createdAt,value
2023-07-03T00:01:27.251Z,99.90
2023-07-03T00:03:58.645Z,99.90
2023-07-03T00:06:27.997Z,99.90
2023-07-03T00:08:59.743Z,99.90
2023-07-03T00:11:28.936Z,99.90
2023-07-03T00:13:57.950Z,99.90
2023-07-03T00:16:27.237Z,99.90
2023-07-03T00:18:58.213Z,99.90
2023-07-03T00:21:27.393Z,99.90
2023-07-03T00:23:56.492Z,99.90
2023-07-03T00:26:26.259Z,99.90
2023-07-03T00:28:57.395Z,99.90
2023-07-03T00:31:26.697Z,99.90
2023-07-03T00:33:57.194Z,99.90
2023-07-03T00:36:26.284Z,99.90
2023-07-03T00:38:58.795Z,99.90
2023-07-03T00:41:29.125Z,99.90
2023-07-03T00:43:58.268Z,99.90
2023-07-03T00:46:27.594Z,99.90
2023-07-03T00:48:58.275Z,99.90
2023-07-03T00:51:28.214Z,99.90
2023-07-03T00:53:57.386Z,99.90
2023-07-03T00:56:26.547Z,99.90
2023-07-03T00:58:58.230Z,99.90
2023-07-03T01:01:35.707Z,99.90
2023-07-03T01:04:13.009Z,99.90
2023-07-03T01:06:52.666Z,99.90
2023-07-03T01:09:25.729Z,99.90
2023-07-03T01:11:55.303Z,99.90
2023-07-03T01:14:25.912Z,99.90
2023-07-03T01:16:57.855Z,99.90
2023-07-03T01:19:34.717Z,99.90
2023-07-03T01:22:11.613Z,99.90
2023-07-03T01:24:45.656Z,99.90
2023-07-03T01:27:18.032Z,99.90
2023-07-03T01:29:50.949Z,99.90
2023-07-03T01:32:22.305Z,99.90
2023-07-03T01:34:55.067Z,99.90
2023-07-03T01:37:28.276Z,99.90
2023-07-03T01:40:00.928Z,99.90
2023-07-03T01:42:32.152Z,99.90
2023-07-03T01:45:01.857Z,99.90
2023-07-03T01:47:32.940Z,99.90
2023-07-03T01:50:03.016Z,99.90
2023-07-03T01:52:39.151Z,99.90
2023-07-03T01:55:17.105Z,99.90
2023-07-03T01:57:50.566Z,99.90
2023-07-03T02:00:26.554Z,99.90
2023-07-03T02:02:58.228Z,99.90
2023-07-03T02:05:33.669Z,99.90
2023-07-03T02:08:04.219Z,99.90
2023-07-03T02:10:35.030Z,99.90
2023-07-03T02:13:04.252Z,99.90
2023-07-03T02:15:33.427Z,99.90
2023-07-03T02:18:03.458Z,99.90
2023-07-03T02:20:33.906Z,99.90
2023-07-03T02:23:03.240Z,99.90
2023-07-03T02:25:34.706Z,99.90
2023-07-03T02:28:03.786Z,99.90
2023-07-03T02:30:32.950Z,99.90
2023-07-03T02:33:02.196Z,99.90
2023-07-03T02:35:31.353Z,99.90
2023-07-03T02:38:00.517Z,99.90
2023-07-03T02:40:29.548Z,99.90
2023-07-03T02:43:00.672Z,99.90
2023-07-03T02:45:29.751Z,99.90
2023-07-03T02:47:59.029Z,99.90
2023-07-03T02:50:28.685Z,99.90
2023-07-03T02:52:57.874Z,99.90
2023-07-03T02:55:27.447Z,99.90
2023-07-03T02:57:59.190Z,99.90
2023-07-03T03:00:32.373Z,99.90
2023-07-03T03:03:01.679Z,99.90
2023-07-03T03:05:30.841Z,99.90
2023-07-03T03:08:02.543Z,99.90
2023-07-03T03:10:31.734Z,99.90
2023-07-03T03:13:00.963Z,99.90
2023-07-03T03:15:35.636Z,99.90
2023-07-03T03:18:05.262Z,99.90
2023-07-03T03:20:34.645Z,99.90
2023-07-03T03:23:04.226Z,99.90
2023-07-03T03:25:34.483Z,99.90
2023-07-03T03:28:03.691Z,99.90
2023-07-03T03:30:34.564Z,99.90
2023-07-03T03:33:05.079Z,99.90
2023-07-03T03:35:34.297Z,99.90
2023-07-03T03:38:03.525Z,99.90
2023-07-03T03:40:33.126Z,99.90
2023-07-03T03:43:02.581Z,99.90
2023-07-03T03:45:31.598Z,99.90
2023-07-03T03:48:02.519Z,99.90
2023-07-03T03:50:31.923Z,99.90
2023-07-03T03:53:01.038Z,99.90
2023-07-03T03:55:30.328Z,99.90
2023-07-03T03:58:00.023Z,99.90
2023-07-03T04:00:29.021Z,99.90
2023-07-03T04:02:58.267Z,99.90
2023-07-03T04:05:28.883Z,99.90
2023-07-03T04:07:57.963Z,99.90
2023-07-03T04:10:28.622Z,99.90
2023-07-03T04:12:57.855Z,99.90
2023-07-03T04:15:26.961Z,99.90
2023-07-03T04:17:56.051Z,99.90
2023-07-03T04:20:27.038Z,99.90
2023-07-03T04:22:57.604Z,99.90
2023-07-03T04:25:26.772Z,99.90
2023-07-03T04:27:55.931Z,99.90
2023-07-03T04:30:25.152Z,99.90
2023-07-03T04:32:56.183Z,99.90
2023-07-03T04:35:25.651Z,99.90
2023-07-03T04:37:54.731Z,99.90
2023-07-03T04:40:25.376Z,99.90
2023-07-03T04:42:54.421Z,99.90
2023-07-03T04:45:26.184Z,99.90
2023-07-03T04:47:55.855Z,99.90
2023-07-03T04:50:26.547Z,99.90
2023-07-03T04:52:58.280Z,99.90
2023-07-03T04:55:30.613Z,99.90
2023-07-03T04:58:00.827Z,99.90
2023-07-03T05:00:30.302Z,99.90
2023-07-03T05:03:01.716Z,99.90
2023-07-03T05:05:30.975Z,99.90
2023-07-03T05:08:00.233Z,99.90
2023-07-03T05:10:31.011Z,99.90
2023-07-03T05:13:01.083Z,99.90
2023-07-03T05:15:32.604Z,99.90
2023-07-03T05:18:01.937Z,99.90
2023-07-03T05:20:31.194Z,99.90
2023-07-03T05:23:00.383Z,99.90
2023-07-03T05:25:30.936Z,99.90
2023-07-03T05:27:59.975Z,99.90
2023-07-03T05:30:29.254Z,99.90
2023-07-03T05:32:58.522Z,99.90
2023-07-03T05:35:27.998Z,99.90
2023-07-03T05:37:57.676Z,99.90
2023-07-03T05:40:27.324Z,99.90
2023-07-03T05:42:58.041Z,99.90
2023-07-03T05:45:27.211Z,99.90
2023-07-03T05:47:56.331Z,99.90
2023-07-03T05:50:25.496Z,99.90
2023-07-03T05:52:54.446Z,99.90
2023-07-03T05:55:23.514Z,99.90
2023-07-03T05:57:52.545Z,99.90
2023-07-03T06:00:25.330Z,99.90
2023-07-03T06:02:56.117Z,99.90
2023-07-03T06:05:25.677Z,99.90
2023-07-03T06:07:54.709Z,99.90
2023-07-03T06:10:25.065Z,99.90
2023-07-03T06:12:54.263Z,99.90
2023-07-03T06:15:24.759Z,99.90
2023-07-03T06:17:54.075Z,99.90
2023-07-03T06:20:23.181Z,99.90
2023-07-03T06:22:52.261Z,99.90
2023-07-03T06:25:21.765Z,99.90
2023-07-03T06:27:50.942Z,99.90
2023-07-03T06:30:20.191Z,99.90
2023-07-03T06:32:50.873Z,99.90
2023-07-03T06:35:20.695Z,99.90
2023-07-03T06:37:49.908Z,99.90
2023-07-03T06:40:20.591Z,99.90
2023-07-03T06:42:49.655Z,99.90
2023-07-03T06:45:22.003Z,99.90
2023-07-03T06:47:53.088Z,99.90
2023-07-03T06:50:22.258Z,99.90
2023-07-03T06:52:51.300Z,99.90
2023-07-03T06:55:20.541Z,99.90
2023-07-03T06:57:49.746Z,99.90
2023-07-03T07:00:20.183Z,99.90
2023-07-03T07:02:49.418Z,99.90
2023-07-03T07:05:20.689Z,99.90
2023-07-03T07:07:49.857Z,99.90
2023-07-03T07:10:19.308Z,99.90
2023-07-03T07:12:48.424Z,99.90
2023-07-03T07:15:17.659Z,99.90
2023-07-03T07:17:51.812Z,99.90
2023-07-03T07:20:23.114Z,99.90
2023-07-03T07:22:52.506Z,99.90
2023-07-03T07:25:22.935Z,99.90
2023-07-03T07:27:52.096Z,99.90
2023-07-03T07:30:21.213Z,99.90
2023-07-03T07:32:53.425Z,99.90
2023-07-03T07:35:24.275Z,99.90
2023-07-03T07:37:53.369Z,99.90
2023-07-03T07:40:23.116Z,99.90
2023-07-03T07:42:52.331Z,99.90
2023-07-03T07:45:21.388Z,99.90
2023-07-03T07:47:50.531Z,99.90
2023-07-03T07:50:20.221Z,99.90
2023-07-03T07:52:53.341Z,99.90
2023-07-03T07:55:22.628Z,99.90
2023-07-03T07:57:52.232Z,99.90
2023-07-03T08:00:22.950Z,99.90
2023-07-03T08:02:51.993Z,99.90
2023-07-03T08:05:21.368Z,99.90
2023-07-03T08:07:52.951Z,99.90
2023-07-03T08:10:22.318Z,99.90
2023-07-03T08:12:53.581Z,99.90
2023-07-03T08:15:22.817Z,99.90
2023-07-03T08:17:51.917Z,99.90
2023-07-03T08:20:21.136Z,99.90
2023-07-03T08:22:51.716Z,99.90
2023-07-03T08:25:21.570Z,99.90
2023-07-03T08:27:50.515Z,99.90
2023-07-03T08:30:19.624Z,99.90
2023-07-03T08:32:48.715Z,99.90
2023-07-03T08:37:54.027Z,99.90
2023-07-03T08:40:24.626Z,99.90
2023-07-03T08:42:56.470Z,99.90
2023-07-03T08:45:31.410Z,99.90
2023-07-03T08:48:02.954Z,99.90
2023-07-03T08:50:37.139Z,99.90
2023-07-03T08:53:13.654Z,99.90
2023-07-03T08:55:48.594Z,99.90
2023-07-03T08:58:17.787Z,99.90
2023-07-03T09:00:58.722Z,99.90
2023-07-03T09:03:33.806Z,99.90
2023-07-03T09:06:10.890Z,99.90
2023-07-03T09:08:53.202Z,99.90
2023-07-03T09:11:24.477Z,99.90
2023-07-03T09:13:56.944Z,99.90
2023-07-03T09:16:26.772Z,99.90
2023-07-03T09:19:03.222Z,99.90
2023-07-03T09:21:34.865Z,99.90
2023-07-03T09:24:17.101Z,99.90
2023-07-03T09:26:51.150Z,99.90
2023-07-03T09:29:20.884Z,99.90
2023-07-03T09:31:50.951Z,99.90
2023-07-03T09:34:21.840Z,99.90
2023-07-03T09:37:00.589Z,99.90
2023-07-03T09:39:34.268Z,99.90
2023-07-03T09:42:08.855Z,99.90
2023-07-03T09:44:44.311Z,99.90
2023-07-03T09:47:21.379Z,99.90
2023-07-03T09:49:51.362Z,99.90
2023-07-03T09:52:20.453Z,99.90
2023-07-03T09:54:51.637Z,99.90
2023-07-03T09:57:27.611Z,99.90
2023-07-03T10:00:10.819Z,99.90
2023-07-03T10:07:50.843Z,99.90
2023-07-03T10:13:02.323Z,99.90
2023-07-03T10:15:36.008Z,99.90
2023-07-03T10:18:09.035Z,99.90
2023-07-03T10:20:43.093Z,99.90
2023-07-03T10:23:14.478Z,99.90
2023-07-03T10:25:51.078Z,99.90
2023-07-03T10:28:24.444Z,99.90
2023-07-03T10:31:00.144Z,99.90
2023-07-03T10:33:33.913Z,99.90
2023-07-03T10:36:08.062Z,99.90
2023-07-03T10:38:44.320Z,99.90
2023-07-03T10:41:20.286Z,99.90
2023-07-03T10:43:53.995Z,99.90
2023-07-03T10:46:29.720Z,99.90
2023-07-03T10:49:02.908Z,99.90
2023-07-03T10:51:43.243Z,99.90
2023-07-03T10:54:18.974Z,99.90
2023-07-03T10:56:53.833Z,99.90
2023-07-03T10:59:26.700Z,99.90
2023-07-03T11:02:05.257Z,99.90
2023-07-03T11:04:41.633Z,99.90
2023-07-03T11:07:16.509Z,99.90
2023-07-03T11:09:51.832Z,99.90
2023-07-03T11:12:33.136Z,99.90
2023-07-03T11:15:21.396Z,99.90
2023-07-03T11:23:22.706Z,99.90
2023-07-03T11:28:36.290Z,99.90
2023-07-03T11:31:06.958Z,99.90
2023-07-03T11:36:09.013Z,99.90
2023-07-03T11:43:49.974Z,99.90
2023-07-03T11:46:29.124Z,99.90
2023-07-03T11:49:00.004Z,99.90
2023-07-03T11:51:38.781Z,99.90
2023-07-03T11:54:30.145Z,99.90
2023-07-03T11:57:03.548Z,99.90
2023-07-03T11:59:40.539Z,99.90
2023-07-03T12:02:48.929Z,99.90
2023-07-03T12:05:53.543Z,99.90
2023-07-03T12:08:45.873Z,99.90
2023-07-03T12:11:16.759Z,99.90
2023-07-03T12:13:54.468Z,99.90
2023-07-03T12:16:28.952Z,99.90
2023-07-03T12:19:03.552Z,99.90
2023-07-03T12:21:46.716Z,99.90
2023-07-03T12:24:25.992Z,99.90
2023-07-03T12:26:57.992Z,99.90
2023-07-03T12:29:27.242Z,99.90
2023-07-03T12:32:01.034Z,99.60
2023-07-03T12:34:30.197Z,98.10
2023-07-03T12:37:04.326Z,98.20
2023-07-03T12:39:34.175Z,96.90
2023-07-03T12:42:11.546Z,97.60
2023-07-03T12:44:40.957Z,97.90
2023-07-03T12:47:14.300Z,98.90
2023-07-03T12:50:00.492Z,98.00
2023-07-03T12:52:32.896Z,98.50
2023-07-03T12:57:39.116Z,97.80
2023-07-03T13:00:16.605Z,98.40
2023-07-03T13:02:47.985Z,97.60
2023-07-03T13:05:23.029Z,98.00
2023-07-03T13:07:53.200Z,97.90
2023-07-03T13:10:23.500Z,98.00
2023-07-03T13:13:10.469Z,98.00
2023-07-03T13:15:41.226Z,97.10
2023-07-03T13:18:17.580Z,97.00
2023-07-03T13:20:58.845Z,97.30
2023-07-03T13:23:35.908Z,96.80
2023-07-03T13:26:08.698Z,96.30
2023-07-03T13:28:40.353Z,97.10
2023-07-03T13:31:14.909Z,96.60
2023-07-03T13:34:00.984Z,97.40
2023-07-03T13:36:32.215Z,98.20
2023-07-03T13:39:03.556Z,99.90
2023-07-03T13:41:32.802Z,99.80
2023-07-03T13:44:02.101Z,99.50
2023-07-03T13:46:31.308Z,99.30
2023-07-03T13:49:02.060Z,99.50
2023-07-03T13:51:31.967Z,99.20
2023-07-03T13:54:11.034Z,99.70
2023-07-03T13:56:42.142Z,99.60
2023-07-03T13:59:12.610Z,99.30
2023-07-03T14:01:43.660Z,99.50
2023-07-03T14:04:14.716Z,98.20
2023-07-03T14:06:43.876Z,97.70
2023-07-03T14:09:12.908Z,98.40
2023-07-03T14:11:42.072Z,98.20
2023-07-03T14:14:12.458Z,98.30
2023-07-03T14:16:41.515Z,96.90
2023-07-03T14:19:10.574Z,96.10
2023-07-03T14:21:41.802Z,96.30
2023-07-03T14:24:10.993Z,96.90
2023-07-03T14:26:40.230Z,97.20
2023-07-03T14:29:09.412Z,97.60
2023-07-03T14:31:38.657Z,98.50
2023-07-03T14:34:07.948Z,98.40
2023-07-03T14:36:37.094Z,98.60
2023-07-03T14:39:08.167Z,99.10
2023-07-03T14:41:37.451Z,99.00
2023-07-03T14:44:06.959Z,99.50
2023-07-03T14:46:36.224Z,99.50
2023-07-03T14:49:05.456Z,99.60
2023-07-03T14:51:34.495Z,99.90
2023-07-03T14:54:03.586Z,99.90
2023-07-03T14:56:34.260Z,99.80
2023-07-03T14:59:03.449Z,99.50
2023-07-03T15:01:33.769Z,99.90
2023-07-03T15:04:03.244Z,99.90
2023-07-03T15:06:32.524Z,99.90
2023-07-03T15:09:01.709Z,99.90
2023-07-03T15:11:31.055Z,99.90
2023-07-03T15:14:01.700Z,99.90
2023-07-03T15:16:32.429Z,99.90
2023-07-03T15:19:03.573Z,99.90
2023-07-03T15:21:34.463Z,99.90
2023-07-03T15:24:07.477Z,99.90
2023-07-03T15:26:40.443Z,99.90
2023-07-03T15:29:11.072Z,99.90
2023-07-03T15:31:42.315Z,99.90
2023-07-03T15:34:11.735Z,99.90
2023-07-03T15:36:41.098Z,99.90
2023-07-03T15:39:11.382Z,99.90
2023-07-03T15:41:40.492Z,99.90
2023-07-03T15:44:11.734Z,99.90
2023-07-03T15:46:40.915Z,99.90
2023-07-03T15:49:10.710Z,99.90
2023-07-03T15:51:40.129Z,99.90
2023-07-03T15:54:09.550Z,99.90
2023-07-03T15:56:39.702Z,99.90
2023-07-03T15:59:12.965Z,99.90
2023-07-03T16:01:42.197Z,99.90
2023-07-03T16:04:11.933Z,99.90
2023-07-03T16:06:41.146Z,99.90
2023-07-03T16:09:10.243Z,99.90
2023-07-03T16:11:39.586Z,99.90
2023-07-03T16:14:10.249Z,99.90
2023-07-03T16:16:39.403Z,99.90
2023-07-03T16:19:08.686Z,99.90
2023-07-03T16:21:37.984Z,99.90
2023-07-03T16:24:08.416Z,99.90
2023-07-03T16:26:37.596Z,99.90
2023-07-03T16:29:09.498Z,99.90
2023-07-03T16:31:41.779Z,99.90
2023-07-03T16:34:12.152Z,99.90
2023-07-03T16:36:41.399Z,99.90
2023-07-03T16:39:11.530Z,99.90
2023-07-03T16:41:41.726Z,99.90
2023-07-03T16:44:10.952Z,99.90
2023-07-03T16:46:41.513Z,99.30
2023-07-03T16:49:10.710Z,98.80
2023-07-03T16:51:39.822Z,98.30
2023-07-03T16:54:09.204Z,96.70
2023-07-03T16:56:38.908Z,97.10
2023-07-03T16:59:07.978Z,97.40
2023-07-03T17:01:37.200Z,97.80
2023-07-03T17:04:08.255Z,97.40
2023-07-03T17:06:37.860Z,97.00
2023-07-03T17:09:07.047Z,96.90
2023-07-03T17:11:36.300Z,96.50
2023-07-03T17:14:05.742Z,94.80
2023-07-03T17:16:35.249Z,93.00
2023-07-03T17:19:04.596Z,91.30
2023-07-03T17:21:35.299Z,90.80
2023-07-03T17:24:06.414Z,88.10
2023-07-03T17:26:35.951Z,87.90
2023-07-03T17:29:05.509Z,87.70
2023-07-03T17:31:34.826Z,87.50
2023-07-03T17:34:05.200Z,87.40
2023-07-03T17:36:35.937Z,88.50
2023-07-03T17:39:05.418Z,88.30
2023-07-03T17:41:35.966Z,86.60
2023-07-03T17:44:05.271Z,87.20
2023-07-03T17:46:34.385Z,88.00
2023-07-03T17:49:03.736Z,89.10
2023-07-03T17:51:35.530Z,90.80
2023-07-03T17:54:06.427Z,90.80
2023-07-03T17:56:35.541Z,91.00
2023-07-03T17:59:04.562Z,91.60
2023-07-03T18:01:33.940Z,91.70
2023-07-03T18:04:04.466Z,92.40
2023-07-03T18:06:35.880Z,93.20
2023-07-03T18:09:06.789Z,94.10
2023-07-03T18:11:36.013Z,95.20
2023-07-03T18:14:07.082Z,95.70
2023-07-03T18:16:36.399Z,96.00
2023-07-03T18:19:05.653Z,96.30
2023-07-03T18:21:34.788Z,97.40
2023-07-03T18:24:05.553Z,97.60
2023-07-03T18:26:36.507Z,98.10
2023-07-03T18:29:05.761Z,98.20
2023-07-03T18:31:34.917Z,98.50
2023-07-03T18:34:04.924Z,98.50
2023-07-03T18:36:34.205Z,99.10
2023-07-03T18:39:03.623Z,99.20
2023-07-03T18:41:32.879Z,99.80
2023-07-03T18:44:03.617Z,99.80
2023-07-03T18:46:35.457Z,99.90
2023-07-03T18:49:04.971Z,99.90
2023-07-03T18:51:34.227Z,99.90
2023-07-03T18:54:04.024Z,99.90
2023-07-03T18:56:33.229Z,99.90
2023-07-03T18:59:03.900Z,99.90
2023-07-03T19:01:33.253Z,99.90
2023-07-03T19:04:02.580Z,99.90
2023-07-03T19:06:32.620Z,99.90
2023-07-03T19:09:01.973Z,99.90
2023-07-03T19:11:31.096Z,99.90
2023-07-03T19:14:00.424Z,99.90
2023-07-03T19:16:31.218Z,99.90
2023-07-03T19:19:00.669Z,99.90
2023-07-03T19:21:29.820Z,99.90
2023-07-03T19:24:00.811Z,99.90
2023-07-03T19:26:31.766Z,99.90
2023-07-03T19:29:00.897Z,99.90
2023-07-03T19:31:31.632Z,99.90
2023-07-03T19:34:03.732Z,99.90
2023-07-03T19:36:32.842Z,99.90
2023-07-03T19:39:02.265Z,99.90
2023-07-03T19:41:31.556Z,99.90
2023-07-03T19:44:00.682Z,99.90
2023-07-03T19:46:31.254Z,99.90
2023-07-03T19:49:02.165Z,99.90
2023-07-03T19:51:31.596Z,99.90
2023-07-03T19:54:00.960Z,99.90
2023-07-03T19:56:31.119Z,99.90
2023-07-03T19:59:00.327Z,99.90
2023-07-03T20:01:32.855Z,99.90
2023-07-03T20:04:02.235Z,99.90
2023-07-03T20:06:31.753Z,99.90
2023-07-03T20:09:02.541Z,99.90
2023-07-03T20:11:31.714Z,99.90
2023-07-03T20:14:02.001Z,99.90
2023-07-03T20:16:32.896Z,99.90
2023-07-03T20:19:02.135Z,99.90
2023-07-03T20:21:31.249Z,99.90
2023-07-03T20:24:00.633Z,99.90
2023-07-03T20:26:29.759Z,99.90
2023-07-03T20:28:58.861Z,99.90
2023-07-03T20:31:28.198Z,99.90
2023-07-03T20:33:58.769Z,99.90
2023-07-03T20:36:28.636Z,99.90
2023-07-03T20:38:58.235Z,99.90
2023-07-03T20:41:27.369Z,99.90
2023-07-03T20:44:00.605Z,99.90
2023-07-03T20:46:29.878Z,99.90
2023-07-03T20:49:00.492Z,99.90
2023-07-03T20:51:34.023Z,99.90
2023-07-03T20:54:05.960Z,99.90
2023-07-03T20:56:39.122Z,99.90
2023-07-03T20:59:08.702Z,99.90
2023-07-03T21:01:40.555Z,99.90
2023-07-03T21:04:11.278Z,99.90
2023-07-03T21:06:40.512Z,99.90
2023-07-03T21:09:09.765Z,99.90
2023-07-03T21:11:43.952Z,99.90
2023-07-03T21:14:14.129Z,99.90
2023-07-03T21:16:43.718Z,99.90
2023-07-03T21:19:15.779Z,99.30
2023-07-03T21:21:44.902Z,96.80
2023-07-03T21:24:15.436Z,95.50
2023-07-03T21:26:44.648Z,92.00
2023-07-03T21:29:13.824Z,91.80
2023-07-03T21:31:43.209Z,91.10
2023-07-03T21:34:13.923Z,88.40
2023-07-03T21:36:43.159Z,85.80
2023-07-03T21:39:14.183Z,86.90
2023-07-03T21:41:43.637Z,85.60
2023-07-03T21:44:14.877Z,89.20
2023-07-03T21:46:44.475Z,91.90
2023-07-03T21:49:16.904Z,97.60
2023-07-03T21:51:46.262Z,99.90
2023-07-03T21:54:15.485Z,99.90
2023-07-03T21:56:44.748Z,99.90
2023-07-03T21:59:13.855Z,99.90
2023-07-03T22:01:44.294Z,99.90
2023-07-03T22:04:14.982Z,99.90
2023-07-03T22:06:44.184Z,99.90
2023-07-03T22:09:22.016Z,99.90
2023-07-03T22:11:58.301Z,99.90
2023-07-03T22:14:27.363Z,99.90
2023-07-03T22:16:56.735Z,99.90
2023-07-03T22:19:27.308Z,99.90
2023-07-03T22:21:58.458Z,99.90
2023-07-03T22:24:27.665Z,99.90
2023-07-03T22:26:58.210Z,99.90
2023-07-03T22:29:28.085Z,99.90
2023-07-03T22:31:57.333Z,99.90
2023-07-03T22:34:28.022Z,99.90
2023-07-03T22:36:57.195Z,99.90
2023-07-03T22:39:26.282Z,99.90
2023-07-03T22:41:55.317Z,99.90
2023-07-03T22:44:24.721Z,99.90
2023-07-03T22:46:54.083Z,99.90
2023-07-03T22:49:25.630Z,99.90
2023-07-03T22:51:56.600Z,99.90
2023-07-03T22:54:25.721Z,99.90
2023-07-03T22:56:54.870Z,99.90
2023-07-03T22:59:24.069Z,99.90
2023-07-03T23:01:54.982Z,99.90
2023-07-03T23:04:24.222Z,99.90
2023-07-03T23:06:53.344Z,99.90
2023-07-03T23:09:24.374Z,99.90
2023-07-03T23:11:54.576Z,99.90
2023-07-03T23:14:23.713Z,99.90
2023-07-03T23:16:56.214Z,99.90
2023-07-03T23:19:26.210Z,99.90
2023-07-03T23:21:56.093Z,99.90
2023-07-03T23:24:27.722Z,99.90
2023-07-03T23:26:57.129Z,99.90
2023-07-03T23:29:26.153Z,99.90
2023-07-03T23:31:55.750Z,99.90
2023-07-03T23:34:24.967Z,99.90
2023-07-03T23:36:53.938Z,99.90
2023-07-03T23:39:23.057Z,99.90
2023-07-03T23:41:54.026Z,99.90
2023-07-03T23:44:23.255Z,99.90
2023-07-03T23:46:52.485Z,99.90
2023-07-03T23:49:21.944Z,99.90
2023-07-03T23:51:53.458Z,99.90
2023-07-03T23:54:23.776Z,99.90
2023-07-03T23:56:54.637Z,99.90
2023-07-03T23:59:23.903Z,99.90
