createdAt,value
2018-04-18T00:00:04.832Z,96.84
2018-04-18T00:01:04.812Z,96.84
2018-04-18T00:02:04.823Z,96.65
2018-04-18T00:03:04.801Z,97.03
2018-04-18T00:04:04.800Z,96.55
2018-04-18T00:05:04.734Z,96.08
2018-04-18T00:06:04.741Z,95.89
2018-04-18T00:07:04.695Z,95.41
2018-04-18T00:08:04.682Z,96.08
2018-04-18T00:09:04.649Z,96.36
2018-04-18T00:10:04.636Z,96.93
2018-04-18T00:11:04.599Z,96.26
2018-04-18T00:12:04.609Z,96.84
2018-04-18T00:13:04.589Z,97.41
2018-04-18T00:14:04.584Z,97.31
2018-04-18T00:15:04.515Z,97.12
2018-04-18T00:16:04.541Z,97.41
2018-04-18T00:17:04.501Z,97.69
2018-04-18T00:18:04.486Z,96.65
2018-04-18T00:19:04.474Z,96.36
2018-04-18T00:20:04.416Z,96.26
2018-04-18T00:21:04.411Z,96.55
2018-04-18T00:22:04.425Z,96.65
2018-04-18T00:23:04.389Z,95.89
2018-04-18T00:24:04.361Z,95.79
2018-04-18T00:25:04.345Z,95.89
2018-04-18T00:26:04.341Z,95.41
2018-04-18T00:27:04.257Z,95.70
2018-04-18T00:28:04.276Z,96.45
2018-04-18T00:29:04.253Z,96.17
2018-04-18T00:30:04.194Z,96.55
2018-04-18T00:31:04.209Z,97.22
2018-04-18T00:32:04.182Z,96.50
2018-04-18T00:33:04.142Z,95.75
2018-04-18T00:34:04.111Z,95.84
2018-04-18T00:35:04.627Z,96.31
2018-04-18T00:36:04.112Z,96.22
2018-04-18T00:37:04.057Z,96.12
2018-04-18T00:38:04.040Z,95.75
2018-04-18T00:39:04.026Z,96.12
2018-04-18T00:40:04.060Z,96.79
2018-04-18T00:41:04.044Z,97.45
2018-04-18T00:42:04.039Z,97.83
2018-04-18T00:43:04.012Z,98.79
2018-04-18T00:44:03.980Z,98.31
2018-04-18T00:45:03.896Z,98.88
2018-04-18T00:46:03.894Z,99.44
2018-04-18T00:47:03.906Z,99.54
2018-04-18T00:48:03.833Z,99.73
2018-04-18T00:49:03.805Z,99.35
2018-04-18T00:50:03.807Z,98.97
2018-04-18T00:51:03.801Z,99.54
2018-04-18T00:52:03.750Z,99.54
2018-04-18T00:53:03.755Z,99.26
2018-04-18T00:54:03.738Z,99.26
2018-04-18T00:55:03.697Z,99.26
2018-04-18T00:56:03.774Z,98.21
2018-04-18T00:57:03.711Z,98.59
2018-04-18T00:58:03.673Z,98.50
2018-04-18T00:59:03.646Z,98.79
2018-04-18T01:00:03.649Z,99.07
2018-04-18T01:01:03.586Z,99.26
2018-04-18T01:02:03.570Z,99.26
2018-04-18T01:03:03.570Z,99.35
2018-04-18T01:04:03.487Z,99.44
2018-04-18T01:05:03.505Z,99.07
2018-04-18T01:06:03.512Z,98.69
2018-04-18T01:07:03.426Z,98.88
2018-04-18T01:08:03.427Z,99.16
2018-04-18T01:09:03.458Z,99.54
2018-04-18T01:10:03.432Z,99.16
2018-04-18T01:11:03.408Z,99.44
2018-04-18T01:12:03.351Z,99.07
2018-04-18T01:13:03.360Z,98.88
2018-04-18T01:14:03.318Z,98.97
2018-04-18T01:15:03.266Z,98.40
2018-04-18T01:16:03.258Z,98.40
2018-04-18T01:17:03.263Z,97.55
2018-04-18T01:18:03.286Z,97.55
2018-04-18T01:19:03.272Z,96.79
2018-04-18T01:20:03.192Z,97.17
2018-04-18T01:21:03.204Z,97.27
2018-04-18T01:22:03.182Z,97.27
2018-04-18T01:23:03.107Z,96.79
2018-04-18T01:24:03.115Z,97.45
2018-04-18T01:25:03.116Z,97.64
2018-04-18T01:26:03.165Z,97.64
2018-04-18T01:27:03.113Z,98.12
2018-04-18T01:28:03.057Z,98.40
2018-04-18T01:29:03.688Z,98.59
2018-04-18T01:30:03.020Z,98.50
2018-04-18T01:31:03.021Z,98.31
2018-04-18T01:32:03.030Z,98.59
2018-04-18T01:33:02.921Z,98.59
2018-04-18T01:34:02.909Z,98.59
2018-04-18T01:35:02.863Z,97.17
2018-04-18T01:36:02.878Z,96.41
2018-04-18T01:37:02.824Z,96.60
2018-04-18T01:38:02.829Z,96.83
2018-04-18T01:39:02.838Z,96.83
2018-04-18T01:40:02.778Z,97.02
2018-04-18T01:41:02.809Z,97.02
2018-04-18T01:42:02.730Z,96.93
2018-04-18T01:43:02.716Z,97.78
2018-04-18T01:44:02.677Z,98.16
2018-04-18T01:45:02.731Z,97.78
2018-04-18T01:46:02.685Z,97.97
2018-04-18T01:47:02.688Z,97.69
2018-04-18T01:48:02.605Z,97.97
2018-04-18T01:49:02.621Z,97.78
2018-04-18T01:50:02.565Z,97.78
2018-04-18T01:51:02.525Z,96.93
2018-04-18T01:52:02.533Z,97.31
2018-04-18T01:53:02.496Z,97.31
2018-04-18T01:54:02.451Z,97.02
2018-04-18T01:55:02.516Z,97.12
2018-04-18T01:56:02.454Z,97.31
2018-04-18T01:57:02.466Z,97.60
2018-04-18T01:58:02.449Z,97.50
2018-04-18T01:59:02.376Z,98.73
2018-04-18T02:00:02.373Z,98.26
2018-04-18T02:01:02.340Z,98.83
2018-04-18T02:02:02.292Z,98.83
2018-04-18T02:03:02.291Z,98.83
2018-04-18T02:04:02.336Z,98.35
2018-04-18T02:05:02.263Z,97.78
2018-04-18T02:06:02.229Z,97.69
2018-04-18T02:07:02.227Z,98.35
2018-04-18T02:08:03.189Z,97.88
2018-04-18T02:09:02.145Z,97.97
2018-04-18T02:10:02.192Z,98.45
2018-04-18T02:11:02.114Z,98.64
2018-04-18T02:12:02.120Z,98.92
2018-04-18T02:13:02.111Z,99.87
2018-04-18T02:14:02.056Z,99.99
2018-04-18T02:15:02.037Z,99.99
2018-04-18T02:16:02.061Z,99.99
2018-04-18T02:17:02.020Z,99.99
2018-04-18T02:18:01.979Z,99.99
2018-04-18T02:19:01.959Z,99.99
2018-04-18T02:20:01.954Z,99.77
2018-04-18T02:21:01.970Z,99.11
2018-04-18T02:22:01.867Z,99.49
2018-04-18T02:23:01.903Z,99.49
2018-04-18T02:24:01.830Z,99.11
2018-04-18T02:25:02.728Z,99.49
2018-04-18T02:26:02.666Z,99.68
2018-04-18T02:27:02.089Z,99.68
2018-04-18T02:28:02.207Z,99.99
2018-04-18T02:29:02.642Z,99.99
2018-04-18T02:30:01.992Z,99.87
2018-04-18T02:31:01.716Z,99.99
2018-04-18T02:32:01.684Z,99.99
2018-04-18T02:33:01.660Z,99.99
2018-04-18T02:34:01.643Z,99.99
2018-04-18T02:35:01.609Z,99.99
2018-04-18T02:36:01.608Z,99.99
2018-04-18T02:37:01.574Z,99.99
2018-04-18T02:38:01.571Z,99.99
2018-04-18T02:39:01.567Z,99.97
2018-04-18T02:40:01.537Z,99.97
2018-04-18T02:41:01.490Z,98.92
2018-04-18T02:42:01.494Z,99.30
2018-04-18T02:43:01.453Z,99.11
2018-04-18T02:44:01.462Z,99.30
2018-04-18T02:45:01.432Z,99.11
2018-04-18T02:46:01.368Z,98.83
2018-04-18T02:47:02.198Z,98.92
2018-04-18T02:48:01.342Z,98.92
2018-04-18T02:49:01.338Z,99.30
2018-04-18T02:50:01.323Z,99.58
2018-04-18T02:51:01.354Z,99.99
2018-04-18T02:52:01.284Z,99.87
2018-04-18T02:53:01.282Z,99.68
2018-04-18T02:54:01.274Z,98.92
2018-04-18T02:55:01.202Z,99.02
2018-04-18T02:56:01.194Z,99.49
2018-04-18T02:57:01.203Z,98.73
2018-04-18T02:58:01.131Z,98.45
2018-04-18T02:59:01.115Z,98.73
2018-04-18T03:00:01.088Z,98.45
2018-04-18T03:01:01.050Z,98.35
2018-04-18T03:02:01.097Z,98.16
2018-04-18T03:03:01.039Z,98.73
2018-04-18T03:04:00.989Z,98.83
2018-04-18T03:05:00.996Z,99.58
2018-04-18T03:06:00.953Z,99.02
2018-04-18T03:07:01.015Z,98.26
2018-04-18T03:08:00.961Z,98.45
2018-04-18T03:09:00.932Z,98.26
2018-04-18T03:10:00.882Z,98.92
2018-04-18T03:11:00.857Z,99.02
2018-04-18T03:12:00.845Z,98.64
2018-04-18T03:13:00.831Z,98.73
2018-04-18T03:14:00.820Z,99.21
2018-04-18T03:15:00.792Z,99.11
2018-04-18T03:16:00.783Z,99.35
2018-04-18T03:17:00.747Z,99.21
2018-04-18T03:18:00.731Z,98.83
2018-04-18T03:19:00.708Z,99.63
2018-04-18T03:20:00.725Z,99.87
2018-04-18T03:21:00.649Z,99.49
2018-04-18T03:22:00.675Z,99.54
2018-04-18T03:23:00.662Z,98.68
2018-04-18T03:24:00.598Z,98.87
2018-04-18T03:25:00.553Z,98.97
2018-04-18T03:26:01.202Z,98.49
2018-04-18T03:27:00.505Z,98.02
2018-04-18T03:28:00.571Z,98.02
2018-04-18T03:29:00.473Z,97.55
2018-04-18T03:30:00.519Z,97.92
2018-04-18T03:31:00.513Z,97.55
2018-04-18T03:32:00.411Z,97.55
2018-04-18T03:33:00.434Z,97.83
2018-04-18T03:34:00.526Z,98.02
2018-04-18T03:35:00.516Z,98.40
2018-04-18T03:36:00.356Z,98.30
2018-04-18T03:37:00.397Z,98.21
2018-04-18T03:38:00.585Z,98.40
2018-04-18T03:39:00.421Z,98.49
2018-04-18T03:40:00.632Z,97.74
2018-04-18T03:41:00.330Z,97.92
2018-04-18T03:42:00.477Z,97.74
2018-04-18T03:43:00.258Z,97.36
2018-04-18T03:44:00.184Z,97.74
2018-04-18T03:45:00.149Z,97.55
2018-04-18T03:46:00.210Z,97.45
2018-04-18T03:47:00.172Z,98.49
2018-04-18T03:48:00.118Z,99.16
2018-04-18T03:49:00.024Z,99.99
2018-04-18T03:50:00.063Z,99.82
2018-04-18T03:51:00.058Z,99.26
2018-04-18T03:52:00.460Z,99.06
2018-04-18T03:53:02.615Z,98.49
2018-04-18T03:54:00.230Z,98.40
2018-04-18T03:54:59.961Z,98.30
2018-04-18T03:56:00.064Z,98.49
2018-04-18T03:56:59.942Z,97.92
2018-04-18T03:57:59.892Z,97.55
2018-04-18T03:58:59.845Z,97.64
2018-04-18T03:59:59.812Z,97.64
2018-04-18T04:00:59.854Z,97.83
2018-04-18T04:01:59.805Z,97.69
2018-04-18T04:02:59.803Z,97.45
2018-04-18T04:03:59.802Z,97.69
2018-04-18T04:04:59.726Z,97.69
2018-04-18T04:05:59.747Z,98.02
2018-04-18T04:06:59.705Z,98.35
2018-04-18T04:07:59.667Z,98.02
2018-04-18T04:08:59.643Z,98.63
2018-04-18T04:09:59.632Z,98.44
2018-04-18T04:10:59.647Z,98.54
2018-04-18T04:11:59.572Z,98.92
2018-04-18T04:12:59.567Z,99.30
2018-04-18T04:13:59.570Z,99.11
2018-04-18T04:14:59.511Z,99.68
2018-04-18T04:15:59.559Z,99.77
2018-04-18T04:16:59.466Z,99.99
2018-04-18T04:17:59.455Z,99.87
2018-04-18T04:18:59.420Z,99.99
2018-04-18T04:19:59.497Z,99.99
2018-04-18T04:20:59.410Z,99.99
2018-04-18T04:21:59.384Z,99.99
2018-04-18T04:23:01.763Z,99.99
2018-04-18T04:23:59.335Z,99.99
2018-04-18T04:24:59.293Z,99.99
2018-04-18T04:25:59.330Z,99.99
2018-04-18T04:26:59.290Z,99.99
2018-04-18T04:27:59.360Z,99.99
2018-04-18T04:28:59.295Z,99.99
2018-04-18T04:29:59.164Z,99.99
2018-04-18T04:30:59.279Z,99.99
2018-04-18T04:31:59.278Z,99.96
2018-04-18T04:32:59.188Z,99.99
2018-04-18T04:33:59.158Z,99.99
2018-04-18T04:34:59.109Z,99.87
2018-04-18T04:35:59.189Z,99.99
2018-04-18T04:36:59.126Z,99.99
2018-04-18T04:37:59.024Z,99.58
2018-04-18T04:38:59.113Z,99.96
2018-04-18T04:39:58.998Z,99.77
2018-04-18T04:40:58.941Z,99.87
2018-04-18T04:41:58.953Z,99.77
2018-04-18T04:42:58.888Z,99.87
2018-04-18T04:43:58.837Z,99.99
2018-04-18T04:44:58.880Z,99.99
2018-04-18T04:45:58.872Z,99.99
2018-04-18T04:46:58.866Z,99.99
2018-04-18T04:47:58.782Z,99.99
2018-04-18T04:48:58.734Z,99.99
2018-04-18T04:49:58.776Z,99.99
2018-04-18T04:50:58.688Z,99.99
2018-04-18T04:51:58.749Z,99.99
2018-04-18T04:52:58.705Z,99.99
2018-04-18T04:53:58.635Z,99.99
2018-04-18T04:54:58.612Z,99.77
2018-04-18T04:55:58.625Z,99.44
2018-04-18T04:56:58.620Z,99.20
2018-04-18T04:57:58.534Z,99.63
2018-04-18T04:58:58.563Z,99.82
2018-04-18T04:59:58.531Z,99.82
2018-04-18T05:00:58.507Z,99.73
2018-04-18T05:01:58.510Z,99.54
2018-04-18T05:02:58.465Z,99.63
2018-04-18T05:03:58.404Z,99.99
2018-04-18T05:04:58.810Z,99.44
2018-04-18T05:05:58.407Z,98.87
2018-04-18T05:06:58.503Z,99.26
2018-04-18T05:07:58.427Z,99.26
2018-04-18T05:08:58.391Z,99.26
2018-04-18T05:09:58.389Z,99.06
2018-04-18T05:10:58.344Z,99.35
2018-04-18T05:11:58.422Z,98.59
2018-04-18T05:12:58.409Z,98.97
2018-04-18T05:13:58.328Z,98.78
2018-04-18T05:14:58.239Z,98.97
2018-04-18T05:15:58.484Z,98.68
2018-04-18T05:16:58.255Z,98.21
2018-04-18T05:17:58.169Z,98.02
2018-04-18T05:18:58.223Z,97.92
2018-04-18T05:19:58.177Z,97.41
2018-04-18T05:20:58.212Z,97.60
2018-04-18T05:21:58.089Z,97.22
2018-04-18T05:22:58.129Z,97.02
2018-04-18T05:23:58.078Z,96.97
2018-04-18T05:24:57.981Z,96.97
2018-04-18T05:25:58.068Z,97.02
2018-04-18T05:26:58.025Z,97.12
2018-04-18T05:27:57.976Z,97.50
2018-04-18T05:29:00.796Z,97.50
2018-04-18T05:29:57.857Z,97.88
2018-04-18T05:30:57.883Z,97.41
2018-04-18T05:31:57.935Z,97.41
2018-04-18T05:32:57.783Z,97.22
2018-04-18T05:33:57.765Z,97.31
2018-04-18T05:36:19.716Z,96.83
2018-04-18T05:37:19.594Z,97.12
2018-04-18T05:38:20.113Z,97.12
2018-04-18T05:39:19.583Z,96.83
2018-04-18T05:40:19.112Z,96.93
2018-04-18T05:41:19.091Z,96.36
2018-04-18T05:42:19.641Z,96.74
2018-04-18T05:43:18.819Z,96.64
2018-04-18T05:44:18.607Z,97.12
2018-04-18T05:45:18.609Z,96.98
2018-04-18T05:46:18.560Z,96.79
2018-04-18T05:49:53.497Z,94.32
2018-04-18T05:50:53.977Z,91.80
2018-04-18T05:52:48.758Z,88.23
2018-04-18T05:53:47.783Z,87.56
2018-04-18T05:54:47.730Z,86.90
2018-04-18T05:55:48.235Z,87.08
2018-04-18T05:56:48.591Z,86.80
2018-04-18T05:57:47.989Z,86.80
2018-04-18T05:58:48.202Z,86.42
2018-04-18T05:59:47.652Z,85.94
2018-04-18T06:00:47.555Z,85.75
2018-04-18T06:01:47.360Z,85.94
2018-04-18T06:02:47.144Z,86.51
2018-04-18T06:03:47.573Z,86.32
2018-04-18T06:04:47.474Z,87.27
2018-04-18T06:33:49.089Z,42.89
2018-04-18T06:34:41.616Z,41.44
2018-04-18T06:35:40.233Z,40.30
2018-04-18T06:36:40.339Z,39.36
2018-04-18T06:37:40.672Z,39.16
2018-04-18T06:38:40.254Z,39.37
2018-04-18T06:39:40.145Z,39.11
2018-04-18T06:40:40.419Z,37.67
2018-04-18T07:54:35.617Z,16.35
2018-04-18T07:55:34.971Z,15.95
2018-04-18T08:03:58.584Z,14.89
2018-04-18T09:58:33.706Z,3.91
2018-04-18T09:59:33.583Z,4.71
2018-04-18T10:00:33.670Z,5.21
2018-04-18T10:01:34.136Z,4.11
2018-04-18T10:02:33.486Z,2.61
2018-04-18T10:03:33.538Z,2.70
2018-04-18T10:04:33.508Z,3.30
2018-04-18T10:05:34.142Z,3.41
2018-04-18T10:06:33.535Z,3.81
2018-04-18T10:07:34.200Z,4.02
2018-04-18T10:08:34.043Z,3.51
2018-04-18T10:09:33.247Z,4.02
2018-04-18T10:10:33.361Z,4.42
2018-04-18T10:11:33.233Z,2.91
2018-04-18T10:12:33.473Z,2.81
2018-04-18T10:13:33.932Z,2.51
2018-04-18T10:14:33.777Z,2.21
2018-04-18T10:15:33.477Z,2.81
2018-04-18T10:16:33.502Z,3.12
2018-04-18T10:17:33.304Z,2.81
2018-04-18T10:18:33.315Z,2.31
2018-04-18T10:19:33.291Z,1.81
2018-04-18T10:20:33.545Z,1.31
2018-04-18T10:21:33.269Z,0.80
2018-04-18T10:22:33.245Z,1.20
2018-04-18T10:23:33.339Z,0.90
2018-04-18T10:24:33.292Z,1.51
2018-04-18T10:25:33.257Z,2.11
2018-04-18T10:26:33.343Z,2.41
2018-04-18T10:27:33.268Z,2.92
2018-04-18T10:28:33.298Z,3.02
2018-04-18T10:29:33.277Z,2.82
2018-04-18T10:30:33.332Z,2.31
2018-04-18T10:31:33.344Z,2.31
2018-04-18T10:32:33.294Z,2.31
2018-04-18T10:33:33.280Z,2.22
2018-04-18T10:34:33.325Z,2.11
2018-04-18T10:35:33.310Z,2.42
2018-04-18T10:36:33.352Z,2.01
2018-04-18T10:37:33.325Z,1.31
2018-04-18T10:38:33.316Z,1.61
2018-04-18T10:39:33.332Z,2.01
2018-04-18T10:40:33.334Z,2.21
2018-04-18T10:41:33.337Z,2.81
2018-04-18T10:42:33.373Z,3.52
2018-04-18T10:43:33.356Z,2.72
2018-04-18T10:44:34.063Z,2.72
2018-04-18T10:45:33.374Z,2.31
2018-04-18T10:46:34.037Z,2.11
2018-04-18T10:47:33.547Z,1.81
2018-04-18T10:48:33.901Z,2.21
2018-04-18T10:49:33.388Z,2.01
2018-04-18T10:50:33.382Z,1.40
2018-04-18T10:51:33.382Z,3.21
2018-04-18T10:52:33.387Z,3.11
2018-04-18T10:53:33.398Z,2.40
2018-04-18T10:54:33.455Z,2.20
2018-04-18T10:55:33.554Z,2.40
2018-04-18T10:56:33.468Z,3.01
2018-04-18T10:57:33.952Z,2.70
2018-04-18T10:58:33.470Z,2.71
2018-04-18T10:59:33.445Z,2.71
2018-04-18T11:00:33.455Z,3.11
2018-04-18T11:01:33.467Z,3.22
2018-04-18T11:02:33.684Z,2.81
2018-04-18T11:03:33.579Z,2.01
2018-04-18T11:04:33.491Z,2.31
2018-04-18T11:05:33.510Z,2.41
2018-04-18T11:06:33.498Z,2.41
2018-04-18T11:07:33.562Z,2.01
2018-04-18T11:08:33.504Z,1.81
2018-04-18T11:09:33.501Z,2.31
2018-04-18T11:10:33.712Z,2.11
2018-04-18T11:11:33.677Z,2.31
2018-04-18T11:12:33.562Z,2.11
2018-04-18T11:13:33.624Z,2.21
2018-04-18T11:14:33.543Z,2.11
2018-04-18T11:15:33.584Z,2.61
2018-04-18T11:16:33.699Z,2.81
2018-04-18T11:17:33.668Z,3.02
2018-04-18T11:18:33.830Z,3.32
2018-04-18T11:19:33.563Z,3.42
2018-04-18T11:20:33.617Z,2.62
2018-04-18T11:21:33.619Z,3.52
2018-04-18T11:22:33.770Z,3.72
2018-04-18T11:23:33.588Z,2.62
2018-04-18T11:24:33.606Z,2.21
2018-04-18T11:25:33.634Z,2.92
2018-04-18T11:26:33.709Z,3.32
2018-04-18T11:27:33.639Z,3.92
2018-04-18T11:28:33.645Z,3.42
2018-04-18T11:29:33.657Z,2.92
2018-04-18T11:30:33.692Z,2.31
2018-04-18T11:31:33.859Z,2.31
2018-04-18T11:32:33.851Z,2.21
2018-04-18T11:33:33.742Z,2.11
2018-04-18T11:34:33.675Z,2.41
2018-04-18T11:35:33.688Z,2.51
2018-04-18T11:36:33.649Z,2.81
2018-04-18T11:37:33.732Z,3.41
2018-04-18T11:38:33.687Z,4.02
2018-04-18T11:39:33.713Z,3.41
2018-04-18T11:40:33.703Z,4.32
2018-04-18T11:41:35.504Z,3.52
2018-04-18T11:42:33.694Z,3.42
2018-04-18T11:43:33.680Z,3.92
2018-04-18T11:44:33.645Z,3.82
2018-04-18T11:45:33.751Z,3.02
2018-04-18T11:46:33.684Z,2.61
2018-04-18T11:47:33.691Z,2.62
2018-04-18T11:48:33.682Z,2.22
2018-04-18T11:49:33.767Z,2.01
2018-04-18T11:50:33.727Z,2.31
2018-04-18T11:51:33.700Z,2.51
2018-04-18T11:52:33.711Z,2.51
2018-04-18T11:53:33.750Z,2.81
2018-04-18T11:54:33.726Z,2.41
2018-04-18T11:55:33.736Z,2.11
2018-04-18T11:56:33.954Z,1.70
2018-04-18T11:57:33.888Z,1.81
2018-04-18T11:58:34.019Z,2.31
2018-04-18T11:59:33.977Z,2.91
2018-04-18T12:00:34.048Z,2.81
2018-04-18T12:01:34.261Z,2.91
2018-04-18T12:02:34.599Z,1.91
2018-04-18T12:03:34.599Z,2.01
2018-04-18T12:04:34.515Z,2.81
2018-04-18T12:05:34.151Z,2.81
2018-04-18T12:06:34.759Z,2.11
2018-04-18T12:07:33.892Z,0.80
2018-04-18T12:08:34.046Z,1.20
2018-04-18T12:09:33.897Z,0.80
2018-04-18T12:10:33.843Z,0.00
2018-04-18T12:11:33.780Z,0.40
2018-04-18T12:12:33.743Z,1.20
2018-04-18T12:13:34.392Z,0.70
2018-04-18T12:14:33.795Z,0.60
2018-04-18T12:15:34.192Z,0.70
2018-04-18T12:16:33.931Z,0.40
2018-04-18T12:17:33.964Z,0.30
2018-04-18T12:18:34.105Z,0.90
2018-04-18T12:19:34.531Z,1.51
2018-04-18T12:20:34.020Z,2.21
2018-04-18T12:21:33.946Z,0.00
2018-04-18T12:22:33.810Z,0.00
2018-04-18T12:23:34.060Z,0.00
2018-04-18T12:24:33.813Z,0.00
2018-04-18T12:25:33.828Z,0.50
2018-04-18T12:26:33.833Z,0.00
2018-04-18T12:27:33.819Z,0.00
2018-04-18T12:28:33.832Z,1.40
2018-04-18T12:29:33.794Z,0.20
2018-04-18T12:30:33.832Z,0.30
2018-04-18T12:31:33.803Z,0.00
2018-04-18T12:32:33.846Z,0.30
2018-04-18T12:33:33.825Z,0.90
2018-04-18T12:34:33.850Z,1.10
2018-04-18T12:35:33.921Z,0.10
2018-04-18T12:36:33.834Z,0.00
2018-04-18T12:37:33.871Z,0.20
2018-04-18T12:38:33.824Z,0.20
2018-04-18T12:39:33.827Z,0.20
2018-04-18T12:40:33.848Z,0.30
2018-04-18T12:41:33.857Z,0.70
2018-04-18T12:42:33.873Z,0.60
2018-04-18T12:43:33.876Z,0.40
2018-04-18T12:44:33.852Z,0.90
2018-04-18T12:45:33.869Z,0.90
2018-04-18T12:46:33.859Z,0.80
2018-04-18T12:47:33.854Z,1.00
2018-04-18T12:48:33.862Z,0.50
2018-04-18T12:49:33.867Z,0.80
2018-04-18T12:50:33.886Z,0.90
2018-04-18T12:51:33.893Z,1.00
2018-04-18T12:52:33.897Z,1.30
2018-04-18T12:53:33.900Z,0.70
2018-04-18T12:54:33.913Z,0.40
2018-04-18T12:55:33.905Z,0.30
2018-04-18T12:56:33.948Z,0.70
2018-04-18T12:57:33.883Z,1.10
2018-04-18T12:58:33.879Z,0.80
2018-04-18T12:59:33.896Z,1.10
2018-04-18T13:00:33.860Z,1.90
2018-04-18T13:01:33.855Z,1.40
2018-04-18T13:02:33.942Z,0.90
2018-04-18T13:03:33.973Z,1.50
2018-04-18T13:04:33.923Z,1.10
2018-04-18T13:05:33.926Z,1.00
2018-04-18T13:06:33.908Z,0.70
2018-04-18T13:07:34.079Z,1.30
2018-04-18T13:08:33.899Z,0.70
2018-04-18T13:09:33.919Z,1.10
2018-04-18T13:10:33.997Z,1.29
2018-04-18T13:11:33.922Z,0.60
2018-04-18T13:12:33.869Z,0.40
2018-04-18T13:13:33.925Z,1.10
2018-04-18T13:14:33.934Z,0.70
2018-04-18T13:15:33.868Z,0.00
2018-04-18T13:16:33.937Z,0.60
2018-04-18T13:17:33.968Z,1.69
2018-04-18T13:18:33.963Z,2.09
2018-04-18T13:19:33.901Z,1.20
2018-04-18T13:20:33.893Z,1.70
2018-04-18T13:21:33.935Z,2.10
2018-04-18T13:22:33.892Z,2.00
2018-04-18T13:23:33.911Z,2.00
2018-04-18T13:24:33.917Z,2.20
2018-04-18T13:25:33.960Z,1.30
2018-04-18T13:26:33.907Z,0.70
2018-04-18T13:27:34.053Z,0.50
2018-04-18T13:28:33.987Z,0.40
2018-04-18T13:29:33.877Z,1.00
2018-04-18T13:30:34.277Z,1.20
2018-04-18T13:31:33.987Z,1.40
2018-04-18T13:32:33.913Z,1.90
2018-04-18T13:33:33.991Z,2.80
2018-04-18T13:34:33.954Z,1.40
2018-04-18T13:35:33.956Z,0.99
2018-04-18T13:36:34.000Z,1.30
2018-04-18T13:37:33.937Z,0.00
2018-04-18T13:38:36.763Z,0.30
2018-04-18T13:39:34.016Z,0.49
2018-04-18T13:40:34.974Z,0.70
2018-04-18T13:41:33.906Z,0.90
2018-04-18T13:42:34.016Z,1.59
2018-04-18T13:43:34.589Z,1.09
2018-04-18T13:44:33.946Z,1.50
2018-04-18T13:45:33.957Z,1.29
2018-04-18T13:46:33.957Z,1.79
2018-04-18T13:47:33.975Z,1.39
2018-04-18T13:48:33.914Z,1.39
2018-04-18T13:49:33.930Z,2.19
2018-04-18T13:50:33.911Z,1.39
2018-04-18T13:51:33.987Z,2.19
2018-04-18T13:52:34.141Z,2.29
2018-04-18T13:53:34.192Z,2.98
2018-04-18T13:54:33.992Z,2.78
2018-04-18T13:55:34.066Z,2.39
2018-04-18T13:56:34.312Z,1.89
2018-04-18T13:57:33.932Z,2.09
2018-04-18T13:58:33.922Z,2.48
2018-04-18T13:59:34.182Z,3.38
2018-04-18T14:00:34.073Z,4.08
2018-04-18T14:01:34.167Z,3.78
2018-04-18T14:02:33.950Z,3.09
2018-04-18T14:03:33.978Z,2.49
2018-04-18T14:04:34.072Z,2.59
2018-04-18T14:05:33.981Z,2.59
2018-04-18T14:06:38.688Z,2.59
2018-04-18T14:07:33.902Z,2.79
2018-04-18T14:08:34.093Z,3.69
2018-04-18T14:09:34.024Z,3.29
2018-04-18T14:10:34.054Z,3.99
2018-04-18T14:11:34.029Z,4.49
2018-04-18T14:12:34.043Z,4.19
2018-04-18T14:13:33.948Z,4.09
2018-04-18T14:14:34.249Z,3.69
2018-04-18T14:15:34.474Z,3.59
2018-04-18T14:16:35.003Z,3.19
2018-04-18T14:17:33.917Z,2.98
2018-04-18T14:18:34.262Z,3.08
2018-04-18T14:19:33.926Z,3.48
2018-04-18T14:20:34.332Z,3.38
2018-04-18T14:21:33.944Z,2.98
2018-04-18T14:22:34.243Z,2.98
2018-04-18T14:23:33.907Z,3.58
2018-04-18T14:24:34.590Z,3.97
2018-04-18T14:25:34.249Z,3.67
2018-04-18T14:26:34.624Z,2.98
2018-04-18T14:27:35.511Z,4.27
2018-04-18T14:28:34.750Z,4.36
2018-04-18T14:29:33.908Z,4.16
2018-04-18T14:30:33.884Z,4.65
2018-04-18T14:31:33.903Z,5.33
2018-04-18T14:32:33.943Z,7.21
2018-04-18T14:33:33.877Z,7.69
2018-04-18T14:34:35.731Z,8.67
2018-04-18T14:35:34.084Z,8.95
2018-04-18T14:36:33.892Z,9.74
2018-04-18T14:37:33.927Z,10.12
2018-04-18T14:38:33.846Z,10.31
2018-04-18T14:39:33.865Z,10.30
2018-04-18T14:40:33.837Z,9.91
2018-04-18T14:41:33.865Z,10.58
2018-04-18T14:42:33.903Z,11.07
2018-04-18T14:43:33.878Z,11.16
2018-04-18T14:44:33.869Z,10.57
2018-04-18T14:45:33.965Z,10.85
2018-04-18T14:46:36.593Z,10.64
2018-04-18T14:47:35.437Z,10.94
2018-04-18T15:06:04.125Z,18.39
2018-04-18T15:20:48.791Z,16.81
2018-04-18T15:21:48.167Z,17.58
2018-04-18T15:22:48.168Z,17.68
2018-04-18T15:23:47.964Z,17.77
2018-04-18T15:24:49.296Z,18.45
2018-04-18T15:25:48.895Z,18.65
2018-04-18T15:26:48.276Z,18.26
2018-04-18T15:27:48.065Z,18.26
2018-04-18T15:28:47.953Z,18.26
2018-04-18T15:29:48.091Z,18.26
2018-04-18T15:30:48.085Z,19.42
2018-04-18T15:31:48.041Z,19.42
2018-04-18T15:32:48.114Z,19.51
2018-04-18T15:33:48.051Z,20.09
2018-04-18T15:34:48.253Z,20.68
2018-04-18T15:35:47.896Z,20.87
2018-04-18T15:36:47.870Z,20.68
2018-04-18T15:37:47.843Z,20.29
2018-04-18T15:38:47.808Z,20.48
2018-04-18T15:39:47.793Z,21.06
2018-04-18T15:40:47.766Z,22.02
2018-04-18T15:41:47.842Z,21.05
2018-04-18T15:42:47.781Z,21.44
2018-04-18T15:43:47.756Z,21.25
2018-04-18T15:44:47.724Z,20.76
2018-04-18T15:45:47.804Z,20.17
2018-04-18T15:46:47.698Z,19.59
2018-04-18T15:47:47.714Z,19.30
2018-04-18T15:48:47.918Z,19.10
2018-04-18T15:49:47.708Z,18.43
2018-04-18T15:50:49.459Z,18.33
2018-04-18T15:51:47.678Z,18.43
2018-04-18T15:52:47.715Z,18.52
2018-04-18T15:53:47.644Z,19.30
2018-04-18T15:54:47.589Z,20.37
2018-04-18T15:55:47.602Z,20.74
2018-04-18T15:56:47.609Z,20.55
2018-04-18T15:57:47.674Z,19.48
2018-04-18T15:58:47.599Z,19.00
2018-04-18T15:59:47.596Z,19.19
2018-04-18T16:00:47.541Z,18.71
2018-04-18T16:01:47.605Z,18.71
2018-04-18T16:02:47.920Z,18.41
2018-04-18T16:03:47.577Z,18.90
2018-04-18T16:04:47.545Z,18.99
2018-04-18T16:05:47.489Z,18.99
2018-04-18T16:06:47.545Z,19.09
2018-04-18T16:07:47.574Z,19.38
2018-04-18T16:08:47.737Z,18.12
2018-04-18T16:09:47.453Z,19.09
2018-04-18T16:10:48.484Z,19.27
2018-04-18T16:11:47.373Z,20.43
2018-04-18T16:12:47.394Z,20.72
2018-04-18T16:13:47.367Z,20.04
2018-04-18T16:14:47.440Z,20.34
2018-04-18T16:15:47.381Z,20.62
2018-04-18T16:16:47.335Z,20.72
2018-04-18T16:17:47.496Z,20.62
2018-04-18T16:18:47.331Z,21.40
2018-04-18T16:19:47.398Z,21.20
2018-04-18T16:20:47.340Z,21.97
2018-04-18T16:21:47.351Z,21.88
2018-04-18T16:22:47.691Z,21.39
2018-04-18T16:23:47.480Z,21.58
2018-04-18T16:24:48.292Z,20.52
2018-04-18T16:25:47.365Z,20.81
2018-04-18T16:26:47.700Z,20.71
2018-04-18T16:27:47.272Z,20.81
2018-04-18T16:28:47.231Z,21.00
2018-04-18T16:29:47.776Z,21.68
2018-04-18T16:30:47.289Z,22.36
2018-04-18T16:31:47.243Z,22.65
2018-04-18T16:32:47.205Z,22.84
2018-04-18T16:33:47.216Z,22.84
2018-04-18T16:34:47.230Z,22.92
2018-04-18T16:35:47.090Z,23.22
2018-04-18T16:36:47.154Z,23.02
2018-04-18T16:37:47.129Z,23.60
2018-04-18T16:38:47.164Z,23.70
2018-04-18T16:39:47.148Z,23.70
2018-04-18T16:40:47.066Z,23.90
2018-04-18T16:41:48.000Z,24.28
2018-04-18T16:42:47.087Z,23.80
2018-04-18T16:43:46.989Z,23.80
2018-04-18T16:44:47.084Z,23.59
2018-04-18T16:45:47.166Z,23.88
2018-04-18T16:46:46.999Z,23.88
2018-04-18T16:47:47.239Z,24.37
2018-04-18T16:48:47.008Z,24.56
2018-04-18T16:49:47.016Z,24.76
2018-04-18T16:50:46.941Z,24.56
2018-04-18T16:51:46.923Z,24.56
2018-04-18T16:52:47.017Z,25.04
2018-04-18T16:53:46.904Z,25.03
2018-04-18T16:54:46.958Z,25.23
2018-04-18T16:55:46.959Z,26.39
2018-04-18T16:56:47.294Z,26.19
2018-04-18T16:57:46.945Z,26.97
2018-04-18T16:58:51.914Z,26.77
2018-04-18T16:59:46.831Z,27.14
2018-04-18T17:00:47.508Z,27.92
2018-04-18T17:01:46.903Z,28.11
2018-04-18T17:02:47.940Z,27.82
2018-04-18T17:03:46.814Z,27.24
2018-04-18T17:04:46.798Z,27.72
2018-04-18T17:05:47.255Z,27.92
2018-04-18T17:06:46.811Z,28.50
2018-04-18T17:07:46.786Z,28.87
2018-04-18T17:08:46.722Z,29.25
2018-04-18T17:09:46.812Z,30.03
2018-04-18T17:10:46.878Z,30.80
2018-04-18T17:11:46.742Z,31.37
2018-04-18T17:12:46.668Z,31.27
2018-04-18T17:13:46.960Z,32.71
2018-04-18T17:14:46.672Z,33.78
2018-04-18T17:15:46.668Z,34.14
2018-04-18T17:16:46.638Z,34.92
2018-04-18T17:17:46.583Z,35.30
2018-04-18T17:18:46.628Z,35.98