createdAt,value
2023-02-08T00:02:16.741Z,102611.38
2023-02-08T00:04:44.565Z,102614.16
2023-02-08T00:07:15.941Z,102617.75
2023-02-08T00:09:44.067Z,102610.69
2023-02-08T00:12:12.405Z,102591.28
2023-02-08T00:14:44.123Z,102604.25
2023-02-08T00:17:18.827Z,102607.78
2023-02-08T00:19:54.834Z,102610.97
2023-02-08T00:22:27.076Z,102610.50
2023-02-08T00:24:56.363Z,102599.34
2023-02-08T00:27:25.932Z,102606.94
2023-02-08T00:29:54.321Z,102605.88
2023-02-08T00:32:30.764Z,102580.63
2023-02-08T00:35:02.045Z,102608.53
2023-02-08T00:37:31.780Z,102607.38
2023-02-08T00:40:02.493Z,102608.31
2023-02-08T00:42:30.997Z,102594.66
2023-02-08T00:47:55.026Z,102605.59
2023-02-08T00:50:29.042Z,102597.19
2023-02-08T00:53:00.545Z,102608.59
2023-02-08T00:55:29.105Z,102604.94
2023-02-08T00:57:59.194Z,102609.78
2023-02-08T01:00:27.436Z,102598.19
2023-02-08T01:02:56.657Z,102600.91
2023-02-08T01:05:26.076Z,102578.81
2023-02-08T01:07:54.983Z,102613.41
2023-02-08T01:10:30.333Z,102571.34
2023-02-08T01:12:59.598Z,102590.75
2023-02-08T01:15:29.853Z,102609.31
2023-02-08T01:18:03.269Z,102612.31
2023-02-08T01:20:32.245Z,102596.09
2023-02-08T01:23:00.315Z,102607.00
2023-02-08T01:25:29.008Z,102577.88
2023-02-08T01:27:59.073Z,102614.03
2023-02-08T01:30:27.486Z,102604.34
2023-02-08T01:32:55.939Z,102592.91
2023-02-08T01:35:25.349Z,102599.19
2023-02-08T01:37:53.724Z,102591.53
2023-02-08T01:40:26.889Z,102589.03
2023-02-08T01:42:55.406Z,102588.53
2023-02-08T01:45:29.029Z,102579.84
2023-02-08T01:48:12.358Z,102582.84
2023-02-08T01:50:51.086Z,102597.16
2023-02-08T01:53:19.996Z,102599.81
2023-02-08T01:55:51.012Z,102592.31
2023-02-08T01:58:24.149Z,102599.78
2023-02-08T02:00:54.319Z,102578.44
2023-02-08T02:03:26.309Z,102598.38
2023-02-08T02:06:01.210Z,102580.34
2023-02-08T02:08:33.948Z,102596.03
2023-02-08T02:11:05.603Z,102597.78
2023-02-08T02:13:34.691Z,102583.16
2023-02-08T02:16:02.850Z,102571.91
2023-02-08T02:18:35.157Z,102589.88
2023-02-08T02:21:25.996Z,102586.97
2023-02-08T02:24:36.679Z,102590.66
2023-02-08T02:27:28.061Z,102580.50
2023-02-08T02:30:52.665Z,102600.13
2023-02-08T02:33:52.093Z,102591.84
2023-02-08T02:36:31.987Z,102592.91
2023-02-08T02:39:18.021Z,102592.81
2023-02-08T02:42:14.979Z,102591.84
2023-02-08T02:45:00.102Z,102597.00
2023-02-08T02:47:35.253Z,102568.09
2023-02-08T02:50:13.200Z,102595.47
2023-02-08T02:52:51.408Z,102577.53
2023-02-08T02:55:27.832Z,102574.25
2023-02-08T02:58:00.703Z,102578.16
2023-02-08T03:00:32.297Z,102581.44
2023-02-08T03:03:04.011Z,102584.44
2023-02-08T03:05:35.062Z,102584.72
2023-02-08T03:08:17.251Z,102574.75
2023-02-08T03:11:11.203Z,102577.41
2023-02-08T03:13:58.089Z,102573.41
2023-02-08T03:16:35.039Z,102579.34
2023-02-08T03:19:10.543Z,102584.44
2023-02-08T03:21:52.716Z,102578.19
2023-02-08T03:24:36.016Z,102580.91
2023-02-08T03:27:10.936Z,102574.44
2023-02-08T03:29:49.233Z,102579.34
2023-02-08T03:32:24.604Z,102572.16
2023-02-08T03:35:02.330Z,102575.91
2023-02-08T03:37:38.022Z,102562.38
2023-02-08T03:40:12.333Z,102586.25
2023-02-08T03:42:42.121Z,102586.56
2023-02-08T03:45:20.230Z,102568.66
2023-02-08T03:47:54.549Z,102588.34
2023-02-08T03:50:26.911Z,102551.63
2023-02-08T03:52:58.722Z,102585.69
2023-02-08T03:55:31.217Z,102585.91
2023-02-08T03:58:08.774Z,102585.13
2023-02-08T04:00:42.526Z,102576.75
2023-02-08T04:03:20.248Z,102582.25
2023-02-08T04:05:49.156Z,102581.53
2023-02-08T04:08:24.548Z,102583.81
2023-02-08T04:10:52.753Z,102575.63
2023-02-08T04:13:20.729Z,102586.00
2023-02-08T04:15:52.509Z,102566.59
2023-02-08T04:18:20.679Z,102590.91
2023-02-08T04:20:49.922Z,102564.34
2023-02-08T04:23:19.785Z,102577.69
2023-02-08T04:25:47.849Z,102576.94
2023-02-08T04:28:16.779Z,102575.59
2023-02-08T04:30:45.043Z,102533.06
2023-02-08T04:33:14.849Z,102586.31
2023-02-08T04:35:43.810Z,102583.97
2023-02-08T04:38:13.316Z,102579.72
2023-02-08T04:40:43.473Z,102580.53
2023-02-08T04:43:14.730Z,102543.47
2023-02-08T04:45:44.351Z,102584.06
2023-02-08T04:48:14.743Z,102558.63
2023-02-08T04:50:43.497Z,102571.63
2023-02-08T04:53:14.911Z,102575.38
2023-02-08T04:55:50.089Z,102578.19
2023-02-08T04:58:18.821Z,102565.91
2023-02-08T05:00:48.362Z,102563.00
2023-02-08T05:03:19.471Z,102565.25
2023-02-08T05:05:55.325Z,102557.16
2023-02-08T05:08:27.176Z,102560.94
2023-02-08T05:10:56.294Z,102561.59
2023-02-08T05:13:24.999Z,102561.59
2023-02-08T05:15:53.783Z,102565.84
2023-02-08T05:18:27.303Z,102567.63
2023-02-08T05:20:58.477Z,102563.19
2023-02-08T05:23:30.930Z,102550.28
2023-02-08T05:26:00.957Z,102565.06
2023-02-08T05:28:32.301Z,102568.97
2023-02-08T05:31:00.783Z,102568.19
2023-02-08T05:33:32.718Z,102559.88
2023-02-08T05:36:00.764Z,102564.59
2023-02-08T05:38:30.456Z,102560.13
2023-02-08T05:41:02.164Z,102574.56
2023-02-08T05:43:31.766Z,102568.09
2023-02-08T05:46:00.405Z,102578.19
2023-02-08T05:48:30.039Z,102532.22
2023-02-08T05:51:06.358Z,102564.91
2023-02-08T05:53:37.046Z,102575.22
2023-02-08T05:56:10.452Z,102566.69
2023-02-08T05:58:43.424Z,102562.03
2023-02-08T06:01:15.841Z,102557.50
2023-02-08T06:03:44.062Z,102572.81
2023-02-08T06:06:12.245Z,102565.63
2023-02-08T06:08:44.560Z,102578.31
2023-02-08T06:11:15.450Z,102588.22
2023-02-08T06:13:45.160Z,102584.94
2023-02-08T06:16:15.334Z,102585.03
2023-02-08T06:18:43.770Z,102590.03
2023-02-08T06:21:13.047Z,102584.84
2023-02-08T06:23:41.536Z,102597.06
2023-02-08T06:26:09.449Z,102603.13
2023-02-08T06:28:40.436Z,102593.69
2023-02-08T06:31:12.417Z,102595.38
2023-02-08T06:33:41.959Z,102591.38
2023-02-08T06:36:11.255Z,102592.09
2023-02-08T06:38:39.531Z,102556.06
2023-02-08T06:41:07.314Z,102598.47
2023-02-08T06:43:36.472Z,102611.78
2023-02-08T06:46:08.596Z,102609.28
2023-02-08T06:48:39.677Z,102606.78
2023-02-08T06:51:11.535Z,102612.22
2023-02-08T06:53:40.582Z,102607.88
2023-02-08T06:56:09.653Z,102604.97
2023-02-08T06:58:40.422Z,102602.66
2023-02-08T07:01:14.300Z,102595.75
2023-02-08T07:03:46.514Z,102601.94
2023-02-08T07:06:22.871Z,102602.19
2023-02-08T07:08:52.591Z,102598.34
2023-02-08T07:11:23.194Z,102594.69
2023-02-08T07:13:52.216Z,102582.38
2023-02-08T07:16:26.132Z,102605.38
2023-02-08T07:18:58.459Z,102602.56
2023-02-08T07:21:28.202Z,102607.00
2023-02-08T07:24:01.496Z,102593.06
2023-02-08T07:26:29.688Z,102600.94
2023-02-08T07:29:01.489Z,102596.41
2023-02-08T07:31:32.028Z,102593.91
2023-02-08T07:34:05.500Z,102591.53
2023-02-08T07:36:35.923Z,102583.50
2023-02-08T07:39:11.922Z,102596.44
2023-02-08T07:41:48.543Z,102594.56
2023-02-08T07:44:17.513Z,102585.81
2023-02-08T07:46:45.932Z,102585.59
2023-02-08T07:49:15.972Z,102583.44
2023-02-08T07:51:48.858Z,102574.44
2023-02-08T07:54:18.194Z,102582.69
2023-02-08T07:56:54.121Z,102579.75
2023-02-08T07:59:22.406Z,102578.56
2023-02-08T08:01:51.335Z,102559.91
2023-02-08T08:04:22.081Z,102570.53
2023-02-08T08:06:52.870Z,102577.31
2023-02-08T08:09:24.367Z,102584.97
2023-02-08T08:11:52.762Z,102591.75
2023-02-08T08:14:21.590Z,102587.09
2023-02-08T08:16:50.132Z,102577.25
2023-02-08T08:19:21.216Z,102586.06
2023-02-08T08:21:51.497Z,102570.28
2023-02-08T08:24:19.556Z,102572.41
2023-02-08T08:26:47.840Z,102578.13
2023-02-08T08:29:18.131Z,102572.88
2023-02-08T08:31:48.771Z,102577.19
2023-02-08T08:34:20.969Z,102570.28
2023-02-08T08:36:50.477Z,102570.31
2023-02-08T08:39:19.433Z,102565.63
2023-02-08T08:41:51.226Z,102536.09
2023-02-08T08:44:19.219Z,102554.97
2023-02-08T08:46:47.405Z,102553.69
2023-02-08T08:49:16.214Z,102559.69
2023-02-08T08:51:44.440Z,102543.13
2023-02-08T08:54:14.628Z,102556.88
2023-02-08T08:56:47.448Z,102538.19
2023-02-08T08:59:16.253Z,102531.88
2023-02-08T09:01:45.243Z,102558.72
2023-02-08T09:04:14.297Z,102549.84
2023-02-08T09:06:43.310Z,102557.81
2023-02-08T09:09:13.246Z,102560.75
2023-02-08T09:11:42.944Z,102564.44
2023-02-08T09:14:11.554Z,102560.41
2023-02-08T09:16:42.838Z,102551.81
2023-02-08T09:19:12.079Z,102546.00
2023-02-08T09:21:41.362Z,102552.22
2023-02-08T09:24:09.546Z,102521.16
2023-02-08T09:26:41.211Z,102544.47
2023-02-08T09:29:10.278Z,102547.00
2023-02-08T09:31:39.891Z,102539.66
2023-02-08T09:34:09.790Z,102542.00
2023-02-08T09:36:45.563Z,102541.69
2023-02-08T09:39:17.086Z,102544.81
2023-02-08T09:42:18.689Z,102533.75
2023-02-08T09:45:03.389Z,102544.78
2023-02-08T09:47:36.140Z,102540.06
2023-02-08T09:50:15.192Z,102540.59
2023-02-08T09:52:51.813Z,102549.28
2023-02-08T09:55:32.668Z,102538.66
2023-02-08T09:58:06.420Z,102551.00
2023-02-08T10:00:38.181Z,102547.25
2023-02-08T10:03:12.301Z,102548.19
2023-02-08T10:05:40.623Z,102545.47
2023-02-08T10:08:12.983Z,102539.41
2023-02-08T10:10:51.999Z,102546.03
2023-02-08T10:13:41.920Z,102542.91
2023-02-08T10:16:21.806Z,102544.50
2023-02-08T10:19:05.308Z,102552.75
2023-02-08T10:21:54.082Z,102542.91
2023-02-08T10:24:53.165Z,102548.00
2023-02-08T10:27:28.184Z,102546.72
2023-02-08T10:30:34.707Z,102541.78
2023-02-08T10:33:05.186Z,102540.38
2023-02-08T10:35:40.552Z,102550.25
2023-02-08T10:38:34.443Z,102533.06
2023-02-08T10:41:17.221Z,102525.44
2023-02-08T10:43:53.058Z,102537.53
2023-02-08T10:46:30.487Z,102529.03
2023-02-08T10:49:08.485Z,102518.19
2023-02-08T10:51:39.495Z,102521.91
2023-02-08T10:54:15.820Z,102522.81
2023-02-08T10:56:52.181Z,102500.34
2023-02-08T10:59:32.696Z,102477.56
2023-02-08T11:02:04.171Z,102510.28
2023-02-08T11:04:36.040Z,102495.31
2023-02-08T11:07:21.496Z,102486.44
2023-02-08T11:09:52.007Z,102484.03
2023-02-08T11:12:28.223Z,102465.72
2023-02-08T11:14:59.712Z,102469.81
2023-02-08T11:17:34.033Z,102463.44
2023-02-08T11:20:05.133Z,102478.94
2023-02-08T11:22:35.259Z,102473.47
2023-02-08T11:25:08.693Z,102472.94
2023-02-08T11:27:42.169Z,102455.53
2023-02-08T11:30:27.117Z,102462.72
2023-02-08T11:33:33.773Z,102460.88
2023-02-08T11:36:16.934Z,102453.19
2023-02-08T11:38:47.050Z,102453.41
2023-02-08T11:41:19.175Z,102443.53
2023-02-08T11:44:09.481Z,102445.25
2023-02-08T11:46:42.979Z,102431.78
2023-02-08T11:49:25.211Z,102411.53
2023-02-08T11:51:58.336Z,102431.16
2023-02-08T11:54:42.336Z,102411.00
2023-02-08T11:57:18.726Z,102419.75
2023-02-08T11:59:49.597Z,102432.06
2023-02-08T12:02:35.951Z,102435.06
2023-02-08T12:05:13.072Z,102421.03
2023-02-08T12:08:03.390Z,102417.13
2023-02-08T12:11:04.564Z,102405.28
2023-02-08T12:13:47.046Z,102396.34
2023-02-08T12:16:38.923Z,102409.09
2023-02-08T12:19:54.366Z,102405.22
2023-02-08T12:22:26.969Z,102403.69
2023-02-08T12:25:07.978Z,102406.84
2023-02-08T12:27:44.747Z,102406.94
2023-02-08T12:30:23.295Z,102395.19
2023-02-08T12:33:20.648Z,102381.59
2023-02-08T12:36:10.527Z,102391.97
2023-02-08T12:41:54.645Z,102380.16
2023-02-08T12:44:54.702Z,102372.03
2023-02-08T12:48:03.426Z,102368.78
2023-02-08T12:50:46.836Z,102341.13
2023-02-08T12:57:02.121Z,102354.78
2023-02-08T12:59:37.255Z,102349.69
2023-02-08T13:02:19.615Z,102334.25
2023-02-08T13:04:53.809Z,102337.22
2023-02-08T13:07:27.116Z,102331.16
2023-02-08T13:10:08.209Z,102330.53
2023-02-08T13:12:44.093Z,102321.44
2023-02-08T13:15:30.535Z,102309.28
2023-02-08T13:18:04.310Z,102306.13
2023-02-08T13:20:43.868Z,102320.09
2023-02-08T13:23:19.453Z,102316.41
2023-02-08T13:25:51.239Z,102316.56
2023-02-08T13:28:26.470Z,102314.69
2023-02-08T13:31:00.990Z,102283.16
2023-02-08T13:33:49.232Z,102303.06
2023-02-08T13:36:28.672Z,102297.69
2023-02-08T13:39:00.259Z,102287.75
2023-02-08T13:41:57.320Z,102290.31
2023-02-08T13:44:33.985Z,102267.47
2023-02-08T13:47:09.104Z,102276.13
2023-02-08T13:49:53.890Z,102275.13
2023-02-08T13:52:50.876Z,102280.38
2023-02-08T13:56:06.202Z,102274.00
2023-02-08T13:58:58.662Z,102265.75
2023-02-08T14:01:30.450Z,102240.53
2023-02-08T14:04:20.287Z,102266.16
2023-02-08T14:06:52.378Z,102270.00
2023-02-08T14:09:32.050Z,102263.19
2023-02-08T14:12:04.676Z,102220.66
2023-02-08T14:14:45.429Z,102250.31
2023-02-08T14:17:30.692Z,102255.25
2023-02-08T14:20:02.397Z,102234.00
2023-02-08T14:22:40.716Z,102254.84
2023-02-08T14:25:19.600Z,102247.91
2023-02-08T14:27:55.156Z,102239.66
2023-02-08T14:30:28.229Z,102247.75
2023-02-08T14:33:16.426Z,102241.06
2023-02-08T14:36:16.570Z,102225.72
2023-02-08T14:39:08.750Z,102226.41
2023-02-08T14:41:47.526Z,102234.41
2023-02-08T14:44:53.035Z,102216.53
2023-02-08T14:48:00.310Z,102224.22
2023-02-08T14:50:36.730Z,102224.34
2023-02-08T14:53:21.479Z,102226.91
2023-02-08T14:55:57.123Z,102220.22
2023-02-08T14:58:37.097Z,102225.63
2023-02-08T15:01:25.711Z,102214.69
2023-02-08T15:04:02.001Z,102213.13
2023-02-08T15:07:01.985Z,102220.09
2023-02-08T15:09:36.731Z,102131.56
2023-02-08T15:12:09.241Z,102214.00
2023-02-08T15:14:41.084Z,102186.91
2023-02-08T15:17:24.708Z,102193.25
2023-02-08T15:20:02.818Z,102210.09
2023-02-08T15:22:41.002Z,102206.59
2023-02-08T15:25:31.452Z,102180.88
2023-02-08T15:28:18.939Z,102191.94
2023-02-08T15:30:54.983Z,102184.16
2023-02-08T15:33:24.470Z,102172.09
2023-02-08T15:36:00.706Z,102192.50
2023-02-08T15:38:32.105Z,102176.22
2023-02-08T15:41:04.860Z,102182.59
2023-02-08T15:43:38.499Z,102179.31
2023-02-08T15:46:22.637Z,102172.78
2023-02-08T15:48:52.579Z,102181.16
2023-02-08T15:51:24.467Z,102168.94
2023-02-08T15:53:58.231Z,102176.03
2023-02-08T15:56:37.242Z,102174.88
2023-02-08T15:59:10.971Z,102178.41
2023-02-08T16:01:40.187Z,102174.72
2023-02-08T16:04:12.924Z,102163.50
2023-02-08T16:06:50.338Z,102179.97
2023-02-08T16:09:32.468Z,102188.31
2023-02-08T16:12:08.315Z,102181.63
2023-02-08T16:14:52.386Z,102150.34
2023-02-08T16:17:40.357Z,102181.34
2023-02-08T16:20:30.158Z,102183.16
2023-02-08T16:23:06.584Z,102181.84
2023-02-08T16:25:49.832Z,102186.00
2023-02-08T16:28:30.612Z,102177.31
2023-02-08T16:31:03.921Z,102168.47
2023-02-08T16:33:34.822Z,102161.09
2023-02-08T16:36:05.216Z,102183.81
2023-02-08T16:38:36.029Z,102184.72
2023-02-08T16:41:25.721Z,102184.72
2023-02-08T16:44:18.871Z,102176.69
2023-02-08T16:46:46.814Z,102183.56
2023-02-08T16:49:15.238Z,102188.44
2023-02-08T16:51:45.037Z,102174.88
2023-02-08T16:54:16.833Z,102184.44
2023-02-08T16:56:49.659Z,102189.22
2023-02-08T16:59:19.593Z,102193.75
2023-02-08T17:01:50.131Z,102185.38
2023-02-08T17:04:21.679Z,102191.44
2023-02-08T17:06:53.947Z,102172.31
2023-02-08T17:09:25.761Z,102192.78
2023-02-08T17:11:55.799Z,102192.06
2023-02-08T17:14:23.749Z,102189.97
2023-02-08T17:16:52.827Z,102185.34
2023-02-08T17:19:22.712Z,102184.75
2023-02-08T17:21:52.286Z,102185.47
2023-02-08T17:24:22.886Z,102160.09
2023-02-08T17:26:51.823Z,102172.16
2023-02-08T17:29:23.500Z,102190.53
2023-02-08T17:31:52.266Z,102198.03
2023-02-08T17:34:23.023Z,102199.88
2023-02-08T17:36:56.401Z,102196.28
2023-02-08T17:39:25.495Z,102199.75
2023-02-08T17:41:56.469Z,102199.75
2023-02-08T17:44:27.057Z,102204.22
2023-02-08T17:46:58.994Z,102148.97
2023-02-08T17:49:27.628Z,102175.56
2023-02-08T17:51:59.739Z,102187.50
2023-02-08T17:54:30.389Z,102207.97
2023-02-08T17:56:59.919Z,102207.84
2023-02-08T17:59:29.812Z,102174.47
2023-02-08T18:01:58.255Z,102163.03
2023-02-08T18:04:30.082Z,102200.50
2023-02-08T18:07:00.497Z,102200.41
2023-02-08T18:09:29.631Z,102195.25
2023-02-08T18:12:01.300Z,102125.69
2023-02-08T18:14:35.265Z,102179.13
2023-02-08T18:17:07.425Z,102167.88
2023-02-08T18:19:37.538Z,102177.53
2023-02-08T18:22:10.008Z,102187.97
2023-02-08T18:24:40.388Z,102199.59
2023-02-08T18:27:09.820Z,102171.50
2023-02-08T18:29:49.028Z,102182.19
2023-02-08T18:32:43.663Z,102197.03
2023-02-08T18:38:11.218Z,102190.91
2023-02-08T18:41:00.196Z,102195.78
2023-02-08T18:43:43.533Z,102195.88
2023-02-08T18:46:18.344Z,102189.09
2023-02-08T18:48:51.464Z,102199.06
2023-02-08T18:51:24.924Z,102143.44
2023-02-08T18:53:57.723Z,102160.63
2023-02-08T18:56:37.515Z,102193.50
2023-02-08T19:07:38.113Z,102201.53
2023-02-08T19:10:07.352Z,102206.25
2023-02-08T19:12:59.460Z,102191.91
2023-02-08T19:15:33.724Z,102199.69
2023-02-08T19:18:17.259Z,102179.06
2023-02-08T19:23:46.564Z,102192.63
2023-02-08T19:26:36.809Z,102177.16
2023-02-08T19:35:04.500Z,102209.91
2023-02-08T19:37:57.502Z,102188.63
2023-02-08T19:40:42.640Z,102214.50
2023-02-08T19:43:24.813Z,102217.06
2023-02-08T19:48:57.019Z,102218.13
2023-02-08T19:51:26.178Z,102215.22
2023-02-08T19:53:58.586Z,102162.91
2023-02-08T19:56:35.303Z,102221.66
2023-02-08T19:59:15.294Z,102217.78
2023-02-08T20:01:45.409Z,102217.66
2023-02-08T20:07:05.608Z,102202.31
2023-02-08T20:09:37.945Z,102193.34
2023-02-08T20:12:10.468Z,102172.28
2023-02-08T20:15:08.172Z,102193.66
2023-02-08T20:17:54.043Z,102194.94
2023-02-08T20:20:23.039Z,102199.63
2023-02-08T20:22:51.160Z,102198.53
2023-02-08T20:25:23.585Z,102197.56
2023-02-08T20:27:52.925Z,102204.94
2023-02-08T20:30:25.370Z,102177.09
2023-02-08T20:32:55.101Z,102184.84
2023-02-08T20:35:23.315Z,102190.81
2023-02-08T20:37:51.335Z,102213.34
2023-02-08T20:40:24.209Z,102208.75
2023-02-08T20:42:53.228Z,102218.38
2023-02-08T20:45:25.151Z,102163.25
2023-02-08T20:47:54.142Z,102193.84
2023-02-08T20:50:24.855Z,102209.16
2023-02-08T20:52:54.562Z,102197.94
2023-02-08T20:55:24.788Z,102211.25
2023-02-08T20:57:55.520Z,102207.53
2023-02-08T21:00:36.779Z,102206.00
2023-02-08T21:03:15.522Z,102202.91
2023-02-08T21:05:51.905Z,102206.66
2023-02-08T21:08:20.969Z,102220.38
2023-02-08T21:10:51.933Z,102210.91
2023-02-08T21:13:22.186Z,102174.78
2023-02-08T21:15:50.497Z,102195.84
2023-02-08T21:18:18.868Z,102199.22
2023-02-08T21:20:57.323Z,102205.06
2023-02-08T21:23:27.076Z,102206.00
2023-02-08T21:25:58.274Z,102191.28
2023-02-08T21:28:27.195Z,102203.16
2023-02-08T21:30:59.129Z,102184.13
2023-02-08T21:33:29.346Z,102173.50
2023-02-08T21:36:08.053Z,102182.56
2023-02-08T21:38:38.364Z,102172.03
2023-02-08T21:41:20.387Z,102167.53
2023-02-08T21:43:49.545Z,102157.06
2023-02-08T21:46:19.931Z,102180.13
2023-02-08T21:49:07.774Z,102169.72
2023-02-08T21:51:55.552Z,102131.84
2023-02-08T21:54:48.845Z,102177.69
2023-02-08T21:57:22.187Z,102179.03
2023-02-08T21:59:55.210Z,102171.91
2023-02-08T22:02:28.581Z,102171.91
2023-02-08T22:05:04.513Z,102158.81
2023-02-08T22:07:50.434Z,102103.59
2023-02-08T22:17:38.207Z,102163.13
2023-02-08T22:20:14.473Z,102111.47
2023-02-08T22:22:45.582Z,102157.22
2023-02-08T22:25:43.533Z,102138.75
2023-02-08T22:29:07.733Z,102165.84
2023-02-08T22:31:39.226Z,102154.06
2023-02-08T22:34:17.618Z,102155.09
2023-02-08T22:36:51.871Z,102161.88
2023-02-08T22:39:55.581Z,102174.22
2023-02-08T22:46:40.863Z,102166.06
2023-02-08T22:59:45.710Z,102148.56
2023-02-08T23:02:19.971Z,102140.56
2023-02-08T23:36:36.636Z,102160.16
2023-02-08T23:40:07.445Z,102158.84
2023-02-08T23:43:34.371Z,102165.59
2023-02-08T23:50:55.108Z,102168.16
