createdAt,value
2023-02-24T00:02:00.688Z,74.37
2023-02-24T00:04:30.088Z,79.03
2023-02-24T00:06:57.811Z,81.27
2023-02-24T00:09:27.950Z,72.20
2023-02-24T00:11:59.873Z,71.80
2023-02-24T00:14:30.042Z,102.03
2023-02-24T00:17:01.903Z,134.90
2023-02-24T00:19:34.528Z,124.83
2023-02-24T00:22:02.842Z,102.63
2023-02-24T00:24:31.406Z,85.27
2023-02-24T00:27:02.814Z,88.73
2023-02-24T00:29:30.629Z,79.63
2023-02-24T00:32:07.172Z,85.70
2023-02-24T00:34:36.774Z,75.13
2023-02-24T00:37:07.706Z,65.37
2023-02-24T00:39:36.384Z,59.57
2023-02-24T00:42:06.112Z,69.37
2023-02-24T00:44:36.366Z,61.00
2023-02-24T00:47:05.229Z,58.27
2023-02-24T00:49:33.282Z,58.53
2023-02-24T00:52:01.363Z,59.50
2023-02-24T00:54:28.816Z,57.60
2023-02-24T00:56:57.267Z,54.90
2023-02-24T00:59:24.747Z,57.90
2023-02-24T01:01:52.666Z,56.47
2023-02-24T01:04:21.450Z,56.53
2023-02-24T01:06:51.677Z,54.10
2023-02-24T01:09:21.326Z,57.13
2023-02-24T01:12:18.359Z,55.00
2023-02-24T01:14:47.981Z,53.57
2023-02-24T01:17:18.490Z,53.87
2023-02-24T01:19:49.392Z,54.07
2023-02-24T01:22:18.484Z,55.03
2023-02-24T01:24:46.570Z,56.50
2023-02-24T01:27:17.724Z,73.73
2023-02-24T01:29:46.210Z,57.93
2023-02-24T01:32:20.894Z,52.63
2023-02-24T01:34:51.219Z,53.77
2023-02-24T01:37:20.084Z,56.17
2023-02-24T01:39:48.469Z,57.93
2023-02-24T01:42:21.722Z,60.23
2023-02-24T01:44:49.303Z,59.40
2023-02-24T01:47:21.252Z,60.53
2023-02-24T01:49:53.470Z,61.20
2023-02-24T01:52:30.669Z,61.43
2023-02-24T01:55:04.301Z,59.20
2023-02-24T01:57:36.423Z,60.67
2023-02-24T02:00:19.983Z,58.10
2023-02-24T02:02:51.012Z,60.00
2023-02-24T02:05:18.849Z,57.93
2023-02-24T02:07:46.790Z,59.77
2023-02-24T02:10:14.491Z,56.33
2023-02-24T02:12:44.841Z,58.07
2023-02-24T02:15:20.747Z,58.80
2023-02-24T02:17:56.950Z,57.37
2023-02-24T02:20:57.727Z,60.87
2023-02-24T02:24:06.986Z,59.10
2023-02-24T02:27:21.347Z,56.97
2023-02-24T02:30:23.798Z,55.60
2023-02-24T02:33:02.191Z,56.33
2023-02-24T02:35:37.318Z,54.03
2023-02-24T02:38:28.127Z,55.93
2023-02-24T02:41:18.290Z,54.47
2023-02-24T02:44:00.902Z,57.70
2023-02-24T02:46:56.784Z,58.17
2023-02-24T02:49:36.585Z,58.97
2023-02-24T02:52:13.966Z,59.23
2023-02-24T02:55:01.642Z,66.23
2023-02-24T02:57:31.168Z,62.97
2023-02-24T03:00:13.621Z,59.70
2023-02-24T03:02:48.445Z,57.53
2023-02-24T03:05:20.627Z,53.87
2023-02-24T03:07:54.964Z,56.50
2023-02-24T03:10:29.281Z,52.50
2023-02-24T03:13:00.239Z,56.23
2023-02-24T03:15:30.520Z,57.00
2023-02-24T03:18:10.759Z,56.87
2023-02-24T03:20:53.481Z,57.80
2023-02-24T03:23:27.444Z,57.13
2023-02-24T03:25:59.068Z,61.70
2023-02-24T03:28:37.672Z,58.43
2023-02-24T03:31:29.748Z,56.60
2023-02-24T03:34:12.732Z,58.53
2023-02-24T03:36:39.965Z,55.70
2023-02-24T03:39:11.599Z,56.17
2023-02-24T03:41:50.165Z,57.50
2023-02-24T03:44:17.279Z,57.03
2023-02-24T03:46:44.738Z,57.50
2023-02-24T03:49:16.719Z,57.30
2023-02-24T03:52:22.358Z,55.53
2023-02-24T03:55:18.370Z,55.63
2023-02-24T03:58:17.652Z,53.60
2023-02-24T04:01:06.534Z,55.07
2023-02-24T04:03:39.810Z,57.17
2023-02-24T04:06:15.123Z,56.10
2023-02-24T04:09:05.187Z,58.17
2023-02-24T04:11:50.740Z,53.43
2023-02-24T04:14:31.313Z,54.40
2023-02-24T04:17:19.582Z,61.80
2023-02-24T04:19:51.149Z,61.20
2023-02-24T04:22:24.800Z,58.20
2023-02-24T04:24:58.480Z,54.97
2023-02-24T04:27:28.760Z,56.60
2023-02-24T04:30:00.964Z,56.93
2023-02-24T04:32:30.737Z,54.37
2023-02-24T04:35:09.789Z,54.63
2023-02-24T04:37:40.166Z,54.50
2023-02-24T04:40:11.176Z,58.10
2023-02-24T04:42:46.747Z,56.47
2023-02-24T04:45:19.604Z,57.60
2023-02-24T04:47:51.164Z,54.23
2023-02-24T04:50:26.127Z,60.30
2023-02-24T04:53:02.232Z,61.97
2023-02-24T04:55:33.442Z,61.87
2023-02-24T04:58:02.337Z,57.77
2023-02-24T05:00:36.246Z,56.60
2023-02-24T05:03:06.404Z,62.00
2023-02-24T05:05:34.257Z,61.97
2023-02-24T05:08:04.835Z,61.80
2023-02-24T05:10:40.802Z,78.03
2023-02-24T05:13:09.449Z,65.73
2023-02-24T05:15:41.438Z,68.10
2023-02-24T05:18:31.286Z,67.50
2023-02-24T05:21:16.928Z,66.37
2023-02-24T05:23:46.660Z,64.97
2023-02-24T05:26:17.309Z,67.27
2023-02-24T05:28:52.498Z,66.53
2023-02-24T05:31:24.321Z,78.87
2023-02-24T05:33:57.931Z,65.80
2023-02-24T05:36:27.733Z,67.93
2023-02-24T05:39:00.037Z,64.70
2023-02-24T05:41:35.975Z,69.20
2023-02-24T05:44:08.793Z,66.27
2023-02-24T05:46:42.050Z,67.93
2023-02-24T05:49:31.797Z,62.73
2023-02-24T05:52:01.717Z,66.30
2023-02-24T05:54:41.435Z,58.93
2023-02-24T05:57:15.138Z,57.20
2023-02-24T05:59:42.626Z,59.70
2023-02-24T06:02:15.599Z,60.53
2023-02-24T06:04:55.907Z,67.53
2023-02-24T06:07:25.290Z,67.90
2023-02-24T06:09:56.684Z,92.13
2023-02-24T06:12:28.249Z,79.73
2023-02-24T06:14:55.750Z,81.93
2023-02-24T06:17:23.274Z,78.33
2023-02-24T06:19:53.069Z,71.13
2023-02-24T06:22:23.512Z,75.43
2023-02-24T06:24:51.045Z,79.33
2023-02-24T06:27:22.152Z,85.90
2023-02-24T06:29:51.176Z,97.13
2023-02-24T06:32:20.476Z,98.40
2023-02-24T06:34:47.767Z,100.67
2023-02-24T06:37:16.036Z,99.87
2023-02-24T06:39:43.706Z,101.73
2023-02-24T06:42:12.379Z,99.70
2023-02-24T06:44:41.006Z,108.33
2023-02-24T06:47:11.271Z,99.27
2023-02-24T06:49:38.492Z,91.93
2023-02-24T06:52:06.241Z,76.70
2023-02-24T06:54:36.224Z,72.97
2023-02-24T06:57:04.706Z,79.90
2023-02-24T06:59:33.190Z,80.40
2023-02-24T07:02:03.585Z,80.53
2023-02-24T07:04:31.215Z,87.30
2023-02-24T07:07:03.713Z,113.40
2023-02-24T07:09:32.283Z,121.93
2023-02-24T07:12:02.894Z,117.37
2023-02-24T07:14:33.982Z,96.80
2023-02-24T07:17:01.582Z,84.93
2023-02-24T07:19:32.592Z,68.93
2023-02-24T07:22:03.823Z,61.97
2023-02-24T07:24:39.476Z,66.40
2023-02-24T07:27:13.181Z,82.43
2023-02-24T07:29:40.722Z,100.17
2023-02-24T07:32:09.638Z,94.33
2023-02-24T07:34:40.712Z,97.87
2023-02-24T07:37:09.366Z,81.37
2023-02-24T07:39:37.802Z,76.30
2023-02-24T07:42:06.617Z,73.63
2023-02-24T07:44:33.748Z,74.57
2023-02-24T07:47:01.522Z,72.33
2023-02-24T07:49:30.486Z,80.40
2023-02-24T07:51:58.223Z,76.77
2023-02-24T07:54:30.506Z,73.03
2023-02-24T07:56:59.864Z,71.00
2023-02-24T07:59:30.094Z,71.57
2023-02-24T08:01:58.137Z,71.60
2023-02-24T08:04:28.817Z,81.03
2023-02-24T08:06:56.811Z,78.77
2023-02-24T08:09:44.956Z,71.47
2023-02-24T08:12:18.245Z,74.23
2023-02-24T08:14:51.464Z,68.07
2023-02-24T08:17:21.071Z,66.03
2023-02-24T08:19:50.081Z,66.83
2023-02-24T08:22:21.300Z,55.47
2023-02-24T08:25:06.231Z,48.47
2023-02-24T08:27:40.601Z,40.97
2023-02-24T08:30:09.585Z,37.23
2023-02-24T08:32:47.158Z,35.57
2023-02-24T08:35:17.414Z,36.37
2023-02-24T08:37:47.716Z,34.67
2023-02-24T08:40:50.124Z,32.10
2023-02-24T08:43:24.055Z,32.10
2023-02-24T08:45:59.771Z,32.47
2023-02-24T08:48:37.846Z,31.33
2023-02-24T08:51:13.235Z,32.00
2023-02-24T08:53:43.681Z,31.40
2023-02-24T08:56:13.500Z,28.63
2023-02-24T08:58:47.800Z,27.87
2023-02-24T09:01:24.456Z,26.73
2023-02-24T09:03:59.559Z,26.00
2023-02-24T09:06:38.001Z,25.27
2023-02-24T09:09:23.509Z,25.33
2023-02-24T09:11:56.686Z,25.97
2023-02-24T09:14:30.670Z,38.03
2023-02-24T09:17:02.449Z,36.03
2023-02-24T09:19:40.722Z,23.83
2023-02-24T09:22:21.502Z,19.23
2023-02-24T09:24:51.326Z,17.47
2023-02-24T09:27:18.629Z,17.60
2023-02-24T09:29:52.005Z,19.03
2023-02-24T09:32:19.319Z,17.43
2023-02-24T09:34:47.501Z,18.30
2023-02-24T09:37:35.940Z,16.17
2023-02-24T09:40:21.554Z,18.97
2023-02-24T09:42:49.003Z,18.20
2023-02-24T09:45:33.679Z,20.60
2023-02-24T09:48:21.434Z,21.20
2023-02-24T09:51:09.089Z,19.73
2023-02-24T09:53:41.683Z,19.17
2023-02-24T09:56:23.121Z,18.40
2023-02-24T09:59:12.961Z,18.10
2023-02-24T10:01:43.746Z,18.37
2023-02-24T10:04:23.305Z,19.40
2023-02-24T10:07:16.038Z,19.27
2023-02-24T10:10:30.255Z,21.10
2023-02-24T10:13:13.982Z,19.83
2023-02-24T10:16:10.431Z,19.73
2023-02-24T10:18:44.345Z,19.10
2023-02-24T10:21:15.727Z,18.07
2023-02-24T10:24:06.392Z,18.70
2023-02-24T10:27:00.098Z,17.70
2023-02-24T10:30:11.570Z,16.70
2023-02-24T10:33:01.981Z,23.27
2023-02-24T10:35:34.076Z,18.03
2023-02-24T10:38:05.891Z,18.73
2023-02-24T10:40:47.580Z,21.83
2023-02-24T10:43:20.735Z,18.37
2023-02-24T10:45:48.445Z,17.07
2023-02-24T10:48:42.956Z,15.87
2023-02-24T10:51:30.451Z,20.13
2023-02-24T10:54:43.622Z,17.77
2023-02-24T10:57:38.233Z,19.30
2023-02-24T11:00:31.195Z,18.03
2023-02-24T11:03:08.534Z,18.13
2023-02-24T11:05:38.936Z,13.43
2023-02-24T11:08:26.411Z,18.17
2023-02-24T11:10:58.894Z,15.37
2023-02-24T11:13:45.859Z,18.43
2023-02-24T11:16:31.353Z,13.73
2023-02-24T11:18:58.929Z,18.37
2023-02-24T11:21:28.118Z,25.00
2023-02-24T11:24:00.086Z,21.03
2023-02-24T11:26:36.150Z,26.33
2023-02-24T11:29:22.469Z,17.20
2023-02-24T11:32:12.088Z,22.37
2023-02-24T11:35:01.341Z,20.13
2023-02-24T11:37:53.388Z,22.60
2023-02-24T11:40:28.692Z,28.67
2023-02-24T11:43:03.554Z,18.67
2023-02-24T11:45:41.614Z,15.97
2023-02-24T11:48:24.139Z,17.90
2023-02-24T11:51:05.253Z,18.67
2023-02-24T11:53:59.343Z,18.57
2023-02-24T11:56:37.245Z,17.50
2023-02-24T11:59:40.566Z,16.80
2023-02-24T12:02:10.545Z,25.37
2023-02-24T12:04:51.228Z,24.13
2023-02-24T12:07:33.473Z,21.17
2023-02-24T12:10:17.994Z,17.50
2023-02-24T12:12:49.443Z,14.43
2023-02-24T12:15:48.979Z,18.47
2023-02-24T12:18:18.882Z,20.43
2023-02-24T12:20:55.908Z,14.97
2023-02-24T12:23:28.721Z,15.73
2023-02-24T12:26:14.683Z,17.57
2023-02-24T12:29:20.049Z,17.10
2023-02-24T12:32:16.132Z,16.87
2023-02-24T12:35:20.247Z,18.93
2023-02-24T12:38:19.211Z,16.43
2023-02-24T12:41:00.818Z,16.87
2023-02-24T12:43:34.601Z,18.00
2023-02-24T12:46:22.708Z,17.90
2023-02-24T12:49:12.225Z,46.47
2023-02-24T12:51:46.964Z,16.03
2023-02-24T12:54:30.652Z,22.93
2023-02-24T12:57:30.626Z,17.47
2023-02-24T13:00:07.404Z,20.27
2023-02-24T13:02:50.989Z,16.57
2023-02-24T13:05:34.404Z,15.10
2023-02-24T13:08:28.630Z,14.67
2023-02-24T13:11:36.930Z,14.60
2023-02-24T13:14:26.548Z,15.20
2023-02-24T13:17:09.448Z,16.37
2023-02-24T13:19:41.012Z,18.63
2023-02-24T13:22:12.723Z,19.77
2023-02-24T13:24:43.048Z,20.00
2023-02-24T13:27:13.354Z,17.27
2023-02-24T13:29:58.202Z,23.43
2023-02-24T13:32:39.385Z,25.20
2023-02-24T13:35:15.641Z,40.30
2023-02-24T13:37:48.326Z,28.50
2023-02-24T13:40:18.369Z,31.07
2023-02-24T13:43:01.784Z,35.03
2023-02-24T13:45:35.145Z,26.97
2023-02-24T13:48:25.437Z,32.93
2023-02-24T13:51:35.658Z,25.53
2023-02-24T13:54:31.566Z,23.47
2023-02-24T13:57:04.908Z,33.90
2023-02-24T14:00:10.390Z,37.70
2023-02-24T14:02:44.457Z,37.47
2023-02-24T14:05:25.130Z,35.20
2023-02-24T14:07:53.472Z,27.20
2023-02-24T14:10:27.181Z,32.93
2023-02-24T14:13:01.102Z,38.50
2023-02-24T14:15:29.125Z,29.80
2023-02-24T14:18:05.187Z,38.07
2023-02-24T14:20:34.882Z,37.80
2023-02-24T14:23:02.834Z,28.73
2023-02-24T14:25:39.772Z,29.93
2023-02-24T14:28:09.413Z,23.57
2023-02-24T14:30:42.425Z,24.60
2023-02-24T14:33:31.855Z,31.80
2023-02-24T14:36:01.450Z,30.10
2023-02-24T14:38:33.856Z,35.77
2023-02-24T14:41:17.728Z,36.70
2023-02-24T14:43:44.941Z,30.97
2023-02-24T14:46:12.401Z,30.40
2023-02-24T14:48:39.738Z,45.33
2023-02-24T14:51:12.387Z,36.43
2023-02-24T14:53:50.793Z,27.93
2023-02-24T14:56:20.044Z,42.67
2023-02-24T14:58:55.133Z,44.23
2023-02-24T15:01:30.483Z,38.57
2023-02-24T15:04:12.618Z,42.87
2023-02-24T15:06:42.997Z,40.07
2023-02-24T15:09:22.815Z,34.90
2023-02-24T15:11:53.671Z,57.47
2023-02-24T15:14:25.629Z,54.17
2023-02-24T15:17:02.667Z,55.50
2023-02-24T15:19:36.286Z,81.60
2023-02-24T15:22:05.451Z,40.73
2023-02-24T15:24:35.022Z,56.67
2023-02-24T15:27:14.631Z,49.70
2023-02-24T15:29:44.222Z,24.57
2023-02-24T15:32:18.925Z,21.23
2023-02-24T15:34:49.064Z,20.10
2023-02-24T15:37:28.433Z,19.40
2023-02-24T15:40:19.099Z,18.97
2023-02-24T15:42:55.743Z,20.77
2023-02-24T15:45:29.342Z,19.07
2023-02-24T15:48:00.127Z,21.17
2023-02-24T15:50:29.029Z,22.87
2023-02-24T15:53:01.826Z,25.00
2023-02-24T15:55:29.837Z,28.47
2023-02-24T15:58:00.170Z,29.97
2023-02-24T16:00:27.991Z,28.20
2023-02-24T16:02:55.323Z,26.07
2023-02-24T16:05:22.954Z,28.53
2023-02-24T16:07:50.664Z,30.73
2023-02-24T16:10:25.498Z,154.97
2023-02-24T16:12:58.683Z,219.77
2023-02-24T16:15:32.493Z,190.43
2023-02-24T16:18:02.790Z,156.43
2023-02-24T16:20:39.889Z,150.57
2023-02-24T16:23:07.323Z,132.63
2023-02-24T16:25:42.823Z,204.53
2023-02-24T16:28:16.056Z,163.37
2023-02-24T16:30:45.153Z,124.30
2023-02-24T16:33:14.799Z,143.97
2023-02-24T16:35:44.688Z,230.60
2023-02-24T16:38:17.303Z,246.47
2023-02-24T16:40:47.565Z,262.50
2023-02-24T16:43:14.829Z,259.70
2023-02-24T16:45:43.651Z,253.43
2023-02-24T16:48:22.469Z,186.73
2023-02-24T16:50:49.902Z,126.83
2023-02-24T16:53:20.347Z,111.23
2023-02-24T16:55:47.779Z,113.13
2023-02-24T16:58:15.617Z,100.87
2023-02-24T17:00:46.281Z,123.83
2023-02-24T17:03:44.640Z,120.63
2023-02-24T17:06:12.314Z,93.87
2023-02-24T17:08:41.837Z,80.23
2023-02-24T17:11:13.556Z,79.77
2023-02-24T17:13:41.192Z,75.37
2023-02-24T17:16:08.447Z,79.93
2023-02-24T17:18:36.263Z,93.03
2023-02-24T17:21:04.732Z,117.47
2023-02-24T17:23:32.635Z,85.97
2023-02-24T17:26:02.152Z,102.13
2023-02-24T17:28:29.788Z,97.73
2023-02-24T17:30:57.156Z,118.23
2023-02-24T17:33:24.779Z,116.83
2023-02-24T17:35:51.982Z,104.17
2023-02-24T17:38:21.820Z,109.63
2023-02-24T17:40:50.021Z,100.60
2023-02-24T17:43:17.978Z,88.07
2023-02-24T17:45:47.213Z,84.83
2023-02-24T17:48:15.860Z,74.20
2023-02-24T17:50:44.759Z,73.13
2023-02-24T17:53:11.910Z,74.70
2023-02-24T17:55:40.366Z,86.23
2023-02-24T17:58:11.779Z,84.97
2023-02-24T18:00:39.139Z,73.30
2023-02-24T18:03:06.574Z,79.20
2023-02-24T18:05:33.881Z,73.57
2023-02-24T18:08:01.484Z,69.03
2023-02-24T18:10:29.043Z,68.40
2023-02-24T18:12:56.263Z,79.97
2023-02-24T18:15:23.568Z,90.77
2023-02-24T18:17:51.082Z,185.40
2023-02-24T18:20:18.630Z,209.07
2023-02-24T18:22:45.936Z,201.90
2023-02-24T18:25:13.850Z,193.43
2023-02-24T18:27:41.110Z,198.03
2023-02-24T18:30:10.464Z,158.70
2023-02-24T18:32:44.806Z,174.40
2023-02-24T18:35:13.288Z,98.27
2023-02-24T18:37:40.659Z,105.30
2023-02-24T18:40:08.415Z,79.43
2023-02-24T18:42:35.819Z,68.77
2023-02-24T18:45:03.036Z,56.47
2023-02-24T18:47:30.182Z,53.57
2023-02-24T18:49:57.927Z,50.93
2023-02-24T18:52:25.354Z,59.40
2023-02-24T18:54:53.409Z,91.67
2023-02-24T18:57:20.801Z,88.37
2023-02-24T18:59:51.379Z,68.77
2023-02-24T19:02:18.682Z,60.43
2023-02-24T19:04:46.793Z,54.07
2023-02-24T19:07:14.137Z,41.47
2023-02-24T19:09:42.926Z,75.57
2023-02-24T19:12:10.134Z,41.47
2023-02-24T19:14:37.706Z,43.73
2023-02-24T19:17:04.890Z,42.50
2023-02-24T19:19:32.697Z,48.67
2023-02-24T19:22:00.949Z,59.07
2023-02-24T19:24:28.288Z,57.40
2023-02-24T19:26:55.824Z,67.60
2023-02-24T19:29:23.260Z,57.70
2023-02-24T19:31:55.026Z,57.53
2023-02-24T19:34:22.980Z,56.57
2023-02-24T19:36:50.480Z,54.87
2023-02-24T19:39:18.283Z,65.70
2023-02-24T19:41:46.982Z,65.20
2023-02-24T19:44:15.666Z,76.87
2023-02-24T19:46:48.702Z,67.20
2023-02-24T19:49:15.860Z,55.40
2023-02-24T19:51:45.579Z,47.07
2023-02-24T19:54:14.300Z,42.03
2023-02-24T19:56:41.541Z,38.83
2023-02-24T19:59:09.162Z,37.43
2023-02-24T20:01:37.015Z,39.60
2023-02-24T20:04:04.843Z,37.53
2023-02-24T20:06:33.911Z,37.37
2023-02-24T20:09:09.436Z,33.83
2023-02-24T20:11:38.872Z,27.47
2023-02-24T20:14:08.449Z,26.50
2023-02-24T20:16:38.482Z,29.23
2023-02-24T20:19:07.366Z,25.57
2023-02-24T20:21:35.235Z,21.80
2023-02-24T20:24:04.057Z,21.93
2023-02-24T20:26:32.081Z,23.93
2023-02-24T20:29:00.663Z,25.47
2023-02-24T20:31:28.343Z,23.47
2023-02-24T20:33:56.809Z,28.03
2023-02-24T20:36:26.884Z,21.03
2023-02-24T20:38:54.963Z,22.87
2023-02-24T20:41:22.901Z,14.00
2023-02-24T20:43:50.508Z,13.00
2023-02-24T20:46:25.557Z,18.20
2023-02-24T20:48:56.974Z,19.23
2023-02-24T20:51:24.933Z,14.70
2023-02-24T20:53:57.656Z,15.70
2023-02-24T20:56:27.895Z,17.20
2023-02-24T20:59:08.560Z,21.33
2023-02-24T21:01:36.405Z,18.33
2023-02-24T21:04:05.100Z,15.50
2023-02-24T21:06:33.068Z,16.03
2023-02-24T21:09:01.425Z,15.63
2023-02-24T21:11:30.423Z,16.30
2023-02-24T21:13:58.184Z,15.67
2023-02-24T21:16:27.728Z,18.00
2023-02-24T21:18:56.499Z,16.70
2023-02-24T21:21:23.877Z,19.03
2023-02-24T21:23:51.744Z,14.40
2023-02-24T21:26:19.922Z,12.67
2023-02-24T21:28:47.545Z,13.60
2023-02-24T21:31:17.657Z,12.83
2023-02-24T21:33:44.984Z,14.03
2023-02-24T21:36:15.989Z,14.50
2023-02-24T21:38:43.192Z,14.40
2023-02-24T21:41:15.118Z,13.10
2023-02-24T21:43:44.540Z,15.57
2023-02-24T21:46:14.052Z,13.63
2023-02-24T21:48:42.214Z,12.93
2023-02-24T21:51:12.557Z,14.43
2023-02-24T21:53:44.102Z,12.80
2023-02-24T21:56:16.905Z,13.13
2023-02-24T21:58:47.592Z,14.27
2023-02-24T22:01:27.172Z,14.33
2023-02-24T22:03:59.804Z,13.67
2023-02-24T22:06:31.286Z,43.57
2023-02-24T22:08:59.648Z,91.27
2023-02-24T22:11:27.749Z,85.63
2023-02-24T22:13:54.961Z,117.77
2023-02-24T22:16:25.129Z,87.13
2023-02-24T22:18:53.694Z,80.40
2023-02-24T22:21:23.358Z,73.37
2023-02-24T22:23:53.174Z,72.07
2023-02-24T22:26:24.002Z,68.63
2023-02-24T22:28:51.665Z,79.43
2023-02-24T22:31:21.928Z,81.90
2023-02-24T22:33:49.360Z,61.87
2023-02-24T22:36:21.294Z,57.47
2023-02-24T22:38:49.224Z,52.53
2023-02-24T22:41:19.860Z,44.73
2023-02-24T22:43:48.147Z,38.07
2023-02-24T22:46:18.633Z,37.37
2023-02-24T22:48:45.804Z,37.27
2023-02-24T22:51:15.065Z,33.07
2023-02-24T22:53:46.867Z,33.60
2023-02-24T22:56:17.797Z,27.17
2023-02-24T22:58:45.545Z,21.07
2023-02-24T23:01:19.488Z,21.10
2023-02-24T23:03:46.852Z,23.83
2023-02-24T23:06:22.315Z,23.27
2023-02-24T23:08:51.365Z,21.27
2023-02-24T23:11:20.346Z,23.13
2023-02-24T23:13:49.462Z,22.03
2023-02-24T23:16:19.980Z,21.83
2023-02-24T23:18:51.010Z,22.93
2023-02-24T23:21:22.613Z,20.17
2023-02-24T23:23:50.589Z,19.30
2023-02-24T23:26:18.299Z,19.83
2023-02-24T23:28:46.930Z,20.70
2023-02-24T23:31:20.222Z,21.93
2023-02-24T23:33:48.221Z,23.87
2023-02-24T23:36:17.027Z,24.17
2023-02-24T23:38:45.383Z,20.67
2023-02-24T23:41:13.058Z,21.30
2023-02-24T23:43:40.346Z,22.73
2023-02-24T23:46:10.234Z,20.10
2023-02-24T23:48:38.589Z,21.17
2023-02-24T23:51:11.695Z,23.13
2023-02-24T23:53:45.009Z,23.73
2023-02-24T23:56:23.745Z,21.70
2023-02-24T23:58:52.802Z,22.53
