createdAt,value
2018-07-31T00:00:12.141Z,1011.97
2018-07-31T00:01:12.163Z,1011.96
2018-07-31T00:02:12.191Z,1011.97
2018-07-31T00:03:12.215Z,1011.95
2018-07-31T00:04:12.242Z,1011.98
2018-07-31T00:05:12.268Z,1011.94
2018-07-31T00:06:12.293Z,1011.92
2018-07-31T00:07:12.319Z,1011.94
2018-07-31T00:08:12.345Z,1011.92
2018-07-31T00:09:12.372Z,1011.91
2018-07-31T00:10:12.400Z,1011.90
2018-07-31T00:11:12.424Z,1011.86
2018-07-31T00:12:12.451Z,1011.88
2018-07-31T00:13:12.475Z,1011.87
2018-07-31T00:14:12.503Z,1011.89
2018-07-31T00:15:12.515Z,1011.87
2018-07-31T00:16:12.542Z,1011.88
2018-07-31T00:17:12.568Z,1011.89
2018-07-31T00:18:12.592Z,1011.89
2018-07-31T00:19:12.618Z,1011.89
2018-07-31T00:20:12.647Z,1011.90
2018-07-31T00:21:12.672Z,1011.87
2018-07-31T00:22:12.697Z,1011.90
2018-07-31T00:23:12.725Z,1011.87
2018-07-31T00:24:12.749Z,1011.90
2018-07-31T00:25:12.776Z,1011.90
2018-07-31T00:26:12.800Z,1011.93
2018-07-31T00:27:12.830Z,1011.92
2018-07-31T00:28:12.853Z,1011.88
2018-07-31T00:29:12.879Z,1011.96
2018-07-31T00:30:12.905Z,1011.91
2018-07-31T00:31:12.930Z,1011.93
2018-07-31T00:32:12.957Z,1011.91
2018-07-31T00:33:12.982Z,1011.91
2018-07-31T00:34:13.009Z,1011.86
2018-07-31T00:35:13.035Z,1011.88
2018-07-31T00:36:13.062Z,1011.86
2018-07-31T00:37:13.086Z,1011.86
2018-07-31T00:38:13.115Z,1011.84
2018-07-31T00:39:13.138Z,1011.83
2018-07-31T00:40:13.164Z,1011.81
2018-07-31T00:41:13.190Z,1011.80
2018-07-31T00:42:13.216Z,1011.81
2018-07-31T00:43:13.231Z,1011.79
2018-07-31T00:44:13.256Z,1011.81
2018-07-31T00:45:13.282Z,1011.83
2018-07-31T00:46:13.310Z,1011.87
2018-07-31T00:47:13.332Z,1011.86
2018-07-31T00:48:13.359Z,1011.88
2018-07-31T00:49:13.385Z,1011.85
2018-07-31T00:50:13.410Z,1011.90
2018-07-31T00:51:13.436Z,1011.90
2018-07-31T00:52:13.475Z,1011.85
2018-07-31T00:53:13.488Z,1011.83
2018-07-31T00:54:13.515Z,1011.82
2018-07-31T00:55:13.540Z,1011.84
2018-07-31T00:56:13.566Z,1011.81
2018-07-31T00:57:13.595Z,1011.82
2018-07-31T00:58:13.619Z,1011.80
2018-07-31T00:59:13.643Z,1011.80
2018-07-31T01:00:13.669Z,1011.79
2018-07-31T01:01:13.695Z,1011.77
2018-07-31T01:02:13.722Z,1011.80
2018-07-31T01:03:13.753Z,1011.75
2018-07-31T01:04:13.773Z,1011.76
2018-07-31T01:05:13.799Z,1011.74
2018-07-31T01:06:13.814Z,1011.76
2018-07-31T01:07:13.840Z,1011.71
2018-07-31T01:08:13.866Z,1011.72
2018-07-31T01:09:13.891Z,1011.71
2018-07-31T01:10:13.916Z,1011.68
2018-07-31T01:11:13.944Z,1011.65
2018-07-31T01:12:13.969Z,1011.66
2018-07-31T01:13:13.995Z,1011.65
2018-07-31T01:14:14.021Z,1011.65
2018-07-31T01:15:14.047Z,1011.71
2018-07-31T01:16:14.073Z,1011.68
2018-07-31T01:17:14.098Z,1011.69
2018-07-31T01:18:14.125Z,1011.67
2018-07-31T01:19:14.151Z,1011.68
2018-07-31T01:20:14.179Z,1011.67
2018-07-31T01:21:14.203Z,1011.66
2018-07-31T01:22:14.230Z,1011.64
2018-07-31T01:23:14.255Z,1011.65
2018-07-31T01:24:14.268Z,1011.62
2018-07-31T01:25:14.294Z,1011.60
2018-07-31T01:26:14.319Z,1011.62
2018-07-31T01:27:14.345Z,1011.62
2018-07-31T01:28:14.383Z,1011.58
2018-07-31T01:29:14.397Z,1011.60
2018-07-31T01:30:14.422Z,1011.60
2018-07-31T01:31:14.448Z,1011.58
2018-07-31T01:32:14.474Z,1011.58
2018-07-31T01:33:14.500Z,1011.59
2018-07-31T01:34:14.541Z,1011.56
2018-07-31T01:35:14.552Z,1011.56
2018-07-31T01:36:14.578Z,1011.59
2018-07-31T01:37:14.605Z,1011.61
2018-07-31T01:38:14.630Z,1011.58
2018-07-31T01:39:14.645Z,1011.60
2018-07-31T01:40:14.672Z,1011.56
2018-07-31T01:41:14.696Z,1011.57
2018-07-31T01:42:14.734Z,1011.57
2018-07-31T01:43:14.749Z,1011.59
2018-07-31T01:44:14.774Z,1011.57
2018-07-31T01:45:14.800Z,1011.56
2018-07-31T01:46:14.831Z,1011.60
2018-07-31T01:47:14.852Z,1011.59
2018-07-31T01:48:14.878Z,1011.56
2018-07-31T01:49:14.904Z,1011.59
2018-07-31T01:50:14.930Z,1011.58
2018-07-31T01:51:14.960Z,1011.57
2018-07-31T01:52:14.971Z,1011.60
2018-07-31T01:53:14.995Z,1011.58
2018-07-31T01:54:15.021Z,1011.54
2018-07-31T01:55:15.047Z,1011.54
2018-07-31T01:56:15.072Z,1011.57
2018-07-31T01:57:15.101Z,1011.53
2018-07-31T01:58:15.124Z,1011.60
2018-07-31T01:59:15.150Z,1011.53
2018-07-31T02:00:15.176Z,1011.54
2018-07-31T02:01:15.202Z,1011.53
2018-07-31T02:02:15.228Z,1011.56
2018-07-31T02:03:15.253Z,1011.56
2018-07-31T02:04:15.279Z,1011.54
2018-07-31T02:05:15.295Z,1011.53
2018-07-31T02:06:15.324Z,1011.53
2018-07-31T02:07:15.346Z,1011.50
2018-07-31T02:08:15.372Z,1011.48
2018-07-31T02:09:15.398Z,1011.46
2018-07-31T02:10:15.423Z,1011.48
2018-07-31T02:11:15.450Z,1011.45
2018-07-31T02:12:15.476Z,1011.44
2018-07-31T02:13:15.503Z,1011.45
2018-07-31T02:14:15.528Z,1011.43
2018-07-31T02:15:15.542Z,1011.42
2018-07-31T02:16:15.566Z,1011.41
2018-07-31T02:17:15.633Z,1011.39
2018-07-31T02:18:15.618Z,1011.38
2018-07-31T02:19:15.647Z,1011.34
2018-07-31T02:20:15.670Z,1011.38
2018-07-31T02:21:15.695Z,1011.36
2018-07-31T02:22:15.731Z,1011.36
2018-07-31T02:23:15.749Z,1011.36
2018-07-31T02:24:15.773Z,1011.41
2018-07-31T02:25:15.799Z,1011.35
2018-07-31T02:26:15.813Z,1011.36
2018-07-31T02:27:15.842Z,1011.34
2018-07-31T02:28:16.040Z,1011.36
2018-07-31T02:29:15.892Z,1011.37
2018-07-31T02:30:15.919Z,1011.34
2018-07-31T02:31:15.945Z,1011.33
2018-07-31T02:32:15.970Z,1011.38
2018-07-31T02:33:15.996Z,1011.35
2018-07-31T02:34:16.022Z,1011.31
2018-07-31T02:35:16.048Z,1011.32
2018-07-31T02:36:16.062Z,1011.28
2018-07-31T02:37:16.086Z,1011.28
2018-07-31T02:38:16.112Z,1011.27
2018-07-31T02:39:16.138Z,1011.31
2018-07-31T02:40:16.164Z,1011.27
2018-07-31T02:41:16.190Z,1011.29
2018-07-31T02:42:16.219Z,1011.26
2018-07-31T02:43:16.243Z,1011.27
2018-07-31T02:44:16.267Z,1011.27
2018-07-31T02:45:16.294Z,1011.27
2018-07-31T02:46:16.311Z,1011.29
2018-07-31T02:47:16.334Z,1011.27
2018-07-31T02:48:16.360Z,1011.26
2018-07-31T02:49:16.386Z,1011.26
2018-07-31T02:50:16.414Z,1011.21
2018-07-31T02:51:16.438Z,1011.17
2018-07-31T02:52:16.468Z,1011.20
2018-07-31T02:53:16.491Z,1011.20
2018-07-31T02:54:16.515Z,1011.17
2018-07-31T02:55:16.531Z,1011.18
2018-07-31T02:56:16.557Z,1011.19
2018-07-31T02:57:16.580Z,1011.22
2018-07-31T02:58:16.669Z,1011.23
2018-07-31T02:59:16.632Z,1011.22
2018-07-31T03:00:16.671Z,1011.22
2018-07-31T03:01:16.683Z,1011.25
2018-07-31T03:02:16.710Z,1011.23
2018-07-31T03:03:16.725Z,1011.27
2018-07-31T03:04:16.750Z,1011.29
2018-07-31T03:05:16.776Z,1011.27
2018-07-31T03:06:16.804Z,1011.33
2018-07-31T03:07:16.828Z,1011.36
2018-07-31T03:08:16.874Z,1011.37
2018-07-31T03:09:16.879Z,1011.39
2018-07-31T03:10:16.907Z,1011.37
2018-07-31T03:11:16.935Z,1011.37
2018-07-31T03:12:16.944Z,1011.39
2018-07-31T03:13:16.971Z,1011.36
2018-07-31T03:14:16.997Z,1011.39
2018-07-31T03:15:17.022Z,1011.37
2018-07-31T03:16:17.048Z,1011.34
2018-07-31T03:17:17.075Z,1011.38
2018-07-31T03:18:17.103Z,1011.36
2018-07-31T03:19:17.125Z,1011.37
2018-07-31T03:20:17.141Z,1011.38
2018-07-31T03:21:17.168Z,1011.41
2018-07-31T03:22:17.193Z,1011.37
2018-07-31T03:23:17.219Z,1011.34
2018-07-31T03:24:17.243Z,1011.37
2018-07-31T03:25:17.269Z,1011.39
2018-07-31T03:26:17.296Z,1011.37
2018-07-31T03:27:17.309Z,1011.34
2018-07-31T03:28:17.393Z,1011.38
2018-07-31T03:29:17.360Z,1011.35
2018-07-31T03:30:17.398Z,1011.39
2018-07-31T03:31:17.412Z,1011.38
2018-07-31T03:32:17.438Z,1011.39
2018-07-31T03:33:17.463Z,1011.34
2018-07-31T03:34:17.479Z,1011.37
2018-07-31T03:35:17.504Z,1011.36
2018-07-31T03:36:17.543Z,1011.34
2018-07-31T03:37:17.556Z,1011.38
2018-07-31T03:38:17.582Z,1011.38
2018-07-31T03:39:17.607Z,1011.41
2018-07-31T03:40:17.633Z,1011.41
2018-07-31T03:41:17.659Z,1011.40
2018-07-31T03:42:17.672Z,1011.38
2018-07-31T03:43:17.698Z,1011.39
2018-07-31T03:44:17.724Z,1011.42
2018-07-31T03:45:17.750Z,1011.45
2018-07-31T03:46:17.776Z,1011.41
2018-07-31T03:47:17.801Z,1011.44
2018-07-31T03:48:17.828Z,1011.44
2018-07-31T03:49:17.853Z,1011.42
2018-07-31T03:50:17.868Z,1011.43
2018-07-31T03:51:17.895Z,1011.43
2018-07-31T03:52:17.926Z,1011.47
2018-07-31T03:53:17.947Z,1011.48
2018-07-31T03:54:17.977Z,1011.46
2018-07-31T03:55:17.997Z,1011.47
2018-07-31T03:56:18.073Z,1011.51
2018-07-31T03:57:18.037Z,1011.50
2018-07-31T03:58:18.063Z,1011.50
2018-07-31T03:59:18.087Z,1011.48
2018-07-31T04:00:18.130Z,1011.47
2018-07-31T04:01:18.139Z,1011.50
2018-07-31T04:02:18.166Z,1011.47
2018-07-31T04:03:18.191Z,1011.47
2018-07-31T04:04:18.217Z,1011.50
2018-07-31T04:05:18.235Z,1011.51
2018-07-31T04:06:18.257Z,1011.51
2018-07-31T04:07:18.284Z,1011.50
2018-07-31T04:08:18.309Z,1011.52
2018-07-31T04:09:18.335Z,1011.49
2018-07-31T04:10:18.362Z,1011.55
2018-07-31T04:11:18.388Z,1011.52
2018-07-31T04:12:18.414Z,1011.49
2018-07-31T04:13:18.427Z,1011.51
2018-07-31T04:14:18.452Z,1011.52
2018-07-31T04:15:18.478Z,1011.49
2018-07-31T04:16:18.505Z,1011.54
2018-07-31T04:17:18.532Z,1011.55
2018-07-31T04:18:18.555Z,1011.57
2018-07-31T04:19:18.582Z,1011.56
2018-07-31T04:20:18.608Z,1011.58
2018-07-31T04:21:18.634Z,1011.55
2018-07-31T04:22:18.647Z,1011.58
2018-07-31T04:23:18.674Z,1011.58
2018-07-31T04:24:18.700Z,1011.56
2018-07-31T04:25:18.727Z,1011.53
2018-07-31T04:26:18.751Z,1011.50
2018-07-31T04:27:18.780Z,1011.53
2018-07-31T04:28:18.803Z,1011.51
2018-07-31T04:29:18.830Z,1011.52
2018-07-31T04:30:18.855Z,1011.59
2018-07-31T04:31:18.869Z,1011.52
2018-07-31T04:32:18.894Z,1011.56
2018-07-31T04:33:18.935Z,1011.52
2018-07-31T04:34:18.947Z,1011.55
2018-07-31T04:35:18.973Z,1011.51
2018-07-31T04:36:19.053Z,1011.52
2018-07-31T04:37:19.025Z,1011.53
2018-07-31T04:38:19.049Z,1011.51
2018-07-31T04:39:19.064Z,1011.50
2018-07-31T04:40:19.090Z,1011.53
2018-07-31T04:41:19.122Z,1011.51
2018-07-31T04:42:19.171Z,1011.52
2018-07-31T04:43:19.171Z,1011.47
2018-07-31T04:44:19.196Z,1011.48
2018-07-31T04:45:19.220Z,1011.49
2018-07-31T04:46:19.246Z,1011.47
2018-07-31T04:47:19.271Z,1011.46
2018-07-31T04:48:19.287Z,1011.47
2018-07-31T04:49:19.312Z,1011.44
2018-07-31T04:50:19.361Z,1011.41
2018-07-31T04:51:19.363Z,1011.43
2018-07-31T04:52:19.388Z,1011.41
2018-07-31T04:53:19.415Z,1011.44
2018-07-31T04:54:19.440Z,1011.40
2018-07-31T04:55:19.479Z,1011.39
2018-07-31T04:56:19.491Z,1011.38
2018-07-31T04:57:19.518Z,1011.38
2018-07-31T04:58:19.532Z,1011.39
2018-07-31T04:59:19.557Z,1011.39
2018-07-31T05:00:19.584Z,1011.40
2018-07-31T05:01:19.608Z,1011.38
2018-07-31T05:02:19.636Z,1011.37
2018-07-31T05:03:19.661Z,1011.36
2018-07-31T05:04:19.707Z,1011.35
2018-07-31T05:05:19.715Z,1011.35
2018-07-31T05:06:19.739Z,1011.38
2018-07-31T05:07:19.766Z,1011.32
2018-07-31T05:08:19.791Z,1011.35
2018-07-31T05:09:19.817Z,1011.37
2018-07-31T05:10:19.830Z,1011.37
2018-07-31T05:11:19.858Z,1011.39
2018-07-31T05:12:19.885Z,1011.38
2018-07-31T05:13:19.908Z,1011.38
2018-07-31T05:14:19.933Z,1011.42
2018-07-31T05:15:19.960Z,1011.39
2018-07-31T05:16:19.986Z,1011.36
2018-07-31T05:17:20.011Z,1011.34
2018-07-31T05:18:20.042Z,1011.38
2018-07-31T05:19:20.064Z,1011.36
2018-07-31T05:20:20.091Z,1011.37
2018-07-31T05:21:20.115Z,1011.38
2018-07-31T05:22:20.142Z,1011.39
2018-07-31T05:23:20.156Z,1011.38
2018-07-31T05:24:20.185Z,1011.38
2018-07-31T05:25:20.258Z,1011.38
2018-07-31T05:26:20.234Z,1011.39
2018-07-31T05:27:20.262Z,1011.38
2018-07-31T05:28:20.285Z,1011.35
2018-07-31T05:29:20.311Z,1011.42
2018-07-31T05:30:20.341Z,1011.37
2018-07-31T05:31:20.363Z,1011.39
2018-07-31T05:32:20.390Z,1011.38
2018-07-31T05:33:20.454Z,1011.40
2018-07-31T05:34:20.442Z,1011.40
2018-07-31T05:35:20.467Z,1011.40
2018-07-31T05:36:20.493Z,1011.37
2018-07-31T05:37:20.519Z,1011.40
2018-07-31T05:38:20.545Z,1011.38
2018-07-31T05:39:20.558Z,1011.38
2018-07-31T05:40:20.586Z,1011.45
2018-07-31T05:41:20.609Z,1011.40
2018-07-31T05:42:20.635Z,1011.43
2018-07-31T05:43:20.663Z,1011.43
2018-07-31T05:44:20.687Z,1011.43
2018-07-31T05:45:20.713Z,1011.47
2018-07-31T05:46:20.740Z,1011.48
2018-07-31T05:47:20.766Z,1011.44
2018-07-31T05:48:20.794Z,1011.37
2018-07-31T05:49:20.816Z,1011.41
2018-07-31T05:50:20.843Z,1011.41
2018-07-31T05:51:20.869Z,1011.44
2018-07-31T05:52:20.895Z,1011.45
2018-07-31T05:53:20.934Z,1011.44
2018-07-31T05:54:20.956Z,1011.46
2018-07-31T05:55:20.973Z,1011.43
2018-07-31T05:56:20.998Z,1011.43
2018-07-31T05:57:21.061Z,1011.40
2018-07-31T05:58:21.050Z,1011.44
2018-07-31T05:59:21.076Z,1011.44
2018-07-31T06:00:21.104Z,1011.46
2018-07-31T06:01:21.130Z,1011.45
2018-07-31T06:02:21.168Z,1011.43
2018-07-31T06:03:21.180Z,1011.47
2018-07-31T06:04:21.207Z,1011.42
2018-07-31T06:05:21.232Z,1011.48
2018-07-31T06:06:21.258Z,1011.46
2018-07-31T06:07:21.284Z,1011.43
2018-07-31T06:08:21.324Z,1011.43
2018-07-31T06:09:21.349Z,1011.40
2018-07-31T06:10:21.362Z,1011.40
2018-07-31T06:11:21.421Z,1011.44
2018-07-31T06:12:21.415Z,1011.44
2018-07-31T06:13:21.440Z,1011.41
2018-07-31T06:14:21.466Z,1011.40
2018-07-31T06:15:21.496Z,1011.42
2018-07-31T06:16:21.522Z,1011.44
2018-07-31T06:17:21.544Z,1011.42
2018-07-31T06:18:21.569Z,1011.44
2018-07-31T06:19:21.595Z,1011.46
2018-07-31T06:20:21.622Z,1011.47
2018-07-31T06:21:21.650Z,1011.52
2018-07-31T06:22:21.673Z,1011.46
2018-07-31T06:23:21.700Z,1011.49
2018-07-31T06:24:21.727Z,1011.47
2018-07-31T06:25:21.756Z,1011.50
2018-07-31T06:26:21.776Z,1011.53
2018-07-31T06:27:21.802Z,1011.46
2018-07-31T06:28:21.843Z,1011.48
2018-07-31T06:29:21.856Z,1011.50
2018-07-31T06:30:21.899Z,1011.50
2018-07-31T06:31:21.921Z,1011.53
2018-07-31T06:32:21.945Z,1011.54
2018-07-31T06:33:21.972Z,1011.48
2018-07-31T06:34:21.998Z,1011.46
2018-07-31T06:35:22.029Z,1011.51
2018-07-31T06:36:22.050Z,1011.52
2018-07-31T06:37:22.077Z,1011.50
2018-07-31T06:38:22.114Z,1011.52
2018-07-31T06:39:22.139Z,1011.54
2018-07-31T06:40:22.208Z,1011.57
2018-07-31T06:41:22.194Z,1011.56
2018-07-31T06:42:22.217Z,1011.55
2018-07-31T06:43:22.267Z,1011.60
2018-07-31T06:44:22.282Z,1011.64
2018-07-31T06:45:22.308Z,1011.62
2018-07-31T06:46:22.346Z,1011.65
2018-07-31T06:47:22.375Z,1011.63
2018-07-31T06:48:22.398Z,1011.65
2018-07-31T06:49:22.508Z,1011.61
2018-07-31T06:50:22.463Z,1011.61
2018-07-31T06:51:22.488Z,1011.61
2018-07-31T06:52:22.527Z,1011.61
2018-07-31T06:53:22.552Z,1011.61
2018-07-31T06:54:22.592Z,1011.63
2018-07-31T06:55:22.617Z,1011.63
2018-07-31T06:56:22.655Z,1011.63
2018-07-31T06:57:22.681Z,1011.66
2018-07-31T06:58:22.720Z,1011.60
2018-07-31T06:59:22.752Z,1011.61
2018-07-31T07:00:22.797Z,1011.63
2018-07-31T07:01:22.810Z,1011.62
2018-07-31T07:02:22.851Z,1011.61
2018-07-31T07:03:22.876Z,1011.61
2018-07-31T07:04:22.913Z,1011.60
2018-07-31T07:05:22.954Z,1011.63
2018-07-31T07:06:22.979Z,1011.65
2018-07-31T07:07:23.015Z,1011.63
2018-07-31T07:08:23.046Z,1011.65
2018-07-31T07:09:23.093Z,1011.62
2018-07-31T07:10:23.118Z,1011.59
2018-07-31T07:11:23.146Z,1011.62
2018-07-31T07:12:23.183Z,1011.61
2018-07-31T07:13:23.221Z,1011.61
2018-07-31T07:14:23.247Z,1011.56
2018-07-31T07:15:23.333Z,1011.58
2018-07-31T07:16:23.324Z,1011.58
2018-07-31T07:17:23.352Z,1011.55
2018-07-31T07:18:23.389Z,1011.63
2018-07-31T07:19:23.427Z,1011.58
2018-07-31T07:20:23.468Z,1011.53
2018-07-31T07:21:23.498Z,1011.55
2018-07-31T07:22:23.530Z,1011.53
2018-07-31T07:23:23.569Z,1011.54
2018-07-31T07:24:23.606Z,1011.52
2018-07-31T07:25:23.634Z,1011.48
2018-07-31T07:26:23.671Z,1011.54
2018-07-31T07:27:23.710Z,1011.55
2018-07-31T07:28:23.749Z,1011.55
2018-07-31T07:29:23.800Z,1011.60
2018-07-31T07:30:23.812Z,1011.54
2018-07-31T07:31:23.852Z,1011.58
2018-07-31T07:32:23.889Z,1011.53
2018-07-31T07:33:23.928Z,1011.57
2018-07-31T07:34:23.966Z,1011.56
2018-07-31T07:35:24.005Z,1011.53
2018-07-31T07:36:24.032Z,1011.57
2018-07-31T07:37:24.069Z,1011.54
2018-07-31T07:38:24.107Z,1011.54
2018-07-31T07:39:24.146Z,1011.59
2018-07-31T07:40:24.185Z,1011.51
2018-07-31T07:41:24.222Z,1011.60
2018-07-31T07:42:24.262Z,1011.55
2018-07-31T07:43:24.300Z,1011.60
2018-07-31T07:44:24.338Z,1011.63
2018-07-31T07:45:24.364Z,1011.64
2018-07-31T07:46:24.410Z,1011.64
2018-07-31T07:47:24.441Z,1011.58
2018-07-31T07:48:24.541Z,1011.60
2018-07-31T07:49:24.546Z,1011.63
2018-07-31T07:50:24.555Z,1011.65
2018-07-31T07:51:24.595Z,1011.66
2018-07-31T07:52:24.632Z,1011.72
2018-07-31T07:53:24.672Z,1011.67
2018-07-31T07:54:24.757Z,1011.67
2018-07-31T07:55:24.749Z,1011.68
2018-07-31T07:56:24.789Z,1011.68
2018-07-31T07:57:24.826Z,1011.70
2018-07-31T07:58:24.864Z,1011.65
2018-07-31T07:59:24.904Z,1011.68
2018-07-31T08:00:24.942Z,1011.67
2018-07-31T08:01:24.979Z,1011.66
2018-07-31T08:02:25.019Z,1011.69
2018-07-31T08:03:25.057Z,1011.68
2018-07-31T08:04:25.095Z,1011.70
2018-07-31T08:05:25.134Z,1011.69
2018-07-31T08:06:25.171Z,1011.65
2018-07-31T08:07:25.212Z,1011.69
2018-07-31T08:08:25.249Z,1011.69
2018-07-31T08:09:25.298Z,1011.71
2018-07-31T08:10:25.344Z,1011.72
2018-07-31T08:11:25.375Z,1011.69
2018-07-31T08:12:25.415Z,1011.67
2018-07-31T08:13:25.465Z,1011.61
2018-07-31T08:14:25.492Z,1011.62
2018-07-31T08:15:25.529Z,1011.62
2018-07-31T08:16:25.572Z,1011.63
2018-07-31T08:17:25.607Z,1011.63
2018-07-31T08:18:25.649Z,1011.63
2018-07-31T08:19:25.696Z,1011.66
2018-07-31T08:20:25.766Z,1011.71
2018-07-31T08:21:25.773Z,1011.69
2018-07-31T08:22:25.835Z,1011.72
2018-07-31T08:23:25.884Z,1011.65
2018-07-31T08:24:25.888Z,1011.66
2018-07-31T08:25:25.940Z,1011.63
2018-07-31T08:26:25.978Z,1011.60
2018-07-31T08:27:26.022Z,1011.60
2018-07-31T08:28:26.056Z,1011.59
2018-07-31T08:29:26.093Z,1011.61
2018-07-31T08:30:26.133Z,1011.66
2018-07-31T08:31:26.183Z,1011.63
2018-07-31T08:32:26.223Z,1011.67
2018-07-31T08:33:26.298Z,1011.61
2018-07-31T08:34:26.344Z,1011.63
2018-07-31T08:35:26.337Z,1011.62
2018-07-31T08:36:26.387Z,1011.62
2018-07-31T08:37:26.425Z,1011.66
2018-07-31T08:38:26.464Z,1011.72
2018-07-31T08:39:26.502Z,1011.66
2018-07-31T08:40:26.540Z,1011.61
2018-07-31T08:41:26.640Z,1011.72
2018-07-31T08:42:26.619Z,1011.72
2018-07-31T08:43:26.718Z,1011.70
2018-07-31T08:44:26.706Z,1011.67
2018-07-31T08:45:26.745Z,1011.67
2018-07-31T08:46:26.786Z,1011.66
2018-07-31T08:47:26.826Z,1011.67
2018-07-31T08:48:26.861Z,1011.69
2018-07-31T08:49:26.900Z,1011.64
2018-07-31T08:50:26.942Z,1011.64
2018-07-31T08:51:26.977Z,1011.62
2018-07-31T08:52:27.015Z,1011.60
2018-07-31T08:53:27.065Z,1011.58
2018-07-31T08:54:27.107Z,1011.64
2018-07-31T08:55:27.142Z,1011.66
2018-07-31T08:56:27.183Z,1011.62
2018-07-31T08:57:27.222Z,1011.68
2018-07-31T08:58:27.257Z,1011.64
2018-07-31T08:59:27.298Z,1011.67
2018-07-31T09:00:27.336Z,1011.64
2018-07-31T09:01:27.372Z,1011.64
2018-07-31T09:02:27.418Z,1011.59
2018-07-31T09:03:27.449Z,1011.57
2018-07-31T09:04:27.489Z,1011.59
2018-07-31T09:05:27.527Z,1011.56
2018-07-31T09:06:27.569Z,1011.57
2018-07-31T09:07:27.603Z,1011.58
2018-07-31T09:08:27.711Z,1011.63
2018-07-31T09:09:27.682Z,1011.60
2018-07-31T09:10:27.732Z,1011.56
2018-07-31T09:11:27.771Z,1011.54
2018-07-31T09:12:27.808Z,1011.52
2018-07-31T09:13:27.847Z,1011.49
2018-07-31T09:14:27.885Z,1011.48
2018-07-31T09:15:27.924Z,1011.49
2018-07-31T09:16:27.975Z,1011.49
2018-07-31T09:17:28.039Z,1011.52
2018-07-31T09:18:28.039Z,1011.51
2018-07-31T09:19:28.090Z,1011.48
2018-07-31T09:20:28.128Z,1011.48
2018-07-31T09:21:28.166Z,1011.51
2018-07-31T09:22:28.206Z,1011.47
2018-07-31T09:23:28.244Z,1011.46
2018-07-31T09:24:28.300Z,1011.42
2018-07-31T09:25:28.321Z,1011.44
2018-07-31T09:26:28.374Z,1011.47
2018-07-31T09:27:28.411Z,1011.42
2018-07-31T09:28:28.451Z,1011.41
2018-07-31T09:29:28.487Z,1011.40
2018-07-31T09:30:28.571Z,1011.37
2018-07-31T09:31:28.564Z,1011.40
2018-07-31T09:32:28.615Z,1011.44
2018-07-31T09:33:28.653Z,1011.38
2018-07-31T09:34:28.695Z,1011.37
2018-07-31T09:35:28.730Z,1011.42
2018-07-31T09:36:28.774Z,1011.41
2018-07-31T09:37:28.807Z,1011.43
2018-07-31T09:38:28.857Z,1011.48
2018-07-31T09:39:28.896Z,1011.46
2018-07-31T09:40:28.934Z,1011.45
2018-07-31T09:41:28.973Z,1011.43
2018-07-31T09:42:29.011Z,1011.43
2018-07-31T09:43:29.051Z,1011.44
2018-07-31T09:44:29.089Z,1011.43
2018-07-31T09:45:29.153Z,1011.46
2018-07-31T09:46:29.181Z,1011.45
2018-07-31T09:47:29.216Z,1011.44
2018-07-31T09:48:29.272Z,1011.36
2018-07-31T09:49:29.293Z,1011.39
2018-07-31T09:50:29.364Z,1011.42
2018-07-31T09:51:29.383Z,1011.36
2018-07-31T09:52:29.426Z,1011.36
2018-07-31T09:53:29.460Z,1011.41
2018-07-31T09:54:29.497Z,1011.31
2018-07-31T09:55:29.549Z,1011.34
2018-07-31T09:56:29.588Z,1011.31
2018-07-31T09:57:29.625Z,1011.31
2018-07-31T09:58:29.664Z,1011.35
2018-07-31T09:59:29.703Z,1011.37
2018-07-31T10:00:29.753Z,1011.34
2018-07-31T10:01:29.792Z,1011.29
2018-07-31T10:02:29.879Z,1011.28
2018-07-31T10:03:29.869Z,1011.27
2018-07-31T10:04:29.920Z,1011.23
2018-07-31T10:05:29.958Z,1011.27
2018-07-31T10:06:29.997Z,1011.24
2018-07-31T10:07:30.035Z,1011.18
2018-07-31T10:08:30.076Z,1011.22
2018-07-31T10:09:30.128Z,1011.15
2018-07-31T10:10:30.163Z,1011.20
2018-07-31T10:11:30.203Z,1011.16
2018-07-31T10:12:30.239Z,1011.18
2018-07-31T10:13:30.290Z,1011.20
2018-07-31T10:14:30.329Z,1011.18
2018-07-31T10:15:30.383Z,1011.12
2018-07-31T10:16:30.407Z,1011.09
2018-07-31T10:17:30.457Z,1011.12
2018-07-31T10:18:30.495Z,1011.16
2018-07-31T10:19:30.534Z,1011.19
2018-07-31T10:20:30.574Z,1011.15
2018-07-31T10:21:30.623Z,1011.15
2018-07-31T10:22:30.662Z,1011.14
2018-07-31T10:23:30.701Z,1011.16
2018-07-31T10:24:30.803Z,1011.10
2018-07-31T10:25:30.791Z,1011.09
2018-07-31T10:26:30.843Z,1011.04
2018-07-31T10:27:30.890Z,1011.05
2018-07-31T10:28:30.930Z,1011.03
2018-07-31T10:29:30.971Z,1011.03
2018-07-31T10:30:31.036Z,1011.06
2018-07-31T10:31:31.058Z,1011.00
2018-07-31T10:32:31.097Z,1011.02
2018-07-31T10:33:31.148Z,1011.03
2018-07-31T10:34:31.185Z,1011.03
2018-07-31T10:35:31.236Z,1011.07
2018-07-31T10:36:31.277Z,1011.10
2018-07-31T10:37:31.381Z,1011.06
2018-07-31T10:38:31.364Z,1011.03
2018-07-31T10:39:31.415Z,1011.03
2018-07-31T10:40:31.454Z,1011.03
2018-07-31T10:41:31.505Z,1011.01
2018-07-31T10:42:31.543Z,1010.96
2018-07-31T10:43:31.609Z,1011.02
2018-07-31T10:44:31.635Z,1011.00
2018-07-31T10:45:31.686Z,1011.01
2018-07-31T10:46:31.722Z,1011.06
2018-07-31T10:47:31.773Z,1011.02
2018-07-31T10:48:31.823Z,1011.01
2018-07-31T10:49:31.862Z,1011.02
2018-07-31T10:50:31.957Z,1011.00
2018-07-31T10:51:31.951Z,1011.00
2018-07-31T10:52:32.002Z,1010.93
2018-07-31T10:53:32.053Z,1010.98
2018-07-31T10:54:32.093Z,1011.01
2018-07-31T10:55:32.144Z,1010.99
2018-07-31T10:56:32.182Z,1011.00
2018-07-31T10:57:32.231Z,1010.99
2018-07-31T10:58:32.321Z,1010.98
2018-07-31T10:59:32.329Z,1010.98
2018-07-31T11:00:32.373Z,1010.96
2018-07-31T11:01:32.424Z,1010.99
2018-07-31T11:02:32.463Z,1011.01
2018-07-31T11:03:32.514Z,1010.95
2018-07-31T11:04:32.552Z,1010.98
2018-07-31T11:05:32.603Z,1011.00
2018-07-31T11:06:32.697Z,1011.01
2018-07-31T11:07:32.691Z,1011.01
2018-07-31T11:08:32.742Z,1011.02
2018-07-31T11:09:32.793Z,1010.97
2018-07-31T11:10:32.833Z,1010.94
2018-07-31T11:11:32.884Z,1010.95
2018-07-31T11:12:32.935Z,1010.95
2018-07-31T11:13:32.986Z,1010.91
2018-07-31T11:14:33.023Z,1010.95
2018-07-31T11:15:33.077Z,1010.93
2018-07-31T11:16:33.115Z,1010.97
2018-07-31T11:17:33.165Z,1010.90
2018-07-31T11:18:33.219Z,1010.92
2018-07-31T11:19:33.253Z,1010.88
2018-07-31T11:20:33.316Z,1010.79
2018-07-31T11:21:33.355Z,1010.89
2018-07-31T11:22:33.395Z,1010.86
2018-07-31T11:23:33.445Z,1010.88
2018-07-31T11:24:33.496Z,1010.90
2018-07-31T11:25:33.534Z,1010.89
2018-07-31T11:26:33.585Z,1010.87
2018-07-31T11:27:33.652Z,1010.84
2018-07-31T11:28:33.675Z,1010.79
2018-07-31T11:29:33.731Z,1010.80
2018-07-31T11:30:33.777Z,1010.82
2018-07-31T11:31:33.815Z,1010.85
2018-07-31T11:32:33.865Z,1010.84
2018-07-31T11:33:33.916Z,1010.83
2018-07-31T11:34:33.967Z,1010.79
2018-07-31T11:35:34.006Z,1010.85
2018-07-31T11:36:34.056Z,1010.79
2018-07-31T11:37:34.108Z,1010.84
2018-07-31T11:38:34.198Z,1010.77
2018-07-31T11:39:34.197Z,1010.73
2018-07-31T11:40:34.248Z,1010.70
2018-07-31T11:41:34.299Z,1010.77
2018-07-31T11:42:34.338Z,1010.72
2018-07-31T11:43:34.389Z,1010.75
2018-07-31T11:44:34.439Z,1010.71
2018-07-31T11:45:34.491Z,1010.70
2018-07-31T11:46:34.528Z,1010.69
2018-07-31T11:47:34.579Z,1010.69
2018-07-31T11:48:34.630Z,1010.69
2018-07-31T11:49:34.694Z,1010.69
2018-07-31T11:50:34.720Z,1010.65
2018-07-31T11:51:34.773Z,1010.65
2018-07-31T11:52:34.822Z,1010.67
2018-07-31T11:53:34.875Z,1010.68
2018-07-31T11:54:34.911Z,1010.69
2018-07-31T11:55:34.961Z,1010.68
2018-07-31T11:56:35.012Z,1010.67
2018-07-31T11:57:35.064Z,1010.67
2018-07-31T11:58:35.102Z,1010.64
2018-07-31T11:59:35.153Z,1010.63
2018-07-31T12:00:35.204Z,1010.64
2018-07-31T12:01:35.255Z,1010.62
2018-07-31T12:02:35.296Z,1010.67
2018-07-31T12:03:35.344Z,1010.61
2018-07-31T12:04:35.399Z,1010.65
2018-07-31T12:05:35.446Z,1010.61