createdAt,value
2022-12-05T00:00:55.751Z,101427.88
2022-12-05T00:04:58.549Z,101433.06
2022-12-05T00:09:01.870Z,101428.88
2022-12-05T00:13:07.093Z,101427.69
2022-12-05T00:17:10.114Z,101425.97
2022-12-05T00:21:15.955Z,101426.63
2022-12-05T00:25:19.246Z,101423.63
2022-12-05T00:29:23.492Z,101420.59
2022-12-05T00:33:26.285Z,101420.44
2022-12-05T00:37:29.274Z,101417.91
2022-12-05T00:41:32.475Z,101411.16
2022-12-05T00:45:36.682Z,101415.69
2022-12-05T00:49:39.518Z,101419.41
2022-12-05T00:53:42.880Z,101416.53
2022-12-05T00:57:45.806Z,101426.91
2022-12-05T01:01:52.341Z,101412.63
2022-12-05T01:05:55.189Z,101407.94
2022-12-05T01:09:58.369Z,101416.84
2022-12-05T01:14:01.497Z,101418.97
2022-12-05T01:18:05.969Z,101418.13
2022-12-05T01:22:08.700Z,101418.44
2022-12-05T01:26:14.899Z,101430.03
2022-12-05T01:30:17.901Z,101414.41
2022-12-05T01:34:22.501Z,101417.25
2022-12-05T01:38:25.324Z,101422.09
2022-12-05T01:42:28.309Z,101422.94
2022-12-05T01:46:32.896Z,101431.19
2022-12-05T01:50:38.953Z,101424.44
2022-12-05T01:54:43.128Z,101430.94
2022-12-05T01:58:47.355Z,101431.13
2022-12-05T02:02:53.716Z,101434.13
2022-12-05T02:06:58.063Z,101432.91
2022-12-05T02:11:01.344Z,101433.28
2022-12-05T02:15:22.618Z,101432.91
2022-12-05T02:20:03.912Z,101427.81
2022-12-05T02:24:49.173Z,101433.03
2022-12-05T02:29:17.137Z,101426.28
2022-12-05T02:33:27.517Z,101424.78
2022-12-05T02:37:38.998Z,101416.03
2022-12-05T02:41:48.852Z,101424.94
2022-12-05T02:45:58.585Z,101418.19
2022-12-05T02:50:05.019Z,101419.03
2022-12-05T02:54:12.714Z,101424.22
2022-12-05T02:58:21.633Z,101420.34
2022-12-05T03:02:26.721Z,101429.91
2022-12-05T03:06:33.225Z,101417.47
2022-12-05T03:10:42.133Z,101414.97
2022-12-05T03:14:48.597Z,101412.38
2022-12-05T03:18:55.143Z,101420.63
2022-12-05T03:23:04.072Z,101415.09
2022-12-05T03:27:12.005Z,101419.44
2022-12-05T03:31:19.461Z,101418.22
2022-12-05T03:35:28.834Z,101427.50
2022-12-05T03:39:37.233Z,101431.78
2022-12-05T03:43:46.974Z,101420.50
2022-12-05T03:47:58.128Z,101427.00
2022-12-05T03:52:11.394Z,101436.66
2022-12-05T03:56:22.083Z,101423.00
2022-12-05T04:00:25.908Z,101425.50
2022-12-05T04:04:35.699Z,101430.69
2022-12-05T04:08:45.291Z,101431.06
2022-12-05T04:12:53.479Z,101439.97
2022-12-05T04:17:05.849Z,101428.56
2022-12-05T04:21:26.476Z,101434.22
2022-12-05T04:25:36.977Z,101432.53
2022-12-05T04:29:50.033Z,101438.13
2022-12-05T04:33:56.983Z,101443.63
2022-12-05T04:38:05.433Z,101432.66
2022-12-05T04:42:12.014Z,101441.75
2022-12-05T04:46:19.336Z,101442.78
2022-12-05T04:50:23.719Z,101432.19
2022-12-05T04:54:30.653Z,101439.44
2022-12-05T04:58:33.807Z,101445.84
2022-12-05T05:02:43.839Z,101438.59
2022-12-05T05:06:46.829Z,101430.16
2022-12-05T05:10:58.352Z,101435.34
2022-12-05T05:15:01.114Z,101447.34
2022-12-05T05:19:06.155Z,101442.97
2022-12-05T05:23:09.633Z,101442.78
2022-12-05T05:27:12.593Z,101445.28
2022-12-05T05:31:17.005Z,101453.38
2022-12-05T05:35:21.527Z,101446.78
2022-12-05T05:39:26.794Z,101452.00
2022-12-05T05:43:29.768Z,101448.47
2022-12-05T05:47:32.737Z,101457.91
2022-12-05T05:51:37.163Z,101448.34
2022-12-05T05:55:40.736Z,101460.50
2022-12-05T05:59:43.623Z,101458.94
2022-12-05T06:03:47.275Z,101456.06
2022-12-05T06:07:53.383Z,101461.44
2022-12-05T06:11:56.299Z,101444.44
2022-12-05T06:15:59.287Z,101454.78
2022-12-05T06:20:02.287Z,101452.06
2022-12-05T06:24:07.490Z,101454.47
2022-12-05T06:28:10.417Z,101450.28
2022-12-05T06:32:13.526Z,101453.81
2022-12-05T06:36:18.403Z,101453.00
2022-12-05T06:40:23.359Z,101453.34
2022-12-05T06:44:28.610Z,101451.97
2022-12-05T06:48:32.742Z,101456.13
2022-12-05T06:52:35.514Z,101465.25
2022-12-05T06:56:39.922Z,101464.41
2022-12-05T07:01:01.349Z,101475.19
2022-12-05T07:05:04.248Z,101472.09
2022-12-05T07:09:08.007Z,101472.78
2022-12-05T07:13:15.610Z,101474.44
2022-12-05T07:17:19.838Z,101479.16
2022-12-05T07:21:23.038Z,101476.47
2022-12-05T07:25:26.253Z,101481.03
2022-12-05T07:29:31.036Z,101484.91
2022-12-05T07:33:34.090Z,101488.06
2022-12-05T07:37:37.128Z,101495.81
2022-12-05T07:41:40.158Z,101493.47
2022-12-05T07:45:46.579Z,101500.53
2022-12-05T07:49:49.641Z,101502.50
2022-12-05T07:53:52.842Z,101502.78
2022-12-05T07:57:55.691Z,101505.84
2022-12-05T08:02:00.018Z,101503.16
2022-12-05T08:06:04.350Z,101498.59
2022-12-05T08:10:09.829Z,101495.19
2022-12-05T08:14:13.884Z,101498.72
2022-12-05T08:18:19.373Z,101498.53
2022-12-05T08:22:24.978Z,101498.34
2022-12-05T08:26:29.763Z,101506.25
2022-12-05T08:30:32.807Z,101504.56
2022-12-05T08:34:37.210Z,101500.31
2022-12-05T08:38:40.453Z,101509.91
2022-12-05T08:42:43.360Z,101520.28
2022-12-05T08:46:47.777Z,101518.63
2022-12-05T08:50:51.985Z,101526.31
2022-12-05T08:54:54.777Z,101523.00
2022-12-05T08:59:04.817Z,101532.94
2022-12-05T09:03:11.807Z,101540.00
2022-12-05T09:07:15.874Z,101529.69
2022-12-05T09:11:21.518Z,101528.03
2022-12-05T09:15:24.563Z,101527.66
2022-12-05T09:19:28.585Z,101535.19
2022-12-05T09:23:33.179Z,101533.59
2022-12-05T09:27:36.731Z,101542.81
2022-12-05T09:31:42.860Z,101540.41
2022-12-05T09:35:46.028Z,101544.97
2022-12-05T09:39:50.336Z,101550.84
2022-12-05T09:44:04.041Z,101547.13
2022-12-05T09:48:12.059Z,101549.44
2022-12-05T09:52:23.232Z,101556.34
2022-12-05T09:56:31.447Z,101554.09
2022-12-05T10:00:34.813Z,101557.44
2022-12-05T10:05:00.091Z,101548.31
2022-12-05T10:09:21.518Z,101547.13
2022-12-05T10:13:41.446Z,101542.38
2022-12-05T10:17:51.332Z,101548.06
2022-12-05T10:21:59.037Z,101546.69
2022-12-05T10:26:06.201Z,101531.50
2022-12-05T10:30:16.088Z,101536.72
2022-12-05T10:34:29.957Z,101528.44
2022-12-05T10:38:33.582Z,101536.34
2022-12-05T10:42:37.212Z,101531.41
2022-12-05T10:46:41.718Z,101523.13
2022-12-05T10:50:46.299Z,101531.41
2022-12-05T10:54:56.201Z,101516.53
2022-12-05T10:59:00.846Z,101511.97
2022-12-05T11:03:06.511Z,101526.75
2022-12-05T11:07:25.380Z,101520.72
2022-12-05T11:11:29.791Z,101522.84
2022-12-05T11:15:34.546Z,101519.09
2022-12-05T11:19:39.524Z,101526.66
2022-12-05T11:23:42.474Z,101512.13
2022-12-05T11:27:45.399Z,101516.97
2022-12-05T11:31:52.751Z,101523.19
2022-12-05T11:36:03.886Z,101509.91
2022-12-05T11:40:16.157Z,101510.16
2022-12-05T11:44:44.650Z,101511.25
2022-12-05T11:49:04.957Z,101515.38
2022-12-05T11:53:27.782Z,101508.31
2022-12-05T11:57:52.236Z,101497.97
2022-12-05T12:02:09.257Z,101499.44
2022-12-05T12:06:32.670Z,101499.00
2022-12-05T12:10:48.251Z,101501.31
2022-12-05T12:15:04.505Z,101495.53
2022-12-05T12:19:18.779Z,101496.94
2022-12-05T12:23:43.941Z,101497.59
2022-12-05T12:28:04.537Z,101496.56
2022-12-05T12:32:24.587Z,101490.72
2022-12-05T12:36:30.315Z,101492.22
2022-12-05T12:40:43.891Z,101482.94
2022-12-05T12:45:06.988Z,101486.06
2022-12-05T12:49:28.599Z,101482.16
2022-12-05T12:53:44.706Z,101480.75
2022-12-05T12:58:01.595Z,101484.13
2022-12-05T13:02:17.313Z,101485.69
2022-12-05T13:06:28.265Z,101487.09
2022-12-05T13:10:36.465Z,101489.59
2022-12-05T13:14:42.711Z,101473.41
2022-12-05T13:18:47.228Z,101473.25
2022-12-05T13:22:56.495Z,101475.28
2022-12-05T13:27:02.569Z,101477.78
2022-12-05T13:31:06.349Z,101478.81
2022-12-05T13:35:13.235Z,101476.09
2022-12-05T13:39:41.721Z,101481.06
2022-12-05T13:44:05.811Z,101470.06
2022-12-05T13:48:28.363Z,101484.03
2022-12-05T13:52:42.578Z,101478.25
2022-12-05T13:56:52.616Z,101481.97
2022-12-05T14:01:39.356Z,101484.88
2022-12-05T14:05:51.279Z,101488.97
2022-12-05T14:09:57.234Z,101479.00
2022-12-05T14:14:04.849Z,101480.41
2022-12-05T14:18:15.393Z,101479.56
2022-12-05T14:22:54.947Z,101482.00
2022-12-05T14:27:08.336Z,101475.59
2022-12-05T14:31:35.641Z,101477.44
2022-12-05T14:35:46.031Z,101477.25
2022-12-05T14:39:52.561Z,101477.66
2022-12-05T14:43:59.483Z,101478.28
2022-12-05T14:48:07.724Z,101475.13
2022-12-05T14:52:12.380Z,101478.28
2022-12-05T14:56:22.514Z,101475.59
2022-12-05T15:00:27.671Z,101476.34
2022-12-05T15:04:36.552Z,101476.97
2022-12-05T15:08:47.922Z,101485.75
2022-12-05T15:12:56.296Z,101486.75
2022-12-05T15:17:03.588Z,101490.66
2022-12-05T15:21:10.643Z,101493.75
2022-12-05T15:25:33.027Z,101497.44
2022-12-05T15:29:42.910Z,101484.78
2022-12-05T15:33:56.904Z,101498.88
2022-12-05T15:38:08.225Z,101497.63
2022-12-05T15:42:16.408Z,101495.13
2022-12-05T15:46:24.921Z,101499.22
2022-12-05T15:50:38.384Z,101504.44
2022-12-05T15:54:44.147Z,101493.00
2022-12-05T15:58:52.929Z,101500.63
2022-12-05T16:03:00.178Z,101497.34
2022-12-05T16:07:09.640Z,101503.59
2022-12-05T16:11:13.925Z,101501.66
2022-12-05T16:15:23.014Z,101504.34
2022-12-05T16:19:26.102Z,101512.03
2022-12-05T16:23:31.485Z,101507.47
2022-12-05T16:27:36.413Z,101507.47
2022-12-05T16:31:40.971Z,101507.47
2022-12-05T16:35:46.477Z,101506.44
2022-12-05T16:39:50.638Z,101508.91
2022-12-05T16:43:53.984Z,101507.97
2022-12-05T16:47:59.932Z,101506.75
2022-12-05T16:52:13.985Z,101510.28
2022-12-05T16:56:21.601Z,101515.88
2022-12-05T17:00:24.655Z,101522.84
2022-12-05T17:04:27.808Z,101513.09
2022-12-05T17:08:30.565Z,101517.47
2022-12-05T17:12:34.987Z,101515.88
2022-12-05T17:16:37.767Z,101517.94
2022-12-05T17:20:42.443Z,101516.63
2022-12-05T17:24:45.417Z,101522.66
2022-12-05T17:28:50.503Z,101514.38
2022-12-05T17:32:53.374Z,101524.91
2022-12-05T17:36:56.157Z,101522.56
2022-12-05T17:41:02.564Z,101517.66
2022-12-05T17:45:14.321Z,101519.75
2022-12-05T17:49:18.002Z,101522.09
2022-12-05T17:53:22.078Z,101529.81
2022-12-05T17:57:24.787Z,101539.59
2022-12-05T18:01:28.982Z,101540.78
2022-12-05T18:05:31.822Z,101537.25
2022-12-05T18:09:34.588Z,101540.78
2022-12-05T18:13:37.376Z,101540.50
2022-12-05T18:17:41.792Z,101539.03
2022-12-05T18:25:59.103Z,101540.69
2022-12-05T18:30:01.902Z,101541.34
2022-12-05T18:34:06.037Z,101541.91
2022-12-05T18:38:09.231Z,101551.03
2022-12-05T18:42:15.310Z,101544.97
2022-12-05T18:46:18.894Z,101547.88
2022-12-05T18:50:23.074Z,101549.19
2022-12-05T18:54:27.129Z,101557.91
2022-12-05T18:58:29.902Z,101569.53
2022-12-05T19:02:32.785Z,101560.69
2022-12-05T19:06:39.717Z,101555.31
2022-12-05T19:10:42.439Z,101556.88
2022-12-05T19:14:45.537Z,101551.97
2022-12-05T19:18:48.418Z,101555.03
2022-12-05T19:22:57.704Z,101566.34
2022-12-05T19:27:03.396Z,101556.59
2022-12-05T19:31:09.147Z,101566.84
2022-12-05T19:35:11.887Z,101572.41
2022-12-05T19:39:18.762Z,101571.38
2022-12-05T19:43:21.533Z,101574.44
2022-12-05T19:47:24.427Z,101575.13
2022-12-05T19:51:27.502Z,101585.16
2022-12-05T19:55:31.586Z,101580.03
2022-12-05T19:59:34.272Z,101575.66
2022-12-05T20:03:37.139Z,101576.28
2022-12-05T20:07:39.953Z,101580.22
2022-12-05T20:11:50.945Z,101576.88
2022-12-05T20:16:01.884Z,101580.66
2022-12-05T20:20:05.553Z,101576.28
2022-12-05T20:24:09.027Z,101582.38
2022-12-05T20:28:13.229Z,101584.56
2022-12-05T20:32:16.032Z,101590.16
2022-12-05T20:36:21.602Z,101591.44
2022-12-05T20:40:24.338Z,101584.88
2022-12-05T20:44:28.439Z,101593.78
2022-12-05T20:48:31.208Z,101587.84
2022-12-05T20:52:33.927Z,101592.03
2022-12-05T20:56:36.869Z,101595.56
2022-12-05T21:00:40.952Z,101589.88
2022-12-05T21:04:43.787Z,101595.56
2022-12-05T21:08:46.549Z,101591.84
2022-12-05T21:12:49.304Z,101590.66
2022-12-05T21:16:53.611Z,101591.31
2022-12-05T21:20:57.624Z,101594.53
2022-12-05T21:25:00.361Z,101591.84
2022-12-05T21:29:06.823Z,101586.53
2022-12-05T21:33:10.924Z,101587.84
2022-12-05T21:37:13.684Z,101587.97
2022-12-05T21:41:17.735Z,101582.91
2022-12-05T21:45:20.497Z,101585.16
2022-12-05T21:49:24.565Z,101584.97
2022-12-05T21:53:27.555Z,101583.22
2022-12-05T21:57:32.010Z,101579.88
2022-12-05T22:01:34.801Z,101585.81
2022-12-05T22:05:38.885Z,101588.50
2022-12-05T22:09:41.559Z,101593.69
2022-12-05T22:13:47.096Z,101589.03
2022-12-05T22:17:49.776Z,101590.56
2022-12-05T22:21:53.834Z,101569.97
2022-12-05T22:25:58.271Z,101575.38
2022-12-05T22:30:01.243Z,101574.72
2022-12-05T22:34:04.124Z,101579.28
2022-12-05T22:38:08.611Z,101589.88
2022-12-05T22:42:11.347Z,101585.16
2022-12-05T22:46:17.415Z,101585.91
2022-12-05T22:50:20.223Z,101588.59
2022-12-05T22:54:28.701Z,101580.97
2022-12-05T22:58:33.390Z,101576.50
2022-12-05T23:02:36.304Z,101589.09
2022-12-05T23:06:39.792Z,101581.63
2022-12-05T23:10:43.908Z,101578.00
2022-12-05T23:14:46.622Z,101579.09
2022-12-05T23:18:50.302Z,101580.03
2022-12-05T23:22:52.989Z,101570.28
2022-12-05T23:26:57.031Z,101571.19
2022-12-05T23:31:02.642Z,101569.72
2022-12-05T23:35:06.155Z,101568.88
2022-12-05T23:39:08.924Z,101560.16
2022-12-05T23:43:13.008Z,101568.69
2022-12-05T23:47:15.808Z,101565.56
2022-12-05T23:51:20.392Z,101571.50
2022-12-05T23:55:23.096Z,101572.50
2022-12-05T23:59:27.318Z,101567.22
