createdAt,value
2019-06-01T00:00:55.029Z,13.00
2019-06-01T00:03:44.232Z,13.00
2019-06-01T00:06:12.745Z,13.00
2019-06-01T00:08:41.457Z,12.90
2019-06-01T00:11:10.074Z,12.90
2019-06-01T00:13:39.490Z,12.80
2019-06-01T00:16:27.447Z,12.80
2019-06-01T00:18:55.873Z,12.70
2019-06-01T00:21:24.311Z,12.70
2019-06-01T00:24:06.612Z,12.70
2019-06-01T00:26:35.101Z,12.80
2019-06-01T00:29:03.541Z,12.80
2019-06-01T00:31:31.952Z,12.70
2019-06-01T00:34:00.402Z,12.70
2019-06-01T00:36:28.834Z,12.60
2019-06-01T00:38:57.339Z,12.60
2019-06-01T00:41:25.772Z,12.60
2019-06-01T00:43:54.221Z,12.50
2019-06-01T00:46:23.535Z,12.50
2019-06-01T00:48:52.217Z,12.50
2019-06-01T00:51:20.668Z,12.50
2019-06-01T00:53:49.623Z,12.50
2019-06-01T00:56:18.325Z,12.40
2019-06-01T00:58:47.833Z,12.40
2019-06-01T01:01:16.450Z,12.40
2019-06-01T01:03:45.989Z,12.30
2019-06-01T01:06:14.537Z,12.30
2019-06-01T01:08:42.971Z,12.30
2019-06-01T01:11:27.605Z,12.20
2019-06-01T01:13:56.033Z,12.20
2019-06-01T01:16:24.464Z,12.20
2019-06-01T01:18:53.830Z,12.10
2019-06-01T01:21:22.395Z,12.10
2019-06-01T01:23:50.850Z,12.10
2019-06-01T01:26:19.311Z,12.00
2019-06-01T01:28:48.800Z,12.00
2019-06-01T01:31:17.529Z,11.90
2019-06-01T01:33:47.136Z,11.90
2019-06-01T01:36:15.841Z,11.90
2019-06-01T01:38:44.347Z,11.80
2019-06-01T01:41:12.770Z,11.80
2019-06-01T01:43:41.199Z,11.80
2019-06-01T01:46:09.654Z,11.80
2019-06-01T01:48:38.148Z,11.70
2019-06-01T01:51:06.579Z,11.70
2019-06-01T01:53:54.736Z,11.70
2019-06-01T01:56:23.268Z,11.70
2019-06-01T01:59:11.599Z,11.70
2019-06-01T02:01:41.637Z,11.70
2019-06-01T02:04:10.984Z,11.60
2019-06-01T02:06:41.918Z,11.60
2019-06-01T02:09:11.386Z,11.60
2019-06-01T02:11:40.901Z,11.50
2019-06-01T02:14:10.521Z,11.50
2019-06-01T02:16:40.629Z,11.50
2019-06-01T02:19:10.425Z,11.50
2019-06-01T02:21:39.417Z,11.50
2019-06-01T02:24:27.213Z,11.40
2019-06-01T02:26:57.219Z,11.40
2019-06-01T02:29:25.989Z,11.40
2019-06-01T02:31:54.940Z,11.40
2019-06-01T02:34:24.812Z,11.40
2019-06-01T02:36:56.329Z,11.40
2019-06-01T02:39:25.311Z,11.40
2019-06-01T02:42:01.279Z,11.30
2019-06-01T02:44:30.358Z,11.30
2019-06-01T02:46:59.525Z,11.30
2019-06-01T02:49:28.151Z,11.20
2019-06-01T02:51:57.183Z,11.20
2019-06-01T02:54:26.274Z,11.20
2019-06-01T02:56:55.846Z,11.20
2019-06-01T02:59:24.952Z,11.10
2019-06-01T03:02:17.242Z,11.10
2019-06-01T03:04:48.334Z,11.10
2019-06-01T03:07:21.231Z,11.10
2019-06-01T03:10:09.491Z,11.10
2019-06-01T03:12:41.659Z,11.10
2019-06-01T03:15:31.179Z,11.00
2019-06-01T03:18:01.937Z,11.00
2019-06-01T03:20:31.814Z,11.00
2019-06-01T03:23:03.690Z,11.00
2019-06-01T03:25:33.908Z,11.00
2019-06-01T03:28:04.187Z,11.00
2019-06-01T03:30:45.073Z,11.00
2019-06-01T03:33:10.870Z,11.00
2019-06-01T03:35:39.339Z,11.00
2019-06-01T03:38:09.206Z,10.90
2019-06-01T03:40:37.887Z,10.90
2019-06-01T03:43:07.253Z,10.90
2019-06-01T03:45:35.936Z,10.90
2019-06-01T03:48:04.639Z,10.90
2019-06-01T03:50:33.317Z,10.90
2019-06-01T03:53:01.788Z,10.90
2019-06-01T03:55:30.216Z,10.90
2019-06-01T03:57:58.710Z,10.90
2019-06-01T04:00:27.158Z,10.90
2019-06-01T04:02:55.590Z,10.90
2019-06-01T04:05:24.011Z,10.90
2019-06-01T04:08:11.801Z,10.90
2019-06-01T04:10:40.288Z,10.90
2019-06-01T04:13:09.620Z,10.90
2019-06-01T04:15:38.423Z,10.90
2019-06-01T04:18:08.074Z,10.90
2019-06-01T04:20:36.632Z,11.00
2019-06-01T04:23:06.179Z,11.00
2019-06-01T04:25:47.212Z,11.00
2019-06-01T04:28:15.718Z,11.10
2019-06-01T04:30:47.674Z,11.10
2019-06-01T04:33:17.373Z,11.10
2019-06-01T04:35:48.105Z,11.20
2019-06-01T04:38:17.679Z,11.20
2019-06-01T04:40:46.166Z,11.30
2019-06-01T04:43:15.744Z,11.30
2019-06-01T04:46:04.022Z,11.60
2019-06-01T04:48:32.530Z,12.10
2019-06-01T04:51:21.311Z,12.70
2019-06-01T04:53:53.111Z,13.20
2019-06-01T04:56:23.579Z,13.70
2019-06-01T04:58:54.143Z,14.40
2019-06-01T05:01:23.610Z,15.10
2019-06-01T05:03:52.800Z,15.60
2019-06-01T05:06:23.339Z,16.10
2019-06-01T05:08:52.929Z,16.50
2019-06-01T05:11:23.431Z,17.00
2019-06-01T05:13:52.984Z,17.40
2019-06-01T05:16:22.326Z,17.80
2019-06-01T05:19:10.279Z,18.20
2019-06-01T05:21:39.421Z,18.30
2019-06-01T05:24:08.841Z,18.20
2019-06-01T05:26:37.995Z,18.20
2019-06-01T05:29:07.451Z,18.10
2019-06-01T05:31:36.114Z,18.20
2019-06-01T05:34:04.682Z,18.40
2019-06-01T05:36:53.731Z,18.50
2019-06-01T05:39:25.151Z,18.70
2019-06-01T05:42:14.677Z,18.80
2019-06-01T05:44:43.350Z,18.90
2019-06-01T05:47:18.486Z,19.00
2019-06-01T05:49:50.883Z,19.00
2019-06-01T05:55:35.086Z,18.70
2019-06-01T05:58:03.519Z,19.00
2019-06-01T06:00:40.987Z,19.60
2019-06-01T06:03:12.822Z,19.90
2019-06-01T06:08:32.267Z,19.80
2019-06-01T06:11:00.759Z,20.30
2019-06-01T06:13:29.241Z,20.40
2019-06-01T06:15:57.690Z,20.70
2019-06-01T06:18:26.538Z,20.80
2019-06-01T06:20:55.383Z,21.10
2019-06-01T06:23:24.297Z,21.50
2019-06-01T06:26:14.993Z,21.50
2019-06-01T06:28:42.463Z,21.40
2019-06-01T06:31:10.906Z,21.40
2019-06-01T06:33:39.327Z,21.00
2019-06-01T06:36:27.088Z,21.60
2019-06-01T06:38:55.596Z,21.50
2019-06-01T06:41:24.469Z,21.80
2019-06-01T06:43:53.068Z,22.30
2019-06-01T06:46:22.736Z,22.70
2019-06-01T06:48:51.619Z,23.00
2019-06-01T06:51:21.240Z,23.20
2019-06-01T06:53:50.587Z,23.50
2019-06-01T06:56:19.920Z,23.60
2019-06-01T06:58:48.640Z,23.70
2019-06-01T07:01:17.186Z,23.90
2019-06-01T07:03:45.747Z,23.50
2019-06-01T07:06:14.364Z,23.60
2019-06-01T07:08:42.799Z,24.10
2019-06-01T07:11:12.121Z,23.80
2019-06-01T07:13:40.825Z,23.50
2019-06-01T07:16:09.360Z,23.60
2019-06-01T07:18:37.841Z,24.00
2019-06-01T07:21:06.458Z,24.20
2019-06-01T07:23:34.845Z,24.40
2019-06-01T07:26:03.288Z,24.90
2019-06-01T07:28:32.423Z,24.50
2019-06-01T07:31:00.999Z,24.70
2019-06-01T07:33:50.704Z,24.80
2019-06-01T07:36:38.635Z,24.60
2019-06-01T07:39:07.556Z,24.20
2019-06-01T07:41:36.015Z,24.60
2019-06-01T07:44:05.080Z,24.70
2019-06-01T07:46:52.857Z,25.40
2019-06-01T07:49:21.286Z,25.70
2019-06-01T07:51:49.826Z,25.60
2019-06-01T07:54:18.428Z,25.20
2019-06-01T07:56:46.908Z,24.80
2019-06-01T07:59:15.310Z,25.20
2019-06-01T08:01:43.811Z,25.20
2019-06-01T08:04:12.242Z,24.90
2019-06-01T08:06:46.339Z,24.50
2019-06-01T08:09:11.418Z,24.50
2019-06-01T08:11:40.405Z,24.50
2019-06-01T08:14:28.642Z,24.40
2019-06-01T08:17:16.514Z,24.40
2019-06-01T08:19:44.947Z,24.60
2019-06-01T08:22:13.391Z,24.50
2019-06-01T08:24:41.898Z,24.70
2019-06-01T08:27:26.745Z,25.00
2019-06-01T08:29:55.164Z,25.30
2019-06-01T08:32:24.537Z,25.70
2019-06-01T08:35:07.331Z,26.10
2019-06-01T08:37:23.518Z,26.10
2019-06-01T08:39:52.007Z,25.90
2019-06-01T08:42:20.436Z,25.70
2019-06-01T08:44:48.886Z,25.60
2019-06-01T08:47:17.331Z,25.30
2019-06-01T08:49:45.771Z,25.50
2019-06-01T08:52:15.176Z,25.70
2019-06-01T08:55:03.828Z,25.70
2019-06-01T08:57:32.500Z,25.60
2019-06-01T09:00:01.098Z,25.60
2019-06-01T09:02:30.746Z,25.80
2019-06-01T09:04:59.374Z,25.50
2019-06-01T09:07:28.901Z,25.20
2019-06-01T09:09:57.444Z,25.60
2019-06-01T09:12:27.162Z,25.60
2019-06-01T09:15:01.673Z,26.00
2019-06-01T09:17:31.413Z,25.50
2019-06-01T09:20:00.055Z,25.80
2019-06-01T09:22:29.429Z,25.80
2019-06-01T09:24:58.002Z,25.60
2019-06-01T09:27:27.672Z,25.60
2019-06-01T09:30:17.669Z,27.10
2019-06-01T09:32:50.370Z,27.30
2019-06-01T09:35:40.235Z,28.00
2019-06-01T09:37:54.328Z,27.90
2019-06-01T09:40:23.633Z,27.70
2019-06-01T09:42:52.680Z,26.90
2019-06-01T09:45:40.589Z,26.50
2019-06-01T09:48:12.270Z,26.50
2019-06-01T09:50:43.332Z,26.70
2019-06-01T09:53:32.541Z,26.70
2019-06-01T09:56:01.310Z,26.90
2019-06-01T09:58:30.136Z,26.90
2019-06-01T10:00:58.692Z,27.10
2019-06-01T10:03:28.207Z,27.60
2019-06-01T10:06:02.022Z,27.00
2019-06-01T10:08:27.225Z,27.30
2019-06-01T10:10:56.545Z,28.30
2019-06-01T10:13:25.262Z,27.90
2019-06-01T10:15:54.368Z,28.50
2019-06-01T10:18:27.005Z,27.80
2019-06-01T10:20:55.556Z,27.50
2019-06-01T10:23:24.894Z,26.90
2019-06-01T10:25:54.934Z,26.80
2019-06-01T10:28:26.289Z,26.90
2019-06-01T10:30:55.541Z,26.90
2019-06-01T10:33:43.734Z,27.30
2019-06-01T10:36:20.531Z,27.30
2019-06-01T10:38:43.168Z,27.10
2019-06-01T10:41:12.249Z,26.90
2019-06-01T10:43:41.759Z,26.90
2019-06-01T10:46:10.986Z,26.70
2019-06-01T10:48:58.905Z,27.00
2019-06-01T10:51:27.013Z,27.10
2019-06-01T10:53:55.577Z,27.00
2019-06-01T11:03:42.889Z,26.60
2019-06-01T11:06:11.952Z,26.70
2019-06-01T11:08:41.109Z,27.10
2019-06-01T11:11:10.544Z,27.10
2019-06-01T11:13:41.121Z,27.10
2019-06-01T11:16:09.744Z,27.10
2019-06-01T11:18:39.608Z,27.00
2019-06-01T11:21:08.909Z,26.70
2019-06-01T11:23:37.590Z,26.70
2019-06-01T11:26:09.696Z,26.70
2019-06-01T11:28:38.319Z,26.70
2019-06-01T11:31:06.909Z,26.80
2019-06-01T11:33:36.037Z,26.80
2019-06-01T11:36:11.963Z,26.60
2019-06-01T11:38:40.493Z,26.60
2019-06-01T11:41:08.969Z,26.70
2019-06-01T11:43:38.523Z,26.60
2019-06-01T11:46:07.471Z,26.50
2019-06-01T11:48:39.101Z,26.50
2019-06-01T11:51:07.795Z,26.50
2019-06-01T11:53:37.316Z,26.50
2019-06-01T11:56:05.975Z,26.30
2019-06-01T11:58:35.150Z,26.20
2019-06-01T12:01:03.694Z,26.20
2019-06-01T12:03:32.127Z,26.20
2019-06-01T12:06:06.700Z,26.20
2019-06-01T12:08:35.975Z,26.20
2019-06-01T12:11:31.454Z,26.40
2019-06-01T12:13:59.996Z,26.30
2019-06-01T12:16:28.462Z,26.10
2019-06-01T12:18:57.192Z,26.20
2019-06-01T12:21:25.894Z,26.20
2019-06-01T12:24:17.037Z,26.20
2019-06-01T12:26:47.866Z,26.30
2019-06-01T12:29:19.140Z,26.50
2019-06-01T12:31:50.183Z,26.70
2019-06-01T12:34:55.110Z,26.60
2019-06-01T12:37:39.861Z,26.50
2019-06-01T12:39:55.228Z,26.60
2019-06-01T12:42:24.521Z,26.70
2019-06-01T12:44:53.812Z,26.70
2019-06-01T12:47:23.330Z,26.70
2019-06-01T12:49:52.727Z,26.60
2019-06-01T12:52:40.661Z,26.60
2019-06-01T12:55:09.991Z,26.60
2019-06-01T12:57:40.751Z,26.70
2019-06-01T13:00:10.997Z,26.80
2019-06-01T13:02:44.769Z,26.70
2019-06-01T13:05:12.408Z,26.50
2019-06-01T13:07:52.165Z,26.50
2019-06-01T13:10:13.369Z,26.50
2019-06-01T13:12:49.278Z,26.50
2019-06-01T13:15:22.056Z,26.60
2019-06-01T13:18:09.911Z,26.50
2019-06-01T13:20:38.400Z,26.60
2019-06-01T13:23:06.845Z,26.80
2019-06-01T13:25:35.285Z,26.90
2019-06-01T13:28:37.996Z,27.00
2019-06-01T13:31:00.601Z,27.10
2019-06-01T13:33:29.055Z,27.10
2019-06-01T13:35:57.662Z,27.10
2019-06-01T13:38:26.329Z,27.00
2019-06-01T13:40:55.722Z,26.90
2019-06-01T13:43:24.922Z,27.00
2019-06-01T13:45:54.135Z,27.10
2019-06-01T13:48:23.454Z,27.20
2019-06-01T13:54:26.977Z,27.20
2019-06-01T13:56:55.765Z,27.40
2019-06-01T13:59:24.476Z,27.40
2019-06-01T14:01:55.900Z,27.40
2019-06-01T14:12:22.256Z,27.20
2019-06-01T14:14:55.363Z,27.30
2019-06-01T14:17:24.405Z,27.30
2019-06-01T14:19:53.798Z,27.40
2019-06-01T14:22:22.917Z,27.60
2019-06-01T14:25:25.317Z,27.60
2019-06-01T14:28:19.911Z,27.60
2019-06-01T14:30:52.358Z,27.50
2019-06-01T14:33:30.124Z,27.30
2019-06-01T14:35:58.629Z,27.30
2019-06-01T14:38:45.945Z,27.40
2019-06-01T14:41:00.029Z,27.20
2019-06-01T14:43:28.484Z,27.20
2019-06-01T14:45:58.056Z,27.10
2019-06-01T14:48:35.301Z,27.20
2019-06-01T14:51:03.807Z,27.40
2019-06-01T14:53:59.065Z,27.70
2019-06-01T14:56:27.688Z,27.80
2019-06-01T14:58:56.283Z,27.80
2019-06-01T15:01:32.371Z,27.90
2019-06-01T15:03:56.350Z,27.80
2019-06-01T15:06:25.029Z,27.80
2019-06-01T15:09:19.005Z,27.90
2019-06-01T15:11:43.344Z,27.90
2019-06-01T15:14:12.414Z,27.80
2019-06-01T15:16:41.453Z,27.70
2019-06-01T15:19:13.467Z,27.50
2019-06-01T15:22:03.349Z,27.60
2019-06-01T15:24:42.264Z,27.70
2019-06-01T15:27:12.142Z,28.00
2019-06-01T15:29:41.354Z,28.10
2019-06-01T15:32:11.663Z,28.10
2019-06-01T15:35:03.121Z,28.00
2019-06-01T15:37:31.808Z,27.90
2019-06-01T15:40:00.236Z,27.70
2019-06-01T15:42:28.670Z,27.60
2019-06-01T15:44:57.302Z,27.70
2019-06-01T15:47:25.728Z,27.60
2019-06-01T15:49:54.211Z,27.80
2019-06-01T15:52:22.616Z,28.00
2019-06-01T15:54:52.107Z,28.10
2019-06-01T15:57:20.644Z,28.10
2019-06-01T15:59:49.060Z,28.10
2019-06-01T16:02:17.513Z,27.90
2019-06-01T16:04:45.939Z,28.00
2019-06-01T16:07:14.391Z,28.00
2019-06-01T16:09:43.473Z,28.00
2019-06-01T16:12:12.018Z,27.90
2019-06-01T16:14:40.431Z,28.00
2019-06-01T16:17:08.856Z,28.10
2019-06-01T16:19:37.357Z,28.20
2019-06-01T16:22:05.800Z,28.20
2019-06-01T16:24:34.220Z,28.30
2019-06-01T16:27:02.760Z,28.40
2019-06-01T16:29:31.262Z,28.60
2019-06-01T16:32:00.772Z,28.60
2019-06-01T16:34:29.432Z,28.30
2019-06-01T16:36:58.891Z,28.30
2019-06-01T16:39:27.401Z,28.50
2019-06-01T16:41:55.816Z,28.40
2019-06-01T16:44:24.239Z,28.10
2019-06-01T16:46:52.669Z,28.10
2019-06-01T16:49:21.117Z,28.20
2019-06-01T16:51:59.053Z,28.40
2019-06-01T16:54:27.941Z,28.50
2019-06-01T16:56:56.402Z,28.60
2019-06-01T16:59:24.819Z,28.70
2019-06-01T17:04:55.007Z,28.50
2019-06-01T17:07:23.430Z,28.40
2019-06-01T17:09:51.887Z,28.40
2019-06-01T17:12:20.327Z,28.40
2019-06-01T17:14:48.745Z,28.50
2019-06-01T17:17:17.181Z,28.50
2019-06-01T17:19:45.627Z,28.50
2019-06-01T17:22:14.069Z,28.60
2019-06-01T17:24:42.485Z,28.70
2019-06-01T17:27:10.940Z,28.70
2019-06-01T17:29:39.352Z,28.70
2019-06-01T17:32:20.233Z,28.80
2019-06-01T17:34:37.935Z,29.10
2019-06-01T17:37:06.865Z,29.40
2019-06-01T17:39:35.315Z,29.70
2019-06-01T17:42:04.374Z,29.70
2019-06-01T17:44:32.886Z,29.90
2019-06-01T17:47:01.966Z,29.90
2019-06-01T17:49:30.535Z,29.80
2019-06-01T17:51:58.955Z,29.80
2019-06-01T17:54:27.421Z,29.70
2019-06-01T17:56:55.892Z,29.90
2019-06-01T17:59:24.398Z,30.30
2019-06-01T18:01:52.820Z,30.50
2019-06-01T18:04:21.227Z,30.90
2019-06-01T18:06:49.646Z,31.20
2019-06-01T18:09:18.151Z,31.50
2019-06-01T18:11:46.566Z,31.70
2019-06-01T18:14:15.188Z,31.40
2019-06-01T18:16:43.601Z,31.20
2019-06-01T18:19:12.521Z,30.90
2019-06-01T18:21:42.619Z,30.40
2019-06-01T18:24:11.114Z,29.80
2019-06-01T18:26:39.584Z,29.20
2019-06-01T18:29:08.606Z,28.70
2019-06-01T18:31:37.168Z,28.50
2019-06-01T18:34:05.645Z,28.30
2019-06-01T18:36:34.060Z,28.20
2019-06-01T18:39:03.365Z,28.00
2019-06-01T18:41:31.928Z,27.80
2019-06-01T18:44:00.403Z,27.60
2019-06-01T18:46:28.905Z,27.50
2019-06-01T18:48:57.365Z,27.20
2019-06-01T18:51:25.768Z,27.00
2019-06-01T18:54:15.023Z,27.10
2019-06-01T18:56:43.696Z,26.90
2019-06-01T18:59:12.256Z,26.40
2019-06-01T19:02:00.089Z,26.10
2019-06-01T19:04:28.538Z,25.90
2019-06-01T19:06:57.138Z,25.50
2019-06-01T19:09:26.679Z,25.20
2019-06-01T19:11:55.361Z,25.00
2019-06-01T19:14:25.262Z,24.70
2019-06-01T19:17:14.431Z,24.40
2019-06-01T19:19:43.255Z,24.10
2019-06-01T19:22:31.012Z,23.70
2019-06-01T19:24:59.466Z,23.50
2019-06-01T19:27:27.879Z,23.30
2019-06-01T19:29:56.312Z,23.10
2019-06-01T19:32:24.727Z,23.00
2019-06-01T19:34:53.163Z,22.80
2019-06-01T19:37:22.988Z,22.70
2019-06-01T19:39:53.299Z,22.50
2019-06-01T19:42:21.707Z,22.40
2019-06-01T19:44:50.156Z,22.30
2019-06-01T19:47:19.265Z,22.20
2019-06-01T19:49:47.723Z,22.10
2019-06-01T19:52:16.846Z,21.90
2019-06-01T19:54:45.599Z,21.80
2019-06-01T19:57:18.326Z,21.70
2019-06-01T19:59:44.273Z,21.60
2019-06-01T20:02:26.156Z,21.60
2019-06-01T20:04:42.868Z,21.50
2019-06-01T20:07:11.295Z,21.40
2019-06-01T20:09:42.842Z,21.30
2019-06-01T20:12:14.581Z,21.20
2019-06-01T20:14:42.561Z,21.10
2019-06-01T20:17:11.745Z,21.00
2019-06-01T20:19:40.520Z,20.80
2019-06-01T20:22:08.947Z,20.70
2019-06-01T20:24:37.669Z,20.60
2019-06-01T20:27:06.106Z,20.50
2019-06-01T20:29:34.763Z,20.40
2019-06-01T20:32:03.225Z,20.30
2019-06-01T20:34:31.655Z,20.20
2019-06-01T20:37:00.112Z,20.10
2019-06-01T20:39:28.600Z,20.00
2019-06-01T20:41:57.037Z,19.90
2019-06-01T20:44:25.491Z,19.80
2019-06-01T20:46:53.927Z,19.70
2019-06-01T20:49:22.741Z,19.70
2019-06-01T20:51:51.195Z,19.60
2019-06-01T20:54:20.965Z,19.50
2019-06-01T20:56:49.581Z,19.40
2019-06-01T20:59:20.284Z,19.30
2019-06-01T21:01:48.247Z,19.20
2019-06-01T21:04:18.062Z,19.10
2019-06-01T21:06:46.674Z,19.00
2019-06-01T21:09:15.699Z,18.90
2019-06-01T21:11:44.234Z,18.80
2019-06-01T21:14:13.793Z,18.80
2019-06-01T21:16:42.400Z,18.70
2019-06-01T21:19:11.029Z,18.70
2019-06-01T21:21:39.543Z,18.60
2019-06-01T21:24:07.994Z,18.50
2019-06-01T21:26:36.423Z,18.50
2019-06-01T21:29:05.118Z,18.50
2019-06-01T21:31:33.571Z,18.40
2019-06-01T21:34:01.999Z,18.30
2019-06-01T21:36:30.533Z,18.20
2019-06-01T21:38:58.966Z,18.20
2019-06-01T21:41:27.442Z,18.10
2019-06-01T21:43:55.888Z,18.00
2019-06-01T21:46:24.349Z,17.90
2019-06-01T21:48:52.772Z,17.90
2019-06-01T21:51:21.829Z,17.80
2019-06-01T21:53:50.331Z,17.70
2019-06-01T21:56:20.659Z,17.60
2019-06-01T21:58:48.935Z,17.50
2019-06-01T22:01:18.417Z,17.50
2019-06-01T22:03:46.896Z,17.40
2019-06-01T22:06:15.357Z,17.40
2019-06-01T22:08:52.316Z,17.30
2019-06-01T22:11:13.951Z,17.30
2019-06-01T22:13:42.396Z,17.20
2019-06-01T22:16:30.257Z,17.20
2019-06-01T22:18:58.679Z,17.20
2019-06-01T22:21:27.919Z,17.10
2019-06-01T22:23:56.542Z,17.00
2019-06-01T22:26:26.265Z,17.00
2019-06-01T22:28:57.954Z,16.90
2019-06-01T22:31:26.695Z,16.90
2019-06-01T22:33:55.305Z,16.90
2019-06-01T22:36:23.748Z,16.90
2019-06-01T22:38:52.187Z,16.80
2019-06-01T22:41:40.068Z,16.80
2019-06-01T22:44:08.611Z,16.70
2019-06-01T22:46:37.039Z,16.60
2019-06-01T22:49:05.545Z,16.60
2019-06-01T22:51:33.974Z,16.50
2019-06-01T22:54:02.450Z,16.40
2019-06-01T22:56:31.532Z,16.40
2019-06-01T22:59:00.118Z,16.30
2019-06-01T23:01:28.830Z,16.30
2019-06-01T23:03:57.384Z,16.20
2019-06-01T23:06:27.053Z,16.20
2019-06-01T23:08:55.663Z,16.10
2019-06-01T23:11:25.140Z,16.10
2019-06-01T23:13:54.081Z,16.00
2019-06-01T23:16:23.632Z,16.00
2019-06-01T23:18:52.354Z,16.00
2019-06-01T23:21:21.782Z,15.90
2019-06-01T23:23:50.628Z,15.90
2019-06-01T23:36:04.777Z,15.70
2019-06-01T23:38:33.224Z,15.60
2019-06-01T23:41:23.057Z,15.60
2019-06-01T23:44:07.835Z,15.50
2019-06-01T23:46:25.465Z,15.50
2019-06-01T23:48:55.239Z,15.40
2019-06-01T23:51:25.283Z,15.40
2019-06-01T23:53:55.819Z,15.30
2019-06-01T23:56:25.774Z,15.30
