createdAt,value
2018-10-18T00:02:04.994Z,12.33
2018-10-18T00:04:33.833Z,12.33
2018-10-18T00:07:02.160Z,12.31
2018-10-18T00:09:29.899Z,12.29
2018-10-18T00:11:58.219Z,12.24
2018-10-18T00:14:27.116Z,12.20
2018-10-18T00:16:55.449Z,12.18
2018-10-18T00:19:23.188Z,12.17
2018-10-18T00:21:51.508Z,12.17
2018-10-18T00:24:19.855Z,12.14
2018-10-18T00:26:48.161Z,12.11
2018-10-18T00:29:17.092Z,12.09
2018-10-18T00:31:44.831Z,12.10
2018-10-18T00:34:13.740Z,12.11
2018-10-18T00:36:41.478Z,12.12
2018-10-18T00:39:10.384Z,12.12
2018-10-18T00:41:38.122Z,12.11
2018-10-18T00:44:07.077Z,12.10
2018-10-18T00:46:35.630Z,12.10
2018-10-18T00:49:04.230Z,12.09
2018-10-18T00:51:32.540Z,12.08
2018-10-18T00:54:00.426Z,12.08
2018-10-18T00:56:29.191Z,12.07
2018-10-18T00:58:57.510Z,12.06
2018-10-18T01:01:25.837Z,12.07
2018-10-18T01:03:54.159Z,12.06
2018-10-18T01:06:22.484Z,12.04
2018-10-18T01:08:51.090Z,11.97
2018-10-18T01:11:19.937Z,11.93
2018-10-18T01:13:47.685Z,11.92
2018-10-18T01:16:16.585Z,11.89
2018-10-18T01:18:44.903Z,11.90
2018-10-18T01:21:14.221Z,11.88
2018-10-18T01:23:41.911Z,11.84
2018-10-18T01:26:10.309Z,11.80
2018-10-18T01:28:38.559Z,11.74
2018-10-18T01:31:06.350Z,11.66
2018-10-18T01:33:35.252Z,11.60
2018-10-18T01:36:03.596Z,11.55
2018-10-18T01:38:31.324Z,11.53
2018-10-18T01:41:00.224Z,11.54
2018-10-18T01:43:27.965Z,11.56
2018-10-18T01:45:57.187Z,11.58
2018-10-18T01:48:25.511Z,11.58
2018-10-18T01:50:53.240Z,11.55
2018-10-18T01:53:21.568Z,11.50
2018-10-18T01:55:49.891Z,11.44
2018-10-18T01:58:18.216Z,11.40
2018-10-18T02:00:46.536Z,11.35
2018-10-18T02:03:14.863Z,11.33
2018-10-18T02:05:43.188Z,11.32
2018-10-18T02:08:12.124Z,11.29
2018-10-18T02:10:39.834Z,11.28
2018-10-18T02:13:08.744Z,11.28
2018-10-18T02:15:37.064Z,11.29
2018-10-18T02:18:05.417Z,11.27
2018-10-18T02:20:33.124Z,11.26
2018-10-18T02:23:02.031Z,11.26
2018-10-18T02:25:30.351Z,11.27
2018-10-18T02:27:58.095Z,11.30
2018-10-18T02:30:26.992Z,11.33
2018-10-18T02:32:54.843Z,11.39
2018-10-18T02:35:23.743Z,11.44
2018-10-18T02:37:52.064Z,11.51
2018-10-18T02:40:20.384Z,11.58
2018-10-18T02:42:48.712Z,11.64
2018-10-18T02:45:16.451Z,11.64
2018-10-18T02:47:45.671Z,11.65
2018-10-18T02:50:13.415Z,11.67
2018-10-18T02:52:42.321Z,11.68
2018-10-18T02:55:10.647Z,11.68
2018-10-18T02:57:38.383Z,11.66
2018-10-18T03:00:07.381Z,11.65
2018-10-18T03:02:35.032Z,11.65
2018-10-18T03:05:03.931Z,11.67
2018-10-18T03:07:32.619Z,11.68
2018-10-18T03:10:01.673Z,11.68
2018-10-18T03:12:29.422Z,11.68
2018-10-18T03:14:58.329Z,11.65
2018-10-18T03:17:27.066Z,11.61
2018-10-18T03:19:55.386Z,11.58
2018-10-18T03:22:23.705Z,11.55
2018-10-18T03:24:51.452Z,11.52
2018-10-18T03:27:19.900Z,11.53
2018-10-18T03:29:48.233Z,11.53
2018-10-18T03:32:17.135Z,11.53
2018-10-18T03:34:45.493Z,11.52
2018-10-18T03:37:13.231Z,11.50
2018-10-18T03:39:42.135Z,11.44
2018-10-18T03:42:10.507Z,11.39
2018-10-18T03:44:38.212Z,11.31
2018-10-18T03:47:07.122Z,11.24
2018-10-18T03:49:34.867Z,11.20
2018-10-18T03:52:03.396Z,11.18
2018-10-18T03:54:32.299Z,11.17
2018-10-18T03:57:00.624Z,11.17
2018-10-18T03:59:28.365Z,11.17
2018-10-18T04:01:56.684Z,11.16
2018-10-18T04:04:25.010Z,11.13
2018-10-18T04:06:53.340Z,11.11
2018-10-18T04:09:22.248Z,11.08
2018-10-18T04:11:50.567Z,11.09
2018-10-18T04:14:18.908Z,11.11
2018-10-18T04:16:47.219Z,11.14
2018-10-18T04:19:14.963Z,11.15
2018-10-18T04:21:43.292Z,11.13
2018-10-18T04:24:11.686Z,11.08
2018-10-18T04:26:39.929Z,11.04
2018-10-18T04:29:08.252Z,10.99
2018-10-18T04:31:36.573Z,10.93
2018-10-18T04:34:05.472Z,10.90
2018-10-18T04:36:33.828Z,10.89
2018-10-18T04:39:01.571Z,10.86
2018-10-18T04:41:30.482Z,10.86
2018-10-18T04:43:58.225Z,10.86
2018-10-18T04:46:27.072Z,10.88
2018-10-18T04:48:55.707Z,10.92
2018-10-18T04:51:23.389Z,10.94
2018-10-18T04:53:52.294Z,10.92
2018-10-18T04:56:20.031Z,10.90
2018-10-18T04:58:48.938Z,10.88
2018-10-18T05:01:17.348Z,10.85
2018-10-18T05:03:45.905Z,10.84
2018-10-18T05:06:14.225Z,10.83
2018-10-18T05:08:42.541Z,10.83
2018-10-18T05:11:10.902Z,10.83
2018-10-18T05:13:39.208Z,10.86
2018-10-18T05:16:07.725Z,10.88
2018-10-18T05:18:36.635Z,10.92
2018-10-18T05:21:04.368Z,10.93
2018-10-18T05:23:33.277Z,10.94
2018-10-18T05:26:01.588Z,10.94
2018-10-18T05:28:29.344Z,10.92
2018-10-18T05:30:57.710Z,10.90
2018-10-18T05:33:25.994Z,10.86
2018-10-18T05:35:54.907Z,10.83
2018-10-18T05:38:22.672Z,10.81
2018-10-18T05:40:51.576Z,10.82
2018-10-18T05:43:19.992Z,10.81
2018-10-18T05:45:47.664Z,10.80
2018-10-18T05:48:16.568Z,10.80
2018-10-18T05:50:44.897Z,10.82
2018-10-18T05:53:12.746Z,10.83
2018-10-18T05:55:40.979Z,10.83
2018-10-18T05:58:09.448Z,10.82
2018-10-18T06:00:38.363Z,10.82
2018-10-18T06:03:06.690Z,10.82
2018-10-18T06:05:35.022Z,10.85
2018-10-18T06:08:02.770Z,10.86
2018-10-18T06:10:42.940Z,10.85
2018-10-18T06:13:11.896Z,10.86
2018-10-18T06:15:39.654Z,10.91
2018-10-18T06:18:07.982Z,10.95
2018-10-18T06:20:36.882Z,11.00
2018-10-18T06:23:05.267Z,11.06
2018-10-18T06:25:33.533Z,11.12
2018-10-18T06:28:01.864Z,11.22
2018-10-18T06:30:29.618Z,11.31
2018-10-18T06:32:58.537Z,11.42
2018-10-18T06:35:26.277Z,11.54
2018-10-18T06:37:55.198Z,11.64
2018-10-18T06:40:23.928Z,11.72
2018-10-18T06:42:52.274Z,11.79
2018-10-18T06:45:20.879Z,11.84
2018-10-18T06:47:48.866Z,11.90
2018-10-18T06:50:17.213Z,11.97
2018-10-18T06:52:45.889Z,12.05
2018-10-18T06:55:14.583Z,12.13
2018-10-18T06:57:42.869Z,12.19
2018-10-18T07:00:11.377Z,12.25
2018-10-18T07:02:39.707Z,12.33
2018-10-18T07:05:08.065Z,12.40
2018-10-18T07:07:35.821Z,12.49
2018-10-18T07:10:04.732Z,12.57
2018-10-18T07:12:33.176Z,12.65
2018-10-18T07:15:00.959Z,12.76
2018-10-18T07:17:29.945Z,12.86
2018-10-18T07:19:58.278Z,13.00
2018-10-18T07:22:26.035Z,13.10
2018-10-18T07:24:55.350Z,13.20
2018-10-18T07:27:23.735Z,13.24
2018-10-18T07:29:52.089Z,13.28
2018-10-18T07:32:20.475Z,13.33
2018-10-18T07:34:48.182Z,13.39
2018-10-18T07:37:17.238Z,13.42
2018-10-18T07:39:45.559Z,13.47
2018-10-18T07:42:13.401Z,13.51
2018-10-18T07:44:42.521Z,13.58
2018-10-18T07:47:10.877Z,13.66
2018-10-18T07:49:39.205Z,13.75
2018-10-18T07:52:07.873Z,13.81
2018-10-18T07:54:35.629Z,13.88
2018-10-18T07:57:04.641Z,13.96
2018-10-18T07:59:33.319Z,14.04
2018-10-18T08:02:01.656Z,14.13
2018-10-18T08:04:29.402Z,14.25
2018-10-18T08:06:57.754Z,14.35
2018-10-18T08:09:26.707Z,14.42
2018-10-18T08:11:55.113Z,14.50
2018-10-18T08:14:23.448Z,14.57
2018-10-18T08:16:51.931Z,14.65
2018-10-18T08:19:21.312Z,14.72
2018-10-18T08:21:49.505Z,14.77
2018-10-18T08:24:17.913Z,14.84
2018-10-18T08:26:45.718Z,14.91
2018-10-18T08:29:14.622Z,14.98
2018-10-18T08:31:43.164Z,15.04
2018-10-18T08:34:11.499Z,15.10
2018-10-18T08:36:39.848Z,15.16
2018-10-18T08:39:08.173Z,15.21
2018-10-18T08:41:36.532Z,15.27
2018-10-18T08:44:04.465Z,15.35
2018-10-18T08:46:33.254Z,15.42
2018-10-18T08:49:01.894Z,15.50
2018-10-18T08:51:30.179Z,15.57
2018-10-18T08:53:59.471Z,15.63
2018-10-18T08:56:27.182Z,15.70
2018-10-18T08:58:54.933Z,15.78
2018-10-18T09:01:23.254Z,15.86
2018-10-18T09:03:52.174Z,15.96
2018-10-18T09:06:20.535Z,16.08
2018-10-18T09:08:48.470Z,16.18
2018-10-18T09:11:16.644Z,16.28
2018-10-18T09:13:45.605Z,16.36
2018-10-18T09:16:13.455Z,16.46
2018-10-18T09:18:42.713Z,16.57
2018-10-18T09:21:10.445Z,16.64
2018-10-18T09:23:39.784Z,16.71
2018-10-18T09:26:07.446Z,16.78
2018-10-18T09:28:36.432Z,16.84
2018-10-18T09:31:05.133Z,16.93
2018-10-18T09:33:32.875Z,17.04
2018-10-18T09:36:01.785Z,17.14
2018-10-18T09:38:30.220Z,17.25
2018-10-18T09:40:58.010Z,17.34
2018-10-18T09:43:26.927Z,17.42
2018-10-18T09:45:54.738Z,17.51
2018-10-18T09:48:24.197Z,17.58
2018-10-18T09:50:52.450Z,17.67
2018-10-18T09:53:20.201Z,17.73
2018-10-18T09:55:49.245Z,17.83
2018-10-18T09:58:16.865Z,17.94
2018-10-18T10:00:45.792Z,18.06
2018-10-18T10:03:15.014Z,18.17
2018-10-18T10:05:43.045Z,18.28
2018-10-18T10:08:11.398Z,18.37
2018-10-18T10:10:40.683Z,18.48
2018-10-18T10:13:09.072Z,18.56
2018-10-18T10:15:37.351Z,18.64
2018-10-18T10:18:05.725Z,18.71
2018-10-18T10:20:33.423Z,18.76
2018-10-18T10:23:03.106Z,18.82
2018-10-18T10:25:30.825Z,18.89
2018-10-18T10:27:59.226Z,18.96
2018-10-18T10:30:28.697Z,19.03
2018-10-18T10:32:56.287Z,19.10
2018-10-18T10:35:24.567Z,19.16
2018-10-18T10:37:53.484Z,19.22
2018-10-18T10:40:21.809Z,19.27
2018-10-18T10:42:50.202Z,19.33
2018-10-18T10:45:18.534Z,19.40
2018-10-18T10:47:46.831Z,19.47
2018-10-18T10:50:15.309Z,19.62
2018-10-18T10:52:43.552Z,19.87
2018-10-18T10:55:12.150Z,20.19
2018-10-18T10:57:40.476Z,20.58
2018-10-18T11:00:08.272Z,21.04
2018-10-18T11:02:37.153Z,21.48
2018-10-18T11:05:04.925Z,21.78
2018-10-18T11:07:33.894Z,22.07
2018-10-18T11:10:02.532Z,22.33
2018-10-18T11:12:30.880Z,22.60
2018-10-18T11:14:58.609Z,22.85
2018-10-18T11:17:27.510Z,23.05
2018-10-18T11:19:55.306Z,23.20
2018-10-18T11:22:24.173Z,23.31
2018-10-18T11:24:52.053Z,23.30
2018-10-18T11:27:20.940Z,23.34
2018-10-18T11:29:49.257Z,23.42
2018-10-18T11:32:17.658Z,23.52
2018-10-18T11:34:45.931Z,23.61
2018-10-18T11:37:14.319Z,23.69
2018-10-18T11:39:43.005Z,23.79
2018-10-18T11:42:11.401Z,23.90
2018-10-18T11:44:39.178Z,24.02
2018-10-18T11:47:08.253Z,24.13
2018-10-18T11:49:36.578Z,24.32
2018-10-18T11:52:04.911Z,24.47
2018-10-18T11:54:33.237Z,24.54
2018-10-18T11:57:01.555Z,24.60
2018-10-18T11:59:29.303Z,24.42
2018-10-18T12:01:58.334Z,24.33
2018-10-18T12:04:26.677Z,24.32
2018-10-18T12:06:54.516Z,24.14
2018-10-18T12:09:23.371Z,24.13
2018-10-18T12:11:51.119Z,24.00
2018-10-18T12:14:19.599Z,23.89
2018-10-18T12:16:48.380Z,23.96
2018-10-18T12:19:17.828Z,24.13
2018-10-18T12:21:46.311Z,24.22
2018-10-18T12:24:14.632Z,24.32
2018-10-18T12:26:42.439Z,24.47
2018-10-18T12:29:11.375Z,24.63
2018-10-18T12:31:39.093Z,24.68
2018-10-18T12:34:08.072Z,24.85
2018-10-18T12:36:35.833Z,24.96
2018-10-18T12:39:04.442Z,25.10
2018-10-18T12:41:32.641Z,25.31
2018-10-18T12:44:00.849Z,25.44
2018-10-18T12:46:29.172Z,25.47
2018-10-18T12:48:57.499Z,25.50
2018-10-18T12:51:25.850Z,25.52
2018-10-18T12:53:54.794Z,25.59
2018-10-18T12:56:22.556Z,25.70
2018-10-18T12:58:51.446Z,25.82
2018-10-18T13:01:19.785Z,25.82
2018-10-18T13:03:48.108Z,25.64
2018-10-18T13:06:16.165Z,25.49
2018-10-18T13:08:44.326Z,25.40
2018-10-18T13:11:13.263Z,25.34
2018-10-18T13:13:41.092Z,25.62
2018-10-18T13:16:10.015Z,26.12
2018-10-18T13:18:38.417Z,26.71
2018-10-18T13:21:06.754Z,27.30
2018-10-18T13:23:35.159Z,27.73
2018-10-18T13:26:03.823Z,27.96
2018-10-18T13:28:32.135Z,28.02
2018-10-18T13:31:00.461Z,28.06
2018-10-18T13:33:28.798Z,28.14
2018-10-18T13:35:57.437Z,28.19
2018-10-18T13:38:25.739Z,28.25
2018-10-18T13:40:54.132Z,28.24
2018-10-18T13:43:22.386Z,28.16
2018-10-18T13:45:50.711Z,28.07
2018-10-18T13:48:18.460Z,28.02
2018-10-18T13:50:47.379Z,27.96
2018-10-18T13:53:16.207Z,27.86
2018-10-18T13:55:45.048Z,27.71
2018-10-18T13:58:13.371Z,27.52
2018-10-18T14:00:42.582Z,27.38
2018-10-18T14:03:10.911Z,27.18
2018-10-18T14:05:39.536Z,26.74
2018-10-18T14:08:07.919Z,26.29
2018-10-18T14:10:36.184Z,25.98
2018-10-18T14:13:04.980Z,25.81
2018-10-18T14:15:33.359Z,25.62
2018-10-18T14:18:01.679Z,25.42
2018-10-18T14:20:29.428Z,25.25
2018-10-18T14:22:57.784Z,25.16
2018-10-18T14:25:26.664Z,25.07
2018-10-18T14:27:54.415Z,24.87
2018-10-18T14:30:23.363Z,24.64
2018-10-18T14:32:51.073Z,24.49
2018-10-18T14:35:20.054Z,24.18
2018-10-18T14:37:47.768Z,23.72
2018-10-18T14:40:16.741Z,23.33
2018-10-18T14:42:44.600Z,22.88
2018-10-18T14:45:13.549Z,22.48
2018-10-18T14:47:42.027Z,22.09
2018-10-18T14:50:09.754Z,21.75
2018-10-18T14:52:38.574Z,21.48
2018-10-18T14:55:06.934Z,21.22
2018-10-18T14:57:35.343Z,21.00
2018-10-18T15:00:03.736Z,20.79
2018-10-18T15:02:32.041Z,20.57
2018-10-18T15:05:00.417Z,20.38
2018-10-18T15:07:28.976Z,20.22
2018-10-18T15:09:56.731Z,20.02
2018-10-18T15:12:25.652Z,19.78
2018-10-18T15:14:53.397Z,19.55
2018-10-18T15:17:23.209Z,19.40
2018-10-18T15:19:50.979Z,19.28
2018-10-18T15:22:19.999Z,19.15
2018-10-18T15:24:48.630Z,19.05
2018-10-18T15:27:17.003Z,18.95
2018-10-18T15:29:44.715Z,18.86
2018-10-18T15:32:13.702Z,18.77
2018-10-18T15:34:41.400Z,18.69
2018-10-18T15:37:10.332Z,18.62
2018-10-18T15:39:38.137Z,18.54
2018-10-18T15:42:06.980Z,18.44
2018-10-18T15:44:35.300Z,18.32
2018-10-18T15:47:03.640Z,18.19
2018-10-18T15:49:31.377Z,18.08
2018-10-18T15:51:59.710Z,17.97
2018-10-18T15:54:28.715Z,17.88
2018-10-18T15:56:56.504Z,17.81
2018-10-18T15:59:25.630Z,17.76
2018-10-18T16:01:53.947Z,17.73
2018-10-18T16:04:21.728Z,17.70
2018-10-18T16:06:50.016Z,17.66
2018-10-18T16:09:18.936Z,17.61
2018-10-18T16:11:47.270Z,17.55
2018-10-18T16:14:15.629Z,17.48
2018-10-18T16:16:43.923Z,17.40
2018-10-18T16:19:12.254Z,17.34
2018-10-18T16:21:40.024Z,17.27
2018-10-18T16:24:09.002Z,17.21
2018-10-18T16:26:37.349Z,17.14
2018-10-18T16:29:05.919Z,17.08
2018-10-18T16:31:34.209Z,17.01
2018-10-18T16:34:02.638Z,16.95
2018-10-18T16:36:30.876Z,16.91
2018-10-18T16:38:59.207Z,16.86
2018-10-18T16:41:27.984Z,16.82
2018-10-18T16:43:56.212Z,16.76
2018-10-18T16:46:24.556Z,16.74
2018-10-18T16:48:52.901Z,16.72
2018-10-18T16:51:21.514Z,16.69
2018-10-18T16:53:50.135Z,16.65
2018-10-18T16:56:18.477Z,16.60
2018-10-18T16:58:46.241Z,16.56
2018-10-18T17:01:14.580Z,16.49
2018-10-18T17:03:43.751Z,16.46
2018-10-18T17:06:12.837Z,16.41
2018-10-18T17:08:41.407Z,16.36
2018-10-18T17:11:10.560Z,16.32
2018-10-18T17:13:38.848Z,16.28
2018-10-18T17:16:07.246Z,16.25
2018-10-18T17:18:35.534Z,16.21
2018-10-18T17:21:03.880Z,16.15
2018-10-18T17:23:31.913Z,16.11
2018-10-18T17:26:00.653Z,16.09
2018-10-18T17:28:28.931Z,16.05
2018-10-18T17:30:56.863Z,16.03
2018-10-18T17:33:25.000Z,15.95
2018-10-18T17:35:53.931Z,15.90
2018-10-18T17:38:22.249Z,15.84
2018-10-18T17:40:50.629Z,15.78
2018-10-18T17:43:18.934Z,15.76
2018-10-18T17:45:47.262Z,15.73
2018-10-18T17:48:15.750Z,15.72
2018-10-18T17:50:43.354Z,15.72
2018-10-18T17:53:12.379Z,15.72
2018-10-18T17:55:40.040Z,15.71
2018-10-18T17:58:08.444Z,15.69
2018-10-18T18:00:36.852Z,15.62
2018-10-18T18:03:05.182Z,15.58
2018-10-18T18:05:34.315Z,15.56
2018-10-18T18:08:01.854Z,15.55
2018-10-18T18:10:30.765Z,15.48
2018-10-18T18:12:58.521Z,15.46
2018-10-18T18:15:27.695Z,15.42
2018-10-18T18:17:56.031Z,15.36
2018-10-18T18:20:23.826Z,15.32
2018-10-18T18:22:52.193Z,15.29
2018-10-18T18:25:20.493Z,15.29
2018-10-18T18:27:49.788Z,15.29
2018-10-18T18:30:18.214Z,15.27
2018-10-18T18:32:46.549Z,15.28
2018-10-18T18:35:14.304Z,15.28
2018-10-18T18:37:43.291Z,15.26
2018-10-18T18:40:11.740Z,15.27
2018-10-18T18:42:40.161Z,15.29
2018-10-18T18:45:08.520Z,15.31
2018-10-18T18:47:36.241Z,15.33
2018-10-18T18:50:05.151Z,15.36
2018-10-18T18:52:33.527Z,15.38
2018-10-18T18:55:01.280Z,15.39
2018-10-18T18:57:30.200Z,15.37
2018-10-18T18:59:58.544Z,15.38
2018-10-18T19:02:26.938Z,15.38
2018-10-18T19:04:55.273Z,15.38
2018-10-18T19:07:23.056Z,15.40
2018-10-18T19:09:52.232Z,15.42
2018-10-18T19:12:19.988Z,15.42
2018-10-18T19:14:48.343Z,15.42
2018-10-18T19:17:17.258Z,15.44
2018-10-18T19:19:46.064Z,15.46
2018-10-18T19:22:14.403Z,15.48
2018-10-18T19:24:42.152Z,15.49
2018-10-18T19:27:10.482Z,15.48
2018-10-18T19:29:39.397Z,15.48
2018-10-18T19:32:07.270Z,15.49
2018-10-18T19:34:35.511Z,15.48
2018-10-18T19:37:04.512Z,15.49
2018-10-18T19:39:32.891Z,15.51
2018-10-18T19:42:02.086Z,15.53
2018-10-18T19:44:31.391Z,15.54
2018-10-18T19:47:01.630Z,15.56
2018-10-18T19:49:29.132Z,15.54
2018-10-18T19:51:58.592Z,15.54
2018-10-18T19:54:26.887Z,15.53
2018-10-18T19:56:55.201Z,15.48
2018-10-18T19:59:22.981Z,15.44
2018-10-18T20:01:51.313Z,15.41
2018-10-18T20:04:20.304Z,15.40
2018-10-18T20:06:48.906Z,15.37
2018-10-18T20:09:17.244Z,15.35
2018-10-18T20:11:45.570Z,15.33
2018-10-18T20:14:13.593Z,15.30
2018-10-18T20:16:41.650Z,15.26
2018-10-18T20:19:09.980Z,15.22
2018-10-18T20:21:38.896Z,15.22
2018-10-18T20:24:06.701Z,15.24
2018-10-18T20:26:35.546Z,15.25
2018-10-18T20:29:03.290Z,15.25
2018-10-18T20:31:32.203Z,15.25
2018-10-18T20:34:00.521Z,15.23
2018-10-18T20:36:28.844Z,15.22
2018-10-18T20:38:56.648Z,15.21
2018-10-18T20:41:25.075Z,15.18
2018-10-18T20:43:53.837Z,15.19
2018-10-18T20:46:22.103Z,15.18
2018-10-18T20:48:50.836Z,15.18
2018-10-18T20:51:20.336Z,15.20
2018-10-18T20:53:48.080Z,15.22
2018-10-18T20:56:16.406Z,15.23
2018-10-18T20:58:45.556Z,15.24
2018-10-18T21:01:13.628Z,15.25
2018-10-18T21:03:41.378Z,15.25
2018-10-18T21:06:09.789Z,15.26
2018-10-18T21:08:38.053Z,15.28
2018-10-18T21:11:06.427Z,15.31
2018-10-18T21:13:34.705Z,15.32
2018-10-18T21:16:03.607Z,15.32
2018-10-18T21:18:31.935Z,15.33
2018-10-18T21:21:00.316Z,15.34
2018-10-18T21:23:28.582Z,15.36
2018-10-18T21:25:56.900Z,15.36
2018-10-18T21:28:24.648Z,15.38
2018-10-18T21:30:52.973Z,15.39
2018-10-18T21:33:22.484Z,15.38
2018-10-18T21:35:50.228Z,15.39
2018-10-18T21:38:19.136Z,15.39
2018-10-18T21:40:46.934Z,15.39
2018-10-18T21:43:15.207Z,15.40
2018-10-18T21:45:44.114Z,15.42
2018-10-18T21:48:12.433Z,15.44
2018-10-18T21:50:40.181Z,15.48
2018-10-18T21:53:09.961Z,15.50
2018-10-18T21:55:38.224Z,15.51
2018-10-18T21:58:06.772Z,15.51
2018-10-18T22:00:34.282Z,15.53
2018-10-18T22:03:03.263Z,15.54
2018-10-18T22:05:31.533Z,15.56
2018-10-18T22:07:59.301Z,15.57
2018-10-18T22:10:27.624Z,15.58
2018-10-18T22:12:55.946Z,15.58
2018-10-18T22:15:24.271Z,15.57
2018-10-18T22:17:53.174Z,15.58
2018-10-18T22:20:21.498Z,15.58
2018-10-18T22:22:49.244Z,15.59
2018-10-18T22:25:17.568Z,15.60
2018-10-18T22:27:45.893Z,15.60
2018-10-18T22:30:14.214Z,15.60
2018-10-18T22:32:43.119Z,15.59
2018-10-18T22:35:11.340Z,15.60
2018-10-18T22:37:39.176Z,15.61
2018-10-18T22:40:08.085Z,15.61
2018-10-18T22:42:36.403Z,15.60
2018-10-18T22:45:04.763Z,15.60
2018-10-18T22:47:33.057Z,15.60
2018-10-18T22:50:01.381Z,15.59
2018-10-18T22:52:29.115Z,15.58
2018-10-18T22:54:57.434Z,15.58
2018-10-18T22:57:25.753Z,15.58
2018-10-18T22:59:54.494Z,15.58
2018-10-18T23:02:22.964Z,15.57
2018-10-18T23:04:51.288Z,15.56
2018-10-18T23:07:19.025Z,15.56
2018-10-18T23:09:47.373Z,15.56
2018-10-18T23:12:16.264Z,15.56
2018-10-18T23:14:43.999Z,15.56
2018-10-18T23:17:12.384Z,15.56
2018-10-18T23:19:41.197Z,15.56
2018-10-18T23:22:08.927Z,15.55
2018-10-18T23:24:37.244Z,15.56
2018-10-18T23:27:06.916Z,15.57
2018-10-18T23:29:33.857Z,15.58
2018-10-18T23:32:02.165Z,15.58
2018-10-18T23:34:30.482Z,15.58
2018-10-18T23:36:59.372Z,15.56
2018-10-18T23:39:27.689Z,15.55
2018-10-18T23:41:55.432Z,15.54
2018-10-18T23:44:23.965Z,15.52
2018-10-18T23:46:52.058Z,15.50
2018-10-18T23:49:20.947Z,15.49
2018-10-18T23:51:48.673Z,15.45
2018-10-18T23:54:16.986Z,15.42
2018-10-18T23:56:45.600Z,15.39
2018-10-18T23:59:13.664Z,15.37
