createdAt,value
2022-10-05T00:00:00.733Z,101357.62
2022-10-05T00:05:19.363Z,101360.58
2022-10-05T00:10:23.939Z,101365.91
2022-10-05T00:15:27.609Z,101366.25
2022-10-05T00:20:31.281Z,101357.92
2022-10-05T00:25:35.011Z,101354.58
2022-10-05T00:30:38.837Z,101348.23
2022-10-05T00:35:42.690Z,101346.79
2022-10-05T00:41:00.768Z,101347.36
2022-10-05T00:46:11.871Z,101342.63
2022-10-05T00:51:26.980Z,101339.94
2022-10-05T00:56:56.123Z,101340.02
2022-10-05T01:02:09.358Z,101343.20
2022-10-05T01:07:22.881Z,101341.83
2022-10-05T01:12:37.576Z,101331.17
2022-10-05T01:17:48.957Z,101316.63
2022-10-05T01:23:16.521Z,101313.02
2022-10-05T01:28:28.229Z,101310.66
2022-10-05T01:33:41.248Z,101307.05
2022-10-05T01:38:55.307Z,101300.63
2022-10-05T01:44:03.427Z,101303.27
2022-10-05T01:49:20.759Z,101297.02
2022-10-05T01:54:36.980Z,101291.83
2022-10-05T01:59:53.505Z,101279.20
2022-10-05T02:05:04.391Z,101274.23
2022-10-05T02:10:18.791Z,101276.86
2022-10-05T02:15:27.259Z,101269.30
2022-10-05T02:20:34.682Z,101271.46
2022-10-05T02:25:45.720Z,101267.94
2022-10-05T02:30:56.736Z,101267.44
2022-10-05T02:36:08.191Z,101274.55
2022-10-05T02:41:22.985Z,101280.46
2022-10-05T02:46:36.215Z,101289.42
2022-10-05T02:51:49.163Z,101285.80
2022-10-05T02:57:01.178Z,101283.80
2022-10-05T03:02:12.921Z,101279.91
2022-10-05T03:07:21.357Z,101274.30
2022-10-05T03:12:41.014Z,101279.35
2022-10-05T03:17:54.971Z,101280.59
2022-10-05T03:23:02.819Z,101274.57
2022-10-05T03:28:16.416Z,101262.97
2022-10-05T03:33:31.016Z,101268.38
2022-10-05T03:38:42.766Z,101264.14
2022-10-05T03:44:07.975Z,101257.27
2022-10-05T03:49:17.719Z,101254.61
2022-10-05T03:54:27.089Z,101244.90
2022-10-05T03:59:41.220Z,101240.75
2022-10-05T04:04:50.704Z,101233.96
2022-10-05T04:09:55.843Z,101232.11
2022-10-05T04:15:06.928Z,101233.08
2022-10-05T04:20:22.550Z,101224.59
2022-10-05T04:25:32.072Z,101226.85
2022-10-05T04:30:41.008Z,101228.00
2022-10-05T04:36:09.791Z,101219.94
2022-10-05T04:41:24.017Z,101222.00
2022-10-05T04:46:38.160Z,101222.71
2022-10-05T04:51:51.375Z,101209.80
2022-10-05T04:57:01.605Z,101196.80
2022-10-05T05:02:17.102Z,101200.10
2022-10-05T05:07:35.686Z,101203.45
2022-10-05T05:12:45.372Z,101208.02
2022-10-05T05:18:04.358Z,101218.34
2022-10-05T05:23:19.126Z,101224.73
2022-10-05T05:28:31.938Z,101225.00
2022-10-05T05:33:49.091Z,101214.41
2022-10-05T05:38:57.426Z,101212.77
2022-10-05T05:44:14.417Z,101211.49
2022-10-05T05:49:24.922Z,101205.48
2022-10-05T05:54:36.205Z,101201.56
2022-10-05T05:59:58.687Z,101205.30
2022-10-05T06:05:26.014Z,101208.52
2022-10-05T06:10:38.334Z,101205.56
2022-10-05T06:15:51.450Z,101198.77
2022-10-05T06:20:59.966Z,101203.24
2022-10-05T06:26:31.447Z,101197.54
2022-10-05T06:31:59.064Z,101196.30
2022-10-05T06:37:10.835Z,101188.52
2022-10-05T06:42:31.731Z,101178.56
2022-10-05T06:48:04.250Z,101172.83
2022-10-05T06:53:34.075Z,101175.27
2022-10-05T06:58:48.563Z,101194.90
2022-10-05T07:04:07.440Z,101197.19
2022-10-05T07:09:26.706Z,101200.27
2022-10-05T07:14:52.764Z,101191.69
2022-10-05T07:20:09.127Z,101192.38
2022-10-05T07:25:19.528Z,101195.02
2022-10-05T07:30:24.311Z,101205.65
2022-10-05T07:35:58.716Z,101190.85
2022-10-05T07:41:06.899Z,101195.64
2022-10-05T07:46:20.975Z,101209.95
2022-10-05T07:51:33.911Z,101192.17
2022-10-05T07:56:42.904Z,101201.49
2022-10-05T08:01:54.220Z,101209.50
2022-10-05T08:07:03.190Z,101202.95
2022-10-05T08:12:19.902Z,101176.77
2022-10-05T08:17:32.886Z,101184.69
2022-10-05T08:22:45.383Z,101168.31
2022-10-05T08:27:52.976Z,101174.48
2022-10-05T08:33:05.409Z,101174.23
2022-10-05T08:38:14.193Z,101176.34
2022-10-05T08:43:35.311Z,101173.50
2022-10-05T08:49:15.557Z,101183.48
2022-10-05T08:54:33.764Z,101191.73
2022-10-05T09:00:14.085Z,101191.96
2022-10-05T09:05:52.921Z,101178.38
2022-10-05T09:11:44.367Z,101178.63
2022-10-05T09:17:00.733Z,101174.96
2022-10-05T09:22:15.283Z,101164.42
2022-10-05T09:27:26.562Z,101162.98
2022-10-05T09:33:15.657Z,101159.81
2022-10-05T09:38:29.641Z,101152.59
2022-10-05T09:43:59.179Z,101155.01
2022-10-05T09:49:41.071Z,101155.80
2022-10-05T09:55:18.834Z,101164.38
2022-10-05T10:00:54.125Z,101158.91
2022-10-05T10:06:24.962Z,101160.06
2022-10-05T10:11:53.066Z,101149.66
2022-10-05T10:17:28.862Z,101150.28
2022-10-05T10:23:07.390Z,101140.12
2022-10-05T10:28:52.035Z,101144.61
2022-10-05T10:34:16.147Z,101143.77
2022-10-05T10:39:34.372Z,101147.59
2022-10-05T10:44:58.362Z,101152.27
2022-10-05T10:50:27.952Z,101147.16
2022-10-05T10:55:37.361Z,101148.16
2022-10-05T11:00:54.834Z,101146.72
2022-10-05T11:06:36.717Z,101150.33
2022-10-05T11:12:01.214Z,101143.36
2022-10-05T11:17:25.173Z,101137.59
2022-10-05T11:22:45.932Z,101137.91
2022-10-05T11:28:06.039Z,101138.19
2022-10-05T11:33:42.340Z,101141.20
2022-10-05T11:39:21.519Z,101131.64
2022-10-05T11:44:59.138Z,101130.84
2022-10-05T11:50:16.754Z,101128.63
2022-10-05T11:55:26.756Z,101125.70
2022-10-05T12:00:40.314Z,101119.70
2022-10-05T12:06:05.151Z,101118.15
2022-10-05T12:11:25.827Z,101118.25
2022-10-05T12:16:38.256Z,101119.42
2022-10-05T12:21:47.043Z,101108.84
2022-10-05T12:26:57.257Z,101099.83
2022-10-05T12:32:05.154Z,101095.06
2022-10-05T12:37:28.369Z,101088.99
2022-10-05T12:42:42.039Z,101090.94
2022-10-05T12:48:02.000Z,101086.06
2022-10-05T12:53:35.940Z,101076.31
2022-10-05T12:58:51.721Z,101058.34
2022-10-05T13:04:05.096Z,101066.58
2022-10-05T13:09:18.228Z,101067.73
2022-10-05T13:14:44.402Z,101062.10
2022-10-05T13:19:54.487Z,101056.56
2022-10-05T13:25:08.763Z,101047.54
2022-10-05T13:30:17.685Z,101037.70
2022-10-05T13:35:34.478Z,101033.13
2022-10-05T21:59:43.265Z,101016.19
2022-10-05T22:41:32.989Z,101014.73
2022-10-05T22:46:41.982Z,101014.60
2022-10-05T22:52:07.450Z,101013.08
2022-10-05T22:58:27.272Z,101011.48
2022-10-05T23:32:28.603Z,101021.34
2022-10-05T23:44:58.109Z,101021.55
