createdAt,value
2023-03-29T00:00:01.352Z,4.63
2023-03-29T00:02:33.550Z,4.03
2023-03-29T00:05:06.597Z,5.03
2023-03-29T00:07:38.419Z,3.93
2023-03-29T00:10:12.550Z,4.10
2023-03-29T00:12:44.280Z,5.10
2023-03-29T00:15:16.372Z,4.17
2023-03-29T00:17:48.245Z,3.67
2023-03-29T00:20:19.972Z,4.33
2023-03-29T00:22:51.802Z,4.50
2023-03-29T00:25:23.513Z,4.50
2023-03-29T00:27:55.381Z,4.40
2023-03-29T00:30:27.419Z,4.40
2023-03-29T00:32:59.252Z,4.67
2023-03-29T00:35:31.152Z,3.70
2023-03-29T00:38:03.146Z,4.73
2023-03-29T00:40:40.849Z,4.45
2023-03-29T00:43:14.809Z,4.20
2023-03-29T00:45:46.847Z,3.77
2023-03-29T00:48:24.314Z,4.67
2023-03-29T00:51:16.897Z,4.50
2023-03-29T00:53:53.190Z,4.67
2023-03-29T00:56:34.758Z,3.67
2023-03-29T00:59:22.260Z,4.30
2023-03-29T01:01:57.763Z,4.40
2023-03-29T01:05:01.596Z,4.63
2023-03-29T01:07:48.047Z,5.03
2023-03-29T01:10:36.170Z,5.50
2023-03-29T01:13:20.839Z,4.87
2023-03-29T01:15:54.255Z,4.40
2023-03-29T01:18:25.979Z,4.40
2023-03-29T01:21:16.534Z,4.33
2023-03-29T01:24:19.192Z,4.73
2023-03-29T01:27:05.300Z,4.67
2023-03-29T01:29:50.911Z,4.50
2023-03-29T01:32:27.835Z,5.10
2023-03-29T01:35:14.970Z,4.20
2023-03-29T01:37:56.746Z,4.80
2023-03-29T01:40:28.717Z,4.47
2023-03-29T01:43:28.844Z,4.30
2023-03-29T01:46:06.156Z,4.80
2023-03-29T01:49:16.278Z,4.23
2023-03-29T01:52:14.757Z,5.10
2023-03-29T01:55:02.831Z,5.13
2023-03-29T01:57:35.888Z,4.93
2023-03-29T02:00:11.251Z,4.40
2023-03-29T02:02:45.439Z,4.10
2023-03-29T02:05:17.823Z,5.03
2023-03-29T02:07:51.424Z,5.40
2023-03-29T02:10:23.943Z,5.20
2023-03-29T02:12:56.051Z,4.57
2023-03-29T02:15:28.169Z,4.90
2023-03-29T02:18:00.110Z,4.80
2023-03-29T02:20:47.228Z,4.73
2023-03-29T02:23:28.719Z,5.13
2023-03-29T02:26:01.810Z,5.40
2023-03-29T02:28:33.636Z,5.40
2023-03-29T02:31:08.457Z,5.27
2023-03-29T02:34:02.289Z,4.40
2023-03-29T02:36:41.487Z,5.00
2023-03-29T02:39:15.639Z,4.57
2023-03-29T02:41:50.448Z,4.83
2023-03-29T02:44:26.824Z,4.63
2023-03-29T02:47:08.850Z,4.13
2023-03-29T02:49:40.684Z,4.53
2023-03-29T02:52:17.355Z,4.50
2023-03-29T02:54:51.262Z,5.07
2023-03-29T02:57:26.570Z,5.10
2023-03-29T03:00:01.077Z,4.30
2023-03-29T03:02:33.539Z,4.27
2023-03-29T03:05:06.376Z,4.40
2023-03-29T03:07:40.754Z,4.70
2023-03-29T03:10:12.615Z,3.80
2023-03-29T03:12:44.570Z,4.70
2023-03-29T03:15:16.352Z,4.50
2023-03-29T03:17:49.323Z,4.20
2023-03-29T03:20:24.308Z,4.37
2023-03-29T03:22:57.525Z,5.47
2023-03-29T03:25:29.857Z,5.10
2023-03-29T03:28:02.518Z,5.27
2023-03-29T03:30:34.666Z,3.87
2023-03-29T03:33:06.428Z,5.43
2023-03-29T03:35:39.099Z,3.73
2023-03-29T03:38:10.848Z,4.57
2023-03-29T03:40:42.653Z,4.13
2023-03-29T03:43:14.465Z,4.43
2023-03-29T03:45:46.266Z,4.87
2023-03-29T03:48:18.411Z,4.63
2023-03-29T03:50:53.241Z,5.07
2023-03-29T03:53:27.224Z,4.67
2023-03-29T03:55:59.179Z,5.07
2023-03-29T03:58:30.932Z,3.93
2023-03-29T04:01:03.583Z,4.30
2023-03-29T04:03:36.086Z,4.53
2023-03-29T04:06:07.986Z,3.80
2023-03-29T04:08:42.141Z,4.40
2023-03-29T04:11:13.918Z,4.37
2023-03-29T04:13:46.505Z,3.80
2023-03-29T04:16:18.440Z,3.50
2023-03-29T04:18:50.339Z,3.80
2023-03-29T04:21:22.423Z,4.50
2023-03-29T04:23:54.159Z,4.47
2023-03-29T04:26:26.652Z,4.27
2023-03-29T04:28:58.413Z,5.10
2023-03-29T04:31:30.508Z,4.73
2023-03-29T04:34:02.287Z,4.50
2023-03-29T04:36:34.136Z,4.80
2023-03-29T04:39:07.907Z,4.87
2023-03-29T04:41:40.297Z,4.90
2023-03-29T04:44:12.406Z,4.80
2023-03-29T04:46:44.243Z,3.97
2023-03-29T04:49:16.995Z,4.70
2023-03-29T04:51:48.846Z,5.00
2023-03-29T04:54:21.311Z,4.50
2023-03-29T04:56:52.987Z,4.13
2023-03-29T04:59:24.737Z,5.00
2023-03-29T05:01:56.595Z,5.50
2023-03-29T05:04:29.017Z,4.80
2023-03-29T05:07:02.134Z,4.57
2023-03-29T05:09:35.629Z,4.23
2023-03-29T05:12:07.722Z,4.33
2023-03-29T05:14:39.425Z,3.40
2023-03-29T05:17:11.211Z,3.17
2023-03-29T05:19:43.517Z,3.17
2023-03-29T05:22:15.368Z,3.37
2023-03-29T05:24:47.461Z,3.40
2023-03-29T05:27:21.019Z,3.07
2023-03-29T05:29:53.016Z,2.50
2023-03-29T05:32:24.841Z,3.10
2023-03-29T05:34:56.917Z,2.70
2023-03-29T05:37:28.758Z,2.93
2023-03-29T05:40:06.048Z,2.80
2023-03-29T05:42:38.647Z,3.03
2023-03-29T05:45:11.572Z,2.80
2023-03-29T05:47:43.340Z,3.00
2023-03-29T05:50:15.375Z,3.90
2023-03-29T05:52:47.774Z,3.30
2023-03-29T05:55:19.497Z,3.10
2023-03-29T05:57:51.529Z,2.90
2023-03-29T06:00:24.270Z,3.80
2023-03-29T06:03:03.691Z,3.13
2023-03-29T06:05:41.710Z,3.10
2023-03-29T06:08:14.201Z,2.77
2023-03-29T06:10:45.940Z,2.50
2023-03-29T06:13:17.677Z,3.40
2023-03-29T06:15:49.390Z,2.47
2023-03-29T06:18:21.435Z,2.80
2023-03-29T06:20:53.913Z,3.10
2023-03-29T06:23:25.901Z,2.43
2023-03-29T06:26:00.218Z,2.50
2023-03-29T06:28:32.051Z,2.30
2023-03-29T06:31:05.176Z,2.70
2023-03-29T06:33:38.120Z,2.30
2023-03-29T06:36:11.936Z,3.40
2023-03-29T06:38:45.580Z,2.80
2023-03-29T06:41:17.329Z,3.20
2023-03-29T06:43:49.019Z,2.70
2023-03-29T06:46:20.786Z,3.10
2023-03-29T06:48:53.273Z,2.90
2023-03-29T06:51:25.445Z,2.90
2023-03-29T06:53:57.328Z,2.83
2023-03-29T06:56:29.871Z,3.17
2023-03-29T06:59:01.902Z,2.10
2023-03-29T07:01:34.690Z,2.60
2023-03-29T07:04:08.869Z,2.70
2023-03-29T07:06:40.694Z,3.00
2023-03-29T07:09:12.904Z,2.13
2023-03-29T07:11:45.577Z,2.87
2023-03-29T07:14:17.864Z,3.20
2023-03-29T07:16:51.920Z,2.90
2023-03-29T07:19:25.307Z,3.50
2023-03-29T07:21:57.072Z,2.90
2023-03-29T07:24:28.795Z,5.20
2023-03-29T07:27:04.386Z,2.90
2023-03-29T07:29:37.171Z,2.80
2023-03-29T07:32:08.935Z,2.77
2023-03-29T07:34:42.118Z,2.90
2023-03-29T07:37:13.859Z,3.33
2023-03-29T07:39:45.670Z,3.00
2023-03-29T07:42:17.961Z,3.03
2023-03-29T07:44:50.483Z,3.30
2023-03-29T07:47:23.152Z,3.47
2023-03-29T07:49:55.988Z,2.77
2023-03-29T07:52:30.786Z,3.33
2023-03-29T07:55:02.677Z,3.40
2023-03-29T07:57:34.545Z,3.53
2023-03-29T08:00:11.589Z,2.30
2023-03-29T08:02:44.457Z,2.50
2023-03-29T08:05:26.122Z,3.10
2023-03-29T08:08:06.690Z,2.43
2023-03-29T08:10:39.517Z,2.67
2023-03-29T08:13:11.841Z,2.73
2023-03-29T08:15:48.552Z,2.40
2023-03-29T08:18:20.786Z,3.30
2023-03-29T08:20:52.841Z,3.10
2023-03-29T08:23:24.642Z,3.40
2023-03-29T08:25:56.454Z,3.00
2023-03-29T08:28:28.525Z,2.70
2023-03-29T08:31:01.328Z,2.90
2023-03-29T08:33:33.347Z,2.80
2023-03-29T08:36:05.474Z,2.50
2023-03-29T08:38:37.262Z,2.80
2023-03-29T08:41:34.200Z,2.60
2023-03-29T08:44:20.396Z,2.70
2023-03-29T08:47:02.050Z,2.93
2023-03-29T08:49:36.847Z,2.90
2023-03-29T08:52:19.837Z,2.60
2023-03-29T08:54:55.932Z,2.90
2023-03-29T08:57:35.731Z,2.60
2023-03-29T09:00:13.599Z,2.50
2023-03-29T09:02:45.894Z,2.23
2023-03-29T09:05:24.654Z,2.97
2023-03-29T09:07:56.973Z,2.77
2023-03-29T09:10:39.519Z,2.23
2023-03-29T09:13:38.584Z,2.90
2023-03-29T09:16:50.830Z,2.57
2023-03-29T09:19:41.209Z,2.83
2023-03-29T09:22:37.992Z,2.90
2023-03-29T09:25:21.785Z,4.03
2023-03-29T09:28:18.295Z,3.80
2023-03-29T09:31:06.036Z,2.42
2023-03-29T09:33:44.896Z,2.80
2023-03-29T09:36:18.488Z,3.10
2023-03-29T09:38:54.242Z,3.17
2023-03-29T09:41:48.094Z,3.30
2023-03-29T09:44:30.809Z,2.43
2023-03-29T09:47:16.700Z,3.03
2023-03-29T09:49:52.350Z,3.17
2023-03-29T09:52:24.146Z,3.50
2023-03-29T09:54:55.896Z,2.90
2023-03-29T09:57:29.364Z,2.50
2023-03-29T10:00:05.689Z,2.93
2023-03-29T10:02:37.842Z,2.20
2023-03-29T10:05:16.529Z,2.37
2023-03-29T10:07:52.296Z,2.63
2023-03-29T10:10:29.993Z,6.20
2023-03-29T10:13:05.508Z,3.17
2023-03-29T10:15:37.624Z,4.13
2023-03-29T10:18:13.713Z,3.17
2023-03-29T10:20:45.474Z,2.73
2023-03-29T10:23:18.844Z,2.70
2023-03-29T10:25:51.097Z,2.40
2023-03-29T10:28:24.584Z,2.50
2023-03-29T10:30:58.500Z,2.60
2023-03-29T10:33:35.707Z,3.30
2023-03-29T10:36:08.221Z,3.27
2023-03-29T10:38:40.093Z,2.77
2023-03-29T10:41:12.741Z,2.40
2023-03-29T10:43:49.388Z,3.23
2023-03-29T10:46:42.150Z,3.23
2023-03-29T10:49:20.656Z,3.17
2023-03-29T10:51:52.990Z,3.07
2023-03-29T10:54:24.768Z,3.07
2023-03-29T10:57:01.370Z,2.60
2023-03-29T10:59:43.329Z,3.30
2023-03-29T11:02:15.108Z,2.60
2023-03-29T11:05:09.496Z,2.83
2023-03-29T11:08:01.667Z,2.93
2023-03-29T11:10:33.839Z,2.37
2023-03-29T11:13:24.947Z,3.10
2023-03-29T11:16:20.369Z,2.83
2023-03-29T11:19:06.780Z,3.20
2023-03-29T11:22:05.548Z,2.22
2023-03-29T11:24:46.796Z,2.50
2023-03-29T11:27:35.686Z,2.03
2023-03-29T11:30:21.782Z,3.00
2023-03-29T11:33:16.302Z,2.00
2023-03-29T11:36:14.486Z,2.20
2023-03-29T11:39:04.902Z,1.67
2023-03-29T11:41:41.225Z,1.90
2023-03-29T11:44:30.498Z,1.77
2023-03-29T11:47:05.210Z,2.10
2023-03-29T11:49:45.812Z,2.10
2023-03-29T11:52:44.927Z,2.10
2023-03-29T11:55:28.628Z,1.63
2023-03-29T11:58:11.070Z,1.90
2023-03-29T12:00:56.214Z,2.27
2023-03-29T12:07:29.357Z,2.30
2023-03-29T12:14:04.976Z,3.17
2023-03-29T12:20:32.273Z,2.13
2023-03-29T12:27:13.289Z,1.93
2023-03-29T12:30:09.468Z,2.20
2023-03-29T12:33:01.300Z,1.97
2023-03-29T12:35:42.227Z,1.80
2023-03-29T12:38:20.672Z,3.13
2023-03-29T12:41:20.573Z,1.97
2023-03-29T12:43:52.438Z,2.17
2023-03-29T12:46:32.077Z,2.53
2023-03-29T12:49:22.365Z,2.50
2023-03-29T12:51:57.464Z,2.07
2023-03-29T12:54:33.044Z,4.00
2023-03-29T12:57:26.413Z,1.93
2023-03-29T13:00:19.016Z,2.40
2023-03-29T13:03:01.554Z,2.97
2023-03-29T13:05:36.752Z,2.60
2023-03-29T13:08:33.961Z,2.30
2023-03-29T13:11:10.387Z,2.60
2023-03-29T13:13:43.711Z,1.70
2023-03-29T13:16:18.393Z,1.87
2023-03-29T13:19:19.203Z,1.97
2023-03-29T13:22:04.044Z,1.80
2023-03-29T13:24:44.087Z,2.00
2023-03-29T13:27:27.871Z,2.20
2023-03-29T13:30:27.809Z,2.03
2023-03-29T13:33:15.358Z,2.53
2023-03-29T13:36:25.524Z,2.30
2023-03-29T13:39:05.474Z,2.43
2023-03-29T13:41:40.282Z,2.40
2023-03-29T13:44:38.854Z,2.50
2023-03-29T13:47:13.486Z,2.07
2023-03-29T13:49:53.242Z,2.53
2023-03-29T13:52:39.291Z,2.03
2023-03-29T13:55:33.714Z,2.63
2023-03-29T13:58:17.841Z,4.27
2023-03-29T14:01:28.157Z,2.27
2023-03-29T14:04:00.123Z,1.90
2023-03-29T14:06:34.918Z,2.43
2023-03-29T14:09:08.972Z,1.90
2023-03-29T14:11:45.689Z,2.20
2023-03-29T14:14:24.018Z,2.30
2023-03-29T14:16:56.731Z,2.40
2023-03-29T14:19:35.352Z,1.83
2023-03-29T14:22:15.624Z,2.43
2023-03-29T14:24:52.571Z,2.40
2023-03-29T14:27:24.328Z,2.50
2023-03-29T14:29:56.317Z,2.43
2023-03-29T14:32:30.341Z,2.43
2023-03-29T14:35:02.680Z,2.07
2023-03-29T14:37:34.672Z,2.50
2023-03-29T14:40:12.024Z,2.77
2023-03-29T14:42:43.787Z,2.30
2023-03-29T14:45:18.192Z,2.00
2023-03-29T14:47:50.841Z,2.57
2023-03-29T14:50:31.781Z,2.07
2023-03-29T14:53:05.090Z,2.33
2023-03-29T14:55:38.751Z,2.17
2023-03-29T14:58:34.204Z,2.83
2023-03-29T15:01:14.181Z,1.90
2023-03-29T15:04:11.450Z,2.10
2023-03-29T15:06:44.895Z,1.60
2023-03-29T15:09:26.950Z,3.00
2023-03-29T15:12:00.802Z,2.40
2023-03-29T15:14:35.503Z,2.30
2023-03-29T15:17:39.463Z,2.70
2023-03-29T15:20:27.841Z,2.40
2023-03-29T15:23:16.452Z,2.20
2023-03-29T15:25:49.087Z,2.40
2023-03-29T15:28:33.020Z,2.27
2023-03-29T15:31:11.993Z,2.30
2023-03-29T15:33:44.417Z,2.87
2023-03-29T15:36:16.622Z,2.20
2023-03-29T15:38:49.570Z,2.70
2023-03-29T15:41:21.420Z,2.03
2023-03-29T15:43:56.375Z,2.73
2023-03-29T15:46:28.143Z,2.00
2023-03-29T15:48:59.980Z,2.37
2023-03-29T15:51:31.986Z,2.00
2023-03-29T15:54:04.117Z,2.43
2023-03-29T15:56:49.876Z,2.03
2023-03-29T15:59:22.200Z,2.50
2023-03-29T16:01:54.673Z,2.30
2023-03-29T16:04:27.586Z,2.53
2023-03-29T16:06:59.391Z,2.67
2023-03-29T16:09:31.624Z,2.10
2023-03-29T16:12:03.608Z,2.07
2023-03-29T16:14:35.284Z,2.50
2023-03-29T16:17:07.367Z,2.10
2023-03-29T16:19:39.302Z,1.67
2023-03-29T16:22:11.281Z,2.40
2023-03-29T16:24:43.834Z,1.93
2023-03-29T16:27:16.703Z,1.90
2023-03-29T16:29:48.412Z,2.80
2023-03-29T16:32:20.446Z,1.97
2023-03-29T16:34:52.383Z,2.30
2023-03-29T16:37:24.223Z,3.00
2023-03-29T16:39:56.768Z,2.20
2023-03-29T16:42:28.549Z,2.27
2023-03-29T16:45:02.197Z,2.50
2023-03-29T16:47:33.908Z,2.70
2023-03-29T16:50:08.130Z,2.50
2023-03-29T16:52:40.526Z,3.10
2023-03-29T16:55:13.540Z,2.38
2023-03-29T16:57:46.679Z,3.77
2023-03-29T17:00:20.247Z,3.50
2023-03-29T17:02:52.808Z,3.17
2023-03-29T17:05:25.316Z,3.57
2023-03-29T17:07:57.097Z,3.17
2023-03-29T17:10:28.924Z,3.63
2023-03-29T17:13:00.887Z,3.43
2023-03-29T17:15:32.702Z,3.63
2023-03-29T17:18:04.732Z,3.60
2023-03-29T17:20:39.557Z,3.90
2023-03-29T17:23:11.701Z,3.30
2023-03-29T17:25:43.660Z,3.63
2023-03-29T17:28:15.680Z,2.73
2023-03-29T17:30:47.900Z,3.90
2023-03-29T17:33:25.904Z,3.07
2023-03-29T17:35:57.725Z,3.87
2023-03-29T17:38:30.678Z,3.53
2023-03-29T17:41:03.784Z,3.10
2023-03-29T17:43:35.621Z,3.40
2023-03-29T17:46:07.528Z,3.50
2023-03-29T17:48:39.428Z,3.90
2023-03-29T17:51:11.299Z,6.03
2023-03-29T17:53:43.223Z,4.40
2023-03-29T17:56:15.019Z,11.63
2023-03-29T17:58:49.035Z,9.40
2023-03-29T18:01:20.918Z,7.57
2023-03-29T18:03:52.717Z,6.00
2023-03-29T18:06:24.550Z,3.50
2023-03-29T18:08:56.757Z,4.60
2023-03-29T18:11:28.936Z,4.50
2023-03-29T18:14:01.198Z,4.30
2023-03-29T18:16:33.064Z,4.83
2023-03-29T18:19:04.886Z,4.17
2023-03-29T18:21:36.985Z,6.60
2023-03-29T18:24:08.707Z,5.13
2023-03-29T18:26:40.577Z,4.23
2023-03-29T18:29:12.462Z,4.23
2023-03-29T18:31:45.961Z,5.00
2023-03-29T18:34:17.808Z,5.63
2023-03-29T18:36:50.615Z,5.87
2023-03-29T18:39:22.384Z,4.43
2023-03-29T18:41:54.101Z,4.40
2023-03-29T18:44:27.274Z,4.13
2023-03-29T18:46:59.143Z,4.77
2023-03-29T18:49:30.948Z,4.67
2023-03-29T18:52:02.820Z,4.77
2023-03-29T18:54:34.535Z,5.10
2023-03-29T18:57:06.507Z,5.67
2023-03-29T18:59:38.287Z,4.97
2023-03-29T19:02:10.302Z,6.13
2023-03-29T19:04:42.190Z,5.47
2023-03-29T19:07:14.073Z,4.80
2023-03-29T19:09:45.980Z,5.20
2023-03-29T19:12:17.794Z,4.30
2023-03-29T19:14:49.529Z,4.43
2023-03-29T19:17:21.770Z,4.17
2023-03-29T19:19:54.040Z,4.60
2023-03-29T19:22:26.520Z,4.40
2023-03-29T19:24:58.240Z,4.27
2023-03-29T19:27:30.552Z,4.80
2023-03-29T19:30:02.554Z,4.30
2023-03-29T19:32:34.352Z,4.23
2023-03-29T19:35:07.021Z,5.30
2023-03-29T19:37:39.099Z,4.63
2023-03-29T19:40:11.206Z,6.10
2023-03-29T19:42:43.062Z,4.90
2023-03-29T19:45:14.841Z,6.47
2023-03-29T19:47:47.802Z,5.28
2023-03-29T19:50:19.923Z,6.07
2023-03-29T19:52:54.275Z,4.18
2023-03-29T19:55:26.769Z,6.33
2023-03-29T19:57:58.579Z,11.67
2023-03-29T20:00:30.646Z,10.33
2023-03-29T20:03:03.012Z,9.77
2023-03-29T20:05:35.722Z,5.67
2023-03-29T20:08:08.109Z,5.50
2023-03-29T20:10:39.955Z,6.10
2023-03-29T20:13:11.916Z,7.37
2023-03-29T20:15:46.648Z,6.33
2023-03-29T20:18:18.424Z,6.80
2023-03-29T20:20:50.297Z,5.30
2023-03-29T20:23:22.115Z,5.30
2023-03-29T20:25:54.592Z,6.37
2023-03-29T20:28:26.622Z,5.47
2023-03-29T20:31:03.542Z,6.97
2023-03-29T20:33:35.972Z,7.17
2023-03-29T20:36:08.722Z,8.20
2023-03-29T20:38:40.600Z,9.00
2023-03-29T20:41:13.805Z,8.73
2023-03-29T20:43:46.218Z,8.17
2023-03-29T20:46:23.895Z,8.90
2023-03-29T20:48:55.988Z,7.13
2023-03-29T20:51:31.807Z,6.70
2023-03-29T20:54:05.281Z,6.20
2023-03-29T20:56:39.828Z,6.30
2023-03-29T20:59:12.133Z,6.50
2023-03-29T21:01:43.880Z,7.50
2023-03-29T21:04:15.722Z,6.37
2023-03-29T21:06:49.612Z,5.27
2023-03-29T21:09:23.443Z,5.90
2023-03-29T21:11:55.258Z,6.40
2023-03-29T21:14:27.052Z,5.97
2023-03-29T21:16:58.901Z,6.33
2023-03-29T21:19:31.012Z,4.70
2023-03-29T21:22:02.732Z,6.40
2023-03-29T21:24:36.476Z,6.10
2023-03-29T21:27:08.202Z,6.00
2023-03-29T21:29:40.022Z,4.63
2023-03-29T21:32:11.863Z,4.97
2023-03-29T21:34:43.612Z,5.30
2023-03-29T21:37:15.425Z,5.30
2023-03-29T21:39:47.191Z,5.00
2023-03-29T21:42:19.174Z,4.93
2023-03-29T21:44:51.183Z,5.27
2023-03-29T21:47:22.964Z,4.87
2023-03-29T21:49:54.764Z,3.83
2023-03-29T21:52:26.629Z,3.53
2023-03-29T21:54:58.404Z,4.50
2023-03-29T21:57:30.345Z,4.13
2023-03-29T22:00:02.691Z,3.40
2023-03-29T22:02:34.438Z,4.00
2023-03-29T22:05:08.077Z,4.17
2023-03-29T22:07:39.926Z,3.20
2023-03-29T22:10:12.701Z,4.23
2023-03-29T22:12:44.421Z,4.20
2023-03-29T22:15:17.072Z,3.73
2023-03-29T22:17:49.217Z,4.23
2023-03-29T22:20:22.661Z,3.50
2023-03-29T22:22:54.410Z,3.53
2023-03-29T22:25:26.184Z,4.03
2023-03-29T22:27:57.941Z,4.07
2023-03-29T22:30:30.988Z,3.33
2023-03-29T22:33:02.979Z,3.40
2023-03-29T22:35:35.644Z,4.00
2023-03-29T22:38:07.401Z,4.50
2023-03-29T22:40:40.744Z,3.20
2023-03-29T22:43:12.482Z,3.43
2023-03-29T22:45:44.336Z,3.60
2023-03-29T22:48:16.114Z,3.30
2023-03-29T22:50:48.450Z,3.20
2023-03-29T22:53:20.240Z,3.83
2023-03-29T22:55:52.157Z,4.03
2023-03-29T22:58:24.059Z,3.27
2023-03-29T23:00:57.107Z,4.03
2023-03-29T23:03:28.895Z,3.00
2023-03-29T23:06:04.606Z,3.73
2023-03-29T23:08:36.771Z,3.20
2023-03-29T23:11:08.586Z,3.00
2023-03-29T23:13:40.542Z,3.70
2023-03-29T23:16:12.277Z,3.10
2023-03-29T23:18:44.115Z,3.17
2023-03-29T23:21:16.577Z,3.20
2023-03-29T23:23:48.525Z,3.63
2023-03-29T23:26:20.272Z,2.90
2023-03-29T23:28:54.367Z,3.13
2023-03-29T23:31:26.227Z,3.30
2023-03-29T23:33:59.031Z,2.87
2023-03-29T23:36:31.456Z,3.17
2023-03-29T23:39:03.277Z,3.47
2023-03-29T23:41:35.076Z,3.50
2023-03-29T23:44:06.815Z,3.77
2023-03-29T23:46:39.151Z,4.90
2023-03-29T23:49:10.929Z,3.40
2023-03-29T23:51:44.845Z,4.40
2023-03-29T23:54:17.362Z,4.40
2023-03-29T23:56:49.239Z,3.77
2023-03-29T23:59:26.746Z,3.50
