createdAt,value
2019-01-25T00:00:26.998Z,-3.80
2019-01-25T00:02:59.452Z,-3.80
2019-01-25T00:05:30.853Z,-3.80
2019-01-25T00:08:01.754Z,-3.80
2019-01-25T00:10:32.835Z,-3.70
2019-01-25T00:13:03.896Z,-3.80
2019-01-25T00:15:35.084Z,-3.80
2019-01-25T00:18:06.306Z,-3.80
2019-01-25T00:20:37.161Z,-3.80
2019-01-25T00:23:08.208Z,-3.80
2019-01-25T00:25:39.345Z,-3.80
2019-01-25T00:28:10.086Z,-3.80
2019-01-25T00:30:40.881Z,-3.80
2019-01-25T00:33:11.716Z,-3.80
2019-01-25T00:35:42.840Z,-3.80
2019-01-25T00:38:13.657Z,-3.80
2019-01-25T00:40:45.696Z,-3.80
2019-01-25T00:43:16.896Z,-3.80
2019-01-25T00:45:47.781Z,-3.80
2019-01-25T00:48:18.319Z,-3.70
2019-01-25T00:50:49.339Z,-3.70
2019-01-25T00:53:20.401Z,-3.70
2019-01-25T00:55:51.537Z,-3.70
2019-01-25T00:58:22.275Z,-3.70
2019-01-25T01:00:53.118Z,-3.70
2019-01-25T01:03:25.737Z,-3.70
2019-01-25T01:05:56.949Z,-3.70
2019-01-25T01:08:28.198Z,-3.70
2019-01-25T01:10:59.425Z,-3.70
2019-01-25T01:13:30.312Z,-3.80
2019-01-25T01:16:01.119Z,-3.70
2019-01-25T01:18:32.044Z,-3.70
2019-01-25T01:21:03.416Z,-3.80
2019-01-25T01:23:34.265Z,-3.80
2019-01-25T01:26:06.373Z,-3.80
2019-01-25T01:28:37.313Z,-3.80
2019-01-25T01:31:08.065Z,-3.80
2019-01-25T01:33:38.883Z,-3.80
2019-01-25T01:36:09.791Z,-3.80
2019-01-25T01:38:40.802Z,-3.80
2019-01-25T01:41:11.541Z,-3.80
2019-01-25T01:43:42.312Z,-3.90
2019-01-25T01:46:13.086Z,-3.90
2019-01-25T01:48:44.134Z,-3.90
2019-01-25T01:51:14.889Z,-3.90
2019-01-25T01:53:45.812Z,-3.90
2019-01-25T01:56:16.716Z,-3.90
2019-01-25T01:58:47.728Z,-3.90
2019-01-25T02:01:18.645Z,-3.90
2019-01-25T02:03:50.165Z,-3.90
2019-01-25T02:06:21.265Z,-4.00
2019-01-25T02:08:52.065Z,-4.00
2019-01-25T02:11:23.189Z,-4.00
2019-01-25T02:13:53.880Z,-4.00
2019-01-25T02:16:24.680Z,-4.00
2019-01-25T02:18:55.801Z,-4.00
2019-01-25T02:21:26.848Z,-4.00
2019-01-25T02:23:57.704Z,-4.00
2019-01-25T02:26:29.484Z,-4.00
2019-01-25T02:29:00.121Z,-4.00
2019-01-25T02:31:30.825Z,-4.00
2019-01-25T02:34:02.050Z,-4.00
2019-01-25T02:36:33.171Z,-4.00
2019-01-25T02:39:05.422Z,-4.00
2019-01-25T02:41:36.548Z,-4.00
2019-01-25T02:44:07.493Z,-4.00
2019-01-25T02:46:38.870Z,-4.00
2019-01-25T02:49:09.558Z,-4.10
2019-01-25T02:51:40.733Z,-4.10
2019-01-25T02:54:11.585Z,-4.10
2019-01-25T02:56:42.450Z,-4.10
2019-01-25T02:59:13.268Z,-4.10
2019-01-25T03:01:44.505Z,-4.10
2019-01-25T03:04:15.392Z,-4.10
2019-01-25T03:06:46.138Z,-4.10
2019-01-25T03:09:17.072Z,-4.10
2019-01-25T03:11:48.127Z,-4.10
2019-01-25T03:14:18.800Z,-4.20
2019-01-25T03:16:50.124Z,-4.20
2019-01-25T03:19:21.345Z,-4.20
2019-01-25T03:21:52.192Z,-4.20
2019-01-25T03:24:23.217Z,-4.20
2019-01-25T03:26:54.172Z,-4.20
2019-01-25T03:29:27.368Z,-4.10
2019-01-25T03:31:58.104Z,-4.20
2019-01-25T03:34:28.925Z,-4.20
2019-01-25T03:36:59.970Z,-4.20
2019-01-25T03:39:31.660Z,-4.20
2019-01-25T03:42:02.579Z,-4.20
2019-01-25T03:44:35.517Z,-4.20
2019-01-25T03:47:06.213Z,-4.20
2019-01-25T03:49:37.217Z,-4.20
2019-01-25T03:52:08.313Z,-4.10
2019-01-25T03:54:39.411Z,-4.10
2019-01-25T03:57:10.559Z,-4.10
2019-01-25T03:59:41.324Z,-4.10
2019-01-25T04:02:12.037Z,-4.10
2019-01-25T04:04:43.068Z,-4.10
2019-01-25T04:07:14.049Z,-4.10
2019-01-25T04:09:45.050Z,-4.10
2019-01-25T04:12:16.293Z,-4.00
2019-01-25T04:14:46.891Z,-4.00
2019-01-25T04:17:17.665Z,-4.00
2019-01-25T04:19:48.522Z,-4.00
2019-01-25T04:22:19.578Z,-4.00
2019-01-25T04:24:50.685Z,-4.00
2019-01-25T04:27:21.626Z,-4.00
2019-01-25T04:30:13.281Z,-4.00
2019-01-25T04:32:44.192Z,-4.00
2019-01-25T04:35:15.568Z,-4.00
2019-01-25T04:37:46.253Z,-3.90
2019-01-25T04:40:17.285Z,-3.90
2019-01-25T04:42:48.190Z,-3.90
2019-01-25T04:45:20.031Z,-3.90
2019-01-25T04:47:52.292Z,-3.90
2019-01-25T04:50:25.172Z,-3.90
2019-01-25T04:52:57.341Z,-3.90
2019-01-25T04:55:29.882Z,-3.90
2019-01-25T04:58:26.086Z,-3.90
2019-01-25T05:00:59.315Z,-3.90
2019-01-25T05:03:30.404Z,-3.90
2019-01-25T05:06:01.301Z,-3.90
2019-01-25T05:08:32.283Z,-3.90
2019-01-25T05:11:04.842Z,-3.90
2019-01-25T05:13:35.977Z,-3.90
2019-01-25T05:16:09.423Z,-3.90
2019-01-25T05:18:40.654Z,-3.90
2019-01-25T05:21:19.546Z,-3.90
2019-01-25T05:23:50.464Z,-3.80
2019-01-25T05:26:21.765Z,-3.80
2019-01-25T05:28:52.770Z,-3.80
2019-01-25T05:31:29.762Z,-3.80
2019-01-25T05:34:01.022Z,-3.80
2019-01-25T05:36:31.950Z,-3.80
2019-01-25T05:39:03.548Z,-3.80
2019-01-25T05:41:34.540Z,-3.80
2019-01-25T05:44:05.637Z,-3.80
2019-01-25T05:46:36.756Z,-3.80
2019-01-25T05:49:07.686Z,-3.80
2019-01-25T05:51:38.448Z,-3.70
2019-01-25T05:54:09.348Z,-3.70
2019-01-25T05:56:43.665Z,-3.70
2019-01-25T05:59:14.829Z,-3.70
2019-01-25T06:01:46.944Z,-3.60
2019-01-25T06:04:18.130Z,-3.60
2019-01-25T06:06:49.317Z,-3.60
2019-01-25T06:09:23.047Z,-3.60
2019-01-25T06:11:53.842Z,-3.60
2019-01-25T06:14:24.861Z,-3.60
2019-01-25T06:16:55.560Z,-3.60
2019-01-25T06:19:26.577Z,-3.60
2019-01-25T06:21:58.188Z,-3.60
2019-01-25T06:24:28.772Z,-3.60
2019-01-25T06:27:01.892Z,-3.50
2019-01-25T06:29:36.098Z,-3.50
2019-01-25T06:32:07.041Z,-3.50
2019-01-25T06:34:37.614Z,-3.50
2019-01-25T06:37:09.147Z,-3.50
2019-01-25T06:39:40.189Z,-3.50
2019-01-25T06:42:11.432Z,-3.40
2019-01-25T06:44:42.409Z,-3.40
2019-01-25T06:47:13.449Z,-3.40
2019-01-25T06:49:44.578Z,-3.40
2019-01-25T06:52:15.349Z,-3.40
2019-01-25T06:54:46.367Z,-3.30
2019-01-25T06:57:33.338Z,-3.30
2019-01-25T07:00:05.102Z,-3.30
2019-01-25T07:02:38.442Z,-3.30
2019-01-25T07:05:09.848Z,-3.20
2019-01-25T07:07:43.510Z,-3.20
2019-01-25T07:10:17.580Z,-3.20
2019-01-25T07:12:48.632Z,-3.20
2019-01-25T07:15:22.225Z,-3.20
2019-01-25T07:17:53.081Z,-3.20
2019-01-25T07:20:23.649Z,-3.10
2019-01-25T07:22:56.638Z,-3.10
2019-01-25T07:25:27.255Z,-3.10
2019-01-25T07:27:58.082Z,-3.10
2019-01-25T07:30:28.985Z,-3.10
2019-01-25T07:32:59.760Z,-3.10
2019-01-25T07:35:31.597Z,-3.10
2019-01-25T07:38:02.994Z,-3.10
2019-01-25T07:40:33.990Z,-3.10
2019-01-25T07:43:04.647Z,-3.10
2019-01-25T07:45:35.417Z,-3.10
2019-01-25T07:48:06.694Z,-3.10
2019-01-25T07:50:37.441Z,-3.10
2019-01-25T07:53:08.485Z,-3.10
2019-01-25T07:55:39.637Z,-3.10
2019-01-25T07:58:10.652Z,-3.10
2019-01-25T08:00:41.828Z,-3.00
2019-01-25T08:03:13.256Z,-3.00
2019-01-25T08:05:44.392Z,-3.00
2019-01-25T08:08:15.537Z,-3.00
2019-01-25T08:10:46.288Z,-2.90
2019-01-25T08:13:17.278Z,-2.90
2019-01-25T08:15:47.943Z,-2.90
2019-01-25T08:18:18.989Z,-2.90
2019-01-25T08:20:49.645Z,-2.90
2019-01-25T08:23:20.885Z,-2.90
2019-01-25T08:25:52.360Z,-2.80
2019-01-25T08:28:23.336Z,-2.80
2019-01-25T08:30:54.100Z,-2.80
2019-01-25T08:33:25.250Z,-2.80
2019-01-25T08:35:56.454Z,-2.70
2019-01-25T08:38:27.744Z,-2.70
2019-01-25T08:40:58.970Z,-2.70
2019-01-25T08:43:29.924Z,-2.70
2019-01-25T08:46:00.482Z,-2.60
2019-01-25T08:48:31.273Z,-2.60
2019-01-25T08:51:01.816Z,-2.50
2019-01-25T08:53:33.065Z,-2.50
2019-01-25T08:56:04.004Z,-2.40
2019-01-25T08:58:35.904Z,-2.40
2019-01-25T09:01:06.769Z,-2.40
2019-01-25T09:03:37.512Z,-2.30
2019-01-25T09:06:08.269Z,-2.30
2019-01-25T09:08:39.362Z,-2.20
2019-01-25T09:11:10.472Z,-2.20
2019-01-25T09:13:41.609Z,-2.20
2019-01-25T09:16:12.567Z,-2.10
2019-01-25T09:18:43.213Z,-2.00
2019-01-25T09:21:17.317Z,-1.90
2019-01-25T09:23:49.573Z,-1.90
2019-01-25T09:26:20.726Z,-1.80
2019-01-25T09:28:51.490Z,-1.70
2019-01-25T09:31:22.757Z,-1.60
2019-01-25T09:33:53.500Z,-1.60
2019-01-25T09:36:24.342Z,-1.60
2019-01-25T09:38:55.190Z,-1.50
2019-01-25T09:41:26.430Z,-1.50
2019-01-25T09:43:57.177Z,-1.50
2019-01-25T09:46:28.392Z,-1.40
2019-01-25T09:49:00.109Z,-1.40
2019-01-25T09:51:31.027Z,-1.40
2019-01-25T09:54:01.788Z,-1.30
2019-01-25T09:56:33.349Z,-1.30
2019-01-25T09:59:04.792Z,-1.20
2019-01-25T10:01:36.201Z,-1.20
2019-01-25T10:04:08.135Z,-1.10
2019-01-25T10:06:39.295Z,-1.10
2019-01-25T10:09:19.050Z,-1.10
2019-01-25T10:11:50.060Z,-1.00
2019-01-25T10:14:24.261Z,-1.00
2019-01-25T10:16:55.745Z,-0.90
2019-01-25T10:19:26.969Z,-0.80
2019-01-25T10:21:58.162Z,-0.70
2019-01-25T10:24:29.411Z,-0.70
2019-01-25T10:27:00.586Z,-0.60
2019-01-25T10:29:33.072Z,-0.50
2019-01-25T10:32:08.524Z,-0.40
2019-01-25T10:34:40.584Z,-0.30
2019-01-25T10:37:12.861Z,-0.30
2019-01-25T10:39:45.430Z,-0.30
2019-01-25T10:42:16.793Z,-0.30
2019-01-25T10:44:48.036Z,-0.30
2019-01-25T10:47:19.247Z,-0.30
2019-01-25T10:49:53.065Z,-0.40
2019-01-25T10:52:24.873Z,-0.40
2019-01-25T10:54:57.040Z,-0.40
2019-01-25T10:57:28.799Z,-0.40
2019-01-25T10:59:59.824Z,-0.40
2019-01-25T11:02:32.462Z,-0.40
2019-01-25T11:05:03.849Z,-0.40
2019-01-25T11:07:35.061Z,-0.40
2019-01-25T11:10:06.982Z,-0.30
2019-01-25T11:12:38.342Z,-0.30
2019-01-25T11:15:11.488Z,-0.30
2019-01-25T11:17:42.566Z,-0.30
2019-01-25T11:20:15.946Z,-0.30
2019-01-25T11:22:47.269Z,-0.40
2019-01-25T11:25:24.117Z,-0.40
2019-01-25T11:27:55.090Z,-0.40
2019-01-25T11:30:26.631Z,-0.40
2019-01-25T11:32:58.014Z,-0.40
2019-01-25T11:35:29.103Z,-0.40
2019-01-25T11:38:00.228Z,-0.40
2019-01-25T11:40:33.840Z,-0.40
2019-01-25T11:43:08.860Z,-0.40
2019-01-25T11:45:38.119Z,-0.40
2019-01-25T11:48:12.474Z,-0.30
2019-01-25T11:50:43.714Z,-0.30
2019-01-25T11:53:16.582Z,-0.30
2019-01-25T11:55:47.707Z,-0.30
2019-01-25T11:58:18.643Z,-0.20
2019-01-25T12:00:50.241Z,-0.20
2019-01-25T12:03:21.257Z,-0.10
2019-01-25T12:05:52.366Z,0.00
2019-01-25T12:08:23.437Z,0.00
2019-01-25T12:10:54.588Z,0.00
2019-01-25T12:13:25.731Z,0.10
2019-01-25T12:15:57.153Z,0.10
2019-01-25T12:18:29.272Z,0.10
2019-01-25T12:21:01.315Z,0.10
2019-01-25T12:23:32.546Z,0.20
2019-01-25T12:26:03.225Z,0.20
2019-01-25T12:28:34.053Z,0.20
2019-01-25T12:31:05.150Z,0.20
2019-01-25T12:33:36.497Z,0.20
2019-01-25T12:36:07.260Z,0.20
2019-01-25T12:38:38.185Z,0.20
2019-01-25T12:41:09.395Z,0.20
2019-01-25T12:43:41.179Z,0.20
2019-01-25T12:46:14.752Z,0.10
2019-01-25T12:48:45.594Z,0.10
2019-01-25T12:51:26.312Z,0.10
2019-01-25T12:53:57.356Z,0.10
2019-01-25T12:56:28.661Z,0.00
2019-01-25T12:58:59.372Z,0.00
2019-01-25T13:01:34.935Z,0.00
2019-01-25T13:04:03.113Z,0.00
2019-01-25T13:06:34.381Z,-0.10
2019-01-25T13:09:09.042Z,-0.10
2019-01-25T13:11:39.829Z,-0.10
2019-01-25T13:14:11.590Z,-0.10
2019-01-25T13:16:42.837Z,-0.20
2019-01-25T13:19:15.668Z,-0.20
2019-01-25T13:21:46.544Z,-0.20
2019-01-25T13:24:17.538Z,-0.30
2019-01-25T13:26:48.120Z,-0.30
2019-01-25T13:29:25.911Z,-0.30
2019-01-25T13:31:51.780Z,-0.30
2019-01-25T13:34:23.654Z,-0.40
2019-01-25T13:36:57.219Z,-0.30
2019-01-25T13:39:30.003Z,-0.40
2019-01-25T13:42:00.910Z,-0.40
2019-01-25T13:44:32.931Z,-0.40
2019-01-25T13:47:04.109Z,-0.50
2019-01-25T13:49:34.998Z,-0.50
2019-01-25T13:52:05.790Z,-0.50
2019-01-25T13:54:36.814Z,-0.50
2019-01-25T13:57:07.946Z,-0.50
2019-01-25T13:59:38.958Z,-0.50
2019-01-25T14:02:10.233Z,-0.50
2019-01-25T14:04:40.977Z,-0.50
2019-01-25T14:07:12.100Z,-0.50
2019-01-25T14:09:43.032Z,-0.50
2019-01-25T14:12:13.755Z,-0.60
2019-01-25T14:14:44.913Z,-0.60
2019-01-25T14:17:16.082Z,-0.60
2019-01-25T14:19:49.453Z,-0.60
2019-01-25T14:22:20.204Z,-0.70
2019-01-25T14:24:51.574Z,-0.70
2019-01-25T14:27:22.649Z,-0.70
2019-01-25T14:29:54.934Z,-0.70
2019-01-25T14:32:25.772Z,-0.70
2019-01-25T14:34:59.075Z,-0.80
2019-01-25T14:37:30.655Z,-0.80
2019-01-25T14:40:02.226Z,-0.80
2019-01-25T14:42:39.737Z,-0.80
2019-01-25T14:45:17.371Z,-0.90
2019-01-25T14:47:53.560Z,-0.80
2019-01-25T14:50:29.477Z,-0.90
2019-01-25T14:53:04.788Z,-0.90
2019-01-25T14:55:36.874Z,-0.90
2019-01-25T14:58:14.398Z,-1.00
2019-01-25T15:00:48.143Z,-1.00
2019-01-25T15:03:19.393Z,-1.00
2019-01-25T15:05:50.715Z,-1.10
2019-01-25T15:08:34.774Z,-1.20
2019-01-25T15:11:10.246Z,-1.10
2019-01-25T15:13:43.751Z,-1.20
2019-01-25T15:16:18.906Z,-1.20
2019-01-25T15:18:50.226Z,-1.20
2019-01-25T15:21:24.219Z,-1.20
2019-01-25T15:23:55.376Z,-1.20
2019-01-25T15:26:29.681Z,-1.30
2019-01-25T15:29:00.914Z,-1.30
2019-01-25T15:31:37.695Z,-1.30
2019-01-25T15:34:10.408Z,-1.30
2019-01-25T15:36:44.654Z,-1.40
2019-01-25T15:39:16.062Z,-1.40
2019-01-25T15:41:47.169Z,-1.40
2019-01-25T15:44:18.433Z,-1.40
2019-01-25T15:46:49.770Z,-1.40
2019-01-25T15:49:21.308Z,-1.50
2019-01-25T15:51:52.462Z,-1.40
2019-01-25T15:54:24.946Z,-1.50
2019-01-25T15:56:57.397Z,-1.50
2019-01-25T15:59:28.477Z,-1.50
2019-01-25T16:01:59.657Z,-1.50
2019-01-25T16:04:35.058Z,-1.50
2019-01-25T16:07:05.647Z,-1.60
2019-01-25T16:09:36.546Z,-1.60
2019-01-25T16:12:07.919Z,-1.60
2019-01-25T16:14:39.470Z,-1.70
2019-01-25T16:17:11.372Z,-1.70
2019-01-25T16:19:43.796Z,-1.70
2019-01-25T16:22:15.240Z,-1.70
2019-01-25T16:24:46.370Z,-1.70
2019-01-25T16:27:17.409Z,-1.70
2019-01-25T16:29:48.393Z,-1.80
2019-01-25T16:32:19.502Z,-1.80
2019-01-25T16:34:50.809Z,-1.80
2019-01-25T16:37:22.069Z,-1.80
2019-01-25T16:39:53.422Z,-1.80
2019-01-25T16:42:26.031Z,-1.80
2019-01-25T16:44:57.150Z,-1.80
2019-01-25T16:47:29.025Z,-1.80
2019-01-25T16:49:59.917Z,-1.80
2019-01-25T16:52:33.345Z,-1.80
2019-01-25T16:55:05.005Z,-1.80
2019-01-25T16:57:36.197Z,-1.80
2019-01-25T17:00:14.693Z,-1.80
2019-01-25T17:02:45.845Z,-1.80
2019-01-25T17:05:17.205Z,-1.80
2019-01-25T17:07:48.495Z,-1.80
2019-01-25T17:10:19.573Z,-1.80
2019-01-25T17:12:50.516Z,-1.80
2019-01-25T17:15:21.902Z,-1.80
2019-01-25T17:17:52.821Z,-1.80
2019-01-25T17:20:23.781Z,-1.80
2019-01-25T17:22:54.728Z,-1.80
2019-01-25T17:25:25.772Z,-1.80
2019-01-25T17:27:56.794Z,-1.80
2019-01-25T17:30:30.044Z,-1.80
2019-01-25T17:33:01.805Z,-1.80
2019-01-25T17:35:33.235Z,-1.90
2019-01-25T17:38:05.273Z,-1.90
2019-01-25T17:40:46.097Z,-1.90
2019-01-25T17:43:12.531Z,-1.90
2019-01-25T17:45:43.265Z,-1.90
2019-01-25T17:48:15.737Z,-1.80
2019-01-25T17:50:46.830Z,-1.80
2019-01-25T17:53:17.800Z,-1.80
2019-01-25T17:55:48.947Z,-1.80
2019-01-25T17:58:20.508Z,-1.80
2019-01-25T18:00:56.286Z,-1.90
2019-01-25T18:03:27.039Z,-1.90
2019-01-25T18:05:57.836Z,-1.90
2019-01-25T18:08:31.649Z,-1.90
2019-01-25T18:11:02.500Z,-1.90
2019-01-25T18:13:33.310Z,-1.90
2019-01-25T18:16:04.777Z,-1.90
2019-01-25T18:18:36.073Z,-1.90
2019-01-25T18:21:06.760Z,-1.90
2019-01-25T18:23:37.641Z,-1.90
2019-01-25T18:26:36.636Z,-1.90
2019-01-25T18:29:28.084Z,-1.90
2019-01-25T18:32:02.330Z,-1.90
2019-01-25T18:34:33.070Z,-1.90
2019-01-25T18:37:04.004Z,-1.90
2019-01-25T18:39:34.872Z,-1.90
2019-01-25T18:42:05.857Z,-1.90
2019-01-25T18:44:38.541Z,-1.90
2019-01-25T18:47:09.679Z,-1.90
2019-01-25T18:49:41.392Z,-1.90
2019-01-25T18:52:13.541Z,-1.90
2019-01-25T18:54:44.826Z,-1.90
2019-01-25T18:57:15.482Z,-1.90
2019-01-25T18:59:46.283Z,-1.80
2019-01-25T19:02:17.257Z,-1.80
2019-01-25T19:04:48.376Z,-1.80
2019-01-25T19:07:19.101Z,-1.80
2019-01-25T19:09:50.210Z,-1.70
2019-01-25T19:12:20.909Z,-1.70
2019-01-25T19:14:52.605Z,-1.80
2019-01-25T19:17:23.303Z,-1.80
2019-01-25T19:19:54.118Z,-1.80
2019-01-25T19:22:25.077Z,-1.80
2019-01-25T19:24:56.401Z,-1.80
2019-01-25T19:27:28.285Z,-1.80
2019-01-25T19:29:59.152Z,-1.80
2019-01-25T19:32:29.866Z,-1.80
2019-01-25T19:35:01.197Z,-1.80
2019-01-25T19:37:32.156Z,-1.80
2019-01-25T19:40:03.137Z,-1.90
2019-01-25T19:42:34.337Z,-1.90
2019-01-25T19:45:11.894Z,-1.90
2019-01-25T19:47:38.778Z,-1.90
2019-01-25T19:50:12.358Z,-2.00
2019-01-25T19:52:43.526Z,-2.00
2019-01-25T19:55:17.024Z,-2.00
2019-01-25T19:57:49.117Z,-2.00
2019-01-25T20:00:29.116Z,-2.00
2019-01-25T20:02:59.958Z,-2.00
2019-01-25T20:05:31.440Z,-2.00
2019-01-25T20:08:02.507Z,-2.00
2019-01-25T20:10:33.462Z,-2.10
2019-01-25T20:13:04.563Z,-2.10
2019-01-25T20:15:35.444Z,-2.10
2019-01-25T20:18:06.508Z,-2.10
2019-01-25T20:20:37.389Z,-2.10
2019-01-25T20:23:08.509Z,-2.10
2019-01-25T20:25:40.130Z,-2.10
2019-01-25T20:28:12.018Z,-2.10
2019-01-25T20:30:49.597Z,-2.20
2019-01-25T20:33:16.148Z,-2.20
2019-01-25T20:35:47.376Z,-2.20
2019-01-25T20:38:18.330Z,-2.20
2019-01-25T20:40:49.200Z,-2.30
2019-01-25T20:43:20.006Z,-2.30
2019-01-25T20:45:51.093Z,-2.30
2019-01-25T20:48:22.111Z,-2.30
2019-01-25T20:50:53.060Z,-2.30
2019-01-25T20:53:23.679Z,-2.30
2019-01-25T20:55:54.420Z,-2.40
2019-01-25T20:58:25.030Z,-2.40
2019-01-25T21:00:56.393Z,-2.40
2019-01-25T21:03:27.571Z,-2.40
2019-01-25T21:05:58.221Z,-2.40
2019-01-25T21:08:31.212Z,-2.40
2019-01-25T21:11:01.969Z,-2.50
2019-01-25T21:13:32.742Z,-2.50
2019-01-25T21:16:03.510Z,-2.50
2019-01-25T21:18:34.164Z,-2.50
2019-01-25T21:21:05.153Z,-2.50
2019-01-25T21:23:36.134Z,-2.50
2019-01-25T21:26:07.178Z,-2.60
2019-01-25T21:28:38.061Z,-2.60
2019-01-25T21:31:08.699Z,-2.60
2019-01-25T21:33:39.957Z,-2.60
2019-01-25T21:36:10.848Z,-2.60
2019-01-25T21:38:41.588Z,-2.60
2019-01-25T21:41:13.622Z,-2.70
2019-01-25T21:43:44.949Z,-2.60
2019-01-25T21:46:15.684Z,-2.70
2019-01-25T21:48:46.409Z,-2.70
2019-01-25T21:51:17.254Z,-2.70
2019-01-25T21:53:48.587Z,-2.70
2019-01-25T21:56:19.688Z,-2.80
2019-01-25T21:58:50.469Z,-2.80
2019-01-25T22:01:21.642Z,-2.80
2019-01-25T22:03:52.768Z,-2.80
2019-01-25T22:06:24.223Z,-2.80
2019-01-25T22:08:55.157Z,-2.80
2019-01-25T22:11:27.068Z,-2.80
2019-01-25T22:13:57.836Z,-2.80
2019-01-25T22:16:28.843Z,-2.80
2019-01-25T22:19:00.041Z,-2.80
2019-01-25T22:21:30.680Z,-2.80
2019-01-25T22:24:02.022Z,-2.80
2019-01-25T22:26:32.721Z,-2.80
2019-01-25T22:29:03.579Z,-2.80
2019-01-25T22:31:35.330Z,-2.80
2019-01-25T22:34:17.665Z,-2.80
2019-01-25T22:36:48.492Z,-2.90
2019-01-25T22:39:19.117Z,-2.90
2019-01-25T22:41:49.974Z,-2.90
2019-01-25T22:44:21.238Z,-2.90
2019-01-25T22:46:52.260Z,-2.80
2019-01-25T22:49:22.888Z,-2.80
2019-01-25T22:51:54.354Z,-2.90
2019-01-25T22:54:25.482Z,-2.80
2019-01-25T22:56:56.674Z,-2.80
2019-01-25T22:59:27.324Z,-2.90
2019-01-25T23:01:58.279Z,-2.90
2019-01-25T23:04:41.917Z,-2.90
2019-01-25T23:07:29.800Z,-2.90
2019-01-25T23:10:02.701Z,-2.80
2019-01-25T23:12:33.736Z,-2.90
2019-01-25T23:15:05.424Z,-2.90
2019-01-25T23:17:36.106Z,-2.90
2019-01-25T23:20:08.834Z,-2.90
2019-01-25T23:22:39.506Z,-2.90
2019-01-25T23:25:11.161Z,-2.90
2019-01-25T23:27:42.659Z,-2.90
2019-01-25T23:30:16.236Z,-2.90
2019-01-25T23:32:47.465Z,-2.90
2019-01-25T23:35:18.500Z,-2.80
2019-01-25T23:37:49.438Z,-2.80
2019-01-25T23:40:21.412Z,-2.80
2019-01-25T23:42:52.165Z,-2.80
2019-01-25T23:45:22.990Z,-2.80
2019-01-25T23:47:53.500Z,-2.80
2019-01-25T23:50:24.848Z,-2.80
2019-01-25T23:52:55.542Z,-2.80
2019-01-25T23:55:27.588Z,-2.80
2019-01-25T23:57:58.849Z,-2.80
