createdAt,value
2022-09-04T00:00:57.540Z,23.62
2022-09-04T00:02:36.208Z,28.12
2022-09-04T00:03:43.179Z,12.56
2022-09-04T00:04:50.331Z,20.80
2022-09-04T00:06:00.400Z,27.13
2022-09-04T00:07:19.107Z,28.12
2022-09-04T00:08:26.184Z,23.40
2022-09-04T00:09:33.171Z,31.00
2022-09-04T00:10:40.243Z,30.06
2022-09-04T00:11:50.036Z,29.75
2022-09-04T00:13:11.983Z,28.56
2022-09-04T00:14:21.241Z,25.87
2022-09-04T00:15:28.255Z,27.75
2022-09-04T00:16:47.147Z,28.62
2022-09-04T00:17:56.856Z,29.37
2022-09-04T00:19:18.627Z,29.56
2022-09-04T00:20:29.103Z,27.06
2022-09-04T00:21:41.708Z,29.37
2022-09-04T00:22:48.676Z,25.62
2022-09-04T00:24:01.460Z,27.69
2022-09-04T00:25:20.389Z,28.87
2022-09-04T00:26:43.444Z,27.31
2022-09-04T00:27:50.354Z,22.80
2022-09-04T00:29:03.026Z,23.81
2022-09-04T00:30:10.340Z,26.81
2022-09-04T00:31:38.277Z,34.13
2022-09-04T00:32:45.641Z,14.94
2022-09-04T00:34:10.383Z,17.31
2022-09-04T00:35:29.343Z,14.44
2022-09-04T00:36:36.630Z,13.13
2022-09-04T00:37:46.402Z,17.12
2022-09-04T00:38:56.059Z,6.25
2022-09-04T00:40:03.106Z,8.06
2022-09-04T00:41:26.560Z,15.25
2022-09-04T00:42:53.196Z,19.31
2022-09-04T00:44:19.192Z,21.31
2022-09-04T00:45:43.916Z,21.87
2022-09-04T00:46:59.508Z,23.25
2022-09-04T00:48:39.260Z,21.56
2022-09-04T00:50:22.046Z,23.38
2022-09-04T00:51:43.807Z,28.44
2022-09-04T00:53:17.495Z,26.69
2022-09-04T00:54:45.031Z,27.81
2022-09-04T00:56:00.570Z,26.62
2022-09-04T00:57:37.736Z,26.44
2022-09-04T00:58:47.199Z,29.75
2022-09-04T01:00:08.848Z,28.56
2022-09-04T01:01:17.372Z,25.00
2022-09-04T01:02:42.253Z,24.37
2022-09-04T01:04:05.520Z,24.25
2022-09-04T01:05:22.466Z,23.87
2022-09-04T01:06:36.024Z,24.94
2022-09-04T01:07:46.418Z,26.50
2022-09-04T01:09:12.947Z,27.75
2022-09-04T01:10:29.378Z,26.62
2022-09-04T01:11:52.707Z,27.69
2022-09-04T01:13:28.447Z,26.44
2022-09-04T01:14:44.316Z,23.38
2022-09-04T01:16:07.853Z,26.19
2022-09-04T01:17:35.609Z,25.69
2022-09-04T01:18:51.680Z,19.62
2022-09-04T01:20:31.660Z,27.06
2022-09-04T01:21:56.365Z,21.53
2022-09-04T01:23:03.279Z,20.25
2022-09-04T01:24:31.386Z,9.00
2022-09-04T01:25:54.866Z,24.80
2022-09-04T01:27:18.359Z,25.44
2022-09-04T01:28:32.507Z,24.75
2022-09-04T01:29:54.328Z,24.81
2022-09-04T01:31:01.442Z,22.13
2022-09-04T01:32:17.173Z,22.69
2022-09-04T01:33:26.940Z,22.40
2022-09-04T01:34:54.708Z,24.63
2022-09-04T01:36:25.897Z,20.25
2022-09-04T01:37:46.316Z,17.62
2022-09-04T01:39:01.966Z,21.12
2022-09-04T01:40:35.612Z,20.06
2022-09-04T01:41:38.655Z,18.56
2022-09-04T01:43:09.454Z,20.81
2022-09-04T01:44:13.590Z,19.60
2022-09-04T01:45:20.552Z,19.75
2022-09-04T01:46:31.833Z,19.94
2022-09-04T01:47:44.550Z,19.12
2022-09-04T01:48:54.387Z,20.25
2022-09-04T01:50:01.311Z,20.19
2022-09-04T01:51:08.294Z,19.62
2022-09-04T01:52:15.198Z,20.62
2022-09-04T01:53:28.199Z,20.56
2022-09-04T01:54:45.076Z,19.93
2022-09-04T01:56:03.535Z,18.69
2022-09-04T01:57:10.500Z,17.87
2022-09-04T01:58:23.786Z,19.00
2022-09-04T01:59:30.835Z,18.37
2022-09-04T02:00:58.151Z,18.87
2022-09-04T02:02:12.224Z,18.06
2022-09-04T02:03:35.351Z,20.56
2022-09-04T02:04:42.351Z,19.50
2022-09-04T02:05:49.347Z,20.88
2022-09-04T02:07:08.835Z,20.80
2022-09-04T02:08:30.465Z,19.87
2022-09-04T02:09:50.067Z,20.81
2022-09-04T02:11:04.743Z,12.88
2022-09-04T02:12:20.365Z,18.87
2022-09-04T02:13:45.108Z,3.69
2022-09-04T02:14:52.139Z,21.00
2022-09-04T02:16:08.337Z,21.62
2022-09-04T02:17:20.470Z,18.13
2022-09-04T02:18:27.485Z,21.19
2022-09-04T02:19:58.587Z,19.37
2022-09-04T02:21:07.121Z,20.69
2022-09-04T02:22:22.649Z,20.75
2022-09-04T02:23:41.620Z,18.56
2022-09-04T02:25:12.874Z,17.75
2022-09-04T02:26:53.226Z,17.81
2022-09-04T02:28:01.664Z,20.33
2022-09-04T02:29:14.105Z,19.69
2022-09-04T02:30:20.406Z,18.50
2022-09-04T02:31:48.575Z,20.19
2022-09-04T02:33:11.970Z,18.94
2022-09-04T02:34:39.671Z,19.94
2022-09-04T02:35:58.711Z,18.00
2022-09-04T02:37:11.943Z,18.60
2022-09-04T02:38:27.330Z,14.75
2022-09-04T02:39:40.023Z,9.44
2022-09-04T02:41:15.554Z,18.75
2022-09-04T02:42:46.709Z,21.00
2022-09-04T02:44:15.769Z,17.19
2022-09-04T02:45:43.321Z,18.87
2022-09-04T02:47:06.815Z,19.56
2022-09-04T02:48:33.318Z,18.94
2022-09-04T02:50:00.596Z,18.81
2022-09-04T02:51:12.710Z,19.75
2022-09-04T02:52:22.370Z,19.37
2022-09-04T02:53:52.028Z,16.56
2022-09-04T02:55:16.903Z,19.00
2022-09-04T02:56:35.470Z,16.06
2022-09-04T02:58:09.535Z,19.12
2022-09-04T02:59:28.629Z,19.00
2022-09-04T03:00:44.571Z,17.06
2022-09-04T03:02:00.638Z,15.50
2022-09-04T03:03:19.504Z,16.81
2022-09-04T03:04:41.422Z,17.31
2022-09-04T03:06:00.479Z,17.44
2022-09-04T03:07:10.361Z,18.62
2022-09-04T03:08:22.814Z,15.94
2022-09-04T03:09:35.507Z,15.00
2022-09-04T03:10:44.603Z,18.44
2022-09-04T03:11:52.843Z,17.75
2022-09-04T03:13:05.887Z,16.00
2022-09-04T03:14:21.409Z,18.62
2022-09-04T03:15:39.921Z,15.69
2022-09-04T03:16:52.543Z,16.81
2022-09-04T03:18:02.568Z,18.50
2022-09-04T03:19:41.119Z,17.69
2022-09-04T03:20:54.137Z,12.50
2022-09-04T03:22:10.127Z,18.94
2022-09-04T03:23:22.961Z,15.81
2022-09-04T03:24:32.828Z,17.75
2022-09-04T03:26:04.652Z,16.62
2022-09-04T03:27:13.188Z,18.00
2022-09-04T03:28:42.654Z,17.25
2022-09-04T03:30:01.611Z,17.12
2022-09-04T03:31:31.017Z,16.69
2022-09-04T03:32:57.429Z,14.13
2022-09-04T03:34:39.696Z,16.06
2022-09-04T03:35:52.653Z,15.87
2022-09-04T03:37:09.035Z,15.69
2022-09-04T03:38:36.421Z,16.25
2022-09-04T03:40:09.131Z,16.75
2022-09-04T03:41:31.076Z,14.44
2022-09-04T03:42:49.967Z,14.00
2022-09-04T03:44:05.881Z,14.63
2022-09-04T03:45:12.795Z,17.06
2022-09-04T03:46:53.192Z,13.06
2022-09-04T03:48:19.379Z,15.44
2022-09-04T03:49:40.701Z,14.44
2022-09-04T03:51:03.049Z,13.50
2022-09-04T03:52:36.996Z,15.06
2022-09-04T03:54:02.131Z,21.06
2022-09-04T03:55:25.526Z,15.69
2022-09-04T03:56:38.695Z,14.19
2022-09-04T03:58:05.571Z,13.88
2022-09-04T03:59:15.101Z,18.62
2022-09-04T04:00:22.524Z,31.25
2022-09-04T04:01:41.346Z,43.47
2022-09-04T04:03:10.870Z,45.50
2022-09-04T04:04:49.403Z,57.94
2022-09-04T04:06:03.663Z,60.63
2022-09-04T04:07:39.134Z,67.37
2022-09-04T04:09:03.754Z,73.25
2022-09-04T04:10:11.225Z,74.50
2022-09-04T04:11:32.865Z,77.00
2022-09-04T04:12:59.378Z,93.00
2022-09-04T04:14:24.340Z,86.81
2022-09-04T04:15:53.571Z,101.19
2022-09-04T04:17:20.675Z,98.44
2022-09-04T04:18:36.232Z,104.50
2022-09-04T04:20:02.515Z,101.94
2022-09-04T04:21:24.198Z,104.60
2022-09-04T04:22:36.359Z,105.31
2022-09-04T04:24:02.389Z,98.37
2022-09-04T04:25:21.021Z,100.00
2022-09-04T04:26:46.014Z,100.06
2022-09-04T04:27:58.550Z,108.31
2022-09-04T04:29:09.331Z,110.40
2022-09-04T04:30:17.572Z,113.37
2022-09-04T04:31:43.696Z,109.00
2022-09-04T04:33:09.832Z,101.07
2022-09-04T04:34:28.627Z,105.94
2022-09-04T04:35:52.042Z,93.80
2022-09-04T04:37:13.732Z,91.19
2022-09-04T04:38:34.891Z,100.31
2022-09-04T04:39:41.933Z,90.53
2022-09-04T04:41:09.819Z,96.80
2022-09-04T04:42:37.644Z,91.25
2022-09-04T04:43:53.321Z,103.12
2022-09-04T04:45:18.269Z,99.13
2022-09-04T04:46:43.631Z,102.56
2022-09-04T04:48:23.404Z,106.25
2022-09-04T04:50:04.735Z,115.69
2022-09-04T04:51:33.571Z,120.81
2022-09-04T04:52:51.852Z,121.19
2022-09-04T04:54:13.662Z,113.37
2022-09-04T04:55:25.939Z,92.94
2022-09-04T04:56:59.938Z,102.38
2022-09-04T04:58:21.521Z,91.94
2022-09-04T04:59:45.086Z,99.37
2022-09-04T05:01:14.497Z,94.19
2022-09-04T05:02:21.709Z,94.44
2022-09-04T05:03:31.533Z,91.50
2022-09-04T05:04:59.713Z,90.25
2022-09-04T05:06:12.521Z,96.12
2022-09-04T05:07:28.126Z,97.44
2022-09-04T05:08:40.899Z,98.69
2022-09-04T05:10:02.537Z,99.31
2022-09-04T05:11:28.522Z,98.56
2022-09-04T05:12:35.492Z,96.81
2022-09-04T05:13:54.346Z,91.94
2022-09-04T05:15:04.219Z,97.56
2022-09-04T05:16:28.112Z,95.94
2022-09-04T05:17:40.997Z,88.37
2022-09-04T05:18:59.672Z,100.00
2022-09-04T05:20:16.972Z,101.50
2022-09-04T05:21:24.012Z,94.75
2022-09-04T05:22:36.756Z,96.06
2022-09-04T05:23:43.783Z,94.19
2022-09-04T05:24:54.057Z,101.19
2022-09-04T05:26:01.992Z,100.69
2022-09-04T05:27:09.025Z,101.94
2022-09-04T05:28:37.096Z,94.19
2022-09-04T05:30:00.624Z,105.19
2022-09-04T05:31:16.661Z,102.87
2022-09-04T05:32:32.327Z,99.31
2022-09-04T05:33:55.897Z,101.94
2022-09-04T05:35:16.212Z,99.56
2022-09-04T05:36:28.854Z,92.25
2022-09-04T05:37:47.617Z,95.12
2022-09-04T05:39:17.369Z,95.25
2022-09-04T05:40:30.543Z,97.31
2022-09-04T05:41:43.228Z,96.75
2022-09-04T05:42:58.886Z,92.12
2022-09-04T05:44:32.911Z,98.00
2022-09-04T05:45:42.674Z,95.00
2022-09-04T05:47:13.556Z,100.19
2022-09-04T05:48:26.558Z,101.19
2022-09-04T05:49:45.681Z,107.56
2022-09-04T05:51:07.596Z,95.81
2022-09-04T05:52:34.044Z,97.19
2022-09-04T05:53:52.995Z,98.62
2022-09-04T05:55:21.190Z,109.25
2022-09-04T05:56:44.922Z,104.00
2022-09-04T05:58:08.321Z,98.00
2022-09-04T05:59:37.519Z,102.00
2022-09-04T06:01:07.424Z,90.44
2022-09-04T06:02:19.805Z,86.25
2022-09-04T06:03:45.024Z,93.62
2022-09-04T06:05:25.087Z,95.38
2022-09-04T06:06:50.331Z,100.62
2022-09-04T06:07:57.329Z,102.12
2022-09-04T06:09:04.425Z,91.94
2022-09-04T06:10:11.930Z,106.12
2022-09-04T06:11:40.024Z,68.25
2022-09-04T06:13:10.775Z,68.69
2022-09-04T06:14:48.470Z,69.31
2022-09-04T06:16:10.501Z,88.19
2022-09-04T06:17:29.515Z,89.06
2022-09-04T06:18:51.384Z,102.56
2022-09-04T06:20:10.315Z,69.19
2022-09-04T06:21:17.296Z,66.94
2022-09-04T06:22:32.995Z,80.69
2022-09-04T06:24:11.921Z,96.63
2022-09-04T06:25:23.490Z,73.69
2022-09-04T06:26:30.983Z,71.37
2022-09-04T06:27:55.804Z,69.50
2022-09-04T06:29:29.672Z,94.00
2022-09-04T06:31:00.715Z,63.94
2022-09-04T06:32:26.976Z,86.12
2022-09-04T06:33:42.918Z,78.37
2022-09-04T06:34:58.910Z,79.44
2022-09-04T06:36:23.459Z,65.62
2022-09-04T06:37:52.433Z,69.69
2022-09-04T06:39:24.770Z,117.00
2022-09-04T06:40:54.604Z,91.69
2022-09-04T06:42:19.319Z,80.31
2022-09-04T06:43:32.249Z,57.38
2022-09-04T06:44:39.263Z,56.50
2022-09-04T06:45:51.845Z,62.73
2022-09-04T06:47:00.629Z,63.50
2022-09-04T06:48:10.503Z,58.13
2022-09-04T06:49:26.467Z,54.81
2022-09-04T06:50:36.475Z,46.20
2022-09-04T06:52:02.853Z,47.31
2022-09-04T06:53:09.847Z,113.25
2022-09-04T06:54:36.738Z,67.37
2022-09-04T06:56:03.523Z,50.19
2022-09-04T06:57:16.215Z,56.40
2022-09-04T06:58:29.103Z,44.80
2022-09-04T06:59:53.807Z,51.37
2022-09-04T07:01:06.678Z,47.20
2022-09-04T07:02:16.395Z,58.67
2022-09-04T07:03:29.133Z,94.13
2022-09-04T07:05:01.249Z,50.44
2022-09-04T07:06:32.055Z,61.47
2022-09-04T07:07:39.065Z,58.19
2022-09-04T07:08:46.061Z,85.56
2022-09-04T07:10:01.564Z,65.69
2022-09-04T07:11:19.459Z,77.62
2022-09-04T07:12:26.463Z,68.19
2022-09-04T07:13:39.441Z,58.25
2022-09-04T07:14:55.231Z,49.47
2022-09-04T07:16:22.925Z,55.88
2022-09-04T07:18:01.252Z,54.38
2022-09-04T07:19:26.175Z,71.19
2022-09-04T07:20:35.795Z,71.00
2022-09-04T07:21:51.751Z,75.19
2022-09-04T07:23:10.830Z,44.00
2022-09-04T07:24:50.896Z,46.94
2022-09-04T07:26:14.236Z,55.94
2022-09-04T07:27:48.285Z,71.47
2022-09-04T07:29:16.109Z,69.94
2022-09-04T07:30:21.036Z,70.94
2022-09-04T07:31:31.076Z,72.06
2022-09-04T07:32:54.564Z,57.50
2022-09-04T07:34:10.391Z,67.44
2022-09-04T07:35:35.241Z,56.13
2022-09-04T07:37:00.564Z,68.37
2022-09-04T07:38:13.464Z,69.75
2022-09-04T07:39:31.945Z,68.12
2022-09-04T07:42:53.080Z,62.44
2022-09-04T07:44:11.751Z,58.94
2022-09-04T07:45:38.151Z,69.31
2022-09-04T07:47:01.432Z,66.50
2022-09-04T07:48:24.894Z,71.75
2022-09-04T07:49:34.769Z,63.44
2022-09-04T07:50:44.651Z,63.19
2022-09-04T07:51:58.139Z,67.50
2022-09-04T07:53:11.483Z,60.12
2022-09-04T07:54:23.022Z,66.81
2022-09-04T07:55:47.528Z,73.25
2022-09-04T07:57:12.092Z,61.47
2022-09-04T07:58:34.177Z,65.50
2022-09-04T07:59:44.183Z,69.37
2022-09-04T08:01:10.899Z,66.00
2022-09-04T08:02:29.880Z,62.69
2022-09-04T08:04:09.951Z,64.94
2022-09-04T08:05:24.240Z,63.31
2022-09-04T08:06:37.782Z,60.25
2022-09-04T08:07:50.231Z,62.88
2022-09-04T08:09:28.625Z,57.94
2022-09-04T08:10:52.120Z,53.50
2022-09-04T08:12:04.645Z,66.56
2022-09-04T08:13:11.622Z,63.19
2022-09-04T08:14:42.737Z,68.69
2022-09-04T08:16:01.294Z,62.94
2022-09-04T08:17:33.664Z,66.81
2022-09-04T08:18:45.175Z,61.06
2022-09-04T08:19:55.339Z,59.13
2022-09-04T08:21:30.936Z,57.44
2022-09-04T08:22:59.056Z,53.87
2022-09-04T08:24:13.199Z,58.38
2022-09-04T08:25:44.269Z,45.93
2022-09-04T08:27:06.119Z,46.27
2022-09-04T08:28:22.261Z,61.69
2022-09-04T08:29:46.991Z,48.63
2022-09-04T08:30:59.629Z,60.00
2022-09-04T08:32:23.097Z,46.31
2022-09-04T08:33:46.478Z,49.75
2022-09-04T08:35:13.525Z,57.50
2022-09-04T08:36:23.801Z,58.19
2022-09-04T08:37:39.644Z,54.44
2022-09-04T08:38:49.435Z,54.75
2022-09-04T08:40:14.273Z,49.50
2022-09-04T08:41:33.956Z,60.56
2022-09-04T08:42:46.709Z,66.12
2022-09-04T08:44:02.766Z,59.50
2022-09-04T08:45:42.683Z,51.56
2022-09-04T08:47:02.032Z,59.06
2022-09-04T08:48:41.872Z,59.13
2022-09-04T08:49:48.946Z,56.56
2022-09-04T08:51:07.253Z,57.56
2022-09-04T08:52:14.638Z,54.63
2022-09-04T08:53:24.430Z,54.38
2022-09-04T08:55:06.685Z,50.75
2022-09-04T08:56:28.742Z,54.06
2022-09-04T08:57:50.405Z,52.56
2022-09-04T08:59:03.365Z,52.94
2022-09-04T09:00:19.245Z,53.94
2022-09-04T09:01:59.111Z,49.88
2022-09-04T09:05:17.947Z,54.50
2022-09-04T09:06:44.408Z,43.19
2022-09-04T09:07:51.403Z,55.63
2022-09-04T09:09:31.621Z,55.63
2022-09-04T09:10:50.577Z,50.63
2022-09-04T09:12:06.040Z,55.81
2022-09-04T09:13:24.645Z,55.19
2022-09-04T09:14:49.857Z,48.31
2022-09-04T09:16:12.935Z,52.19
2022-09-04T09:17:35.114Z,56.75
2022-09-04T09:19:06.125Z,66.87
2022-09-04T09:20:20.026Z,47.81
2022-09-04T09:21:55.984Z,54.75
2022-09-04T09:23:31.421Z,44.81
2022-09-04T09:24:56.575Z,52.00
2022-09-04T09:26:18.373Z,58.73
2022-09-04T09:27:40.054Z,43.38
2022-09-04T09:28:51.312Z,57.38
2022-09-04T09:30:17.626Z,53.75
2022-09-04T09:32:03.803Z,66.50
2022-09-04T09:33:28.585Z,65.31
2022-09-04T09:34:50.298Z,63.13
2022-09-04T09:36:23.660Z,49.69
2022-09-04T09:37:42.584Z,60.44
2022-09-04T09:39:11.787Z,51.44
2022-09-04T09:40:38.281Z,48.44
2022-09-04T09:41:50.960Z,54.56
2022-09-04T09:43:17.461Z,58.87
2022-09-04T09:44:44.261Z,58.06
2022-09-04T09:45:59.831Z,57.13
2022-09-04T09:47:38.541Z,56.93
2022-09-04T09:48:54.303Z,59.25
2022-09-04T09:50:19.283Z,55.75
2022-09-04T09:51:59.533Z,54.87
2022-09-04T09:53:27.255Z,57.93
2022-09-04T09:54:51.921Z,50.13
2022-09-04T09:56:00.148Z,53.81
2022-09-04T09:57:33.387Z,45.27
2022-09-04T09:58:48.314Z,47.56
2022-09-04T10:00:06.222Z,44.25
2022-09-04T10:01:21.740Z,46.31
2022-09-04T10:02:45.358Z,47.13
2022-09-04T10:04:34.204Z,43.47
2022-09-04T10:06:11.078Z,42.47
2022-09-04T10:07:46.661Z,45.07
2022-09-04T10:09:09.504Z,45.19
2022-09-04T10:10:22.021Z,44.31
2022-09-04T10:11:50.083Z,0.88
2022-09-04T10:13:16.047Z,44.13
2022-09-04T10:14:34.748Z,34.44
2022-09-04T10:16:07.180Z,39.13
2022-09-04T10:17:22.997Z,30.44
2022-09-04T10:19:04.777Z,32.06
2022-09-04T10:20:29.765Z,33.25
2022-09-04T10:21:57.793Z,35.60
2022-09-04T10:23:20.694Z,27.13
2022-09-04T10:24:49.314Z,28.56
2022-09-04T10:26:10.455Z,23.12
2022-09-04T10:27:43.159Z,35.53
2022-09-04T10:29:04.998Z,32.80
2022-09-04T10:30:12.395Z,29.31
2022-09-04T10:31:34.438Z,20.37
2022-09-04T10:32:50.408Z,22.00
2022-09-04T10:34:32.163Z,25.81
2022-09-04T10:35:39.149Z,20.40
2022-09-04T10:37:05.367Z,20.50
2022-09-04T10:38:27.409Z,13.31
2022-09-04T10:39:38.574Z,16.69
2022-09-04T10:41:14.106Z,22.13
2022-09-04T10:42:36.779Z,16.37
2022-09-04T10:43:49.581Z,19.50
2022-09-04T10:45:00.307Z,9.94
2022-09-04T10:46:23.437Z,2.31
2022-09-04T10:47:36.495Z,0.44
2022-09-04T10:49:10.311Z,3.62
2022-09-04T10:50:20.216Z,4.25
2022-09-04T10:51:41.029Z,4.06
2022-09-04T10:53:18.366Z,23.62
2022-09-04T10:54:33.721Z,23.50
2022-09-04T10:55:49.531Z,21.75
2022-09-04T10:57:12.994Z,20.88
2022-09-04T10:58:20.024Z,23.25
2022-09-04T10:59:34.683Z,23.38
2022-09-04T11:00:44.821Z,26.87
2022-09-04T11:02:18.611Z,18.44
2022-09-04T11:03:34.521Z,11.00
2022-09-04T11:04:58.936Z,16.44
2022-09-04T11:06:17.342Z,24.44
2022-09-04T11:07:37.835Z,10.56
2022-09-04T11:08:59.556Z,14.19
2022-09-04T11:10:06.734Z,5.69
2022-09-04T11:11:30.151Z,8.38
2022-09-04T11:13:01.015Z,4.06
2022-09-04T11:14:16.699Z,4.31
2022-09-04T11:15:47.366Z,3.12
2022-09-04T11:17:12.511Z,9.00
2022-09-04T11:18:36.577Z,5.87
2022-09-04T11:20:16.171Z,21.31
2022-09-04T11:21:35.830Z,13.88
2022-09-04T11:22:57.999Z,9.38
2022-09-04T11:24:31.857Z,4.44
2022-09-04T11:25:41.398Z,2.94
2022-09-04T11:26:55.481Z,6.87
2022-09-04T11:28:16.792Z,1.50
2022-09-04T11:29:43.459Z,2.00
2022-09-04T11:30:50.525Z,2.50
2022-09-04T11:32:15.682Z,2.62
2022-09-04T11:33:28.584Z,1.56
2022-09-04T11:34:47.454Z,6.31
2022-09-04T11:36:15.640Z,10.19
2022-09-04T11:37:39.704Z,3.81
2022-09-04T11:39:03.028Z,7.12
2022-09-04T11:40:15.694Z,6.44
2022-09-04T11:41:22.701Z,11.00
2022-09-04T11:42:41.523Z,9.50
2022-09-04T11:44:03.471Z,1.25
2022-09-04T11:45:26.906Z,9.31
2022-09-04T11:46:40.060Z,1.56
2022-09-04T11:48:01.854Z,6.62
2022-09-04T11:49:14.884Z,6.62
2022-09-04T11:50:36.894Z,5.12
2022-09-04T11:52:16.879Z,1.37
2022-09-04T11:53:54.253Z,3.00
2022-09-04T11:55:04.296Z,2.31
2022-09-04T11:56:27.932Z,2.31
2022-09-04T11:57:54.431Z,6.44
2022-09-04T11:59:22.439Z,1.69
2022-09-04T12:00:30.683Z,5.69
2022-09-04T12:01:47.491Z,14.19
2022-09-04T12:03:16.813Z,22.56
2022-09-04T12:04:39.697Z,15.44
2022-09-04T12:06:15.617Z,18.94
2022-09-04T12:07:54.422Z,6.06
2022-09-04T12:09:23.741Z,6.94
2022-09-04T12:10:47.093Z,2.12
2022-09-04T12:12:12.029Z,0.88
2022-09-04T12:13:42.848Z,8.88
2022-09-04T12:15:07.548Z,7.31
2022-09-04T12:16:18.851Z,2.37
2022-09-04T12:17:43.675Z,2.62
2022-09-04T12:19:15.830Z,2.44
2022-09-04T12:20:41.778Z,1.19
2022-09-04T12:22:00.671Z,3.94
2022-09-04T12:23:19.427Z,2.31
2022-09-04T12:24:38.135Z,2.69
2022-09-04T12:26:07.280Z,1.62
2022-09-04T12:27:33.643Z,6.81
2022-09-04T12:28:43.303Z,4.81
2022-09-04T12:30:12.440Z,1.81
2022-09-04T12:31:25.309Z,1.94
2022-09-04T12:32:32.426Z,3.00
2022-09-04T12:33:48.396Z,7.81
2022-09-04T12:35:15.532Z,5.56
2022-09-04T12:36:25.450Z,3.25
2022-09-04T12:37:52.460Z,1.56
2022-09-04T12:39:13.688Z,7.81
2022-09-04T12:40:49.599Z,1.75
2022-09-04T12:42:14.458Z,2.37
2022-09-04T12:43:47.039Z,4.06
2022-09-04T12:44:59.633Z,5.25
2022-09-04T12:46:42.589Z,3.75
2022-09-04T12:48:05.750Z,2.19
2022-09-04T12:49:15.497Z,9.31
2022-09-04T12:50:34.609Z,14.50
2022-09-04T12:51:48.473Z,20.94
2022-09-04T12:53:04.285Z,19.37
2022-09-04T12:54:28.309Z,20.88
2022-09-04T12:55:54.785Z,23.50
2022-09-04T12:57:20.799Z,24.44
2022-09-04T12:58:40.924Z,24.12
2022-09-04T13:00:02.707Z,22.56
2022-09-04T13:01:09.891Z,20.81
2022-09-04T13:02:34.864Z,14.13
2022-09-04T13:04:06.034Z,23.38
2022-09-04T13:05:32.276Z,23.12
2022-09-04T13:06:56.169Z,18.81
2022-09-04T13:08:06.070Z,14.00
2022-09-04T13:09:28.978Z,17.56
2022-09-04T13:10:38.624Z,10.06
2022-09-04T13:12:00.611Z,4.87
2022-09-04T13:13:22.637Z,6.12
2022-09-04T13:15:05.823Z,9.25
2022-09-04T13:16:33.012Z,2.06
2022-09-04T13:18:08.505Z,1.75
2022-09-04T13:19:43.741Z,2.56
2022-09-04T13:21:13.100Z,1.75
2022-09-04T13:22:39.581Z,2.62
2022-09-04T13:23:55.387Z,1.50
2022-09-04T13:25:26.419Z,2.44
2022-09-04T13:26:34.196Z,8.06
2022-09-04T13:27:59.079Z,0.69
2022-09-04T13:29:11.888Z,6.37
2022-09-04T13:30:24.458Z,2.25
2022-09-04T13:31:34.604Z,7.56
2022-09-04T13:32:59.521Z,2.56
2022-09-04T13:34:06.540Z,1.56
2022-09-04T13:35:36.487Z,3.69
2022-09-04T13:36:58.653Z,1.25
2022-09-04T13:38:23.464Z,1.62
2022-09-04T13:40:03.542Z,2.19
2022-09-04T13:41:30.530Z,3.19
2022-09-04T13:42:52.575Z,2.69
2022-09-04T13:44:02.320Z,0.69
2022-09-04T13:45:12.027Z,2.44
2022-09-04T13:46:19.387Z,1.12
2022-09-04T13:47:33.151Z,1.62
2022-09-04T13:49:00.613Z,2.31
2022-09-04T13:50:07.611Z,2.69
2022-09-04T13:51:29.335Z,0.94
2022-09-04T13:52:29.034Z,1.62
2022-09-04T13:53:38.855Z,2.12
2022-09-04T13:54:51.730Z,0.94
2022-09-04T13:55:58.738Z,2.06
2022-09-04T13:57:11.602Z,3.25
2022-09-04T13:58:18.642Z,2.12
2022-09-04T13:59:23.875Z,3.12
2022-09-04T14:00:31.764Z,5.81
2022-09-04T14:01:42.236Z,0.88
2022-09-04T14:02:48.802Z,2.00
2022-09-04T14:03:58.642Z,1.50
2022-09-04T14:05:18.787Z,2.69
2022-09-04T14:06:25.563Z,10.63
2022-09-04T14:07:32.675Z,14.94
2022-09-04T14:08:41.028Z,25.56
2022-09-04T14:09:47.797Z,26.06
2022-09-04T14:10:57.847Z,22.75
2022-09-04T14:12:18.463Z,22.87
2022-09-04T14:13:34.972Z,12.88
2022-09-04T14:14:59.773Z,20.69
2022-09-04T14:16:06.529Z,10.13
2022-09-04T14:17:11.086Z,8.63
2022-09-04T14:18:24.144Z,18.25
2022-09-04T14:19:41.878Z,27.25
2022-09-04T14:21:03.461Z,25.69
2022-09-04T14:23:45.292Z,12.50
2022-09-04T14:25:06.752Z,6.50
2022-09-04T14:26:12.689Z,4.44
2022-09-04T14:27:37.802Z,4.37
2022-09-04T14:28:50.783Z,6.19
2022-09-04T14:30:05.246Z,13.38
2022-09-04T14:31:34.044Z,9.75
2022-09-04T14:32:06.706Z,19.87
2022-09-04T14:32:54.556Z,1.87
2022-09-04T14:34:06.336Z,6.19
2022-09-04T14:35:35.316Z,16.44
2022-09-04T14:36:42.650Z,23.00
2022-09-04T14:38:12.706Z,20.37
2022-09-04T14:39:25.768Z,11.88
2022-09-04T14:40:35.864Z,1.56
2022-09-04T14:41:55.019Z,1.56
2022-09-04T14:43:06.295Z,2.94
2022-09-04T14:44:26.520Z,3.62
2022-09-04T14:45:52.773Z,5.19
2022-09-04T14:47:07.269Z,10.13
2022-09-04T14:48:13.212Z,8.81
2022-09-04T14:49:20.229Z,12.00
2022-09-04T14:50:27.785Z,9.50
2022-09-04T14:51:40.719Z,4.50
2022-09-04T14:52:50.790Z,10.81
2022-09-04T14:53:55.321Z,4.37
2022-09-04T14:55:00.764Z,2.37
2022-09-04T14:56:13.256Z,6.37
2022-09-04T14:57:23.230Z,4.94
2022-09-04T14:58:30.243Z,6.75
2022-09-04T14:59:39.243Z,3.00
2022-09-04T15:01:05.838Z,3.94
2022-09-04T15:02:12.869Z,4.12
2022-09-04T15:03:21.472Z,2.25
2022-09-04T15:04:32.525Z,6.19
2022-09-04T15:05:52.327Z,6.94
2022-09-04T15:07:11.358Z,6.19
2022-09-04T15:08:10.093Z,6.50
2022-09-04T15:09:30.411Z,7.37
2022-09-04T15:10:37.970Z,3.25
2022-09-04T15:11:46.448Z,2.25
2022-09-04T15:13:17.071Z,2.50
2022-09-04T15:14:29.760Z,2.25
2022-09-04T15:15:39.515Z,5.69
2022-09-04T15:16:46.687Z,8.00
2022-09-04T15:18:11.589Z,16.00
2022-09-04T15:19:48.710Z,13.88
2022-09-04T15:21:03.567Z,7.06
2022-09-04T15:22:10.571Z,14.69
2022-09-04T15:23:33.896Z,15.56
2022-09-04T15:24:40.833Z,11.69
2022-09-04T15:25:58.804Z,8.00
2022-09-04T15:27:23.770Z,12.00
2022-09-04T15:28:51.650Z,24.69
2022-09-04T15:29:58.650Z,22.94
2022-09-04T15:31:16.481Z,23.50
2022-09-04T15:32:26.786Z,21.75
2022-09-04T15:33:31.716Z,17.25
2022-09-04T15:34:37.206Z,16.31
2022-09-04T15:35:41.607Z,16.06
2022-09-04T15:36:47.435Z,19.12
2022-09-04T15:37:54.421Z,14.13
2022-09-04T15:39:03.765Z,13.31
2022-09-04T15:40:13.554Z,14.19
2022-09-04T15:41:41.486Z,8.06
2022-09-04T15:42:47.854Z,21.06
2022-09-04T15:44:15.524Z,11.19
2022-09-04T15:45:25.281Z,24.56
2022-09-04T15:46:46.984Z,14.00
2022-09-04T15:48:05.365Z,31.56
2022-09-04T15:49:21.231Z,19.94
2022-09-04T15:50:28.108Z,34.87
2022-09-04T15:51:49.908Z,29.81
2022-09-04T15:52:57.004Z,37.53
2022-09-04T15:54:15.909Z,35.38
2022-09-04T15:55:35.166Z,27.62
2022-09-04T15:56:45.108Z,29.60
2022-09-04T15:58:09.961Z,35.07
2022-09-04T15:59:22.534Z,33.88
2022-09-04T16:00:28.949Z,37.50
2022-09-04T16:01:38.604Z,37.63
2022-09-04T16:02:51.518Z,35.73
2022-09-04T16:04:04.272Z,47.69
2022-09-04T16:05:14.041Z,47.38
2022-09-04T16:06:22.229Z,57.33
2022-09-04T16:07:37.962Z,54.00
2022-09-04T16:08:48.080Z,53.75
2022-09-04T16:09:58.090Z,54.40
2022-09-04T16:11:05.218Z,51.63
2022-09-04T16:12:33.437Z,51.56
2022-09-04T16:13:48.471Z,48.27
2022-09-04T16:14:55.474Z,49.31
2022-09-04T16:16:18.802Z,45.63
2022-09-04T16:17:26.141Z,48.38
2022-09-04T16:18:41.827Z,47.27
2022-09-04T16:19:57.559Z,46.00
2022-09-04T16:21:04.594Z,49.67
2022-09-04T16:22:20.224Z,54.67
2022-09-04T16:23:35.927Z,49.44
2022-09-04T16:24:45.712Z,49.53
2022-09-04T16:25:50.764Z,58.25
2022-09-04T16:26:55.965Z,56.00
2022-09-04T16:28:28.594Z,53.06
2022-09-04T16:29:50.646Z,61.13
2022-09-04T16:31:04.215Z,64.87
2022-09-04T16:32:12.828Z,61.13
2022-09-04T16:33:28.109Z,60.19
2022-09-04T16:34:37.139Z,55.69
2022-09-04T16:35:43.364Z,52.81
2022-09-04T16:36:50.418Z,51.93
2022-09-04T16:38:00.180Z,50.81
2022-09-04T16:39:14.551Z,49.27
2022-09-04T16:40:34.017Z,52.00
2022-09-04T16:41:41.064Z,47.44
2022-09-04T16:42:51.392Z,49.13
2022-09-04T16:44:16.490Z,56.19
2022-09-04T16:45:28.181Z,55.31
2022-09-04T16:46:34.729Z,65.69
2022-09-04T16:47:47.431Z,58.53
2022-09-04T16:48:57.117Z,72.81
2022-09-04T16:50:09.996Z,73.31
2022-09-04T16:51:40.748Z,68.94
2022-09-04T16:52:34.160Z,68.06
2022-09-04T16:53:51.981Z,70.62
2022-09-04T16:54:58.511Z,73.06
2022-09-04T16:56:05.519Z,62.62
2022-09-04T16:57:18.294Z,73.50
2022-09-04T16:58:29.889Z,80.56
2022-09-04T16:59:53.236Z,88.69
2022-09-04T17:01:15.860Z,78.37
2022-09-04T17:02:47.830Z,94.37
2022-09-04T17:04:26.330Z,97.19
2022-09-04T17:05:36.429Z,97.69
2022-09-04T17:06:49.286Z,94.94
2022-09-04T17:07:56.292Z,103.94