createdAt,value
2018-02-23T00:01:20.488Z,-4.60
2018-02-23T00:01:59.465Z,-4.39
2018-02-23T00:02:59.444Z,-4.38
2018-02-23T00:03:59.430Z,-4.36
2018-02-23T00:04:59.406Z,-4.32
2018-02-23T00:05:59.386Z,-4.35
2018-02-23T00:07:20.372Z,-4.32
2018-02-23T00:07:59.350Z,-4.32
2018-02-23T00:08:59.330Z,-4.42
2018-02-23T00:09:59.306Z,-4.47
2018-02-23T00:10:59.293Z,-4.56
2018-02-23T00:11:59.275Z,-4.58
2018-02-23T00:13:20.257Z,-4.49
2018-02-23T00:13:59.228Z,-4.54
2018-02-23T00:14:59.215Z,-4.49
2018-02-23T00:15:59.195Z,-4.58
2018-02-23T00:16:59.171Z,-4.58
2018-02-23T00:17:59.150Z,-4.54
2018-02-23T00:19:20.140Z,-4.61
2018-02-23T00:19:59.114Z,-4.57
2018-02-23T00:20:59.097Z,-4.47
2018-02-23T00:21:59.075Z,-4.47
2018-02-23T00:22:59.054Z,-4.47
2018-02-23T00:23:59.035Z,-4.47
2018-02-23T00:25:20.014Z,-4.57
2018-02-23T00:25:58.992Z,-4.67
2018-02-23T00:26:58.974Z,-4.63
2018-02-23T00:27:58.954Z,-4.69
2018-02-23T00:28:58.938Z,-4.72
2018-02-23T00:29:58.917Z,-4.75
2018-02-23T00:31:19.908Z,-4.79
2018-02-23T00:31:58.880Z,-4.96
2018-02-23T00:32:58.862Z,-5.04
2018-02-23T00:33:58.838Z,-5.04
2018-02-23T00:34:58.821Z,-5.10
2018-02-23T00:35:58.800Z,-5.11
2018-02-23T00:37:19.782Z,-5.14
2018-02-23T00:37:58.762Z,-5.13
2018-02-23T00:38:58.744Z,-5.23
2018-02-23T00:39:58.722Z,-5.25
2018-02-23T00:40:58.704Z,-5.03
2018-02-23T00:41:58.688Z,-5.08
2018-02-23T00:43:19.662Z,-4.96
2018-02-23T00:43:58.640Z,-4.93
2018-02-23T00:44:58.626Z,-5.00
2018-02-23T00:45:58.600Z,-4.93
2018-02-23T00:46:58.584Z,-4.87
2018-02-23T00:47:58.564Z,-4.90
2018-02-23T00:49:19.547Z,-4.77
2018-02-23T00:49:58.525Z,-4.75
2018-02-23T00:50:58.511Z,-4.71
2018-02-23T00:51:58.485Z,-4.75
2018-02-23T00:52:58.464Z,-4.68
2018-02-23T00:53:58.445Z,-4.63
2018-02-23T00:55:19.428Z,-4.56
2018-02-23T00:55:58.400Z,-4.56
2018-02-23T00:56:58.390Z,-4.54
2018-02-23T00:57:58.376Z,-4.43
2018-02-23T00:58:58.350Z,-4.40
2018-02-23T00:59:58.327Z,-4.39
2018-02-23T01:01:19.309Z,-4.40
2018-02-23T01:01:58.282Z,-4.36
2018-02-23T01:02:58.264Z,-4.38
2018-02-23T01:03:58.247Z,-4.43
2018-02-23T01:04:58.231Z,-4.28
2018-02-23T01:05:58.202Z,-4.32
2018-02-23T01:07:19.189Z,-4.38
2018-02-23T01:07:58.170Z,-4.32
2018-02-23T01:08:58.152Z,-4.29
2018-02-23T01:09:58.125Z,-4.40
2018-02-23T01:10:58.112Z,-4.39
2018-02-23T01:11:58.091Z,-4.42
2018-02-23T01:13:19.069Z,-4.43
2018-02-23T01:13:58.053Z,-4.36
2018-02-23T01:14:58.030Z,-4.32
2018-02-23T01:15:58.011Z,-4.33
2018-02-23T01:16:57.993Z,-4.29
2018-02-23T01:17:57.971Z,-4.30
2018-02-23T01:19:18.952Z,-4.39
2018-02-23T01:19:57.935Z,-4.40
2018-02-23T01:20:57.917Z,-4.42
2018-02-23T01:21:57.895Z,-4.39
2018-02-23T01:22:57.871Z,-4.36
2018-02-23T01:23:57.852Z,-4.51
2018-02-23T01:25:18.841Z,-4.67
2018-02-23T01:25:57.815Z,-4.77
2018-02-23T01:26:57.799Z,-4.79
2018-02-23T01:27:57.784Z,-4.87
2018-02-23T01:28:57.761Z,-5.07
2018-02-23T01:29:57.736Z,-4.99
2018-02-23T01:31:18.718Z,-4.93
2018-02-23T01:31:57.703Z,-5.06
2018-02-23T01:32:57.683Z,-4.95
2018-02-23T01:33:57.661Z,-4.93
2018-02-23T01:34:57.638Z,-4.90
2018-02-23T01:35:57.619Z,-4.75
2018-02-23T01:37:18.610Z,-4.77
2018-02-23T01:37:57.582Z,-4.78
2018-02-23T01:38:57.561Z,-4.78
2018-02-23T01:39:57.540Z,-4.71
2018-02-23T01:40:57.519Z,-4.72
2018-02-23T01:41:57.506Z,-4.65
2018-02-23T01:43:18.481Z,-4.61
2018-02-23T01:43:57.462Z,-4.65
2018-02-23T01:44:57.440Z,-4.61
2018-02-23T01:45:57.423Z,-4.57
2018-02-23T01:46:57.400Z,-4.65
2018-02-23T01:47:57.382Z,-4.79
2018-02-23T01:49:18.364Z,-4.87
2018-02-23T01:49:57.342Z,-4.95
2018-02-23T01:50:57.328Z,-5.10
2018-02-23T01:51:57.308Z,-5.26
2018-02-23T01:52:57.283Z,-5.27
2018-02-23T01:53:57.265Z,-5.32
2018-02-23T01:55:18.244Z,-5.37
2018-02-23T01:55:57.224Z,-5.37
2018-02-23T01:56:57.210Z,-5.48
2018-02-23T01:57:57.187Z,-5.44
2018-02-23T01:58:57.161Z,-5.51
2018-02-23T01:59:57.147Z,-5.48
2018-02-23T02:01:18.129Z,-5.48
2018-02-23T02:01:57.109Z,-5.48
2018-02-23T02:02:57.085Z,-5.54
2018-02-23T02:03:57.067Z,-5.54
2018-02-23T02:04:57.044Z,-5.43
2018-02-23T02:05:57.025Z,-5.39
2018-02-23T02:07:18.018Z,-5.39
2018-02-23T02:07:56.987Z,-5.39
2018-02-23T02:08:56.968Z,-5.32
2018-02-23T02:09:56.942Z,-5.27
2018-02-23T02:10:56.929Z,-5.30
2018-02-23T02:11:56.905Z,-5.13
2018-02-23T02:13:17.890Z,-4.99
2018-02-23T02:13:56.861Z,-5.13
2018-02-23T02:14:56.847Z,-5.18
2018-02-23T02:15:56.829Z,-5.04
2018-02-23T02:16:56.807Z,-5.00
2018-02-23T02:17:56.790Z,-4.95
2018-02-23T02:19:17.766Z,-4.95
2018-02-23T02:19:56.747Z,-4.92
2018-02-23T02:20:56.733Z,-4.93
2018-02-23T02:21:56.713Z,-4.90
2018-02-23T02:22:56.685Z,-4.95
2018-02-23T02:23:56.669Z,-4.92
2018-02-23T02:25:17.651Z,-4.74
2018-02-23T02:25:56.625Z,-4.90
2018-02-23T02:26:56.607Z,-5.00
2018-02-23T02:27:56.591Z,-4.93
2018-02-23T02:28:56.569Z,-4.90
2018-02-23T02:29:56.549Z,-4.96
2018-02-23T02:31:17.535Z,-5.13
2018-02-23T02:31:56.510Z,-5.08
2018-02-23T02:32:56.489Z,-5.19
2018-02-23T02:33:56.468Z,-5.32
2018-02-23T02:34:56.445Z,-5.29
2018-02-23T02:35:56.431Z,-5.29
2018-02-23T02:37:17.414Z,-5.35
2018-02-23T02:37:56.392Z,-5.43
2018-02-23T02:38:56.365Z,-5.33
2018-02-23T02:39:56.349Z,-5.46
2018-02-23T02:40:56.331Z,-5.46
2018-02-23T02:41:56.309Z,-5.43
2018-02-23T02:43:17.283Z,-5.55
2018-02-23T02:43:56.274Z,-5.53
2018-02-23T02:44:56.247Z,-5.37
2018-02-23T02:45:56.225Z,-5.43
2018-02-23T02:46:56.208Z,-5.50
2018-02-23T02:47:56.188Z,-5.47
2018-02-23T02:49:17.172Z,-5.46
2018-02-23T02:49:56.149Z,-5.47
2018-02-23T02:50:56.128Z,-5.47
2018-02-23T02:51:56.107Z,-5.55
2018-02-23T02:52:56.088Z,-5.44
2018-02-23T02:53:56.068Z,-5.57
2018-02-23T02:55:17.052Z,-5.41
2018-02-23T02:55:56.033Z,-5.44
2018-02-23T02:56:56.004Z,-5.62
2018-02-23T02:57:55.992Z,-5.64
2018-02-23T02:58:55.964Z,-5.65
2018-02-23T02:59:55.941Z,-5.62
2018-02-23T03:01:16.926Z,-5.74
2018-02-23T03:01:55.905Z,-5.75
2018-02-23T03:02:55.881Z,-5.75
2018-02-23T03:03:55.860Z,-5.76
2018-02-23T03:04:55.839Z,-5.76
2018-02-23T03:05:55.823Z,-5.75
2018-02-23T03:07:16.802Z,-5.72
2018-02-23T03:07:55.784Z,-5.71
2018-02-23T03:08:55.762Z,-5.62
2018-02-23T03:09:55.741Z,-5.50
2018-02-23T03:10:55.721Z,-5.57
2018-02-23T03:11:55.708Z,-5.62
2018-02-23T03:13:16.683Z,-5.72
2018-02-23T03:13:55.659Z,-5.86
2018-02-23T03:14:55.633Z,-5.79
2018-02-23T03:15:55.617Z,-5.80
2018-02-23T03:16:55.642Z,-5.82
2018-02-23T03:17:55.578Z,-5.80
2018-02-23T03:19:16.551Z,-5.82
2018-02-23T03:19:55.537Z,-5.92
2018-02-23T03:20:55.518Z,-5.90
2018-02-23T03:21:55.495Z,-5.86
2018-02-23T03:22:55.472Z,-5.93
2018-02-23T03:23:55.455Z,-5.82
2018-02-23T03:25:16.434Z,-5.89
2018-02-23T03:25:55.417Z,-5.84
2018-02-23T03:26:55.392Z,-5.89
2018-02-23T03:27:55.366Z,-5.79
2018-02-23T03:28:55.354Z,-5.83
2018-02-23T03:29:55.335Z,-5.76
2018-02-23T03:31:16.309Z,-5.72
2018-02-23T03:31:55.289Z,-5.75
2018-02-23T03:32:55.271Z,-5.59
2018-02-23T03:33:55.249Z,-5.54
2018-02-23T03:34:55.227Z,-5.50
2018-02-23T03:35:55.208Z,-5.48
2018-02-23T03:37:16.185Z,-5.55
2018-02-23T03:37:55.165Z,-5.44
2018-02-23T03:38:55.150Z,-5.36
2018-02-23T03:39:55.127Z,-5.51
2018-02-23T03:40:55.102Z,-5.39
2018-02-23T03:41:55.084Z,-5.54
2018-02-23T03:43:16.062Z,-5.44
2018-02-23T03:43:55.042Z,-5.55
2018-02-23T03:44:55.021Z,-5.59
2018-02-23T03:45:54.999Z,-5.64
2018-02-23T03:46:54.979Z,-5.71
2018-02-23T03:47:54.959Z,-5.66
2018-02-23T03:49:15.943Z,-5.74
2018-02-23T03:49:54.919Z,-5.72
2018-02-23T03:50:54.902Z,-5.80
2018-02-23T03:51:54.877Z,-5.62
2018-02-23T03:52:54.862Z,-5.62
2018-02-23T03:53:54.837Z,-5.65
2018-02-23T03:55:15.816Z,-5.62
2018-02-23T03:55:54.795Z,-5.54
2018-02-23T03:56:54.781Z,-5.50
2018-02-23T03:57:54.757Z,-5.50
2018-02-23T03:58:54.737Z,-5.37
2018-02-23T03:59:54.714Z,-5.37
2018-02-23T04:01:15.698Z,-5.25
2018-02-23T04:01:54.670Z,-5.33
2018-02-23T04:02:54.654Z,-5.23
2018-02-23T04:03:54.629Z,-5.17
2018-02-23T04:04:54.613Z,-5.10
2018-02-23T04:05:54.597Z,-5.08
2018-02-23T04:07:15.567Z,-4.99
2018-02-23T04:07:54.556Z,-5.08
2018-02-23T04:08:54.532Z,-5.07
2018-02-23T04:09:54.511Z,-5.04
2018-02-23T04:10:54.488Z,-4.97
2018-02-23T04:11:54.472Z,-5.13
2018-02-23T04:13:15.456Z,-5.08
2018-02-23T04:13:54.432Z,-5.18
2018-02-23T04:14:54.410Z,-5.30
2018-02-23T04:15:54.387Z,-5.25
2018-02-23T04:16:54.369Z,-5.23
2018-02-23T04:17:54.351Z,-5.30
2018-02-23T04:19:15.324Z,-5.36
2018-02-23T04:19:54.310Z,-5.46
2018-02-23T04:20:54.287Z,-5.37
2018-02-23T04:21:54.269Z,-5.41
2018-02-23T04:22:54.245Z,-5.54
2018-02-23T04:23:54.227Z,-5.48
2018-02-23T04:25:15.205Z,-5.47
2018-02-23T04:25:54.180Z,-5.41
2018-02-23T04:26:54.161Z,-5.39
2018-02-23T04:27:54.141Z,-5.29
2018-02-23T04:28:54.130Z,-5.26
2018-02-23T04:29:54.105Z,-5.35
2018-02-23T04:31:15.088Z,-5.27
2018-02-23T04:31:54.066Z,-5.30
2018-02-23T04:32:54.042Z,-5.29
2018-02-23T04:33:54.028Z,-5.17
2018-02-23T04:34:54.004Z,-5.22
2018-02-23T04:35:53.977Z,-5.14
2018-02-23T04:37:14.960Z,-5.14
2018-02-23T04:37:53.942Z,-5.04
2018-02-23T04:38:53.925Z,-5.13
2018-02-23T04:39:53.902Z,-4.99
2018-02-23T04:40:53.884Z,-5.26
2018-02-23T04:41:53.863Z,-5.18
2018-02-23T04:43:14.841Z,-5.29
2018-02-23T04:43:53.827Z,-5.29
2018-02-23T04:44:53.799Z,-5.37
2018-02-23T04:45:53.781Z,-5.30
2018-02-23T04:46:53.759Z,-5.35
2018-02-23T04:47:53.745Z,-5.29
2018-02-23T04:49:14.765Z,-5.25
2018-02-23T04:49:53.699Z,-5.30
2018-02-23T04:50:53.676Z,-5.19
2018-02-23T04:51:53.658Z,-5.19
2018-02-23T04:52:53.640Z,-5.26
2018-02-23T04:53:53.624Z,-5.08
2018-02-23T04:55:14.601Z,-5.07
2018-02-23T04:55:53.575Z,-5.23
2018-02-23T04:56:53.556Z,-5.18
2018-02-23T04:57:53.540Z,-5.25
2018-02-23T04:58:53.519Z,-5.26
2018-02-23T04:59:53.502Z,-5.17
2018-02-23T05:01:14.483Z,-5.23
2018-02-23T05:01:53.458Z,-5.25
2018-02-23T05:02:53.440Z,-5.26
2018-02-23T05:03:53.419Z,-5.35
2018-02-23T05:04:53.398Z,-5.39
2018-02-23T05:05:53.376Z,-5.37
2018-02-23T05:07:14.355Z,-5.37
2018-02-23T05:07:53.334Z,-5.39
2018-02-23T05:08:53.314Z,-5.48
2018-02-23T05:09:53.293Z,-5.46
2018-02-23T05:10:53.278Z,-5.51
2018-02-23T05:11:53.256Z,-5.39
2018-02-23T05:13:14.237Z,-5.46
2018-02-23T05:13:53.216Z,-5.33
2018-02-23T05:14:53.195Z,-5.30
2018-02-23T05:15:53.173Z,-5.41
2018-02-23T05:16:53.158Z,-5.44
2018-02-23T05:17:53.134Z,-5.62
2018-02-23T05:19:14.117Z,-5.59
2018-02-23T05:19:53.098Z,-5.65
2018-02-23T05:20:53.070Z,-5.64
2018-02-23T05:21:53.054Z,-5.72
2018-02-23T05:22:53.036Z,-5.71
2018-02-23T05:23:53.012Z,-5.86
2018-02-23T05:25:13.997Z,-5.80
2018-02-23T05:25:52.972Z,-5.72
2018-02-23T05:26:52.950Z,-5.64
2018-02-23T05:27:52.933Z,-5.61
2018-02-23T05:28:52.914Z,-5.57
2018-02-23T05:29:52.887Z,-5.43
2018-02-23T05:31:13.869Z,-5.53
2018-02-23T05:31:52.854Z,-5.39
2018-02-23T05:32:52.829Z,-5.46
2018-02-23T05:33:52.810Z,-5.41
2018-02-23T05:34:52.795Z,-5.32
2018-02-23T05:35:52.770Z,-5.33
2018-02-23T05:37:13.749Z,-5.30
2018-02-23T05:37:52.728Z,-5.27
2018-02-23T05:38:52.709Z,-5.37
2018-02-23T05:39:52.684Z,-5.46
2018-02-23T05:40:52.667Z,-5.36
2018-02-23T05:41:52.645Z,-5.44
2018-02-23T05:43:13.626Z,-5.47
2018-02-23T05:43:52.606Z,-5.37
2018-02-23T05:44:52.582Z,-5.26
2018-02-23T05:45:52.572Z,-5.27
2018-02-23T05:46:52.545Z,-5.18
2018-02-23T05:47:52.524Z,-5.19
2018-02-23T05:49:13.512Z,-5.23
2018-02-23T05:49:52.484Z,-5.10
2018-02-23T05:50:52.466Z,-5.11
2018-02-23T05:51:52.442Z,-5.25
2018-02-23T05:52:52.420Z,-5.10
2018-02-23T05:53:52.400Z,-5.07
2018-02-23T05:55:13.384Z,-5.03
2018-02-23T05:55:52.363Z,-5.13
2018-02-23T05:56:52.341Z,-4.95
2018-02-23T05:57:52.322Z,-4.93
2018-02-23T05:58:52.298Z,-5.04
2018-02-23T05:59:52.280Z,-4.95
2018-02-23T06:01:13.266Z,-4.90
2018-02-23T06:01:52.241Z,-4.92
2018-02-23T06:02:52.224Z,-4.90
2018-02-23T06:03:52.200Z,-4.96
2018-02-23T06:04:52.176Z,-4.93
2018-02-23T06:05:52.164Z,-5.03
2018-02-23T06:07:13.140Z,-4.93
2018-02-23T06:07:52.126Z,-5.00
2018-02-23T06:08:52.107Z,-4.92
2018-02-23T06:09:52.079Z,-4.93
2018-02-23T06:10:52.058Z,-4.92
2018-02-23T06:11:52.040Z,-4.93
2018-02-23T06:13:13.028Z,-4.97
2018-02-23T06:13:52.002Z,-4.92
2018-02-23T06:14:51.980Z,-4.93
2018-02-23T06:15:51.964Z,-4.90
2018-02-23T06:16:51.936Z,-5.08
2018-02-23T06:17:51.930Z,-4.96
2018-02-23T06:19:12.905Z,-5.08
2018-02-23T06:19:51.882Z,-5.07
2018-02-23T06:20:51.860Z,-5.07
2018-02-23T06:21:51.836Z,-5.11
2018-02-23T06:22:51.825Z,-5.07
2018-02-23T06:23:51.801Z,-4.97
2018-02-23T06:25:12.776Z,-4.99
2018-02-23T06:25:51.760Z,-4.92
2018-02-23T06:26:51.736Z,-5.06
2018-02-23T06:27:51.718Z,-4.92
2018-02-23T06:28:51.698Z,-4.85
2018-02-23T06:29:51.676Z,-4.90
2018-02-23T06:31:12.660Z,-4.89
2018-02-23T06:31:51.638Z,-4.81
2018-02-23T06:32:51.615Z,-4.79
2018-02-23T06:33:51.602Z,-4.72
2018-02-23T06:34:51.578Z,-4.71
2018-02-23T06:35:51.555Z,-4.78
2018-02-23T06:37:12.542Z,-4.86
2018-02-23T06:37:51.518Z,-4.90
2018-02-23T06:38:51.501Z,-4.95
2018-02-23T06:39:51.476Z,-5.07
2018-02-23T06:40:51.452Z,-5.08
2018-02-23T06:41:51.438Z,-4.99
2018-02-23T06:43:12.418Z,-5.03
2018-02-23T06:43:51.398Z,-5.00
2018-02-23T06:44:51.370Z,-4.95
2018-02-23T06:45:51.353Z,-5.03
2018-02-23T06:46:51.334Z,-4.92
2018-02-23T06:47:51.320Z,-5.06
2018-02-23T06:49:12.300Z,-5.07
2018-02-23T06:49:51.280Z,-4.92
2018-02-23T06:50:51.258Z,-4.93
2018-02-23T06:51:51.236Z,-5.03
2018-02-23T06:52:51.222Z,-4.89
2018-02-23T06:53:51.199Z,-4.95
2018-02-23T06:55:12.182Z,-5.07
2018-02-23T06:55:51.156Z,-4.95
2018-02-23T06:56:51.138Z,-4.90
2018-02-23T06:57:51.112Z,-4.95
2018-02-23T06:58:51.098Z,-4.90
2018-02-23T06:59:51.076Z,-4.90
2018-02-23T07:01:12.062Z,-4.90
2018-02-23T07:01:51.034Z,-4.90
2018-02-23T07:02:51.018Z,-4.87
2018-02-23T07:03:51.004Z,-4.93
2018-02-23T07:04:50.970Z,-4.95
2018-02-23T07:05:50.960Z,-4.87
2018-02-23T07:07:11.940Z,-4.72
2018-02-23T07:07:50.918Z,-4.71
2018-02-23T07:08:50.900Z,-4.69
2018-02-23T07:09:50.874Z,-4.53
2018-02-23T07:10:50.892Z,-4.50
2018-02-23T07:11:50.833Z,-4.39
2018-02-23T07:13:50.792Z,-4.30
2018-02-23T07:14:50.787Z,-4.28
2018-02-23T07:15:50.756Z,-4.20
2018-02-23T07:16:50.745Z,-4.12
2018-02-23T07:17:50.718Z,-4.11
2018-02-23T07:20:24.478Z,-4.15
2018-02-23T07:21:24.246Z,-3.99
2018-02-23T07:23:19.104Z,-3.86
2018-02-23T07:24:19.066Z,-3.85
2018-02-23T07:26:14.690Z,-3.72
2018-02-23T07:27:14.625Z,-3.62
2018-02-23T07:29:10.558Z,-3.54
2018-02-23T07:30:10.476Z,-3.57
2018-02-23T07:32:06.265Z,-3.45
2018-02-23T07:33:05.926Z,-3.48
2018-02-23T07:35:01.204Z,-3.24
2018-02-23T07:36:01.165Z,-3.23
2018-02-23T07:37:56.154Z,-3.20
2018-02-23T07:38:56.112Z,-3.05
2018-02-23T07:40:50.973Z,-2.97
2018-02-23T07:41:50.940Z,-2.99
2018-02-23T07:43:47.325Z,-2.89
2018-02-23T07:44:47.258Z,-2.74
2018-02-23T07:46:42.654Z,-2.79
2018-02-23T07:47:42.586Z,-2.49
2018-02-23T07:49:37.568Z,-2.29
2018-02-23T07:50:37.534Z,-2.26
2018-02-23T07:52:32.442Z,-2.13
2018-02-23T07:53:32.398Z,-2.13
2018-02-23T07:55:27.540Z,-2.09
2018-02-23T07:56:27.474Z,-2.08
2018-02-23T07:58:22.343Z,-1.88
2018-02-23T07:59:22.297Z,-1.90
2018-02-23T08:01:17.072Z,-1.58
2018-02-23T08:02:17.030Z,-1.30
2018-02-23T08:04:11.270Z,-1.16
2018-02-23T08:05:11.225Z,-1.09
2018-02-23T08:07:07.378Z,-0.82
2018-02-23T08:08:07.342Z,-0.82
2018-02-23T08:10:03.225Z,-0.65
2018-02-23T08:11:03.170Z,-0.46
2018-02-23T08:12:58.024Z,-0.25
2018-02-23T08:13:57.992Z,-0.33
2018-02-23T08:15:52.502Z,-0.08
2018-02-23T08:16:52.468Z,-0.04
2018-02-23T08:18:47.833Z,0.11
2018-02-23T08:19:47.797Z,0.13
2018-02-23T08:21:42.650Z,-0.01
2018-02-23T08:22:42.616Z,0.00
2018-02-23T08:24:37.468Z,-0.04
2018-02-23T08:25:37.430Z,-0.10
2018-02-23T08:27:32.286Z,-0.01
2018-02-23T08:28:32.244Z,-0.04
2018-02-23T08:30:27.605Z,0.03
2018-02-23T08:31:27.567Z,-0.07
2018-02-23T08:33:22.283Z,0.07
2018-02-23T08:34:22.240Z,0.10
2018-02-23T08:36:16.319Z,0.38
2018-02-23T08:37:16.287Z,0.49
2018-02-23T08:39:11.154Z,0.70
2018-02-23T08:40:11.116Z,0.90
2018-02-23T08:42:05.979Z,1.08
2018-02-23T08:43:05.940Z,1.15
2018-02-23T08:45:00.808Z,1.29
2018-02-23T08:46:00.772Z,1.42
2018-02-23T08:47:56.116Z,1.62
2018-02-23T08:48:56.082Z,1.69
2018-02-23T08:50:51.941Z,1.76
2018-02-23T08:51:51.906Z,1.72
2018-02-23T08:53:47.772Z,1.52
2018-02-23T08:54:47.732Z,1.41
2018-02-23T08:56:42.613Z,1.18
2018-02-23T08:57:42.564Z,1.20
2018-02-23T08:59:37.395Z,1.08
2018-02-23T09:00:37.358Z,0.98
2018-02-23T09:02:33.222Z,1.05
2018-02-23T09:03:33.190Z,1.08
2018-02-23T09:05:28.070Z,1.23
2018-02-23T09:06:28.029Z,1.05
2018-02-23T09:08:23.092Z,0.75
2018-02-23T09:09:23.064Z,0.53
2018-02-23T09:11:38.892Z,0.84
2018-02-23T09:12:38.897Z,0.90
2018-02-23T09:13:38.843Z,0.94
2018-02-23T09:14:38.820Z,1.09
2018-02-23T09:15:38.811Z,1.15
2018-02-23T09:16:38.798Z,1.29
2018-02-23T09:17:38.780Z,1.45
2018-02-23T09:18:38.762Z,1.50
2018-02-23T09:19:38.746Z,1.66
2018-02-23T09:20:38.726Z,1.79
2018-02-23T09:21:38.712Z,1.87
2018-02-23T09:22:38.696Z,1.77
2018-02-23T09:23:38.682Z,1.83
2018-02-23T09:24:38.671Z,1.99
2018-02-23T09:25:38.654Z,2.07
2018-02-23T09:26:38.636Z,2.20
2018-02-23T09:27:38.628Z,2.28
2018-02-23T09:28:38.605Z,2.48
2018-02-23T09:29:38.588Z,2.56
2018-02-23T09:30:38.574Z,2.56
2018-02-23T09:31:38.559Z,2.49
2018-02-23T09:32:38.544Z,2.56
2018-02-23T09:33:38.528Z,2.49
2018-02-23T09:34:38.515Z,2.56
2018-02-23T09:35:38.497Z,2.64
2018-02-23T09:36:38.482Z,2.74
2018-02-23T09:37:38.467Z,2.77
2018-02-23T09:38:38.451Z,2.87
2018-02-23T09:39:38.435Z,2.84
2018-02-23T09:40:38.419Z,2.85
2018-02-23T09:41:38.414Z,2.81
2018-02-23T09:42:38.395Z,2.99
2018-02-23T09:43:38.377Z,3.05
2018-02-23T09:44:38.364Z,2.99
2018-02-23T09:45:38.347Z,3.10
2018-02-23T09:46:38.337Z,3.10
2018-02-23T09:47:38.317Z,3.31
2018-02-23T09:48:38.300Z,3.32
2018-02-23T09:49:38.282Z,3.45
2018-02-23T09:50:38.270Z,3.57
2018-02-23T09:51:38.255Z,3.57
2018-02-23T09:52:38.248Z,3.54
2018-02-23T09:53:38.226Z,3.65
2018-02-23T09:54:38.216Z,3.84
2018-02-23T09:55:38.199Z,3.94
2018-02-23T09:56:38.209Z,4.12
2018-02-23T09:57:38.166Z,4.30
2018-02-23T09:58:38.153Z,4.42
2018-02-23T09:59:38.141Z,4.37
2018-02-23T10:00:38.129Z,4.41
2018-02-23T10:01:38.111Z,4.48
2018-02-23T10:02:38.100Z,4.34
2018-02-23T10:03:38.080Z,4.41
2018-02-23T10:04:38.072Z,4.32
2018-02-23T10:05:38.056Z,4.30
2018-02-23T10:06:38.043Z,4.33
2018-02-23T10:07:38.026Z,4.33
2018-02-23T10:08:38.015Z,4.44
2018-02-23T10:09:38.003Z,4.45
2018-02-23T10:10:37.986Z,4.40
2018-02-23T10:11:37.971Z,4.42
2018-02-23T10:12:37.960Z,4.37
2018-02-23T10:13:37.948Z,4.48
2018-02-23T10:14:37.931Z,4.70
2018-02-23T10:15:37.913Z,4.78
2018-02-23T10:16:37.904Z,4.96
2018-02-23T10:17:37.889Z,5.07
2018-02-23T10:18:37.875Z,5.27
2018-02-23T10:19:37.861Z,5.31
2018-02-23T10:20:37.848Z,5.38
2018-02-23T10:21:37.834Z,5.46
2018-02-23T10:22:37.821Z,5.57
2018-02-23T10:23:37.854Z,5.39
2018-02-23T10:24:37.791Z,5.27
2018-02-23T10:25:37.785Z,5.33
2018-02-23T10:26:37.767Z,5.28
2018-02-23T10:27:37.757Z,5.40
2018-02-23T10:28:37.740Z,5.36
2018-02-23T10:29:37.729Z,5.27
2018-02-23T10:30:37.713Z,5.27
2018-02-23T10:31:37.700Z,5.39
2018-02-23T10:32:37.688Z,5.53
2018-02-23T10:33:37.676Z,5.57
2018-02-23T10:34:37.665Z,5.78
2018-02-23T10:35:37.649Z,6.01
2018-02-23T10:36:37.635Z,5.94
2018-02-23T10:37:37.621Z,6.11
2018-02-23T10:38:37.614Z,6.19
2018-02-23T10:39:37.594Z,6.31
2018-02-23T10:40:37.588Z,6.30
2018-02-23T10:41:37.569Z,6.52
2018-02-23T10:42:37.555Z,6.64
2018-02-23T10:43:37.543Z,6.64
2018-02-23T10:44:37.531Z,6.67
2018-02-23T10:45:37.518Z,6.67
2018-02-23T10:46:37.504Z,6.84
2018-02-23T10:47:37.489Z,6.80
2018-02-23T10:48:37.478Z,6.73
2018-02-23T10:49:37.464Z,6.70
2018-02-23T10:50:37.455Z,6.66
2018-02-23T10:51:37.441Z,6.38
2018-02-23T10:52:37.429Z,6.27
2018-02-23T10:53:37.414Z,6.25
2018-02-23T10:54:37.403Z,6.11
2018-02-23T10:55:37.391Z,5.97
2018-02-23T10:56:37.378Z,5.99
2018-02-23T10:57:37.369Z,5.78
2018-02-23T10:58:37.356Z,5.79
2018-02-23T10:59:37.335Z,5.79
2018-02-23T11:00:37.329Z,5.97
2018-02-23T11:01:37.314Z,5.68
2018-02-23T11:02:37.302Z,5.78
2018-02-23T11:03:37.291Z,5.93
2018-02-23T11:04:37.280Z,6.03
2018-02-23T11:05:37.262Z,6.19
2018-02-23T11:06:37.253Z,6.40
2018-02-23T11:07:37.234Z,6.41
2018-02-23T11:08:37.230Z,6.51
2018-02-23T11:09:37.214Z,6.67
2018-02-23T11:10:37.207Z,6.71
2018-02-23T11:11:37.189Z,6.69
2018-02-23T11:12:37.180Z,6.80
2018-02-23T11:13:37.167Z,6.87
2018-02-23T11:14:37.153Z,6.97
2018-02-23T11:15:37.143Z,7.13
2018-02-23T11:16:37.124Z,7.25
2018-02-23T11:17:37.117Z,7.21
2018-02-23T11:18:37.146Z,6.84
2018-02-23T11:19:37.097Z,6.91
2018-02-23T11:20:37.079Z,6.69
2018-02-23T11:21:37.066Z,6.76
2018-02-23T11:22:37.054Z,6.71
2018-02-23T11:23:37.045Z,6.66
2018-02-23T11:24:37.034Z,6.70
2018-02-23T11:25:37.015Z,6.92
2018-02-23T11:26:37.007Z,7.02
2018-02-23T11:27:36.991Z,6.95
2018-02-23T11:28:36.983Z,6.97
2018-02-23T11:29:36.972Z,6.99
2018-02-23T11:30:36.957Z,6.85
2018-02-23T11:31:36.946Z,6.91
2018-02-23T11:32:36.939Z,6.98
2018-02-23T11:33:36.920Z,6.94
2018-02-23T11:34:36.909Z,7.02
2018-02-23T11:35:36.899Z,7.16
2018-02-23T11:36:36.881Z,7.25
2018-02-23T11:37:36.875Z,7.57
2018-02-23T11:38:36.861Z,7.52
2018-02-23T11:39:36.852Z,7.60
2018-02-23T11:40:36.839Z,7.87
2018-02-23T11:41:36.825Z,7.90
2018-02-23T11:42:36.813Z,8.18
2018-02-23T11:43:36.797Z,8.26
2018-02-23T11:44:36.793Z,8.55
2018-02-23T11:45:36.783Z,8.66
2018-02-23T11:46:36.789Z,8.87
2018-02-23T11:47:36.755Z,8.86
2018-02-23T11:48:36.744Z,8.98
2018-02-23T11:49:36.734Z,8.95
2018-02-23T11:50:36.722Z,8.59
2018-02-23T11:51:36.714Z,8.30
2018-02-23T11:52:36.711Z,8.19
2018-02-23T11:53:36.689Z,8.18
2018-02-23T11:54:36.675Z,7.79
2018-02-23T11:55:36.682Z,7.63
2018-02-23T11:56:36.661Z,7.35
2018-02-23T11:57:36.644Z,7.23
2018-02-23T11:58:36.637Z,7.35
2018-02-23T11:59:36.621Z,7.37
2018-02-23T12:00:36.608Z,7.42
2018-02-23T12:01:36.598Z,7.55
2018-02-23T12:02:36.587Z,7.75
2018-02-23T12:03:36.575Z,7.79
2018-02-23T12:04:36.559Z,7.97
2018-02-23T12:05:36.551Z,8.19
2018-02-23T12:06:36.543Z,8.36
2018-02-23T12:07:36.530Z,8.43
2018-02-23T12:08:36.519Z,8.29
2018-02-23T12:09:36.509Z,8.25
2018-02-23T12:10:36.497Z,8.07
2018-02-23T12:11:36.485Z,8.10
2018-02-23T12:12:36.473Z,8.01
2018-02-23T12:13:36.465Z,8.15
2018-02-23T12:14:36.450Z,8.07
2018-02-23T12:15:36.441Z,8.18
2018-02-23T12:16:36.427Z,8.16
2018-02-23T12:17:36.413Z,8.34
2018-02-23T12:18:36.408Z,8.44
2018-02-23T12:19:36.396Z,8.59
2018-02-23T12:20:36.383Z,8.50
2018-02-23T12:21:36.375Z,8.73
2018-02-23T12:22:36.359Z,8.76
2018-02-23T12:23:36.351Z,8.71
2018-02-23T12:24:36.337Z,8.73
2018-02-23T12:25:36.322Z,8.89
2018-02-23T12:26:36.312Z,8.99
2018-02-23T12:27:36.307Z,8.99
2018-02-23T12:28:36.290Z,9.14
2018-02-23T12:29:36.277Z,9.18
2018-02-23T12:30:36.268Z,9.40
2018-02-23T12:31:36.255Z,9.54
2018-02-23T12:32:36.251Z,9.68
2018-02-23T12:33:36.238Z,9.81
2018-02-23T12:34:36.227Z,9.91
2018-02-23T12:35:36.216Z,10.11
2018-02-23T12:36:36.203Z,10.15
2018-02-23T12:37:36.191Z,10.23
2018-02-23T12:38:36.182Z,10.40
2018-02-23T12:39:36.172Z,10.48
2018-02-23T12:40:36.161Z,10.71
2018-02-23T12:41:36.151Z,10.59
2018-02-23T12:42:36.141Z,10.64
2018-02-23T12:43:36.131Z,10.73
2018-02-23T12:44:36.169Z,10.68
2018-02-23T12:45:36.108Z,10.68
2018-02-23T12:46:36.101Z,10.66
2018-02-23T12:47:36.085Z,10.71
2018-02-23T12:48:36.082Z,10.70
2018-02-23T12:49:36.069Z,10.51
2018-02-23T12:50:36.059Z,10.61
2018-02-23T12:51:36.045Z,10.67
2018-02-23T12:52:36.035Z,10.85
2018-02-23T12:53:36.027Z,10.99
2018-02-23T12:54:36.019Z,11.10
2018-02-23T12:55:36.005Z,11.32
2018-02-23T12:56:35.999Z,11.40
2018-02-23T12:57:35.985Z,11.44
2018-02-23T12:58:35.975Z,11.17
2018-02-23T12:59:35.971Z,10.89
2018-02-23T13:00:35.961Z,10.56
2018-02-23T13:01:35.947Z,10.42
2018-02-23T13:02:35.935Z,10.27
2018-02-23T13:03:35.927Z,9.94
2018-02-23T13:04:35.917Z,9.90
2018-02-23T13:05:35.905Z,9.81
2018-02-23T13:06:35.897Z,9.97
2018-02-23T13:07:35.885Z,9.91
2018-02-23T13:08:35.875Z,10.08
2018-02-23T13:09:35.865Z,9.97
2018-02-23T13:10:35.859Z,9.91
2018-02-23T13:11:35.845Z,9.99
2018-02-23T13:12:35.837Z,10.12
2018-02-23T13:13:35.824Z,10.34
2018-02-23T13:14:35.814Z,10.42
2018-02-23T13:15:35.807Z,10.44
2018-02-23T13:16:35.798Z,10.70
2018-02-23T13:17:35.785Z,10.70
2018-02-23T13:18:35.785Z,10.86
2018-02-23T13:19:35.777Z,10.94
2018-02-23T13:20:35.760Z,11.03
2018-02-23T13:21:35.747Z,10.89
2018-02-23T13:22:35.735Z,10.86
2018-02-23T13:23:35.721Z,10.74
2018-02-23T13:24:35.723Z,10.85
2018-02-23T13:25:35.705Z,10.78
2018-02-23T13:26:35.700Z,10.56
2018-02-23T13:27:35.687Z,10.55
2018-02-23T13:28:35.679Z,10.44
2018-02-23T13:29:35.682Z,10.45
2018-02-23T13:30:35.659Z,10.48
2018-02-23T13:31:35.651Z,10.36
2018-02-23T13:32:35.639Z,10.41
2018-02-23T13:33:35.631Z,10.47
2018-02-23T13:34:35.618Z,10.70
2018-02-23T13:35:35.622Z,10.76
2018-02-23T13:36:35.599Z,10.97
2018-02-23T13:37:35.589Z,11.10
2018-02-23T13:38:35.585Z,11.36