createdAt,value
2019-05-20T00:00:52.681Z,75.79
2019-05-20T00:01:51.228Z,75.79
2019-05-20T00:02:49.608Z,75.70
2019-05-20T00:03:49.625Z,75.59
2019-05-20T00:04:49.638Z,75.90
2019-05-20T00:05:51.260Z,75.99
2019-05-20T00:06:51.797Z,75.99
2019-05-20T00:07:49.556Z,76.10
2019-05-20T00:08:57.841Z,76.30
2019-05-20T00:09:49.525Z,75.99
2019-05-20T00:10:56.895Z,75.99
2019-05-20T00:11:58.758Z,75.99
2019-05-20T00:12:49.509Z,76.20
2019-05-20T00:13:49.506Z,75.99
2019-05-20T00:14:49.472Z,75.99
2019-05-20T00:15:49.573Z,75.99
2019-05-20T00:16:50.422Z,76.30
2019-05-20T00:17:55.429Z,76.50
2019-05-20T00:19:34.145Z,75.99
2019-05-20T00:19:57.264Z,76.20
2019-05-20T00:20:49.463Z,76.10
2019-05-20T00:21:49.423Z,75.99
2019-05-20T00:22:49.417Z,75.99
2019-05-20T00:23:49.479Z,75.99
2019-05-20T00:24:50.302Z,75.99
2019-05-20T00:26:14.231Z,76.40
2019-05-20T00:26:50.201Z,76.94
2019-05-20T00:27:51.925Z,77.14
2019-05-20T00:28:49.355Z,76.54
2019-05-20T00:29:51.227Z,76.74
2019-05-20T00:30:50.247Z,76.94
2019-05-20T00:31:49.295Z,77.55
2019-05-20T00:32:49.396Z,77.04
2019-05-20T00:33:51.448Z,77.44
2019-05-20T00:35:50.463Z,77.24
2019-05-20T00:36:49.241Z,77.64
2019-05-20T00:37:49.226Z,77.34
2019-05-20T00:38:49.225Z,77.55
2019-05-20T00:39:49.252Z,77.78
2019-05-20T00:40:49.256Z,76.64
2019-05-20T00:44:51.132Z,77.48
2019-05-20T00:45:51.150Z,77.08
2019-05-20T00:46:51.077Z,76.77
2019-05-20T00:47:51.070Z,76.87
2019-05-20T00:49:16.350Z,76.97
2019-05-20T00:49:52.150Z,77.14
2019-05-20T00:50:51.097Z,76.77
2019-05-20T00:51:53.015Z,77.48
2019-05-20T00:52:54.224Z,77.58
2019-05-20T00:53:53.301Z,77.17
2019-05-20T00:54:53.583Z,77.58
2019-05-20T00:55:53.063Z,77.58
2019-05-20T00:56:53.357Z,77.88
2019-05-20T00:57:54.792Z,77.62
2019-05-20T00:58:52.172Z,77.48
2019-05-20T00:59:50.946Z,78.08
2019-05-20T01:00:50.971Z,77.98
2019-05-20T01:01:50.970Z,77.78
2019-05-20T01:03:52.122Z,77.51
2019-05-20T01:05:11.953Z,77.17
2019-05-20T01:05:54.402Z,77.17
2019-05-20T01:07:00.451Z,77.48
2019-05-20T01:07:53.322Z,77.68
2019-05-20T01:08:51.993Z,77.92
2019-05-20T01:11:16.320Z,78.42
2019-05-20T01:12:16.350Z,78.42
2019-05-20T01:13:16.287Z,78.12
2019-05-20T01:14:16.284Z,78.32
2019-05-20T01:15:38.929Z,78.32
2019-05-20T01:16:18.811Z,78.12
2019-05-20T01:17:16.238Z,78.12
2019-05-20T01:18:16.257Z,78.66
2019-05-20T01:19:16.241Z,78.83
2019-05-20T01:20:25.462Z,78.72
2019-05-20T01:21:16.225Z,78.92
2019-05-20T01:22:25.445Z,78.86
2019-05-20T01:23:16.179Z,78.72
2019-05-20T01:24:16.191Z,78.63
2019-05-20T01:25:24.571Z,79.06
2019-05-20T01:26:16.158Z,78.52
2019-05-20T01:27:16.134Z,78.72
2019-05-20T01:28:25.488Z,78.02
2019-05-20T01:29:16.112Z,78.22
2019-05-20T01:30:16.150Z,78.32
2019-05-20T01:32:26.147Z,78.52
2019-05-20T01:33:26.114Z,78.32
2019-05-20T01:34:28.117Z,78.42
2019-05-20T01:36:06.127Z,78.22
2019-05-20T01:37:36.125Z,78.46
2019-05-20T01:38:36.111Z,78.72
2019-05-20T01:39:36.154Z,78.66
2019-05-20T01:40:36.085Z,78.42
2019-05-20T01:42:57.138Z,77.82
2019-05-20T01:43:57.125Z,78.06
2019-05-20T01:44:57.086Z,77.92
2019-05-20T01:45:57.111Z,77.72
2019-05-20T01:47:03.198Z,78.32
2019-05-20T01:48:03.047Z,78.42
2019-05-20T01:50:07.162Z,78.52
2019-05-20T01:51:12.500Z,78.52
2019-05-20T01:52:10.206Z,78.42
2019-05-20T01:55:29.315Z,78.42
2019-05-20T01:56:29.323Z,78.32
2019-05-20T01:57:29.303Z,78.42
2019-05-20T01:58:57.037Z,78.32
2019-05-20T01:59:29.255Z,78.42
2019-05-20T02:01:39.322Z,78.42
2019-05-20T02:02:39.290Z,78.42
2019-05-20T02:03:42.418Z,78.42
2019-05-20T02:05:40.625Z,78.32
2019-05-20T02:06:40.761Z,78.42
2019-05-20T02:07:41.201Z,78.32
2019-05-20T02:08:40.496Z,78.42
2019-05-20T02:09:41.255Z,78.12
2019-05-20T02:10:41.982Z,78.42
2019-05-20T02:11:40.776Z,78.63
2019-05-20T02:12:40.358Z,78.63
2019-05-20T02:13:41.300Z,78.52
2019-05-20T02:14:39.168Z,78.76
2019-05-20T02:15:39.223Z,78.63
2019-05-20T02:16:39.166Z,78.92
2019-05-20T02:17:39.177Z,78.83
2019-05-20T02:18:40.765Z,78.63
2019-05-20T02:20:40.307Z,78.83
2019-05-20T02:21:39.102Z,78.66
2019-05-20T02:22:40.090Z,78.76
2019-05-20T02:23:40.369Z,79.16
2019-05-20T02:24:42.409Z,79.36
2019-05-20T02:25:39.133Z,79.16
2019-05-20T02:26:39.052Z,79.06
2019-05-20T02:28:42.714Z,79.81
2019-05-20T02:29:39.009Z,79.71
2019-05-20T02:30:39.018Z,79.81
2019-05-20T02:31:39.023Z,79.57
2019-05-20T02:32:39.982Z,79.50
2019-05-20T02:33:50.998Z,79.47
2019-05-20T02:34:39.997Z,79.47
2019-05-20T02:35:43.229Z,79.57
2019-05-20T02:36:40.210Z,79.67
2019-05-20T02:37:40.022Z,79.47
2019-05-20T02:38:38.945Z,79.36
2019-05-20T02:39:38.923Z,79.36
2019-05-20T02:40:38.892Z,79.47
2019-05-20T02:41:38.929Z,79.06
2019-05-20T02:42:41.717Z,79.06
2019-05-20T02:43:38.902Z,78.96
2019-05-20T02:44:38.856Z,79.27
2019-05-20T02:45:41.710Z,79.47
2019-05-20T02:46:41.023Z,79.36
2019-05-20T02:47:38.830Z,79.41
2019-05-20T02:48:39.946Z,79.36
2019-05-20T02:49:38.975Z,79.47
2019-05-20T02:51:39.962Z,79.21
2019-05-20T02:52:38.764Z,79.61
2019-05-20T02:53:38.924Z,79.50
2019-05-20T02:54:39.750Z,79.81
2019-05-20T02:55:38.724Z,79.61
2019-05-20T02:56:42.516Z,79.81
2019-05-20T02:57:38.764Z,79.71
2019-05-20T02:58:41.715Z,79.61
2019-05-20T02:59:43.232Z,79.81
2019-05-20T03:00:40.374Z,79.81
2019-05-20T03:01:43.771Z,79.61
2019-05-20T03:02:38.679Z,79.71
2019-05-20T03:03:39.214Z,79.91
2019-05-20T03:04:40.222Z,80.31
2019-05-20T03:05:38.637Z,80.76
2019-05-20T03:06:40.262Z,80.45
2019-05-20T03:09:39.780Z,80.35
2019-05-20T03:10:59.572Z,80.65
2019-05-20T03:12:00.839Z,80.35
2019-05-20T03:12:39.722Z,80.55
2019-05-20T03:13:38.550Z,80.76
2019-05-20T03:14:38.543Z,80.96
2019-05-20T03:15:38.525Z,80.45
2019-05-20T03:16:38.558Z,80.65
2019-05-20T03:17:39.337Z,80.65
2019-05-20T03:18:39.218Z,80.55
2019-05-20T03:19:40.722Z,80.85
2019-05-20T03:20:38.480Z,80.96
2019-05-20T03:21:38.486Z,80.96
2019-05-20T03:22:38.505Z,80.96
2019-05-20T03:23:40.764Z,81.05
2019-05-20T03:24:38.430Z,81.10
2019-05-20T03:25:39.895Z,81.40
2019-05-20T03:26:39.905Z,81.20
2019-05-20T03:27:39.752Z,80.96
2019-05-20T03:28:39.735Z,81.05
2019-05-20T03:29:38.383Z,80.85
2019-05-20T03:30:39.985Z,80.85
2019-05-20T03:31:39.727Z,80.96
2019-05-20T03:32:39.234Z,80.85
2019-05-20T03:33:38.336Z,80.65
2019-05-20T03:34:47.549Z,80.65
2019-05-20T03:35:39.317Z,80.55
2019-05-20T03:36:38.326Z,80.55
2019-05-20T03:37:39.724Z,80.55
2019-05-20T03:38:42.230Z,80.76
2019-05-20T03:39:38.270Z,80.45
2019-05-20T03:40:38.250Z,80.76
2019-05-20T03:41:44.259Z,80.76
2019-05-20T03:44:39.404Z,80.76
2019-05-20T03:46:00.362Z,80.96
2019-05-20T03:47:39.241Z,80.45
2019-05-20T03:48:38.169Z,80.45
2019-05-20T03:49:44.419Z,80.55
2019-05-20T03:50:43.955Z,80.76
2019-05-20T03:51:38.169Z,80.55
2019-05-20T03:52:38.125Z,80.65
2019-05-20T03:53:38.922Z,80.65
2019-05-20T03:54:39.789Z,80.55
2019-05-20T03:55:39.248Z,80.65
2019-05-20T03:56:38.086Z,80.65
2019-05-20T03:57:39.749Z,80.76
2019-05-20T03:58:38.544Z,80.65
2019-05-20T03:59:38.060Z,80.55
2019-05-20T04:00:38.042Z,80.65
2019-05-20T04:01:38.020Z,80.65
2019-05-20T04:04:06.277Z,80.65
2019-05-20T04:05:15.542Z,80.65
2019-05-20T04:06:06.247Z,80.45
2019-05-20T04:07:06.280Z,80.45
2019-05-20T04:08:06.189Z,80.45
2019-05-20T04:09:09.067Z,80.45
2019-05-20T04:11:38.122Z,80.55
2019-05-20T04:12:38.141Z,80.45
2019-05-20T04:13:38.088Z,80.45
2019-05-20T04:15:59.050Z,80.65
2019-05-20T04:16:59.049Z,80.65
2019-05-20T04:17:59.057Z,80.55
2019-05-20T04:19:12.050Z,80.55
2019-05-20T04:20:27.648Z,80.76
2019-05-20T04:21:00.036Z,80.76
2019-05-20T04:22:01.402Z,80.55
2019-05-20T04:23:03.393Z,80.55
2019-05-20T04:24:01.121Z,80.76
2019-05-20T04:24:58.975Z,80.55
2019-05-20T04:26:14.767Z,80.65
2019-05-20T04:26:59.678Z,80.72
2019-05-20T04:27:58.981Z,80.11
2019-05-20T04:28:58.954Z,79.91
2019-05-20T04:29:58.907Z,79.81
2019-05-20T04:30:58.899Z,79.71
2019-05-20T04:32:02.563Z,79.81
2019-05-20T04:33:06.698Z,79.61
2019-05-20T04:35:00.144Z,79.61
2019-05-20T04:35:58.838Z,79.50
2019-05-20T04:36:58.851Z,79.71
2019-05-20T04:37:58.867Z,79.61
2019-05-20T04:38:58.818Z,79.71
2019-05-20T04:40:13.607Z,79.50
2019-05-20T04:40:58.826Z,79.61
2019-05-20T04:42:09.747Z,79.00
2019-05-20T04:43:19.258Z,79.61
2019-05-20T04:44:30.751Z,79.27
2019-05-20T04:46:12.635Z,79.27
2019-05-20T04:47:12.696Z,79.06
2019-05-20T04:48:27.476Z,78.76
2019-05-20T04:49:13.675Z,78.66
2019-05-20T04:50:12.848Z,78.76
2019-05-20T04:51:12.643Z,78.56
2019-05-20T04:53:23.410Z,78.66
2019-05-20T04:54:23.428Z,78.56
2019-05-20T04:55:52.720Z,78.86
2019-05-20T04:56:24.371Z,78.96
2019-05-20T04:57:44.615Z,78.76
2019-05-20T04:58:24.377Z,79.06
2019-05-20T04:59:23.332Z,78.66
2019-05-20T05:00:24.189Z,78.76
2019-05-20T05:01:25.390Z,78.76
2019-05-20T05:02:25.520Z,78.36
2019-05-20T05:04:02.668Z,78.06
2019-05-20T05:05:36.834Z,78.36
2019-05-20T05:06:45.296Z,78.16
2019-05-20T05:08:35.300Z,77.95
2019-05-20T05:09:35.255Z,77.75
2019-05-20T05:10:35.283Z,77.55
2019-05-20T05:11:58.185Z,77.42
2019-05-20T05:12:43.779Z,77.75
2019-05-20T05:14:10.725Z,77.55
2019-05-20T05:14:35.206Z,78.06
2019-05-20T05:15:35.190Z,77.45
2019-05-20T05:16:35.516Z,78.16
2019-05-20T05:17:57.939Z,78.26
2019-05-20T05:18:36.156Z,78.26
2019-05-20T05:19:35.153Z,78.63
2019-05-20T05:20:35.134Z,78.46
2019-05-20T05:21:35.153Z,78.16
2019-05-20T05:22:36.251Z,77.75
2019-05-20T05:23:35.106Z,77.42
2019-05-20T05:24:35.090Z,77.31
2019-05-20T05:25:35.070Z,76.71
2019-05-20T05:26:35.070Z,77.11
2019-05-20T05:27:35.088Z,77.45
2019-05-20T05:28:35.035Z,77.72
2019-05-20T05:29:35.028Z,77.31
2019-05-20T05:30:35.038Z,77.21
2019-05-20T05:31:35.015Z,77.11
2019-05-20T05:32:35.012Z,76.57
2019-05-20T05:33:35.022Z,76.77
2019-05-20T05:34:34.973Z,76.67
2019-05-20T05:35:34.967Z,76.77
2019-05-20T05:36:34.963Z,76.37
2019-05-20T05:37:34.957Z,76.27
2019-05-20T05:38:34.954Z,75.87
2019-05-20T05:39:34.920Z,75.73
2019-05-20T05:40:34.905Z,75.33
2019-05-20T05:41:34.897Z,75.53
2019-05-20T05:42:34.902Z,75.73
2019-05-20T05:43:34.908Z,75.63
2019-05-20T05:44:34.883Z,75.63
2019-05-20T05:45:34.853Z,75.33
2019-05-20T05:46:34.851Z,75.23
2019-05-20T05:47:34.898Z,74.93
2019-05-20T05:48:34.870Z,74.73
2019-05-20T05:49:34.822Z,74.62
2019-05-20T05:50:34.808Z,74.52
2019-05-20T05:51:34.784Z,74.62
2019-05-20T05:52:34.784Z,74.93
2019-05-20T05:53:34.786Z,75.02
2019-05-20T05:54:34.759Z,74.82
2019-05-20T05:55:34.758Z,74.52
2019-05-20T05:56:34.753Z,74.32
2019-05-20T05:57:34.732Z,74.32
2019-05-20T05:58:34.797Z,74.22
2019-05-20T05:59:34.743Z,74.52
2019-05-20T06:00:34.697Z,74.29
2019-05-20T06:01:34.694Z,74.29
2019-05-20T06:03:35.856Z,73.88
2019-05-20T06:04:55.663Z,73.35
2019-05-20T06:05:34.659Z,73.14
2019-05-20T06:06:34.656Z,73.04
2019-05-20T06:07:34.638Z,72.64
2019-05-20T06:08:34.639Z,72.64
2019-05-20T06:09:34.596Z,72.30
2019-05-20T06:10:35.865Z,71.90
2019-05-20T06:11:34.575Z,71.09
2019-05-20T06:12:34.570Z,71.40
2019-05-20T06:13:34.574Z,71.26
2019-05-20T06:14:34.563Z,71.36
2019-05-20T06:15:34.541Z,70.46
2019-05-20T06:16:36.803Z,71.16
2019-05-20T06:17:34.514Z,70.86
2019-05-20T06:18:34.541Z,71.06
2019-05-20T06:19:34.499Z,70.26
2019-05-20T06:20:34.584Z,70.46
2019-05-20T06:21:34.477Z,70.46
2019-05-20T06:22:34.464Z,70.03
2019-05-20T06:23:34.469Z,69.72
2019-05-20T06:24:34.447Z,70.23
2019-05-20T06:25:34.441Z,70.03
2019-05-20T06:26:34.419Z,69.92
2019-05-20T06:27:34.418Z,70.32
2019-05-20T06:28:34.427Z,69.82
2019-05-20T06:29:34.393Z,69.32
2019-05-20T06:30:34.382Z,70.12
2019-05-20T06:31:34.370Z,69.82
2019-05-20T06:32:34.354Z,70.12
2019-05-20T06:33:34.378Z,69.92
2019-05-20T06:34:34.628Z,69.92
2019-05-20T06:35:34.331Z,69.72
2019-05-20T06:36:34.309Z,69.92
2019-05-20T06:37:34.305Z,70.23
2019-05-20T06:38:34.319Z,69.72
2019-05-20T06:39:34.292Z,69.82
2019-05-20T06:40:34.266Z,69.62
2019-05-20T06:41:34.258Z,70.23
2019-05-20T06:42:34.277Z,70.23
2019-05-20T06:43:34.290Z,70.23
2019-05-20T06:44:34.244Z,70.12
2019-05-20T06:45:34.218Z,70.23
2019-05-20T06:46:34.244Z,69.62
2019-05-20T06:47:34.219Z,69.69
2019-05-20T06:48:34.182Z,69.62
2019-05-20T06:49:34.194Z,69.29
2019-05-20T06:50:34.166Z,69.79
2019-05-20T06:51:34.154Z,69.99
2019-05-20T06:52:36.136Z,69.49
2019-05-20T06:53:34.127Z,69.39
2019-05-20T06:54:34.162Z,69.09
2019-05-20T06:55:34.105Z,69.29
2019-05-20T06:56:34.131Z,69.39
2019-05-20T06:57:34.116Z,69.06
2019-05-20T06:58:34.084Z,69.06
2019-05-20T06:59:34.106Z,69.29
2019-05-20T07:00:34.055Z,69.26
2019-05-20T07:01:34.057Z,68.76
2019-05-20T07:02:34.045Z,69.15
2019-05-20T07:03:34.024Z,68.85
2019-05-20T07:04:34.032Z,68.15
2019-05-20T07:05:33.999Z,67.85
2019-05-20T07:06:45.336Z,67.14
2019-05-20T07:07:34.975Z,67.95
2019-05-20T07:08:33.974Z,67.65
2019-05-20T07:09:33.976Z,67.82
2019-05-20T07:10:33.974Z,68.05
2019-05-20T07:11:33.935Z,67.14
2019-05-20T07:12:41.343Z,66.91
2019-05-20T07:13:34.915Z,67.65
2019-05-20T07:14:33.986Z,66.55
2019-05-20T07:15:33.903Z,67.11
2019-05-20T07:16:33.879Z,66.71
2019-05-20T07:17:33.870Z,66.71
2019-05-20T07:18:33.865Z,66.52
2019-05-20T07:19:33.899Z,66.91
2019-05-20T07:20:33.837Z,66.68
2019-05-20T07:21:33.843Z,66.68
2019-05-20T07:22:33.813Z,66.58
2019-05-20T07:23:33.826Z,66.58
2019-05-20T07:24:33.809Z,66.08
2019-05-20T07:25:33.816Z,66.28
2019-05-20T07:26:33.780Z,66.08
2019-05-20T07:27:33.805Z,66.08
2019-05-20T07:28:33.778Z,66.18
2019-05-20T07:29:33.745Z,66.08
2019-05-20T07:30:33.749Z,65.68
2019-05-20T07:31:33.738Z,66.08
2019-05-20T07:32:33.735Z,65.48
2019-05-20T07:33:33.709Z,65.68
2019-05-20T07:34:33.697Z,65.58
2019-05-20T07:35:33.699Z,65.25
2019-05-20T07:36:33.672Z,65.25
2019-05-20T07:37:33.677Z,64.84
2019-05-20T07:38:33.660Z,65.15
2019-05-20T07:39:33.632Z,65.25
2019-05-20T07:40:33.664Z,65.35
2019-05-20T07:41:33.671Z,64.72
2019-05-20T07:42:33.605Z,64.42
2019-05-20T07:43:33.592Z,64.51
2019-05-20T07:44:33.597Z,64.31
2019-05-20T07:45:33.850Z,64.22
2019-05-20T07:46:33.574Z,64.59
2019-05-20T07:47:33.555Z,64.39
2019-05-20T07:48:33.804Z,63.89
2019-05-20T07:49:33.530Z,63.68
2019-05-20T07:50:33.543Z,63.85
2019-05-20T07:51:33.512Z,63.58
2019-05-20T07:52:33.556Z,63.18
2019-05-20T07:53:33.493Z,64.45
2019-05-20T07:54:33.480Z,63.98
2019-05-20T07:55:33.486Z,63.39
2019-05-20T07:56:33.473Z,63.98
2019-05-20T07:57:33.478Z,63.98
2019-05-20T07:58:33.845Z,63.68
2019-05-20T07:59:34.314Z,63.89
2019-05-20T08:01:34.632Z,63.75
2019-05-20T08:02:33.407Z,63.56
2019-05-20T08:03:33.387Z,63.45
2019-05-20T08:05:34.551Z,63.65
2019-05-20T08:06:33.567Z,63.56
2019-05-20T08:07:50.708Z,63.56
2019-05-20T08:08:34.560Z,63.45
2019-05-20T08:09:33.495Z,63.92
2019-05-20T08:10:33.511Z,63.12
2019-05-20T08:11:33.313Z,63.32
2019-05-20T08:12:33.305Z,63.42
2019-05-20T08:13:33.302Z,63.12
2019-05-20T08:14:33.287Z,62.92
2019-05-20T08:15:33.361Z,63.02
2019-05-20T08:16:33.241Z,63.12
2019-05-20T08:17:33.238Z,63.12
2019-05-20T08:18:33.236Z,62.72
2019-05-20T08:19:33.229Z,63.32
2019-05-20T08:20:33.226Z,63.02
2019-05-20T08:21:33.194Z,63.12
2019-05-20T08:22:33.182Z,62.62
2019-05-20T08:23:33.181Z,63.22
2019-05-20T08:24:33.209Z,62.92
2019-05-20T08:25:33.204Z,61.79
2019-05-20T08:26:33.173Z,61.79
2019-05-20T08:27:33.121Z,62.09
2019-05-20T08:28:33.123Z,62.09
2019-05-20T08:29:33.119Z,62.09
2019-05-20T08:30:33.135Z,61.29
2019-05-20T08:31:33.192Z,60.96
2019-05-20T08:32:33.067Z,61.16
2019-05-20T08:33:33.059Z,60.96
2019-05-20T08:34:33.556Z,61.09
2019-05-20T08:35:33.082Z,61.19
2019-05-20T08:36:33.047Z,61.16
2019-05-20T08:37:44.789Z,61.57
2019-05-20T08:38:34.010Z,61.26
2019-05-20T08:39:33.010Z,61.26
2019-05-20T08:40:32.993Z,60.86
2019-05-20T08:41:33.007Z,61.16
2019-05-20T08:42:33.011Z,61.26
2019-05-20T08:43:32.965Z,60.96
2019-05-20T08:44:33.021Z,61.26
2019-05-20T08:45:32.941Z,61.87
2019-05-20T08:46:32.962Z,61.76
2019-05-20T08:47:33.116Z,61.26
2019-05-20T08:48:32.924Z,61.96
2019-05-20T08:49:33.001Z,61.16
2019-05-20T08:50:32.877Z,60.24
2019-05-20T08:51:32.897Z,60.33
2019-05-20T08:52:32.856Z,59.64
2019-05-20T08:53:32.864Z,59.74
2019-05-20T08:54:32.844Z,61.73
2019-05-20T08:55:32.871Z,60.24
2019-05-20T08:56:32.906Z,59.83
2019-05-20T08:57:32.820Z,59.61
2019-05-20T08:58:32.801Z,59.61
2019-05-20T08:59:32.809Z,59.61
2019-05-20T09:00:32.835Z,59.64
2019-05-20T09:01:32.792Z,59.01
2019-05-20T09:02:32.757Z,59.11
2019-05-20T09:03:32.747Z,58.84
2019-05-20T09:04:32.761Z,59.01
2019-05-20T09:05:32.740Z,58.73
2019-05-20T09:06:32.776Z,59.34
2019-05-20T09:07:32.700Z,59.04
2019-05-20T09:08:32.698Z,59.11
2019-05-20T09:09:32.759Z,59.11
2019-05-20T09:10:32.688Z,59.01
2019-05-20T09:11:32.685Z,59.21
2019-05-20T09:12:32.645Z,59.01
2019-05-20T09:13:32.646Z,59.31
2019-05-20T09:14:32.623Z,59.11
2019-05-20T09:15:32.857Z,58.38
2019-05-20T09:16:32.637Z,58.48
2019-05-20T09:17:32.717Z,58.68
2019-05-20T09:18:32.760Z,57.88
2019-05-20T09:19:32.571Z,57.78
2019-05-20T09:20:32.556Z,57.58
2019-05-20T09:21:32.581Z,56.46
2019-05-20T09:22:40.911Z,55.29
2019-05-20T09:23:32.569Z,56.18
2019-05-20T09:24:32.594Z,56.38
2019-05-20T09:25:32.513Z,55.06
2019-05-20T09:26:32.494Z,54.86
2019-05-20T09:27:32.523Z,53.96
2019-05-20T09:28:32.481Z,53.47
2019-05-20T09:29:32.475Z,53.86
2019-05-20T09:30:32.456Z,52.76
2019-05-20T09:31:32.474Z,53.17
2019-05-20T09:32:32.497Z,53.96
2019-05-20T09:33:32.427Z,53.66
2019-05-20T09:34:32.477Z,53.56
2019-05-20T09:35:32.454Z,53.84
2019-05-20T09:36:32.393Z,53.66
2019-05-20T09:37:32.450Z,53.74
2019-05-20T09:38:32.376Z,53.84
2019-05-20T09:39:32.374Z,53.81
2019-05-20T09:40:32.368Z,53.91
2019-05-20T09:41:32.366Z,53.22
2019-05-20T09:42:32.358Z,53.22
2019-05-20T09:43:32.349Z,52.69
2019-05-20T09:44:32.310Z,53.11
2019-05-20T09:45:32.304Z,52.69
2019-05-20T09:46:32.298Z,52.29
2019-05-20T09:47:32.312Z,52.49
2019-05-20T09:48:32.309Z,52.59
2019-05-20T09:49:32.281Z,52.49
2019-05-20T09:50:32.245Z,52.57
2019-05-20T09:51:32.270Z,51.97
2019-05-20T09:52:32.252Z,51.67
2019-05-20T09:53:32.224Z,50.68
2019-05-20T09:54:32.199Z,51.05
2019-05-20T09:55:32.268Z,50.98
2019-05-20T09:56:32.217Z,49.88
2019-05-20T09:57:32.209Z,49.08
2019-05-20T09:58:32.173Z,49.28
2019-05-20T09:59:42.742Z,48.98
2019-05-20T10:00:33.145Z,49.08
2019-05-20T10:01:32.141Z,48.66
2019-05-20T10:02:37.494Z,48.66
2019-05-20T10:03:33.111Z,48.36
2019-05-20T10:04:32.111Z,48.56
2019-05-20T10:05:32.102Z,47.14
2019-05-20T10:06:32.111Z,47.84
2019-05-20T10:07:32.082Z,47.42
2019-05-20T10:08:38.051Z,47.22
2019-05-20T10:09:33.047Z,47.42
2019-05-20T10:10:32.070Z,47.02
2019-05-20T10:11:32.042Z,47.20
2019-05-20T10:12:45.476Z,46.72
2019-05-20T10:13:33.009Z,47.13
2019-05-20T10:14:31.994Z,47.32
2019-05-20T10:15:31.984Z,47.02
2019-05-20T10:16:31.981Z,47.22
2019-05-20T10:17:32.016Z,47.13
2019-05-20T10:18:37.176Z,47.00
2019-05-20T10:19:32.943Z,47.20
2019-05-20T10:20:31.939Z,46.92
2019-05-20T10:21:31.947Z,47.10
2019-05-20T10:22:31.916Z,47.10
2019-05-20T10:23:31.903Z,46.41
2019-05-20T10:24:31.935Z,47.00
2019-05-20T10:25:31.879Z,47.00
2019-05-20T10:26:31.885Z,46.38
2019-05-20T10:27:31.856Z,46.38
2019-05-20T10:28:31.877Z,46.78
2019-05-20T10:29:31.889Z,46.68
2019-05-20T10:30:31.828Z,46.26
2019-05-20T10:31:31.851Z,45.96
2019-05-20T10:32:31.882Z,46.34
2019-05-20T10:33:31.797Z,45.54
2019-05-20T10:34:31.828Z,44.75
2019-05-20T10:35:31.784Z,45.54
2019-05-20T10:36:31.823Z,45.42
2019-05-20T10:37:31.760Z,45.03
2019-05-20T10:38:31.795Z,44.53
2019-05-20T10:39:31.751Z,44.73
2019-05-20T10:40:31.726Z,44.13
2019-05-20T10:41:31.739Z,44.71
2019-05-20T10:42:31.694Z,44.51
2019-05-20T10:43:31.692Z,44.51
2019-05-20T10:44:31.697Z,44.51
2019-05-20T10:45:31.672Z,44.71
2019-05-20T10:46:31.694Z,44.71
2019-05-20T10:47:31.641Z,45.70
2019-05-20T10:48:31.685Z,45.79
2019-05-20T10:49:31.627Z,45.82
2019-05-20T10:50:31.628Z,45.82
2019-05-20T10:51:31.652Z,45.52
2019-05-20T10:52:31.597Z,46.04
2019-05-20T10:53:31.596Z,45.74
2019-05-20T10:54:31.580Z,46.02
2019-05-20T10:55:31.739Z,45.72
2019-05-20T10:56:31.584Z,44.71
2019-05-20T10:57:31.560Z,44.51
2019-05-20T10:58:31.622Z,45.60
2019-05-20T10:59:31.545Z,44.49
2019-05-20T11:00:31.505Z,44.19
2019-05-20T11:01:31.513Z,43.57
2019-05-20T11:02:31.490Z,43.38
2019-05-20T11:03:31.487Z,43.35
2019-05-20T11:04:35.318Z,43.65
2019-05-20T11:05:31.473Z,43.77
2019-05-20T11:06:31.482Z,42.98
2019-05-20T11:07:31.446Z,43.35
2019-05-20T11:08:31.426Z,43.63
2019-05-20T11:09:31.438Z,42.74
2019-05-20T11:10:31.437Z,42.84
2019-05-20T11:11:31.439Z,42.44
2019-05-20T11:12:31.418Z,42.94
2019-05-20T11:13:31.382Z,42.64
2019-05-20T11:14:31.368Z,42.27
2019-05-20T11:15:31.356Z,42.27
2019-05-20T11:16:31.359Z,42.36
2019-05-20T11:17:31.347Z,42.57
2019-05-20T11:18:31.323Z,42.38
2019-05-20T11:20:32.493Z,43.87
2019-05-20T11:21:31.313Z,43.28
2019-05-20T11:22:31.320Z,43.48
2019-05-20T11:23:31.349Z,43.38
2019-05-20T11:24:31.269Z,43.70
2019-05-20T11:25:31.274Z,43.99
2019-05-20T11:26:31.295Z,44.01
2019-05-20T11:27:31.253Z,45.00
2019-05-20T11:28:31.269Z,43.91
2019-05-20T11:29:31.213Z,45.42
2019-05-20T11:30:31.201Z,45.12
2019-05-20T11:31:31.209Z,44.63
2019-05-20T11:32:31.257Z,45.72
2019-05-20T11:33:31.189Z,46.64
2019-05-20T11:34:31.188Z,46.24
2019-05-20T11:35:31.160Z,46.24
2019-05-20T11:36:31.174Z,46.24
2019-05-20T11:37:31.141Z,46.34
2019-05-20T11:38:31.121Z,46.93
2019-05-20T11:39:33.756Z,46.16
2019-05-20T11:40:31.101Z,46.06
2019-05-20T11:41:52.294Z,46.26
2019-05-20T11:42:32.077Z,46.16
2019-05-20T11:43:31.070Z,46.26
2019-05-20T11:44:31.061Z,46.86
2019-05-20T11:45:31.051Z,47.35
2019-05-20T11:46:31.084Z,47.05
2019-05-20T11:47:31.077Z,47.16
2019-05-20T11:48:31.021Z,47.16
2019-05-20T11:49:31.019Z,46.36
2019-05-20T11:50:31.186Z,45.96
2019-05-20T11:51:31.045Z,45.84
2019-05-20T11:52:31.016Z,46.04
2019-05-20T11:53:30.978Z,45.84
2019-05-20T11:54:30.963Z,46.24
2019-05-20T11:55:30.965Z,46.14
2019-05-20T11:56:30.937Z,45.84
2019-05-20T11:57:30.960Z,45.94
2019-05-20T11:58:30.927Z,46.04
2019-05-20T11:59:30.924Z,45.82
2019-05-20T12:00:30.924Z,44.83
2019-05-20T12:01:30.988Z,44.73
2019-05-20T12:02:30.893Z,45.10
2019-05-20T12:03:30.921Z,44.60
2019-05-20T12:04:30.856Z,44.21
2019-05-20T12:05:30.855Z,44.71
2019-05-20T12:06:30.845Z,44.68
2019-05-20T12:07:30.853Z,45.50
2019-05-20T12:08:30.817Z,45.57
2019-05-20T12:09:30.795Z,45.08
2019-05-20T12:10:30.850Z,44.59
2019-05-20T12:11:30.795Z,44.46
2019-05-20T12:12:30.821Z,44.56
2019-05-20T12:13:30.761Z,45.36
2019-05-20T12:14:30.763Z,45.56
2019-05-20T12:15:30.735Z,45.06
2019-05-20T12:16:30.728Z,45.75
2019-05-20T12:17:30.730Z,44.56
2019-05-20T12:18:30.710Z,45.65
2019-05-20T12:19:30.748Z,45.36
2019-05-20T12:20:30.684Z,45.75
2019-05-20T12:21:30.670Z,45.85
2019-05-20T12:22:30.676Z,44.74
2019-05-20T12:23:30.668Z,44.52
2019-05-20T12:24:30.671Z,44.50
2019-05-20T12:25:30.625Z,44.38
2019-05-20T12:26:30.617Z,44.26
2019-05-20T12:27:30.632Z,43.37
2019-05-20T12:28:30.602Z,43.47
2019-05-20T12:29:30.595Z,43.17
2019-05-20T12:30:30.587Z,43.87
2019-05-20T12:31:30.566Z,43.77
2019-05-20T12:32:30.647Z,44.38
2019-05-20T12:33:30.551Z,44.46
2019-05-20T12:34:30.539Z,44.16
2019-05-20T12:35:30.539Z,44.87
2019-05-20T12:36:30.556Z,44.87
2019-05-20T12:37:30.527Z,44.38
2019-05-20T12:38:30.496Z,45.76
2019-05-20T12:39:30.521Z,45.37
2019-05-20T12:40:30.472Z,45.37
2019-05-20T12:41:30.495Z,45.29
2019-05-20T12:42:30.481Z,44.40
2019-05-20T12:43:30.439Z,45.39
2019-05-20T12:44:30.425Z,45.89
2019-05-20T12:45:30.422Z,45.89
2019-05-20T12:46:30.412Z,45.89
2019-05-20T12:47:30.421Z,45.89
2019-05-20T12:48:30.396Z,45.51
2019-05-20T12:49:30.495Z,45.29
2019-05-20T12:50:30.372Z,45.90
2019-05-20T12:51:30.361Z,46.11
2019-05-20T12:52:30.367Z,44.62
2019-05-20T12:53:30.348Z,44.92
2019-05-20T12:54:30.330Z,45.51
2019-05-20T12:55:30.383Z,45.31
2019-05-20T12:56:30.307Z,44.72
2019-05-20T12:57:30.324Z,44.72
2019-05-20T12:58:30.290Z,45.43
2019-05-20T12:59:30.293Z,45.73
2019-05-20T13:00:30.269Z,45.23
2019-05-20T13:01:30.258Z,44.52
2019-05-20T13:02:30.272Z,45.04
2019-05-20T13:03:30.229Z,45.45
2019-05-20T13:04:30.264Z,44.54
2019-05-20T13:05:30.233Z,45.43
2019-05-20T13:06:30.202Z,44.54
2019-05-20T13:07:30.463Z,44.02
2019-05-20T13:08:30.183Z,43.71
2019-05-20T13:09:30.198Z,43.47
2019-05-20T13:10:32.293Z,43.37
2019-05-20T13:11:30.161Z,43.35
2019-05-20T13:12:30.179Z,43.33
2019-05-20T13:13:30.131Z,43.33
2019-05-20T13:14:30.124Z,43.55
2019-05-20T13:15:30.132Z,43.13
2019-05-20T13:16:30.109Z,43.45
2019-05-20T13:17:30.123Z,42.76
2019-05-20T13:18:30.085Z,43.05
2019-05-20T13:19:30.074Z,43.25
2019-05-20T13:20:30.078Z,43.07
2019-05-20T13:21:30.050Z,44.06
2019-05-20T13:22:30.058Z,43.88
2019-05-20T13:23:30.036Z,43.57
2019-05-20T13:24:30.019Z,43.88
2019-05-20T13:25:30.015Z,43.88
2019-05-20T13:26:30.017Z,44.18
2019-05-20T13:27:30.016Z,44.58
2019-05-20T13:28:29.989Z,45.49
2019-05-20T13:29:29.968Z,45.90
2019-05-20T13:30:29.974Z,45.90