createdAt,value
2022-11-24T00:00:49.166Z,11.49
2022-11-24T00:01:49.165Z,11.55
2022-11-24T00:02:49.153Z,11.6
2022-11-24T00:03:49.166Z,11.63
2022-11-24T00:04:49.166Z,11.66
2022-11-24T00:05:49.153Z,11.69
2022-11-24T00:06:49.153Z,11.7
2022-11-24T00:07:49.167Z,11.69
2022-11-24T00:08:49.166Z,11.68
2022-11-24T00:09:49.154Z,11.66
2022-11-24T00:10:49.168Z,11.63
2022-11-24T00:11:49.168Z,11.6
2022-11-24T00:12:49.168Z,11.58
2022-11-24T00:13:49.155Z,11.56
2022-11-24T00:14:49.169Z,11.53
2022-11-24T00:15:49.210Z,11.5
2022-11-24T00:16:49.168Z,11.48
2022-11-24T00:17:49.155Z,11.46
2022-11-24T00:18:49.169Z,11.45
2022-11-24T00:19:49.169Z,11.46
2022-11-24T00:20:49.169Z,11.48
2022-11-24T00:21:58.415Z,11.49
2022-11-24T00:22:49.170Z,11.48
2022-11-24T00:23:49.169Z,11.5
2022-11-24T00:24:49.157Z,11.52
2022-11-24T00:25:49.157Z,11.53
2022-11-24T00:26:49.170Z,11.54
2022-11-24T00:27:49.171Z,11.56
2022-11-24T00:28:49.157Z,11.55
2022-11-24T00:29:49.171Z,11.54
2022-11-24T00:30:49.171Z,11.53
2022-11-24T00:31:49.171Z,11.55
2022-11-24T00:32:49.158Z,11.59
2022-11-24T00:33:49.172Z,11.61
2022-11-24T00:34:49.171Z,11.63
2022-11-24T00:35:49.172Z,11.67
2022-11-24T00:36:49.159Z,11.68
2022-11-24T00:37:49.173Z,11.68
2022-11-24T00:38:49.172Z,11.69
2022-11-24T00:39:49.159Z,11.69
2022-11-24T00:40:49.160Z,11.69
2022-11-24T00:41:49.172Z,11.7
2022-11-24T00:42:49.173Z,11.7
2022-11-24T00:43:49.160Z,11.71
2022-11-24T00:44:49.160Z,11.7
2022-11-24T00:45:49.173Z,11.68
2022-11-24T00:46:49.173Z,11.68
2022-11-24T00:47:49.161Z,11.68
2022-11-24T00:48:49.175Z,11.66
2022-11-24T00:49:49.175Z,11.65
2022-11-24T00:50:49.174Z,11.66
2022-11-24T00:51:49.162Z,11.66
2022-11-24T00:52:49.175Z,11.65
2022-11-24T00:53:49.175Z,11.66
2022-11-24T00:54:49.176Z,11.69
2022-11-24T00:55:49.162Z,11.72
2022-11-24T00:56:49.176Z,11.75
2022-11-24T00:57:49.175Z,11.77
2022-11-24T00:58:49.163Z,11.8
2022-11-24T00:59:49.163Z,11.8
2022-11-24T01:00:49.177Z,11.78
2022-11-24T01:01:49.176Z,11.79
2022-11-24T01:02:49.164Z,11.81
2022-11-24T01:03:49.164Z,11.8
2022-11-24T01:04:49.178Z,11.79
2022-11-24T01:05:49.178Z,11.79
2022-11-24T01:06:49.164Z,11.8
2022-11-24T01:07:49.178Z,11.8
2022-11-24T01:08:49.178Z,11.81
2022-11-24T01:09:49.179Z,11.83
2022-11-24T01:10:49.165Z,11.82
2022-11-24T01:11:49.179Z,11.81
2022-11-24T01:12:49.180Z,11.78
2022-11-24T01:13:49.178Z,11.75
2022-11-24T01:14:49.167Z,11.73
2022-11-24T01:15:49.180Z,11.68
2022-11-24T01:16:49.180Z,11.65
2022-11-24T01:17:49.166Z,11.63
2022-11-24T01:18:49.167Z,11.61
2022-11-24T01:19:49.180Z,11.58
2022-11-24T01:20:49.181Z,11.57
2022-11-24T01:21:49.167Z,11.55
2022-11-24T01:22:49.181Z,11.54
2022-11-24T01:23:49.181Z,11.54
2022-11-24T01:24:49.181Z,11.55
2022-11-24T01:25:49.168Z,11.57
2022-11-24T01:26:49.182Z,11.59
2022-11-24T01:27:49.232Z,11.59
2022-11-24T01:28:49.181Z,11.61
2022-11-24T01:29:49.169Z,11.63
2022-11-24T01:30:49.181Z,11.63
2022-11-24T01:31:49.183Z,11.63
2022-11-24T01:32:49.183Z,11.64
2022-11-24T01:33:49.169Z,11.65
2022-11-24T01:34:49.183Z,11.65
2022-11-24T01:35:49.183Z,11.66
2022-11-24T01:36:49.170Z,11.69
2022-11-24T01:37:49.171Z,11.69
2022-11-24T01:38:49.184Z,11.66
2022-11-24T01:39:49.184Z,11.64
2022-11-24T01:42:49.185Z,11.56
2022-11-24T01:43:49.184Z,11.54
2022-11-24T01:44:49.171Z,11.52
2022-11-24T01:45:49.185Z,11.48
2022-11-24T01:46:49.185Z,11.47
2022-11-24T01:47:49.184Z,11.47
2022-11-24T01:48:49.172Z,11.46
2022-11-24T01:49:49.186Z,11.44
2022-11-24T01:50:49.186Z,11.44
2022-11-24T01:51:49.195Z,11.46
2022-11-24T01:52:49.174Z,11.46
2022-11-24T01:53:49.187Z,11.44
2022-11-24T01:54:49.187Z,11.42
2022-11-24T01:55:49.173Z,11.43
2022-11-24T01:56:49.174Z,11.46
2022-11-24T01:57:49.186Z,11.47
2022-11-24T01:58:49.187Z,11.5
2022-11-24T01:59:49.174Z,11.54
2022-11-24T02:00:49.188Z,11.55
2022-11-24T02:01:58.446Z,11.57
2022-11-24T02:02:49.188Z,11.59
2022-11-24T02:03:49.175Z,11.6
2022-11-24T02:04:49.189Z,11.6
2022-11-24T02:05:49.189Z,11.6
2022-11-24T02:06:49.189Z,11.6
2022-11-24T02:07:49.176Z,11.61
2022-11-24T02:09:49.188Z,11.61
2022-11-24T02:10:49.176Z,11.63
2022-11-24T02:11:49.177Z,11.63
2022-11-24T02:12:49.189Z,11.62
2022-11-24T02:13:49.189Z,11.6
2022-11-24T02:14:49.177Z,11.59
2022-11-24T02:15:49.178Z,11.58
2022-11-24T02:16:49.190Z,11.57
2022-11-24T02:17:49.191Z,11.55
2022-11-24T02:18:49.177Z,11.55
2022-11-24T02:19:49.191Z,11.53
2022-11-24T02:20:49.192Z,11.52
2022-11-24T02:21:49.191Z,11.52
2022-11-24T02:22:49.191Z,11.55
2022-11-24T02:23:49.192Z,11.55
2022-11-24T02:24:49.191Z,11.55
2022-11-24T02:25:49.192Z,11.55
2022-11-24T02:26:49.179Z,11.55
2022-11-24T02:27:49.193Z,11.53
2022-11-24T02:28:49.192Z,11.52
2022-11-24T02:29:49.179Z,11.53
2022-11-24T02:30:49.180Z,11.53
2022-11-24T02:32:49.194Z,11.54
2022-11-24T02:33:49.180Z,11.54
2022-11-24T02:34:49.218Z,11.5
2022-11-24T02:35:49.194Z,11.47
2022-11-24T02:36:49.193Z,11.46
2022-11-24T02:37:49.181Z,11.46
2022-11-24T02:38:49.195Z,11.47
2022-11-24T02:39:49.194Z,11.47
2022-11-24T02:40:49.194Z,11.48
2022-11-24T02:41:49.182Z,11.5
2022-11-24T02:42:49.196Z,11.47
2022-11-24T02:43:49.195Z,11.45
2022-11-24T02:44:49.196Z,11.43
2022-11-24T02:45:49.182Z,11.42
2022-11-24T02:46:49.219Z,11.42
2022-11-24T02:47:49.195Z,11.42
2022-11-24T02:48:49.183Z,11.43
2022-11-24T02:49:49.183Z,11.41
2022-11-24T02:50:49.197Z,11.38
2022-11-24T02:51:49.196Z,11.37
2022-11-24T02:52:49.184Z,11.38
2022-11-24T02:53:49.197Z,11.38
2022-11-24T02:54:49.198Z,11.39
2022-11-24T02:55:49.197Z,11.41
2022-11-24T02:56:49.184Z,11.42
2022-11-24T02:57:49.198Z,11.42
2022-11-24T02:58:49.199Z,11.43
2022-11-24T02:59:49.199Z,11.46
2022-11-24T03:00:49.185Z,11.48
2022-11-24T03:01:49.199Z,11.48
2022-11-24T03:02:49.198Z,11.5
2022-11-24T03:03:49.198Z,11.53
2022-11-24T03:04:49.186Z,11.54
2022-11-24T03:05:49.199Z,11.53
2022-11-24T03:06:49.200Z,11.52
2022-11-24T03:07:49.187Z,11.54
2022-11-24T03:08:49.187Z,11.53
2022-11-24T03:09:49.201Z,11.53
2022-11-24T03:10:49.200Z,11.54
2022-11-24T03:11:49.187Z,11.54
2022-11-24T03:12:49.201Z,11.52
2022-11-24T03:13:49.201Z,11.5
2022-11-24T03:14:49.201Z,11.5
2022-11-24T03:15:49.188Z,11.49
2022-11-24T03:16:49.202Z,11.47
2022-11-24T03:17:49.202Z,11.44
2022-11-24T03:18:49.201Z,11.43
2022-11-24T03:19:49.190Z,11.41
2022-11-24T03:20:49.203Z,11.38
2022-11-24T03:21:49.203Z,11.37
2022-11-24T03:22:49.189Z,11.37
2022-11-24T03:23:49.189Z,11.36
2022-11-24T03:24:49.203Z,11.34
2022-11-24T03:25:49.202Z,11.32
2022-11-24T03:26:49.190Z,11.32
2022-11-24T03:27:49.190Z,11.32
2022-11-24T03:28:49.204Z,11.32
2022-11-24T03:29:49.203Z,11.34
2022-11-24T03:30:49.191Z,11.36
2022-11-24T03:31:49.205Z,11.37
2022-11-24T03:32:49.205Z,11.38
2022-11-24T03:33:49.204Z,11.37
2022-11-24T03:34:49.191Z,11.36
2022-11-24T03:35:49.205Z,11.34
2022-11-24T03:36:49.204Z,11.32
2022-11-24T03:37:49.205Z,11.31
2022-11-24T03:38:49.193Z,11.32
2022-11-24T03:39:49.205Z,11.32
2022-11-24T03:40:49.206Z,11.34
2022-11-24T03:41:58.450Z,11.35
2022-11-24T03:42:49.193Z,11.34
2022-11-24T03:43:49.207Z,11.32
2022-11-24T03:44:49.206Z,11.32
2022-11-24T03:45:49.193Z,11.33
2022-11-24T03:46:49.194Z,11.36
2022-11-24T03:47:49.207Z,11.35
2022-11-24T03:48:49.207Z,11.36
2022-11-24T03:49:49.194Z,11.38
2022-11-24T03:50:49.208Z,11.36
2022-11-24T03:51:49.208Z,11.33
2022-11-24T03:52:49.207Z,11.33
2022-11-24T03:53:49.195Z,11.33
2022-11-24T03:54:49.208Z,11.31
2022-11-24T03:55:49.209Z,11.29
2022-11-24T03:56:49.208Z,11.29
2022-11-24T03:57:49.196Z,11.28
2022-11-24T03:58:49.208Z,11.27
2022-11-24T03:59:49.210Z,11.27
2022-11-24T04:00:49.196Z,11.27
2022-11-24T04:01:49.196Z,11.27
2022-11-24T04:02:49.210Z,11.26
2022-11-24T04:03:49.210Z,11.26
2022-11-24T04:04:49.197Z,11.27
2022-11-24T04:05:49.276Z,11.29
2022-11-24T04:06:49.211Z,11.3
2022-11-24T04:07:49.210Z,11.31
2022-11-24T04:08:49.197Z,11.31
2022-11-24T04:09:49.211Z,11.3
2022-11-24T04:10:49.211Z,11.3
2022-11-24T04:11:49.211Z,11.29
2022-11-24T04:12:49.198Z,11.28
2022-11-24T04:13:49.212Z,11.27
2022-11-24T04:14:49.212Z,11.27
2022-11-24T04:15:49.211Z,11.3
2022-11-24T04:16:49.199Z,11.31
2022-11-24T04:17:49.221Z,11.31
2022-11-24T04:18:49.212Z,11.32
2022-11-24T04:19:49.199Z,11.34
2022-11-24T04:20:49.200Z,11.36
2022-11-24T04:21:49.214Z,11.36
2022-11-24T04:22:49.213Z,11.37
2022-11-24T04:23:49.200Z,11.38
2022-11-24T04:24:49.214Z,11.38
2022-11-24T04:25:49.214Z,11.37
2022-11-24T04:26:49.214Z,11.37
2022-11-24T04:28:49.215Z,11.36
2022-11-24T04:29:49.264Z,11.34
2022-11-24T04:30:49.215Z,11.33
2022-11-24T04:31:49.202Z,11.3
2022-11-24T04:32:49.216Z,11.26
2022-11-24T04:33:49.216Z,11.21
2022-11-24T04:34:49.216Z,11.18
2022-11-24T04:35:49.202Z,11.16
2022-11-24T04:36:49.216Z,11.14
2022-11-24T04:37:49.215Z,11.12
2022-11-24T04:38:49.203Z,11.1
2022-11-24T04:39:49.203Z,11.07
2022-11-24T04:40:49.217Z,11.05
2022-11-24T04:41:49.217Z,11.03
2022-11-24T04:42:49.204Z,11.01
2022-11-24T04:43:49.218Z,10.99
2022-11-24T04:44:49.218Z,10.96
2022-11-24T04:45:49.218Z,10.94
2022-11-24T04:46:49.204Z,10.91
2022-11-24T04:47:49.218Z,10.87
2022-11-24T04:48:49.219Z,10.85
2022-11-24T04:49:49.218Z,10.84
2022-11-24T04:50:49.206Z,10.83
2022-11-24T04:51:49.219Z,10.82
2022-11-24T04:52:49.218Z,10.81
2022-11-24T04:53:49.206Z,10.8
2022-11-24T04:54:49.206Z,10.79
2022-11-24T04:55:49.220Z,10.76
2022-11-24T04:56:49.219Z,10.76
2022-11-24T04:57:49.207Z,10.76
2022-11-24T04:58:49.206Z,10.74
2022-11-24T04:59:49.220Z,10.74
2022-11-24T05:00:49.219Z,10.73
2022-11-24T05:01:49.207Z,10.73
2022-11-24T05:02:49.221Z,10.72
2022-11-24T05:03:49.221Z,10.71
2022-11-24T05:04:49.221Z,10.72
2022-11-24T05:05:49.208Z,10.73
2022-11-24T05:06:49.222Z,10.74
2022-11-24T05:07:49.222Z,10.75
2022-11-24T05:08:49.221Z,10.77
2022-11-24T05:09:49.208Z,10.81
2022-11-24T05:10:49.222Z,10.81
2022-11-24T05:11:49.222Z,10.83
2022-11-24T05:12:49.209Z,10.86
2022-11-24T05:13:49.209Z,10.88
2022-11-24T05:14:49.222Z,10.9
2022-11-24T05:15:49.222Z,10.9
2022-11-24T05:16:49.210Z,10.9
2022-11-24T05:17:49.210Z,10.89
2022-11-24T05:18:49.224Z,10.89
2022-11-24T05:19:49.223Z,10.89
2022-11-24T05:20:49.210Z,10.91
2022-11-24T05:21:58.482Z,10.91
2022-11-24T05:22:49.223Z,10.91
2022-11-24T05:23:49.225Z,10.91
2022-11-24T05:24:49.211Z,10.91
2022-11-24T05:25:49.225Z,10.9
2022-11-24T05:26:49.225Z,10.88
2022-11-24T05:27:49.224Z,10.88
2022-11-24T05:28:49.212Z,10.87
2022-11-24T05:29:49.226Z,10.87
2022-11-24T05:30:49.226Z,10.87
2022-11-24T05:31:49.212Z,10.87
2022-11-24T05:32:49.213Z,10.86
2022-11-24T05:33:49.225Z,10.84
2022-11-24T05:34:49.226Z,10.85
2022-11-24T05:35:49.213Z,10.86
2022-11-24T05:36:49.213Z,10.85
2022-11-24T05:37:49.227Z,10.85
2022-11-24T05:38:49.227Z,10.89
2022-11-24T05:39:49.214Z,10.92
2022-11-24T05:40:49.228Z,10.91
2022-11-24T05:41:49.228Z,10.9
2022-11-24T05:42:49.228Z,10.9
2022-11-24T05:43:49.214Z,10.9
2022-11-24T05:44:49.228Z,10.89
2022-11-24T05:45:49.227Z,10.9
2022-11-24T05:46:49.229Z,10.93
2022-11-24T05:47:49.215Z,10.95
2022-11-24T05:48:49.229Z,10.96
2022-11-24T05:49:49.228Z,10.96
2022-11-24T05:50:49.216Z,10.99
2022-11-24T05:51:49.216Z,11
2022-11-24T05:52:49.229Z,11.01
2022-11-24T05:53:49.229Z,11.03
2022-11-24T05:54:49.216Z,11.06
2022-11-24T05:55:49.217Z,11.08
2022-11-24T05:56:49.230Z,11.1
2022-11-24T05:57:49.231Z,11.12
2022-11-24T05:58:49.217Z,11.13
2022-11-24T05:59:49.231Z,11.14
2022-11-24T06:00:49.231Z,11.15
2022-11-24T06:01:49.231Z,11.18
2022-11-24T06:02:49.218Z,11.19
2022-11-24T06:03:49.232Z,11.19
2022-11-24T06:04:49.232Z,11.19
2022-11-24T06:05:49.231Z,11.19
2022-11-24T06:06:49.218Z,11.18
2022-11-24T06:07:49.232Z,11.16
2022-11-24T06:08:49.232Z,11.15
2022-11-24T06:09:49.219Z,11.16
2022-11-24T06:10:49.219Z,11.18
2022-11-24T06:11:49.233Z,11.2
2022-11-24T06:12:49.232Z,11.19
2022-11-24T06:13:49.220Z,11.19
2022-11-24T06:14:49.220Z,11.19
2022-11-24T06:15:49.234Z,11.19
2022-11-24T06:16:49.233Z,11.19
2022-11-24T06:17:49.220Z,11.2
2022-11-24T06:18:49.234Z,11.23
2022-11-24T06:19:49.235Z,11.27
2022-11-24T06:20:49.234Z,11.3
2022-11-24T06:21:49.221Z,11.31
2022-11-24T06:22:49.235Z,11.31
2022-11-24T06:23:49.235Z,11.3
2022-11-24T06:24:49.235Z,11.29
2022-11-24T06:25:49.223Z,11.28
2022-11-24T06:26:49.284Z,11.27
2022-11-24T06:27:49.236Z,11.25
2022-11-24T06:28:49.222Z,11.24
2022-11-24T06:29:49.223Z,11.23
2022-11-24T06:30:49.236Z,11.21
2022-11-24T06:31:49.236Z,11.21
2022-11-24T06:32:49.223Z,11.21
2022-11-24T06:33:49.237Z,11.2
2022-11-24T06:34:49.237Z,11.19
2022-11-24T06:35:49.237Z,11.19
2022-11-24T06:36:49.224Z,11.18
2022-11-24T06:37:49.238Z,11.16
2022-11-24T06:38:49.263Z,11.13
2022-11-24T06:39:49.237Z,11.13
2022-11-24T06:40:49.225Z,11.13
2022-11-24T06:41:49.238Z,11.12
2022-11-24T06:42:49.239Z,11.12
2022-11-24T06:43:49.238Z,11.12
2022-11-24T06:44:49.226Z,11.11
2022-11-24T06:45:49.238Z,11.11
2022-11-24T06:46:49.238Z,11.11
2022-11-24T06:47:49.226Z,11.11
2022-11-24T06:48:49.227Z,11.11
2022-11-24T06:49:49.240Z,11.11
2022-11-24T06:50:49.305Z,11.11
2022-11-24T06:51:49.226Z,11.13
2022-11-24T06:52:49.240Z,11.15
2022-11-24T06:53:49.241Z,11.15
2022-11-24T06:54:49.241Z,11.16
2022-11-24T06:55:49.227Z,11.17
2022-11-24T06:56:49.241Z,11.17
2022-11-24T06:57:49.240Z,11.18
2022-11-24T06:58:49.241Z,11.19
2022-11-24T06:59:49.228Z,11.2
2022-11-24T07:00:49.242Z,11.2
2022-11-24T07:01:58.499Z,11.2
2022-11-24T07:02:49.241Z,11.2
2022-11-24T07:03:49.229Z,11.2
2022-11-24T07:04:49.243Z,11.2
2022-11-24T07:05:49.243Z,11.22
2022-11-24T07:06:49.229Z,11.23
2022-11-24T07:07:49.230Z,11.24
2022-11-24T07:08:49.243Z,11.26
2022-11-24T07:09:49.307Z,11.28
2022-11-24T07:10:49.230Z,11.31
2022-11-24T07:11:49.243Z,11.33
2022-11-24T07:12:49.244Z,11.36
2022-11-24T07:13:49.244Z,11.4
2022-11-24T07:14:49.231Z,11.43
2022-11-24T07:15:49.245Z,11.45
2022-11-24T07:16:49.245Z,11.47
2022-11-24T07:17:49.244Z,11.5
2022-11-24T07:18:49.232Z,11.52
2022-11-24T07:19:49.244Z,11.51
2022-11-24T07:20:49.245Z,11.5
2022-11-24T07:21:49.260Z,11.51
2022-11-24T07:22:49.232Z,11.52
2022-11-24T07:23:49.246Z,11.5
2022-11-24T07:24:49.246Z,11.5
2022-11-24T07:25:49.233Z,11.51
2022-11-24T07:26:49.234Z,11.5
2022-11-24T07:27:49.247Z,11.48
2022-11-24T07:28:49.271Z,11.49
2022-11-24T07:29:49.233Z,11.51
2022-11-24T07:30:49.247Z,11.52
2022-11-24T07:31:49.247Z,11.53
2022-11-24T07:32:49.247Z,11.54
2022-11-24T07:33:49.234Z,11.51
2022-11-24T07:34:49.248Z,11.47
2022-11-24T07:35:49.248Z,11.45
2022-11-24T07:36:49.247Z,11.43
2022-11-24T07:37:49.236Z,11.41
2022-11-24T07:38:49.249Z,11.39
2022-11-24T07:39:49.248Z,11.38
2022-11-24T07:40:49.235Z,11.39
2022-11-24T07:41:49.236Z,11.37
2022-11-24T07:42:49.249Z,11.34
2022-11-24T07:43:49.249Z,11.34
2022-11-24T07:44:49.236Z,11.34
2022-11-24T07:45:49.236Z,11.34
2022-11-24T07:46:49.250Z,11.32
2022-11-24T07:47:49.250Z,11.33
2022-11-24T07:48:49.237Z,11.33
2022-11-24T07:50:49.250Z,11.33
2022-11-24T07:51:49.251Z,11.36
2022-11-24T07:52:49.238Z,11.4
2022-11-24T07:53:49.250Z,11.43
2022-11-24T07:54:49.252Z,11.47
2022-11-24T07:55:49.252Z,11.52
2022-11-24T07:56:49.238Z,11.57
2022-11-24T07:57:49.252Z,11.59
2022-11-24T07:58:49.251Z,11.64
2022-11-24T07:59:49.239Z,11.67
2022-11-24T08:00:49.239Z,11.7
2022-11-24T08:01:49.253Z,11.72
2022-11-24T08:02:49.253Z,11.78
2022-11-24T08:03:49.240Z,11.86
2022-11-24T08:04:49.319Z,11.9
2022-11-24T08:05:49.253Z,11.92
2022-11-24T08:06:49.253Z,11.93
2022-11-24T08:07:49.240Z,11.93
2022-11-24T08:08:49.254Z,11.94
2022-11-24T08:09:49.253Z,11.94
2022-11-24T08:10:49.254Z,11.95
2022-11-24T08:11:49.242Z,11.94
2022-11-24T08:12:49.255Z,11.92
2022-11-24T08:13:49.254Z,11.9
2022-11-24T08:14:49.254Z,11.88
2022-11-24T08:15:49.242Z,11.85
2022-11-24T08:16:49.296Z,11.81
2022-11-24T08:17:49.256Z,11.8
2022-11-24T08:18:49.242Z,11.79
2022-11-24T08:19:49.244Z,11.76
2022-11-24T08:20:49.256Z,11.73
2022-11-24T08:21:49.257Z,11.68
2022-11-24T08:22:49.243Z,11.66
2022-11-24T08:23:49.257Z,11.63
2022-11-24T08:24:49.256Z,11.58
2022-11-24T08:25:49.257Z,11.54
2022-11-24T08:26:49.244Z,11.5
2022-11-24T08:27:49.258Z,11.44
2022-11-24T08:28:49.260Z,11.39
2022-11-24T08:29:49.258Z,11.36
2022-11-24T08:30:49.245Z,11.32
2022-11-24T08:31:49.258Z,11.26
2022-11-24T08:32:49.258Z,11.23
2022-11-24T08:33:49.258Z,11.24
2022-11-24T08:34:49.245Z,11.27
2022-11-24T08:35:49.258Z,11.3
2022-11-24T08:36:49.258Z,11.31
2022-11-24T08:37:49.246Z,11.32
2022-11-24T08:38:49.246Z,11.31
2022-11-24T08:39:49.260Z,11.29
2022-11-24T08:40:49.259Z,11.24
2022-11-24T08:41:58.504Z,11.18
2022-11-24T08:42:49.259Z,11.13
2022-11-24T08:43:49.260Z,11.1
2022-11-24T08:44:49.260Z,11.09
2022-11-24T08:45:49.247Z,11.07
2022-11-24T08:46:49.261Z,11.06
2022-11-24T08:47:49.260Z,11.06
2022-11-24T08:48:49.261Z,11.07
2022-11-24T08:49:49.248Z,11.08
2022-11-24T08:50:49.261Z,11.06
2022-11-24T08:51:49.261Z,11.08
2022-11-24T08:52:49.248Z,11.09
2022-11-24T08:53:49.249Z,11.1
2022-11-24T08:54:49.263Z,11.08
2022-11-24T08:55:49.262Z,11.07
2022-11-24T08:56:49.249Z,11.08
2022-11-24T08:57:49.249Z,11.08
2022-11-24T08:58:49.262Z,11.06
2022-11-24T08:59:49.262Z,11.06
2022-11-24T09:00:49.250Z,11.07
2022-11-24T09:01:49.264Z,11.05
2022-11-24T09:02:49.264Z,11.04
2022-11-24T09:03:49.263Z,11.04
2022-11-24T09:04:49.251Z,11.01
2022-11-24T09:05:49.264Z,10.98
2022-11-24T09:06:49.265Z,10.98
2022-11-24T09:07:49.264Z,10.99
2022-11-24T09:08:49.251Z,11.01
2022-11-24T09:09:49.265Z,11.03
2022-11-24T09:10:49.265Z,11.05
2022-11-24T09:11:49.252Z,11.06
2022-11-24T09:12:49.252Z,11.07
2022-11-24T09:13:49.266Z,11.08
2022-11-24T09:14:49.265Z,11.11
2022-11-24T09:15:49.252Z,11.12
2022-11-24T09:17:49.267Z,11.09
2022-11-24T09:18:49.267Z,11.08
2022-11-24T09:19:49.253Z,11.1
2022-11-24T09:20:49.267Z,11.14
2022-11-24T09:22:49.266Z,11.24
2022-11-24T09:23:49.254Z,11.27
2022-11-24T09:24:49.268Z,11.3
2022-11-24T09:25:49.268Z,11.36
2022-11-24T09:26:49.268Z,11.41
2022-11-24T09:27:49.256Z,11.46
2022-11-24T09:28:49.333Z,11.49
2022-11-24T09:29:49.268Z,11.54
2022-11-24T09:30:49.255Z,11.6
2022-11-24T09:31:49.255Z,11.63
2022-11-24T09:32:49.268Z,11.65
2022-11-24T09:33:49.269Z,11.69
2022-11-24T09:34:49.256Z,11.74
2022-11-24T09:35:49.270Z,11.77
2022-11-24T09:36:49.270Z,11.77
2022-11-24T09:37:49.270Z,11.75
2022-11-24T09:38:49.257Z,11.72
2022-11-24T09:39:49.271Z,11.68
2022-11-24T09:40:49.271Z,11.66
2022-11-24T09:41:49.271Z,11.66
2022-11-24T09:42:49.257Z,11.66
2022-11-24T09:43:49.270Z,11.64
2022-11-24T09:44:49.271Z,11.63
2022-11-24T09:45:49.271Z,11.62
2022-11-24T09:46:49.258Z,11.59
2022-11-24T09:47:49.272Z,11.55
2022-11-24T09:48:49.271Z,11.56
2022-11-24T09:49:49.259Z,11.58
2022-11-24T09:50:49.260Z,11.61
2022-11-24T09:51:49.273Z,11.64
2022-11-24T09:52:49.338Z,11.66
2022-11-24T09:53:49.259Z,11.7
2022-11-24T09:54:49.273Z,11.75
2022-11-24T09:55:49.273Z,11.78
2022-11-24T09:56:49.273Z,11.83
2022-11-24T09:57:49.260Z,11.88
2022-11-24T09:58:49.274Z,11.89
2022-11-24T09:59:49.273Z,11.92
2022-11-24T10:00:49.274Z,11.96
2022-11-24T10:01:49.262Z,11.96
2022-11-24T10:02:49.275Z,11.96
2022-11-24T10:03:49.275Z,11.97
2022-11-24T10:05:49.262Z,12.05
2022-11-24T10:06:49.276Z,12.13
2022-11-24T10:07:49.275Z,12.26
2022-11-24T10:08:49.262Z,12.43
2022-11-24T10:09:49.262Z,12.63
2022-11-24T10:10:49.275Z,12.79
2022-11-24T10:11:49.299Z,12.94
2022-11-24T10:12:49.263Z,13.1
2022-11-24T10:13:49.276Z,13.15
2022-11-24T10:14:49.277Z,13.14
2022-11-24T10:15:49.276Z,13.09
2022-11-24T10:16:49.264Z,13.03
2022-11-24T10:17:49.277Z,13.01
2022-11-24T10:18:49.277Z,13
2022-11-24T10:19:49.277Z,12.98
2022-11-24T10:20:49.265Z,12.95
2022-11-24T10:21:58.538Z,12.92
2022-11-24T10:22:49.279Z,12.89
2022-11-24T10:23:49.279Z,12.91
2022-11-24T10:24:49.266Z,12.9
2022-11-24T10:25:49.279Z,12.84
2022-11-24T10:26:49.279Z,12.79
2022-11-24T10:27:49.266Z,12.81
2022-11-24T10:28:49.266Z,12.9
2022-11-24T10:29:49.280Z,13.05
2022-11-24T10:30:49.280Z,13.25
2022-11-24T10:31:49.267Z,13.37
2022-11-24T10:32:49.281Z,13.39
2022-11-24T10:33:49.281Z,13.4
2022-11-24T10:34:49.281Z,13.46
2022-11-24T10:35:49.268Z,13.48
2022-11-24T10:36:49.282Z,13.48
2022-11-24T10:37:49.281Z,13.45
2022-11-24T10:38:49.282Z,13.4
2022-11-24T10:39:49.269Z,13.33
2022-11-24T10:40:49.283Z,13.21
2022-11-24T10:41:49.283Z,13.09
2022-11-24T10:42:49.282Z,13.03
2022-11-24T10:43:49.270Z,13.02
2022-11-24T10:44:49.284Z,13.04
2022-11-24T10:45:49.285Z,13.06
2022-11-24T10:46:49.270Z,13.07
2022-11-24T10:47:49.271Z,13.02
2022-11-24T10:48:49.284Z,12.93
2022-11-24T10:49:49.284Z,12.89
2022-11-24T10:50:49.271Z,12.87
2022-11-24T10:51:49.285Z,12.88
2022-11-24T10:52:49.284Z,12.92
2022-11-24T10:53:49.284Z,12.96
2022-11-24T10:54:49.285Z,12.99
2022-11-24T10:55:49.286Z,12.96
2022-11-24T10:56:49.286Z,12.87
2022-11-24T10:57:49.286Z,12.8
2022-11-24T10:58:49.273Z,12.75
2022-11-24T10:59:49.287Z,12.7
2022-11-24T11:00:49.287Z,12.69
2022-11-24T11:01:49.273Z,12.67
2022-11-24T11:02:49.274Z,12.65
2022-11-24T11:04:49.288Z,12.7
2022-11-24T11:05:49.274Z,12.67
2022-11-24T11:06:49.276Z,12.62
2022-11-24T11:07:49.289Z,12.56
2022-11-24T11:08:49.289Z,12.56
2022-11-24T11:09:49.275Z,12.59
2022-11-24T11:10:49.289Z,12.63
2022-11-24T11:11:49.288Z,12.66
2022-11-24T11:12:49.290Z,12.72
2022-11-24T11:13:49.277Z,12.75
2022-11-24T11:14:49.290Z,12.75
2022-11-24T11:15:49.289Z,12.74
2022-11-24T11:16:49.289Z,12.73
2022-11-24T11:17:49.277Z,12.73
2022-11-24T11:18:49.291Z,12.74
2022-11-24T11:19:49.291Z,12.75
2022-11-24T11:20:49.278Z,12.8
2022-11-24T11:21:49.278Z,12.86
2022-11-24T11:22:49.292Z,12.92
2022-11-24T11:23:49.292Z,12.96
2022-11-24T11:24:49.278Z,12.93
2022-11-24T11:25:49.332Z,12.89
2022-11-24T11:26:49.291Z,12.85
2022-11-24T11:27:49.292Z,12.82
2022-11-24T11:28:49.279Z,12.79
2022-11-24T11:29:49.293Z,12.78
2022-11-24T11:30:49.360Z,12.79
2022-11-24T11:31:49.293Z,12.82
2022-11-24T11:32:49.281Z,12.8
2022-11-24T11:33:49.293Z,12.8
2022-11-24T11:34:49.293Z,12.79
2022-11-24T11:35:49.294Z,12.79
2022-11-24T11:36:49.281Z,12.78
2022-11-24T11:37:49.295Z,12.77
2022-11-24T11:38:49.295Z,12.78
2022-11-24T11:39:49.282Z,12.81
2022-11-24T11:40:49.282Z,12.88
2022-11-24T11:41:49.296Z,12.93
2022-11-24T11:42:49.295Z,13
2022-11-24T11:43:49.282Z,13.15
2022-11-24T11:44:49.296Z,13.36
2022-11-24T11:45:49.297Z,13.56
2022-11-24T11:46:49.297Z,13.71
2022-11-24T11:47:49.283Z,13.78
2022-11-24T11:48:49.297Z,13.88
2022-11-24T11:49:49.339Z,14.35
2022-11-24T11:50:49.298Z,15.05
2022-11-24T11:51:49.285Z,15.69
2022-11-24T11:52:49.298Z,15.94
2022-11-24T11:53:49.298Z,15.88
2022-11-24T11:55:49.286Z,15.48
2022-11-24T11:56:49.298Z,15.32
2022-11-24T11:57:49.299Z,15.17
2022-11-24T11:58:49.287Z,15.03
2022-11-24T11:59:49.288Z,14.9
2022-11-24T12:00:49.301Z,14.74
2022-11-24T12:01:58.568Z,14.6
2022-11-24T12:02:49.287Z,14.54
2022-11-24T12:03:49.301Z,14.49
2022-11-24T12:04:49.301Z,14.46
2022-11-24T12:05:49.301Z,14.45
2022-11-24T12:06:49.288Z,14.43
2022-11-24T12:07:49.302Z,14.39
2022-11-24T12:08:49.345Z,14.32
2022-11-24T12:09:49.302Z,14.26
2022-11-24T12:10:49.290Z,14.2
2022-11-24T12:11:49.303Z,14.15
2022-11-24T12:12:49.304Z,14.13
2022-11-24T12:13:49.303Z,14.08
2022-11-24T12:14:49.291Z,14
2022-11-24T12:15:49.304Z,13.92
2022-11-24T12:16:49.306Z,13.86
2022-11-24T12:17:49.291Z,13.8
2022-11-24T12:18:49.291Z,13.73
2022-11-24T12:19:49.305Z,13.66
2022-11-24T12:20:49.371Z,13.59
2022-11-24T12:21:49.292Z,13.56
2022-11-24T12:22:49.306Z,13.5
2022-11-24T12:23:49.306Z,13.42
2022-11-24T12:24:49.307Z,13.36
2022-11-24T12:25:49.293Z,13.3
2022-11-24T12:26:49.307Z,13.26
2022-11-24T12:27:49.306Z,13.27
2022-11-24T12:28:49.308Z,13.32
2022-11-24T12:29:49.294Z,13.33
2022-11-24T12:30:49.308Z,13.28
2022-11-24T12:32:49.307Z,13.26
2022-11-24T12:33:49.296Z,13.27
2022-11-24T12:34:49.309Z,13.28
2022-11-24T12:35:49.309Z,13.31
2022-11-24T12:36:49.296Z,13.31
2022-11-24T12:37:49.297Z,13.26
2022-11-24T12:38:49.310Z,13.18
2022-11-24T12:39:49.309Z,13.12
2022-11-24T12:40:49.297Z,13.14
2022-11-24T12:41:49.311Z,13.13
2022-11-24T12:42:49.311Z,13.11
2022-11-24T12:43:49.310Z,13.1
2022-11-24T12:44:49.298Z,13.12
2022-11-24T12:45:49.312Z,13.14
2022-11-24T12:46:49.312Z,13.15
2022-11-24T12:47:49.312Z,13.12
2022-11-24T12:48:49.299Z,13.08
2022-11-24T12:49:49.313Z,13.04
2022-11-24T12:50:49.312Z,13.01
2022-11-24T12:51:49.299Z,13.02
2022-11-24T12:52:49.300Z,13.05
2022-11-24T12:53:49.313Z,13.09
2022-11-24T12:54:49.314Z,13.14
2022-11-24T12:55:49.300Z,13.16
2022-11-24T12:56:49.338Z,13.18
2022-11-24T12:57:49.314Z,13.17
2022-11-24T12:58:49.314Z,13.13
2022-11-24T12:59:49.301Z,13.08
2022-11-24T13:00:49.315Z,13.01
2022-11-24T13:01:49.315Z,12.98
2022-11-24T13:02:49.314Z,13
2022-11-24T13:03:49.302Z,13.01
2022-11-24T13:04:49.316Z,13
2022-11-24T13:06:49.315Z,13.08
2022-11-24T13:07:49.304Z,13.08
2022-11-24T13:08:49.317Z,13.06
2022-11-24T13:09:49.316Z,13.08