createdAt,value
2023-05-15T00:01:24.634Z,101651.56
2023-05-15T00:03:52.038Z,101651.91
2023-05-15T00:06:18.719Z,101648.00
2023-05-15T00:08:45.192Z,101656.22
2023-05-15T00:11:13.648Z,101645.38
2023-05-15T00:13:40.214Z,101638.06
2023-05-15T00:16:08.519Z,101639.88
2023-05-15T00:18:35.233Z,101636.94
2023-05-15T00:21:01.828Z,101636.44
2023-05-15T00:23:28.277Z,101639.53
2023-05-15T00:25:54.701Z,101642.91
2023-05-15T00:28:21.188Z,101642.59
2023-05-15T00:30:48.250Z,101637.09
2023-05-15T00:33:14.711Z,101640.31
2023-05-15T00:35:41.169Z,101632.81
2023-05-15T00:38:07.619Z,101633.28
2023-05-15T00:40:35.687Z,101626.66
2023-05-15T00:43:02.575Z,101624.03
2023-05-15T00:45:30.261Z,101629.81
2023-05-15T00:47:58.955Z,101628.50
2023-05-15T00:50:26.002Z,101618.94
2023-05-15T00:52:53.015Z,101616.50
2023-05-15T00:55:19.591Z,101618.75
2023-05-15T00:57:47.780Z,101618.31
2023-05-15T01:00:16.834Z,101612.00
2023-05-15T01:02:44.071Z,101616.81
2023-05-15T01:05:10.745Z,101614.38
2023-05-15T01:07:44.855Z,101614.38
2023-05-15T01:10:12.615Z,101619.06
2023-05-15T01:12:41.344Z,101607.97
2023-05-15T01:15:08.453Z,101607.13
2023-05-15T01:17:35.578Z,101605.50
2023-05-15T01:20:06.376Z,101611.63
2023-05-15T01:23:01.290Z,101612.41
2023-05-15T01:26:05.971Z,101609.66
2023-05-15T01:28:39.862Z,101603.03
2023-05-15T01:31:15.567Z,101604.47
2023-05-15T01:33:46.917Z,101607.53
2023-05-15T01:36:21.646Z,101597.34
2023-05-15T01:38:55.801Z,101582.50
2023-05-15T01:41:51.131Z,101585.56
2023-05-15T01:44:30.199Z,101591.88
2023-05-15T01:47:04.752Z,101587.81
2023-05-15T01:49:32.610Z,101588.13
2023-05-15T01:52:06.740Z,101582.44
2023-05-15T01:54:34.149Z,101592.13
2023-05-15T01:57:01.523Z,101592.13
2023-05-15T01:59:29.405Z,101597.13
2023-05-15T02:01:57.641Z,101597.41
2023-05-15T02:04:26.090Z,101595.69
2023-05-15T02:06:54.614Z,101603.28
2023-05-15T02:09:23.174Z,101601.66
2023-05-15T02:11:50.560Z,101607.09
2023-05-15T02:14:17.505Z,101599.16
2023-05-15T02:16:44.180Z,101601.41
2023-05-15T02:19:10.794Z,101591.41
2023-05-15T02:21:37.365Z,101594.75
2023-05-15T02:24:05.139Z,101606.25
2023-05-15T02:26:36.586Z,101606.25
2023-05-15T02:29:21.788Z,101604.31
2023-05-15T02:32:21.094Z,101600.09
2023-05-15T02:35:12.629Z,101599.28
2023-05-15T02:37:41.741Z,101599.63
2023-05-15T02:40:12.539Z,101597.19
2023-05-15T02:42:40.478Z,101597.19
2023-05-15T02:45:09.303Z,101597.19
2023-05-15T02:47:36.886Z,101600.41
2023-05-15T02:50:04.596Z,101597.66
2023-05-15T02:52:35.047Z,101594.47
2023-05-15T02:55:01.721Z,101601.06
2023-05-15T02:57:28.234Z,101591.53
2023-05-15T02:59:56.235Z,101592.06
2023-05-15T03:02:23.020Z,101599.63
2023-05-15T03:04:49.516Z,101589.25
2023-05-15T03:07:16.094Z,101585.81
2023-05-15T03:09:42.656Z,101586.47
2023-05-15T03:12:11.400Z,101584.44
2023-05-15T03:14:37.965Z,101594.09
2023-05-15T03:17:04.721Z,101590.56
2023-05-15T03:19:31.280Z,101591.47
2023-05-15T03:21:57.780Z,101582.84
2023-05-15T03:24:24.315Z,101592.41
2023-05-15T03:26:50.832Z,101582.44
2023-05-15T03:29:17.288Z,101578.56
2023-05-15T03:31:43.767Z,101585.88
2023-05-15T03:34:10.333Z,101581.19
2023-05-15T03:36:36.869Z,101576.03
2023-05-15T03:39:05.905Z,101576.84
2023-05-15T03:41:32.445Z,101590.66
2023-05-15T03:44:00.548Z,101579.38
2023-05-15T03:46:26.990Z,101578.56
2023-05-15T03:48:54.714Z,101571.97
2023-05-15T03:51:21.953Z,101571.97
2023-05-15T03:53:48.560Z,101559.06
2023-05-15T03:56:15.144Z,101580.19
2023-05-15T03:58:41.608Z,101573.28
2023-05-15T04:01:08.118Z,101572.97
2023-05-15T04:03:34.667Z,101586.31
2023-05-15T04:06:01.186Z,101583.66
2023-05-15T04:08:27.684Z,101587.53
2023-05-15T04:10:54.585Z,101590.16
2023-05-15T04:13:21.018Z,101584.38
2023-05-15T04:15:48.646Z,101595.03
2023-05-15T04:18:15.210Z,101591.69
2023-05-15T04:20:41.616Z,101588.31
2023-05-15T04:23:08.120Z,101590.06
2023-05-15T04:25:34.625Z,101590.34
2023-05-15T04:28:01.213Z,101593.31
2023-05-15T04:30:27.647Z,101598.78
2023-05-15T04:32:54.208Z,101598.59
2023-05-15T04:35:20.768Z,101579.91
2023-05-15T04:37:47.476Z,101588.75
2023-05-15T04:40:16.196Z,101592.75
2023-05-15T04:42:42.902Z,101597.53
2023-05-15T04:45:09.751Z,101592.66
2023-05-15T04:47:36.780Z,101594.59
2023-05-15T04:50:03.857Z,101604.34
2023-05-15T04:52:30.372Z,101602.22
2023-05-15T04:54:56.896Z,101603.84
2023-05-15T04:57:23.656Z,101606.06
2023-05-15T04:59:51.218Z,101613.38
2023-05-15T05:02:24.632Z,101601.59
2023-05-15T05:04:51.295Z,101597.75
2023-05-15T05:07:18.150Z,101600.25
2023-05-15T05:09:45.053Z,101600.13
2023-05-15T05:12:11.528Z,101604.88
2023-05-15T05:14:40.708Z,101610.28
2023-05-15T05:17:07.259Z,101618.88
2023-05-15T05:19:33.805Z,101617.78
2023-05-15T05:22:04.604Z,101612.28
2023-05-15T05:24:37.587Z,101620.69
2023-05-15T05:27:05.505Z,101611.81
2023-05-15T05:29:32.118Z,101609.16
2023-05-15T05:31:58.862Z,101610.84
2023-05-15T05:34:25.301Z,101605.44
2023-05-15T05:36:52.186Z,101601.91
2023-05-15T05:39:18.814Z,101593.19
2023-05-15T05:41:45.585Z,101599.03
2023-05-15T05:44:14.191Z,101597.97
2023-05-15T05:46:40.763Z,101601.28
2023-05-15T05:49:07.219Z,101592.56
2023-05-15T05:51:36.886Z,101602.41
2023-05-15T05:54:03.973Z,101606.28
2023-05-15T05:56:30.682Z,101611.13
2023-05-15T05:58:57.249Z,101608.25
2023-05-15T06:01:23.768Z,101607.88
2023-05-15T06:03:51.076Z,101603.63
2023-05-15T06:06:17.961Z,101606.19
2023-05-15T06:08:44.486Z,101600.34
2023-05-15T06:11:11.574Z,101602.25
2023-05-15T06:13:38.080Z,101597.91
2023-05-15T06:16:05.135Z,101592.84
2023-05-15T06:18:31.659Z,101601.09
2023-05-15T06:21:03.273Z,101590.53
2023-05-15T06:23:41.104Z,101589.84
2023-05-15T06:26:16.299Z,101588.38
2023-05-15T06:28:44.210Z,101586.75
2023-05-15T06:31:33.892Z,101594.84
2023-05-15T06:34:00.506Z,101588.66
2023-05-15T06:37:01.173Z,101580.44
2023-05-15T06:39:27.782Z,101580.78
2023-05-15T06:42:12.820Z,101587.13
2023-05-15T06:45:31.636Z,101587.81
2023-05-15T06:48:23.631Z,101591.09
2023-05-15T06:50:50.563Z,101591.66
2023-05-15T06:53:18.647Z,101590.75
2023-05-15T06:55:45.044Z,101585.09
2023-05-15T06:58:11.704Z,101584.28
2023-05-15T07:00:38.182Z,101588.94
2023-05-15T07:03:04.692Z,101601.50
2023-05-15T07:05:32.741Z,101601.38
2023-05-15T07:07:59.599Z,101608.88
2023-05-15T07:10:26.458Z,101596.06
2023-05-15T07:12:53.428Z,101583.09
2023-05-15T07:15:20.042Z,101584.00
2023-05-15T07:17:46.569Z,101585.59
2023-05-15T07:20:14.378Z,101587.75
2023-05-15T07:22:51.903Z,101575.63
2023-05-15T07:25:22.272Z,101584.94
2023-05-15T07:27:48.792Z,101586.97
2023-05-15T07:30:15.381Z,101590.88
2023-05-15T07:32:42.047Z,101590.44
2023-05-15T07:35:09.026Z,101585.75
2023-05-15T07:37:35.609Z,101588.63
2023-05-15T07:40:02.218Z,101588.44
2023-05-15T07:42:28.742Z,101590.06
2023-05-15T07:44:55.272Z,101576.09
2023-05-15T07:47:21.749Z,101578.75
2023-05-15T07:49:48.304Z,101598.31
2023-05-15T07:52:21.928Z,101598.91
2023-05-15T07:54:49.527Z,101587.38
2023-05-15T07:57:15.998Z,101583.19
2023-05-15T07:59:42.495Z,101586.41
2023-05-15T08:02:09.034Z,101581.03
2023-05-15T08:04:35.601Z,101579.16
2023-05-15T08:07:02.291Z,101578.28
2023-05-15T08:09:29.057Z,101576.59
2023-05-15T08:11:56.486Z,101580.09
2023-05-15T08:14:23.095Z,101582.66
2023-05-15T08:16:51.449Z,101575.00
2023-05-15T08:19:19.188Z,101570.53
2023-05-15T08:21:45.791Z,101574.63
2023-05-15T08:24:12.594Z,101585.75
2023-05-15T08:26:39.108Z,101586.66
2023-05-15T08:29:05.684Z,101586.06
2023-05-15T08:31:32.275Z,101576.47
2023-05-15T08:33:58.947Z,101583.38
2023-05-15T08:36:25.498Z,101585.09
2023-05-15T08:38:52.242Z,101583.59
2023-05-15T08:41:40.133Z,101582.75
2023-05-15T08:44:09.823Z,101576.66
2023-05-15T08:46:36.562Z,101576.59
2023-05-15T08:49:14.005Z,101576.97
2023-05-15T08:51:40.783Z,101575.25
2023-05-15T08:54:09.362Z,101568.13
2023-05-15T08:56:36.243Z,101577.59
2023-05-15T08:59:03.611Z,101583.56
2023-05-15T09:01:30.543Z,101584.75
2023-05-15T09:03:57.078Z,101583.38
2023-05-15T09:06:24.883Z,101587.53
2023-05-15T09:08:56.913Z,101574.44
2023-05-15T09:11:26.915Z,101585.00
2023-05-15T09:13:53.512Z,101581.34
2023-05-15T09:16:21.583Z,101583.13
2023-05-15T09:18:50.199Z,101585.03
2023-05-15T09:21:27.406Z,101590.41
2023-05-15T09:23:55.720Z,101587.22
2023-05-15T09:26:22.343Z,101586.22
2023-05-15T09:28:49.493Z,101591.16
2023-05-15T09:31:19.852Z,101589.75
2023-05-15T09:33:46.453Z,101577.00
2023-05-15T09:36:21.691Z,101592.63
2023-05-15T09:38:49.692Z,101579.97
2023-05-15T09:41:24.882Z,101586.75
2023-05-15T09:43:51.460Z,101582.75
2023-05-15T09:46:18.067Z,101585.84
2023-05-15T09:48:44.733Z,101590.50
2023-05-15T09:51:16.624Z,101584.66
2023-05-15T09:53:48.336Z,101580.84
2023-05-15T09:56:14.865Z,101584.03
2023-05-15T09:58:54.333Z,101580.78
2023-05-15T10:01:22.434Z,101584.41
2023-05-15T10:06:47.162Z,101588.09
2023-05-15T10:09:14.823Z,101592.09
2023-05-15T10:11:43.554Z,101593.22
2023-05-15T10:14:12.374Z,101589.94
2023-05-15T10:16:40.368Z,101591.28
2023-05-15T10:19:11.942Z,101600.63
2023-05-15T10:21:41.084Z,101602.03
2023-05-15T10:24:08.726Z,101600.03
2023-05-15T10:26:43.160Z,101605.28
2023-05-15T10:29:11.929Z,101604.25
2023-05-15T10:31:42.246Z,101602.88
2023-05-15T10:34:09.987Z,101608.72
2023-05-15T10:36:39.116Z,101610.63
2023-05-15T10:39:07.384Z,101606.97
2023-05-15T10:41:36.675Z,101620.59
2023-05-15T10:44:03.582Z,101608.72
2023-05-15T10:46:31.966Z,101609.31
2023-05-15T10:49:00.618Z,101604.94
2023-05-15T10:51:29.283Z,101611.22
2023-05-15T10:53:56.699Z,101605.38
2023-05-15T10:56:29.311Z,101609.28
2023-05-15T10:58:56.176Z,101604.97
2023-05-15T11:01:33.529Z,101605.56
2023-05-15T11:04:14.545Z,101608.28
2023-05-15T11:06:46.940Z,101601.44
2023-05-15T11:09:22.751Z,101598.13
2023-05-15T11:11:52.508Z,101590.75
2023-05-15T11:14:19.654Z,101591.75
2023-05-15T11:16:55.278Z,101601.19
2023-05-15T11:19:59.371Z,101594.06
2023-05-15T11:22:35.884Z,101600.66
2023-05-15T11:25:12.404Z,101606.22
2023-05-15T11:27:41.015Z,101602.91
2023-05-15T11:30:08.901Z,101604.72
2023-05-15T11:32:45.241Z,101609.19
2023-05-15T11:35:19.431Z,101609.13
2023-05-15T11:37:47.667Z,101599.75
2023-05-15T11:40:18.522Z,101603.78
2023-05-15T11:43:17.938Z,101600.31
2023-05-15T11:45:47.811Z,101595.59
2023-05-15T11:48:15.487Z,101587.41
2023-05-15T11:50:43.488Z,101590.09
2023-05-15T11:53:10.535Z,101590.13
2023-05-15T11:55:42.481Z,101590.88
2023-05-15T11:58:14.121Z,101597.97
2023-05-15T12:00:41.854Z,101593.25
2023-05-15T12:03:20.344Z,101601.97
2023-05-15T12:05:57.444Z,101592.47
2023-05-15T12:08:30.771Z,101599.91
2023-05-15T12:10:58.921Z,101592.00
2023-05-15T12:13:25.393Z,101585.75
2023-05-15T12:15:51.944Z,101591.28
2023-05-15T12:18:18.480Z,101594.16
2023-05-15T12:20:46.709Z,101586.03
2023-05-15T12:23:17.594Z,101589.47
2023-05-15T12:25:47.069Z,101587.34
2023-05-15T12:28:15.258Z,101588.91
2023-05-15T12:30:42.606Z,101587.03
2023-05-15T12:33:10.776Z,101586.72
2023-05-15T12:35:42.183Z,101588.53
2023-05-15T12:38:09.066Z,101582.22
2023-05-15T12:40:36.973Z,101580.19
2023-05-15T12:43:07.448Z,101573.66
2023-05-15T12:45:36.227Z,101580.50
2023-05-15T12:48:03.448Z,101576.28
2023-05-15T12:50:32.491Z,101584.88
2023-05-15T12:53:01.621Z,101575.97
2023-05-15T12:55:33.471Z,101582.28
2023-05-15T12:58:06.313Z,101569.53
2023-05-15T13:00:35.316Z,101557.22
2023-05-15T13:03:02.498Z,101560.94
2023-05-15T13:05:32.558Z,101561.59
2023-05-15T13:08:00.374Z,101565.03
2023-05-15T13:10:27.175Z,101569.16
2023-05-15T13:12:56.171Z,101567.38
2023-05-15T13:15:25.786Z,101567.19
2023-05-15T13:17:53.001Z,101572.16
2023-05-15T13:20:19.475Z,101565.34
2023-05-15T13:22:45.873Z,101572.38
2023-05-15T13:25:17.715Z,101560.47
2023-05-15T13:27:44.121Z,101573.13
2023-05-15T13:30:11.465Z,101569.41
2023-05-15T13:32:38.200Z,101574.53
2023-05-15T13:35:05.087Z,101572.56
2023-05-15T13:37:31.973Z,101569.00
2023-05-15T13:39:58.425Z,101577.19
2023-05-15T13:42:24.951Z,101577.38
2023-05-15T13:44:51.385Z,101581.75
2023-05-15T13:47:18.032Z,101579.63
2023-05-15T13:49:45.912Z,101579.31
2023-05-15T13:52:12.794Z,101580.59
2023-05-15T13:54:39.798Z,101582.38
2023-05-15T13:57:06.464Z,101583.72
2023-05-15T13:59:33.076Z,101591.31
2023-05-15T14:02:12.632Z,101598.28
2023-05-15T14:04:39.194Z,101593.03
2023-05-15T14:07:05.871Z,101596.47
2023-05-15T14:09:57.949Z,101596.34
2023-05-15T14:12:25.914Z,101594.00
2023-05-15T14:14:52.455Z,101586.06
2023-05-15T14:17:25.297Z,101598.38
2023-05-15T14:19:52.119Z,101597.41
2023-05-15T14:22:18.764Z,101587.13
2023-05-15T14:24:45.513Z,101584.84
2023-05-15T14:29:52.548Z,101587.78
2023-05-15T14:32:19.250Z,101604.00
2023-05-15T14:35:10.740Z,101601.34
2023-05-15T14:37:37.618Z,101602.84
2023-05-15T14:40:30.497Z,101610.75
2023-05-15T14:42:56.983Z,101606.72
2023-05-15T14:45:23.555Z,101617.22
2023-05-15T14:47:50.285Z,101616.19
2023-05-15T14:50:16.811Z,101609.56
2023-05-15T14:52:43.318Z,101621.75
2023-05-15T14:55:10.233Z,101616.50
2023-05-15T14:57:37.456Z,101612.84
2023-05-15T15:00:08.588Z,101624.97
2023-05-15T15:02:35.219Z,101622.13
2023-05-15T15:05:01.814Z,101624.69
2023-05-15T15:07:30.537Z,101623.06
2023-05-15T15:09:56.951Z,101628.94
2023-05-15T15:12:23.466Z,101633.22
2023-05-15T15:14:49.901Z,101634.81
2023-05-15T15:17:16.357Z,101620.66
2023-05-15T15:19:42.766Z,101623.06
2023-05-15T15:22:09.258Z,101628.16
2023-05-15T15:24:35.660Z,101623.84
2023-05-15T15:27:02.106Z,101619.81
2023-05-15T15:29:28.588Z,101619.13
2023-05-15T15:31:55.188Z,101625.72
2023-05-15T15:34:21.960Z,101621.78
2023-05-15T15:36:49.478Z,101620.41
2023-05-15T15:39:18.260Z,101622.94
2023-05-15T15:41:45.153Z,101632.50
2023-05-15T15:44:11.616Z,101631.59
2023-05-15T15:46:38.071Z,101633.41
2023-05-15T15:49:06.620Z,101634.56
2023-05-15T15:51:33.400Z,101646.91
2023-05-15T15:53:59.894Z,101640.59
2023-05-15T15:56:26.353Z,101644.50
2023-05-15T15:58:53.083Z,101641.03
2023-05-15T16:01:22.305Z,101652.75
2023-05-15T16:03:51.008Z,101658.75
2023-05-15T16:06:17.525Z,101656.53
2023-05-15T16:08:44.063Z,101658.84
2023-05-15T16:11:10.542Z,101656.97
2023-05-15T16:13:41.088Z,101660.88
2023-05-15T16:16:08.032Z,101656.91
2023-05-15T16:18:34.983Z,101657.84
2023-05-15T16:21:04.015Z,101661.91
2023-05-15T16:23:37.721Z,101666.81
2023-05-15T16:26:09.386Z,101663.38
2023-05-15T16:28:35.897Z,101668.56
2023-05-15T16:31:03.351Z,101667.44
2023-05-15T16:33:32.965Z,101665.63
2023-05-15T16:36:00.729Z,101670.03
2023-05-15T16:38:27.294Z,101664.03
2023-05-15T16:40:53.823Z,101664.78
2023-05-15T16:43:21.743Z,101666.88
2023-05-15T16:45:48.219Z,101665.72
2023-05-15T16:48:14.799Z,101665.06
2023-05-15T16:50:41.371Z,101664.78
2023-05-15T16:53:08.414Z,101662.50
2023-05-15T16:55:36.101Z,101665.13
2023-05-15T16:58:02.619Z,101672.34
2023-05-15T17:00:29.176Z,101661.00
2023-05-15T17:02:55.795Z,101673.44
2023-05-15T17:05:22.287Z,101672.88
2023-05-15T17:07:48.760Z,101665.59
2023-05-15T17:10:15.230Z,101671.06
2023-05-15T17:12:41.785Z,101672.00
2023-05-15T17:15:08.584Z,101668.97
2023-05-15T17:17:35.137Z,101682.59
2023-05-15T17:20:03.620Z,101673.00
2023-05-15T17:22:30.436Z,101682.31
2023-05-15T17:24:57.203Z,101686.38
2023-05-15T17:27:23.702Z,101679.28
2023-05-15T17:29:50.756Z,101682.69
2023-05-15T17:32:17.885Z,101687.53
2023-05-15T17:34:44.944Z,101689.00
2023-05-15T17:37:11.749Z,101689.00
2023-05-15T17:39:39.759Z,101691.16
2023-05-15T17:42:06.286Z,101681.09
2023-05-15T17:44:32.778Z,101699.13
2023-05-15T17:46:59.935Z,101700.19
2023-05-15T17:49:26.525Z,101702.00
2023-05-15T17:51:54.182Z,101710.19
2023-05-15T17:54:23.699Z,101722.69
2023-05-15T17:56:50.612Z,101717.34
2023-05-15T17:59:17.217Z,101731.16
2023-05-15T18:01:43.883Z,101726.31
2023-05-15T18:04:10.717Z,101728.91
2023-05-15T18:06:37.776Z,101727.94
2023-05-15T18:09:04.971Z,101740.56
2023-05-15T18:11:31.397Z,101728.94
2023-05-15T18:13:57.913Z,101738.34
2023-05-15T18:16:26.061Z,101743.34
2023-05-15T18:18:52.801Z,101740.44
2023-05-15T18:21:47.569Z,101749.53
2023-05-15T18:24:14.562Z,101752.44
2023-05-15T18:26:42.508Z,101757.63
2023-05-15T18:29:11.633Z,101755.50
2023-05-15T18:31:38.372Z,101762.13
2023-05-15T18:34:22.966Z,101753.38
2023-05-15T18:37:15.844Z,101766.81
2023-05-15T18:39:46.378Z,101770.53
2023-05-15T18:42:13.391Z,101773.84
2023-05-15T18:44:40.182Z,101768.66
2023-05-15T18:47:07.000Z,101778.22
2023-05-15T18:49:33.892Z,101780.81
2023-05-15T18:52:00.406Z,101775.28
2023-05-15T18:54:29.119Z,101775.28
2023-05-15T18:56:57.368Z,101780.66
2023-05-15T18:59:24.224Z,101776.09
2023-05-15T19:01:53.223Z,101772.84
2023-05-15T19:04:20.355Z,101775.75
2023-05-15T19:06:50.390Z,101777.56
2023-05-15T19:09:20.519Z,101779.44
2023-05-15T19:11:49.696Z,101782.88
2023-05-15T19:14:18.231Z,101782.88
2023-05-15T19:16:46.102Z,101785.63
2023-05-15T19:19:12.862Z,101787.41
2023-05-15T19:21:41.142Z,101792.53
2023-05-15T19:24:08.885Z,101791.06
2023-05-15T19:26:35.494Z,101795.09
2023-05-15T19:29:01.966Z,101786.19
2023-05-15T19:31:31.839Z,101794.28
2023-05-15T19:34:00.064Z,101794.41
2023-05-15T19:36:26.948Z,101805.72
2023-05-15T19:38:53.452Z,101796.00
2023-05-15T19:41:22.519Z,101805.13
2023-05-15T19:43:51.064Z,101799.72
2023-05-15T19:46:20.894Z,101812.72
2023-05-15T19:48:50.389Z,101829.06
2023-05-15T19:51:17.735Z,101823.69
2023-05-15T19:53:47.097Z,101829.19
2023-05-15T19:56:16.509Z,101822.53
2023-05-15T19:58:45.482Z,101827.19
2023-05-15T20:01:12.024Z,101829.44
2023-05-15T20:03:39.211Z,101840.53
2023-05-15T20:06:06.093Z,101842.16
2023-05-15T20:08:32.598Z,101852.25
2023-05-15T20:11:00.247Z,101865.06
2023-05-15T20:13:27.164Z,101866.19
2023-05-15T20:15:57.992Z,101869.22
2023-05-15T20:18:30.380Z,101875.75
2023-05-15T20:21:00.182Z,101896.59
2023-05-15T20:23:26.739Z,101888.75
2023-05-15T20:25:53.465Z,101907.59
2023-05-15T20:28:21.476Z,101908.59
2023-05-15T20:30:47.972Z,101910.19
2023-05-15T20:33:14.646Z,101916.63
2023-05-15T20:35:42.646Z,101917.09
2023-05-15T20:38:10.436Z,101911.53
2023-05-15T20:40:37.226Z,101914.28
2023-05-15T20:43:04.072Z,101925.25
2023-05-15T20:45:32.265Z,101916.81
2023-05-15T20:47:59.100Z,101917.63
2023-05-15T20:50:26.062Z,101917.91
2023-05-15T20:52:53.033Z,101928.16
2023-05-15T20:55:20.165Z,101930.47
2023-05-15T20:57:47.985Z,101932.69
2023-05-15T21:00:16.628Z,101940.94
2023-05-15T21:02:44.307Z,101938.50
2023-05-15T21:05:10.939Z,101935.97
2023-05-15T21:07:38.887Z,101945.16
2023-05-15T21:10:06.055Z,101944.03
2023-05-15T21:12:32.727Z,101949.31
2023-05-15T21:14:59.485Z,101946.84
2023-05-15T21:17:26.214Z,101942.78
2023-05-15T21:19:53.669Z,101950.78
2023-05-15T21:22:20.250Z,101952.72
2023-05-15T21:24:46.799Z,101959.31
2023-05-15T21:27:13.664Z,101958.00
2023-05-15T21:29:40.205Z,101950.88
2023-05-15T21:32:06.947Z,101956.19
2023-05-15T21:34:33.483Z,101960.03
2023-05-15T21:37:00.052Z,101962.56
2023-05-15T21:39:26.544Z,101970.78
2023-05-15T21:41:53.061Z,101967.44
2023-05-15T21:44:19.534Z,101966.34
2023-05-15T21:46:46.061Z,101967.34
2023-05-15T21:49:12.593Z,101971.41
2023-05-15T21:51:39.093Z,101963.47
2023-05-15T21:54:05.943Z,101967.34
2023-05-15T21:56:32.562Z,101976.69
2023-05-15T21:58:59.102Z,101977.81
2023-05-15T22:01:25.826Z,101974.03
2023-05-15T22:03:52.338Z,101979.31
2023-05-15T22:06:18.855Z,101971.06
2023-05-15T22:08:45.297Z,101967.00
2023-05-15T22:11:11.888Z,101975.81
2023-05-15T22:13:38.293Z,101978.28
2023-05-15T22:16:06.006Z,101977.16
2023-05-15T22:18:32.669Z,101979.09
2023-05-15T22:21:01.783Z,101983.16
2023-05-15T22:23:28.281Z,101979.31
2023-05-15T22:25:54.786Z,101978.19
2023-05-15T22:28:21.414Z,101982.06
2023-05-15T22:30:47.887Z,101988.88
2023-05-15T22:33:14.376Z,101984.50
2023-05-15T22:35:41.219Z,101978.50
2023-05-15T22:38:07.712Z,101982.34
2023-05-15T22:40:34.287Z,101977.97
2023-05-15T22:43:00.798Z,101983.75
2023-05-15T22:45:27.313Z,101987.63
2023-05-15T22:47:53.839Z,101992.28
2023-05-15T22:50:20.304Z,101992.34
2023-05-15T22:52:46.808Z,101991.84
2023-05-15T22:55:13.687Z,101999.53
2023-05-15T22:57:40.327Z,101999.03
2023-05-15T23:00:08.056Z,101999.31
2023-05-15T23:02:39.399Z,102004.28
2023-05-15T23:05:06.567Z,102011.16
2023-05-15T23:07:33.026Z,102002.75
2023-05-15T23:10:00.683Z,102011.34
2023-05-15T23:12:27.158Z,102010.00
2023-05-15T23:14:53.572Z,102004.81
2023-05-15T23:17:19.980Z,102005.31
2023-05-15T23:19:46.521Z,102005.84
2023-05-15T23:22:12.924Z,102012.97
2023-05-15T23:24:39.300Z,102013.03
2023-05-15T23:27:05.697Z,102012.00
2023-05-15T23:29:33.868Z,102009.28
2023-05-15T23:32:00.638Z,102008.53
2023-05-15T23:34:28.559Z,102008.09
2023-05-15T23:36:55.063Z,102015.78
2023-05-15T23:39:21.478Z,102014.97
2023-05-15T23:41:51.475Z,102008.16
2023-05-15T23:44:18.187Z,102024.94
2023-05-15T23:46:44.952Z,102016.72
2023-05-15T23:49:11.447Z,102025.47
2023-05-15T23:51:37.925Z,102024.94
2023-05-15T23:54:04.414Z,102030.41
2023-05-15T23:56:30.940Z,102024.13
2023-05-15T23:58:57.396Z,102024.47
