createdAt,value
2018-11-26T00:00:32.064Z,33.50
2018-11-26T00:03:02.070Z,33.60
2018-11-26T00:05:31.214Z,33.60
2018-11-26T00:08:01.511Z,33.50
2018-11-26T00:10:42.523Z,33.60
2018-11-26T00:13:12.692Z,33.50
2018-11-26T00:15:45.916Z,33.50
2018-11-26T00:18:17.799Z,33.50
2018-11-26T00:20:47.484Z,33.50
2018-11-26T00:23:18.417Z,33.50
2018-11-26T00:25:48.998Z,33.40
2018-11-26T00:28:20.211Z,33.40
2018-11-26T00:30:52.096Z,33.80
2018-11-26T00:33:23.959Z,33.40
2018-11-26T00:35:53.963Z,33.90
2018-11-26T00:38:25.451Z,33.30
2018-11-26T00:40:57.480Z,33.30
2018-11-26T00:43:27.485Z,33.20
2018-11-26T00:45:57.730Z,33.20
2018-11-26T00:48:26.763Z,33.20
2018-11-26T00:50:55.902Z,33.40
2018-11-26T00:53:24.978Z,33.30
2018-11-26T00:55:54.796Z,33.30
2018-11-26T00:58:23.855Z,33.20
2018-11-26T01:00:53.610Z,34.00
2018-11-26T01:03:23.635Z,33.30
2018-11-26T01:05:53.762Z,33.30
2018-11-26T01:08:22.814Z,33.20
2018-11-26T01:10:52.323Z,33.20
2018-11-26T01:13:21.383Z,33.20
2018-11-26T01:15:50.918Z,33.30
2018-11-26T01:18:20.373Z,33.20
2018-11-26T01:20:49.418Z,33.20
2018-11-26T01:23:18.680Z,33.30
2018-11-26T01:25:48.873Z,33.30
2018-11-26T01:28:18.965Z,33.20
2018-11-26T01:30:50.729Z,33.20
2018-11-26T01:33:22.349Z,33.20
2018-11-26T01:35:52.577Z,33.20
2018-11-26T01:38:23.934Z,33.20
2018-11-26T01:40:56.286Z,33.20
2018-11-26T01:43:26.294Z,33.20
2018-11-26T01:45:56.246Z,33.20
2018-11-26T01:48:26.694Z,33.20
2018-11-26T01:50:56.956Z,33.10
2018-11-26T01:53:29.860Z,33.20
2018-11-26T01:56:01.639Z,33.20
2018-11-26T01:58:33.467Z,33.20
2018-11-26T02:01:05.383Z,33.20
2018-11-26T02:03:36.000Z,33.20
2018-11-26T02:06:06.151Z,33.20
2018-11-26T02:08:36.231Z,33.10
2018-11-26T02:11:07.491Z,33.10
2018-11-26T02:13:39.933Z,33.10
2018-11-26T02:16:12.143Z,33.10
2018-11-26T02:18:43.340Z,33.10
2018-11-26T02:21:13.345Z,33.10
2018-11-26T02:23:42.435Z,33.10
2018-11-26T02:26:11.516Z,33.10
2018-11-26T02:28:40.606Z,33.10
2018-11-26T02:31:10.943Z,33.10
2018-11-26T02:33:45.332Z,33.00
2018-11-26T02:36:15.579Z,33.00
2018-11-26T02:38:44.823Z,33.10
2018-11-26T02:41:14.890Z,33.10
2018-11-26T02:43:43.978Z,33.70
2018-11-26T02:46:13.023Z,33.20
2018-11-26T02:48:42.105Z,33.10
2018-11-26T02:51:11.145Z,33.10
2018-11-26T02:53:41.910Z,33.10
2018-11-26T02:56:11.518Z,33.80
2018-11-26T02:58:41.519Z,33.10
2018-11-26T03:01:11.745Z,33.10
2018-11-26T03:03:41.337Z,33.10
2018-11-26T03:06:10.408Z,33.10
2018-11-26T03:08:39.485Z,33.10
2018-11-26T03:11:08.546Z,33.10
2018-11-26T03:13:38.563Z,33.10
2018-11-26T03:16:08.259Z,33.10
2018-11-26T03:18:38.400Z,33.10
2018-11-26T03:21:07.467Z,33.10
2018-11-26T03:23:36.515Z,33.10
2018-11-26T03:26:05.977Z,33.10
2018-11-26T03:28:35.053Z,33.00
2018-11-26T03:31:05.494Z,33.10
2018-11-26T03:33:35.771Z,33.00
2018-11-26T03:36:09.507Z,33.00
2018-11-26T03:38:50.770Z,33.10
2018-11-26T03:41:21.099Z,33.00
2018-11-26T03:43:50.914Z,33.10
2018-11-26T03:46:20.678Z,33.10
2018-11-26T03:48:49.718Z,33.00
2018-11-26T03:51:18.809Z,33.10
2018-11-26T03:53:49.195Z,33.00
2018-11-26T03:56:19.095Z,33.00
2018-11-26T03:58:49.218Z,33.00
2018-11-26T04:01:18.907Z,33.00
2018-11-26T04:03:47.975Z,33.00
2018-11-26T04:06:17.052Z,33.00
2018-11-26T04:08:46.094Z,33.10
2018-11-26T04:11:15.142Z,33.00
2018-11-26T04:13:44.992Z,33.10
2018-11-26T04:16:15.130Z,33.00
2018-11-26T04:18:45.051Z,33.00
2018-11-26T04:21:14.739Z,33.00
2018-11-26T04:23:43.810Z,33.00
2018-11-26T04:26:12.881Z,33.00
2018-11-26T04:28:41.992Z,33.10
2018-11-26T04:31:12.650Z,33.10
2018-11-26T04:33:42.185Z,33.10
2018-11-26T04:36:12.031Z,33.00
2018-11-26T04:38:41.116Z,33.00
2018-11-26T04:41:10.199Z,33.10
2018-11-26T04:43:39.650Z,33.00
2018-11-26T04:46:08.728Z,33.00
2018-11-26T04:48:37.754Z,33.00
2018-11-26T04:51:07.782Z,33.00
2018-11-26T04:53:37.017Z,33.00
2018-11-26T04:56:07.603Z,33.00
2018-11-26T04:58:37.143Z,33.10
2018-11-26T05:01:06.722Z,33.10
2018-11-26T05:03:35.842Z,33.10
2018-11-26T05:06:05.187Z,33.10
2018-11-26T05:08:34.279Z,33.20
2018-11-26T05:11:04.327Z,33.30
2018-11-26T05:13:33.442Z,33.20
2018-11-26T05:16:03.158Z,33.30
2018-11-26T05:18:33.681Z,33.20
2018-11-26T05:21:02.804Z,33.30
2018-11-26T05:23:32.219Z,33.20
2018-11-26T05:26:01.290Z,33.20
2018-11-26T05:28:30.744Z,33.20
2018-11-26T05:31:00.981Z,33.30
2018-11-26T05:33:30.742Z,33.30
2018-11-26T05:35:59.917Z,33.30
2018-11-26T05:38:29.915Z,33.30
2018-11-26T05:40:58.985Z,33.30
2018-11-26T05:43:28.831Z,33.30
2018-11-26T05:45:58.526Z,33.40
2018-11-26T05:48:28.873Z,33.30
2018-11-26T05:50:58.567Z,33.30
2018-11-26T05:53:28.047Z,33.30
2018-11-26T05:55:57.571Z,33.30
2018-11-26T05:58:26.610Z,33.30
2018-11-26T06:00:56.220Z,33.30
2018-11-26T06:03:25.395Z,33.20
2018-11-26T06:05:54.470Z,33.20
2018-11-26T06:08:23.553Z,33.20
2018-11-26T06:10:52.623Z,33.20
2018-11-26T06:13:22.274Z,33.30
2018-11-26T06:15:52.085Z,33.20
2018-11-26T06:18:21.962Z,33.20
2018-11-26T06:20:51.026Z,33.20
2018-11-26T06:23:20.253Z,33.20
2018-11-26T06:25:49.327Z,33.20
2018-11-26T06:28:19.562Z,33.20
2018-11-26T06:30:49.215Z,33.20
2018-11-26T06:33:18.600Z,33.20
2018-11-26T06:35:47.676Z,33.40
2018-11-26T06:38:16.741Z,33.40
2018-11-26T06:40:45.895Z,33.50
2018-11-26T06:43:15.842Z,33.50
2018-11-26T06:45:44.887Z,33.60
2018-11-26T06:48:13.951Z,33.60
2018-11-26T06:50:43.627Z,33.70
2018-11-26T06:53:12.712Z,33.70
2018-11-26T06:55:42.631Z,33.70
2018-11-26T06:58:11.690Z,33.70
2018-11-26T07:00:41.236Z,33.80
2018-11-26T07:03:10.316Z,33.70
2018-11-26T07:05:39.734Z,26.60
2018-11-26T07:08:08.843Z,26.70
2018-11-26T07:10:37.926Z,28.20
2018-11-26T07:13:07.239Z,30.00
2018-11-26T07:15:37.254Z,31.20
2018-11-26T07:18:07.702Z,31.50
2018-11-26T07:20:36.902Z,31.70
2018-11-26T07:23:06.386Z,31.80
2018-11-26T07:25:37.055Z,31.90
2018-11-26T07:28:07.514Z,32.00
2018-11-26T07:30:37.439Z,32.10
2018-11-26T07:33:07.261Z,32.10
2018-11-26T07:35:36.396Z,32.10
2018-11-26T07:38:05.771Z,32.10
2018-11-26T07:40:35.046Z,32.20
2018-11-26T07:43:07.915Z,32.20
2018-11-26T07:45:37.538Z,32.30
2018-11-26T07:48:08.706Z,32.30
2018-11-26T07:50:37.873Z,32.30
2018-11-26T07:53:08.292Z,32.40
2018-11-26T07:55:37.904Z,32.40
2018-11-26T07:58:08.034Z,32.40
2018-11-26T08:00:38.153Z,32.40
2018-11-26T08:03:07.986Z,32.40
2018-11-26T08:05:37.763Z,32.50
2018-11-26T08:08:06.874Z,32.50
2018-11-26T08:10:36.627Z,32.50
2018-11-26T08:13:06.369Z,32.50
2018-11-26T08:15:36.212Z,32.50
2018-11-26T08:18:06.199Z,32.50
2018-11-26T08:20:35.287Z,32.40
2018-11-26T08:23:04.839Z,32.50
2018-11-26T08:25:35.785Z,32.50
2018-11-26T08:28:05.247Z,32.40
2018-11-26T08:30:35.796Z,32.60
2018-11-26T08:33:06.468Z,32.50
2018-11-26T08:35:35.674Z,32.50
2018-11-26T08:38:08.442Z,32.50
2018-11-26T08:40:42.489Z,32.50
2018-11-26T08:43:17.173Z,32.50
2018-11-26T08:45:54.364Z,32.50
2018-11-26T08:48:28.186Z,32.60
2018-11-26T08:50:58.488Z,32.50
2018-11-26T08:53:27.755Z,32.60
2018-11-26T08:55:57.691Z,32.50
2018-11-26T08:58:26.782Z,32.60
2018-11-26T09:01:05.503Z,32.50
2018-11-26T09:03:35.571Z,32.50
2018-11-26T09:06:05.286Z,32.60
2018-11-26T09:08:35.715Z,32.60
2018-11-26T09:11:05.907Z,33.30
2018-11-26T09:13:34.984Z,32.70
2018-11-26T09:16:05.392Z,32.70
2018-11-26T09:18:35.040Z,32.70
2018-11-26T09:21:05.290Z,32.70
2018-11-26T09:23:34.355Z,32.50
2018-11-26T09:26:04.101Z,32.60
2018-11-26T09:28:33.293Z,32.60
2018-11-26T09:31:03.580Z,32.60
2018-11-26T09:33:34.187Z,32.60
2018-11-26T09:36:03.274Z,32.50
2018-11-26T09:38:32.370Z,32.50
2018-11-26T09:41:01.559Z,32.60
2018-11-26T09:43:31.411Z,32.50
2018-11-26T09:46:01.308Z,33.20
2018-11-26T09:48:31.118Z,32.50
2018-11-26T09:51:00.215Z,32.50
2018-11-26T09:53:29.507Z,33.20
2018-11-26T09:55:58.956Z,32.50
2018-11-26T09:58:29.607Z,32.50
2018-11-26T10:00:59.669Z,32.50
2018-11-26T10:03:28.766Z,32.40
2018-11-26T10:05:58.045Z,32.40
2018-11-26T10:08:27.183Z,32.40
2018-11-26T10:10:57.079Z,32.40
2018-11-26T10:13:26.269Z,32.40
2018-11-26T10:15:55.865Z,32.40
2018-11-26T10:18:25.873Z,32.40
2018-11-26T10:20:55.470Z,32.40
2018-11-26T10:23:24.536Z,32.40
2018-11-26T10:25:53.883Z,32.40
2018-11-26T10:28:22.969Z,32.30
2018-11-26T10:30:53.876Z,32.30
2018-11-26T10:33:24.036Z,32.30
2018-11-26T10:35:53.307Z,32.20
2018-11-26T10:38:22.696Z,32.30
2018-11-26T10:40:52.428Z,32.30
2018-11-26T10:43:21.595Z,32.20
2018-11-26T10:45:51.027Z,32.20
2018-11-26T10:48:20.181Z,32.80
2018-11-26T10:50:49.516Z,32.20
2018-11-26T10:53:19.218Z,32.20
2018-11-26T10:55:49.079Z,32.20
2018-11-26T10:58:19.315Z,32.10
2018-11-26T11:00:55.035Z,32.00
2018-11-26T11:03:24.232Z,32.00
2018-11-26T11:05:53.544Z,32.10
2018-11-26T11:08:23.865Z,32.20
2018-11-26T11:10:52.567Z,32.00
2018-11-26T11:13:21.637Z,32.00
2018-11-26T11:15:52.095Z,32.00
2018-11-26T11:18:21.795Z,32.10
2018-11-26T11:20:51.057Z,32.00
2018-11-26T11:23:20.107Z,32.00
2018-11-26T11:25:49.751Z,32.00
2018-11-26T11:28:18.821Z,32.70
2018-11-26T11:30:49.442Z,32.00
2018-11-26T11:35:48.692Z,32.00
2018-11-26T11:38:18.983Z,32.00
2018-11-26T11:40:49.040Z,31.90
2018-11-26T11:43:18.093Z,32.00
2018-11-26T11:45:47.884Z,32.00
2018-11-26T11:48:17.204Z,32.00
2018-11-26T11:50:46.319Z,32.10
2018-11-26T11:53:15.388Z,32.00
2018-11-26T11:55:44.553Z,32.00
2018-11-26T11:58:14.265Z,32.00
2018-11-26T12:00:46.256Z,32.10
2018-11-26T12:03:18.689Z,32.10
2018-11-26T12:05:47.792Z,32.20
2018-11-26T12:08:17.536Z,32.00
2018-11-26T12:10:46.716Z,32.40
2018-11-26T12:13:16.699Z,32.10
2018-11-26T12:15:52.586Z,32.10
2018-11-26T12:18:22.066Z,32.20
2018-11-26T12:20:51.157Z,32.20
2018-11-26T12:23:20.937Z,32.20
2018-11-26T12:25:51.244Z,32.20
2018-11-26T12:28:20.453Z,32.30
2018-11-26T12:30:50.555Z,32.30
2018-11-26T12:33:20.889Z,32.30
2018-11-26T12:35:50.478Z,32.40
2018-11-26T12:38:19.577Z,33.00
2018-11-26T12:40:49.215Z,32.40
2018-11-26T12:43:19.011Z,32.50
2018-11-26T12:45:48.827Z,32.40
2018-11-26T12:48:17.900Z,32.40
2018-11-26T12:50:46.976Z,32.50
2018-11-26T12:53:16.798Z,32.50
2018-11-26T12:55:46.008Z,32.60
2018-11-26T12:58:16.112Z,32.50
2018-11-26T13:00:46.122Z,32.60
2018-11-26T13:03:15.307Z,32.50
2018-11-26T13:05:44.523Z,32.50
2018-11-26T13:08:14.567Z,32.50
2018-11-26T13:10:43.832Z,32.50
2018-11-26T13:13:13.106Z,32.50
2018-11-26T13:15:43.122Z,32.50
2018-11-26T13:18:12.403Z,32.50
2018-11-26T13:20:41.984Z,32.50
2018-11-26T13:23:11.999Z,32.50
2018-11-26T13:25:42.229Z,32.50
2018-11-26T13:28:11.572Z,32.50
2018-11-26T13:30:43.405Z,32.40
2018-11-26T13:33:16.072Z,33.10
2018-11-26T13:35:46.254Z,32.40
2018-11-26T13:38:16.259Z,32.40
2018-11-26T13:40:46.321Z,32.30
2018-11-26T13:43:16.553Z,32.40
2018-11-26T13:45:48.694Z,32.40
2018-11-26T13:48:18.813Z,32.40
2018-11-26T13:50:50.561Z,32.30
2018-11-26T13:53:19.661Z,32.30
2018-11-26T13:55:48.932Z,32.30
2018-11-26T13:58:18.063Z,32.30
2018-11-26T14:00:47.952Z,32.30
2018-11-26T14:03:17.027Z,32.20
2018-11-26T14:05:46.824Z,32.30
2018-11-26T14:08:16.992Z,32.30
2018-11-26T14:10:46.129Z,32.30
2018-11-26T14:13:16.093Z,32.30
2018-11-26T14:15:46.119Z,32.30
2018-11-26T14:18:16.509Z,32.30
2018-11-26T14:20:46.248Z,32.40
2018-11-26T14:23:16.203Z,32.50
2018-11-26T14:25:45.385Z,32.50
2018-11-26T14:28:15.067Z,32.60
2018-11-26T14:30:45.039Z,32.60
2018-11-26T14:33:15.040Z,32.70
2018-11-26T14:35:44.112Z,32.60
2018-11-26T14:38:13.193Z,32.60
2018-11-26T14:40:46.741Z,32.70
2018-11-26T14:43:15.941Z,32.70
2018-11-26T14:45:46.181Z,32.70
2018-11-26T14:48:16.460Z,32.60
2018-11-26T14:50:45.661Z,32.70
2018-11-26T14:53:16.938Z,32.70
2018-11-26T14:55:46.140Z,32.70
2018-11-26T14:58:15.908Z,32.70
2018-11-26T15:00:45.811Z,32.70
2018-11-26T15:03:14.893Z,32.70
2018-11-26T15:05:44.232Z,33.00
2018-11-26T15:08:14.444Z,32.70
2018-11-26T15:10:43.541Z,32.70
2018-11-26T15:13:12.717Z,32.70
2018-11-26T15:15:42.661Z,32.70
2018-11-26T15:18:11.932Z,33.20
2018-11-26T15:20:43.190Z,32.80
2018-11-26T15:23:13.228Z,32.80
2018-11-26T15:25:43.097Z,32.80
2018-11-26T15:28:14.332Z,32.80
2018-11-26T15:30:44.100Z,32.80
2018-11-26T15:33:14.809Z,32.80
2018-11-26T15:35:44.496Z,32.80
2018-11-26T15:38:14.308Z,32.80
2018-11-26T15:40:43.596Z,32.80
2018-11-26T15:43:12.726Z,32.80
2018-11-26T15:45:41.759Z,32.90
2018-11-26T15:48:13.092Z,32.90
2018-11-26T15:50:42.808Z,32.90
2018-11-26T15:53:11.927Z,33.00
2018-11-26T15:55:41.075Z,33.00
2018-11-26T15:58:10.601Z,33.00
2018-11-26T16:00:40.080Z,33.00
2018-11-26T16:03:09.172Z,32.90
2018-11-26T16:05:38.966Z,33.20
2018-11-26T16:08:10.818Z,32.90
2018-11-26T16:10:40.001Z,33.00
2018-11-26T16:13:10.908Z,33.00
2018-11-26T16:15:42.239Z,33.00
2018-11-26T16:18:18.396Z,32.90
2018-11-26T16:20:47.843Z,32.90
2018-11-26T16:23:17.932Z,32.90
2018-11-26T16:25:49.228Z,32.90
2018-11-26T16:28:21.056Z,32.80
2018-11-26T16:30:51.169Z,32.80
2018-11-26T16:33:21.435Z,32.80
2018-11-26T16:35:50.516Z,32.80
2018-11-26T16:38:20.802Z,32.80
2018-11-26T16:40:50.981Z,32.80
2018-11-26T16:43:20.713Z,32.80
2018-11-26T16:45:51.004Z,32.80
2018-11-26T16:48:21.779Z,32.80
2018-11-26T16:50:51.091Z,32.80
2018-11-26T16:53:20.628Z,32.80
2018-11-26T16:55:49.753Z,32.70
2018-11-26T16:58:18.848Z,32.70
2018-11-26T17:00:48.826Z,32.70
2018-11-26T17:03:18.067Z,32.70
2018-11-26T17:05:48.223Z,32.70
2018-11-26T17:08:17.788Z,32.70
2018-11-26T17:10:47.835Z,32.60
2018-11-26T17:13:15.989Z,32.70
2018-11-26T17:15:46.041Z,32.60
2018-11-26T17:18:15.172Z,32.60
2018-11-26T17:20:44.822Z,32.60
2018-11-26T17:23:14.871Z,32.60
2018-11-26T17:25:44.947Z,30.80
2018-11-26T17:28:14.064Z,26.20
2018-11-26T17:30:44.377Z,27.40
2018-11-26T17:33:14.328Z,28.50
2018-11-26T17:35:43.628Z,29.80
2018-11-26T17:38:14.168Z,29.80
2018-11-26T17:40:44.013Z,30.10
2018-11-26T17:43:14.404Z,30.20
2018-11-26T17:45:44.411Z,30.40
2018-11-26T17:48:14.281Z,30.60
2018-11-26T17:50:44.666Z,30.60
2018-11-26T17:53:15.991Z,30.70
2018-11-26T17:55:48.167Z,30.90
2018-11-26T17:58:18.135Z,31.00
2018-11-26T18:00:53.532Z,31.20
2018-11-26T18:03:22.603Z,31.20
2018-11-26T18:05:51.684Z,31.20
2018-11-26T18:08:23.072Z,31.20
2018-11-26T18:10:52.156Z,31.20
2018-11-26T18:13:21.815Z,31.20
2018-11-26T18:15:51.579Z,31.20
2018-11-26T18:18:20.821Z,31.10
2018-11-26T18:20:50.846Z,31.20
2018-11-26T18:23:20.616Z,31.10
2018-11-26T18:25:50.416Z,31.10
2018-11-26T18:28:19.521Z,31.10
2018-11-26T18:30:50.431Z,31.10
2018-11-26T18:33:20.377Z,31.00
2018-11-26T18:35:50.896Z,31.00
2018-11-26T18:38:20.846Z,31.00
2018-11-26T18:40:51.103Z,31.10
2018-11-26T18:43:20.828Z,31.10
2018-11-26T18:45:50.234Z,31.00
2018-11-26T18:48:20.804Z,31.00
2018-11-26T18:50:50.606Z,31.00
2018-11-26T18:53:20.957Z,31.10
2018-11-26T18:55:50.050Z,31.00
2018-11-26T18:58:19.112Z,31.00
2018-11-26T19:00:50.407Z,31.00
2018-11-26T19:03:21.045Z,31.00
2018-11-26T19:05:53.355Z,31.00
2018-11-26T19:08:22.496Z,30.70
2018-11-26T19:10:53.808Z,31.00
2018-11-26T19:13:25.923Z,31.10
2018-11-26T19:16:07.354Z,31.10
2018-11-26T19:18:37.430Z,31.10
2018-11-26T19:21:07.489Z,31.10
2018-11-26T19:23:37.504Z,31.10
2018-11-26T19:26:06.685Z,31.00
2018-11-26T19:28:36.056Z,31.10
2018-11-26T19:31:07.106Z,31.10
2018-11-26T19:33:37.283Z,31.00
2018-11-26T19:36:07.059Z,31.10
2018-11-26T19:38:36.820Z,31.20
2018-11-26T19:41:06.289Z,31.20
2018-11-26T19:43:35.960Z,31.10
2018-11-26T19:46:05.485Z,31.10
2018-11-26T19:48:35.363Z,31.10
2018-11-26T19:51:05.209Z,31.70
2018-11-26T19:53:34.308Z,31.10
2018-11-26T19:56:03.937Z,31.10
2018-11-26T19:58:33.032Z,31.10
2018-11-26T20:01:03.792Z,31.00
2018-11-26T20:03:37.848Z,31.10
2018-11-26T20:06:11.268Z,31.10
2018-11-26T20:08:42.198Z,31.10
2018-11-26T20:11:12.035Z,31.10
2018-11-26T20:13:41.384Z,31.70
2018-11-26T20:16:23.044Z,31.10
2018-11-26T20:18:52.736Z,31.00
2018-11-26T20:21:22.436Z,31.00
2018-11-26T20:23:51.969Z,31.00
2018-11-26T20:26:21.067Z,31.00
2018-11-26T20:28:51.128Z,30.90
2018-11-26T20:31:20.910Z,31.00
2018-11-26T20:33:50.360Z,31.00
2018-11-26T20:36:20.793Z,31.10
2018-11-26T20:38:50.618Z,31.10
2018-11-26T20:41:20.288Z,31.00
2018-11-26T20:43:49.405Z,31.00
2018-11-26T20:46:19.663Z,31.00
2018-11-26T20:48:49.587Z,31.00
2018-11-26T20:51:19.050Z,31.00
2018-11-26T20:53:48.602Z,31.00
2018-11-26T20:56:20.206Z,31.00
2018-11-26T20:58:50.039Z,31.00
2018-11-26T21:01:20.076Z,31.00
2018-11-26T21:03:49.297Z,31.00
2018-11-26T21:06:18.910Z,31.00
2018-11-26T21:08:48.479Z,31.00
2018-11-26T21:11:18.551Z,31.00
2018-11-26T21:13:48.676Z,31.00
2018-11-26T21:16:18.940Z,31.00
2018-11-26T21:18:48.701Z,31.00
2018-11-26T21:21:18.179Z,31.00
2018-11-26T21:23:49.075Z,30.90
2018-11-26T21:26:19.138Z,30.90
2018-11-26T21:28:48.307Z,31.00
2018-11-26T21:31:18.074Z,30.90
2018-11-26T21:33:47.862Z,30.80
2018-11-26T21:36:16.992Z,30.90
2018-11-26T21:38:46.133Z,30.90
2018-11-26T21:41:16.757Z,30.90
2018-11-26T21:43:46.471Z,30.90
2018-11-26T21:46:15.576Z,30.90
2018-11-26T21:48:45.362Z,30.90
2018-11-26T21:51:14.673Z,30.90
2018-11-26T21:53:44.360Z,30.80
2018-11-26T21:56:13.927Z,30.80
2018-11-26T21:58:43.263Z,30.80
2018-11-26T22:01:13.308Z,31.50
2018-11-26T22:03:42.816Z,30.80
2018-11-26T22:06:11.928Z,30.80
2018-11-26T22:08:41.612Z,31.50
2018-11-26T22:11:11.839Z,30.80
2018-11-26T22:13:41.504Z,30.80
2018-11-26T22:16:11.044Z,30.90
2018-11-26T22:18:40.609Z,30.80
2018-11-26T22:21:10.574Z,30.80
2018-11-26T22:23:40.285Z,30.90
2018-11-26T22:26:09.505Z,30.80
2018-11-26T22:28:38.645Z,30.80
2018-11-26T22:31:09.496Z,30.80
2018-11-26T22:33:39.790Z,30.80
2018-11-26T22:36:09.162Z,30.80
2018-11-26T22:38:38.362Z,30.80
2018-11-26T22:41:08.916Z,30.80
2018-11-26T22:43:38.015Z,30.80
2018-11-26T22:46:07.354Z,30.80
2018-11-26T22:48:37.124Z,30.80
2018-11-26T22:51:07.379Z,30.80
2018-11-26T22:53:37.088Z,30.80
2018-11-26T22:56:06.710Z,30.80
2018-11-26T22:58:35.977Z,30.80
2018-11-26T23:01:06.520Z,30.80
2018-11-26T23:03:36.349Z,30.80
2018-11-26T23:06:06.163Z,30.70
2018-11-26T23:08:37.191Z,30.80
2018-11-26T23:11:07.911Z,30.80
2018-11-26T23:13:37.564Z,30.80
2018-11-26T23:16:07.683Z,30.70
2018-11-26T23:18:37.082Z,30.80
2018-11-26T23:21:06.990Z,30.80
2018-11-26T23:23:36.552Z,30.80
2018-11-26T23:26:06.140Z,30.80
2018-11-26T23:28:35.448Z,30.80
2018-11-26T23:31:05.169Z,30.70
2018-11-26T23:33:35.863Z,30.80
2018-11-26T23:36:05.212Z,30.90
2018-11-26T23:38:34.395Z,30.70
2018-11-26T23:41:04.252Z,30.70
2018-11-26T23:43:33.348Z,30.70
2018-11-26T23:46:02.640Z,30.70
2018-11-26T23:48:31.764Z,30.70
2018-11-26T23:51:02.263Z,30.70
2018-11-26T23:53:32.381Z,30.70
2018-11-26T23:56:01.930Z,30.70
2018-11-26T23:58:31.012Z,30.70
