createdAt,value
2018-07-20T00:00:38.557Z,4.80
2018-07-20T00:03:07.904Z,5.10
2018-07-20T00:05:37.146Z,5.92
2018-07-20T00:08:06.628Z,5.45
2018-07-20T00:10:36.552Z,5.40
2018-07-20T00:13:06.847Z,5.55
2018-07-20T00:15:36.142Z,4.75
2018-07-20T00:18:06.049Z,5.65
2018-07-20T00:20:35.389Z,5.20
2018-07-20T00:23:04.837Z,5.33
2018-07-20T00:25:34.085Z,5.22
2018-07-20T00:28:03.406Z,5.40
2018-07-20T00:30:32.951Z,6.72
2018-07-20T00:33:06.185Z,6.05
2018-07-20T00:35:35.420Z,6.50
2018-07-20T00:38:04.932Z,5.85
2018-07-20T00:40:34.290Z,6.35
2018-07-20T00:43:03.563Z,6.00
2018-07-20T00:45:34.213Z,6.17
2018-07-20T00:48:03.438Z,5.80
2018-07-20T00:50:32.750Z,5.90
2018-07-20T00:53:02.013Z,6.22
2018-07-20T00:55:32.591Z,5.50
2018-07-20T00:58:02.580Z,6.75
2018-07-20T01:00:32.096Z,6.25
2018-07-20T01:03:01.309Z,5.80
2018-07-20T01:05:30.964Z,6.00
2018-07-20T01:08:00.396Z,5.85
2018-07-20T01:10:29.786Z,6.58
2018-07-20T01:12:59.315Z,5.90
2018-07-20T01:15:28.566Z,5.50
2018-07-20T01:17:57.844Z,5.87
2018-07-20T01:20:27.164Z,5.78
2018-07-20T01:22:56.419Z,6.08
2018-07-20T01:25:26.477Z,7.80
2018-07-20T01:27:55.868Z,6.10
2018-07-20T01:30:26.058Z,6.00
2018-07-20T01:32:56.890Z,7.12
2018-07-20T01:35:26.121Z,7.12
2018-07-20T01:37:55.396Z,7.35
2018-07-20T01:40:28.406Z,6.12
2018-07-20T01:42:58.273Z,6.65
2018-07-20T01:45:27.632Z,7.75
2018-07-20T01:47:56.915Z,7.17
2018-07-20T01:50:27.170Z,6.60
2018-07-20T01:52:56.431Z,6.97
2018-07-20T01:55:26.306Z,6.92
2018-07-20T01:57:55.576Z,8.03
2018-07-20T02:00:26.265Z,6.70
2018-07-20T02:02:56.346Z,7.67
2018-07-20T02:05:25.616Z,7.67
2018-07-20T02:07:55.592Z,6.60
2018-07-20T02:10:25.706Z,7.08
2018-07-20T02:12:55.339Z,6.97
2018-07-20T02:15:24.526Z,6.85
2018-07-20T02:17:53.783Z,8.30
2018-07-20T02:20:23.118Z,7.45
2018-07-20T02:22:53.260Z,7.03
2018-07-20T02:25:23.160Z,6.80
2018-07-20T02:27:52.665Z,7.62
2018-07-20T02:30:21.970Z,7.30
2018-07-20T02:32:51.249Z,7.25
2018-07-20T02:35:20.657Z,7.42
2018-07-20T02:37:49.899Z,7.35
2018-07-20T02:40:22.740Z,7.40
2018-07-20T02:42:51.966Z,8.00
2018-07-20T02:45:21.206Z,7.97
2018-07-20T02:47:50.437Z,7.67
2018-07-20T02:50:20.967Z,6.97
2018-07-20T02:52:50.563Z,7.20
2018-07-20T02:55:23.574Z,7.80
2018-07-20T02:57:53.231Z,8.53
2018-07-20T03:00:26.660Z,8.58
2018-07-20T03:03:11.696Z,7.28
2018-07-20T03:05:42.147Z,6.80
2018-07-20T03:08:13.435Z,7.80
2018-07-20T03:10:49.589Z,7.33
2018-07-20T03:13:18.870Z,7.65
2018-07-20T03:15:49.233Z,7.65
2018-07-20T03:18:18.513Z,7.53
2018-07-20T03:20:51.822Z,7.37
2018-07-20T03:23:22.105Z,6.92
2018-07-20T03:26:03.300Z,8.13
2018-07-20T03:28:32.655Z,7.10
2018-07-20T03:31:04.311Z,8.30
2018-07-20T03:33:36.177Z,7.55
2018-07-20T03:36:05.544Z,7.62
2018-07-20T03:38:34.757Z,7.55
2018-07-20T03:41:04.345Z,7.55
2018-07-20T03:43:33.907Z,8.15
2018-07-20T03:46:05.414Z,7.45
2018-07-20T03:48:34.689Z,8.05
2018-07-20T03:51:04.843Z,7.03
2018-07-20T03:53:35.948Z,7.42
2018-07-20T03:56:05.154Z,8.10
2018-07-20T03:58:34.380Z,7.45
2018-07-20T04:01:03.719Z,7.47
2018-07-20T04:03:32.975Z,9.28
2018-07-20T04:06:02.177Z,7.05
2018-07-20T04:08:31.671Z,7.72
2018-07-20T04:11:01.586Z,7.65
2018-07-20T04:13:30.822Z,6.87
2018-07-20T04:16:00.338Z,7.28
2018-07-20T04:18:29.577Z,7.30
2018-07-20T04:21:00.639Z,7.35
2018-07-20T04:23:30.593Z,7.30
2018-07-20T04:25:59.874Z,8.00
2018-07-20T04:28:29.083Z,7.25
2018-07-20T04:30:58.947Z,8.63
2018-07-20T04:33:28.155Z,8.40
2018-07-20T04:35:58.189Z,7.53
2018-07-20T04:38:29.145Z,7.75
2018-07-20T04:40:58.133Z,7.53
2018-07-20T04:43:27.400Z,8.43
2018-07-20T04:45:57.614Z,7.95
2018-07-20T04:48:26.854Z,8.08
2018-07-20T04:50:56.400Z,8.10
2018-07-20T04:53:27.151Z,7.37
2018-07-20T04:55:57.104Z,7.33
2018-07-20T04:58:26.272Z,7.55
2018-07-20T05:00:55.496Z,8.40
2018-07-20T05:03:24.928Z,9.28
2018-07-20T05:05:54.892Z,8.25
2018-07-20T05:08:24.081Z,7.78
2018-07-20T05:10:53.683Z,7.47
2018-07-20T05:13:23.297Z,7.25
2018-07-20T05:15:52.538Z,7.85
2018-07-20T05:18:21.710Z,8.18
2018-07-20T05:20:52.011Z,8.48
2018-07-20T05:23:21.395Z,8.10
2018-07-20T05:25:52.998Z,8.68
2018-07-20T05:28:22.227Z,7.67
2018-07-20T05:30:51.777Z,7.50
2018-07-20T05:33:20.999Z,8.40
2018-07-20T05:35:52.461Z,8.15
2018-07-20T05:38:21.968Z,7.17
2018-07-20T05:40:51.757Z,7.25
2018-07-20T05:43:21.513Z,8.05
2018-07-20T05:45:50.761Z,7.08
2018-07-20T05:48:20.011Z,8.05
2018-07-20T05:50:49.850Z,7.80
2018-07-20T05:53:19.125Z,8.38
2018-07-20T05:55:49.943Z,6.87
2018-07-20T05:58:19.310Z,6.08
2018-07-20T06:00:48.659Z,7.53
2018-07-20T06:03:17.890Z,7.75
2018-07-20T06:05:47.498Z,6.28
2018-07-20T06:08:17.525Z,7.35
2018-07-20T06:10:47.828Z,6.60
2018-07-20T06:13:17.058Z,6.10
2018-07-20T06:15:46.766Z,8.10
2018-07-20T06:18:16.052Z,6.83
2018-07-20T06:20:46.310Z,7.00
2018-07-20T06:23:15.570Z,7.90
2018-07-20T06:25:44.894Z,7.80
2018-07-20T06:28:14.995Z,7.63
2018-07-20T06:30:44.500Z,7.73
2018-07-20T06:33:14.147Z,7.10
2018-07-20T06:35:43.417Z,7.37
2018-07-20T06:38:14.019Z,6.90
2018-07-20T06:40:44.552Z,6.60
2018-07-20T06:43:14.208Z,8.63
2018-07-20T06:45:43.406Z,7.23
2018-07-20T06:48:12.610Z,7.60
2018-07-20T06:50:42.887Z,7.17
2018-07-20T06:53:12.132Z,7.40
2018-07-20T06:55:41.327Z,7.97
2018-07-20T06:58:10.512Z,6.93
2018-07-20T07:00:39.773Z,6.30
2018-07-20T07:03:09.014Z,6.50
2018-07-20T07:05:38.249Z,7.60
2018-07-20T07:08:07.474Z,6.47
2018-07-20T07:10:39.665Z,6.03
2018-07-20T07:13:09.024Z,6.23
2018-07-20T07:15:39.040Z,7.03
2018-07-20T07:18:08.668Z,6.23
2018-07-20T07:20:38.195Z,7.50
2018-07-20T07:23:07.429Z,6.67
2018-07-20T07:25:36.675Z,6.47
2018-07-20T07:28:06.023Z,5.80
2018-07-20T07:30:35.278Z,7.00
2018-07-20T07:33:05.580Z,5.47
2018-07-20T07:35:34.794Z,5.70
2018-07-20T07:38:04.817Z,5.90
2018-07-20T07:40:34.115Z,6.13
2018-07-20T07:43:03.908Z,7.07
2018-07-20T07:45:33.874Z,5.87
2018-07-20T07:48:03.244Z,5.80
2018-07-20T07:50:32.535Z,6.03
2018-07-20T07:53:02.271Z,5.70
2018-07-20T07:55:31.612Z,6.17
2018-07-20T07:58:00.838Z,5.30
2018-07-20T08:00:30.145Z,5.57
2018-07-20T08:02:59.401Z,5.20
2018-07-20T08:05:28.589Z,5.27
2018-07-20T08:07:58.734Z,5.80
2018-07-20T08:10:28.350Z,6.33
2018-07-20T08:12:57.229Z,4.60
2018-07-20T08:15:26.361Z,5.03
2018-07-20T08:17:56.901Z,5.30
2018-07-20T08:20:26.191Z,5.20
2018-07-20T08:22:57.671Z,5.17
2018-07-20T08:25:27.690Z,5.40
2018-07-20T08:27:57.015Z,5.50
2018-07-20T08:30:26.491Z,5.50
2018-07-20T08:32:56.407Z,5.00
2018-07-20T08:35:25.863Z,5.30
2018-07-20T08:37:55.117Z,5.03
2018-07-20T08:40:24.466Z,5.30
2018-07-20T08:42:55.218Z,4.80
2018-07-20T08:45:24.495Z,5.00
2018-07-20T08:47:53.714Z,4.90
2018-07-20T08:50:23.077Z,5.23
2018-07-20T08:52:52.292Z,5.53
2018-07-20T08:55:22.119Z,5.27
2018-07-20T08:57:52.015Z,6.00
2018-07-20T09:00:21.390Z,4.33
2018-07-20T09:02:50.598Z,4.83
2018-07-20T09:05:20.252Z,4.83
2018-07-20T09:07:49.459Z,4.90
2018-07-20T09:10:24.195Z,4.73
2018-07-20T09:12:53.576Z,5.83
2018-07-20T09:15:22.760Z,5.07
2018-07-20T09:17:51.990Z,5.67
2018-07-20T09:20:24.348Z,4.47
2018-07-20T09:22:53.624Z,5.10
2018-07-20T09:25:22.840Z,4.20
2018-07-20T09:27:52.060Z,4.67
2018-07-20T09:30:22.427Z,4.47
2018-07-20T09:32:51.714Z,4.50
2018-07-20T09:35:20.972Z,5.20
2018-07-20T09:37:50.692Z,5.60
2018-07-20T09:40:23.292Z,5.00
2018-07-20T09:43:02.694Z,4.17
2018-07-20T09:45:32.544Z,4.80
2018-07-20T09:48:06.770Z,4.87
2018-07-20T09:50:39.269Z,4.40
2018-07-20T09:53:08.559Z,4.60
2018-07-20T09:55:38.537Z,4.50
2018-07-20T09:58:07.764Z,4.83
2018-07-20T10:00:38.321Z,4.50
2018-07-20T10:03:07.320Z,4.20
2018-07-20T10:05:36.467Z,5.50
2018-07-20T10:08:06.446Z,4.63
2018-07-20T10:10:35.758Z,5.50
2018-07-20T10:13:05.053Z,4.57
2018-07-20T10:15:34.946Z,4.67
2018-07-20T10:18:04.159Z,4.87
2018-07-20T10:20:34.239Z,5.87
2018-07-20T10:23:04.685Z,6.13
2018-07-20T10:25:35.370Z,5.97
2018-07-20T10:28:04.606Z,4.40
2018-07-20T10:30:39.330Z,5.13
2018-07-20T10:33:08.674Z,5.17
2018-07-20T10:35:37.838Z,7.33
2018-07-20T10:38:08.044Z,5.33
2018-07-20T10:40:37.414Z,5.10
2018-07-20T10:43:07.442Z,6.40
2018-07-20T10:45:36.746Z,4.90
2018-07-20T10:48:06.731Z,5.03
2018-07-20T10:50:41.881Z,5.73
2018-07-20T10:53:11.295Z,5.60
2018-07-20T10:55:40.496Z,5.30
2018-07-20T10:58:10.958Z,4.73
2018-07-20T11:00:45.827Z,5.40
2018-07-20T11:03:16.946Z,4.90
2018-07-20T11:05:47.129Z,5.20
2018-07-20T11:08:16.350Z,5.50
2018-07-20T11:10:50.285Z,5.13
2018-07-20T11:13:20.793Z,5.70
2018-07-20T11:15:50.374Z,5.57
2018-07-20T11:18:20.211Z,4.70
2018-07-20T11:20:49.758Z,5.40
2018-07-20T11:23:19.317Z,4.70
2018-07-20T11:25:49.427Z,5.40
2018-07-20T11:28:19.082Z,4.43
2018-07-20T11:30:48.827Z,5.23
2018-07-20T11:33:19.529Z,5.30
2018-07-20T11:35:49.815Z,4.87
2018-07-20T11:38:19.526Z,5.10
2018-07-20T11:40:49.308Z,4.97
2018-07-20T11:43:18.505Z,5.23
2018-07-20T11:45:47.751Z,4.80
2018-07-20T11:48:17.630Z,5.07
2018-07-20T11:50:48.214Z,5.47
2018-07-20T11:53:18.491Z,5.03
2018-07-20T11:55:47.681Z,4.50
2018-07-20T11:58:18.689Z,5.07
2018-07-20T12:00:54.281Z,4.10
2018-07-20T12:03:24.692Z,4.70
2018-07-20T12:05:53.935Z,4.97
2018-07-20T12:08:23.249Z,4.87
2018-07-20T12:10:52.602Z,4.33
2018-07-20T12:13:22.920Z,4.53
2018-07-20T12:15:52.778Z,5.17
2018-07-20T12:18:21.952Z,4.73
2018-07-20T12:20:55.994Z,4.77
2018-07-20T12:23:25.180Z,4.67
2018-07-20T12:25:54.630Z,4.40
2018-07-20T12:28:23.787Z,4.93
2018-07-20T12:30:53.354Z,4.50
2018-07-20T12:33:22.687Z,4.93
2018-07-20T12:35:51.843Z,4.70
2018-07-20T12:38:22.894Z,5.23
2018-07-20T12:40:53.106Z,5.90
2018-07-20T12:43:22.593Z,5.23
2018-07-20T12:45:51.804Z,5.13
2018-07-20T12:48:21.279Z,4.83
2018-07-20T12:50:50.551Z,4.53
2018-07-20T12:53:19.815Z,5.07
2018-07-20T12:55:49.686Z,4.30
2018-07-20T12:58:19.506Z,4.33
2018-07-20T13:00:54.648Z,4.97
2018-07-20T13:03:23.892Z,5.03
2018-07-20T13:05:56.057Z,4.93
2018-07-20T13:08:25.307Z,5.50
2018-07-20T13:10:55.179Z,5.80
2018-07-20T13:13:25.637Z,5.17
2018-07-20T13:15:55.851Z,5.30
2018-07-20T13:18:26.842Z,5.90
2018-07-20T13:20:56.182Z,4.63
2018-07-20T13:23:25.440Z,5.20
2018-07-20T13:25:54.655Z,5.20
2018-07-20T13:28:23.973Z,6.00
2018-07-20T13:30:56.836Z,5.20
2018-07-20T13:33:27.061Z,6.27
2018-07-20T13:35:56.476Z,6.37
2018-07-20T13:38:25.701Z,5.30
2018-07-20T13:40:58.694Z,5.50
2018-07-20T13:43:27.929Z,5.95
2018-07-20T13:45:57.176Z,5.70
2018-07-20T13:48:26.752Z,5.43
2018-07-20T13:50:56.224Z,5.40
2018-07-20T13:53:25.960Z,5.80
2018-07-20T13:55:55.297Z,4.63
2018-07-20T13:58:24.535Z,4.33
2018-07-20T14:00:54.468Z,4.70
2018-07-20T14:03:24.580Z,5.50
2018-07-20T14:05:53.791Z,5.13
2018-07-20T14:08:23.940Z,5.23
2018-07-20T14:10:54.952Z,6.17
2018-07-20T14:13:25.094Z,5.60
2018-07-20T14:15:55.267Z,6.07
2018-07-20T14:18:26.894Z,5.87
2018-07-20T14:21:00.493Z,4.67
2018-07-20T14:23:29.705Z,5.63
2018-07-20T14:25:59.405Z,5.87
2018-07-20T14:28:28.663Z,5.70
2018-07-20T14:30:57.979Z,6.03
2018-07-20T14:33:28.382Z,6.23
2018-07-20T14:35:57.997Z,5.80
2018-07-20T14:38:27.226Z,6.93
2018-07-20T14:41:00.178Z,5.83
2018-07-20T14:43:29.781Z,6.37
2018-07-20T14:45:58.950Z,6.40
2018-07-20T14:48:28.992Z,6.37
2018-07-20T14:50:59.938Z,5.93
2018-07-20T14:53:29.111Z,5.40
2018-07-20T14:55:58.360Z,6.20
2018-07-20T14:58:27.960Z,6.20
2018-07-20T15:00:58.209Z,7.00
2018-07-20T15:03:27.914Z,6.20
2018-07-20T15:05:57.145Z,6.47
2018-07-20T15:08:28.383Z,6.40
2018-07-20T15:10:58.382Z,6.97
2018-07-20T15:13:28.497Z,6.67
2018-07-20T15:15:58.367Z,8.97
2018-07-20T15:18:27.562Z,9.33
2018-07-20T15:20:56.810Z,9.23
2018-07-20T15:23:26.110Z,11.93
2018-07-20T15:25:55.283Z,12.00
2018-07-20T15:28:25.080Z,10.90
2018-07-20T15:30:55.328Z,12.73
2018-07-20T15:33:24.560Z,11.93
2018-07-20T15:35:54.518Z,12.97
2018-07-20T15:38:23.780Z,13.10
2018-07-20T15:40:53.085Z,11.90
2018-07-20T15:43:22.330Z,11.70
2018-07-20T15:45:52.101Z,10.53
2018-07-20T15:48:20.802Z,13.40
2018-07-20T15:50:50.389Z,12.07
2018-07-20T15:53:46.421Z,13.30
2018-07-20T15:55:48.818Z,11.50
2018-07-20T15:58:19.025Z,11.90
2018-07-20T16:00:48.554Z,12.10
2018-07-20T16:03:17.814Z,12.67
2018-07-20T16:05:47.137Z,14.17
2018-07-20T16:08:16.622Z,13.17
2018-07-20T16:10:49.542Z,12.70
2018-07-20T16:13:19.684Z,10.97
2018-07-20T16:15:50.187Z,9.67
2018-07-20T16:18:19.421Z,9.17
2018-07-20T16:20:48.762Z,9.03
2018-07-20T16:23:18.573Z,9.67
2018-07-20T16:25:47.911Z,11.27
2018-07-20T16:28:17.104Z,11.43
2018-07-20T16:30:46.567Z,10.63
2018-07-20T16:33:16.398Z,8.57
2018-07-20T16:35:45.642Z,8.40
2018-07-20T16:38:15.163Z,8.60
2018-07-20T16:40:45.378Z,6.80
2018-07-20T16:43:14.647Z,6.70
2018-07-20T16:45:44.676Z,6.10
2018-07-20T16:48:13.906Z,5.53
2018-07-20T16:50:43.229Z,6.07
2018-07-20T16:53:12.399Z,6.27
2018-07-20T16:55:42.706Z,6.70
2018-07-20T16:58:12.218Z,6.47
2018-07-20T17:00:41.837Z,6.47
2018-07-20T17:03:11.753Z,5.60
2018-07-20T17:05:42.231Z,6.13
2018-07-20T17:08:13.741Z,5.67
2018-07-20T17:10:44.010Z,6.00
2018-07-20T17:13:14.923Z,6.50
2018-07-20T17:15:44.215Z,5.70
2018-07-20T17:18:13.480Z,5.73
2018-07-20T17:20:42.873Z,7.00
2018-07-20T17:23:12.160Z,5.53
2018-07-20T17:25:41.387Z,5.37
2018-07-20T17:28:10.688Z,5.03
2018-07-20T17:30:39.979Z,5.33
2018-07-20T17:33:09.203Z,5.20
2018-07-20T17:35:38.423Z,6.30
2018-07-20T17:38:08.683Z,5.63
2018-07-20T17:40:39.667Z,5.20
2018-07-20T17:43:09.871Z,5.67
2018-07-20T17:45:39.161Z,4.83
2018-07-20T17:48:08.493Z,5.13
2018-07-20T17:50:37.926Z,5.00
2018-07-20T17:53:07.161Z,5.67
2018-07-20T17:55:36.453Z,5.27
2018-07-20T17:58:05.712Z,5.67
2018-07-20T18:00:36.011Z,5.87
2018-07-20T18:03:04.948Z,6.10
2018-07-20T18:05:34.360Z,11.90
2018-07-20T18:08:03.582Z,9.40
2018-07-20T18:10:33.002Z,7.30
2018-07-20T18:13:02.114Z,6.77
2018-07-20T18:15:31.678Z,6.07
2018-07-20T18:18:01.821Z,6.40
2018-07-20T18:20:31.624Z,6.03
2018-07-20T18:23:01.754Z,5.90
2018-07-20T18:25:30.988Z,5.93
2018-07-20T18:28:00.480Z,5.10
2018-07-20T18:30:30.831Z,5.50
2018-07-20T18:33:00.144Z,6.57
2018-07-20T18:35:29.413Z,6.87
2018-07-20T18:37:58.615Z,6.80
2018-07-20T18:40:28.004Z,5.80
2018-07-20T18:42:57.287Z,6.30
2018-07-20T18:45:28.087Z,6.50
2018-07-20T18:47:57.388Z,7.10
2018-07-20T18:50:29.956Z,7.97
2018-07-20T18:53:04.805Z,7.00
2018-07-20T18:55:34.025Z,7.07
2018-07-20T18:58:03.369Z,7.80
2018-07-20T19:00:34.676Z,6.80
2018-07-20T19:03:03.886Z,6.80
2018-07-20T19:05:33.186Z,7.40
2018-07-20T19:08:02.435Z,8.77
2018-07-20T19:10:33.822Z,8.33
2018-07-20T19:13:03.090Z,8.90
2018-07-20T19:15:32.330Z,7.43
2018-07-20T19:18:01.532Z,7.10
2018-07-20T19:20:34.423Z,8.43
2018-07-20T19:23:03.802Z,7.40
2018-07-20T19:25:32.995Z,7.27
2018-07-20T19:28:02.194Z,8.87
2018-07-20T19:30:31.618Z,9.10
2018-07-20T19:33:01.802Z,7.62
2018-07-20T19:35:30.981Z,8.80
2018-07-20T19:38:00.180Z,9.43
2018-07-20T19:40:29.477Z,8.45
2018-07-20T19:42:58.599Z,9.85
2018-07-20T19:45:28.642Z,9.28
2018-07-20T19:47:57.903Z,9.33
2018-07-20T19:50:27.305Z,8.23
2018-07-20T19:52:56.541Z,8.40
2018-07-20T19:55:25.897Z,9.00
2018-07-20T19:57:55.277Z,8.90
2018-07-20T20:00:24.735Z,9.48
2018-07-20T20:02:53.940Z,10.08
2018-07-20T20:05:24.024Z,9.95
2018-07-20T20:07:53.266Z,9.10
2018-07-20T20:10:22.487Z,9.55
2018-07-20T20:12:51.676Z,10.08
2018-07-20T20:15:20.990Z,9.00
2018-07-20T20:17:51.844Z,10.13
2018-07-20T20:20:25.649Z,9.90
2018-07-20T20:22:54.886Z,9.65
2018-07-20T20:25:24.090Z,8.13
2018-07-20T20:27:53.361Z,9.45
2018-07-20T20:30:27.940Z,10.65
2018-07-20T20:32:57.353Z,11.15
2018-07-20T20:35:26.836Z,10.75
2018-07-20T20:37:56.467Z,10.15
2018-07-20T20:40:27.467Z,9.55
2018-07-20T20:42:56.756Z,10.93
2018-07-20T20:45:25.987Z,10.25
2018-07-20T20:47:55.319Z,10.55
2018-07-20T20:50:24.690Z,10.48
2018-07-20T20:52:53.982Z,9.73
2018-07-20T20:55:23.255Z,10.48
2018-07-20T20:57:52.518Z,10.30
2018-07-20T21:00:32.844Z,9.55
2018-07-20T21:03:02.131Z,9.60
2018-07-20T21:05:31.368Z,8.70
2018-07-20T21:08:00.607Z,10.00
2018-07-20T21:10:30.905Z,9.58
2018-07-20T21:13:00.189Z,9.20
2018-07-20T21:15:30.040Z,8.78
2018-07-20T21:17:59.249Z,8.83
2018-07-20T21:20:30.634Z,9.80
2018-07-20T21:22:59.967Z,8.48
2018-07-20T21:25:29.227Z,9.43
2018-07-20T21:27:58.438Z,8.25
2018-07-20T21:30:27.753Z,10.18
2018-07-20T21:32:57.225Z,9.70
2018-07-20T21:35:27.017Z,10.15
2018-07-20T21:37:56.270Z,9.25
2018-07-20T21:40:25.709Z,10.35
2018-07-20T21:42:54.934Z,9.85
2018-07-20T21:45:24.762Z,10.45
2018-07-20T21:47:53.625Z,11.67
2018-07-20T21:50:22.839Z,11.60
2018-07-20T21:52:52.112Z,10.60
2018-07-20T21:55:21.324Z,11.70
2018-07-20T21:57:50.731Z,12.63
2018-07-20T22:00:20.567Z,11.68
2018-07-20T22:02:49.907Z,11.33
2018-07-20T22:05:19.439Z,10.32
2018-07-20T22:07:48.719Z,11.90
2018-07-20T22:10:18.016Z,10.68
2018-07-20T22:12:47.323Z,11.78
2018-07-20T22:15:16.719Z,12.18
2018-07-20T22:17:46.737Z,13.72
2018-07-20T22:20:16.270Z,12.30
2018-07-20T22:22:46.229Z,11.63
2018-07-20T22:25:15.461Z,12.13
2018-07-20T22:27:47.405Z,12.93
2018-07-20T22:30:16.932Z,12.95
2018-07-20T22:32:46.430Z,13.10
2018-07-20T22:35:15.623Z,14.10
2018-07-20T22:37:47.769Z,11.43
2018-07-20T22:40:21.858Z,13.28
2018-07-20T22:42:51.087Z,13.48
2018-07-20T22:45:20.830Z,11.95
2018-07-20T22:47:50.048Z,11.95
2018-07-20T22:50:20.932Z,13.78
2018-07-20T22:52:50.217Z,12.80
2018-07-20T22:55:20.557Z,11.43
2018-07-20T22:57:49.483Z,12.10
2018-07-20T23:00:24.023Z,12.33
2018-07-20T23:02:53.548Z,12.30
2018-07-20T23:05:22.842Z,11.78
2018-07-20T23:07:52.058Z,11.75
2018-07-20T23:10:21.473Z,12.00
2018-07-20T23:12:50.810Z,12.68
2018-07-20T23:15:20.183Z,11.95
2018-07-20T23:17:49.438Z,13.10
2018-07-20T23:20:18.816Z,12.07
2018-07-20T23:22:48.024Z,12.28
2018-07-20T23:25:17.756Z,11.25
2018-07-20T23:27:47.200Z,13.55
2018-07-20T23:30:16.919Z,11.60
2018-07-20T23:32:46.326Z,12.43
2018-07-20T23:35:15.525Z,11.10
2018-07-20T23:37:44.828Z,11.50
2018-07-20T23:40:17.185Z,12.63
2018-07-20T23:42:46.424Z,11.48
2018-07-20T23:45:15.773Z,11.57
2018-07-20T23:47:44.989Z,10.38
2018-07-20T23:50:14.465Z,10.05
2018-07-20T23:52:44.547Z,11.10
2018-07-20T23:55:13.741Z,11.43
2018-07-20T23:57:42.937Z,12.70
