createdAt,value
2023-03-07T00:00:18.331Z,44
2023-03-07T00:05:55.621Z,75
2023-03-07T00:11:31.847Z,42
2023-03-07T00:17:07.034Z,63
2023-03-07T00:23:03.948Z,71
2023-03-07T00:28:36.887Z,38
2023-03-07T00:34:14.872Z,34
2023-03-07T00:39:50.806Z,95
2023-03-07T00:45:30.982Z,66
2023-03-07T00:51:30.202Z,52
2023-03-07T00:57:06.580Z,91
2023-03-07T01:02:54.333Z,98
2023-03-07T01:08:32.283Z,80
2023-03-07T01:14:07.558Z,77
2023-03-07T01:19:43.732Z,104
2023-03-07T01:25:40.609Z,87
2023-03-07T01:31:22.517Z,73
2023-03-07T01:37:06.185Z,87
2023-03-07T01:42:41.536Z,82
2023-03-07T01:48:37.332Z,99
2023-03-07T01:54:13.130Z,63
2023-03-07T01:59:58.218Z,98
2023-03-07T02:06:03.192Z,90
2023-03-07T02:11:42.474Z,46
2023-03-07T02:17:18.758Z,81
2023-03-07T02:23:15.444Z,72
2023-03-07T02:28:49.894Z,58
2023-03-07T02:34:24.934Z,38
2023-03-07T02:40:09.057Z,83
2023-03-07T02:45:47.352Z,54
2023-03-07T02:51:22.930Z,56
2023-03-07T02:57:06.826Z,56
2023-03-07T03:02:52.245Z,70
2023-03-07T03:08:28.194Z,95
2023-03-07T03:14:06.702Z,46
2023-03-07T03:20:03.720Z,101
2023-03-07T03:26:00.982Z,50
2023-03-07T03:31:43.956Z,26
2023-03-07T03:37:26.154Z,50
2023-03-07T03:43:21.805Z,34
2023-03-07T03:48:57.493Z,36
2023-03-07T03:54:42.680Z,36
2023-03-07T04:00:21.975Z,66
2023-03-07T04:06:07.469Z,36
2023-03-07T04:12:24.615Z,73
2023-03-07T04:17:59.787Z,40
2023-03-07T04:23:56.645Z,65
2023-03-07T04:29:30.053Z,54
2023-03-07T04:35:13.586Z,81
2023-03-07T04:41:14.204Z,44
2023-03-07T04:47:10.325Z,69
2023-03-07T04:53:30.519Z,48
2023-03-07T04:59:23.310Z,36
2023-03-07T05:04:59.299Z,44
2023-03-07T05:10:34.277Z,42
2023-03-07T05:16:10.009Z,34
2023-03-07T05:21:49.805Z,34
2023-03-07T05:27:26.598Z,77
2023-03-07T05:33:21.277Z,22
2023-03-07T05:39:13.646Z,24
2023-03-07T05:44:56.962Z,36
2023-03-07T05:50:41.466Z,30
2023-03-07T05:56:36.345Z,57
2023-03-07T06:02:18.023Z,32
2023-03-07T06:09:36.517Z,36
2023-03-07T06:15:14.398Z,31
2023-03-07T06:20:50.063Z,14
2023-03-07T06:26:29.857Z,12
2023-03-07T06:32:05.547Z,12
2023-03-07T06:37:42.429Z,6
2023-03-07T06:43:17.819Z,4
2023-03-07T06:48:56.923Z,10
2023-03-07T06:54:34.215Z,28
2023-03-07T07:00:18.382Z,30
2023-03-07T07:05:57.925Z,18
2023-03-07T07:11:34.918Z,16
2023-03-07T07:17:17.143Z,46
2023-03-07T07:23:14.574Z,37
2023-03-07T07:28:47.888Z,14
2023-03-07T07:34:23.880Z,24
2023-03-07T07:39:59.844Z,24
2023-03-07T07:45:36.086Z,24
2023-03-07T07:51:11.279Z,26
2023-03-07T07:56:56.612Z,64
2023-03-07T08:02:33.667Z,45
2023-03-07T08:08:09.186Z,36
2023-03-07T08:13:44.844Z,24
2023-03-07T08:19:20.676Z,28
2023-03-07T08:25:17.806Z,12
2023-03-07T08:30:52.230Z,8
2023-03-07T08:36:27.705Z,38
2023-03-07T08:42:08.939Z,4
2023-03-07T08:47:47.838Z,0
2023-03-07T08:53:24.682Z,30
2023-03-07T08:59:00.029Z,12
2023-03-07T09:04:38.917Z,2
2023-03-07T09:10:18.746Z,36
2023-03-07T09:15:57.704Z,8
2023-03-07T09:21:33.322Z,10
2023-03-07T09:27:13.713Z,4
2023-03-07T09:32:49.102Z,8
2023-03-07T09:38:28.848Z,2
2023-03-07T09:44:04.896Z,4
2023-03-07T09:49:40.934Z,6
2023-03-07T09:55:19.083Z,8
2023-03-07T10:01:01.522Z,18
2023-03-07T10:06:54.124Z,6
2023-03-07T10:12:41.069Z,8
2023-03-07T10:18:26.573Z,6
2023-03-07T10:24:24.048Z,8
2023-03-07T10:29:56.980Z,8
2023-03-07T10:35:38.022Z,2
2023-03-07T10:41:17.039Z,20
2023-03-07T10:47:04.916Z,16
2023-03-07T10:52:40.687Z,4
2023-03-07T10:58:17.333Z,0
2023-03-07T11:04:24.843Z,2
2023-03-07T11:10:09.600Z,0
2023-03-07T11:15:45.606Z,0
2023-03-07T11:21:26.870Z,2
2023-03-07T11:27:02.829Z,0
2023-03-07T11:32:38.153Z,0
2023-03-07T11:38:13.759Z,0
2023-03-07T11:43:49.133Z,0
2023-03-07T11:49:35.157Z,0
2023-03-07T11:55:19.315Z,0
2023-03-07T12:00:58.121Z,0
2023-03-07T12:06:51.417Z,0
2023-03-07T12:12:30.200Z,0
2023-03-07T12:18:17.204Z,0
2023-03-07T12:23:54.069Z,0
2023-03-07T12:29:37.179Z,0
2023-03-07T12:35:22.144Z,0
2023-03-07T12:41:25.091Z,0
2023-03-07T12:47:03.649Z,8
2023-03-07T12:54:13.539Z,10
2023-03-07T13:00:01.280Z,20
2023-03-07T13:05:45.653Z,14
2023-03-07T13:11:21.509Z,20
2023-03-07T13:16:57.901Z,40
2023-03-07T13:22:34.393Z,44
2023-03-07T13:28:09.325Z,22
2023-03-07T13:33:51.148Z,50
2023-03-07T13:39:30.515Z,22
2023-03-07T13:45:14.196Z,32
2023-03-07T13:50:51.676Z,54
2023-03-07T13:56:42.874Z,28
2023-03-07T14:02:21.635Z,28
2023-03-07T14:08:05.370Z,22
2023-03-07T14:13:49.716Z,26
2023-03-07T14:19:42.987Z,12
2023-03-07T14:25:18.300Z,18
2023-03-07T14:31:04.417Z,40
2023-03-07T14:36:39.426Z,28
2023-03-07T14:42:18.053Z,14
2023-03-07T14:47:55.689Z,20
2023-03-07T14:53:32.262Z,10
2023-03-07T14:59:32.704Z,20
2023-03-07T15:05:34.518Z,24
2023-03-07T15:11:11.628Z,43
2023-03-07T15:16:50.658Z,10
2023-03-07T15:22:27.567Z,22
2023-03-07T15:28:10.320Z,49
2023-03-07T15:33:47.746Z,18
2023-03-07T15:39:24.354Z,32
2023-03-07T15:45:06.849Z,34
2023-03-07T15:50:48.104Z,34
2023-03-07T15:56:24.277Z,22
2023-03-07T16:02:02.170Z,40
2023-03-07T16:07:38.137Z,20
2023-03-07T16:13:13.732Z,22
2023-03-07T16:19:19.644Z,26
2023-03-07T16:25:19.568Z,20
2023-03-07T16:30:55.263Z,4
2023-03-07T16:36:30.864Z,18
2023-03-07T16:42:50.083Z,10
2023-03-07T16:48:25.679Z,4
2023-03-07T16:54:11.219Z,12
2023-03-07T16:59:46.714Z,8
2023-03-07T17:05:22.103Z,16
2023-03-07T17:56:11.868Z,14
2023-03-07T18:01:47.248Z,2
2023-03-07T18:07:22.651Z,8
2023-03-07T18:12:59.075Z,13
2023-03-07T18:18:35.667Z,12
2023-03-07T18:24:10.692Z,4
2023-03-07T18:29:47.955Z,4
2023-03-07T18:35:23.002Z,0
2023-03-07T18:40:57.950Z,6
2023-03-07T18:46:34.986Z,8
2023-03-07T18:52:10.883Z,4
2023-03-07T18:57:45.789Z,6
2023-03-07T19:03:21.256Z,0
2023-03-07T19:08:56.495Z,10
2023-03-07T19:14:31.901Z,11
2023-03-07T19:20:10.274Z,12
2023-03-07T19:25:45.748Z,6
2023-03-07T19:31:21.796Z,2
2023-03-07T19:36:57.445Z,6
2023-03-07T19:42:33.744Z,8
2023-03-07T19:48:08.915Z,8
2023-03-07T19:53:45.780Z,12
2023-03-07T19:59:21.378Z,4
2023-03-07T20:04:57.595Z,10
2023-03-07T20:10:32.874Z,0
2023-03-07T20:16:11.583Z,4
2023-03-07T20:21:56.009Z,8
2023-03-07T20:27:35.452Z,4
2023-03-07T20:33:29.336Z,8
2023-03-07T20:39:05.038Z,6
2023-03-07T20:44:40.830Z,18
2023-03-07T20:50:16.987Z,8
2023-03-07T20:55:52.819Z,2
2023-03-07T21:01:28.956Z,14
2023-03-07T21:07:05.455Z,18
2023-03-07T21:12:40.708Z,2
2023-03-07T21:18:23.160Z,32
2023-03-07T21:23:58.739Z,18
2023-03-07T21:29:34.134Z,8
2023-03-07T21:35:09.980Z,24
2023-03-07T21:40:45.328Z,6
2023-03-07T21:46:20.919Z,18
2023-03-07T21:52:06.212Z,8
2023-03-07T21:57:41.669Z,6
2023-03-07T22:03:21.940Z,2
2023-03-07T22:09:04.888Z,12
2023-03-07T22:14:51.612Z,8
2023-03-07T22:20:29.122Z,16
2023-03-07T22:26:05.121Z,30
2023-03-07T22:31:40.608Z,14
2023-03-07T22:37:16.165Z,24
2023-03-07T22:42:52.845Z,16
2023-03-07T22:48:28.804Z,20
2023-03-07T22:54:03.713Z,6
2023-03-07T22:59:42.050Z,8
2023-03-07T23:05:42.690Z,8
2023-03-07T23:11:22.155Z,8
2023-03-07T23:17:06.860Z,0
2023-03-07T23:22:42.611Z,37
2023-03-07T23:28:17.555Z,6
2023-03-07T23:33:53.047Z,4
2023-03-07T23:39:32.570Z,20
2023-03-07T23:45:13.662Z,22
2023-03-07T23:50:56.444Z,16
2023-03-07T23:56:31.827Z,4
