createdAt,value
2018-10-19T00:00:54.888Z,99.90
2018-10-19T00:03:23.579Z,99.90
2018-10-19T00:05:52.284Z,99.90
2018-10-19T00:08:21.131Z,99.90
2018-10-19T00:10:50.028Z,99.90
2018-10-19T00:13:18.751Z,99.90
2018-10-19T00:15:47.622Z,99.90
2018-10-19T00:18:16.274Z,99.90
2018-10-19T00:20:45.059Z,99.90
2018-10-19T00:23:13.860Z,99.90
2018-10-19T00:25:42.603Z,99.90
2018-10-19T00:28:11.418Z,99.90
2018-10-19T00:30:40.138Z,99.90
2018-10-19T00:33:08.837Z,99.90
2018-10-19T00:35:37.554Z,99.90
2018-10-19T00:38:06.663Z,99.90
2018-10-19T00:40:35.500Z,99.90
2018-10-19T00:43:04.261Z,99.90
2018-10-19T00:45:38.379Z,99.90
2018-10-19T00:48:15.800Z,99.90
2018-10-19T00:50:45.024Z,99.90
2018-10-19T00:53:14.005Z,99.90
2018-10-19T00:55:42.891Z,99.90
2018-10-19T00:58:11.715Z,99.90
2018-10-19T01:00:41.581Z,99.90
2018-10-19T01:03:10.556Z,99.90
2018-10-19T01:05:40.165Z,99.90
2018-10-19T01:08:09.625Z,99.90
2018-10-19T01:10:38.351Z,99.90
2018-10-19T01:13:07.490Z,99.90
2018-10-19T01:15:36.947Z,99.90
2018-10-19T01:18:05.786Z,99.90
2018-10-19T01:20:34.690Z,99.90
2018-10-19T01:23:03.428Z,99.90
2018-10-19T01:25:32.955Z,99.90
2018-10-19T01:28:04.444Z,99.90
2018-10-19T01:30:33.135Z,99.90
2018-10-19T01:33:01.934Z,99.90
2018-10-19T01:35:31.325Z,99.90
2018-10-19T01:38:00.040Z,99.90
2018-10-19T01:40:28.740Z,99.90
2018-10-19T01:42:57.497Z,99.90
2018-10-19T01:45:26.184Z,99.90
2018-10-19T01:47:54.850Z,99.90
2018-10-19T01:50:23.780Z,99.90
2018-10-19T01:52:52.532Z,99.90
2018-10-19T01:55:21.431Z,99.90
2018-10-19T01:57:51.166Z,99.90
2018-10-19T02:00:20.506Z,99.90
2018-10-19T02:02:49.299Z,99.90
2018-10-19T02:05:18.098Z,99.90
2018-10-19T02:07:46.996Z,99.90
2018-10-19T02:10:16.597Z,99.90
2018-10-19T02:12:45.403Z,99.90
2018-10-19T02:15:14.470Z,99.90
2018-10-19T02:17:43.210Z,99.90
2018-10-19T02:20:11.911Z,99.90
2018-10-19T02:22:40.692Z,99.90
2018-10-19T02:25:12.100Z,99.90
2018-10-19T02:27:40.855Z,99.90
2018-10-19T02:30:09.555Z,99.90
2018-10-19T02:32:38.312Z,99.90
2018-10-19T02:35:08.493Z,99.90
2018-10-19T02:37:37.118Z,99.90
2018-10-19T02:40:06.851Z,99.90
2018-10-19T02:42:36.055Z,99.90
2018-10-19T02:45:05.138Z,99.90
2018-10-19T02:47:33.869Z,99.90
2018-10-19T02:50:02.775Z,99.90
2018-10-19T02:52:31.518Z,99.90
2018-10-19T02:55:00.371Z,99.90
2018-10-19T02:57:28.948Z,99.90
2018-10-19T02:59:57.651Z,99.90
2018-10-19T03:02:26.500Z,99.90
2018-10-19T03:04:55.258Z,99.90
2018-10-19T03:07:24.101Z,99.90
2018-10-19T03:09:52.996Z,99.90
2018-10-19T03:12:21.597Z,99.90
2018-10-19T03:14:50.392Z,99.90
2018-10-19T03:17:19.122Z,99.90
2018-10-19T03:19:47.779Z,99.90
2018-10-19T03:22:16.497Z,99.90
2018-10-19T03:24:45.361Z,99.90
2018-10-19T03:27:14.142Z,99.90
2018-10-19T03:29:42.983Z,99.90
2018-10-19T03:32:12.016Z,99.90
2018-10-19T03:34:42.798Z,99.90
2018-10-19T03:37:11.491Z,99.90
2018-10-19T03:39:40.481Z,99.90
2018-10-19T03:42:09.183Z,99.90
2018-10-19T03:44:38.003Z,99.90
2018-10-19T03:47:06.930Z,99.90
2018-10-19T03:49:35.563Z,99.90
2018-10-19T03:52:04.231Z,99.90
2018-10-19T03:54:33.019Z,99.90
2018-10-19T03:57:01.789Z,99.90
2018-10-19T03:59:31.031Z,99.90
2018-10-19T04:01:59.862Z,99.90
2018-10-19T04:04:28.637Z,99.90
2018-10-19T04:06:57.415Z,99.90
2018-10-19T04:09:26.212Z,99.90
2018-10-19T04:11:54.801Z,99.90
2018-10-19T04:14:23.488Z,99.90
2018-10-19T04:16:53.327Z,99.90
2018-10-19T04:19:22.286Z,99.90
2018-10-19T04:21:52.056Z,99.90
2018-10-19T04:24:20.853Z,99.90
2018-10-19T04:26:49.535Z,99.90
2018-10-19T04:29:18.315Z,99.90
2018-10-19T04:31:47.123Z,99.90
2018-10-19T04:34:15.888Z,99.90
2018-10-19T04:36:44.759Z,99.90
2018-10-19T04:39:13.766Z,99.90
2018-10-19T04:41:42.489Z,99.90
2018-10-19T04:44:11.231Z,99.90
2018-10-19T04:46:41.498Z,99.90
2018-10-19T04:49:10.154Z,99.90
2018-10-19T04:51:39.996Z,99.90
2018-10-19T04:54:08.775Z,99.90
2018-10-19T04:56:37.871Z,99.90
2018-10-19T04:59:06.857Z,99.90
2018-10-19T05:01:35.507Z,99.90
2018-10-19T05:04:04.777Z,99.90
2018-10-19T05:06:33.569Z,99.90
2018-10-19T05:09:10.071Z,99.90
2018-10-19T05:11:40.634Z,99.90
2018-10-19T05:14:10.804Z,99.90
2018-10-19T05:16:39.399Z,99.90
2018-10-19T05:19:08.529Z,99.90
2018-10-19T05:21:40.241Z,99.90
2018-10-19T05:24:09.725Z,99.90
2018-10-19T05:26:41.035Z,99.90
2018-10-19T05:29:10.191Z,99.90
2018-10-19T05:31:49.647Z,99.90
2018-10-19T05:34:23.803Z,99.90
2018-10-19T05:36:52.733Z,99.90
2018-10-19T05:39:21.487Z,99.90
2018-10-19T05:41:50.237Z,99.90
2018-10-19T05:44:18.993Z,99.90
2018-10-19T05:46:47.623Z,99.90
2018-10-19T05:49:16.250Z,99.90
2018-10-19T05:51:44.914Z,99.90
2018-10-19T05:54:15.002Z,99.90
2018-10-19T05:56:43.859Z,99.90
2018-10-19T05:59:12.573Z,99.90
2018-10-19T06:01:41.180Z,99.90
2018-10-19T06:04:11.315Z,99.90
2018-10-19T06:06:40.090Z,99.90
2018-10-19T06:09:10.045Z,99.90
2018-10-19T06:11:38.796Z,99.90
2018-10-19T06:14:08.536Z,99.90
2018-10-19T06:16:37.400Z,99.90
2018-10-19T06:19:06.454Z,99.90
2018-10-19T06:21:35.158Z,99.90
2018-10-19T06:24:03.867Z,99.90
2018-10-19T06:26:34.689Z,99.90
2018-10-19T06:29:03.610Z,99.90
2018-10-19T06:31:32.271Z,99.90
2018-10-19T06:34:00.995Z,99.90
2018-10-19T06:36:31.187Z,99.90
2018-10-19T06:38:59.947Z,99.90
2018-10-19T06:41:28.503Z,99.90
2018-10-19T06:43:57.502Z,99.90
2018-10-19T06:46:26.436Z,99.90
2018-10-19T06:48:55.096Z,99.90
2018-10-19T06:51:24.756Z,99.90
2018-10-19T06:53:53.488Z,99.90
2018-10-19T06:56:22.238Z,99.90
2018-10-19T06:58:51.005Z,99.90
2018-10-19T07:01:20.914Z,99.90
2018-10-19T07:03:49.698Z,99.90
2018-10-19T07:06:18.470Z,99.90
2018-10-19T07:08:47.376Z,99.90
2018-10-19T07:11:16.083Z,99.90
2018-10-19T07:13:45.022Z,99.90
2018-10-19T07:16:13.916Z,99.90
2018-10-19T07:18:42.687Z,99.90
2018-10-19T07:21:11.399Z,99.90
2018-10-19T07:23:40.144Z,99.90
2018-10-19T07:26:09.098Z,99.90
2018-10-19T07:28:38.398Z,99.90
2018-10-19T07:31:07.304Z,99.90
2018-10-19T07:33:42.410Z,99.90
2018-10-19T07:36:11.343Z,99.90
2018-10-19T07:38:40.137Z,99.90
2018-10-19T07:41:08.927Z,99.90
2018-10-19T07:43:38.580Z,99.90
2018-10-19T07:46:07.296Z,99.90
2018-10-19T07:48:36.267Z,99.50
2018-10-19T07:51:05.082Z,99.10
2018-10-19T07:53:34.165Z,98.80
2018-10-19T07:56:03.081Z,99.00
2018-10-19T07:58:31.701Z,99.00
2018-10-19T08:01:00.387Z,99.40
2018-10-19T08:03:29.178Z,99.20
2018-10-19T08:05:57.966Z,98.70
2018-10-19T08:08:26.800Z,98.80
2018-10-19T08:10:55.867Z,98.70
2018-10-19T08:13:24.679Z,98.70
2018-10-19T08:15:53.535Z,98.70
2018-10-19T08:18:22.501Z,98.80
2018-10-19T08:20:51.552Z,98.60
2018-10-19T08:23:20.559Z,98.40
2018-10-19T08:25:49.698Z,98.30
2018-10-19T08:28:18.636Z,98.20
2018-10-19T08:30:47.643Z,98.20
2018-10-19T08:33:18.613Z,98.20
2018-10-19T08:35:47.282Z,97.90
2018-10-19T08:38:16.000Z,97.60
2018-10-19T08:40:44.836Z,97.80
2018-10-19T08:43:13.785Z,97.30
2018-10-19T08:45:42.623Z,97.10
2018-10-19T08:48:11.394Z,97.00
2018-10-19T08:50:40.779Z,97.00
2018-10-19T08:53:10.759Z,97.10
2018-10-19T08:55:39.541Z,96.90
2018-10-19T08:58:08.413Z,96.80
2018-10-19T09:00:37.098Z,96.70
2018-10-19T09:03:06.411Z,96.40
2018-10-19T09:05:35.096Z,95.90
2018-10-19T09:08:04.043Z,95.90
2018-10-19T09:10:32.904Z,95.80
2018-10-19T09:13:01.589Z,95.50
2018-10-19T09:15:30.315Z,95.60
2018-10-19T09:17:58.978Z,95.60
2018-10-19T09:20:27.889Z,95.30
2018-10-19T09:22:56.876Z,94.70
2018-10-19T09:25:25.661Z,94.60
2018-10-19T09:27:57.031Z,94.10
2018-10-19T09:30:27.503Z,93.40
2018-10-19T09:32:56.974Z,93.40
2018-10-19T09:35:26.145Z,93.10
2018-10-19T09:37:54.872Z,93.00
2018-10-19T09:40:23.655Z,93.20
2018-10-19T09:42:52.729Z,93.00
2018-10-19T09:45:27.718Z,92.90
2018-10-19T09:47:56.689Z,93.60
2018-10-19T09:50:32.241Z,93.40
2018-10-19T09:53:01.258Z,93.00
2018-10-19T09:55:30.211Z,92.80
2018-10-19T09:58:00.280Z,92.40
2018-10-19T10:00:41.932Z,91.70
2018-10-19T10:03:20.292Z,91.60
2018-10-19T10:05:53.142Z,91.10
2018-10-19T10:08:22.543Z,90.10
2018-10-19T10:10:51.293Z,88.40
2018-10-19T10:13:20.130Z,85.50
2018-10-19T10:15:54.096Z,83.90
2018-10-19T10:18:23.275Z,83.20
2018-10-19T10:20:52.351Z,84.00
2018-10-19T10:23:21.344Z,83.30
2018-10-19T10:25:50.075Z,83.70
2018-10-19T10:28:18.860Z,82.40
2018-10-19T10:30:47.953Z,80.30
2018-10-19T10:33:16.647Z,78.00
2018-10-19T10:35:47.060Z,77.60
2018-10-19T10:38:16.748Z,78.10
2018-10-19T10:40:45.456Z,80.30
2018-10-19T10:43:14.384Z,79.30
2018-10-19T10:45:43.419Z,76.80
2018-10-19T10:48:13.798Z,74.30
2018-10-19T10:50:43.029Z,72.70
2018-10-19T10:53:12.042Z,71.80
2018-10-19T10:55:40.766Z,69.40
2018-10-19T10:58:09.636Z,68.90
2018-10-19T11:00:38.267Z,68.20
2018-10-19T11:03:09.463Z,69.70
2018-10-19T11:05:38.526Z,70.80
2018-10-19T11:08:07.780Z,68.20
2018-10-19T11:10:37.227Z,67.50
2018-10-19T11:13:06.244Z,66.00
2018-10-19T11:15:35.042Z,66.00
2018-10-19T11:18:03.744Z,66.80
2018-10-19T11:20:32.556Z,67.20
2018-10-19T11:23:01.318Z,65.50
2018-10-19T11:25:30.086Z,65.60
2018-10-19T11:27:59.037Z,65.20
2018-10-19T11:30:33.428Z,68.60
2018-10-19T11:33:02.163Z,66.20
2018-10-19T11:35:31.184Z,67.40
2018-10-19T11:37:59.963Z,65.00
2018-10-19T11:40:34.512Z,64.50
2018-10-19T11:43:03.498Z,63.20
2018-10-19T11:45:33.346Z,62.20
2018-10-19T11:48:02.224Z,64.40
2018-10-19T11:50:31.154Z,61.30
2018-10-19T11:53:00.170Z,58.60
2018-10-19T11:55:28.943Z,61.10
2018-10-19T11:57:57.642Z,66.50
2018-10-19T12:00:26.284Z,64.40
2018-10-19T12:02:55.145Z,63.50
2018-10-19T12:05:23.955Z,65.50
2018-10-19T12:07:52.772Z,62.50
2018-10-19T12:10:27.038Z,60.10
2018-10-19T12:13:01.531Z,59.20
2018-10-19T12:15:30.743Z,59.00
2018-10-19T12:17:59.834Z,59.30
2018-10-19T12:20:28.561Z,60.30
2018-10-19T12:22:57.480Z,57.50
2018-10-19T12:25:26.255Z,57.30
2018-10-19T12:27:54.998Z,57.40
2018-10-19T12:30:23.628Z,58.00
2018-10-19T12:32:52.866Z,58.60
2018-10-19T12:35:21.612Z,60.10
2018-10-19T12:37:50.397Z,60.80
2018-10-19T12:40:19.145Z,60.50
2018-10-19T12:42:48.062Z,60.50
2018-10-19T12:47:31.788Z,59.50
2018-10-19T12:50:00.795Z,59.90
2018-10-19T12:52:29.589Z,61.10
2018-10-19T12:54:59.226Z,59.40
2018-10-19T12:57:28.215Z,58.30
2018-10-19T12:59:57.056Z,58.50
2018-10-19T13:02:25.696Z,59.30
2018-10-19T13:04:54.911Z,61.00
2018-10-19T13:07:25.023Z,64.10
2018-10-19T13:09:54.570Z,69.30
2018-10-19T13:12:24.046Z,69.50
2018-10-19T13:14:52.951Z,70.30
2018-10-19T13:17:35.002Z,70.80
2018-10-19T13:20:03.874Z,71.20
2018-10-19T13:22:32.565Z,72.20
2018-10-19T13:25:01.433Z,72.70
2018-10-19T13:27:30.179Z,73.90
2018-10-19T13:29:59.284Z,74.40
2018-10-19T13:32:27.918Z,75.20
2018-10-19T13:34:56.673Z,75.00
2018-10-19T13:37:25.364Z,74.60
2018-10-19T13:39:54.198Z,75.70
2018-10-19T13:42:22.903Z,76.00
2018-10-19T13:44:51.597Z,75.50
2018-10-19T13:47:20.393Z,74.60
2018-10-19T13:49:49.053Z,75.70
2018-10-19T13:52:17.964Z,75.70
2018-10-19T13:54:46.961Z,76.20
2018-10-19T13:57:16.263Z,76.00
2018-10-19T13:59:45.126Z,76.10
2018-10-19T14:02:13.875Z,77.70
2018-10-19T14:04:42.782Z,77.20
2018-10-19T14:07:11.786Z,76.60
2018-10-19T14:09:40.567Z,76.60
2018-10-19T14:12:09.351Z,76.70
2018-10-19T14:14:38.285Z,77.20
2018-10-19T14:17:07.219Z,77.80
2018-10-19T14:19:36.258Z,78.00
2018-10-19T14:22:05.088Z,78.10
2018-10-19T14:24:34.593Z,79.50
2018-10-19T14:27:04.502Z,78.30
2018-10-19T14:29:33.862Z,79.20
2018-10-19T14:32:10.599Z,79.70
2018-10-19T14:34:39.591Z,79.50
2018-10-19T14:37:08.341Z,80.10
2018-10-19T14:39:37.230Z,78.00
2018-10-19T14:42:08.776Z,81.40
2018-10-19T14:44:41.034Z,81.50
2018-10-19T14:47:11.968Z,80.80
2018-10-19T14:49:40.826Z,81.00
2018-10-19T14:52:09.804Z,81.60
2018-10-19T14:54:38.660Z,82.10
2018-10-19T14:57:07.241Z,82.50
2018-10-19T14:59:35.902Z,82.90
2018-10-19T15:02:05.004Z,83.60
2018-10-19T15:04:35.006Z,83.90
2018-10-19T15:07:03.751Z,84.60
2018-10-19T15:09:32.684Z,85.20
2018-10-19T15:12:01.343Z,85.90
2018-10-19T15:14:30.044Z,86.30
2018-10-19T15:16:59.774Z,86.80
2018-10-19T15:19:28.567Z,87.00
2018-10-19T15:21:57.487Z,87.30
2018-10-19T15:24:26.293Z,87.40
2018-10-19T15:26:55.996Z,87.80
2018-10-19T15:29:25.255Z,88.00
2018-10-19T15:31:53.988Z,89.10
2018-10-19T15:34:23.197Z,88.80
2018-10-19T15:36:52.047Z,88.70
2018-10-19T15:39:30.349Z,89.10
2018-10-19T15:41:59.987Z,89.30
2018-10-19T15:44:33.816Z,89.90
2018-10-19T15:47:05.524Z,88.20
2018-10-19T15:49:34.552Z,90.00
2018-10-19T15:52:03.590Z,90.40
2018-10-19T15:54:32.500Z,89.30
2018-10-19T15:57:01.459Z,90.70
2018-10-19T15:59:34.257Z,90.90
2018-10-19T16:02:03.671Z,90.80
2018-10-19T16:04:36.036Z,90.40
2018-10-19T16:07:05.958Z,89.40
2018-10-19T16:09:41.732Z,91.00
2018-10-19T16:12:10.415Z,91.10
2018-10-19T16:14:39.131Z,91.10
2018-10-19T16:17:07.950Z,91.30
2018-10-19T16:19:37.301Z,91.40
2018-10-19T16:22:07.730Z,91.50
2018-10-19T16:24:37.272Z,91.80
2018-10-19T16:27:06.099Z,91.80
2018-10-19T16:29:34.674Z,91.90
2018-10-19T16:32:06.069Z,91.50
2018-10-19T16:34:34.821Z,92.10
2018-10-19T16:37:03.475Z,92.20
2018-10-19T16:39:32.195Z,92.20
2018-10-19T16:42:00.970Z,92.40
2018-10-19T16:44:29.535Z,92.40
2018-10-19T16:47:02.416Z,92.30
2018-10-19T16:49:33.262Z,92.50
2018-10-19T16:52:02.466Z,92.40
2018-10-19T16:54:31.162Z,92.40
2018-10-19T16:56:59.857Z,92.50
2018-10-19T16:59:28.584Z,92.70
2018-10-19T17:01:57.319Z,92.80
2018-10-19T17:04:28.732Z,92.70
2018-10-19T17:06:57.331Z,92.80
2018-10-19T17:09:30.646Z,92.90
2018-10-19T17:12:07.374Z,93.00
2018-10-19T17:14:36.211Z,93.00
2018-10-19T17:17:05.578Z,93.10
2018-10-19T17:19:34.256Z,93.10
2018-10-19T17:22:05.646Z,93.10
2018-10-19T17:24:36.731Z,93.10
2018-10-19T17:27:06.794Z,92.80
2018-10-19T17:29:35.443Z,93.20
2018-10-19T17:32:04.210Z,93.10
2018-10-19T17:34:34.521Z,93.20
2018-10-19T17:37:03.704Z,93.50
2018-10-19T17:39:32.411Z,93.30
2018-10-19T17:42:01.138Z,93.20
2018-10-19T17:44:29.873Z,93.00
2018-10-19T17:46:58.648Z,93.00
2018-10-19T17:49:28.278Z,93.00
2018-10-19T17:51:57.006Z,93.00
2018-10-19T17:54:26.020Z,93.00
2018-10-19T17:56:54.926Z,93.00
2018-10-19T17:59:28.404Z,92.90
2018-10-19T18:01:57.373Z,92.80
2018-10-19T18:04:26.229Z,92.10
2018-10-19T18:06:54.941Z,92.90
2018-10-19T18:09:26.850Z,93.00
2018-10-19T18:11:55.513Z,93.00
2018-10-19T18:14:24.221Z,92.10
2018-10-19T18:16:53.616Z,92.90
2018-10-19T18:19:22.216Z,93.00
2018-10-19T18:21:51.073Z,93.30
2018-10-19T18:24:20.375Z,93.30
2018-10-19T18:26:49.286Z,93.30
2018-10-19T18:29:19.846Z,93.40
2018-10-19T18:31:48.539Z,93.40
2018-10-19T18:34:17.190Z,93.50
2018-10-19T18:36:46.258Z,93.50
2018-10-19T18:39:15.064Z,93.50
2018-10-19T18:41:45.065Z,93.50
2018-10-19T18:44:13.806Z,93.40
2018-10-19T18:46:42.304Z,93.50
2018-10-19T18:49:12.036Z,93.40
2018-10-19T18:51:41.347Z,93.40
2018-10-19T18:54:10.398Z,93.50
2018-10-19T18:56:39.215Z,93.50
2018-10-19T18:59:08.004Z,93.60
2018-10-19T19:01:36.698Z,93.50
2018-10-19T19:04:06.426Z,93.60
2018-10-19T19:06:35.096Z,93.50
2018-10-19T19:09:03.859Z,93.60
2018-10-19T19:11:32.789Z,93.60
2018-10-19T19:14:01.344Z,93.70
2018-10-19T19:16:30.877Z,93.70
2018-10-19T19:18:59.507Z,93.70
2018-10-19T19:21:28.190Z,93.90
2018-10-19T19:24:01.882Z,93.80
2018-10-19T19:26:30.494Z,94.00
2018-10-19T19:28:59.956Z,93.90
2018-10-19T19:31:28.578Z,94.00
2018-10-19T19:34:02.967Z,94.10
2018-10-19T19:36:31.611Z,94.20
2018-10-19T19:39:00.289Z,94.30
2018-10-19T19:41:34.264Z,94.30
2018-10-19T19:44:03.575Z,94.30
2018-10-19T19:46:32.286Z,94.30
2018-10-19T19:49:07.205Z,94.00
2018-10-19T19:51:35.776Z,94.40
2018-10-19T19:54:04.820Z,93.40
2018-10-19T19:56:33.598Z,94.50
2018-10-19T19:59:03.844Z,94.40
2018-10-19T20:01:32.820Z,94.80
2018-10-19T20:04:03.465Z,94.50
2018-10-19T20:06:32.523Z,94.50
2018-10-19T20:09:01.634Z,95.10
2018-10-19T20:11:30.354Z,93.80
2018-10-19T20:13:59.172Z,94.80
2018-10-19T20:16:27.795Z,94.80
2018-10-19T20:18:56.424Z,94.80
2018-10-19T20:21:25.909Z,93.90
2018-10-19T20:23:54.830Z,94.80
2018-10-19T20:26:23.538Z,94.80
2018-10-19T20:28:53.580Z,94.90
2018-10-19T20:31:22.701Z,95.20
2018-10-19T20:33:51.358Z,95.50
2018-10-19T20:36:22.581Z,95.50
2018-10-19T20:38:51.390Z,95.50
2018-10-19T20:41:22.306Z,95.40
2018-10-19T20:43:51.406Z,95.30
2018-10-19T20:46:20.096Z,95.70
2018-10-19T20:48:49.334Z,95.80
2018-10-19T20:51:19.025Z,95.80
2018-10-19T20:53:48.055Z,95.80
2018-10-19T20:56:16.791Z,95.70
2018-10-19T20:58:50.797Z,95.70
2018-10-19T21:01:19.546Z,95.70
2018-10-19T21:03:48.211Z,96.10
2018-10-19T21:06:17.182Z,96.30
2018-10-19T21:08:46.049Z,96.40
2018-10-19T21:11:14.757Z,96.50
2018-10-19T21:13:43.579Z,96.50
2018-10-19T21:16:13.585Z,96.50
2018-10-19T21:18:42.507Z,96.50
2018-10-19T21:21:11.399Z,96.50
2018-10-19T21:23:40.146Z,96.50
2018-10-19T21:26:09.437Z,95.70
2018-10-19T21:28:38.184Z,96.40
2018-10-19T21:31:06.922Z,96.40
2018-10-19T21:33:35.619Z,96.40
2018-10-19T21:36:04.605Z,96.50
2018-10-19T21:38:33.306Z,96.50
2018-10-19T21:41:02.202Z,96.50
2018-10-19T21:43:31.021Z,96.50
2018-10-19T21:46:01.878Z,96.70
2018-10-19T21:48:30.891Z,96.70
2018-10-19T21:50:59.897Z,96.90
2018-10-19T21:53:30.471Z,97.00
2018-10-19T21:55:59.333Z,97.10
2018-10-19T21:58:28.007Z,97.10
2018-10-19T22:00:56.726Z,97.30
2018-10-19T22:03:25.635Z,98.20
2018-10-19T22:05:54.329Z,97.30
2018-10-19T22:08:23.008Z,97.40
2018-10-19T22:10:51.938Z,97.60
2018-10-19T22:13:20.703Z,97.80
2018-10-19T22:15:49.387Z,98.00
2018-10-19T22:18:18.133Z,98.20
2018-10-19T22:20:46.976Z,98.50
2018-10-19T22:23:16.242Z,98.70
2018-10-19T22:25:45.056Z,98.80
2018-10-19T22:28:14.838Z,98.90
2018-10-19T22:30:43.601Z,98.70
2018-10-19T22:33:14.132Z,98.70
2018-10-19T22:35:42.903Z,98.40
2018-10-19T22:38:11.585Z,98.20
2018-10-19T22:40:40.290Z,98.00
2018-10-19T22:43:08.992Z,97.90
2018-10-19T22:45:37.646Z,97.90
2018-10-19T22:48:08.161Z,97.80
2018-10-19T22:50:36.909Z,97.80
2018-10-19T22:53:05.838Z,97.90
2018-10-19T22:55:34.578Z,97.80
2018-10-19T22:58:03.362Z,97.80
2018-10-19T23:00:32.026Z,98.00
2018-10-19T23:03:01.012Z,98.20
2018-10-19T23:05:29.838Z,98.10
2018-10-19T23:07:58.550Z,97.90
2018-10-19T23:10:29.302Z,97.90
2018-10-19T23:12:58.035Z,98.00
2018-10-19T23:15:28.543Z,98.10
2018-10-19T23:17:57.365Z,98.10
2018-10-19T23:20:27.231Z,98.30
2018-10-19T23:22:56.049Z,98.30
2018-10-19T23:25:24.921Z,98.00
2018-10-19T23:27:53.702Z,97.80
2018-10-19T23:30:22.482Z,97.90
2018-10-19T23:32:51.331Z,97.90
2018-10-19T23:35:20.842Z,98.10
2018-10-19T23:37:49.666Z,98.10
2018-10-19T23:40:18.442Z,98.10
2018-10-19T23:42:47.118Z,98.20
2018-10-19T23:45:16.215Z,98.20
2018-10-19T23:47:45.075Z,98.40
2018-10-19T23:50:13.790Z,98.40
2018-10-19T23:52:42.543Z,98.40
2018-10-19T23:55:11.793Z,98.30
2018-10-19T23:57:40.517Z,98.30
