createdAt,value
2022-08-31T00:01:53.365Z,53.49
2022-08-31T00:04:20.603Z,54.16
2022-08-31T00:06:51.405Z,54.62
2022-08-31T00:09:21.553Z,54.44
2022-08-31T00:11:48.697Z,54.69
2022-08-31T00:14:16.370Z,54.01
2022-08-31T00:16:45.557Z,53.72
2022-08-31T00:19:15.109Z,54.29
2022-08-31T00:21:42.792Z,54.16
2022-08-31T00:24:14.227Z,53.94
2022-08-31T00:26:42.267Z,54.91
2022-08-31T00:29:10.430Z,54.57
2022-08-31T00:31:37.822Z,54.84
2022-08-31T00:34:05.325Z,55.56
2022-08-31T00:36:32.635Z,55.52
2022-08-31T00:38:59.992Z,55.42
2022-08-31T00:41:29.433Z,55.43
2022-08-31T00:43:59.598Z,55.52
2022-08-31T00:46:30.249Z,58.13
2022-08-31T00:49:11.206Z,57.78
2022-08-31T00:51:51.947Z,58.45
2022-08-31T00:54:24.965Z,58.26
2022-08-31T00:56:52.399Z,59.86
2022-08-31T00:59:20.594Z,57.82
2022-08-31T01:01:47.826Z,57.80
2022-08-31T01:04:16.914Z,58.14
2022-08-31T01:06:44.903Z,57.68
2022-08-31T01:09:13.409Z,58.28
2022-08-31T01:11:42.214Z,57.96
2022-08-31T01:14:10.847Z,57.69
2022-08-31T01:16:43.568Z,59.86
2022-08-31T01:19:36.931Z,60.38
2022-08-31T01:22:18.910Z,58.91
2022-08-31T01:24:48.581Z,60.44
2022-08-31T01:27:19.820Z,61.91
2022-08-31T01:29:47.008Z,63.88
2022-08-31T01:32:14.553Z,63.40
2022-08-31T01:34:41.870Z,61.89
2022-08-31T01:37:09.277Z,62.39
2022-08-31T01:39:36.431Z,64.75
2022-08-31T01:42:04.599Z,65.13
2022-08-31T01:44:31.782Z,65.95
2022-08-31T01:46:59.313Z,66.03
2022-08-31T01:49:27.901Z,64.21
2022-08-31T01:51:55.557Z,62.93
2022-08-31T01:54:24.983Z,62.79
2022-08-31T01:56:52.239Z,62.92
2022-08-31T01:59:28.431Z,62.49
2022-08-31T02:02:14.070Z,63.02
2022-08-31T02:04:41.873Z,63.71
2022-08-31T02:07:08.977Z,63.87
2022-08-31T02:09:36.163Z,63.97
2022-08-31T02:12:03.745Z,64.46
2022-08-31T02:14:30.890Z,64.98
2022-08-31T02:16:58.185Z,65.62
2022-08-31T02:19:25.401Z,65.42
2022-08-31T02:21:55.930Z,65.32
2022-08-31T02:24:23.050Z,66.13
2022-08-31T02:26:53.686Z,66.45
2022-08-31T02:29:21.789Z,66.73
2022-08-31T02:31:49.106Z,66.98
2022-08-31T02:34:17.273Z,66.98
2022-08-31T02:36:45.327Z,67.56
2022-08-31T02:39:14.933Z,67.27
2022-08-31T02:41:42.125Z,68.80
2022-08-31T02:44:09.531Z,67.72
2022-08-31T02:46:36.889Z,67.26
2022-08-31T02:49:22.456Z,68.63
2022-08-31T02:51:54.123Z,68.42
2022-08-31T02:54:22.344Z,68.57
2022-08-31T02:56:49.495Z,69.00
2022-08-31T02:59:20.626Z,69.92
2022-08-31T03:01:48.655Z,71.64
2022-08-31T03:04:17.366Z,71.24
2022-08-31T03:06:47.735Z,70.61
2022-08-31T03:09:16.004Z,72.89
2022-08-31T03:11:43.740Z,73.23
2022-08-31T03:14:11.296Z,73.41
2022-08-31T03:16:40.454Z,77.47
2022-08-31T03:19:09.278Z,81.13
2022-08-31T03:21:36.695Z,84.62
2022-08-31T03:24:04.284Z,90.46
2022-08-31T03:26:31.503Z,97.68
2022-08-31T03:28:58.629Z,100.00
2022-08-31T03:31:51.896Z,100.00
2022-08-31T03:34:19.447Z,100.00
2022-08-31T03:36:46.821Z,100.00
2022-08-31T03:39:14.726Z,100.00
2022-08-31T03:41:41.869Z,99.69
2022-08-31T03:44:09.701Z,99.56
2022-08-31T03:46:41.210Z,99.37
2022-08-31T03:49:08.368Z,98.06
2022-08-31T03:51:35.713Z,98.13
2022-08-31T03:54:04.200Z,96.78
2022-08-31T03:56:33.232Z,97.18
2022-08-31T03:59:00.419Z,96.80
2022-08-31T04:01:50.483Z,96.75
2022-08-31T04:04:36.354Z,95.28
2022-08-31T04:07:43.176Z,96.10
2022-08-31T04:10:29.105Z,96.20
2022-08-31T04:13:14.820Z,95.02
2022-08-31T04:16:10.035Z,95.50
2022-08-31T04:19:11.218Z,94.81
2022-08-31T04:21:47.537Z,96.35
2022-08-31T04:24:14.748Z,100.00
2022-08-31T04:26:42.429Z,100.00
2022-08-31T04:29:13.458Z,100.00
2022-08-31T04:31:42.199Z,100.00
2022-08-31T04:34:09.481Z,100.00
2022-08-31T04:36:37.414Z,100.00
2022-08-31T04:39:05.773Z,100.00
2022-08-31T04:41:36.643Z,100.00
2022-08-31T04:44:04.518Z,100.00
2022-08-31T04:46:33.234Z,100.00
2022-08-31T04:49:00.396Z,100.00
2022-08-31T04:51:35.436Z,100.00
2022-08-31T04:54:05.961Z,100.00
2022-08-31T04:56:35.116Z,100.00
2022-08-31T04:59:04.790Z,100.00
2022-08-31T05:01:42.766Z,100.00
2022-08-31T05:04:48.927Z,100.00
2022-08-31T05:07:16.788Z,100.00
2022-08-31T05:09:44.405Z,100.00
2022-08-31T05:12:11.611Z,100.00
2022-08-31T05:14:39.297Z,100.00
2022-08-31T05:17:17.048Z,100.00
2022-08-31T05:19:44.578Z,100.00
2022-08-31T05:22:14.391Z,100.00
2022-08-31T05:24:44.087Z,100.00
2022-08-31T05:27:12.859Z,100.00
2022-08-31T05:29:41.047Z,100.00
2022-08-31T05:32:28.386Z,100.00
2022-08-31T05:34:58.753Z,100.00
2022-08-31T05:37:27.017Z,100.00
2022-08-31T05:39:54.517Z,100.00
2022-08-31T05:42:21.795Z,100.00
2022-08-31T05:44:49.873Z,100.00
2022-08-31T05:47:17.632Z,100.00
2022-08-31T05:49:44.985Z,100.00
2022-08-31T05:52:16.346Z,100.00
2022-08-31T05:54:44.025Z,100.00
2022-08-31T05:57:11.605Z,100.00
2022-08-31T05:59:39.753Z,100.00
2022-08-31T06:02:10.424Z,100.00
2022-08-31T06:04:38.441Z,100.00
2022-08-31T06:07:05.949Z,100.00
2022-08-31T06:09:43.271Z,100.00
2022-08-31T06:12:11.813Z,100.00
2022-08-31T06:14:44.775Z,100.00
2022-08-31T06:17:13.305Z,100.00
2022-08-31T06:19:40.416Z,100.00
2022-08-31T06:22:07.699Z,100.00
2022-08-31T06:24:34.953Z,100.00
2022-08-31T06:27:03.919Z,100.00
2022-08-31T06:29:33.271Z,100.00
2022-08-31T06:32:06.074Z,100.00
2022-08-31T06:34:34.555Z,100.00
2022-08-31T06:37:02.318Z,100.00
2022-08-31T06:39:38.479Z,100.00
2022-08-31T06:42:14.842Z,100.00
2022-08-31T06:45:01.812Z,100.00
2022-08-31T06:47:38.762Z,100.00
2022-08-31T06:50:07.767Z,100.00
2022-08-31T06:52:38.842Z,100.00
2022-08-31T06:55:26.585Z,100.00
2022-08-31T06:58:12.162Z,100.00
2022-08-31T07:00:59.214Z,100.00
2022-08-31T07:03:34.521Z,100.00
2022-08-31T07:06:09.276Z,100.00
2022-08-31T07:08:39.058Z,100.00
2022-08-31T07:11:21.012Z,100.00
2022-08-31T07:13:48.712Z,100.00
2022-08-31T07:16:18.619Z,100.00
2022-08-31T07:18:47.120Z,100.00
2022-08-31T07:21:20.906Z,100.00
2022-08-31T07:23:50.081Z,100.00
2022-08-31T07:26:43.882Z,100.00
2022-08-31T07:29:14.966Z,100.00
2022-08-31T07:31:46.117Z,100.00
2022-08-31T07:34:18.582Z,100.00
2022-08-31T07:37:17.005Z,100.00
2022-08-31T07:40:07.421Z,100.00
2022-08-31T07:42:39.355Z,100.00
2022-08-31T07:45:12.069Z,100.00
2022-08-31T07:47:46.908Z,100.00
2022-08-31T07:50:17.647Z,100.00
2022-08-31T07:52:58.689Z,100.00
2022-08-31T07:55:45.642Z,100.00
2022-08-31T07:58:34.897Z,98.70
2022-08-31T08:01:04.075Z,97.73
2022-08-31T08:03:32.700Z,95.94
2022-08-31T08:06:18.749Z,92.07
2022-08-31T08:09:24.376Z,91.11
2022-08-31T08:12:09.185Z,90.17
2022-08-31T08:14:43.945Z,88.44
2022-08-31T08:17:20.622Z,87.71
2022-08-31T08:20:05.089Z,86.82
2022-08-31T08:22:51.837Z,86.30
2022-08-31T08:25:34.994Z,84.38
2022-08-31T08:28:45.443Z,84.01
2022-08-31T08:31:16.457Z,83.68
2022-08-31T08:33:44.979Z,83.76
2022-08-31T08:36:12.860Z,83.86
2022-08-31T08:38:43.822Z,84.08
2022-08-31T08:41:15.420Z,83.44
2022-08-31T08:43:47.883Z,84.52
2022-08-31T08:47:28.514Z,85.83
2022-08-31T08:49:28.527Z,86.51
2022-08-31T08:52:03.220Z,86.73
2022-08-31T08:54:38.782Z,86.27
2022-08-31T08:57:16.741Z,85.58
2022-08-31T08:59:47.821Z,86.32
2022-08-31T09:02:23.179Z,85.95
2022-08-31T09:05:21.722Z,86.25
2022-08-31T09:08:23.450Z,87.37
2022-08-31T09:11:09.530Z,86.87
2022-08-31T09:14:08.102Z,86.34
2022-08-31T09:16:44.675Z,84.92
2022-08-31T09:19:17.952Z,84.64
2022-08-31T09:21:50.144Z,85.07
2022-08-31T09:24:21.839Z,84.45
2022-08-31T09:27:17.677Z,85.08
2022-08-31T09:29:53.173Z,82.40
2022-08-31T09:32:27.357Z,83.88
2022-08-31T09:35:05.478Z,83.36
2022-08-31T09:37:40.342Z,81.94
2022-08-31T09:40:16.202Z,84.33
2022-08-31T09:43:00.743Z,83.24
2022-08-31T09:45:38.737Z,82.43
2022-08-31T09:48:09.435Z,81.20
2022-08-31T09:50:46.217Z,81.70
2022-08-31T09:53:44.026Z,80.50
2022-08-31T09:56:15.805Z,79.46
2022-08-31T09:58:45.818Z,80.82
2022-08-31T10:01:18.869Z,80.57
2022-08-31T10:03:47.798Z,79.46
2022-08-31T10:06:55.235Z,79.37
2022-08-31T10:09:37.556Z,79.71
2022-08-31T10:12:10.144Z,82.10
2022-08-31T10:14:46.115Z,80.43
2022-08-31T10:17:26.115Z,80.31
2022-08-31T10:20:05.824Z,81.22
2022-08-31T10:22:44.985Z,79.78
2022-08-31T10:25:24.070Z,80.66
2022-08-31T10:27:58.108Z,81.56
2022-08-31T10:30:41.017Z,80.58
2022-08-31T10:33:11.331Z,80.21
2022-08-31T10:35:49.341Z,80.79
2022-08-31T10:38:26.360Z,79.83
2022-08-31T10:41:17.498Z,79.15
2022-08-31T10:43:48.986Z,79.12
2022-08-31T10:46:16.654Z,78.33
2022-08-31T10:48:47.245Z,78.59
2022-08-31T10:51:27.849Z,77.98
2022-08-31T10:54:06.711Z,79.42
2022-08-31T10:56:59.250Z,79.40
2022-08-31T11:00:00.986Z,80.58
2022-08-31T11:02:44.203Z,79.83
2022-08-31T11:05:33.214Z,79.86
2022-08-31T11:08:19.665Z,78.20
2022-08-31T11:10:53.876Z,77.29
2022-08-31T11:13:53.775Z,77.59
2022-08-31T11:16:51.079Z,76.94
2022-08-31T11:19:55.312Z,76.95
2022-08-31T11:22:50.200Z,76.65
2022-08-31T11:25:24.920Z,75.98
2022-08-31T11:28:33.915Z,75.80
2022-08-31T11:31:14.637Z,75.43
2022-08-31T11:34:12.242Z,74.96
2022-08-31T11:36:50.274Z,76.74
2022-08-31T11:39:20.304Z,76.83
2022-08-31T11:41:50.837Z,75.50
2022-08-31T11:44:30.270Z,78.22
2022-08-31T11:47:07.520Z,77.98
2022-08-31T11:49:38.424Z,74.64
2022-08-31T11:52:12.009Z,74.84
2022-08-31T11:54:41.994Z,74.55
2022-08-31T11:57:15.976Z,72.26
2022-08-31T11:59:48.094Z,70.43
2022-08-31T12:02:21.546Z,68.88
2022-08-31T12:04:52.084Z,69.15
2022-08-31T12:07:44.598Z,66.51
2022-08-31T12:10:36.500Z,65.49
2022-08-31T12:13:27.895Z,66.86
2022-08-31T12:16:06.768Z,65.43
2022-08-31T12:18:39.658Z,65.95
2022-08-31T12:21:39.619Z,64.63
2022-08-31T12:24:25.428Z,64.62
2022-08-31T12:27:01.330Z,67.15
2022-08-31T12:29:35.339Z,68.92
2022-08-31T12:32:29.714Z,69.03
2022-08-31T12:35:11.809Z,72.91
2022-08-31T12:37:39.930Z,72.62
2022-08-31T12:40:14.810Z,72.09
2022-08-31T12:43:09.540Z,70.31
2022-08-31T12:46:04.782Z,69.06
2022-08-31T12:49:07.620Z,70.12
2022-08-31T12:51:59.638Z,69.42
2022-08-31T12:54:41.546Z,67.83
2022-08-31T12:57:43.685Z,66.98
2022-08-31T13:00:43.413Z,65.14
2022-08-31T13:03:31.375Z,63.42
2022-08-31T13:06:03.061Z,62.25
2022-08-31T13:08:44.244Z,61.31
2022-08-31T13:11:25.811Z,61.93
2022-08-31T13:14:13.415Z,61.29
2022-08-31T13:16:48.738Z,60.39
2022-08-31T13:19:25.484Z,59.54
2022-08-31T13:21:56.494Z,59.18
2022-08-31T13:24:30.942Z,59.87
2022-08-31T13:27:06.299Z,59.68
2022-08-31T13:29:41.023Z,58.37
2022-08-31T13:32:09.385Z,56.83
2022-08-31T13:34:41.771Z,57.02
2022-08-31T13:37:16.556Z,57.40
2022-08-31T13:39:46.223Z,57.38
2022-08-31T13:42:27.912Z,56.34
2022-08-31T13:45:00.795Z,56.32
2022-08-31T13:47:48.834Z,56.93
2022-08-31T13:50:30.774Z,56.79
2022-08-31T13:53:25.264Z,55.36
2022-08-31T13:55:48.820Z,57.68
2022-08-31T13:58:45.194Z,57.64
2022-08-31T14:01:26.257Z,57.48
2022-08-31T14:03:59.468Z,56.78
2022-08-31T14:06:37.834Z,57.89
2022-08-31T14:09:14.648Z,57.99
2022-08-31T14:11:52.792Z,58.03
2022-08-31T14:14:29.861Z,57.51
2022-08-31T14:17:03.417Z,58.01
2022-08-31T14:19:33.248Z,57.03
2022-08-31T14:22:26.380Z,57.11
2022-08-31T14:24:56.580Z,55.78
2022-08-31T14:27:24.154Z,54.90
2022-08-31T14:29:52.867Z,56.24
2022-08-31T14:32:21.965Z,57.37
2022-08-31T14:34:50.959Z,58.55
2022-08-31T14:37:28.709Z,59.58
2022-08-31T14:40:06.988Z,59.02
2022-08-31T14:42:38.192Z,56.70
2022-08-31T14:45:18.915Z,55.09
2022-08-31T14:47:50.725Z,53.89
2022-08-31T14:50:23.290Z,54.40
2022-08-31T14:52:59.514Z,54.61
2022-08-31T14:55:29.947Z,55.51
2022-08-31T14:58:05.043Z,55.57
2022-08-31T15:00:39.897Z,56.17
2022-08-31T15:03:08.127Z,56.84
2022-08-31T15:05:39.135Z,58.27
2022-08-31T15:08:06.580Z,58.45
2022-08-31T15:10:34.102Z,60.09
2022-08-31T15:13:05.512Z,60.94
2022-08-31T15:15:33.551Z,60.74
2022-08-31T15:18:04.261Z,60.58
2022-08-31T15:20:36.149Z,60.32
2022-08-31T15:23:03.962Z,61.80
2022-08-31T15:25:31.056Z,61.48
2022-08-31T15:27:58.870Z,60.73
2022-08-31T15:30:26.062Z,59.78
2022-08-31T15:32:58.796Z,57.97
2022-08-31T15:35:30.111Z,56.77
2022-08-31T15:38:01.169Z,41.57
2022-08-31T15:40:38.884Z,48.06
2022-08-31T15:43:12.425Z,47.47
2022-08-31T15:45:39.572Z,44.31
2022-08-31T15:48:25.327Z,46.32
2022-08-31T15:54:00.860Z,35.45
2022-08-31T15:56:35.418Z,35.56
2022-08-31T15:59:04.194Z,40.44
2022-08-31T16:01:31.252Z,46.34
2022-08-31T16:03:58.458Z,47.90
2022-08-31T16:06:31.125Z,49.08
2022-08-31T16:08:59.739Z,42.56
2022-08-31T16:11:30.953Z,35.36
2022-08-31T16:14:01.271Z,32.22
2022-08-31T16:16:35.218Z,30.54
2022-08-31T16:19:04.381Z,38.15
2022-08-31T16:21:35.598Z,42.61
2022-08-31T16:24:08.067Z,41.42
2022-08-31T16:26:38.820Z,45.90
2022-08-31T16:29:08.600Z,48.67
2022-08-31T16:31:35.825Z,49.55
2022-08-31T16:34:03.017Z,50.33
2022-08-31T16:36:30.362Z,50.31
2022-08-31T16:38:59.138Z,49.99
2022-08-31T16:41:30.436Z,49.34
2022-08-31T16:44:19.096Z,47.81
2022-08-31T16:46:47.406Z,49.55
2022-08-31T16:49:33.399Z,50.22
2022-08-31T16:52:03.178Z,50.12
2022-08-31T16:54:30.550Z,50.41
2022-08-31T16:56:57.880Z,48.73
2022-08-31T16:59:27.731Z,49.44
2022-08-31T17:01:55.360Z,49.70
2022-08-31T17:04:50.516Z,49.60
2022-08-31T17:07:14.696Z,50.02
2022-08-31T17:09:42.474Z,50.51
2022-08-31T17:12:14.143Z,51.00
2022-08-31T17:14:46.841Z,52.86
2022-08-31T17:17:20.077Z,53.28
2022-08-31T17:19:47.662Z,54.24
2022-08-31T17:22:24.362Z,55.52
2022-08-31T17:24:57.409Z,55.62
2022-08-31T17:27:26.629Z,56.30
2022-08-31T17:29:55.918Z,55.69
2022-08-31T17:32:26.072Z,55.69
2022-08-31T17:34:55.001Z,57.37
2022-08-31T17:37:30.291Z,57.37
2022-08-31T17:39:59.289Z,57.70
2022-08-31T17:42:27.866Z,58.21
2022-08-31T17:44:56.549Z,57.83
2022-08-31T17:47:25.293Z,57.77
2022-08-31T17:49:54.042Z,58.79
2022-08-31T17:52:21.742Z,58.85
2022-08-31T17:54:50.775Z,58.29
2022-08-31T17:57:19.024Z,58.93
2022-08-31T17:59:50.996Z,58.85
2022-08-31T18:02:32.413Z,59.33
2022-08-31T18:05:01.273Z,59.07
2022-08-31T18:07:28.508Z,59.98
2022-08-31T18:09:56.145Z,60.38
2022-08-31T18:12:25.389Z,60.23
2022-08-31T18:14:53.745Z,59.91
2022-08-31T18:17:22.258Z,60.67
2022-08-31T18:19:49.693Z,61.25
2022-08-31T18:22:18.118Z,61.07
2022-08-31T18:24:45.347Z,60.88
2022-08-31T18:27:15.107Z,61.30
2022-08-31T18:29:44.134Z,62.22
2022-08-31T18:32:11.981Z,63.22
2022-08-31T18:34:44.543Z,62.68
2022-08-31T18:37:12.887Z,63.08
2022-08-31T18:40:00.459Z,63.22
2022-08-31T18:42:47.658Z,63.14
2022-08-31T18:45:20.842Z,63.78
2022-08-31T18:48:20.938Z,63.58
2022-08-31T18:50:45.523Z,64.49
2022-08-31T18:53:29.404Z,64.68
2022-08-31T18:56:04.233Z,65.14
2022-08-31T18:58:31.548Z,65.15
2022-08-31T19:00:59.104Z,65.92
2022-08-31T19:03:27.855Z,66.40
2022-08-31T19:05:56.390Z,67.55
2022-08-31T19:08:23.870Z,67.20
2022-08-31T19:10:51.268Z,66.99
2022-08-31T19:13:18.577Z,67.51
2022-08-31T19:15:45.952Z,67.36
2022-08-31T19:18:13.201Z,68.54
2022-08-31T19:20:41.182Z,68.62
2022-08-31T19:23:08.423Z,68.84
2022-08-31T19:25:42.267Z,68.87
2022-08-31T19:28:09.802Z,69.47
2022-08-31T19:30:38.002Z,70.03
2022-08-31T19:33:09.633Z,70.13
2022-08-31T19:35:38.275Z,70.20
2022-08-31T19:38:05.836Z,70.92
2022-08-31T19:40:39.214Z,70.87
2022-08-31T19:45:54.188Z,70.93
2022-08-31T19:48:23.274Z,71.06
2022-08-31T19:50:51.594Z,72.02
2022-08-31T19:53:22.398Z,72.39
2022-08-31T19:55:52.451Z,74.15
2022-08-31T19:58:26.170Z,73.39
2022-08-31T20:01:00.642Z,74.14
2022-08-31T20:03:31.192Z,74.09
2022-08-31T20:05:59.774Z,74.14
2022-08-31T20:08:26.933Z,75.02
2022-08-31T20:10:54.051Z,75.67
2022-08-31T20:13:24.462Z,74.32
2022-08-31T20:15:52.881Z,74.92
2022-08-31T20:18:20.720Z,76.82
2022-08-31T20:20:50.780Z,77.80
2022-08-31T20:23:21.133Z,78.15
2022-08-31T20:25:50.366Z,78.00
2022-08-31T20:28:23.586Z,78.06
2022-08-31T20:30:51.370Z,77.92
2022-08-31T20:33:18.805Z,79.70
2022-08-31T20:35:47.586Z,80.42
2022-08-31T20:38:17.190Z,80.45
2022-08-31T20:40:52.082Z,80.89
2022-08-31T20:43:21.299Z,80.22
2022-08-31T20:45:48.996Z,80.35
2022-08-31T20:48:34.442Z,81.27
2022-08-31T20:51:16.143Z,83.03
2022-08-31T20:53:44.359Z,83.70
2022-08-31T20:56:17.517Z,83.94
2022-08-31T20:58:46.296Z,83.00
2022-08-31T21:01:15.849Z,84.01
2022-08-31T21:03:42.946Z,85.52
2022-08-31T21:06:12.130Z,84.95
2022-08-31T21:08:40.840Z,86.31
2022-08-31T21:11:16.468Z,85.17
2022-08-31T21:13:45.515Z,83.59
2022-08-31T21:16:13.878Z,83.84
2022-08-31T21:18:41.067Z,85.39
2022-08-31T21:21:10.473Z,85.03
2022-08-31T21:23:38.404Z,85.32
2022-08-31T21:26:08.466Z,85.38
2022-08-31T21:28:39.409Z,83.87
2022-08-31T21:31:18.391Z,84.54
2022-08-31T21:33:58.932Z,84.61
2022-08-31T21:36:26.950Z,84.80
2022-08-31T21:38:56.163Z,84.04
2022-08-31T21:41:26.540Z,83.51
2022-08-31T21:43:55.792Z,83.35
2022-08-31T21:46:25.898Z,83.68
2022-08-31T21:48:55.966Z,83.17
2022-08-31T21:51:26.624Z,83.27
2022-08-31T21:53:56.980Z,83.12
2022-08-31T21:56:26.718Z,82.36
2022-08-31T21:58:55.462Z,83.93
2022-08-31T22:01:24.443Z,83.09
2022-08-31T22:03:57.603Z,82.06
2022-08-31T22:06:30.985Z,82.63
2022-08-31T22:09:01.667Z,83.00
2022-08-31T22:11:34.530Z,82.34
2022-08-31T22:14:01.809Z,82.47
2022-08-31T22:16:29.127Z,82.88
2022-08-31T22:19:01.184Z,83.95
2022-08-31T22:21:34.064Z,85.47
2022-08-31T22:24:05.755Z,83.88
2022-08-31T22:26:36.863Z,82.57
2022-08-31T22:29:06.536Z,83.92
2022-08-31T22:31:38.390Z,85.92
2022-08-31T22:34:08.136Z,83.93
2022-08-31T22:36:35.700Z,83.85
2022-08-31T22:39:07.453Z,84.09
2022-08-31T22:41:37.252Z,83.95
2022-08-31T22:44:06.332Z,83.33
2022-08-31T22:46:34.680Z,82.80
2022-08-31T22:49:02.078Z,82.98
2022-08-31T22:51:29.697Z,82.39
2022-08-31T22:53:56.802Z,83.62
2022-08-31T22:56:26.986Z,84.18
2022-08-31T22:58:55.991Z,82.77
2022-08-31T23:01:29.153Z,82.16
2022-08-31T23:03:58.890Z,82.90
2022-08-31T23:06:29.827Z,83.57
2022-08-31T23:08:58.307Z,84.00
2022-08-31T23:11:26.688Z,87.28
2022-08-31T23:13:55.616Z,86.31
2022-08-31T23:16:33.322Z,85.87
2022-08-31T23:19:08.460Z,84.99
2022-08-31T23:21:36.184Z,85.14
2022-08-31T23:24:04.577Z,85.02
2022-08-31T23:26:31.734Z,84.71
2022-08-31T23:28:59.911Z,84.84
2022-08-31T23:31:27.901Z,84.58
2022-08-31T23:33:55.073Z,85.39
2022-08-31T23:36:26.072Z,85.72
2022-08-31T23:38:55.029Z,85.08
2022-08-31T23:41:26.757Z,85.16
2022-08-31T23:43:53.989Z,85.26
2022-08-31T23:46:23.685Z,85.34
2022-08-31T23:48:53.151Z,85.34
2022-08-31T23:51:21.669Z,85.20
2022-08-31T23:53:54.004Z,85.03
2022-08-31T23:56:27.462Z,85.42
2022-08-31T23:58:54.588Z,85.71
