createdAt,value
2023-03-23T16:00:20.008Z,97144.38
2023-03-23T16:04:22.357Z,97142.06
2023-03-23T16:08:24.421Z,97141.97
2023-03-23T16:12:26.406Z,97146.16
2023-03-23T16:16:33.994Z,97147.06
2023-03-23T16:20:36.493Z,97142.28
2023-03-23T16:24:38.569Z,97156.88
2023-03-23T16:28:41.209Z,97151.06
2023-03-23T16:32:43.713Z,97151.50
2023-03-23T16:36:45.807Z,97145.34
2023-03-23T16:40:47.794Z,97135.78
2023-03-23T16:44:50.896Z,97141.31
2023-03-23T16:48:52.920Z,97133.34
2023-03-23T16:52:55.462Z,97119.88
2023-03-23T16:56:57.509Z,97128.88
2023-03-23T17:01:01.029Z,97131.75
2023-03-23T17:05:03.674Z,97122.16
2023-03-23T17:09:06.410Z,97119.31
2023-03-23T17:13:08.963Z,97117.34
2023-03-23T17:17:10.946Z,97113.75
2023-03-23T17:21:12.964Z,97122.81
2023-03-23T17:25:15.427Z,97127.78
2023-03-23T17:29:17.705Z,97127.25
2023-03-23T17:33:19.855Z,97127.78
2023-03-23T17:37:22.341Z,97133.44
2023-03-23T17:41:24.371Z,97124.59
2023-03-23T17:45:26.608Z,97143.44
2023-03-23T17:49:30.292Z,97142.91
2023-03-23T17:53:34.964Z,97150.06
2023-03-23T17:57:36.951Z,97153.84
2023-03-23T18:01:38.949Z,97151.84
2023-03-23T18:05:41.070Z,97155.91
2023-03-23T18:09:45.288Z,97152.44
2023-03-23T18:13:47.927Z,97153.38
2023-03-23T18:17:51.084Z,97148.53
2023-03-23T18:21:53.130Z,97142.84
2023-03-23T18:25:55.728Z,97145.16
2023-03-23T18:29:58.378Z,97144.97
2023-03-23T18:34:00.432Z,97128.00
2023-03-23T18:38:02.508Z,97129.38
2023-03-23T18:42:05.892Z,97132.09
2023-03-23T18:46:08.375Z,97127.16
2023-03-23T18:50:11.178Z,97125.38
2023-03-23T18:54:13.433Z,97138.50
2023-03-23T18:58:16.628Z,97133.13
2023-03-23T19:02:20.392Z,97138.41
2023-03-23T19:06:25.219Z,97136.72
2023-03-23T19:10:27.916Z,97145.25
2023-03-23T19:14:29.914Z,97145.16
2023-03-23T19:18:31.982Z,97153.06
2023-03-23T19:22:33.999Z,97148.81
2023-03-23T19:26:44.277Z,97142.94
2023-03-23T19:30:48.753Z,97136.66
2023-03-23T19:34:51.415Z,97135.59
2023-03-23T19:38:54.519Z,97128.41
2023-03-23T19:42:57.460Z,97118.28
2023-03-23T19:46:59.637Z,97122.97
2023-03-23T19:51:02.397Z,97115.50
2023-03-23T19:55:04.651Z,97118.16
2023-03-23T19:59:10.549Z,97112.34
2023-03-23T20:03:13.002Z,97110.06
2023-03-23T20:07:15.470Z,97120.00
2023-03-23T20:11:19.164Z,97117.69
2023-03-23T20:15:21.372Z,97109.72
2023-03-23T20:19:23.600Z,97095.22
2023-03-23T20:23:25.679Z,97087.75
2023-03-23T20:27:27.913Z,97078.50
2023-03-23T20:31:35.886Z,97072.09
2023-03-23T20:35:38.715Z,97075.56
2023-03-23T20:39:41.632Z,97068.13
2023-03-23T20:43:44.983Z,97059.59
2023-03-23T20:47:47.112Z,97067.69
2023-03-23T20:51:49.816Z,97070.31
2023-03-23T20:55:52.151Z,97070.94
2023-03-23T20:59:55.649Z,97059.59
2023-03-23T21:04:00.185Z,97052.53
2023-03-23T21:08:02.326Z,97055.03
2023-03-23T21:12:04.461Z,97059.91
2023-03-23T21:16:07.510Z,97067.47
2023-03-23T21:20:10.976Z,97053.31
2023-03-23T21:24:13.070Z,97050.38
2023-03-23T21:28:15.364Z,97040.16
2023-03-23T21:32:17.348Z,97031.81
2023-03-23T21:36:19.401Z,97022.38
2023-03-23T21:40:21.525Z,97019.81
2023-03-23T21:44:23.685Z,97026.88
2023-03-23T21:48:29.515Z,97024.22
2023-03-23T21:52:32.620Z,97028.47
2023-03-23T21:56:34.651Z,97026.78
2023-03-23T22:00:36.831Z,97016.34
2023-03-23T22:04:38.815Z,97000.03
2023-03-23T22:08:43.352Z,96991.44
2023-03-23T22:12:45.613Z,96987.09
2023-03-23T22:16:47.826Z,96992.34
2023-03-23T22:20:49.819Z,96973.03
2023-03-23T22:24:51.982Z,96965.97
2023-03-23T22:28:54.577Z,96973.97
2023-03-23T22:32:57.654Z,96973.75
2023-03-23T22:36:59.730Z,96973.56
2023-03-23T22:41:04.491Z,96967.69
2023-03-23T22:45:10.252Z,96968.75
2023-03-23T22:49:12.676Z,96962.88
2023-03-23T22:53:16.228Z,96943.00
2023-03-23T22:57:18.404Z,96949.41
2023-03-23T23:01:22.200Z,96954.44
2023-03-23T23:05:24.316Z,96950.03
2023-03-23T23:09:27.362Z,96932.69
2023-03-23T23:13:31.236Z,96919.09
2023-03-23T23:17:35.005Z,96933.19
2023-03-23T23:21:37.169Z,96930.03
2023-03-23T23:25:39.328Z,96920.56
2023-03-23T23:29:41.418Z,96910.91
2023-03-23T23:33:43.403Z,96909.66
2023-03-23T23:37:46.074Z,96916.34
2023-03-23T23:41:48.083Z,96904.50
2023-03-23T23:45:50.487Z,96913.66
2023-03-23T23:49:52.585Z,96899.03
2023-03-23T23:53:58.916Z,96881.88
2023-03-23T23:58:01.369Z,96876.84
