createdAt,value
2023-03-05T00:02:05.986Z,21.98
2023-03-05T00:04:33.386Z,20.92
2023-03-05T00:06:59.957Z,21.23
2023-03-05T00:09:26.425Z,20.67
2023-03-05T00:11:52.958Z,21.10
2023-03-05T00:14:19.451Z,20.65
2023-03-05T00:16:46.034Z,21.13
2023-03-05T00:19:12.518Z,21.70
2023-03-05T00:21:40.537Z,20.75
2023-03-05T00:24:10.635Z,22.05
2023-03-05T00:26:39.098Z,21.98
2023-03-05T00:29:06.098Z,21.40
2023-03-05T00:31:34.099Z,21.17
2023-03-05T00:34:06.196Z,20.13
2023-03-05T00:36:32.969Z,21.20
2023-03-05T00:38:59.481Z,21.25
2023-03-05T00:41:26.189Z,21.88
2023-03-05T00:43:52.733Z,20.50
2023-03-05T00:46:19.279Z,20.52
2023-03-05T00:48:45.780Z,22.15
2023-03-05T00:51:12.391Z,20.65
2023-03-05T00:53:38.973Z,20.73
2023-03-05T00:56:05.693Z,21.30
2023-03-05T00:58:32.548Z,21.25
2023-03-05T01:01:00.162Z,20.48
2023-03-05T01:03:26.709Z,20.00
2023-03-05T01:05:53.151Z,21.00
2023-03-05T01:08:19.893Z,20.63
2023-03-05T01:10:46.367Z,21.40
2023-03-05T01:13:12.849Z,20.77
2023-03-05T01:15:39.460Z,20.45
2023-03-05T01:18:05.981Z,20.60
2023-03-05T01:20:32.473Z,21.33
2023-03-05T01:23:01.920Z,20.38
2023-03-05T01:25:28.831Z,19.75
2023-03-05T01:27:55.304Z,21.13
2023-03-05T01:30:21.890Z,20.35
2023-03-05T01:32:48.440Z,21.65
2023-03-05T01:35:19.406Z,21.42
2023-03-05T01:37:46.025Z,21.70
2023-03-05T01:40:13.568Z,21.02
2023-03-05T01:42:40.027Z,20.95
2023-03-05T01:45:10.107Z,21.60
2023-03-05T01:47:37.198Z,21.02
2023-03-05T01:50:04.731Z,22.80
2023-03-05T01:52:32.614Z,22.95
2023-03-05T01:55:01.464Z,22.13
2023-03-05T01:57:30.495Z,22.23
2023-03-05T01:59:59.067Z,21.73
2023-03-05T02:02:28.264Z,22.55
2023-03-05T02:04:56.238Z,21.60
2023-03-05T02:07:23.350Z,21.05
2023-03-05T02:09:52.171Z,21.42
2023-03-05T02:12:18.617Z,22.27
2023-03-05T02:14:46.569Z,22.27
2023-03-05T02:17:16.513Z,21.80
2023-03-05T02:19:50.367Z,22.88
2023-03-05T02:22:17.773Z,21.98
2023-03-05T02:24:44.275Z,22.85
2023-03-05T02:27:12.636Z,21.60
2023-03-05T02:29:42.140Z,23.27
2023-03-05T02:32:09.634Z,23.17
2023-03-05T02:34:36.481Z,24.20
2023-03-05T02:37:04.709Z,22.40
2023-03-05T02:39:31.614Z,22.70
2023-03-05T02:41:58.092Z,24.27
2023-03-05T02:44:27.105Z,22.80
2023-03-05T02:46:53.585Z,22.88
2023-03-05T02:49:20.029Z,24.83
2023-03-05T02:51:46.482Z,24.23
2023-03-05T02:54:12.960Z,25.67
2023-03-05T02:56:39.689Z,24.77
2023-03-05T02:59:06.242Z,23.48
2023-03-05T03:01:32.715Z,24.73
2023-03-05T03:03:59.354Z,23.58
2023-03-05T03:06:26.013Z,24.65
2023-03-05T03:08:52.493Z,25.33
2023-03-05T03:11:19.004Z,24.30
2023-03-05T03:13:45.478Z,25.95
2023-03-05T03:16:12.847Z,25.70
2023-03-05T03:18:39.425Z,25.67
2023-03-05T03:21:06.896Z,25.10
2023-03-05T03:23:33.635Z,25.17
2023-03-05T03:26:00.169Z,25.88
2023-03-05T03:28:26.627Z,25.20
2023-03-05T03:30:53.200Z,25.85
2023-03-05T03:33:19.755Z,25.25
2023-03-05T03:35:46.722Z,25.50
2023-03-05T03:38:15.574Z,24.58
2023-03-05T03:40:42.292Z,26.08
2023-03-05T03:43:09.081Z,24.90
2023-03-05T03:45:35.627Z,24.30
2023-03-05T03:48:02.091Z,24.70
2023-03-05T03:50:28.575Z,25.85
2023-03-05T03:52:55.101Z,24.10
2023-03-05T03:55:21.582Z,24.50
2023-03-05T03:57:48.031Z,25.55
2023-03-05T04:00:17.070Z,24.08
2023-03-05T04:02:43.580Z,24.52
2023-03-05T04:05:12.465Z,24.25
2023-03-05T04:07:41.452Z,23.88
2023-03-05T04:10:08.294Z,23.98
2023-03-05T04:12:34.755Z,24.60
2023-03-05T04:15:01.278Z,24.80
2023-03-05T04:17:27.742Z,23.65
2023-03-05T04:19:54.250Z,25.38
2023-03-05T04:22:20.680Z,23.50
2023-03-05T04:24:47.178Z,23.60
2023-03-05T04:27:13.794Z,23.75
2023-03-05T04:29:40.210Z,22.50
2023-03-05T04:32:09.241Z,23.10
2023-03-05T04:34:37.477Z,23.38
2023-03-05T04:37:03.965Z,23.08
2023-03-05T04:39:30.443Z,23.80
2023-03-05T04:41:56.922Z,23.23
2023-03-05T04:44:25.251Z,22.48
2023-03-05T04:46:51.963Z,22.38
2023-03-05T04:49:18.447Z,22.80
2023-03-05T04:51:44.861Z,21.75
2023-03-05T04:54:11.232Z,22.58
2023-03-05T04:56:37.660Z,22.77
2023-03-05T04:59:04.089Z,22.58
2023-03-05T05:01:30.553Z,22.20
2023-03-05T05:03:57.065Z,22.17
2023-03-05T05:06:23.516Z,23.52
2023-03-05T05:08:49.916Z,22.40
2023-03-05T05:11:16.336Z,22.35
2023-03-05T05:13:42.703Z,22.85
2023-03-05T05:16:09.194Z,22.35
2023-03-05T05:18:35.764Z,23.75
2023-03-05T05:21:02.117Z,23.13
2023-03-05T05:23:28.575Z,24.10
2023-03-05T05:26:01.732Z,22.90
2023-03-05T05:28:28.420Z,22.55
2023-03-05T05:30:55.222Z,21.70
2023-03-05T05:33:22.095Z,23.08
2023-03-05T05:35:48.695Z,23.15
2023-03-05T05:38:15.073Z,22.38
2023-03-05T05:40:41.756Z,23.23
2023-03-05T05:43:08.688Z,22.88
2023-03-05T05:45:37.676Z,23.13
2023-03-05T05:48:04.134Z,22.35
2023-03-05T05:50:30.494Z,22.33
2023-03-05T05:52:56.891Z,22.38
2023-03-05T05:55:25.643Z,22.52
2023-03-05T05:57:51.992Z,21.58
2023-03-05T06:00:18.591Z,22.30
2023-03-05T06:02:45.224Z,23.15
2023-03-05T06:05:12.769Z,23.05
2023-03-05T06:07:39.153Z,22.90
2023-03-05T06:10:05.840Z,22.48
2023-03-05T06:12:32.203Z,23.23
2023-03-05T06:14:58.696Z,22.40
2023-03-05T06:17:30.677Z,23.48
2023-03-05T06:19:58.287Z,21.83
2023-03-05T06:22:24.684Z,21.90
2023-03-05T06:24:51.314Z,21.33
2023-03-05T06:27:17.680Z,22.90
2023-03-05T06:29:44.115Z,22.27
2023-03-05T06:32:10.920Z,22.48
2023-03-05T06:34:37.321Z,21.55
2023-03-05T06:37:03.941Z,22.65
2023-03-05T06:39:31.555Z,22.52
2023-03-05T06:41:58.082Z,23.30
2023-03-05T06:44:25.666Z,22.73
2023-03-05T06:46:52.147Z,21.90
2023-03-05T06:49:18.555Z,22.92
2023-03-05T06:51:44.985Z,23.42
2023-03-05T06:54:13.333Z,22.35
2023-03-05T06:56:40.769Z,22.95
2023-03-05T06:59:07.311Z,22.83
2023-03-05T07:01:34.087Z,22.48
2023-03-05T07:04:02.899Z,23.65
2023-03-05T07:06:31.464Z,23.25
2023-03-05T07:08:58.408Z,24.70
2023-03-05T07:11:25.725Z,25.10
2023-03-05T07:13:52.176Z,54.63
2023-03-05T07:16:20.452Z,58.97
2023-03-05T07:18:47.224Z,47.88
2023-03-05T07:21:21.327Z,66.35
2023-03-05T07:23:47.807Z,55.33
2023-03-05T07:26:14.688Z,41.47
2023-03-05T07:28:41.098Z,28.98
2023-03-05T07:31:09.027Z,29.30
2023-03-05T07:33:37.160Z,29.02
2023-03-05T07:36:04.810Z,24.77
2023-03-05T07:38:31.811Z,23.83
2023-03-05T07:41:01.906Z,25.92
2023-03-05T07:43:28.249Z,34.30
2023-03-05T07:45:54.657Z,30.27
2023-03-05T07:48:21.173Z,31.65
2023-03-05T07:50:48.232Z,22.33
2023-03-05T07:53:15.102Z,24.13
2023-03-05T07:55:47.702Z,22.85
2023-03-05T07:58:14.686Z,23.58
2023-03-05T08:00:41.299Z,21.55
2023-03-05T08:03:07.820Z,22.77
2023-03-05T08:05:34.211Z,23.48
2023-03-05T08:08:00.630Z,22.65
2023-03-05T08:10:27.017Z,22.60
2023-03-05T08:12:53.681Z,22.92
2023-03-05T08:15:20.040Z,22.80
2023-03-05T08:17:46.470Z,24.48
2023-03-05T08:20:13.145Z,23.80
2023-03-05T08:22:39.608Z,24.20
2023-03-05T08:25:06.540Z,23.48
2023-03-05T08:27:33.234Z,22.45
2023-03-05T08:30:01.090Z,23.02
2023-03-05T08:32:27.503Z,22.35
2023-03-05T08:34:57.828Z,22.45
2023-03-05T08:37:24.767Z,22.70
2023-03-05T08:39:51.161Z,22.80
2023-03-05T08:42:19.960Z,22.25
2023-03-05T08:44:46.451Z,22.02
2023-03-05T08:47:12.929Z,22.65
2023-03-05T08:49:39.349Z,22.30
2023-03-05T08:52:06.155Z,24.25
2023-03-05T08:54:33.358Z,22.63
2023-03-05T08:57:01.925Z,22.60
2023-03-05T08:59:28.472Z,22.27
2023-03-05T09:01:54.907Z,23.70
2023-03-05T09:04:21.357Z,22.42
2023-03-05T09:06:47.798Z,23.45
2023-03-05T09:09:14.257Z,22.05
2023-03-05T09:11:40.682Z,24.67
2023-03-05T09:14:07.267Z,24.23
2023-03-05T09:16:33.961Z,22.13
2023-03-05T09:19:00.412Z,22.67
2023-03-05T09:21:26.843Z,21.35
2023-03-05T09:23:53.258Z,25.73
2023-03-05T09:26:20.201Z,21.23
2023-03-05T09:28:46.727Z,23.10
2023-03-05T09:31:13.204Z,22.92
2023-03-05T09:33:40.075Z,23.63
2023-03-05T09:36:15.907Z,22.65
2023-03-05T09:38:42.348Z,21.35
2023-03-05T09:41:17.334Z,21.48
2023-03-05T09:43:49.733Z,21.55
2023-03-05T09:46:36.447Z,21.95
2023-03-05T09:49:18.631Z,19.58
2023-03-05T09:51:47.926Z,20.98
2023-03-05T09:54:19.946Z,20.25
2023-03-05T09:56:52.660Z,21.30
2023-03-05T09:59:28.571Z,18.88
2023-03-05T10:02:01.436Z,20.35
2023-03-05T10:04:30.877Z,20.67
2023-03-05T10:07:08.723Z,19.85
2023-03-05T10:09:36.960Z,19.70
2023-03-05T10:12:05.912Z,20.85
2023-03-05T10:14:33.952Z,19.63
2023-03-05T10:17:15.737Z,19.23
2023-03-05T10:20:11.754Z,19.38
2023-03-05T10:22:38.108Z,18.05
2023-03-05T10:25:14.701Z,19.35
2023-03-05T10:27:46.644Z,18.60
2023-03-05T10:30:22.335Z,17.67
2023-03-05T10:32:55.037Z,17.85
2023-03-05T10:35:33.878Z,17.85
2023-03-05T10:38:24.084Z,18.00
2023-03-05T10:40:57.913Z,19.42
2023-03-05T10:43:27.283Z,17.45
2023-03-05T10:45:54.445Z,18.25
2023-03-05T10:48:39.409Z,16.02
2023-03-05T10:51:15.534Z,17.73
2023-03-05T10:53:50.058Z,19.52
2023-03-05T10:56:18.798Z,17.23
2023-03-05T10:58:45.215Z,17.27
2023-03-05T11:01:12.230Z,17.08
2023-03-05T11:03:57.486Z,17.38
2023-03-05T11:06:27.004Z,18.00
2023-03-05T11:08:53.562Z,18.92
2023-03-05T11:11:21.076Z,18.23
2023-03-05T11:14:13.786Z,17.58
2023-03-05T11:16:47.835Z,17.08
2023-03-05T11:19:14.811Z,16.40
2023-03-05T11:21:42.271Z,17.38
2023-03-05T11:24:14.508Z,16.90
2023-03-05T11:26:49.548Z,17.27
2023-03-05T11:29:19.955Z,16.65
2023-03-05T11:31:46.652Z,16.58
2023-03-05T11:34:19.257Z,16.38
2023-03-05T11:36:55.546Z,15.02
2023-03-05T11:39:23.560Z,14.55
2023-03-05T11:41:58.259Z,14.93
2023-03-05T11:44:26.469Z,15.05
2023-03-05T11:46:56.197Z,14.35
2023-03-05T11:49:28.130Z,15.18
2023-03-05T11:52:08.277Z,15.32
2023-03-05T11:55:04.495Z,15.63
2023-03-05T11:57:54.330Z,16.20
2023-03-05T12:00:24.758Z,15.57
2023-03-05T12:02:55.156Z,15.90
2023-03-05T12:05:21.795Z,14.50
2023-03-05T12:07:53.445Z,15.38
2023-03-05T12:10:20.873Z,15.60
2023-03-05T12:13:06.620Z,15.20
2023-03-05T12:15:38.907Z,13.85
2023-03-05T12:18:24.042Z,15.02
2023-03-05T12:20:56.806Z,14.57
2023-03-05T12:23:23.516Z,14.93
2023-03-05T12:25:53.489Z,13.15
2023-03-05T12:28:29.046Z,14.02
2023-03-05T12:30:56.722Z,13.70
2023-03-05T12:33:30.976Z,13.65
2023-03-05T12:36:17.760Z,12.18
2023-03-05T12:38:45.097Z,11.95
2023-03-05T12:41:28.096Z,12.20
2023-03-05T12:44:06.900Z,13.07
2023-03-05T12:46:40.021Z,12.52
2023-03-05T12:49:27.016Z,11.70
2023-03-05T12:51:54.704Z,10.52
2023-03-05T12:54:40.522Z,11.48
2023-03-05T12:57:19.513Z,10.98
2023-03-05T12:59:48.941Z,11.45
2023-03-05T13:02:47.963Z,11.48
2023-03-05T13:05:18.476Z,11.20
2023-03-05T13:07:44.931Z,11.60
2023-03-05T13:10:21.911Z,11.90
2023-03-05T13:12:50.104Z,10.75
2023-03-05T13:15:16.889Z,10.85
2023-03-05T13:17:55.618Z,10.40
2023-03-05T13:20:27.428Z,11.68
2023-03-05T13:23:04.021Z,12.60
2023-03-05T13:25:30.444Z,11.93
2023-03-05T13:28:23.298Z,12.20
2023-03-05T13:30:52.755Z,12.20
2023-03-05T13:33:22.645Z,12.02
2023-03-05T13:35:49.163Z,12.40
2023-03-05T13:38:24.751Z,12.50
2023-03-05T13:41:01.002Z,11.43
2023-03-05T13:43:27.400Z,12.40
2023-03-05T13:45:56.712Z,12.40
2023-03-05T13:48:23.427Z,12.68
2023-03-05T13:50:57.038Z,12.80
2023-03-05T13:53:30.658Z,12.60
2023-03-05T13:55:58.585Z,11.90
2023-03-05T13:58:49.606Z,11.27
2023-03-05T14:01:22.209Z,12.55
2023-03-05T14:03:49.850Z,13.80
2023-03-05T14:06:18.991Z,14.80
2023-03-05T14:08:49.778Z,14.70
2023-03-05T14:11:17.457Z,14.77
2023-03-05T14:13:44.743Z,14.25
2023-03-05T14:16:15.769Z,17.00
2023-03-05T14:18:55.966Z,15.30
2023-03-05T14:21:22.595Z,17.45
2023-03-05T14:23:52.774Z,16.75
2023-03-05T14:26:22.539Z,15.70
2023-03-05T14:29:02.637Z,16.80
2023-03-05T14:31:30.486Z,17.23
2023-03-05T14:34:06.637Z,15.75
2023-03-05T14:36:33.913Z,15.70
2023-03-05T14:39:01.050Z,14.88
2023-03-05T14:41:40.966Z,17.17
2023-03-05T14:44:12.143Z,15.85
2023-03-05T14:46:38.770Z,17.08
2023-03-05T14:49:05.195Z,17.45
2023-03-05T14:51:33.579Z,17.20
2023-03-05T14:53:59.980Z,16.38
2023-03-05T14:56:30.224Z,16.00
2023-03-05T14:58:58.756Z,16.00
2023-03-05T15:01:25.662Z,16.25
2023-03-05T15:03:52.272Z,16.52
2023-03-05T15:06:25.570Z,17.77
2023-03-05T15:08:52.962Z,16.40
2023-03-05T15:11:19.383Z,16.73
2023-03-05T15:13:45.842Z,17.02
2023-03-05T15:16:14.978Z,17.05
2023-03-05T15:18:41.535Z,17.20
2023-03-05T15:21:07.930Z,16.63
2023-03-05T15:23:38.095Z,16.27
2023-03-05T15:26:06.401Z,17.00
2023-03-05T15:28:35.072Z,16.42
2023-03-05T15:31:01.989Z,17.33
2023-03-05T15:33:28.851Z,17.50
2023-03-05T15:35:57.735Z,17.60
2023-03-05T15:38:24.455Z,17.33
2023-03-05T15:40:53.564Z,16.45
2023-03-05T15:43:20.178Z,17.45
2023-03-05T15:45:46.625Z,18.83
2023-03-05T15:48:13.207Z,15.77
2023-03-05T15:50:42.792Z,18.23
2023-03-05T15:53:09.984Z,21.92
2023-03-05T15:55:43.417Z,18.17
2023-03-05T15:58:09.872Z,16.70
2023-03-05T16:00:37.187Z,17.52
2023-03-05T16:03:04.404Z,17.05
2023-03-05T16:05:31.012Z,15.90
2023-03-05T16:07:59.275Z,16.52
2023-03-05T16:10:26.701Z,15.98
2023-03-05T16:12:55.529Z,15.98
2023-03-05T16:15:22.243Z,14.02
2023-03-05T16:17:54.084Z,15.00
2023-03-05T16:20:20.927Z,14.63
2023-03-05T16:22:47.492Z,14.48
2023-03-05T16:25:13.854Z,14.95
2023-03-05T16:27:42.757Z,16.38
2023-03-05T16:30:09.526Z,15.05
2023-03-05T16:32:36.916Z,15.70
2023-03-05T16:35:03.590Z,17.88
2023-03-05T16:37:29.997Z,16.20
2023-03-05T16:39:59.482Z,15.43
2023-03-05T16:42:25.962Z,15.77
2023-03-05T16:44:52.762Z,16.30
2023-03-05T16:47:19.129Z,16.27
2023-03-05T16:49:45.573Z,15.20
2023-03-05T16:52:18.726Z,27.60
2023-03-05T16:54:46.686Z,22.42
2023-03-05T16:57:15.798Z,20.70
2023-03-05T16:59:43.745Z,15.30
2023-03-05T17:02:12.659Z,16.30
2023-03-05T17:04:41.524Z,15.80
2023-03-05T17:07:08.089Z,16.00
2023-03-05T17:09:35.045Z,15.10
2023-03-05T17:12:01.548Z,14.77
2023-03-05T17:14:28.313Z,13.32
2023-03-05T17:16:57.143Z,12.93
2023-03-05T17:19:23.585Z,12.90
2023-03-05T17:21:52.130Z,12.38
2023-03-05T17:24:20.844Z,12.77
2023-03-05T17:26:49.253Z,13.35
2023-03-05T17:29:15.998Z,12.80
2023-03-05T17:31:42.696Z,12.70
2023-03-05T17:34:10.089Z,12.63
2023-03-05T17:36:36.585Z,12.60
2023-03-05T17:39:03.158Z,12.00
2023-03-05T17:41:29.865Z,11.55
2023-03-05T17:43:56.236Z,12.85
2023-03-05T17:46:22.670Z,13.15
2023-03-05T17:48:49.132Z,14.30
2023-03-05T17:51:16.783Z,14.05
2023-03-05T17:53:43.663Z,12.93
2023-03-05T17:56:11.495Z,12.52
2023-03-05T17:58:38.074Z,12.30
2023-03-05T18:01:05.602Z,11.98
2023-03-05T18:03:32.197Z,11.70
2023-03-05T18:05:58.810Z,12.32
2023-03-05T18:08:27.873Z,12.05
2023-03-05T18:10:54.459Z,12.60
2023-03-05T18:13:20.863Z,13.48
2023-03-05T18:15:47.808Z,15.90
2023-03-05T18:18:15.430Z,17.08
2023-03-05T18:20:44.226Z,17.27
2023-03-05T18:23:13.050Z,18.67
2023-03-05T18:25:39.506Z,17.05
2023-03-05T18:28:09.717Z,18.50
2023-03-05T18:30:36.732Z,16.23
2023-03-05T18:33:03.811Z,14.32
2023-03-05T18:35:30.661Z,14.00
2023-03-05T18:37:59.532Z,13.85
2023-03-05T18:40:27.350Z,13.90
2023-03-05T18:42:54.162Z,12.73
2023-03-05T18:45:21.620Z,11.73
2023-03-05T18:47:49.079Z,12.40
2023-03-05T18:50:16.826Z,12.95
2023-03-05T18:52:43.393Z,12.88
2023-03-05T18:55:17.456Z,13.00
2023-03-05T18:57:44.021Z,13.98
2023-03-05T19:00:14.711Z,12.85
2023-03-05T19:02:41.228Z,12.85
2023-03-05T19:05:07.875Z,13.00
2023-03-05T19:07:35.275Z,13.23
2023-03-05T19:10:07.391Z,12.68
2023-03-05T19:12:45.273Z,15.15
2023-03-05T19:15:12.980Z,15.05
2023-03-05T19:17:39.441Z,14.90
2023-03-05T19:20:07.841Z,15.27
2023-03-05T19:22:35.020Z,14.10
2023-03-05T19:25:01.845Z,13.73
2023-03-05T19:27:28.310Z,12.82
2023-03-05T19:29:54.773Z,11.70
2023-03-05T19:32:24.221Z,12.90
2023-03-05T19:34:50.909Z,11.15
2023-03-05T19:37:18.305Z,12.60
2023-03-05T19:39:44.755Z,12.77
2023-03-05T19:42:11.227Z,12.95
2023-03-05T19:44:37.665Z,13.23
2023-03-05T19:47:04.240Z,15.48
2023-03-05T19:49:30.713Z,14.05
2023-03-05T19:51:57.209Z,14.50
2023-03-05T19:54:23.830Z,13.85
2023-03-05T19:56:52.331Z,14.18
2023-03-05T19:59:21.171Z,13.50
2023-03-05T20:01:51.335Z,14.15
2023-03-05T20:04:19.295Z,14.18
2023-03-05T20:06:46.204Z,14.32
2023-03-05T20:09:16.279Z,14.43
2023-03-05T20:11:42.902Z,16.08
2023-03-05T20:14:09.521Z,16.33
2023-03-05T20:16:38.020Z,16.10
2023-03-05T20:19:05.947Z,16.65
2023-03-05T20:21:34.955Z,16.45
2023-03-05T20:24:02.756Z,18.75
2023-03-05T20:26:29.661Z,17.67
2023-03-05T20:28:58.632Z,17.15
2023-03-05T20:31:26.406Z,15.75
2023-03-05T20:33:52.892Z,16.13
2023-03-05T20:36:19.351Z,16.63
2023-03-05T20:38:46.549Z,17.58
2023-03-05T20:41:14.603Z,16.67
2023-03-05T20:43:43.662Z,15.30
2023-03-05T20:46:23.720Z,14.20
2023-03-05T20:48:51.973Z,15.15
2023-03-05T20:51:22.640Z,16.02
2023-03-05T20:53:50.198Z,15.57
2023-03-05T20:56:19.145Z,15.38
2023-03-05T20:58:45.614Z,14.98
2023-03-05T21:01:12.059Z,17.52
2023-03-05T21:03:38.929Z,17.13
2023-03-05T21:06:05.832Z,16.38
2023-03-05T21:08:32.882Z,15.18
2023-03-05T21:10:59.811Z,16.70
2023-03-05T21:13:26.357Z,17.38
2023-03-05T21:15:52.726Z,18.27
2023-03-05T21:18:19.176Z,18.45
2023-03-05T21:20:45.537Z,16.85
2023-03-05T21:23:11.946Z,18.88
2023-03-05T21:25:38.538Z,17.95
2023-03-05T21:28:12.502Z,21.25
2023-03-05T21:30:41.990Z,21.83
2023-03-05T21:33:09.792Z,19.52
2023-03-05T21:35:36.696Z,16.52
2023-03-05T21:38:03.541Z,16.63
2023-03-05T21:40:30.534Z,15.20
2023-03-05T21:42:57.076Z,16.45
2023-03-05T21:45:24.955Z,16.33
2023-03-05T21:47:52.675Z,15.57
2023-03-05T21:50:22.516Z,15.85
2023-03-05T21:52:49.425Z,15.65
2023-03-05T21:55:17.276Z,15.90
2023-03-05T21:57:43.757Z,16.13
2023-03-05T22:00:12.234Z,15.75
2023-03-05T22:02:41.761Z,16.13
2023-03-05T22:05:13.419Z,17.35
2023-03-05T22:07:42.675Z,16.25
2023-03-05T22:10:12.876Z,16.88
2023-03-05T22:12:56.537Z,16.92
2023-03-05T22:15:23.357Z,15.90
2023-03-05T22:17:49.948Z,16.05
2023-03-05T22:20:16.540Z,16.27
2023-03-05T22:22:42.954Z,16.40
2023-03-05T22:25:12.647Z,15.48
2023-03-05T22:27:39.512Z,15.90
2023-03-05T22:30:06.242Z,14.65
2023-03-05T22:32:35.707Z,16.00
2023-03-05T22:35:03.041Z,15.05
2023-03-05T22:37:29.756Z,16.58
2023-03-05T22:39:56.588Z,15.98
2023-03-05T22:42:23.340Z,16.80
2023-03-05T22:44:49.690Z,16.60
2023-03-05T22:47:16.080Z,17.45
2023-03-05T22:49:42.410Z,17.73
2023-03-05T22:52:08.837Z,18.23
2023-03-05T22:54:35.182Z,17.17
2023-03-05T22:57:01.531Z,15.80
2023-03-05T22:59:28.565Z,16.27
2023-03-05T23:01:54.932Z,14.75
2023-03-05T23:04:42.993Z,14.60
2023-03-05T23:07:09.390Z,15.77
2023-03-05T23:09:35.913Z,15.13
2023-03-05T23:12:02.267Z,15.05
2023-03-05T23:14:28.675Z,15.30
2023-03-05T23:16:55.009Z,14.88
2023-03-05T23:19:23.877Z,15.77
2023-03-05T23:21:50.221Z,14.75
2023-03-05T23:24:16.714Z,19.35
2023-03-05T23:26:43.083Z,15.68
2023-03-05T23:29:09.454Z,20.77
2023-03-05T23:31:35.852Z,16.50
2023-03-05T23:34:02.299Z,15.77
2023-03-05T23:36:28.731Z,15.18
2023-03-05T23:38:57.935Z,19.10
2023-03-05T23:41:24.362Z,16.75
2023-03-05T23:43:50.778Z,16.45
2023-03-05T23:46:17.245Z,17.30
2023-03-05T23:48:43.704Z,17.77
2023-03-05T23:51:10.561Z,16.70
2023-03-05T23:53:37.183Z,15.95
2023-03-05T23:56:07.971Z,17.33
2023-03-05T23:58:35.160Z,17.90
