createdAt,value
2018-08-14T00:00:04.185Z,66.58
2018-08-14T00:01:04.184Z,66.48
2018-08-14T00:02:04.175Z,66.19
2018-08-14T00:03:04.171Z,66.38
2018-08-14T00:04:04.162Z,66.48
2018-08-14T00:05:04.168Z,66.48
2018-08-14T00:06:04.166Z,66.00
2018-08-14T00:07:04.172Z,66.19
2018-08-14T00:08:04.166Z,66.09
2018-08-14T00:09:04.173Z,66.03
2018-08-14T00:10:04.158Z,66.09
2018-08-14T00:11:04.161Z,66.32
2018-08-14T00:12:04.154Z,66.22
2018-08-14T00:13:04.145Z,66.13
2018-08-14T00:14:04.147Z,66.09
2018-08-14T00:15:04.143Z,65.65
2018-08-14T00:16:04.138Z,65.84
2018-08-14T00:17:04.133Z,65.81
2018-08-14T00:18:04.132Z,65.84
2018-08-14T00:19:04.143Z,65.42
2018-08-14T00:20:04.132Z,65.84
2018-08-14T00:21:04.113Z,65.55
2018-08-14T00:22:04.116Z,65.71
2018-08-14T00:23:04.121Z,65.55
2018-08-14T00:24:04.114Z,65.52
2018-08-14T00:25:04.111Z,65.33
2018-08-14T00:26:04.113Z,65.17
2018-08-14T00:27:04.096Z,65.26
2018-08-14T00:28:04.108Z,65.75
2018-08-14T00:29:04.108Z,64.98
2018-08-14T00:30:04.100Z,64.69
2018-08-14T00:31:04.100Z,64.98
2018-08-14T00:32:04.090Z,65.08
2018-08-14T00:33:04.094Z,64.79
2018-08-14T00:34:04.094Z,65.17
2018-08-14T00:35:04.082Z,64.79
2018-08-14T00:36:04.071Z,64.98
2018-08-14T00:37:04.085Z,65.17
2018-08-14T00:38:04.074Z,64.98
2018-08-14T00:39:04.080Z,64.59
2018-08-14T00:40:04.076Z,64.59
2018-08-14T00:41:04.064Z,64.40
2018-08-14T00:42:04.074Z,64.50
2018-08-14T00:43:04.065Z,64.40
2018-08-14T00:44:04.066Z,64.69
2018-08-14T00:45:04.047Z,64.50
2018-08-14T00:46:04.064Z,64.50
2018-08-14T00:47:04.049Z,64.59
2018-08-14T00:48:04.049Z,64.59
2018-08-14T00:49:04.044Z,64.50
2018-08-14T00:50:04.046Z,64.50
2018-08-14T00:51:04.044Z,64.59
2018-08-14T00:52:04.036Z,64.69
2018-08-14T00:53:04.041Z,64.50
2018-08-14T00:54:04.026Z,64.79
2018-08-14T00:55:04.029Z,64.12
2018-08-14T00:56:04.022Z,64.12
2018-08-14T00:57:04.028Z,64.12
2018-08-14T00:58:04.029Z,63.73
2018-08-14T00:59:04.021Z,63.92
2018-08-14T01:00:04.015Z,63.92
2018-08-14T01:01:04.057Z,64.02
2018-08-14T01:02:04.046Z,64.02
2018-08-14T01:03:04.024Z,63.92
2018-08-14T01:04:04.000Z,64.02
2018-08-14T01:05:03.998Z,64.02
2018-08-14T01:06:04.005Z,64.02
2018-08-14T01:07:03.995Z,64.02
2018-08-14T01:08:03.994Z,64.12
2018-08-14T01:09:03.996Z,64.02
2018-08-14T01:10:03.994Z,63.92
2018-08-14T01:11:03.988Z,64.02
2018-08-14T01:12:03.982Z,64.02
2018-08-14T01:13:04.035Z,64.02
2018-08-14T01:14:04.032Z,63.92
2018-08-14T01:15:04.034Z,63.92
2018-08-14T01:16:04.047Z,63.92
2018-08-14T01:17:04.034Z,64.02
2018-08-14T01:18:04.038Z,64.12
2018-08-14T01:19:04.047Z,64.02
2018-08-14T01:20:04.039Z,63.83
2018-08-14T01:21:03.963Z,63.83
2018-08-14T01:22:03.960Z,63.92
2018-08-14T01:23:03.951Z,64.59
2018-08-14T01:24:03.949Z,64.59
2018-08-14T01:25:03.942Z,64.40
2018-08-14T01:26:03.951Z,64.40
2018-08-14T01:27:03.946Z,63.92
2018-08-14T01:28:03.939Z,63.92
2018-08-14T01:29:03.948Z,63.92
2018-08-14T01:30:03.944Z,63.92
2018-08-14T01:31:03.936Z,64.02
2018-08-14T02:04:35.405Z,56.54
2018-08-14T02:05:35.365Z,56.45
2018-08-14T02:07:28.443Z,56.26
2018-08-14T02:08:28.414Z,56.45
2018-08-14T02:10:21.327Z,56.54
2018-08-14T02:11:21.283Z,56.54
2018-08-14T02:13:14.266Z,56.16
2018-08-14T02:14:14.253Z,56.16
2018-08-14T02:16:07.246Z,56.07
2018-08-14T02:17:07.236Z,56.35
2018-08-14T02:19:00.181Z,56.07
2018-08-14T02:20:00.158Z,55.97
2018-08-14T02:21:53.073Z,56.07
2018-08-14T02:22:53.052Z,56.07
2018-08-14T02:24:46.020Z,56.16
2018-08-14T02:25:46.105Z,55.97
2018-08-14T02:27:39.016Z,56.26
2018-08-14T02:28:38.988Z,56.16
2018-08-14T02:30:31.954Z,56.07
2018-08-14T02:31:31.947Z,56.26
2018-08-14T02:33:24.959Z,55.78
2018-08-14T02:35:37.839Z,56.07
2018-08-14T02:36:37.821Z,55.58
2018-08-14T02:38:30.761Z,55.97
2018-08-14T02:39:30.733Z,55.97
2018-08-14T02:41:23.687Z,55.78
2018-08-14T02:42:23.666Z,55.78
2018-08-14T02:44:16.702Z,55.87
2018-08-14T02:45:16.677Z,55.87
2018-08-14T02:47:09.680Z,55.58
2018-08-14T02:48:09.665Z,55.58
2018-08-14T02:49:09.657Z,55.78
2018-08-14T02:50:09.661Z,55.30
2018-08-14T02:51:09.653Z,54.82
2018-08-14T02:52:09.646Z,55.01
2018-08-14T02:53:09.642Z,55.11
2018-08-14T02:54:09.655Z,55.30
2018-08-14T02:55:09.647Z,55.21
2018-08-14T02:56:09.643Z,55.11
2018-08-14T02:57:09.644Z,55.11
2018-08-14T02:58:09.639Z,54.63
2018-08-14T02:59:09.631Z,55.11
2018-08-14T03:00:09.632Z,54.63
2018-08-14T03:01:09.661Z,54.82
2018-08-14T03:02:09.632Z,55.94
2018-08-14T03:03:09.623Z,56.23
2018-08-14T03:04:09.623Z,55.82
2018-08-14T03:05:09.611Z,55.82
2018-08-14T03:06:09.618Z,55.73
2018-08-14T03:07:09.681Z,56.01
2018-08-14T03:08:09.612Z,55.82
2018-08-14T03:09:09.607Z,55.82
2018-08-14T03:10:09.608Z,55.82
2018-08-14T03:11:09.609Z,55.91
2018-08-14T03:12:09.600Z,55.12
2018-08-14T03:13:09.593Z,55.31
2018-08-14T03:14:09.593Z,54.64
2018-08-14T03:15:09.594Z,55.02
2018-08-14T03:16:09.578Z,55.02
2018-08-14T03:17:09.580Z,55.41
2018-08-14T03:18:09.581Z,54.36
2018-08-14T03:19:09.570Z,54.55
2018-08-14T03:20:09.578Z,54.93
2018-08-14T03:21:09.586Z,54.64
2018-08-14T03:22:09.576Z,54.48
2018-08-14T03:23:09.569Z,53.91
2018-08-14T03:24:09.563Z,53.97
2018-08-14T03:25:09.555Z,53.97
2018-08-14T03:26:09.564Z,54.19
2018-08-14T03:27:09.562Z,53.69
2018-08-14T03:28:09.557Z,53.49
2018-08-14T03:29:09.557Z,53.69
2018-08-14T03:30:09.552Z,53.69
2018-08-14T03:31:09.550Z,53.40
2018-08-14T03:32:09.538Z,53.59
2018-08-14T03:33:09.547Z,53.69
2018-08-14T03:34:09.529Z,53.59
2018-08-14T03:35:09.533Z,53.69
2018-08-14T03:36:09.527Z,53.59
2018-08-14T03:37:09.531Z,53.11
2018-08-14T03:38:09.523Z,53.20
2018-08-14T03:39:09.521Z,53.20
2018-08-14T03:40:09.515Z,53.59
2018-08-14T03:41:09.520Z,53.78
2018-08-14T03:42:09.520Z,53.20
2018-08-14T03:43:09.505Z,53.20
2018-08-14T03:44:09.497Z,53.20
2018-08-14T03:45:09.506Z,53.02
2018-08-14T03:46:09.529Z,52.92
2018-08-14T03:47:09.493Z,53.02
2018-08-14T03:48:09.488Z,52.92
2018-08-14T03:49:09.501Z,53.59
2018-08-14T03:50:09.489Z,53.30
2018-08-14T03:51:09.479Z,53.02
2018-08-14T03:52:09.479Z,53.11
2018-08-14T03:53:09.481Z,53.11
2018-08-14T03:54:09.482Z,53.20
2018-08-14T03:55:09.462Z,53.11
2018-08-14T03:56:09.472Z,53.30
2018-08-14T03:57:09.459Z,53.02
2018-08-14T03:58:09.460Z,53.11
2018-08-14T03:59:09.455Z,52.92
2018-08-14T04:00:09.456Z,52.92
2018-08-14T04:01:09.454Z,52.92
2018-08-14T04:02:09.466Z,53.20
2018-08-14T04:03:09.441Z,53.30
2018-08-14T04:04:09.446Z,53.59
2018-08-14T04:05:09.447Z,53.69
2018-08-14T04:06:09.481Z,53.59
2018-08-14T04:07:09.436Z,53.49
2018-08-14T04:08:09.430Z,53.49
2018-08-14T04:09:09.434Z,53.20
2018-08-14T04:10:09.432Z,53.59
2018-08-14T04:11:09.420Z,53.49
2018-08-14T04:12:09.417Z,53.49
2018-08-14T04:13:09.420Z,53.28
2018-08-14T04:14:09.410Z,53.40
2018-08-14T04:15:09.412Z,53.88
2018-08-14T04:16:09.405Z,54.04
2018-08-14T04:17:09.409Z,53.94
2018-08-14T04:18:09.391Z,53.66
2018-08-14T04:19:09.400Z,53.75
2018-08-14T04:20:09.391Z,53.66
2018-08-14T04:21:09.388Z,53.75
2018-08-14T04:22:09.389Z,53.85
2018-08-14T04:23:09.388Z,53.47
2018-08-14T04:24:09.371Z,53.37
2018-08-14T04:25:09.376Z,53.37
2018-08-14T04:26:09.372Z,53.47
2018-08-14T04:27:09.384Z,53.37
2018-08-14T04:28:09.368Z,53.37
2018-08-14T04:29:09.372Z,53.56
2018-08-14T04:30:09.363Z,53.49
2018-08-14T04:31:09.356Z,53.59
2018-08-14T04:32:09.353Z,53.47
2018-08-14T04:33:09.348Z,53.66
2018-08-14T04:34:09.349Z,53.56
2018-08-14T04:35:09.340Z,53.59
2018-08-14T04:36:09.340Z,53.49
2018-08-14T04:37:09.335Z,53.11
2018-08-14T04:38:09.341Z,53.11
2018-08-14T04:39:09.324Z,53.20
2018-08-14T04:40:09.325Z,53.20
2018-08-14T04:41:09.327Z,53.30
2018-08-14T04:42:09.322Z,52.54
2018-08-14T04:43:09.327Z,52.73
2018-08-14T04:44:09.316Z,52.83
2018-08-14T04:45:09.313Z,52.44
2018-08-14T04:46:09.306Z,52.25
2018-08-14T04:47:09.298Z,52.25
2018-08-14T04:48:09.292Z,52.63
2018-08-14T04:49:09.306Z,52.73
2018-08-14T04:50:09.294Z,52.73
2018-08-14T04:51:09.302Z,52.54
2018-08-14T04:52:09.297Z,52.63
2018-08-14T04:53:09.282Z,52.66
2018-08-14T04:54:09.295Z,52.66
2018-08-14T04:55:09.269Z,52.18
2018-08-14T04:56:09.277Z,52.95
2018-08-14T04:57:09.271Z,52.66
2018-08-14T04:58:09.278Z,53.04
2018-08-14T04:59:09.270Z,52.95
2018-08-14T05:00:09.277Z,52.85
2018-08-14T05:01:09.267Z,52.75
2018-08-14T05:02:09.259Z,52.95
2018-08-14T05:03:09.281Z,52.56
2018-08-14T05:04:09.252Z,52.95
2018-08-14T05:05:09.242Z,53.33
2018-08-14T05:06:09.254Z,53.23
2018-08-14T05:07:09.240Z,53.14
2018-08-14T05:08:09.236Z,53.26
2018-08-14T05:09:09.236Z,53.16
2018-08-14T05:10:09.225Z,53.36
2018-08-14T05:11:09.224Z,53.45
2018-08-14T05:12:09.227Z,53.36
2018-08-14T05:13:09.224Z,53.36
2018-08-14T05:14:09.235Z,53.16
2018-08-14T05:15:09.232Z,53.16
2018-08-14T05:16:09.213Z,53.45
2018-08-14T05:17:09.215Z,53.36
2018-08-14T05:18:09.222Z,53.55
2018-08-14T05:19:09.211Z,53.45
2018-08-14T05:20:09.206Z,53.74
2018-08-14T05:21:09.204Z,53.83
2018-08-14T05:22:09.200Z,53.93
2018-08-14T05:23:09.193Z,53.83
2018-08-14T05:24:09.186Z,54.03
2018-08-14T05:25:09.184Z,53.74
2018-08-14T05:26:09.192Z,54.70
2018-08-14T05:27:09.187Z,54.53
2018-08-14T05:28:09.182Z,54.53
2018-08-14T05:29:09.176Z,54.53
2018-08-14T05:30:09.174Z,54.72
2018-08-14T05:31:09.180Z,54.34
2018-08-14T05:32:09.179Z,55.01
2018-08-14T05:33:09.164Z,54.91
2018-08-14T05:34:09.173Z,55.11
2018-08-14T05:35:09.161Z,54.72
2018-08-14T05:36:09.173Z,55.21
2018-08-14T05:37:09.164Z,55.40
2018-08-14T05:38:09.154Z,55.49
2018-08-14T05:39:09.162Z,55.58
2018-08-14T05:40:09.167Z,55.42
2018-08-14T05:41:09.157Z,56.00
2018-08-14T05:42:09.156Z,55.71
2018-08-14T05:43:09.157Z,56.00
2018-08-14T05:44:09.156Z,56.09
2018-08-14T05:45:09.160Z,56.38
2018-08-14T05:46:09.145Z,56.67
2018-08-14T05:47:09.147Z,56.09
2018-08-14T05:48:09.148Z,56.86
2018-08-14T05:49:09.146Z,56.57
2018-08-14T05:50:09.144Z,57.34
2018-08-14T05:51:09.144Z,57.53
2018-08-14T05:52:09.135Z,57.53
2018-08-14T05:53:09.150Z,57.63
2018-08-14T05:54:09.135Z,58.78
2018-08-14T05:55:09.129Z,58.59
2018-08-14T05:56:09.122Z,58.69
2018-08-14T05:57:09.129Z,58.59
2018-08-14T05:58:09.130Z,58.78
2018-08-14T05:59:09.127Z,59.06
2018-08-14T06:00:09.115Z,59.64
2018-08-14T06:01:09.120Z,59.45
2018-08-14T06:02:09.112Z,60.89
2018-08-14T06:03:09.117Z,61.46
2018-08-14T06:04:09.130Z,61.37
2018-08-14T06:05:09.115Z,60.89
2018-08-14T06:06:09.119Z,60.79
2018-08-14T06:07:09.115Z,60.70
2018-08-14T06:08:09.112Z,60.41
2018-08-14T06:09:09.117Z,60.99
2018-08-14T06:10:09.113Z,61.18
2018-08-14T06:11:09.103Z,60.53
2018-08-14T06:12:09.094Z,60.79
2018-08-14T06:13:09.102Z,60.60
2018-08-14T06:14:09.102Z,60.72
2018-08-14T06:15:09.098Z,61.11
2018-08-14T06:16:09.096Z,61.30
2018-08-14T06:17:09.109Z,61.21
2018-08-14T06:18:09.099Z,61.11
2018-08-14T06:19:09.095Z,61.40
2018-08-14T06:20:09.090Z,61.78
2018-08-14T06:21:09.095Z,61.69
2018-08-14T06:22:09.091Z,63.12
2018-08-14T06:23:09.080Z,63.12
2018-08-14T06:24:09.088Z,62.65
2018-08-14T06:25:09.125Z,62.45
2018-08-14T06:26:09.119Z,62.45
2018-08-14T06:27:09.083Z,64.47
2018-08-14T06:28:09.078Z,65.14
2018-08-14T06:29:09.082Z,66.00
2018-08-14T06:30:09.075Z,65.72
2018-08-14T06:31:09.073Z,67.16
2018-08-14T06:32:09.078Z,66.61
2018-08-14T06:33:09.082Z,67.47
2018-08-14T06:34:09.122Z,69.49
2018-08-14T06:35:09.086Z,71.22
2018-08-14T06:36:09.075Z,71.80
2018-08-14T06:37:09.072Z,73.33
2018-08-14T06:38:09.063Z,74.10
2018-08-14T06:39:09.057Z,76.64
2018-08-14T06:40:09.071Z,79.90
2018-08-14T06:41:09.114Z,80.38
2018-08-14T06:42:09.063Z,80.42
2018-08-14T06:43:09.068Z,80.99
2018-08-14T06:44:09.058Z,79.75
2018-08-14T06:45:09.075Z,80.61
2018-08-14T06:46:09.063Z,81.67
2018-08-14T06:47:09.064Z,81.90
2018-08-14T06:48:09.068Z,83.25
2018-08-14T06:49:09.091Z,84.98
2018-08-14T06:50:09.074Z,86.94
2018-08-14T06:51:09.062Z,89.83
2018-08-14T06:52:09.064Z,92.33
2018-08-14T06:53:09.068Z,92.57
2018-08-14T06:54:09.073Z,94.87
2018-08-14T06:55:09.067Z,99.99
2018-08-14T06:56:09.073Z,99.99
2018-08-14T06:57:09.069Z,98.49
2018-08-14T06:58:09.072Z,99.99
2018-08-14T06:59:09.065Z,99.84
2018-08-14T07:00:09.075Z,98.97
2018-08-14T07:01:09.088Z,99.54
2018-08-14T07:02:09.074Z,99.99
2018-08-14T07:03:09.082Z,99.99
2018-08-14T07:04:09.081Z,99.99
2018-08-14T07:05:09.092Z,99.99
2018-08-14T07:06:09.093Z,99.99
2018-08-14T07:07:09.084Z,99.99
2018-08-14T07:08:09.091Z,99.99
2018-08-14T07:09:09.090Z,99.99
2018-08-14T07:10:09.099Z,99.99
2018-08-14T07:11:09.105Z,99.99
2018-08-14T07:12:09.110Z,99.99
2018-08-14T07:13:09.107Z,99.99
2018-08-14T07:14:09.126Z,99.99
2018-08-14T07:15:09.109Z,99.99
2018-08-14T07:16:09.124Z,99.99
2018-08-14T07:17:09.133Z,99.99
2018-08-14T07:18:09.125Z,99.99
2018-08-14T07:19:09.133Z,99.99
2018-08-14T07:20:09.134Z,99.99
2018-08-14T07:21:09.153Z,99.99
2018-08-14T07:22:09.140Z,99.99
2018-08-14T07:23:09.146Z,99.99
2018-08-14T07:24:09.142Z,99.99
2018-08-14T07:25:09.141Z,99.99
2018-08-14T07:26:09.153Z,99.99
2018-08-14T07:27:09.147Z,99.99
2018-08-14T07:28:09.156Z,99.99
2018-08-14T07:29:09.163Z,99.99
2018-08-14T07:30:09.168Z,99.99
2018-08-14T07:31:09.170Z,99.99
2018-08-14T07:32:09.177Z,99.99
2018-08-14T07:33:09.207Z,99.99
2018-08-14T07:34:09.183Z,99.99
2018-08-14T07:35:09.200Z,99.99
2018-08-14T07:36:09.203Z,99.99
2018-08-14T07:37:09.208Z,99.99
2018-08-14T07:38:09.200Z,99.99
2018-08-14T07:39:09.211Z,99.99
2018-08-14T07:40:09.219Z,99.99
2018-08-14T07:41:09.225Z,98.49
2018-08-14T07:42:09.225Z,98.63
2018-08-14T07:43:09.236Z,96.89
2018-08-14T07:44:09.238Z,99.70
2018-08-14T07:45:09.257Z,99.46
2018-08-14T07:46:09.262Z,99.84
2018-08-14T07:47:09.270Z,99.99
2018-08-14T07:48:09.273Z,97.71
2018-08-14T07:49:09.285Z,96.60
2018-08-14T07:50:09.313Z,94.81
2018-08-14T07:51:09.297Z,96.16
2018-08-14T07:52:09.318Z,94.85
2018-08-14T07:53:09.325Z,96.75
2018-08-14T07:54:09.331Z,95.05
2018-08-14T07:55:09.338Z,95.63
2018-08-14T07:56:09.344Z,95.73
2018-08-14T07:57:09.351Z,95.87
2018-08-14T07:58:09.359Z,95.78
2018-08-14T07:59:09.359Z,95.10
2018-08-14T08:00:09.365Z,96.89
2018-08-14T08:01:09.381Z,97.38
2018-08-14T08:02:09.392Z,96.07
2018-08-14T08:03:09.406Z,96.12
2018-08-14T08:04:09.407Z,97.57
2018-08-14T08:05:09.415Z,98.39
2018-08-14T08:06:09.434Z,99.69
2018-08-14T08:07:09.425Z,97.52
2018-08-14T08:08:09.435Z,97.72
2018-08-14T08:09:09.429Z,97.67
2018-08-14T08:10:09.445Z,97.81
2018-08-14T08:11:09.456Z,98.58
2018-08-14T08:12:09.507Z,99.99
2018-08-14T08:13:09.465Z,99.11
2018-08-14T08:14:09.456Z,99.26
2018-08-14T08:15:09.468Z,99.07
2018-08-14T08:16:09.476Z,97.86
2018-08-14T08:17:09.481Z,97.81
2018-08-14T08:18:09.493Z,97.91
2018-08-14T08:19:09.499Z,97.91
2018-08-14T08:20:09.498Z,96.65
2018-08-14T08:21:09.510Z,96.84
2018-08-14T08:22:09.507Z,96.84
2018-08-14T08:23:09.515Z,96.46
2018-08-14T08:24:09.532Z,95.49
2018-08-14T08:25:09.535Z,94.91
2018-08-14T08:26:09.537Z,93.70
2018-08-14T08:27:09.552Z,94.08
2018-08-14T08:28:09.546Z,91.17
2018-08-14T08:29:09.555Z,90.40
2018-08-14T08:30:09.553Z,91.56
2018-08-14T08:31:09.574Z,89.31
2018-08-14T08:32:09.573Z,87.46
2018-08-14T08:33:09.583Z,84.97
2018-08-14T08:34:09.595Z,82.87
2018-08-14T08:35:09.599Z,82.82
2018-08-14T08:36:09.599Z,82.04
2018-08-14T08:37:09.612Z,81.98
2018-08-14T08:38:09.619Z,81.51
2018-08-14T08:39:09.636Z,83.32
2018-08-14T08:40:09.648Z,83.44
2018-08-14T08:41:09.661Z,84.79
2018-08-14T08:42:09.722Z,84.50
2018-08-14T08:43:09.679Z,83.75
2018-08-14T08:44:09.688Z,79.80
2018-08-14T08:45:09.705Z,79.64
2018-08-14T08:46:09.711Z,78.71
2018-08-14T08:47:09.718Z,76.63
2018-08-14T08:48:09.737Z,76.76
2018-08-14T08:49:09.743Z,77.11
2018-08-14T08:50:09.753Z,78.46
2018-08-14T08:51:09.773Z,76.96
2018-08-14T08:52:09.774Z,73.66
2018-08-14T08:53:09.790Z,70.31
2018-08-14T08:54:09.800Z,70.54
2018-08-14T08:55:09.813Z,70.96
2018-08-14T08:56:09.826Z,69.56
2018-08-14T08:57:09.836Z,72.50
2018-08-14T08:58:09.917Z,75.02
2018-08-14T08:59:09.871Z,76.76
2018-08-14T09:00:09.888Z,75.18
2018-08-14T09:01:09.892Z,73.46
2018-08-14T09:02:09.909Z,72.02
2018-08-14T09:03:09.917Z,74.46
2018-08-14T09:04:09.937Z,74.49
2018-08-14T09:05:09.941Z,78.38
2018-08-14T09:06:09.958Z,81.31
2018-08-14T09:07:09.965Z,82.70
2018-08-14T09:08:09.986Z,85.07
2018-08-14T09:09:09.987Z,85.75
2018-08-14T09:10:10.014Z,83.67
2018-08-14T09:11:10.018Z,86.09
2018-08-14T09:12:10.014Z,84.09
2018-08-14T09:13:10.037Z,80.93
2018-08-14T09:14:10.043Z,78.58
2018-08-14T09:15:10.056Z,78.97
2018-08-14T09:16:10.066Z,80.17
2018-08-14T09:17:10.071Z,84.10
2018-08-14T09:18:10.097Z,86.13
2018-08-14T09:19:10.092Z,86.43
2018-08-14T09:20:10.089Z,85.79
2018-08-14T09:21:10.105Z,81.76
2018-08-14T09:22:10.115Z,80.32
2018-08-14T09:23:10.127Z,83.07
2018-08-14T09:24:10.125Z,85.80
2018-08-14T09:25:10.146Z,87.79
2018-08-14T09:26:10.149Z,88.04
2018-08-14T09:27:10.147Z,88.76
2018-08-14T09:28:10.164Z,89.20
2018-08-14T09:29:10.178Z,86.99
2018-08-14T09:30:10.244Z,88.29
2018-08-14T09:31:10.187Z,89.79
2018-08-14T09:32:10.200Z,89.97
2018-08-14T09:33:10.197Z,89.49
2018-08-14T09:34:10.197Z,88.48
2018-08-14T09:35:10.202Z,89.64
2018-08-14T09:36:10.214Z,91.63
2018-08-14T09:37:10.216Z,91.05
2018-08-14T09:38:10.224Z,93.32
2018-08-14T09:39:10.234Z,93.71
2018-08-14T09:40:10.234Z,93.37
2018-08-14T09:41:10.236Z,91.72
2018-08-14T09:42:10.246Z,92.07
2018-08-14T09:43:10.242Z,93.08
2018-08-14T09:44:10.245Z,94.68
2018-08-14T09:45:10.258Z,95.79
2018-08-14T09:46:10.268Z,95.50
2018-08-14T09:47:10.260Z,97.72
2018-08-14T09:48:10.279Z,97.81
2018-08-14T09:49:10.274Z,98.97
2018-08-14T09:50:10.285Z,98.97
2018-08-14T09:51:10.304Z,98.77
2018-08-14T09:52:10.289Z,98.49
2018-08-14T09:53:10.286Z,97.14
2018-08-14T09:54:10.310Z,96.75
2018-08-14T09:55:10.305Z,94.24
2018-08-14T09:56:10.308Z,94.68
2018-08-14T09:57:10.312Z,96.22
2018-08-14T09:58:10.313Z,95.93
2018-08-14T09:59:10.321Z,93.80
2018-08-14T10:00:10.321Z,90.06
2018-08-14T10:01:10.320Z,87.59
2018-08-14T10:02:10.331Z,86.47
2018-08-14T10:03:10.332Z,84.94
2018-08-14T10:04:10.350Z,82.81
2018-08-14T10:05:10.358Z,81.65
2018-08-14T10:06:10.441Z,80.88
2018-08-14T10:07:10.374Z,82.32
2018-08-14T10:08:10.374Z,81.35
2018-08-14T10:09:10.387Z,79.16
2018-08-14T10:10:10.400Z,80.38
2018-08-14T10:11:10.402Z,79.84
2018-08-14T10:12:10.418Z,78.67
2018-08-14T10:13:10.432Z,78.05
2018-08-14T10:14:10.444Z,77.55
2018-08-14T10:15:10.449Z,76.83
2018-08-14T10:16:10.462Z,78.44
2018-08-14T10:17:10.471Z,79.45
2018-08-14T10:18:10.479Z,76.34
2018-08-14T10:19:10.489Z,76.25
2018-08-14T10:20:10.508Z,78.13
2018-08-14T10:21:10.523Z,76.17
2018-08-14T10:22:10.537Z,74.55
2018-08-14T10:23:10.533Z,74.32
2018-08-14T10:24:10.553Z,71.14
2018-08-14T10:25:10.582Z,69.75
2018-08-14T10:26:10.581Z,71.33
2018-08-14T10:27:10.606Z,71.31
2018-08-14T10:28:10.609Z,72.05
2018-08-14T10:29:10.633Z,73.05
2018-08-14T10:30:10.634Z,75.41
2018-08-14T10:31:10.649Z,77.41
2018-08-14T10:32:10.663Z,77.35
2018-08-14T10:33:10.680Z,77.58
2018-08-14T10:34:10.707Z,77.17
2018-08-14T10:35:10.694Z,75.69
2018-08-14T10:36:10.728Z,74.46
2018-08-14T10:37:10.729Z,72.11
2018-08-14T10:38:10.748Z,74.22
2018-08-14T10:39:10.749Z,75.52
2018-08-14T10:40:10.771Z,76.63
2018-08-14T10:41:10.795Z,73.29
2018-08-14T10:42:10.811Z,72.12
2018-08-14T10:43:10.823Z,72.56
2018-08-14T10:44:10.837Z,75.67
2018-08-14T10:45:10.848Z,78.59
2018-08-14T10:46:10.917Z,81.76
2018-08-14T10:47:10.877Z,80.01
2018-08-14T10:48:10.889Z,78.03
2018-08-14T10:49:10.898Z,82.50
2018-08-14T10:50:10.914Z,87.24
2018-08-14T10:51:10.930Z,89.09
2018-08-14T10:52:10.938Z,90.70
2018-08-14T10:53:10.946Z,88.43
2018-08-14T10:54:10.959Z,90.80
2018-08-14T10:55:10.964Z,92.79
2018-08-14T10:56:11.033Z,93.17
2018-08-14T10:57:10.980Z,91.82
2018-08-14T10:58:11.025Z,91.29
2018-08-14T10:59:11.296Z,93.41
2018-08-14T11:00:10.998Z,92.93
2018-08-14T11:01:11.005Z,94.43
2018-08-14T11:02:11.010Z,93.42
2018-08-14T11:03:11.019Z,90.14
2018-08-14T11:04:11.024Z,91.78
2018-08-14T11:05:11.033Z,90.48
2018-08-14T11:06:11.030Z,93.43
2018-08-14T11:07:11.033Z,94.87
2018-08-14T11:08:11.045Z,95.89
2018-08-14T11:09:11.040Z,95.69
2018-08-14T11:10:11.045Z,96.85
2018-08-14T11:11:11.042Z,97.62
2018-08-14T11:12:11.044Z,99.30
2018-08-14T11:13:11.060Z,99.02
2018-08-14T11:14:11.208Z,98.54
2018-08-14T11:15:11.064Z,98.49
2018-08-14T11:16:11.056Z,98.39
2018-08-14T11:17:11.065Z,97.57
2018-08-14T11:18:11.072Z,96.89
2018-08-14T11:19:11.070Z,96.99
2018-08-14T11:20:11.066Z,97.86
2018-08-14T11:21:11.077Z,98.92
2018-08-14T11:22:11.068Z,96.46
2018-08-14T11:23:11.076Z,98.68
2018-08-14T11:24:11.090Z,98.29
2018-08-14T11:25:11.079Z,96.08
2018-08-14T11:26:11.080Z,97.62
2018-08-14T11:27:11.080Z,98.44
2018-08-14T11:28:11.120Z,98.44
2018-08-14T11:29:11.083Z,97.72
2018-08-14T11:30:11.076Z,97.91
2018-08-14T11:31:11.080Z,98.68
2018-08-14T11:32:11.093Z,99.44
2018-08-14T11:33:11.085Z,98.49
2018-08-14T11:34:11.081Z,99.59
2018-08-14T11:35:11.080Z,98.92
2018-08-14T11:36:11.088Z,99.99
2018-08-14T11:37:11.100Z,99.74
2018-08-14T11:38:11.092Z,99.93
2018-08-14T11:39:11.094Z,98.97
2018-08-14T11:40:11.100Z,98.77
2018-08-14T11:41:11.096Z,98.77
2018-08-14T11:42:11.102Z,98.39
2018-08-14T11:43:11.098Z,98.58
2018-08-14T11:44:11.093Z,97.72
2018-08-14T11:45:11.091Z,97.81
2018-08-14T11:46:11.088Z,98.77
2018-08-14T11:47:11.101Z,99.99
2018-08-14T11:48:11.110Z,98.49
2018-08-14T11:49:11.091Z,98.77
2018-08-14T11:50:11.095Z,98.58
2018-08-14T11:51:11.098Z,98.68
2018-08-14T11:52:11.095Z,98.00
2018-08-14T11:53:11.098Z,98.49
2018-08-14T11:54:11.096Z,97.24
2018-08-14T11:55:11.100Z,97.91
2018-08-14T11:56:11.085Z,98.63
2018-08-14T11:57:11.119Z,97.72
2018-08-14T11:58:11.091Z,96.99
2018-08-14T11:59:11.100Z,98.20
2018-08-14T12:00:11.104Z,94.62
2018-08-14T12:01:11.107Z,91.22
2018-08-14T12:02:11.119Z,89.09
2018-08-14T12:03:11.104Z,86.65
2018-08-14T12:04:11.113Z,84.16
2018-08-14T12:05:11.118Z,80.64
2018-08-14T12:06:11.127Z,78.03
2018-08-14T12:07:11.125Z,77.64
2018-08-14T12:08:11.135Z,74.57
2018-08-14T12:09:11.145Z,76.84
2018-08-14T12:10:11.144Z,77.08
2018-08-14T12:11:11.173Z,72.47
2018-08-14T12:12:11.165Z,68.22
2018-08-14T12:13:11.182Z,70.55
2018-08-14T12:14:11.181Z,70.45
2018-08-14T12:15:11.186Z,72.82
2018-08-14T12:16:11.209Z,71.37
2018-08-14T12:17:11.211Z,68.12
2018-08-14T12:18:11.227Z,69.78
2018-08-14T12:19:11.239Z,70.36
2018-08-14T12:20:11.255Z,72.27
2018-08-14T12:21:11.284Z,75.25
2018-08-14T12:22:11.286Z,72.96
2018-08-14T12:23:11.273Z,72.08
2018-08-14T12:24:11.291Z,72.21
2018-08-14T12:25:11.297Z,73.58
2018-08-14T12:26:11.312Z,69.33
2018-08-14T12:27:11.384Z,66.24
2018-08-14T12:28:11.343Z,66.37
2018-08-14T12:29:11.352Z,66.41
2018-08-14T12:30:11.363Z,69.78
2018-08-14T12:31:11.376Z,70.20
2018-08-14T12:32:11.401Z,70.51
2018-08-14T12:33:11.410Z,72.29
2018-08-14T12:34:11.416Z,72.96
2018-08-14T12:35:11.421Z,74.60
2018-08-14T12:36:11.436Z,74.22
2018-08-14T12:37:11.452Z,75.28
2018-08-14T12:38:11.459Z,76.35
2018-08-14T12:39:11.466Z,77.76
2018-08-14T12:40:11.514Z,78.05
2018-08-14T12:41:11.627Z,79.22
2018-08-14T12:42:11.493Z,80.67
2018-08-14T12:43:11.484Z,79.47
2018-08-14T12:44:11.494Z,80.24
2018-08-14T12:45:11.503Z,80.47
2018-08-14T12:46:11.519Z,79.90
2018-08-14T12:47:11.530Z,79.22
2018-08-14T12:48:11.530Z,78.69
2018-08-14T12:49:11.531Z,80.24
2018-08-14T12:50:11.539Z,80.05
2018-08-14T12:51:11.548Z,81.02
2018-08-14T12:52:11.553Z,80.15
2018-08-14T12:53:11.557Z,80.47
2018-08-14T12:54:11.569Z,80.57
2018-08-14T12:55:11.602Z,79.50
2018-08-14T12:56:11.576Z,79.45
2018-08-14T12:57:11.580Z,81.00
2018-08-14T12:58:11.578Z,78.34
2018-08-14T12:59:11.595Z,80.42
2018-08-14T13:00:11.597Z,80.90
2018-08-14T13:01:11.602Z,79.06
2018-08-14T13:02:11.606Z,77.88
2018-08-14T13:03:11.609Z,80.92
2018-08-14T13:04:11.615Z,81.79
2018-08-14T13:05:11.617Z,82.03
2018-08-14T13:06:11.632Z,79.95
2018-08-14T13:07:11.630Z,81.27
2018-08-14T13:08:11.637Z,80.69
2018-08-14T13:09:11.783Z,80.74
2018-08-14T13:10:11.640Z,83.98
2018-08-14T13:11:11.642Z,81.65
2018-08-14T13:12:11.644Z,80.01
2018-08-14T13:13:11.657Z,81.46
2018-08-14T13:14:11.657Z,80.07
2018-08-14T13:15:11.735Z,82.43
2018-08-14T13:16:11.662Z,81.85
2018-08-14T13:17:11.659Z,81.85
2018-08-14T13:18:11.675Z,79.97
2018-08-14T13:19:11.663Z,81.32
2018-08-14T13:20:11.678Z,83.11
2018-08-14T13:21:11.671Z,82.91
2018-08-14T13:22:11.684Z,78.71
2018-08-14T13:23:11.688Z,80.07
2018-08-14T13:24:11.687Z,82.87
2018-08-14T13:25:11.679Z,83.69
2018-08-14T13:26:11.691Z,81.95
2018-08-14T13:27:11.707Z,81.17
2018-08-14T13:28:11.700Z,82.53
2018-08-14T13:29:11.692Z,82.23
2018-08-14T13:30:11.702Z,79.97
2018-08-14T13:31:11.698Z,78.42
2018-08-14T13:32:11.701Z,80.22
2018-08-14T13:33:11.709Z,83.20
2018-08-14T13:34:11.710Z,83.11
2018-08-14T13:35:11.713Z,82.91
2018-08-14T13:36:11.708Z,80.36
2018-08-14T13:37:11.726Z,80.36
2018-08-14T13:38:11.719Z,81.04