createdAt,value
2023-04-17T00:04:45.554Z,14.23
2023-04-17T00:09:45.153Z,14.39
2023-04-17T00:14:45.080Z,14.77
2023-04-17T00:19:45.073Z,14.56
2023-04-17T00:24:45.026Z,14.50
2023-04-17T00:29:45.013Z,14.45
2023-04-17T00:34:44.993Z,14.39
2023-04-17T00:39:44.967Z,14.39
2023-04-17T00:44:44.956Z,14.66
2023-04-17T00:49:44.932Z,14.77
2023-04-17T00:54:44.882Z,14.39
2023-04-17T00:59:44.869Z,14.13
2023-04-17T01:04:44.854Z,14.29
2023-04-17T01:09:44.845Z,14.56
2023-04-17T01:14:44.779Z,14.82
2023-04-17T01:19:44.791Z,14.39
2023-04-17T01:24:44.713Z,14.13
2023-04-17T01:29:44.708Z,14.13
2023-04-17T01:34:44.632Z,14.34
2023-04-17T01:39:44.611Z,14.39
2023-04-17T01:44:44.623Z,14.77
2023-04-17T01:49:47.293Z,14.45
2023-04-17T01:54:44.581Z,14.39
2023-04-17T01:59:44.574Z,14.39
2023-04-17T02:04:44.603Z,14.23
2023-04-17T02:09:44.550Z,14.29
2023-04-17T02:14:44.517Z,14.34
2023-04-17T02:19:44.492Z,14.29
2023-04-17T02:24:44.463Z,14.39
2023-04-17T02:29:44.433Z,13.96
2023-04-17T02:34:44.406Z,14.39
2023-04-17T02:39:44.409Z,13.96
2023-04-17T02:44:44.388Z,14.18
2023-04-17T02:49:44.425Z,13.96
2023-04-17T02:54:44.342Z,14.18
2023-04-17T02:59:44.319Z,14.29
2023-04-17T03:04:44.319Z,14.18
2023-04-17T03:09:44.342Z,14.23
2023-04-17T03:14:44.304Z,14.23
2023-04-17T03:19:44.300Z,14.18
2023-04-17T03:24:44.265Z,14.45
2023-04-17T03:29:44.242Z,13.96
2023-04-17T03:34:44.218Z,14.39
2023-04-17T03:39:44.192Z,14.18
2023-04-17T03:44:44.207Z,14.18
2023-04-17T03:49:44.161Z,13.91
2023-04-17T03:54:44.121Z,13.96
2023-04-17T03:59:44.124Z,14.18
2023-04-17T04:04:44.248Z,14.18
2023-04-17T04:09:44.049Z,14.29
2023-04-17T04:14:44.019Z,13.96
2023-04-17T04:19:43.994Z,14.29
2023-04-17T04:24:43.981Z,13.96
2023-04-17T04:29:43.954Z,14.34
2023-04-17T04:34:43.991Z,14.13
2023-04-17T04:39:43.919Z,13.96
2023-04-17T04:44:43.844Z,14.02
2023-04-17T04:49:43.831Z,13.96
2023-04-17T04:54:43.809Z,14.23
2023-04-17T04:59:43.783Z,14.13
2023-04-17T05:04:43.793Z,14.18
2023-04-17T05:09:43.754Z,14.34
2023-04-17T05:14:43.711Z,14.07
2023-04-17T05:19:43.719Z,14.18
2023-04-17T05:24:43.682Z,14.02
2023-04-17T05:29:43.611Z,13.96
2023-04-17T05:34:44.400Z,13.91
2023-04-17T05:39:43.533Z,14.34
2023-04-17T05:44:43.520Z,14.29
2023-04-17T05:49:43.481Z,14.18
2023-04-17T05:54:43.442Z,13.96
2023-04-17T05:59:43.432Z,14.07
2023-04-17T06:04:43.682Z,14.18
2023-04-17T06:09:43.398Z,14.18
2023-04-17T06:14:43.380Z,13.96
2023-04-17T06:19:43.397Z,14.13
2023-04-17T06:24:43.352Z,14.02
2023-04-17T06:29:43.361Z,14.23
2023-04-17T06:34:58.133Z,14.18
2023-04-17T06:39:43.255Z,14.02
2023-04-17T06:44:43.228Z,14.18
2023-04-17T06:49:43.182Z,14.13
2023-04-17T06:54:45.880Z,13.96
2023-04-17T06:59:43.176Z,14.34
2023-04-17T07:04:45.946Z,14.13
2023-04-17T07:09:43.235Z,13.96
2023-04-17T07:14:43.196Z,14.18
2023-04-17T07:19:44.820Z,14.18
2023-04-17T07:24:42.961Z,14.23
2023-04-17T07:29:42.922Z,14.18
2023-04-17T07:34:45.612Z,13.96
2023-04-17T07:39:44.670Z,14.18
2023-04-17T07:44:42.860Z,14.18
2023-04-17T07:49:42.833Z,13.96
2023-04-17T07:54:42.788Z,14.23
2023-04-17T07:59:45.456Z,14.23
2023-04-17T08:04:42.835Z,13.91
2023-04-17T08:09:44.357Z,14.02
2023-04-17T08:14:42.666Z,14.13
2023-04-17T08:19:44.329Z,14.02
2023-04-17T08:24:42.590Z,14.02
2023-04-17T08:29:42.605Z,13.80
2023-04-17T08:34:42.597Z,13.96
2023-04-17T08:39:42.571Z,14.13
2023-04-17T08:44:42.488Z,13.80
2023-04-17T08:49:45.145Z,13.96
2023-04-17T08:54:44.338Z,13.96
2023-04-17T08:59:42.368Z,13.75
2023-04-17T09:04:42.584Z,13.91
2023-04-17T09:09:43.840Z,14.02
2023-04-17T09:14:42.266Z,14.18
2023-04-17T09:19:42.238Z,14.02
2023-04-17T09:24:42.187Z,14.13
2023-04-17T09:29:42.160Z,14.07
2023-04-17T09:34:42.125Z,13.96
2023-04-17T09:39:42.099Z,14.39
2023-04-17T09:44:42.043Z,14.13
2023-04-17T09:49:42.002Z,14.18
2023-04-17T09:54:41.962Z,13.91
2023-04-17T09:59:45.004Z,13.96
2023-04-17T10:04:42.086Z,14.45
2023-04-17T10:09:41.862Z,14.02
2023-04-17T10:14:41.883Z,14.18
2023-04-17T10:19:42.185Z,14.18
2023-04-17T10:24:41.826Z,14.18
2023-04-17T10:29:41.783Z,14.18
2023-04-17T10:34:43.889Z,14.02
2023-04-17T10:39:41.728Z,14.18
2023-04-17T10:44:41.697Z,14.23
2023-04-17T10:49:44.753Z,14.18
2023-04-17T10:54:41.616Z,14.23
2023-04-17T10:59:41.623Z,14.18
2023-04-17T11:04:41.967Z,14.13
2023-04-17T11:09:41.593Z,13.86
2023-04-17T11:14:41.514Z,14.02
2023-04-17T11:19:45.184Z,14.23
2023-04-17T11:24:41.495Z,14.02
2023-04-17T11:29:41.414Z,14.18
2023-04-17T11:34:44.063Z,14.07
2023-04-17T11:39:41.380Z,13.96
2023-04-17T11:44:41.322Z,14.07
2023-04-17T11:49:43.990Z,13.80
2023-04-17T11:54:41.292Z,14.18
2023-04-17T11:59:41.248Z,13.91
2023-04-17T12:04:41.410Z,14.02
2023-04-17T12:09:43.833Z,13.96
2023-04-17T12:14:41.226Z,14.02
2023-04-17T12:19:41.249Z,14.07
2023-04-17T12:24:41.125Z,14.02
2023-04-17T12:29:44.284Z,14.18
2023-04-17T12:34:41.108Z,13.91
2023-04-17T12:39:41.675Z,13.80
2023-04-17T12:44:40.998Z,14.07
2023-04-17T12:49:40.970Z,14.13
2023-04-17T12:54:40.925Z,13.80
2023-04-17T12:54:46.143Z,13.80
2023-04-17T12:54:51.356Z,14.07
2023-04-17T12:54:56.578Z,13.96
2023-04-17T12:55:01.817Z,14.02
2023-04-17T12:55:07.013Z,14.18
2023-04-17T12:55:44.392Z,14.18
2023-04-17T12:55:49.718Z,14.18
2023-04-17T12:55:54.942Z,13.75
2023-04-17T12:56:00.157Z,14.02
2023-04-17T12:56:05.373Z,13.96
2023-04-17T12:56:10.582Z,13.96
2023-04-17T12:56:46.643Z,14.02
2023-04-17T12:56:51.859Z,14.02
2023-04-17T12:56:57.070Z,13.91
2023-04-17T12:57:02.429Z,13.96
2023-04-17T12:57:07.698Z,14.02
2023-04-17T12:57:12.910Z,14.02
2023-04-17T12:57:48.920Z,13.75
2023-04-17T12:57:54.150Z,14.23
2023-04-17T12:57:59.370Z,14.23
2023-04-17T13:02:59.446Z,13.91
2023-04-17T13:07:59.315Z,13.96
2023-04-17T13:12:59.299Z,14.13
2023-04-17T13:18:02.006Z,14.02
2023-04-17T13:23:00.919Z,14.07
2023-04-17T13:28:01.865Z,13.80
2023-04-17T13:33:02.122Z,14.02
2023-04-17T13:37:59.929Z,13.75
2023-04-17T13:43:01.784Z,13.91
2023-04-17T13:48:00.981Z,13.86
2023-04-17T13:53:00.927Z,13.80
2023-04-17T13:58:01.655Z,14.07
2023-04-17T14:02:59.092Z,13.86
2023-04-17T14:07:58.914Z,13.96
2023-04-17T14:12:58.906Z,13.48
2023-04-17T14:17:58.881Z,13.80
2023-04-17T14:22:58.803Z,13.96
2023-04-17T14:27:58.760Z,13.91
2023-04-17T14:32:58.753Z,14.02
2023-04-17T14:37:58.682Z,13.80
2023-04-17T14:42:58.630Z,13.80
2023-04-17T14:47:58.606Z,13.91
2023-04-17T14:53:01.208Z,13.32
2023-04-17T14:58:01.204Z,13.75
2023-04-17T15:02:58.577Z,13.80
2023-04-17T15:08:01.060Z,13.43
2023-04-17T15:12:58.389Z,13.59
2023-04-17T15:17:58.380Z,13.43
2023-04-17T15:22:58.312Z,13.80
2023-04-17T15:27:58.301Z,13.75
2023-04-17T15:32:58.328Z,13.37
2023-04-17T15:37:58.265Z,13.48
2023-04-17T15:42:58.251Z,13.48
2023-04-17T15:47:58.301Z,13.80
2023-04-17T15:52:58.205Z,13.80
2023-04-17T15:57:58.192Z,13.75
2023-04-17T16:02:58.375Z,13.75
2023-04-17T16:07:58.148Z,13.59
2023-04-17T16:12:58.121Z,13.75
2023-04-17T16:17:58.140Z,13.75
2023-04-17T16:22:58.098Z,13.80
2023-04-17T16:27:58.073Z,13.59
2023-04-17T16:32:58.210Z,13.80
2023-04-17T16:37:58.055Z,13.80
2023-04-17T16:42:58.006Z,13.80
2023-04-17T16:47:58.042Z,13.32
2023-04-17T16:52:57.944Z,14.02
2023-04-17T16:57:57.917Z,13.80
2023-04-17T17:02:57.939Z,13.48
2023-04-17T17:07:57.863Z,13.43
2023-04-17T17:12:57.830Z,14.07
2023-04-17T17:17:57.864Z,13.59
2023-04-17T17:22:57.777Z,13.37
2023-04-17T17:27:57.737Z,13.54
2023-04-17T17:32:57.739Z,13.64
2023-04-17T17:37:57.664Z,13.64
2023-04-17T17:42:57.655Z,13.54
2023-04-17T17:47:57.717Z,13.96
2023-04-17T17:52:58.995Z,13.96
2023-04-17T17:57:57.581Z,13.37
2023-04-17T18:02:57.629Z,13.54
2023-04-17T18:07:57.769Z,13.80
2023-04-17T18:12:57.488Z,13.54
2023-04-17T18:17:57.485Z,13.80
2023-04-17T18:22:57.432Z,13.80
2023-04-17T18:27:57.416Z,13.48
2023-04-17T18:32:57.404Z,13.75
2023-04-17T18:37:57.393Z,13.75
2023-04-17T18:42:57.340Z,14.02
2023-04-17T18:47:57.416Z,13.75
2023-04-17T18:52:57.271Z,13.59
2023-04-17T18:57:57.232Z,13.96
2023-04-17T19:02:57.335Z,13.75
2023-04-17T19:07:57.172Z,13.86
2023-04-17T19:12:57.147Z,13.64
2023-04-17T19:17:57.122Z,13.80
2023-04-17T19:22:57.100Z,13.96
2023-04-17T19:27:57.061Z,13.54
2023-04-17T19:32:57.084Z,13.59
2023-04-17T19:37:57.029Z,13.75
2023-04-17T19:42:56.980Z,13.59
2023-04-17T19:47:57.246Z,13.75
2023-04-17T19:52:56.924Z,13.59
2023-04-17T19:57:56.878Z,13.86
2023-04-17T20:02:57.126Z,13.80
2023-04-17T20:07:56.844Z,13.80
2023-04-17T20:12:56.797Z,13.80
2023-04-17T20:17:56.832Z,13.75
2023-04-17T20:22:56.743Z,13.75
2023-04-17T20:27:56.760Z,13.70
2023-04-17T20:32:56.844Z,13.59
2023-04-17T20:37:56.631Z,13.43
2023-04-17T20:42:56.638Z,13.37
2023-04-17T20:47:57.347Z,14.02
2023-04-17T20:52:56.545Z,13.59
2023-04-17T20:57:56.500Z,13.54
2023-04-17T21:02:56.524Z,13.96
2023-04-17T21:07:56.476Z,13.64
2023-04-17T21:12:56.424Z,13.80
2023-04-17T21:17:56.462Z,14.02
2023-04-17T21:22:56.409Z,13.80
2023-04-17T21:27:56.352Z,13.80
2023-04-17T21:32:56.368Z,13.80
2023-04-17T21:37:56.289Z,13.75
2023-04-17T21:42:56.249Z,14.18
2023-04-17T21:47:56.214Z,13.75
2023-04-17T21:52:56.178Z,13.91
2023-04-17T21:57:56.158Z,13.75
2023-04-17T22:02:56.245Z,14.02
2023-04-17T22:07:56.117Z,14.13
2023-04-17T22:12:56.071Z,13.96
2023-04-17T22:17:56.070Z,13.75
2023-04-17T22:22:55.983Z,13.75
2023-04-17T22:27:55.940Z,13.96
2023-04-17T22:32:55.960Z,14.18
2023-04-17T22:37:55.900Z,13.96
2023-04-17T22:42:55.861Z,14.02
2023-04-17T22:47:55.844Z,13.96
2023-04-17T22:52:55.798Z,13.86
2023-04-17T22:57:55.760Z,13.75
2023-04-17T23:02:55.831Z,14.02
2023-04-17T23:07:56.392Z,13.75
2023-04-17T23:12:55.692Z,13.75
2023-04-17T23:17:55.725Z,13.75
2023-04-17T23:22:55.656Z,13.80
2023-04-17T23:27:55.654Z,13.91
2023-04-17T23:32:55.730Z,13.86
2023-04-17T23:37:55.588Z,13.96
2023-04-17T23:42:55.581Z,13.96
2023-04-17T23:47:55.589Z,13.96
2023-04-17T23:52:55.531Z,13.75
2023-04-17T23:57:55.509Z,14.02
