createdAt,value
2023-08-13T00:01:01.238Z,98.1
2023-08-13T00:02:15.532Z,98.2
2023-08-13T00:03:29.825Z,98.4
2023-08-13T00:04:44.118Z,98.5
2023-08-13T00:05:58.412Z,98.6
2023-08-13T00:07:12.705Z,98.8
2023-08-13T00:08:26.998Z,98.8
2023-08-13T00:09:41.291Z,98.8
2023-08-13T00:10:55.585Z,98.8
2023-08-13T00:12:09.878Z,98.9
2023-08-13T00:13:23.187Z,99
2023-08-13T00:14:37.480Z,99.1
2023-08-13T00:15:51.774Z,98.9
2023-08-13T00:17:06.067Z,98.9
2023-08-13T00:18:20.360Z,98.7
2023-08-13T00:19:34.654Z,98.9
2023-08-13T00:20:48.947Z,98.8
2023-08-13T00:22:03.240Z,98.8
2023-08-13T00:23:17.533Z,98.7
2023-08-13T00:24:31.826Z,98.7
2023-08-13T00:25:46.120Z,98.8
2023-08-13T00:27:00.413Z,98.8
2023-08-13T00:28:14.706Z,98.9
2023-08-13T00:29:28.016Z,98.9
2023-08-13T00:30:42.309Z,99
2023-08-13T00:31:56.602Z,99.1
2023-08-13T00:33:10.896Z,99.1
2023-08-13T00:34:25.189Z,99.1
2023-08-13T00:35:39.482Z,99.1
2023-08-13T00:36:53.775Z,99.3
2023-08-13T00:38:08.069Z,99.5
2023-08-13T00:39:22.362Z,99.5
2023-08-13T00:40:36.656Z,99.5
2023-08-13T00:41:50.949Z,99.7
2023-08-13T00:43:05.243Z,99.7
2023-08-13T00:44:19.537Z,99.7
2023-08-13T00:45:32.846Z,99.5
2023-08-13T00:46:47.140Z,99.5
2023-08-13T00:48:01.434Z,99.5
2023-08-13T00:49:15.727Z,99.3
2023-08-13T00:50:30.021Z,99.3
2023-08-13T00:51:44.314Z,99.1
2023-08-13T00:52:58.607Z,99.2
2023-08-13T00:54:12.900Z,99.1
2023-08-13T00:55:27.193Z,99.1
2023-08-13T00:56:41.487Z,99
2023-08-13T00:57:55.780Z,99
2023-08-13T00:59:10.073Z,98.9
2023-08-13T01:00:24.367Z,98.8
2023-08-13T01:01:37.676Z,98.8
2023-08-13T01:02:51.969Z,98.7
2023-08-13T01:04:06.263Z,98.7
2023-08-13T01:05:20.556Z,98.7
2023-08-13T01:06:34.849Z,98.6
2023-08-13T01:07:49.142Z,98.7
2023-08-13T01:09:03.436Z,98.7
2023-08-13T01:10:17.729Z,98.8
2023-08-13T01:11:32.022Z,98.8
2023-08-13T01:12:46.316Z,98.7
2023-08-13T01:14:00.609Z,98.8
2023-08-13T01:15:14.902Z,98.8
2023-08-13T01:16:29.195Z,98.8
2023-08-13T01:17:42.505Z,98.8
2023-08-13T01:18:56.798Z,98.9
2023-08-13T01:20:11.091Z,98.8
2023-08-13T01:21:25.385Z,98.7
2023-08-13T01:22:39.678Z,98.7
2023-08-13T01:23:53.971Z,98.7
2023-08-13T01:25:08.265Z,98.7
2023-08-13T01:26:22.558Z,98.8
2023-08-13T01:27:36.851Z,98.8
2023-08-13T01:28:51.144Z,98.8
2023-08-13T01:30:05.438Z,98.9
2023-08-13T01:31:19.731Z,98.7
2023-08-13T01:32:34.024Z,98.7
2023-08-13T01:33:47.334Z,98.7
2023-08-13T01:35:01.627Z,98.8
2023-08-13T01:36:15.920Z,98.7
2023-08-13T01:37:30.214Z,98.7
2023-08-13T01:38:44.507Z,98.8
2023-08-13T01:39:58.800Z,98.8
2023-08-13T01:41:13.093Z,98.8
2023-08-13T01:42:27.388Z,98.8
2023-08-13T01:43:41.681Z,98.8
2023-08-13T01:44:55.974Z,98.6
2023-08-13T01:46:10.267Z,98.6
2023-08-13T01:47:24.560Z,98.8
2023-08-13T01:48:38.854Z,98.9
2023-08-13T01:49:52.163Z,98.7
2023-08-13T01:51:06.456Z,99
2023-08-13T01:52:20.750Z,99.1
2023-08-13T01:53:35.043Z,99.1
2023-08-13T01:54:49.337Z,99.1
2023-08-13T01:56:03.630Z,98.7
2023-08-13T01:57:17.923Z,98.3
2023-08-13T01:58:32.216Z,98.6
2023-08-13T01:59:46.509Z,98.6
2023-08-13T02:01:00.803Z,98.8
2023-08-13T02:02:15.096Z,98.7
2023-08-13T02:03:29.390Z,98.7
2023-08-13T02:04:43.683Z,98.7
2023-08-13T02:05:56.992Z,98.7
2023-08-13T02:07:11.285Z,98.7
2023-08-13T02:08:25.579Z,98.9
2023-08-13T02:09:39.872Z,99
2023-08-13T02:10:54.165Z,99.2
2023-08-13T02:12:08.459Z,98.8
2023-08-13T02:13:22.752Z,98.3
2023-08-13T02:14:37.045Z,98.8
2023-08-13T02:15:51.339Z,98.8
2023-08-13T02:17:05.632Z,99
2023-08-13T02:18:19.925Z,99.2
2023-08-13T02:19:34.219Z,99.4
2023-08-13T02:20:48.512Z,99.4
2023-08-13T02:22:01.821Z,99.2
2023-08-13T02:23:16.115Z,99.1
2023-08-13T02:24:30.408Z,99.1
2023-08-13T02:25:44.702Z,98.9
2023-08-13T02:26:58.995Z,98.9
2023-08-13T02:28:13.288Z,98.8
2023-08-13T02:29:27.582Z,98.9
2023-08-13T02:30:41.875Z,99
2023-08-13T02:31:56.168Z,99.1
2023-08-13T02:33:10.461Z,99.1
2023-08-13T02:34:24.755Z,99.1
2023-08-13T02:35:39.048Z,99.2
2023-08-13T02:36:53.342Z,99.2
2023-08-13T02:38:06.651Z,99.3
2023-08-13T02:39:20.944Z,99.1
2023-08-13T02:40:35.238Z,99.3
2023-08-13T02:41:49.531Z,99.3
2023-08-13T02:43:03.824Z,99.2
2023-08-13T02:44:18.117Z,98.9
2023-08-13T02:45:32.411Z,98.4
2023-08-13T02:46:46.704Z,98.1
2023-08-13T02:48:00.998Z,98
2023-08-13T02:49:15.291Z,98.3
2023-08-13T02:50:29.584Z,98.2
2023-08-13T02:51:43.878Z,98.1
2023-08-13T02:52:58.171Z,98.4
2023-08-13T02:54:11.480Z,98.2
2023-08-13T02:55:25.774Z,97.6
2023-08-13T02:56:40.067Z,97.3
2023-08-13T02:57:54.361Z,97.1
2023-08-13T02:59:08.654Z,97.3
2023-08-13T03:00:22.947Z,97.3
2023-08-13T03:01:37.240Z,97.3
2023-08-13T03:02:51.534Z,97.2
2023-08-13T03:04:05.827Z,97.5
2023-08-13T03:05:20.120Z,97.6
2023-08-13T03:06:34.413Z,97.5
2023-08-13T03:07:48.707Z,97.5
2023-08-13T03:09:03.000Z,97.1
2023-08-13T03:10:16.310Z,97
2023-08-13T03:11:30.604Z,97.1
2023-08-13T03:12:44.897Z,97.3
2023-08-13T03:13:59.191Z,97.3
2023-08-13T03:15:13.484Z,97.5
2023-08-13T03:16:26.798Z,97.6
2023-08-13T03:17:41.092Z,97.6
2023-08-13T03:18:55.385Z,98
2023-08-13T03:20:09.636Z,98.2
2023-08-13T03:21:23.929Z,98.1
2023-08-13T03:22:38.223Z,98.2
2023-08-13T03:23:52.516Z,98.1
2023-08-13T03:25:06.810Z,98.2
2023-08-13T03:26:21.104Z,98.1
2023-08-13T03:27:35.397Z,98
2023-08-13T03:28:49.691Z,98
2023-08-13T03:30:03.985Z,97.9
2023-08-13T03:31:18.279Z,98.3
2023-08-13T03:32:31.545Z,98.2
2023-08-13T03:33:45.784Z,98.3
2023-08-13T03:35:00.024Z,98.5
2023-08-13T03:36:14.263Z,98.4
2023-08-13T03:37:28.502Z,98.5
2023-08-13T03:38:42.742Z,98.5
2023-08-13T03:39:56.981Z,98.5
2023-08-13T03:41:11.221Z,98.6
2023-08-13T03:42:25.460Z,98.8
2023-08-13T03:43:39.699Z,99
2023-08-13T03:44:53.939Z,99
2023-08-13T03:46:08.179Z,99
2023-08-13T03:47:22.418Z,99
2023-08-13T03:48:35.674Z,99
2023-08-13T03:49:49.913Z,99.1
2023-08-13T03:51:04.152Z,99.3
2023-08-13T03:52:18.392Z,99.2
2023-08-13T03:53:32.631Z,99.2
2023-08-13T03:54:46.871Z,99.1
2023-08-13T03:56:01.110Z,99
2023-08-13T03:57:15.349Z,99
2023-08-13T03:58:29.589Z,98.9
2023-08-13T03:59:43.828Z,98.8
2023-08-13T04:00:58.067Z,98.9
2023-08-13T04:02:12.307Z,98.9
2023-08-13T04:03:26.546Z,99
2023-08-13T04:04:39.801Z,99
2023-08-13T04:05:54.041Z,98.9
2023-08-13T04:07:08.280Z,98.8
2023-08-13T04:08:22.519Z,98.8
2023-08-13T04:09:36.760Z,98.8
2023-08-13T04:10:50.999Z,99
2023-08-13T04:12:05.238Z,99
2023-08-13T04:13:19.478Z,98.9
2023-08-13T04:14:33.717Z,98.8
2023-08-13T04:15:47.956Z,98.8
2023-08-13T04:17:02.196Z,98.8
2023-08-13T04:18:16.435Z,98.7
2023-08-13T04:19:30.674Z,98.6
2023-08-13T04:20:43.929Z,98.6
2023-08-13T04:21:58.169Z,98.6
2023-08-13T04:23:12.408Z,98.9
2023-08-13T04:24:26.648Z,98.8
2023-08-13T04:25:40.887Z,98.7
2023-08-13T04:26:55.126Z,98.5
2023-08-13T04:28:09.365Z,98.3
2023-08-13T04:29:23.605Z,98.1
2023-08-13T04:30:37.844Z,98.2
2023-08-13T04:31:52.083Z,98.1
2023-08-13T04:33:06.322Z,97.9
2023-08-13T04:34:20.562Z,97.8
2023-08-13T04:35:34.801Z,97.9
2023-08-13T04:36:48.057Z,98.2
2023-08-13T04:38:02.296Z,98.1
2023-08-13T04:39:16.535Z,97.9
2023-08-13T04:40:30.775Z,97.8
2023-08-13T04:41:45.014Z,97.7
2023-08-13T04:42:59.253Z,97.8
2023-08-13T04:44:13.492Z,98.5
2023-08-13T04:45:27.732Z,98.5
2023-08-13T04:46:41.971Z,98
2023-08-13T04:47:56.211Z,97.7
2023-08-13T04:49:10.450Z,97.5
2023-08-13T04:50:24.689Z,97.3
2023-08-13T04:51:38.928Z,97.5
2023-08-13T04:52:52.183Z,97.7
2023-08-13T04:54:06.423Z,97.8
2023-08-13T04:55:20.662Z,97.9
2023-08-13T04:56:34.901Z,97.8
2023-08-13T04:57:49.141Z,97.6
2023-08-13T04:59:03.380Z,97.4
2023-08-13T05:00:17.619Z,97.1
2023-08-13T05:01:31.858Z,97.1
2023-08-13T05:02:46.098Z,96.8
2023-08-13T05:04:00.337Z,96.3
2023-08-13T05:05:14.576Z,96.2
2023-08-13T05:06:28.815Z,96.1
2023-08-13T05:07:43.055Z,95.9
2023-08-13T05:08:56.310Z,95.6
2023-08-13T05:10:10.549Z,95.4
2023-08-13T05:11:24.788Z,94.6
2023-08-13T05:12:39.027Z,94.1
2023-08-13T05:13:53.267Z,92.8
2023-08-13T05:15:07.506Z,92.3
2023-08-13T05:16:21.745Z,92
2023-08-13T05:17:35.984Z,92.2
2023-08-13T05:18:50.224Z,92.5
2023-08-13T05:20:04.463Z,93.1
2023-08-13T05:21:18.702Z,93.4
2023-08-13T05:22:32.941Z,93.7
2023-08-13T05:23:47.181Z,93.7
2023-08-13T05:25:00.436Z,93.9
2023-08-13T05:26:14.676Z,94.3
2023-08-13T05:27:28.915Z,94.8
2023-08-13T05:28:43.154Z,95
2023-08-13T05:29:57.394Z,95
2023-08-13T05:31:11.633Z,95
2023-08-13T05:32:25.872Z,94.7
2023-08-13T05:33:40.111Z,94.7
2023-08-13T05:34:54.350Z,94.8
2023-08-13T05:36:08.589Z,95.1
2023-08-13T05:37:22.829Z,95.4
2023-08-13T05:38:37.068Z,95.5
2023-08-13T05:39:51.308Z,95.5
2023-08-13T05:41:04.563Z,95.5
2023-08-13T05:42:18.802Z,95.5
2023-08-13T05:43:33.041Z,95.4
2023-08-13T05:44:47.280Z,95.5
2023-08-13T05:46:01.519Z,94.8
2023-08-13T05:47:15.759Z,94.8
2023-08-13T05:48:29.998Z,94.6
2023-08-13T05:49:44.237Z,94.6
2023-08-13T05:50:58.476Z,94
2023-08-13T05:52:12.715Z,94
2023-08-13T05:53:26.955Z,93.7
2023-08-13T05:54:41.194Z,92.7
2023-08-13T05:55:55.433Z,91.9
2023-08-13T05:57:08.688Z,92.9
2023-08-13T05:58:22.927Z,93.1
2023-08-13T05:59:37.166Z,93.4
2023-08-13T06:00:51.406Z,93.2
2023-08-13T06:02:05.645Z,91.5
2023-08-13T06:03:19.884Z,91.5
2023-08-13T06:04:34.124Z,89
2023-08-13T06:05:48.363Z,88.7
2023-08-13T06:07:02.602Z,90
2023-08-13T06:08:16.841Z,89.1
2023-08-13T06:09:31.081Z,88.4
2023-08-13T06:10:45.320Z,88.3
2023-08-13T06:11:59.560Z,88.5
2023-08-13T06:13:12.815Z,88
2023-08-13T06:14:27.054Z,87.9
2023-08-13T06:15:41.294Z,88.3
2023-08-13T06:16:55.533Z,88.4
2023-08-13T06:18:09.772Z,87.9
2023-08-13T06:19:24.012Z,87.9
2023-08-13T06:20:38.251Z,86.4
2023-08-13T06:21:52.491Z,85.9
2023-08-13T06:23:06.730Z,85.7
2023-08-13T06:24:20.969Z,85.8
2023-08-13T06:25:35.208Z,85.7
2023-08-13T06:26:49.448Z,84.2
2023-08-13T06:28:03.687Z,84.8
2023-08-13T06:29:16.942Z,85.5
2023-08-13T06:30:31.182Z,86
2023-08-13T06:31:45.421Z,86.2
2023-08-13T06:32:59.660Z,87.1
2023-08-13T06:34:13.900Z,85.8
2023-08-13T06:35:28.139Z,86.5
2023-08-13T06:36:42.378Z,86.2
2023-08-13T06:37:56.617Z,87.8
2023-08-13T06:39:10.857Z,86.8
2023-08-13T06:40:25.096Z,86.6
2023-08-13T06:41:39.335Z,86.2
2023-08-13T06:42:53.575Z,85.3
2023-08-13T06:44:07.814Z,87.4
2023-08-13T06:45:21.070Z,85.4
2023-08-13T06:46:35.309Z,86.9
2023-08-13T06:47:49.548Z,86.1
2023-08-13T06:49:03.788Z,85.7
2023-08-13T06:50:18.027Z,85.4
2023-08-13T06:51:32.266Z,85.2
2023-08-13T06:52:46.505Z,84.7
2023-08-13T06:54:00.745Z,83.5
2023-08-13T06:55:14.984Z,85.9
2023-08-13T06:56:29.224Z,85.4
2023-08-13T06:57:43.463Z,85.5
2023-08-13T06:58:57.702Z,85.2
2023-08-13T07:00:11.941Z,84.5
2023-08-13T07:01:25.197Z,84.5
2023-08-13T07:02:39.436Z,83.6
2023-08-13T07:03:53.675Z,84
2023-08-13T07:05:07.915Z,83.9
2023-08-13T07:06:22.154Z,84
2023-08-13T07:07:36.393Z,83.2
2023-08-13T07:08:50.632Z,81.5
2023-08-13T07:10:04.872Z,81.2
2023-08-13T07:11:19.112Z,80
2023-08-13T07:12:33.351Z,79.5
2023-08-13T07:13:47.591Z,79.6
2023-08-13T07:15:01.831Z,79.9
2023-08-13T07:16:16.070Z,80.3
2023-08-13T07:17:29.325Z,78.9
2023-08-13T07:18:43.564Z,78.8
2023-08-13T07:19:57.804Z,77.1
2023-08-13T07:21:12.043Z,78
2023-08-13T07:22:26.271Z,77.9
2023-08-13T07:23:40.521Z,78.3
2023-08-13T07:24:53.782Z,78.3
2023-08-13T07:26:08.021Z,76.8
2023-08-13T07:27:22.261Z,76.8
2023-08-13T07:28:36.500Z,76.9
2023-08-13T07:29:50.739Z,76
2023-08-13T07:31:04.978Z,75.8
2023-08-13T07:32:19.217Z,76.6
2023-08-13T07:33:33.457Z,78.7
2023-08-13T07:34:47.696Z,78.8
2023-08-13T07:36:01.936Z,77.7
2023-08-13T07:37:16.176Z,77.5
2023-08-13T07:38:30.416Z,78.5
2023-08-13T07:39:44.655Z,79
2023-08-13T07:40:57.911Z,78.4
2023-08-13T07:42:12.150Z,78.7
2023-08-13T07:43:26.390Z,77.9
2023-08-13T07:44:40.629Z,76.6
2023-08-13T07:45:54.869Z,75.4
2023-08-13T07:47:09.108Z,76
2023-08-13T07:48:23.348Z,75.6
2023-08-13T07:49:37.587Z,75.2
2023-08-13T07:50:51.826Z,73.8
2023-08-13T07:52:06.064Z,75.5
2023-08-13T07:53:20.303Z,76.4
2023-08-13T07:54:34.542Z,76.6
2023-08-13T07:55:48.781Z,75.7
2023-08-13T07:57:02.036Z,75.2
2023-08-13T07:58:16.274Z,74.6
2023-08-13T07:59:30.514Z,74.4
2023-08-13T08:00:44.753Z,75.1
2023-08-13T08:01:58.991Z,76.2
2023-08-13T08:03:13.230Z,78.5
2023-08-13T08:04:27.469Z,78.5
2023-08-13T08:05:41.708Z,78.6
2023-08-13T08:06:55.948Z,77
2023-08-13T08:08:10.186Z,76.6
2023-08-13T08:09:24.425Z,76.5
2023-08-13T08:10:38.664Z,76
2023-08-13T08:11:52.903Z,77
2023-08-13T08:13:06.158Z,76.2
2023-08-13T08:14:20.397Z,76.8
2023-08-13T08:15:34.636Z,76.8
2023-08-13T08:16:48.875Z,76.1
2023-08-13T08:18:03.114Z,76
2023-08-13T08:19:17.353Z,75.8
2023-08-13T08:20:31.592Z,76.4
2023-08-13T08:21:45.831Z,74.8
2023-08-13T08:23:00.071Z,75.2
2023-08-13T08:24:14.310Z,75.3
2023-08-13T08:25:28.549Z,74.7
2023-08-13T08:26:42.788Z,73.9
2023-08-13T08:27:57.027Z,74.4
2023-08-13T08:29:10.283Z,74.9
2023-08-13T08:30:24.522Z,76.1
2023-08-13T08:31:38.761Z,76.3
2023-08-13T08:32:53.001Z,74.4
2023-08-13T08:34:07.240Z,75.2
2023-08-13T08:35:21.479Z,74.1
2023-08-13T08:36:35.719Z,73.1
2023-08-13T08:37:49.958Z,73.1
2023-08-13T08:39:04.197Z,73.9
2023-08-13T08:40:18.436Z,74.3
2023-08-13T08:41:32.676Z,73.5
2023-08-13T08:42:46.915Z,74
2023-08-13T08:44:01.154Z,73.1
2023-08-13T08:45:14.410Z,74.2
2023-08-13T08:46:28.649Z,73.5
2023-08-13T08:47:42.888Z,73.5
2023-08-13T08:48:57.129Z,71.8
2023-08-13T08:50:11.368Z,71.3
2023-08-13T08:51:25.607Z,71.8
2023-08-13T08:52:39.847Z,71.2
2023-08-13T08:53:54.087Z,71.3
2023-08-13T08:55:08.326Z,71.6
2023-08-13T08:56:22.565Z,70.2
2023-08-13T08:57:36.805Z,69.5
2023-08-13T08:58:51.044Z,70.3
2023-08-13T09:00:05.283Z,70.8
2023-08-13T09:01:18.539Z,70.3
2023-08-13T09:02:32.778Z,68.1
2023-08-13T09:03:47.019Z,68.4
2023-08-13T09:05:01.258Z,69.8
2023-08-13T09:06:15.497Z,70.2
2023-08-13T09:07:29.737Z,69.1
2023-08-13T09:08:43.976Z,68.8
2023-08-13T09:09:58.216Z,67.7
2023-08-13T09:11:12.455Z,67.6
2023-08-13T09:12:26.694Z,69
2023-08-13T09:13:40.934Z,69.2
2023-08-13T09:14:55.173Z,69.7
2023-08-13T09:16:09.413Z,69.4
2023-08-13T09:17:22.668Z,70.6
2023-08-13T09:18:36.907Z,70.6
2023-08-13T09:19:51.147Z,70.8
2023-08-13T09:21:05.386Z,71.2
2023-08-13T09:22:19.625Z,71.2
2023-08-13T09:23:33.865Z,70.6
2023-08-13T09:24:48.104Z,69.8
2023-08-13T09:26:02.344Z,69.2
2023-08-13T09:27:16.583Z,70.2
2023-08-13T09:28:30.822Z,69.7
2023-08-13T09:29:45.062Z,69
2023-08-13T09:30:59.301Z,69.4
2023-08-13T09:32:13.541Z,70.2
2023-08-13T09:33:26.796Z,71.6
2023-08-13T09:34:41.035Z,70.5
2023-08-13T09:35:55.275Z,70.2
2023-08-13T09:37:09.514Z,69.7
2023-08-13T09:38:23.754Z,68.8
2023-08-13T09:39:37.993Z,68
2023-08-13T09:40:52.233Z,68.1
2023-08-13T09:42:06.472Z,68.6
2023-08-13T09:43:20.711Z,67.6
2023-08-13T09:44:34.936Z,67.7
2023-08-13T09:45:49.190Z,67.6
2023-08-13T09:47:03.431Z,68.3
2023-08-13T09:48:17.670Z,69.2
2023-08-13T09:49:30.926Z,67.7
2023-08-13T09:50:45.165Z,69.1
2023-08-13T09:51:59.404Z,67.8
2023-08-13T09:53:13.644Z,66.7
2023-08-13T09:54:27.883Z,66.3
2023-08-13T09:55:42.123Z,67
2023-08-13T09:56:56.363Z,64.9
2023-08-13T09:58:10.602Z,64.5
2023-08-13T09:59:24.841Z,64.2
2023-08-13T10:00:39.081Z,64.2
2023-08-13T10:01:53.321Z,62.5
2023-08-13T10:03:07.560Z,64.4
2023-08-13T10:04:21.800Z,65.2
2023-08-13T10:05:35.055Z,64.8
2023-08-13T10:06:49.294Z,65.4
2023-08-13T10:08:03.534Z,64
2023-08-13T10:09:17.773Z,64.7
2023-08-13T10:10:32.013Z,65.2
2023-08-13T10:11:46.252Z,65.1
2023-08-13T10:13:00.491Z,63.1
2023-08-13T10:14:14.731Z,62.9
2023-08-13T10:15:28.970Z,64.2
2023-08-13T10:16:43.210Z,64.3
2023-08-13T10:17:57.450Z,62.9
2023-08-13T10:19:11.689Z,60.2
2023-08-13T10:20:25.929Z,58.4
2023-08-13T10:21:39.184Z,58
2023-08-13T10:22:53.424Z,59.7
2023-08-13T10:24:07.664Z,60.5
2023-08-13T10:25:21.903Z,62.3
2023-08-13T10:26:36.143Z,63.8
2023-08-13T10:27:50.382Z,63.1
2023-08-13T10:29:04.622Z,60.6
2023-08-13T10:30:18.861Z,61.8
2023-08-13T10:31:33.101Z,62.1
2023-08-13T10:32:47.340Z,62.7
2023-08-13T10:34:01.580Z,62.9
2023-08-13T10:35:15.819Z,62.7
2023-08-13T10:36:30.059Z,61.4
2023-08-13T10:37:43.315Z,61.8
2023-08-13T10:38:57.554Z,60
2023-08-13T10:40:11.794Z,59.9
2023-08-13T10:41:26.034Z,58.2
2023-08-13T10:42:40.273Z,58.3
2023-08-13T10:43:54.514Z,59.6
2023-08-13T10:45:08.753Z,56.8
2023-08-13T10:46:22.993Z,56.3
2023-08-13T10:47:37.232Z,56.7
2023-08-13T10:48:51.472Z,55.2
2023-08-13T10:50:05.712Z,55.5
2023-08-13T10:51:19.951Z,57.1
2023-08-13T10:52:34.191Z,55.8
2023-08-13T10:53:47.446Z,56
2023-08-13T10:55:01.686Z,56.3
2023-08-13T10:56:15.925Z,57.5
2023-08-13T10:57:30.165Z,57.8
2023-08-13T10:58:44.404Z,59.4
2023-08-13T10:59:58.644Z,58.5
2023-08-13T11:01:12.884Z,58.8
2023-08-13T11:02:27.123Z,59.7
2023-08-13T11:03:41.363Z,58.9
2023-08-13T11:04:55.602Z,59.6
2023-08-13T11:06:09.842Z,59.9
2023-08-13T11:07:24.081Z,59.2
2023-08-13T11:08:38.321Z,57.6
2023-08-13T11:09:51.577Z,58.6
2023-08-13T11:11:05.816Z,59.3
2023-08-13T11:12:20.056Z,59.3
2023-08-13T11:13:34.295Z,61.2
2023-08-13T11:14:48.535Z,62.1
2023-08-13T11:16:02.774Z,60.6
2023-08-13T11:17:17.014Z,58.7
2023-08-13T11:18:31.253Z,58.4
2023-08-13T11:19:45.493Z,59.7
2023-08-13T11:20:59.732Z,59.7
2023-08-13T11:22:13.972Z,57.8
2023-08-13T11:23:28.212Z,58.8
2023-08-13T11:24:42.451Z,59.1
2023-08-13T11:25:55.707Z,57.7
2023-08-13T11:27:09.946Z,58.4
2023-08-13T11:28:24.186Z,59.6
2023-08-13T11:29:38.425Z,61.6
2023-08-13T11:30:52.665Z,59.8
2023-08-13T11:32:06.904Z,60
2023-08-13T11:33:20.165Z,59.3
2023-08-13T11:34:34.405Z,58.6
2023-08-13T11:35:48.645Z,58.6
2023-08-13T11:37:02.884Z,57.8
2023-08-13T11:38:17.123Z,56.3
2023-08-13T11:39:31.363Z,54.6
2023-08-13T11:40:45.602Z,56.2
2023-08-13T11:41:59.842Z,57.6
2023-08-13T11:43:14.081Z,56.8
2023-08-13T11:44:28.321Z,54.5
2023-08-13T11:45:42.560Z,54.2
2023-08-13T11:46:56.800Z,53.1
2023-08-13T11:48:11.039Z,53.2
2023-08-13T11:49:24.295Z,55.3
2023-08-13T11:50:38.534Z,55.7
2023-08-13T11:51:52.774Z,55.7
2023-08-13T11:53:07.013Z,56.6
2023-08-13T11:54:21.252Z,57.3
2023-08-13T11:55:35.492Z,56.9
2023-08-13T11:56:49.732Z,56.5
2023-08-13T11:58:03.971Z,55.6
2023-08-13T11:59:18.210Z,56.9
2023-08-13T12:00:32.450Z,55.4
2023-08-13T12:01:46.689Z,57.5
2023-08-13T12:03:00.929Z,57.3
2023-08-13T12:04:15.168Z,56.7
2023-08-13T12:05:28.424Z,56
2023-08-13T12:06:42.664Z,55.3
2023-08-13T12:07:56.903Z,54
2023-08-13T12:09:11.143Z,54.7
2023-08-13T12:10:25.382Z,55
2023-08-13T12:11:39.622Z,55.6
2023-08-13T12:12:53.861Z,55.3
2023-08-13T12:14:08.101Z,54.2
2023-08-13T12:15:22.340Z,55.8
2023-08-13T12:16:36.580Z,55.1
2023-08-13T12:17:50.819Z,53.7
2023-08-13T12:19:05.059Z,54.3
2023-08-13T12:20:19.298Z,55.6
2023-08-13T12:21:32.554Z,55.4
2023-08-13T12:22:46.793Z,56.5
2023-08-13T12:24:01.033Z,55.2
2023-08-13T12:25:15.272Z,55.4
2023-08-13T12:26:29.512Z,54.9
2023-08-13T12:27:43.751Z,52.5
2023-08-13T12:28:57.991Z,53.5
2023-08-13T12:30:12.230Z,55.3
2023-08-13T12:31:26.469Z,54.1
2023-08-13T12:32:40.709Z,52.5
2023-08-13T12:33:54.948Z,53.7
2023-08-13T12:35:09.187Z,52.3
2023-08-13T12:36:23.427Z,54.6
2023-08-13T12:37:36.682Z,53.7
2023-08-13T12:38:50.922Z,54.7
2023-08-13T12:40:05.162Z,54
2023-08-13T12:41:19.402Z,54.3
2023-08-13T12:42:33.641Z,53.9
2023-08-13T12:43:47.880Z,53.8
2023-08-13T12:45:02.120Z,55
2023-08-13T12:46:16.359Z,55.8
2023-08-13T12:47:30.598Z,55.7
2023-08-13T12:48:44.838Z,56
2023-08-13T12:49:59.077Z,54.7
2023-08-13T12:51:13.317Z,55.2
2023-08-13T12:52:27.556Z,55.3
2023-08-13T12:53:40.812Z,53.6
2023-08-13T12:54:55.051Z,55.4
2023-08-13T12:56:09.290Z,53.1
2023-08-13T12:57:23.530Z,54.2
2023-08-13T12:58:37.769Z,54.4
2023-08-13T12:59:52.009Z,55.4
2023-08-13T13:01:06.248Z,55.8
2023-08-13T13:02:20.487Z,55
2023-08-13T13:03:34.726Z,54.5
2023-08-13T13:04:48.966Z,54.1
2023-08-13T13:06:03.205Z,53.7
2023-08-13T13:07:17.445Z,52.8
2023-08-13T13:08:31.685Z,53.3
2023-08-13T13:09:44.940Z,54.7
2023-08-13T13:10:59.194Z,52.9
2023-08-13T13:12:13.419Z,54.9
2023-08-13T13:13:27.658Z,56.5
2023-08-13T13:14:41.898Z,56.7
2023-08-13T13:15:56.137Z,55.6
2023-08-13T13:17:10.376Z,55.3
2023-08-13T13:18:24.616Z,55.3
2023-08-13T13:19:38.855Z,54.9
2023-08-13T13:20:53.095Z,55.4
2023-08-13T13:22:07.334Z,56.3
2023-08-13T13:23:21.573Z,56.2
2023-08-13T13:24:35.812Z,56.2
2023-08-13T13:25:49.068Z,55.8
2023-08-13T13:27:03.308Z,56
2023-08-13T13:28:17.548Z,56.3
2023-08-13T13:29:31.787Z,56.8
2023-08-13T13:30:46.026Z,55.6
2023-08-13T13:32:00.266Z,56.2
2023-08-13T13:33:14.505Z,56.2
2023-08-13T13:34:28.745Z,55.6
2023-08-13T13:35:42.984Z,54.4
2023-08-13T13:36:57.223Z,55.2
2023-08-13T13:38:11.463Z,55.7
2023-08-13T13:39:25.702Z,56.3
2023-08-13T13:40:39.942Z,55.7
2023-08-13T13:41:53.197Z,56.2
2023-08-13T13:43:07.437Z,55.6
2023-08-13T13:44:21.677Z,54.2
2023-08-13T13:45:35.916Z,55.3
2023-08-13T13:46:50.155Z,54.8
2023-08-13T13:48:04.395Z,55.6
2023-08-13T13:49:18.634Z,54.2
2023-08-13T13:50:32.873Z,55
2023-08-13T13:51:47.113Z,54.3
2023-08-13T13:53:01.352Z,55.3
2023-08-13T13:54:15.592Z,56.1
2023-08-13T13:55:29.831Z,56.4
2023-08-13T13:56:44.071Z,56.7
2023-08-13T13:57:57.327Z,56.3
2023-08-13T13:59:11.566Z,55.6
2023-08-13T14:00:25.806Z,55
2023-08-13T14:01:40.045Z,55.4
2023-08-13T14:02:54.285Z,55.4
2023-08-13T14:04:08.525Z,54.1
2023-08-13T14:05:22.764Z,53.7
2023-08-13T14:06:37.004Z,54.5
2023-08-13T14:07:51.243Z,54.2
2023-08-13T14:09:05.482Z,54.8
2023-08-13T14:10:19.722Z,54.8
2023-08-13T14:11:33.961Z,55.5
2023-08-13T14:12:48.201Z,54.7
2023-08-13T14:14:01.456Z,54.2
2023-08-13T14:15:15.696Z,53.7
2023-08-13T14:16:29.935Z,53.3
2023-08-13T14:17:44.175Z,53.7
2023-08-13T14:18:58.414Z,54.2
2023-08-13T14:20:12.654Z,53.9
2023-08-13T14:21:26.893Z,53.1
2023-08-13T14:22:41.132Z,53.7
2023-08-13T14:23:55.372Z,54.1
2023-08-13T14:25:09.612Z,54.2
2023-08-13T14:26:23.851Z,54.8
2023-08-13T14:27:38.091Z,55.9
2023-08-13T14:28:52.330Z,54.5
2023-08-13T14:30:05.586Z,54.9
2023-08-13T14:31:19.825Z,55.6
2023-08-13T14:32:34.064Z,55.5
2023-08-13T14:33:48.304Z,56.4
2023-08-13T14:35:02.543Z,55.2
2023-08-13T14:36:16.783Z,54.8
2023-08-13T14:37:31.022Z,53.7
2023-08-13T14:38:45.262Z,55.1
2023-08-13T14:39:59.502Z,55.7
2023-08-13T14:41:13.741Z,55.6
2023-08-13T14:42:27.980Z,54.8
2023-08-13T14:43:42.220Z,55.8
2023-08-13T14:44:56.459Z,56.6
2023-08-13T14:46:09.715Z,56.7
2023-08-13T14:47:23.954Z,57.9
2023-08-13T14:48:38.194Z,54.9
2023-08-13T14:49:52.433Z,55.3
2023-08-13T14:51:06.673Z,56.3
2023-08-13T14:52:20.920Z,56.9
2023-08-13T14:53:35.152Z,56.3
2023-08-13T14:54:49.391Z,56.5
2023-08-13T14:56:03.630Z,55.6
2023-08-13T14:57:17.870Z,56.1
2023-08-13T14:58:32.109Z,56.2
2023-08-13T14:59:46.349Z,55.8
2023-08-13T15:01:00.588Z,53.9
2023-08-13T15:02:13.844Z,55.3
2023-08-13T15:03:28.083Z,55.6
2023-08-13T15:04:42.322Z,57
2023-08-13T15:05:56.562Z,55.2
2023-08-13T15:07:10.801Z,55.5
2023-08-13T15:08:25.041Z,56.4
2023-08-13T15:09:39.280Z,56.5
2023-08-13T15:10:53.520Z,55.5
2023-08-13T15:12:07.759Z,55.8
2023-08-13T15:13:21.998Z,58
2023-08-13T15:14:36.238Z,56.2
2023-08-13T15:15:50.477Z,56.1
2023-08-13T15:17:04.716Z,56
2023-08-13T15:18:17.972Z,57.1
2023-08-13T15:19:32.211Z,56.2
2023-08-13T15:20:46.451Z,55.6
2023-08-13T15:22:00.690Z,55.6
2023-08-13T15:23:14.929Z,56.7
2023-08-13T15:24:29.169Z,56.7
2023-08-13T15:25:43.409Z,55.8
2023-08-13T15:26:57.648Z,55.1
2023-08-13T15:28:11.887Z,55
2023-08-13T15:29:26.127Z,54.9
2023-08-13T15:30:40.366Z,57.1
2023-08-13T15:31:54.606Z,57.2
2023-08-13T15:33:08.845Z,55.5
2023-08-13T15:34:22.100Z,54.7
2023-08-13T15:35:36.339Z,54.7
2023-08-13T15:36:50.579Z,54.8
2023-08-13T15:38:04.818Z,56
2023-08-13T15:39:19.058Z,52.5
2023-08-13T15:40:33.297Z,51.6
2023-08-13T15:41:46.558Z,51.9
2023-08-13T15:43:00.797Z,51.8
2023-08-13T15:44:15.037Z,52.4
2023-08-13T15:45:29.276Z,52.4
2023-08-13T15:46:43.515Z,51.7
2023-08-13T15:47:57.755Z,51.7
2023-08-13T15:49:11.994Z,51.7
2023-08-13T15:50:26.233Z,51.9
2023-08-13T15:51:40.473Z,51.6
2023-08-13T15:52:54.712Z,53
2023-08-13T15:54:08.952Z,51.2
2023-08-13T15:55:23.191Z,51.3
2023-08-13T15:56:37.438Z,50.6
2023-08-13T15:57:50.686Z,49.7
2023-08-13T15:59:04.926Z,50.9
2023-08-13T16:00:19.165Z,50.4
2023-08-13T16:01:33.405Z,50.7
2023-08-13T16:02:47.644Z,51.4
2023-08-13T16:04:01.884Z,50.9
2023-08-13T16:05:16.123Z,51.9
2023-08-13T16:06:30.362Z,50.7
2023-08-13T16:07:44.602Z,52.3
2023-08-13T16:08:58.841Z,51.9
2023-08-13T16:10:13.081Z,52.5
2023-08-13T16:11:27.320Z,53.1
2023-08-13T16:12:41.560Z,53.3
2023-08-13T16:13:54.816Z,53
2023-08-13T16:15:09.055Z,52.3
2023-08-13T16:16:23.295Z,53.6
2023-08-13T16:17:37.534Z,52.5
2023-08-13T16:18:51.774Z,53.2
2023-08-13T16:20:06.013Z,54
2023-08-13T16:21:20.252Z,54.2
2023-08-13T16:22:34.492Z,53.9
2023-08-13T16:23:48.732Z,54.7
2023-08-13T16:25:02.972Z,55.5
2023-08-13T16:26:17.211Z,55.4
2023-08-13T16:27:31.451Z,55.9
2023-08-13T16:28:45.690Z,54.5
2023-08-13T16:29:58.946Z,55
2023-08-13T16:31:13.185Z,54.9
2023-08-13T16:32:27.425Z,55
2023-08-13T16:33:41.664Z,55.1