createdAt,value
2023-04-15T00:00:54.277Z,0.49
2023-04-15T00:01:54.386Z,0.68
2023-04-15T00:02:54.451Z,0.65
2023-04-15T00:03:54.324Z,0.71
2023-04-15T00:04:54.316Z,0.50
2023-04-15T00:05:54.284Z,0.71
2023-04-15T00:06:54.485Z,0.65
2023-04-15T00:07:54.291Z,0.82
2023-04-15T00:08:54.295Z,0.54
2023-04-15T00:09:54.288Z,0.63
2023-04-15T00:10:54.314Z,0.96
2023-04-15T00:11:54.286Z,0.80
2023-04-15T00:12:54.479Z,0.53
2023-04-15T00:13:54.518Z,0.81
2023-04-15T00:14:54.286Z,0.65
2023-04-15T00:15:54.287Z,0.59
2023-04-15T00:16:54.305Z,0.60
2023-04-15T00:17:54.315Z,0.85
2023-04-15T00:18:54.288Z,0.54
2023-04-15T00:19:54.283Z,0.87
2023-04-15T00:20:54.299Z,0.64
2023-04-15T00:21:54.299Z,0.54
2023-04-15T00:22:54.304Z,0.68
2023-04-15T00:23:54.326Z,0.51
2023-04-15T00:24:54.306Z,0.95
2023-04-15T00:25:54.306Z,0.68
2023-04-15T00:26:54.323Z,0.77
2023-04-15T00:27:54.306Z,0.61
2023-04-15T00:28:54.312Z,0.76
2023-04-15T00:29:54.301Z,0.79
2023-04-15T00:30:54.335Z,0.73
2023-04-15T00:31:54.297Z,0.78
2023-04-15T00:32:54.345Z,0.76
2023-04-15T00:33:54.352Z,0.71
2023-04-15T00:34:54.300Z,0.91
2023-04-15T00:35:54.297Z,0.62
2023-04-15T00:36:54.293Z,0.51
2023-04-15T00:37:54.300Z,0.79
2023-04-15T00:38:54.299Z,0.66
2023-04-15T00:39:54.290Z,0.60
2023-04-15T00:40:54.278Z,0.49
2023-04-15T00:41:54.291Z,0.56
2023-04-15T00:42:54.303Z,0.79
2023-04-15T00:43:54.276Z,0.86
2023-04-15T00:44:54.273Z,0.63
2023-04-15T00:45:54.332Z,0.59
2023-04-15T00:46:54.263Z,0.74
2023-04-15T00:47:54.292Z,0.80
2023-04-15T00:48:54.261Z,0.72
2023-04-15T00:49:54.273Z,0.46
2023-04-15T00:50:54.273Z,0.80
2023-04-15T00:51:54.296Z,0.58
2023-04-15T00:52:54.330Z,0.46
2023-04-15T00:53:54.331Z,0.64
2023-04-15T00:54:54.366Z,0.48
2023-04-15T00:55:54.379Z,0.73
2023-04-15T00:56:54.399Z,0.62
2023-04-15T00:57:54.428Z,0.94
2023-04-15T00:58:54.472Z,0.64
2023-04-15T00:59:54.485Z,0.66
2023-04-15T01:00:54.598Z,0.85
2023-04-15T01:01:54.657Z,0.78
2023-04-15T01:02:54.694Z,0.70
2023-04-15T01:03:54.659Z,0.63
2023-04-15T01:04:54.602Z,0.67
2023-04-15T01:05:54.617Z,0.67
2023-04-15T01:06:54.642Z,0.95
2023-04-15T01:07:54.663Z,0.54
2023-04-15T01:08:54.678Z,0.82
2023-04-15T01:09:54.705Z,0.74
2023-04-15T01:10:54.733Z,0.83
2023-04-15T01:11:54.744Z,0.45
2023-04-15T01:12:54.758Z,0.72
2023-04-15T01:13:54.783Z,0.70
2023-04-15T01:14:54.826Z,0.51
2023-04-15T01:15:54.861Z,0.64
2023-04-15T01:16:54.840Z,0.65
2023-04-15T01:17:54.882Z,0.73
2023-04-15T01:18:54.890Z,0.62
2023-04-15T01:19:54.903Z,0.82
2023-04-15T01:20:54.926Z,0.66
2023-04-15T01:21:54.943Z,0.79
2023-04-15T01:22:54.985Z,0.64
2023-04-15T01:23:54.988Z,0.72
2023-04-15T01:24:55.017Z,0.49
2023-04-15T01:25:55.030Z,0.68
2023-04-15T01:26:55.068Z,0.79
2023-04-15T01:27:55.086Z,0.57
2023-04-15T01:28:55.102Z,0.72
2023-04-15T01:29:55.134Z,0.58
2023-04-15T01:30:55.177Z,0.75
2023-04-15T01:31:55.202Z,0.71
2023-04-15T01:32:55.256Z,0.54
2023-04-15T01:33:55.228Z,0.74
2023-04-15T01:34:55.241Z,0.96
2023-04-15T01:35:55.270Z,0.74
2023-04-15T01:36:55.289Z,0.69
2023-04-15T01:37:55.313Z,0.75
2023-04-15T01:38:55.361Z,0.48
2023-04-15T01:39:55.362Z,0.78
2023-04-15T01:40:55.384Z,0.90
2023-04-15T01:41:55.420Z,0.48
2023-04-15T01:42:55.442Z,0.82
2023-04-15T01:43:55.460Z,0.74
2023-04-15T01:44:55.469Z,0.87
2023-04-15T01:45:55.495Z,0.86
2023-04-15T01:46:55.627Z,0.69
2023-04-15T01:47:55.578Z,0.80
2023-04-15T01:48:55.576Z,0.74
2023-04-15T01:49:55.596Z,0.69
2023-04-15T01:50:55.619Z,0.64
2023-04-15T01:51:55.641Z,0.61
2023-04-15T01:52:55.653Z,0.69
2023-04-15T01:53:55.720Z,0.51
2023-04-15T01:54:55.712Z,0.63
2023-04-15T01:55:55.726Z,0.57
2023-04-15T01:56:55.756Z,0.51
2023-04-15T01:57:55.773Z,0.72
2023-04-15T01:58:55.803Z,0.83
2023-04-15T01:59:55.813Z,0.76
2023-04-15T02:00:55.921Z,0.46
2023-04-15T02:01:55.944Z,0.63
2023-04-15T02:02:55.947Z,0.81
2023-04-15T02:03:55.932Z,0.55
2023-04-15T02:04:55.954Z,0.54
2023-04-15T02:05:55.961Z,0.89
2023-04-15T02:06:55.983Z,0.74
2023-04-15T02:07:55.996Z,0.77
2023-04-15T02:08:56.024Z,0.70
2023-04-15T02:09:56.053Z,0.59
2023-04-15T02:10:56.073Z,0.65
2023-04-15T02:11:56.103Z,0.81
2023-04-15T02:12:56.126Z,0.66
2023-04-15T02:13:56.145Z,0.67
2023-04-15T02:14:56.165Z,0.58
2023-04-15T02:15:56.205Z,0.77
2023-04-15T02:16:56.325Z,0.46
2023-04-15T02:17:56.282Z,0.79
2023-04-15T02:18:56.280Z,0.76
2023-04-15T02:19:56.281Z,0.43
2023-04-15T02:20:56.311Z,0.64
2023-04-15T02:21:56.325Z,0.64
2023-04-15T02:22:56.351Z,0.53
2023-04-15T02:23:56.373Z,0.72
2023-04-15T02:24:56.388Z,0.69
2023-04-15T02:25:56.423Z,0.61
2023-04-15T02:26:56.422Z,0.72
2023-04-15T02:27:56.446Z,0.81
2023-04-15T02:28:56.483Z,0.75
2023-04-15T02:29:56.480Z,0.88
2023-04-15T02:30:56.502Z,0.72
2023-04-15T02:31:56.568Z,0.75
2023-04-15T02:32:56.591Z,0.83
2023-04-15T02:33:56.576Z,0.73
2023-04-15T02:34:56.628Z,0.88
2023-04-15T02:35:56.623Z,0.76
2023-04-15T02:36:56.648Z,0.67
2023-04-15T02:37:56.675Z,0.85
2023-04-15T02:38:56.694Z,0.53
2023-04-15T02:39:56.724Z,0.65
2023-04-15T02:40:56.745Z,0.58
2023-04-15T02:41:56.764Z,0.64
2023-04-15T02:42:56.790Z,0.61
2023-04-15T02:43:56.821Z,0.62
2023-04-15T02:44:56.842Z,0.56
2023-04-15T02:45:56.888Z,0.46
2023-04-15T02:46:56.886Z,0.65
2023-04-15T02:47:56.955Z,0.80
2023-04-15T02:48:56.935Z,0.67
2023-04-15T02:49:56.960Z,0.76
2023-04-15T02:50:57.007Z,0.57
2023-04-15T02:51:57.013Z,0.56
2023-04-15T02:52:57.037Z,0.57
2023-04-15T02:53:57.060Z,0.68
2023-04-15T02:54:57.091Z,0.74
2023-04-15T02:55:57.113Z,0.74
2023-04-15T02:56:57.138Z,0.95
2023-04-15T02:57:57.168Z,0.70
2023-04-15T02:58:57.188Z,0.58
2023-04-15T02:59:57.213Z,0.55
2023-04-15T03:00:57.269Z,0.51
2023-04-15T03:01:57.296Z,0.61
2023-04-15T03:02:57.433Z,0.40
2023-04-15T03:03:57.446Z,0.61
2023-04-15T03:04:57.353Z,0.68
2023-04-15T03:05:57.372Z,0.79
2023-04-15T03:06:57.429Z,0.64
2023-04-15T03:07:57.411Z,0.71
2023-04-15T03:08:57.450Z,0.85
2023-04-15T03:09:57.470Z,0.61
2023-04-15T03:10:57.488Z,0.62
2023-04-15T03:11:57.515Z,0.52
2023-04-15T03:12:57.535Z,0.39
2023-04-15T03:13:57.565Z,0.58
2023-04-15T03:14:57.589Z,0.80
2023-04-15T03:15:57.708Z,0.45
2023-04-15T03:16:57.640Z,0.81
2023-04-15T03:17:57.687Z,0.66
2023-04-15T03:18:57.696Z,0.69
2023-04-15T03:19:57.870Z,0.66
2023-04-15T03:20:57.742Z,0.72
2023-04-15T03:21:57.774Z,0.56
2023-04-15T03:22:57.826Z,0.78
2023-04-15T03:23:57.828Z,0.76
2023-04-15T03:24:57.880Z,0.49
2023-04-15T03:25:57.895Z,0.70
2023-04-15T03:26:57.926Z,0.56
2023-04-15T03:27:57.941Z,0.63
2023-04-15T03:28:58.009Z,0.59
2023-04-15T03:29:57.998Z,0.65
2023-04-15T03:30:58.043Z,0.79
2023-04-15T03:31:58.021Z,0.74
2023-04-15T03:32:58.151Z,0.57
2023-04-15T03:33:58.061Z,0.72
2023-04-15T03:34:58.077Z,0.59
2023-04-15T03:35:58.098Z,0.70
2023-04-15T03:36:58.112Z,0.72
2023-04-15T03:37:58.121Z,0.60
2023-04-15T03:38:58.330Z,0.80
2023-04-15T03:39:58.162Z,0.60
2023-04-15T03:40:58.183Z,0.72
2023-04-15T03:41:58.196Z,0.37
2023-04-15T03:42:58.200Z,0.58
2023-04-15T03:43:58.224Z,0.76
2023-04-15T03:44:58.237Z,0.59
2023-04-15T03:45:59.692Z,0.88
2023-04-15T03:46:58.265Z,0.91
2023-04-15T03:48:07.297Z,0.69
2023-04-15T03:48:58.237Z,0.63
2023-04-15T03:49:58.235Z,0.62
2023-04-15T03:50:58.237Z,0.80
2023-04-15T03:51:58.215Z,0.56
2023-04-15T03:52:58.208Z,0.78
2023-04-15T03:53:58.226Z,0.65
2023-04-15T03:54:58.236Z,0.70
2023-04-15T03:55:58.242Z,0.68
2023-04-15T03:56:58.204Z,0.52
2023-04-15T03:57:58.189Z,0.60
2023-04-15T03:58:58.216Z,0.77
2023-04-15T03:59:58.179Z,0.68
2023-04-15T04:00:58.187Z,0.79
2023-04-15T04:01:58.289Z,0.83
2023-04-15T04:02:58.340Z,0.70
2023-04-15T04:03:58.253Z,0.68
2023-04-15T04:04:58.136Z,0.69
2023-04-15T04:05:58.130Z,0.49
2023-04-15T04:06:58.125Z,0.85
2023-04-15T04:07:58.122Z,0.57
2023-04-15T04:08:58.127Z,0.63
2023-04-15T04:09:58.117Z,0.56
2023-04-15T04:10:58.133Z,0.64
2023-04-15T04:11:58.102Z,0.78
2023-04-15T04:12:58.092Z,0.58
2023-04-15T04:13:58.088Z,0.73
2023-04-15T04:14:58.093Z,0.83
2023-04-15T04:15:58.165Z,0.73
2023-04-15T04:16:58.110Z,0.77
2023-04-15T04:17:58.104Z,0.57
2023-04-15T04:18:58.054Z,0.53
2023-04-15T04:19:58.057Z,0.46
2023-04-15T04:20:58.046Z,0.59
2023-04-15T04:21:58.043Z,0.48
2023-04-15T04:22:58.030Z,1.31
2023-04-15T04:23:58.031Z,0.57
2023-04-15T04:24:58.035Z,0.79
2023-04-15T04:25:58.007Z,0.59
2023-04-15T04:26:58.027Z,0.61
2023-04-15T04:27:57.987Z,0.56
2023-04-15T04:28:57.983Z,0.71
2023-04-15T04:29:57.980Z,0.63
2023-04-15T04:30:57.952Z,0.87
2023-04-15T04:31:57.996Z,0.84
2023-04-15T04:32:57.980Z,0.98
2023-04-15T04:33:57.926Z,0.59
2023-04-15T04:34:57.907Z,0.79
2023-04-15T04:35:57.889Z,0.85
2023-04-15T04:36:57.901Z,0.70
2023-04-15T04:37:57.883Z,0.64
2023-04-15T04:38:57.882Z,0.47
2023-04-15T04:39:57.861Z,0.51
2023-04-15T04:40:57.841Z,0.91
2023-04-15T04:41:57.830Z,0.55
2023-04-15T04:42:57.852Z,0.62
2023-04-15T04:43:57.808Z,0.68
2023-04-15T04:44:57.804Z,0.91
2023-04-15T04:45:57.811Z,0.96
2023-04-15T04:46:57.998Z,0.66
2023-04-15T04:47:57.818Z,0.77
2023-04-15T04:48:57.755Z,0.61
2023-04-15T04:49:57.750Z,0.92
2023-04-15T04:50:57.735Z,0.67
2023-04-15T04:51:57.731Z,0.70
2023-04-15T04:52:57.728Z,0.64
2023-04-15T04:53:57.711Z,0.87
2023-04-15T04:54:57.696Z,0.66
2023-04-15T04:55:57.688Z,0.89
2023-04-15T04:56:57.685Z,0.72
2023-04-15T04:57:57.683Z,0.73
2023-04-15T04:58:57.731Z,0.79
2023-04-15T04:59:57.699Z,0.64
2023-04-15T05:00:57.758Z,0.97
2023-04-15T05:01:57.702Z,0.72
2023-04-15T05:02:57.886Z,0.62
2023-04-15T05:03:57.745Z,0.84
2023-04-15T05:04:57.654Z,0.78
2023-04-15T05:05:57.663Z,0.82
2023-04-15T05:06:57.659Z,0.72
2023-04-15T05:07:57.645Z,0.77
2023-04-15T05:08:57.670Z,0.73
2023-04-15T05:09:57.655Z,0.84
2023-04-15T05:10:57.661Z,0.93
2023-04-15T05:11:57.631Z,0.88
2023-04-15T05:12:57.630Z,0.96
2023-04-15T05:13:57.674Z,0.98
2023-04-15T05:14:57.719Z,0.96
2023-04-15T05:15:57.762Z,1.27
2023-04-15T05:16:57.735Z,1.02
2023-04-15T05:17:57.798Z,1.07
2023-04-15T05:18:57.759Z,1.15
2023-04-15T05:19:57.739Z,1.36
2023-04-15T05:20:57.738Z,1.43
2023-04-15T05:21:57.722Z,1.30
2023-04-15T05:22:57.717Z,1.01
2023-04-15T05:23:57.717Z,1.29
2023-04-15T05:24:57.710Z,1.58
2023-04-15T05:25:57.705Z,1.66
2023-04-15T05:26:57.698Z,1.26
2023-04-15T05:27:57.690Z,1.74
2023-04-15T05:28:57.705Z,1.54
2023-04-15T05:29:57.700Z,1.32
2023-04-15T05:30:57.762Z,1.70
2023-04-15T05:31:57.670Z,1.94
2023-04-15T05:32:57.748Z,1.34
2023-04-15T05:33:57.682Z,1.44
2023-04-15T05:34:57.672Z,1.33
2023-04-15T05:35:57.701Z,1.34
2023-04-15T05:36:57.680Z,1.38
2023-04-15T05:37:57.683Z,1.48
2023-04-15T05:38:57.705Z,1.47
2023-04-15T05:39:57.718Z,1.71
2023-04-15T05:40:57.717Z,1.55
2023-04-15T05:41:57.724Z,1.67
2023-04-15T05:42:57.703Z,1.90
2023-04-15T05:43:57.708Z,1.75
2023-04-15T05:44:57.715Z,1.73
2023-04-15T05:45:57.761Z,1.76
2023-04-15T05:46:57.743Z,1.51
2023-04-15T05:47:57.743Z,1.40
2023-04-15T05:48:57.705Z,1.64
2023-04-15T05:49:57.721Z,1.43
2023-04-15T05:50:57.722Z,1.43
2023-04-15T05:51:57.722Z,1.50
2023-04-15T05:52:57.708Z,1.69
2023-04-15T05:53:57.718Z,1.37
2023-04-15T05:54:57.722Z,1.51
2023-04-15T05:55:57.704Z,1.42
2023-04-15T05:56:57.738Z,1.35
2023-04-15T05:57:57.706Z,1.62
2023-04-15T05:58:57.712Z,1.76
2023-04-15T05:59:58.123Z,1.65
2023-04-15T06:00:57.720Z,1.14
2023-04-15T06:01:57.767Z,1.94
2023-04-15T06:02:57.990Z,1.77
2023-04-15T06:03:57.834Z,1.49
2023-04-15T06:04:57.752Z,1.62
2023-04-15T06:05:57.707Z,1.77
2023-04-15T06:06:57.700Z,1.67
2023-04-15T06:07:57.714Z,1.71
2023-04-15T06:08:57.687Z,1.63
2023-04-15T06:09:57.687Z,1.42
2023-04-15T06:10:57.683Z,1.21
2023-04-15T06:11:57.692Z,1.59
2023-04-15T06:12:57.681Z,1.97
2023-04-15T06:13:57.672Z,1.56
2023-04-15T06:14:59.956Z,1.90
2023-04-15T06:15:57.666Z,1.50
2023-04-15T06:16:57.649Z,1.28
2023-04-15T06:17:57.648Z,1.60
2023-04-15T06:18:57.651Z,1.89
2023-04-15T06:19:57.614Z,1.85
2023-04-15T06:20:57.630Z,1.52
2023-04-15T06:21:57.589Z,2.13
2023-04-15T06:22:57.584Z,1.62
2023-04-15T06:23:57.570Z,2.08
2023-04-15T06:24:57.555Z,1.64
2023-04-15T06:25:57.551Z,1.32
2023-04-15T06:26:57.556Z,1.99
2023-04-15T06:27:57.611Z,1.41
2023-04-15T06:28:57.529Z,1.35
2023-04-15T06:29:57.532Z,1.68
2023-04-15T06:30:57.538Z,1.62
2023-04-15T06:31:57.640Z,1.35
2023-04-15T06:32:57.586Z,1.41
2023-04-15T06:33:57.508Z,1.67
2023-04-15T06:34:57.583Z,1.52
2023-04-15T06:35:57.489Z,1.49
2023-04-15T06:36:57.494Z,1.30
2023-04-15T06:37:57.464Z,1.76
2023-04-15T06:38:57.453Z,1.65
2023-04-15T06:39:57.447Z,1.86
2023-04-15T06:40:57.426Z,1.60
2023-04-15T06:41:57.450Z,2.00
2023-04-15T06:42:57.414Z,1.68
2023-04-15T06:43:57.400Z,1.64
2023-04-15T06:44:57.388Z,1.77
2023-04-15T06:45:57.426Z,1.64
2023-04-15T06:46:57.394Z,1.26
2023-04-15T06:47:57.468Z,1.45
2023-04-15T06:48:57.412Z,1.42
2023-04-15T06:49:57.402Z,1.29
2023-04-15T06:50:57.363Z,1.40
2023-04-15T06:51:57.337Z,1.50
2023-04-15T06:52:57.320Z,1.29
2023-04-15T06:53:57.302Z,1.56
2023-04-15T06:54:57.334Z,1.45
2023-04-15T06:55:57.281Z,1.35
2023-04-15T06:56:57.294Z,1.98
2023-04-15T06:57:57.277Z,1.42
2023-04-15T06:58:57.281Z,1.48
2023-04-15T06:59:57.258Z,2.13
2023-04-15T07:00:57.281Z,1.57
2023-04-15T07:01:57.318Z,1.46
2023-04-15T07:02:57.291Z,1.40
2023-04-15T07:03:57.323Z,1.67
2023-04-15T07:04:57.239Z,1.44
2023-04-15T07:05:57.235Z,1.18
2023-04-15T07:06:57.296Z,1.40
2023-04-15T07:07:57.237Z,1.49
2023-04-15T07:08:57.213Z,1.27
2023-04-15T07:09:57.218Z,1.58
2023-04-15T07:10:57.213Z,1.30
2023-04-15T07:11:57.199Z,1.42
2023-04-15T07:12:57.186Z,1.45
2023-04-15T07:13:57.195Z,1.40
2023-04-15T07:14:57.159Z,1.41
2023-04-15T07:15:57.162Z,1.48
2023-04-15T07:16:57.174Z,1.43
2023-04-15T07:17:57.207Z,1.33
2023-04-15T07:18:57.144Z,1.19
2023-04-15T07:19:57.205Z,1.16
2023-04-15T07:20:57.088Z,1.25
2023-04-15T07:21:57.067Z,1.25
2023-04-15T07:22:57.167Z,1.45
2023-04-15T07:23:57.049Z,1.37
2023-04-15T07:24:57.040Z,1.18
2023-04-15T07:25:57.050Z,1.66
2023-04-15T07:26:58.652Z,1.34
2023-04-15T07:27:57.019Z,1.45
2023-04-15T07:28:57.003Z,1.40
2023-04-15T07:29:57.011Z,1.21
2023-04-15T07:30:57.032Z,1.34
2023-04-15T07:31:56.988Z,1.38
2023-04-15T07:32:57.015Z,1.40
2023-04-15T07:33:56.956Z,1.18
2023-04-15T07:34:56.965Z,1.35
2023-04-15T07:35:56.927Z,1.20
2023-04-15T07:36:56.909Z,1.36
2023-04-15T07:37:56.904Z,0.88
2023-04-15T07:38:56.937Z,1.30
2023-04-15T07:39:56.966Z,1.08
2023-04-15T07:40:56.961Z,0.91
2023-04-15T07:41:56.877Z,1.38
2023-04-15T07:42:56.867Z,1.51
2023-04-15T07:43:56.909Z,1.63
2023-04-15T07:44:56.853Z,1.49
2023-04-15T07:45:56.867Z,1.45
2023-04-15T07:46:56.829Z,1.33
2023-04-15T07:47:56.873Z,1.21
2023-04-15T07:48:56.821Z,1.02
2023-04-15T07:49:56.797Z,1.37
2023-04-15T07:50:56.779Z,1.08
2023-04-15T07:51:56.793Z,1.10
2023-04-15T07:52:56.761Z,0.93
2023-04-15T07:53:56.756Z,1.00
2023-04-15T07:54:56.769Z,1.26
2023-04-15T07:55:56.737Z,1.10
2023-04-15T07:56:56.729Z,0.97
2023-04-15T07:57:56.761Z,0.93
2023-04-15T07:58:56.719Z,1.05
2023-04-15T07:59:56.712Z,1.43
2023-04-15T08:00:56.701Z,1.24
2023-04-15T08:01:56.746Z,0.85
2023-04-15T08:02:56.811Z,1.37
2023-04-15T08:03:56.841Z,0.98
2023-04-15T08:04:56.701Z,1.14
2023-04-15T08:05:56.635Z,1.06
2023-04-15T08:06:56.631Z,0.99
2023-04-15T08:07:56.649Z,1.08
2023-04-15T08:08:56.628Z,1.01
2023-04-15T08:09:56.628Z,1.16
2023-04-15T08:10:56.631Z,1.23
2023-04-15T08:11:56.625Z,1.02
2023-04-15T08:12:56.590Z,0.94
2023-04-15T08:13:56.573Z,0.87
2023-04-15T08:14:56.593Z,1.24
2023-04-15T08:15:56.572Z,1.24
2023-04-15T08:16:56.548Z,1.35
2023-04-15T08:17:56.596Z,1.13
2023-04-15T08:18:56.538Z,1.14
2023-04-15T08:19:56.522Z,0.92
2023-04-15T08:20:56.522Z,0.97
2023-04-15T08:21:56.503Z,0.89
2023-04-15T08:22:56.489Z,0.99
2023-04-15T08:23:56.518Z,1.09
2023-04-15T08:24:56.543Z,1.11
2023-04-15T08:25:56.531Z,1.10
2023-04-15T08:26:56.579Z,1.19
2023-04-15T08:27:56.593Z,0.94
2023-04-15T08:28:56.621Z,0.90
2023-04-15T08:29:56.587Z,1.12
2023-04-15T08:30:56.576Z,1.13
2023-04-15T08:31:56.657Z,1.32
2023-04-15T08:32:57.291Z,1.22
2023-04-15T08:33:56.626Z,0.93
2023-04-15T08:34:56.678Z,1.30
2023-04-15T08:35:56.770Z,1.32
2023-04-15T08:36:57.121Z,0.98
2023-04-15T08:37:56.580Z,1.17
2023-04-15T08:38:56.530Z,0.93
2023-04-15T08:39:55.770Z,1.15
2023-04-15T08:40:56.965Z,1.15
2023-04-15T08:41:56.746Z,0.89
2023-04-15T08:42:56.818Z,1.16
2023-04-15T08:43:56.732Z,1.11
2023-04-15T08:44:56.721Z,1.20
2023-04-15T08:45:56.717Z,0.88
2023-04-15T08:46:56.729Z,1.07
2023-04-15T08:47:56.746Z,1.21
2023-04-15T08:48:56.692Z,0.85
2023-04-15T08:49:56.708Z,1.07
2023-04-15T08:50:56.692Z,1.27
2023-04-15T08:51:56.682Z,0.87
2023-04-15T08:52:56.659Z,1.13
2023-04-15T08:53:56.642Z,1.29
2023-04-15T08:54:56.648Z,1.44
2023-04-15T08:55:56.605Z,1.02
2023-04-15T08:56:56.617Z,0.98
2023-04-15T08:57:56.580Z,1.44
2023-04-15T08:58:56.603Z,0.77
2023-04-15T08:59:56.565Z,0.87
2023-04-15T09:00:56.589Z,1.13
2023-04-15T09:01:56.578Z,1.25
2023-04-15T09:02:56.608Z,1.30
2023-04-15T09:03:56.600Z,1.16
2023-04-15T09:04:56.534Z,0.89
2023-04-15T09:05:56.536Z,1.29
2023-04-15T09:06:56.525Z,1.30
2023-04-15T09:07:56.586Z,1.38
2023-04-15T09:08:56.618Z,1.14
2023-04-15T09:09:56.673Z,1.29
2023-04-15T09:10:56.726Z,1.26
2023-04-15T09:11:56.782Z,1.34
2023-04-15T09:12:56.799Z,1.12
2023-04-15T09:13:56.832Z,1.13
2023-04-15T09:14:56.881Z,1.02
2023-04-15T09:15:56.892Z,1.06
2023-04-15T09:16:57.061Z,0.90
2023-04-15T09:17:57.143Z,1.06
2023-04-15T09:18:57.032Z,1.44
2023-04-15T09:19:57.038Z,0.89
2023-04-15T09:20:57.067Z,1.03
2023-04-15T09:21:58.813Z,1.16
2023-04-15T09:22:57.074Z,0.89
2023-04-15T09:23:57.064Z,1.20
2023-04-15T09:24:57.077Z,1.10
2023-04-15T09:25:57.025Z,1.17
2023-04-15T09:26:57.030Z,1.10
2023-04-15T09:27:57.008Z,1.03
2023-04-15T09:28:56.995Z,0.86
2023-04-15T09:29:57.001Z,1.22
2023-04-15T09:30:57.067Z,1.27
2023-04-15T09:31:56.966Z,1.21
2023-04-15T09:32:56.984Z,1.05
2023-04-15T09:33:56.949Z,1.05
2023-04-15T09:34:56.934Z,1.07
2023-04-15T09:35:56.929Z,0.95
2023-04-15T09:36:56.942Z,1.34
2023-04-15T09:37:56.914Z,1.01
2023-04-15T09:38:56.890Z,0.96
2023-04-15T09:39:56.888Z,0.96
2023-04-15T09:40:56.867Z,0.99
2023-04-15T09:41:56.857Z,0.83
2023-04-15T09:42:56.864Z,0.96
2023-04-15T09:43:56.852Z,1.07
2023-04-15T09:44:56.833Z,0.71
2023-04-15T09:45:56.834Z,1.51
2023-04-15T09:46:56.829Z,0.97
2023-04-15T09:47:57.751Z,1.32
2023-04-15T09:48:56.794Z,0.95
2023-04-15T09:49:56.818Z,0.78
2023-04-15T09:50:56.778Z,0.86
2023-04-15T09:52:05.132Z,0.95
2023-04-15T09:52:56.758Z,0.94
2023-04-15T09:53:56.745Z,0.92
2023-04-15T09:54:56.766Z,1.02
2023-04-15T09:55:56.736Z,0.98
2023-04-15T09:56:56.728Z,1.01
2023-04-15T09:57:56.721Z,1.02
2023-04-15T09:58:56.713Z,0.99
2023-04-15T09:59:56.710Z,1.02
2023-04-15T10:00:56.905Z,1.27
2023-04-15T10:01:56.774Z,1.06
2023-04-15T10:02:56.865Z,1.03
2023-04-15T10:03:56.773Z,0.98
2023-04-15T10:04:56.679Z,0.92
2023-04-15T10:05:56.678Z,0.89
2023-04-15T10:06:56.673Z,1.15
2023-04-15T10:07:56.665Z,0.85
2023-04-15T10:08:56.658Z,1.05
2023-04-15T10:09:56.652Z,1.01
2023-04-15T10:10:56.669Z,1.08
2023-04-15T10:11:56.656Z,0.81
2023-04-15T10:12:56.629Z,1.24
2023-04-15T10:13:56.630Z,1.03
2023-04-15T10:14:56.614Z,1.24
2023-04-15T10:15:56.634Z,0.95
2023-04-15T10:16:56.607Z,1.19
2023-04-15T10:17:56.694Z,0.98
2023-04-15T10:18:56.633Z,0.82
2023-04-15T10:19:56.605Z,0.77
2023-04-15T10:20:56.570Z,0.75
2023-04-15T10:21:56.549Z,0.87
2023-04-15T10:22:56.536Z,0.84
2023-04-15T10:23:56.603Z,0.98
2023-04-15T10:24:56.538Z,0.86
2023-04-15T10:25:56.499Z,1.10
2023-04-15T10:26:56.497Z,0.89
2023-04-15T10:27:56.478Z,0.88
2023-04-15T10:28:56.921Z,1.06
2023-04-15T10:29:56.510Z,0.75
2023-04-15T10:30:56.514Z,1.35
2023-04-15T10:31:56.438Z,0.93
2023-04-15T10:32:56.472Z,0.72
2023-04-15T10:33:56.431Z,0.94
2023-04-15T10:34:56.425Z,1.04
2023-04-15T10:35:56.449Z,0.79
2023-04-15T10:36:56.434Z,1.00
2023-04-15T10:37:56.438Z,1.11
2023-04-15T10:38:56.450Z,0.91
2023-04-15T10:39:56.465Z,1.13
2023-04-15T10:40:56.494Z,0.88
2023-04-15T10:41:56.507Z,0.96
2023-04-15T10:42:56.539Z,0.78
2023-04-15T10:43:56.575Z,1.00
2023-04-15T10:44:56.594Z,0.84
2023-04-15T10:45:56.606Z,0.73
2023-04-15T10:46:56.734Z,0.95
2023-04-15T10:47:56.663Z,0.97
2023-04-15T10:48:56.684Z,0.93
2023-04-15T10:49:56.733Z,0.88
2023-04-15T10:50:56.776Z,1.11
2023-04-15T10:51:56.789Z,0.80
2023-04-15T10:52:56.808Z,0.74
2023-04-15T10:53:56.829Z,0.88
2023-04-15T10:54:56.869Z,1.01
2023-04-15T10:55:56.889Z,0.86
2023-04-15T10:56:56.921Z,0.87
2023-04-15T10:57:56.944Z,1.02
2023-04-15T10:58:56.990Z,1.12
2023-04-15T10:59:57.208Z,0.82
2023-04-15T11:00:57.041Z,0.86
2023-04-15T11:01:57.171Z,0.62
2023-04-15T11:02:57.338Z,0.90
2023-04-15T11:03:57.366Z,0.80
2023-04-15T11:04:57.262Z,0.59
2023-04-15T11:05:57.237Z,1.10
2023-04-15T11:06:57.297Z,1.05
2023-04-15T11:07:57.338Z,0.77
2023-04-15T11:08:57.349Z,0.82
2023-04-15T11:09:57.372Z,0.98
2023-04-15T11:10:57.417Z,0.86
2023-04-15T11:11:57.444Z,0.86
2023-04-15T11:12:57.496Z,0.76
2023-04-15T11:13:57.497Z,0.78
2023-04-15T11:14:57.596Z,0.79
2023-04-15T11:15:57.622Z,0.84
2023-04-15T11:16:57.663Z,0.77
2023-04-15T11:17:57.789Z,0.86
2023-04-15T11:18:57.755Z,0.74
2023-04-15T11:19:57.825Z,0.77
2023-04-15T11:20:57.889Z,1.05
2023-04-15T11:21:57.908Z,0.85
2023-04-15T11:23:08.349Z,0.77
2023-04-15T11:23:57.930Z,1.02
2023-04-15T11:24:57.911Z,0.84
2023-04-15T11:25:57.940Z,0.94
2023-04-15T11:26:57.886Z,0.86
2023-04-15T11:27:57.891Z,0.62
2023-04-15T11:28:57.861Z,0.76
2023-04-15T11:29:57.846Z,0.73
2023-04-15T11:30:57.847Z,0.60
2023-04-15T11:31:57.844Z,0.74
2023-04-15T11:32:57.905Z,0.92
2023-04-15T11:33:57.798Z,1.00
2023-04-15T11:34:57.794Z,0.88
2023-04-15T11:35:57.777Z,1.14
2023-04-15T11:36:57.754Z,1.15
2023-04-15T11:37:57.747Z,0.74
2023-04-15T11:38:57.764Z,0.93
2023-04-15T11:39:57.730Z,0.98
2023-04-15T11:40:57.719Z,1.27
2023-04-15T11:41:57.713Z,1.08
2023-04-15T11:42:57.776Z,0.83
2023-04-15T11:43:57.688Z,0.77
2023-04-15T11:44:57.709Z,0.71
2023-04-15T11:45:57.761Z,0.77
2023-04-15T11:46:57.753Z,0.91
2023-04-15T11:47:57.859Z,0.93
2023-04-15T11:48:57.851Z,1.09
2023-04-15T11:49:57.920Z,1.04
2023-04-15T11:50:57.982Z,1.00
2023-04-15T11:51:58.051Z,0.98
2023-04-15T11:52:58.081Z,1.04
2023-04-15T11:53:58.113Z,1.04
2023-04-15T11:54:58.226Z,0.74
2023-04-15T11:55:58.231Z,0.80
2023-04-15T11:56:58.273Z,1.08
2023-04-15T11:57:58.333Z,1.29
2023-04-15T11:58:58.393Z,1.13
2023-04-15T11:59:58.474Z,1.30
2023-04-15T12:00:58.489Z,1.21
2023-04-15T12:01:58.589Z,1.09
2023-04-15T12:02:58.678Z,1.01
2023-04-15T12:03:58.692Z,0.99
2023-04-15T12:04:58.754Z,0.91
2023-04-15T12:05:58.710Z,1.02
2023-04-15T12:06:58.771Z,0.78
2023-04-15T12:07:58.801Z,1.33
2023-04-15T12:08:58.868Z,0.82
2023-04-15T12:09:58.903Z,1.13
2023-04-15T12:10:58.992Z,1.00
2023-04-15T12:11:59.021Z,1.13
2023-04-15T12:12:59.074Z,0.81
2023-04-15T12:13:59.176Z,1.04
2023-04-15T12:14:59.212Z,1.18
2023-04-15T12:15:59.284Z,1.44
2023-04-15T12:16:59.259Z,1.18
2023-04-15T12:17:59.317Z,1.38
2023-04-15T12:18:59.398Z,1.36
2023-04-15T12:19:59.427Z,1.90
2023-04-15T12:20:59.450Z,1.86
2023-04-15T12:22:00.421Z,1.68
2023-04-15T12:22:59.544Z,1.45
2023-04-15T12:23:59.567Z,1.74
2023-04-15T12:24:59.633Z,1.85
2023-04-15T12:25:59.674Z,1.45
2023-04-15T12:26:59.739Z,1.99
2023-04-15T12:27:59.755Z,1.80
2023-04-15T12:28:59.769Z,1.87
2023-04-15T12:29:59.798Z,2.19
2023-04-15T12:30:59.868Z,1.63
2023-04-15T12:31:59.864Z,1.94
2023-04-15T12:32:59.962Z,1.97
2023-04-15T12:33:59.957Z,1.80
2023-04-15T12:35:00.020Z,1.92
2023-04-15T12:36:00.104Z,1.83
2023-04-15T12:37:00.177Z,1.27
2023-04-15T12:38:00.167Z,1.46
2023-04-15T12:39:00.213Z,1.70
2023-04-15T12:40:00.228Z,1.31
2023-04-15T12:41:00.263Z,1.56
2023-04-15T12:42:00.514Z,1.53
2023-04-15T12:43:00.374Z,1.82
2023-04-15T12:44:00.388Z,1.45
2023-04-15T12:45:00.445Z,1.50
2023-04-15T12:46:00.494Z,1.82
2023-04-15T12:47:00.644Z,1.50
2023-04-15T12:48:00.657Z,1.48
2023-04-15T12:49:00.637Z,1.64
2023-04-15T12:50:00.653Z,1.58
2023-04-15T12:51:00.720Z,1.19
2023-04-15T12:52:00.816Z,1.44
2023-04-15T12:53:00.825Z,1.68
2023-04-15T12:54:00.904Z,1.35
2023-04-15T12:55:00.932Z,1.62
2023-04-15T12:56:00.992Z,1.55
2023-04-15T12:57:01.123Z,1.31
2023-04-15T12:58:01.072Z,1.50
2023-04-15T12:59:01.115Z,1.25
2023-04-15T13:00:01.145Z,1.47
2023-04-15T13:01:01.195Z,1.43
2023-04-15T13:02:01.359Z,1.39
2023-04-15T13:03:01.719Z,1.16
2023-04-15T13:04:01.548Z,1.10
2023-04-15T13:05:01.547Z,1.50
2023-04-15T13:06:01.587Z,1.46
2023-04-15T13:07:01.650Z,1.61
2023-04-15T13:08:01.678Z,1.05
2023-04-15T13:09:02.658Z,1.20
2023-04-15T13:10:01.706Z,1.34
2023-04-15T13:11:01.718Z,1.69
2023-04-15T13:12:01.681Z,1.61
2023-04-15T13:13:01.672Z,1.44
2023-04-15T13:14:01.931Z,1.37
2023-04-15T13:15:02.440Z,1.34
2023-04-15T13:16:01.668Z,1.48
2023-04-15T13:17:01.645Z,1.15
2023-04-15T13:18:01.635Z,1.32
2023-04-15T13:19:01.627Z,1.10