createdAt,value
2018-06-17T00:00:53.061Z,0.00
2018-06-17T00:01:53.065Z,0.00
2018-06-17T00:02:53.067Z,0.00
2018-06-17T00:03:53.056Z,0.00
2018-06-17T00:04:53.060Z,0.00
2018-06-17T00:05:53.061Z,0.00
2018-06-17T00:06:53.074Z,0.00
2018-06-17T00:07:53.065Z,0.00
2018-06-17T00:08:53.069Z,0.00
2018-06-17T00:09:53.071Z,0.00
2018-06-17T00:10:53.083Z,0.00
2018-06-17T00:11:53.086Z,0.00
2018-06-17T00:12:53.292Z,0.00
2018-06-17T00:13:53.079Z,0.00
2018-06-17T00:14:53.080Z,0.00
2018-06-17T00:15:53.083Z,0.00
2018-06-17T00:16:53.098Z,0.00
2018-06-17T00:17:53.101Z,0.00
2018-06-17T00:18:53.090Z,0.00
2018-06-17T00:19:53.091Z,0.00
2018-06-17T00:20:53.096Z,0.00
2018-06-17T00:21:53.096Z,0.00
2018-06-17T00:22:53.098Z,0.00
2018-06-17T00:23:53.111Z,0.00
2018-06-17T00:24:53.105Z,0.00
2018-06-17T00:25:53.121Z,0.00
2018-06-17T00:26:53.122Z,0.00
2018-06-17T00:27:53.125Z,0.00
2018-06-17T00:28:53.115Z,0.00
2018-06-17T00:29:53.118Z,0.00
2018-06-17T00:30:53.318Z,0.00
2018-06-17T00:31:53.119Z,0.00
2018-06-17T00:32:53.136Z,0.00
2018-06-17T00:33:53.135Z,0.00
2018-06-17T00:34:53.143Z,0.00
2018-06-17T00:35:53.130Z,0.00
2018-06-17T00:36:53.142Z,0.00
2018-06-17T00:37:53.143Z,0.00
2018-06-17T00:38:53.134Z,0.00
2018-06-17T00:39:53.165Z,0.00
2018-06-17T00:40:53.140Z,0.00
2018-06-17T00:41:53.355Z,0.00
2018-06-17T00:42:53.146Z,0.00
2018-06-17T00:43:53.351Z,0.00
2018-06-17T00:44:53.151Z,0.00
2018-06-17T00:45:53.166Z,0.00
2018-06-17T00:46:53.179Z,0.00
2018-06-17T00:47:53.158Z,0.00
2018-06-17T00:48:53.163Z,0.00
2018-06-17T00:49:53.387Z,0.00
2018-06-17T00:50:53.163Z,0.00
2018-06-17T00:51:53.168Z,0.00
2018-06-17T00:52:53.188Z,0.00
2018-06-17T00:53:53.171Z,0.00
2018-06-17T00:54:53.374Z,0.00
2018-06-17T00:55:53.187Z,0.00
2018-06-17T00:56:53.194Z,0.00
2018-06-17T00:57:53.192Z,0.00
2018-06-17T00:58:53.195Z,0.00
2018-06-17T00:59:53.188Z,0.00
2018-06-17T01:00:53.202Z,0.00
2018-06-17T01:01:53.194Z,0.00
2018-06-17T01:02:53.193Z,0.00
2018-06-17T01:03:53.194Z,0.00
2018-06-17T01:04:53.197Z,0.00
2018-06-17T01:05:53.401Z,0.00
2018-06-17T01:06:53.402Z,0.00
2018-06-17T01:07:53.203Z,0.00
2018-06-17T01:08:53.408Z,0.00
2018-06-17T01:09:53.207Z,0.00
2018-06-17T01:10:53.219Z,0.00
2018-06-17T01:11:53.220Z,0.00
2018-06-17T01:12:53.414Z,0.00
2018-06-17T01:13:53.217Z,0.00
2018-06-17T01:14:53.215Z,0.00
2018-06-17T01:15:53.219Z,0.00
2018-06-17T01:16:53.223Z,0.00
2018-06-17T01:17:53.224Z,0.00
2018-06-17T01:18:53.263Z,0.00
2018-06-17T01:19:53.429Z,0.00
2018-06-17T01:20:53.240Z,0.00
2018-06-17T01:21:53.231Z,0.00
2018-06-17T01:22:53.446Z,0.00
2018-06-17T01:23:53.434Z,0.00
2018-06-17T01:24:53.240Z,0.00
2018-06-17T01:25:53.239Z,0.00
2018-06-17T01:26:53.248Z,0.00
2018-06-17T01:27:53.455Z,0.00
2018-06-17T01:28:53.267Z,0.00
2018-06-17T01:29:53.246Z,0.00
2018-06-17T01:30:53.256Z,0.00
2018-06-17T01:31:53.248Z,0.00
2018-06-17T01:32:53.261Z,0.00
2018-06-17T01:33:53.264Z,0.00
2018-06-17T01:34:53.452Z,0.00
2018-06-17T01:35:53.255Z,0.00
2018-06-17T01:36:53.267Z,0.00
2018-06-17T01:37:53.269Z,0.00
2018-06-17T01:38:53.260Z,0.00
2018-06-17T01:39:53.290Z,0.00
2018-06-17T01:40:53.487Z,0.00
2018-06-17T01:41:53.275Z,0.00
2018-06-17T01:42:53.265Z,0.00
2018-06-17T01:43:53.485Z,0.00
2018-06-17T01:44:53.269Z,0.00
2018-06-17T01:45:53.272Z,0.00
2018-06-17T01:46:53.287Z,0.00
2018-06-17T01:47:53.277Z,0.00
2018-06-17T01:48:53.476Z,0.00
2018-06-17T01:49:53.340Z,0.00
2018-06-17T01:50:53.278Z,0.00
2018-06-17T01:51:53.482Z,0.00
2018-06-17T01:52:53.281Z,0.00
2018-06-17T01:53:53.324Z,0.00
2018-06-17T01:54:53.500Z,0.00
2018-06-17T01:55:53.286Z,0.00
2018-06-17T01:56:53.310Z,0.00
2018-06-17T01:57:53.291Z,0.00
2018-06-17T01:58:53.314Z,0.00
2018-06-17T01:59:53.291Z,0.00
2018-06-17T02:00:53.310Z,0.00
2018-06-17T02:01:53.296Z,0.00
2018-06-17T02:02:53.316Z,0.00
2018-06-17T02:03:53.514Z,0.00
2018-06-17T02:04:53.299Z,0.00
2018-06-17T02:05:53.303Z,0.00
2018-06-17T02:06:53.303Z,0.00
2018-06-17T02:07:53.309Z,0.00
2018-06-17T02:08:53.305Z,0.00
2018-06-17T02:09:53.519Z,0.00
2018-06-17T02:10:53.311Z,0.00
2018-06-17T02:11:53.317Z,0.00
2018-06-17T02:12:53.310Z,0.00
2018-06-17T02:13:53.315Z,0.00
2018-06-17T02:14:53.322Z,0.00
2018-06-17T02:15:53.315Z,0.00
2018-06-17T02:16:53.330Z,0.00
2018-06-17T02:17:53.523Z,0.00
2018-06-17T02:18:53.333Z,0.00
2018-06-17T02:19:53.524Z,0.00
2018-06-17T02:20:53.332Z,0.00
2018-06-17T02:21:53.354Z,0.00
2018-06-17T02:22:53.324Z,0.00
2018-06-17T02:23:53.326Z,0.00
2018-06-17T02:24:53.342Z,0.00
2018-06-17T02:25:53.343Z,0.00
2018-06-17T02:26:53.532Z,0.00
2018-06-17T02:27:53.333Z,0.00
2018-06-17T02:28:53.334Z,0.00
2018-06-17T02:29:53.347Z,0.00
2018-06-17T02:30:53.538Z,0.00
2018-06-17T02:31:53.343Z,0.00
2018-06-17T02:32:53.340Z,0.00
2018-06-17T02:33:53.357Z,0.00
2018-06-17T02:34:53.355Z,0.00
2018-06-17T02:35:53.345Z,0.00
2018-06-17T02:36:53.549Z,0.00
2018-06-17T02:37:53.348Z,0.00
2018-06-17T02:38:53.549Z,0.00
2018-06-17T02:39:53.551Z,0.00
2018-06-17T02:40:53.351Z,0.00
2018-06-17T02:41:53.375Z,0.00
2018-06-17T02:42:53.355Z,0.00
2018-06-17T02:43:53.357Z,0.00
2018-06-17T02:44:53.359Z,0.00
2018-06-17T02:45:53.567Z,0.00
2018-06-17T02:46:53.372Z,0.00
2018-06-17T02:47:53.360Z,0.00
2018-06-17T02:48:53.364Z,0.00
2018-06-17T02:49:53.363Z,0.00
2018-06-17T02:50:53.365Z,0.00
2018-06-17T02:51:53.370Z,0.00
2018-06-17T02:52:53.582Z,0.00
2018-06-17T02:53:53.575Z,0.00
2018-06-17T02:54:53.588Z,0.00
2018-06-17T02:55:53.373Z,0.00
2018-06-17T02:56:53.387Z,0.00
2018-06-17T02:57:53.381Z,0.00
2018-06-17T02:58:53.379Z,0.00
2018-06-17T02:59:53.393Z,0.00
2018-06-17T03:00:53.388Z,0.00
2018-06-17T03:01:53.588Z,0.00
2018-06-17T03:02:53.597Z,0.00
2018-06-17T03:03:53.446Z,0.00
2018-06-17T03:04:53.593Z,0.00
2018-06-17T03:05:53.395Z,4.00
2018-06-17T03:06:53.397Z,4.00
2018-06-17T03:07:53.410Z,0.00
2018-06-17T03:08:53.616Z,0.00
2018-06-17T03:09:53.424Z,0.00
2018-06-17T03:10:53.604Z,4.00
2018-06-17T03:11:53.409Z,4.00
2018-06-17T03:12:53.408Z,4.00
2018-06-17T03:13:53.641Z,0.00
2018-06-17T03:14:53.408Z,0.00
2018-06-17T03:15:53.444Z,4.00
2018-06-17T03:16:53.416Z,4.00
2018-06-17T03:17:53.650Z,4.00
2018-06-17T03:18:53.636Z,4.00
2018-06-17T03:19:53.452Z,4.00
2018-06-17T03:20:53.440Z,0.00
2018-06-17T03:21:53.642Z,0.00
2018-06-17T03:22:53.444Z,0.00
2018-06-17T03:23:53.659Z,4.00
2018-06-17T03:24:53.432Z,4.00
2018-06-17T03:25:53.639Z,4.00
2018-06-17T03:26:53.439Z,4.00
2018-06-17T03:27:53.650Z,4.00
2018-06-17T03:28:53.662Z,4.00
2018-06-17T03:29:53.463Z,4.00
2018-06-17T03:30:53.473Z,0.00
2018-06-17T03:31:53.465Z,4.00
2018-06-17T03:32:53.669Z,4.00
2018-06-17T03:33:53.655Z,4.00
2018-06-17T03:34:53.656Z,4.00
2018-06-17T03:35:53.485Z,8.00
2018-06-17T03:36:53.474Z,4.00
2018-06-17T03:37:53.489Z,4.00
2018-06-17T03:38:53.507Z,8.00
2018-06-17T03:39:53.480Z,4.00
2018-06-17T03:40:53.501Z,8.00
2018-06-17T03:41:53.503Z,8.00
2018-06-17T03:42:53.677Z,8.00
2018-06-17T03:43:53.682Z,8.00
2018-06-17T03:44:53.714Z,12.00
2018-06-17T03:45:53.499Z,12.00
2018-06-17T03:46:53.486Z,12.00
2018-06-17T03:47:53.699Z,12.00
2018-06-17T03:48:53.494Z,12.00
2018-06-17T03:49:53.491Z,12.00
2018-06-17T03:50:53.508Z,12.00
2018-06-17T03:51:53.501Z,12.00
2018-06-17T03:52:53.500Z,12.00
2018-06-17T03:53:53.502Z,12.00
2018-06-17T03:54:53.517Z,12.00
2018-06-17T03:55:53.507Z,16.00
2018-06-17T03:56:53.510Z,16.00
2018-06-17T03:57:53.512Z,12.00
2018-06-17T03:58:53.512Z,16.00
2018-06-17T03:59:53.520Z,16.00
2018-06-17T04:00:53.541Z,16.00
2018-06-17T04:01:53.521Z,16.00
2018-06-17T04:02:53.522Z,16.00
2018-06-17T04:03:53.523Z,16.00
2018-06-17T04:04:53.554Z,20.00
2018-06-17T04:05:53.543Z,20.00
2018-06-17T04:06:53.531Z,20.00
2018-06-17T04:07:53.551Z,20.00
2018-06-17T04:08:53.537Z,20.00
2018-06-17T04:09:53.553Z,24.00
2018-06-17T04:10:53.553Z,24.00
2018-06-17T04:11:53.546Z,24.00
2018-06-17T04:12:53.560Z,28.00
2018-06-17T04:13:53.765Z,28.00
2018-06-17T04:14:53.562Z,28.00
2018-06-17T04:15:53.586Z,28.00
2018-06-17T04:16:53.557Z,28.00
2018-06-17T04:17:53.576Z,28.00
2018-06-17T04:18:53.571Z,28.00
2018-06-17T04:19:53.582Z,28.00
2018-06-17T04:20:53.569Z,28.00
2018-06-17T04:21:53.571Z,32.00
2018-06-17T04:22:53.596Z,32.00
2018-06-17T04:23:53.591Z,32.00
2018-06-17T04:24:53.579Z,28.00
2018-06-17T04:25:53.593Z,28.00
2018-06-17T04:26:53.592Z,28.00
2018-06-17T04:27:53.595Z,28.00
2018-06-17T04:28:53.601Z,24.00
2018-06-17T04:29:53.605Z,28.00
2018-06-17T04:30:53.594Z,28.00
2018-06-17T04:31:53.810Z,32.00
2018-06-17T04:32:53.815Z,32.00
2018-06-17T04:33:53.613Z,36.00
2018-06-17T04:34:53.627Z,32.00
2018-06-17T04:35:53.842Z,40.00
2018-06-17T04:36:53.619Z,36.00
2018-06-17T04:37:53.825Z,36.00
2018-06-17T04:38:53.830Z,36.00
2018-06-17T04:39:53.631Z,36.00
2018-06-17T04:40:53.618Z,40.00
2018-06-17T04:41:53.621Z,44.00
2018-06-17T04:42:53.638Z,44.00
2018-06-17T04:43:53.626Z,44.00
2018-06-17T04:44:53.632Z,44.00
2018-06-17T04:45:53.632Z,48.00
2018-06-17T04:46:53.660Z,56.00
2018-06-17T04:47:53.639Z,56.00
2018-06-17T04:48:53.642Z,56.00
2018-06-17T04:49:53.857Z,56.00
2018-06-17T04:50:53.659Z,64.00
2018-06-17T04:51:53.664Z,64.00
2018-06-17T04:52:53.866Z,64.00
2018-06-17T04:53:53.663Z,68.00
2018-06-17T04:54:53.687Z,72.00
2018-06-17T04:55:53.861Z,76.00
2018-06-17T04:56:53.689Z,80.00
2018-06-17T04:57:53.680Z,80.00
2018-06-17T04:58:53.679Z,84.00
2018-06-17T04:59:53.698Z,84.00
2018-06-17T05:00:53.673Z,88.00
2018-06-17T05:01:53.680Z,92.00
2018-06-17T05:02:53.881Z,88.00
2018-06-17T05:03:53.680Z,88.00
2018-06-17T05:04:53.682Z,84.00
2018-06-17T05:05:53.699Z,84.00
2018-06-17T05:06:53.688Z,84.00
2018-06-17T05:07:53.691Z,80.00
2018-06-17T05:08:53.706Z,84.00
2018-06-17T05:09:53.696Z,88.00
2018-06-17T05:10:53.710Z,92.00
2018-06-17T05:11:53.702Z,84.00
2018-06-17T05:12:53.703Z,88.00
2018-06-17T05:13:53.910Z,84.00
2018-06-17T05:14:53.708Z,88.00
2018-06-17T05:15:53.715Z,80.00
2018-06-17T05:16:53.716Z,88.00
2018-06-17T05:17:53.719Z,84.00
2018-06-17T05:18:53.734Z,88.00
2018-06-17T05:19:53.724Z,88.00
2018-06-17T05:20:53.726Z,96.00
2018-06-17T05:21:53.945Z,104.00
2018-06-17T05:22:53.729Z,120.00
2018-06-17T05:23:53.732Z,120.00
2018-06-17T05:24:53.747Z,128.00
2018-06-17T05:25:53.740Z,140.00
2018-06-17T05:26:53.739Z,140.00
2018-06-17T05:27:53.742Z,160.00
2018-06-17T05:28:53.755Z,152.00
2018-06-17T05:29:53.767Z,156.00
2018-06-17T05:30:53.753Z,152.00
2018-06-17T05:31:53.958Z,120.00
2018-06-17T05:32:53.757Z,140.00
2018-06-17T05:33:53.853Z,148.00
2018-06-17T05:34:53.763Z,156.00
2018-06-17T05:35:53.971Z,160.00
2018-06-17T05:36:53.972Z,168.00
2018-06-17T05:37:53.786Z,176.00
2018-06-17T05:38:53.805Z,176.00
2018-06-17T05:39:53.778Z,172.00
2018-06-17T05:40:53.779Z,172.00
2018-06-17T05:41:53.784Z,168.00
2018-06-17T05:42:53.790Z,148.00
2018-06-17T05:43:53.790Z,144.00
2018-06-17T05:44:53.791Z,132.00
2018-06-17T05:45:53.807Z,160.00
2018-06-17T05:46:53.797Z,164.00
2018-06-17T05:47:53.801Z,184.00
2018-06-17T05:48:53.802Z,176.00
2018-06-17T05:49:53.806Z,172.00
2018-06-17T05:50:53.807Z,196.00
2018-06-17T05:51:53.822Z,172.00
2018-06-17T05:52:53.812Z,168.00
2018-06-17T05:53:53.837Z,176.00
2018-06-17T05:54:53.824Z,184.00
2018-06-17T05:55:53.824Z,184.00
2018-06-17T05:56:53.825Z,172.00
2018-06-17T05:57:53.838Z,180.00
2018-06-17T05:58:53.832Z,188.00
2018-06-17T05:59:53.840Z,180.00
2018-06-17T06:00:53.835Z,184.00
2018-06-17T06:01:53.840Z,184.00
2018-06-17T06:02:53.852Z,212.00
2018-06-17T06:03:53.846Z,220.00
2018-06-17T06:04:53.860Z,204.00
2018-06-17T06:05:53.853Z,200.00
2018-06-17T06:06:53.860Z,216.00
2018-06-17T06:07:53.855Z,224.00
2018-06-17T06:08:53.875Z,216.00
2018-06-17T06:09:53.859Z,216.00
2018-06-17T06:10:53.864Z,216.00
2018-06-17T06:11:53.866Z,208.00
2018-06-17T06:12:53.884Z,208.00
2018-06-17T06:13:53.873Z,232.00
2018-06-17T06:14:53.872Z,228.00
2018-06-17T06:15:53.878Z,232.00
2018-06-17T06:16:53.924Z,220.00
2018-06-17T06:17:53.884Z,220.00
2018-06-17T06:18:53.884Z,228.00
2018-06-17T06:19:53.897Z,232.00
2018-06-17T06:20:53.898Z,240.00
2018-06-17T06:21:53.920Z,188.00
2018-06-17T06:22:53.921Z,196.00
2018-06-17T06:23:53.912Z,184.00
2018-06-17T06:24:53.899Z,184.00
2018-06-17T06:25:53.912Z,196.00
2018-06-17T06:26:53.905Z,228.00
2018-06-17T06:27:53.927Z,308.00
2018-06-17T06:28:53.946Z,228.00
2018-06-17T06:29:53.913Z,192.00
2018-06-17T06:30:53.929Z,228.00
2018-06-17T06:31:53.920Z,224.00
2018-06-17T06:32:53.921Z,228.00
2018-06-17T06:33:53.935Z,232.00
2018-06-17T06:34:53.947Z,248.00
2018-06-17T06:35:53.949Z,268.00
2018-06-17T06:36:53.932Z,284.00
2018-06-17T06:37:53.947Z,316.00
2018-06-17T06:38:53.935Z,400.00
2018-06-17T06:39:53.949Z,356.00
2018-06-17T06:40:53.943Z,352.00
2018-06-17T06:41:53.949Z,356.00
2018-06-17T06:42:54.012Z,412.00
2018-06-17T06:43:53.948Z,376.00
2018-06-17T06:44:53.950Z,388.00
2018-06-17T06:45:53.966Z,380.00
2018-06-17T06:46:53.967Z,360.00
2018-06-17T06:47:53.955Z,320.00
2018-06-17T06:48:53.961Z,352.00
2018-06-17T06:49:54.002Z,332.00
2018-06-17T06:50:54.070Z,304.00
2018-06-17T06:51:53.968Z,308.00
2018-06-17T06:52:53.983Z,272.00
2018-06-17T06:53:53.976Z,260.00
2018-06-17T06:54:53.980Z,272.00
2018-06-17T06:55:53.993Z,272.00
2018-06-17T06:56:53.983Z,268.00
2018-06-17T06:57:53.997Z,268.00
2018-06-17T06:58:53.987Z,268.00
2018-06-17T06:59:53.992Z,308.00
2018-06-17T07:00:54.005Z,396.00
2018-06-17T07:01:53.995Z,420.00
2018-06-17T07:02:54.011Z,300.00
2018-06-17T07:03:54.001Z,308.00
2018-06-17T07:04:54.002Z,328.00
2018-06-17T07:05:54.019Z,320.00
2018-06-17T07:06:54.025Z,276.00
2018-06-17T07:07:54.021Z,280.00
2018-06-17T07:08:54.013Z,280.00
2018-06-17T07:09:54.054Z,272.00
2018-06-17T07:10:54.023Z,280.00
2018-06-17T07:11:54.027Z,292.00
2018-06-17T07:12:54.029Z,300.00
2018-06-17T07:13:54.026Z,296.00
2018-06-17T07:14:54.041Z,308.00
2018-06-17T07:15:54.033Z,300.00
2018-06-17T07:16:54.035Z,304.00
2018-06-17T07:17:54.038Z,300.00
2018-06-17T07:18:54.044Z,292.00
2018-06-17T07:19:54.040Z,240.00
2018-06-17T07:20:54.042Z,292.00
2018-06-17T07:21:54.046Z,260.00
2018-06-17T07:22:54.047Z,224.00
2018-06-17T07:23:54.063Z,256.00
2018-06-17T07:24:54.061Z,244.00
2018-06-17T07:25:54.060Z,224.00
2018-06-17T07:26:54.060Z,168.00
2018-06-17T07:27:54.063Z,160.00
2018-06-17T07:28:54.065Z,176.00
2018-06-17T07:29:54.077Z,228.00
2018-06-17T07:30:54.087Z,188.00
2018-06-17T07:31:54.137Z,204.00
2018-06-17T07:32:54.085Z,196.00
2018-06-17T07:33:54.092Z,164.00
2018-06-17T07:34:54.099Z,164.00
2018-06-17T07:35:54.083Z,180.00
2018-06-17T07:36:54.099Z,180.00
2018-06-17T07:37:54.126Z,212.00
2018-06-17T07:38:54.132Z,188.00
2018-06-17T07:39:54.111Z,172.00
2018-06-17T07:40:54.111Z,172.00
2018-06-17T07:41:54.114Z,188.00
2018-06-17T07:42:54.099Z,260.00
2018-06-17T07:43:54.176Z,288.00
2018-06-17T07:44:54.117Z,232.00
2018-06-17T07:45:54.126Z,240.00
2018-06-17T07:46:54.145Z,192.00
2018-06-17T07:47:54.128Z,192.00
2018-06-17T07:48:54.130Z,200.00
2018-06-17T07:49:54.122Z,216.00
2018-06-17T07:50:54.145Z,220.00
2018-06-17T07:51:54.174Z,232.00
2018-06-17T07:52:54.137Z,284.00
2018-06-17T07:53:54.153Z,264.00
2018-06-17T07:54:54.172Z,248.00
2018-06-17T07:55:54.163Z,276.00
2018-06-17T07:56:54.160Z,352.00
2018-06-17T07:57:54.181Z,348.00
2018-06-17T07:58:54.199Z,356.00
2018-06-17T07:59:54.163Z,396.00
2018-06-17T08:00:54.161Z,368.00
2018-06-17T08:01:54.167Z,412.00
2018-06-17T08:02:54.180Z,444.00
2018-06-17T08:03:54.178Z,480.00
2018-06-17T08:04:54.187Z,536.00
2018-06-17T08:05:54.215Z,564.00
2018-06-17T08:06:54.205Z,496.00
2018-06-17T08:07:54.221Z,556.00
2018-06-17T08:08:54.210Z,364.00
2018-06-17T08:09:54.189Z,336.00
2018-06-17T08:10:54.324Z,384.00
2018-06-17T08:11:54.229Z,460.00
2018-06-17T08:12:54.194Z,412.00
2018-06-17T08:13:54.198Z,664.00
2018-06-17T08:14:54.331Z,404.00
2018-06-17T08:15:54.232Z,436.00
2018-06-17T08:16:54.234Z,984.00
2018-06-17T08:17:54.227Z,600.00
2018-06-17T08:18:54.230Z,272.00
2018-06-17T08:19:54.220Z,276.00
2018-06-17T08:20:54.215Z,1024.00
2018-06-17T08:21:54.229Z,492.00
2018-06-17T08:22:54.246Z,228.00
2018-06-17T08:23:54.235Z,216.00
2018-06-17T08:24:54.243Z,204.00
2018-06-17T08:25:54.250Z,196.00
2018-06-17T08:26:54.229Z,196.00
2018-06-17T08:27:54.268Z,200.00
2018-06-17T08:28:54.262Z,200.00
2018-06-17T08:29:54.285Z,192.00
2018-06-17T08:30:54.253Z,196.00
2018-06-17T08:31:54.331Z,204.00
2018-06-17T08:32:54.299Z,228.00
2018-06-17T08:33:54.261Z,240.00
2018-06-17T08:34:54.296Z,256.00
2018-06-17T08:35:54.300Z,268.00
2018-06-17T08:36:54.284Z,260.00
2018-06-17T08:37:54.273Z,284.00
2018-06-17T08:38:54.277Z,288.00
2018-06-17T08:39:54.286Z,316.00
2018-06-17T08:40:54.386Z,292.00
2018-06-17T08:41:54.300Z,360.00
2018-06-17T08:42:54.296Z,376.00
2018-06-17T08:43:54.332Z,392.00
2018-06-17T08:44:54.322Z,380.00
2018-06-17T08:45:54.296Z,356.00
2018-06-17T08:46:54.327Z,360.00
2018-06-17T08:47:54.334Z,344.00
2018-06-17T08:48:54.345Z,336.00
2018-06-17T08:49:54.290Z,328.00
2018-06-17T08:50:54.326Z,320.00
2018-06-17T08:51:54.313Z,316.00
2018-06-17T08:52:54.327Z,300.00
2018-06-17T08:53:54.314Z,280.00
2018-06-17T08:54:54.330Z,312.00
2018-06-17T08:55:54.307Z,308.00
2018-06-17T08:56:54.348Z,284.00
2018-06-17T08:57:54.330Z,256.00
2018-06-17T08:58:54.376Z,296.00
2018-06-17T08:59:54.353Z,300.00
2018-06-17T09:00:54.333Z,300.00
2018-06-17T09:01:54.373Z,260.00
2018-06-17T09:02:54.338Z,264.00
2018-06-17T09:03:54.392Z,248.00
2018-06-17T09:04:54.348Z,268.00
2018-06-17T09:05:54.361Z,236.00
2018-06-17T09:06:54.368Z,220.00
2018-06-17T09:07:54.355Z,220.00
2018-06-17T09:08:54.346Z,236.00
2018-06-17T09:09:54.386Z,244.00
2018-06-17T09:10:54.378Z,264.00
2018-06-17T09:11:54.374Z,276.00
2018-06-17T09:12:54.353Z,268.00
2018-06-17T09:13:54.445Z,276.00
2018-06-17T09:14:54.400Z,260.00
2018-06-17T09:15:54.405Z,252.00
2018-06-17T09:16:54.395Z,260.00
2018-06-17T09:17:54.373Z,276.00
2018-06-17T09:18:54.419Z,300.00
2018-06-17T09:19:54.408Z,292.00
2018-06-17T09:20:54.429Z,276.00
2018-06-17T09:21:54.421Z,304.00
2018-06-17T09:22:54.412Z,312.00
2018-06-17T09:23:54.422Z,308.00
2018-06-17T09:24:54.404Z,296.00
2018-06-17T09:25:54.415Z,292.00
2018-06-17T09:26:54.413Z,304.00
2018-06-17T09:27:54.453Z,308.00
2018-06-17T09:28:54.413Z,308.00
2018-06-17T09:29:54.434Z,316.00
2018-06-17T09:30:54.476Z,312.00
2018-06-17T09:31:54.509Z,316.00
2018-06-17T09:32:54.437Z,312.00
2018-06-17T09:33:54.430Z,272.00
2018-06-17T09:34:54.436Z,252.00
2018-06-17T09:35:54.447Z,256.00
2018-06-17T09:36:54.417Z,280.00
2018-06-17T09:37:54.467Z,304.00
2018-06-17T09:38:54.431Z,316.00
2018-06-17T09:39:54.448Z,284.00
2018-06-17T09:40:54.449Z,312.00
2018-06-17T09:41:54.452Z,364.00
2018-06-17T09:42:54.447Z,376.00
2018-06-17T09:43:54.466Z,372.00
2018-06-17T09:44:54.485Z,364.00
2018-06-17T09:45:54.458Z,308.00
2018-06-17T09:46:54.538Z,292.00
2018-06-17T09:47:54.476Z,312.00
2018-06-17T09:48:54.468Z,308.00
2018-06-17T09:49:54.494Z,316.00
2018-06-17T09:50:54.500Z,296.00
2018-06-17T09:51:54.461Z,284.00
2018-06-17T09:52:54.454Z,276.00
2018-06-17T09:53:54.492Z,196.00
2018-06-17T09:54:54.501Z,172.00
2018-06-17T09:55:54.506Z,220.00
2018-06-17T09:56:54.478Z,280.00
2018-06-17T09:57:54.501Z,296.00
2018-06-17T09:58:54.508Z,324.00
2018-06-17T09:59:54.517Z,320.00
2018-06-17T10:00:54.498Z,276.00
2018-06-17T10:01:54.500Z,264.00
2018-06-17T10:02:54.528Z,324.00
2018-06-17T10:03:54.504Z,332.00
2018-06-17T10:04:54.511Z,316.00
2018-06-17T10:05:54.519Z,308.00
2018-06-17T10:06:54.510Z,308.00
2018-06-17T10:07:54.583Z,272.00
2018-06-17T10:08:54.659Z,228.00
2018-06-17T10:09:54.517Z,240.00
2018-06-17T10:10:54.561Z,248.00
2018-06-17T10:11:54.536Z,244.00
2018-06-17T10:12:54.532Z,228.00
2018-06-17T10:13:54.529Z,272.00
2018-06-17T10:14:54.547Z,252.00
2018-06-17T10:15:54.556Z,312.00
2018-06-17T10:16:54.547Z,292.00
2018-06-17T10:17:54.577Z,324.00
2018-06-17T10:18:54.547Z,308.00
2018-06-17T10:19:54.570Z,324.00
2018-06-17T10:20:54.572Z,336.00
2018-06-17T10:21:54.528Z,320.00
2018-06-17T10:22:54.534Z,336.00
2018-06-17T10:23:54.751Z,332.00
2018-06-17T10:24:54.542Z,312.00
2018-06-17T10:25:54.542Z,304.00
2018-06-17T10:26:54.543Z,264.00
2018-06-17T10:27:54.558Z,220.00
2018-06-17T10:28:54.571Z,280.00
2018-06-17T10:29:54.553Z,360.00
2018-06-17T10:30:54.585Z,376.00
2018-06-17T10:31:54.586Z,380.00
2018-06-17T10:32:54.574Z,384.00
2018-06-17T10:33:54.578Z,384.00
2018-06-17T10:34:54.565Z,408.00
2018-06-17T10:35:54.584Z,416.00
2018-06-17T10:36:54.574Z,420.00
2018-06-17T10:37:54.587Z,416.00
2018-06-17T10:38:54.579Z,384.00
2018-06-17T10:39:54.585Z,380.00
2018-06-17T10:40:54.787Z,368.00
2018-06-17T10:41:54.615Z,316.00
2018-06-17T10:42:54.795Z,312.00
2018-06-17T10:43:54.603Z,292.00
2018-06-17T10:44:54.601Z,284.00
2018-06-17T10:45:54.803Z,260.00
2018-06-17T10:46:54.601Z,272.00
2018-06-17T10:47:54.605Z,260.00
2018-06-17T10:48:54.651Z,240.00
2018-06-17T10:49:54.816Z,208.00
2018-06-17T10:50:54.613Z,264.00
2018-06-17T10:51:54.617Z,352.00
2018-06-17T10:52:54.835Z,332.00
2018-06-17T10:53:54.635Z,332.00
2018-06-17T10:54:54.826Z,336.00
2018-06-17T10:55:54.744Z,320.00
2018-06-17T10:56:54.632Z,256.00
2018-06-17T10:57:54.634Z,204.00
2018-06-17T10:58:54.653Z,156.00
2018-06-17T10:59:54.661Z,220.00
2018-06-17T11:00:54.654Z,228.00
2018-06-17T11:01:54.702Z,248.00
2018-06-17T11:02:54.651Z,232.00
2018-06-17T11:03:54.669Z,228.00
2018-06-17T11:04:54.869Z,236.00
2018-06-17T11:05:54.659Z,228.00
2018-06-17T11:06:54.673Z,216.00
2018-06-17T11:07:54.662Z,212.00
2018-06-17T11:08:54.689Z,200.00
2018-06-17T11:09:54.697Z,252.00
2018-06-17T11:10:54.688Z,356.00
2018-06-17T11:11:54.892Z,340.00
2018-06-17T11:12:54.731Z,348.00
2018-06-17T11:13:54.728Z,332.00
2018-06-17T11:14:54.711Z,372.00
2018-06-17T11:15:54.729Z,356.00
2018-06-17T11:16:54.735Z,392.00
2018-06-17T11:17:54.702Z,396.00
2018-06-17T11:18:54.722Z,384.00
2018-06-17T11:19:54.706Z,420.00
2018-06-17T11:20:54.723Z,424.00
2018-06-17T11:21:54.700Z,412.00
2018-06-17T11:22:54.711Z,416.00
2018-06-17T11:23:54.909Z,424.00
2018-06-17T11:24:54.727Z,428.00
2018-06-17T11:25:54.713Z,432.00
2018-06-17T11:26:54.728Z,416.00
2018-06-17T11:27:54.953Z,396.00
2018-06-17T11:28:54.734Z,376.00
2018-06-17T11:29:54.723Z,344.00
2018-06-17T11:30:54.735Z,288.00
2018-06-17T11:31:54.727Z,284.00
2018-06-17T11:32:54.729Z,264.00
2018-06-17T11:33:54.743Z,228.00
2018-06-17T11:34:54.736Z,200.00
2018-06-17T11:35:54.749Z,196.00
2018-06-17T11:36:54.741Z,220.00
2018-06-17T11:37:54.742Z,192.00
2018-06-17T11:38:54.852Z,184.00
2018-06-17T11:39:54.766Z,192.00
2018-06-17T11:40:54.974Z,240.00
2018-06-17T11:41:54.959Z,256.00
2018-06-17T11:42:54.756Z,272.00
2018-06-17T11:43:54.985Z,272.00
2018-06-17T11:44:54.775Z,276.00
2018-06-17T11:45:54.776Z,272.00
2018-06-17T11:46:54.765Z,264.00
2018-06-17T11:47:54.782Z,264.00
2018-06-17T11:48:54.773Z,260.00
2018-06-17T11:49:54.793Z,248.00
2018-06-17T11:50:54.848Z,244.00
2018-06-17T11:51:54.792Z,240.00
2018-06-17T11:52:55.000Z,216.00
2018-06-17T11:53:54.785Z,216.00
2018-06-17T11:54:54.815Z,224.00
2018-06-17T11:55:54.794Z,224.00
2018-06-17T11:56:54.793Z,216.00
2018-06-17T11:57:55.024Z,208.00
2018-06-17T11:58:54.810Z,204.00
2018-06-17T11:59:55.010Z,200.00
2018-06-17T12:00:54.805Z,196.00
2018-06-17T12:01:54.844Z,192.00
2018-06-17T12:02:54.819Z,192.00
2018-06-17T12:03:54.824Z,188.00
2018-06-17T12:04:55.033Z,184.00
2018-06-17T12:05:55.022Z,184.00
2018-06-17T12:06:54.837Z,180.00
2018-06-17T12:07:54.834Z,180.00
2018-06-17T12:08:54.847Z,184.00
2018-06-17T12:09:54.828Z,200.00
2018-06-17T12:10:54.833Z,204.00
2018-06-17T12:11:54.834Z,208.00
2018-06-17T12:12:54.849Z,220.00
2018-06-17T12:13:54.835Z,232.00
2018-06-17T12:14:54.853Z,240.00
2018-06-17T12:15:54.855Z,248.00
2018-06-17T12:16:55.049Z,256.00
2018-06-17T12:17:54.862Z,252.00
2018-06-17T12:18:55.051Z,256.00
2018-06-17T12:19:54.851Z,260.00
2018-06-17T12:20:54.855Z,268.00
2018-06-17T12:21:54.857Z,276.00
2018-06-17T12:22:54.857Z,288.00
2018-06-17T12:23:55.071Z,292.00
2018-06-17T12:24:54.881Z,296.00
2018-06-17T12:25:54.875Z,300.00
2018-06-17T12:26:54.867Z,284.00
2018-06-17T12:27:54.871Z,264.00
2018-06-17T12:28:54.883Z,248.00
2018-06-17T12:29:54.891Z,236.00
2018-06-17T12:30:54.877Z,228.00
2018-06-17T12:31:54.884Z,232.00
2018-06-17T12:32:55.085Z,232.00
2018-06-17T12:33:54.887Z,240.00
2018-06-17T12:34:54.899Z,244.00
2018-06-17T12:35:54.894Z,252.00
2018-06-17T12:36:54.892Z,256.00
2018-06-17T12:37:54.895Z,264.00
2018-06-17T12:38:54.906Z,288.00
2018-06-17T12:39:54.912Z,280.00
2018-06-17T12:40:54.902Z,292.00
2018-06-17T12:41:54.907Z,296.00
2018-06-17T12:42:54.904Z,312.00
2018-06-17T12:43:54.910Z,344.00
2018-06-17T12:44:54.914Z,340.00
2018-06-17T12:45:54.926Z,344.00