createdAt,value
2022-08-02T00:00:45.029Z,23.27
2022-08-02T00:03:14.142Z,23.23
2022-08-02T00:05:43.519Z,23.30
2022-08-02T00:08:22.669Z,23.31
2022-08-02T00:10:51.133Z,23.21
2022-08-02T00:13:19.956Z,23.27
2022-08-02T00:15:48.401Z,23.39
2022-08-02T00:18:16.786Z,23.54
2022-08-02T00:20:44.954Z,23.54
2022-08-02T00:23:13.446Z,23.39
2022-08-02T00:25:55.352Z,23.40
2022-08-02T00:28:27.275Z,23.37
2022-08-02T00:30:58.133Z,23.45
2022-08-02T00:34:04.978Z,23.43
2022-08-02T00:36:16.216Z,23.22
2022-08-02T00:38:44.879Z,23.31
2022-08-02T00:41:16.460Z,23.36
2022-08-02T00:43:46.196Z,23.23
2022-08-02T00:46:15.898Z,23.18
2022-08-02T00:48:45.058Z,23.18
2022-08-02T00:51:14.043Z,23.35
2022-08-02T00:53:42.226Z,23.24
2022-08-02T00:56:10.701Z,23.19
2022-08-02T00:58:39.598Z,23.12
2022-08-02T01:01:07.741Z,23.00
2022-08-02T01:03:35.961Z,22.92
2022-08-02T01:06:11.789Z,23.02
2022-08-02T01:08:41.013Z,22.84
2022-08-02T01:11:09.365Z,22.75
2022-08-02T01:13:37.952Z,22.63
2022-08-02T01:16:15.379Z,22.71
2022-08-02T01:18:47.927Z,22.83
2022-08-02T01:21:40.672Z,22.82
2022-08-02T01:24:32.725Z,22.75
2022-08-02T01:27:33.443Z,22.80
2022-08-02T01:30:03.051Z,22.91
2022-08-02T01:32:40.267Z,22.98
2022-08-02T01:35:26.429Z,23.22
2022-08-02T01:38:10.277Z,23.30
2022-08-02T01:40:42.230Z,23.28
2022-08-02T01:43:12.412Z,23.37
2022-08-02T01:45:43.094Z,23.29
2022-08-02T01:48:13.350Z,23.36
2022-08-02T01:50:44.066Z,23.40
2022-08-02T01:53:13.029Z,23.30
2022-08-02T01:55:57.484Z,23.31
2022-08-02T01:58:35.522Z,23.17
2022-08-02T02:01:05.609Z,23.02
2022-08-02T02:03:36.259Z,22.87
2022-08-02T02:06:11.825Z,22.75
2022-08-02T02:08:42.210Z,22.66
2022-08-02T02:12:10.224Z,22.81
2022-08-02T02:14:02.433Z,22.73
2022-08-02T02:16:32.844Z,22.57
2022-08-02T02:19:03.701Z,22.56
2022-08-02T02:21:32.478Z,22.63
2022-08-02T02:24:04.244Z,22.80
2022-08-02T02:26:37.453Z,22.82
2022-08-02T02:29:11.779Z,22.81
2022-08-02T02:31:44.948Z,22.85
2022-08-02T02:34:23.057Z,22.65
2022-08-02T02:36:52.970Z,22.43
2022-08-02T02:39:24.045Z,22.33
2022-08-02T02:41:55.092Z,22.29
2022-08-02T02:44:24.139Z,22.29
2022-08-02T02:46:55.009Z,22.22
2022-08-02T02:49:25.535Z,22.27
2022-08-02T02:51:54.495Z,22.15
2022-08-02T02:54:30.470Z,22.16
2022-08-02T02:57:06.001Z,22.39
2022-08-02T02:59:49.236Z,22.44
2022-08-02T03:02:19.999Z,22.39
2022-08-02T03:04:55.555Z,22.24
2022-08-02T03:07:27.687Z,22.17
2022-08-02T03:09:56.294Z,22.09
2022-08-02T03:12:31.339Z,21.96
2022-08-02T03:15:08.078Z,21.96
2022-08-02T03:17:44.976Z,21.98
2022-08-02T03:20:18.765Z,21.74
2022-08-02T03:22:47.708Z,21.56
2022-08-02T03:25:19.293Z,21.48
2022-08-02T03:27:49.474Z,21.56
2022-08-02T03:30:18.217Z,21.73
2022-08-02T03:32:48.745Z,21.65
2022-08-02T03:35:23.306Z,21.51
2022-08-02T03:37:56.049Z,21.42
2022-08-02T03:40:25.554Z,21.41
2022-08-02T03:42:54.776Z,21.52
2022-08-02T03:45:24.764Z,21.49
2022-08-02T03:47:53.048Z,21.54
2022-08-02T03:50:23.124Z,21.47
2022-08-02T03:52:52.525Z,21.34
2022-08-02T03:55:20.681Z,21.28
2022-08-02T03:57:49.265Z,21.30
2022-08-02T04:00:22.054Z,21.14
2022-08-02T04:02:50.941Z,20.96
2022-08-02T04:05:19.693Z,20.94
2022-08-02T04:08:33.850Z,20.92
2022-08-02T04:10:56.815Z,20.90
2022-08-02T04:13:31.870Z,20.98
2022-08-02T04:16:21.394Z,21.12
2022-08-02T04:19:01.136Z,21.19
2022-08-02T04:21:41.404Z,21.15
2022-08-02T04:24:24.349Z,21.42
2022-08-02T04:27:19.191Z,21.50
2022-08-02T04:29:53.958Z,21.62
2022-08-02T04:32:22.737Z,21.61
2022-08-02T04:35:17.625Z,21.50
2022-08-02T04:38:09.321Z,21.40
2022-08-02T04:40:29.248Z,21.34
2022-08-02T04:42:57.727Z,21.56
2022-08-02T04:45:27.101Z,21.75
2022-08-02T04:48:04.478Z,21.87
2022-08-02T04:50:35.377Z,22.18
2022-08-02T04:53:03.801Z,22.46
2022-08-02T04:55:32.014Z,22.53
2022-08-02T04:58:04.024Z,22.52
2022-08-02T05:00:32.782Z,22.56
2022-08-02T05:03:03.105Z,22.61
2022-08-02T05:05:31.266Z,22.50
2022-08-02T05:07:59.540Z,22.48
2022-08-02T05:10:28.459Z,22.51
2022-08-02T05:12:56.908Z,22.80
2022-08-02T05:15:25.287Z,22.72
2022-08-02T05:17:53.887Z,22.85
2022-08-02T05:20:22.362Z,22.85
2022-08-02T05:22:50.841Z,22.84
2022-08-02T05:25:19.328Z,22.77
2022-08-02T05:27:47.590Z,22.73
2022-08-02T05:30:16.182Z,22.61
2022-08-02T05:32:46.497Z,22.70
2022-08-02T05:35:19.739Z,22.65
2022-08-02T05:37:49.918Z,22.68
2022-08-02T05:40:24.688Z,22.88
2022-08-02T05:42:55.546Z,23.13
2022-08-02T05:45:23.966Z,23.16
2022-08-02T05:47:52.436Z,23.21
2022-08-02T05:50:22.081Z,23.33
2022-08-02T05:53:21.579Z,23.53
2022-08-02T05:56:30.235Z,23.59
2022-08-02T05:59:18.021Z,23.57
2022-08-02T06:01:49.904Z,23.77
2022-08-02T06:04:27.960Z,23.91
2022-08-02T06:07:20.344Z,24.10
2022-08-02T06:10:01.537Z,24.32
2022-08-02T06:12:33.522Z,24.39
2022-08-02T06:15:04.253Z,24.78
2022-08-02T06:17:33.364Z,24.81
2022-08-02T06:20:03.581Z,24.56
2022-08-02T06:22:37.220Z,24.60
2022-08-02T06:25:11.390Z,24.84
2022-08-02T06:27:56.612Z,24.82
2022-08-02T06:30:25.205Z,24.88
2022-08-02T06:32:54.906Z,25.03
2022-08-02T06:35:49.302Z,25.41
2022-08-02T06:38:28.236Z,25.28
2022-08-02T06:41:09.454Z,24.53
2022-08-02T06:44:19.459Z,24.07
2022-08-02T06:47:11.794Z,24.96
2022-08-02T06:49:51.413Z,25.74
2022-08-02T06:52:30.404Z,25.58
2022-08-02T06:55:01.491Z,24.91
2022-08-02T06:57:30.912Z,24.43
2022-08-02T07:00:05.270Z,24.36
2022-08-02T07:02:36.334Z,25.07
2022-08-02T07:05:06.806Z,25.41
2022-08-02T07:07:36.517Z,25.06
2022-08-02T07:10:07.086Z,24.67
2022-08-02T07:12:36.890Z,24.37
2022-08-02T07:15:07.545Z,24.45
2022-08-02T07:17:38.854Z,25.37
2022-08-02T07:20:10.379Z,26.02
2022-08-02T07:22:39.876Z,25.72
2022-08-02T07:25:09.679Z,25.30
2022-08-02T07:27:39.175Z,24.99
2022-08-02T07:30:08.275Z,24.78
2022-08-02T07:32:37.870Z,24.59
2022-08-02T07:35:07.817Z,24.46
2022-08-02T07:37:55.522Z,24.39
2022-08-02T07:40:29.890Z,24.31
2022-08-02T07:43:03.824Z,24.24
2022-08-02T07:45:35.625Z,24.18
2022-08-02T07:48:06.283Z,24.16
2022-08-02T07:50:35.894Z,24.68
2022-08-02T07:53:05.276Z,25.74
2022-08-02T07:55:40.526Z,25.76
2022-08-02T07:58:13.201Z,25.51
2022-08-02T08:00:44.931Z,25.40
2022-08-02T08:03:13.735Z,25.34
2022-08-02T08:05:42.714Z,25.20
2022-08-02T08:08:16.890Z,24.99
2022-08-02T08:10:47.001Z,24.82
2022-08-02T08:13:16.365Z,24.79
2022-08-02T08:15:52.477Z,24.81
2022-08-02T08:18:22.990Z,24.85
2022-08-02T08:20:52.220Z,24.87
2022-08-02T08:23:22.064Z,24.90
2022-08-02T08:25:53.066Z,24.92
2022-08-02T08:28:23.315Z,24.96
2022-08-02T08:30:53.506Z,24.98
2022-08-02T08:33:23.595Z,25.00
2022-08-02T08:35:56.806Z,24.96
2022-08-02T08:38:28.070Z,24.96
2022-08-02T08:41:00.534Z,25.06
2022-08-02T08:43:30.795Z,25.16
2022-08-02T08:46:00.100Z,25.21
2022-08-02T08:48:32.703Z,25.27
2022-08-02T08:51:08.946Z,25.35
2022-08-02T08:53:44.825Z,25.46
2022-08-02T08:56:16.725Z,25.40
2022-08-02T08:58:49.603Z,25.36
2022-08-02T09:01:19.817Z,25.42
2022-08-02T09:03:49.432Z,25.53
2022-08-02T09:06:20.775Z,25.70
2022-08-02T09:08:50.025Z,25.90
2022-08-02T09:11:24.094Z,26.12
2022-08-02T09:13:52.924Z,26.22
2022-08-02T09:16:38.189Z,26.25
2022-08-02T09:19:24.101Z,26.32
2022-08-02T09:22:09.736Z,26.41
2022-08-02T09:24:51.582Z,26.47
2022-08-02T09:27:23.041Z,26.39
2022-08-02T09:30:12.439Z,26.22
2022-08-02T09:32:47.051Z,26.04
2022-08-02T09:36:06.363Z,25.94
2022-08-02T09:38:21.069Z,25.94
2022-08-02T09:40:49.969Z,25.93
2022-08-02T09:43:20.293Z,25.98
2022-08-02T09:45:48.797Z,26.13
2022-08-02T09:48:17.432Z,26.30
2022-08-02T09:50:46.780Z,26.42
2022-08-02T09:53:17.202Z,26.40
2022-08-02T09:55:56.736Z,26.38
2022-08-02T09:58:25.991Z,26.36
2022-08-02T10:01:02.057Z,26.36
2022-08-02T10:03:37.299Z,26.50
2022-08-02T10:06:07.343Z,26.74
2022-08-02T10:08:36.478Z,26.97
2022-08-02T10:11:05.665Z,27.04
2022-08-02T10:13:36.107Z,26.97
2022-08-02T10:16:07.040Z,26.90
2022-08-02T10:18:39.350Z,26.78
2022-08-02T10:21:37.495Z,26.68
2022-08-02T10:24:37.628Z,26.56
2022-08-02T10:27:15.125Z,26.44
2022-08-02T10:29:53.461Z,26.28
2022-08-02T10:32:51.310Z,26.22
2022-08-02T10:35:26.186Z,26.39
2022-08-02T10:38:04.176Z,26.66
2022-08-02T10:40:58.847Z,26.85
2022-08-02T10:43:32.983Z,26.81
2022-08-02T10:46:22.760Z,26.72
2022-08-02T10:49:39.220Z,26.75
2022-08-02T10:52:09.890Z,26.85
2022-08-02T10:54:44.534Z,26.98
2022-08-02T10:57:34.211Z,27.17
2022-08-02T11:00:24.210Z,27.41
2022-08-02T11:02:56.186Z,27.61
2022-08-02T11:05:42.823Z,27.67
2022-08-02T11:08:22.733Z,27.62
2022-08-02T11:10:51.311Z,27.53
2022-08-02T11:13:20.148Z,27.47
2022-08-02T11:15:50.842Z,27.50
2022-08-02T11:18:20.836Z,27.58
2022-08-02T11:21:28.261Z,27.72
2022-08-02T11:24:17.240Z,27.90
2022-08-02T11:26:46.532Z,27.97
2022-08-02T11:29:16.301Z,28.02
2022-08-02T11:31:47.551Z,28.13
2022-08-02T11:34:37.713Z,28.26
2022-08-02T11:37:06.274Z,28.36
2022-08-02T11:39:34.753Z,28.32
2022-08-02T11:42:03.238Z,28.17
2022-08-02T11:44:42.585Z,28.03
2022-08-02T11:47:11.226Z,28.00
2022-08-02T11:49:40.314Z,28.01
2022-08-02T11:52:11.796Z,28.01
2022-08-02T11:54:43.892Z,28.04
2022-08-02T11:57:19.874Z,28.10
2022-08-02T11:59:54.278Z,28.13
2022-08-02T12:02:29.151Z,28.17
2022-08-02T12:05:08.983Z,28.27
2022-08-02T12:07:46.126Z,28.40
2022-08-02T12:10:20.990Z,28.49
2022-08-02T12:12:58.788Z,28.46
2022-08-02T12:15:38.256Z,28.39
2022-08-02T12:18:32.821Z,28.36
2022-08-02T12:21:03.269Z,28.36
2022-08-02T12:23:33.497Z,28.36
2022-08-02T12:26:16.028Z,28.41
2022-08-02T12:28:47.349Z,28.48
2022-08-02T12:31:21.305Z,28.59
2022-08-02T12:33:57.750Z,28.72
2022-08-02T12:36:33.895Z,28.88
2022-08-02T12:39:20.662Z,29.01
2022-08-02T12:42:04.310Z,29.02
2022-08-02T12:44:42.181Z,29.02
2022-08-02T12:47:15.063Z,29.01
2022-08-02T12:49:51.322Z,28.96
2022-08-02T12:52:37.951Z,28.94
2022-08-02T12:56:01.450Z,28.96
2022-08-02T12:58:18.923Z,29.05
2022-08-02T13:00:57.620Z,29.10
2022-08-02T13:04:09.459Z,29.13
2022-08-02T13:09:17.951Z,29.21
2022-08-02T13:11:48.525Z,29.19
2022-08-02T13:14:17.962Z,29.17
2022-08-02T13:16:47.226Z,29.20
2022-08-02T13:19:16.446Z,29.24
2022-08-02T13:22:00.982Z,29.27
2022-08-02T13:24:55.703Z,29.30
2022-08-02T13:27:27.413Z,29.26
2022-08-02T13:29:58.622Z,29.23
2022-08-02T13:32:29.160Z,29.14
2022-08-02T13:35:00.723Z,29.09
2022-08-02T13:37:33.903Z,29.10
2022-08-02T13:40:21.780Z,29.14
2022-08-02T13:42:52.278Z,29.18
2022-08-02T13:45:22.402Z,29.17
2022-08-02T13:48:03.413Z,29.09
2022-08-02T13:50:35.031Z,28.97
2022-08-02T13:53:05.997Z,28.91
2022-08-02T13:55:37.207Z,28.94
2022-08-02T13:58:13.169Z,28.98
2022-08-02T14:00:42.772Z,28.99
2022-08-02T14:03:12.231Z,28.98
2022-08-02T14:05:48.133Z,28.95
2022-08-02T14:08:25.978Z,28.92
2022-08-02T14:10:57.910Z,28.96
2022-08-02T14:13:27.534Z,28.97
2022-08-02T14:16:06.160Z,28.94
2022-08-02T14:18:36.280Z,28.94
2022-08-02T14:21:11.833Z,28.91
2022-08-02T14:23:50.434Z,28.92
2022-08-02T14:26:26.937Z,29.00
2022-08-02T14:28:56.750Z,29.00
2022-08-02T14:31:25.945Z,28.95
2022-08-02T14:33:55.368Z,28.95
2022-08-02T14:36:27.253Z,28.97
2022-08-02T14:38:57.631Z,28.99
2022-08-02T14:41:26.021Z,29.06
2022-08-02T14:44:07.410Z,29.07
2022-08-02T14:46:38.495Z,29.06
2022-08-02T14:49:08.444Z,29.08
2022-08-02T14:51:38.618Z,29.11
2022-08-02T14:54:11.675Z,29.17
2022-08-02T14:56:40.587Z,29.27
2022-08-02T14:59:11.478Z,29.28
2022-08-02T15:01:39.885Z,29.28
2022-08-02T15:04:08.494Z,29.20
2022-08-02T15:06:36.783Z,29.10
2022-08-02T15:09:14.486Z,29.04
2022-08-02T15:11:47.358Z,29.02
2022-08-02T15:14:22.390Z,28.97
2022-08-02T15:16:57.983Z,28.95
2022-08-02T15:19:54.658Z,28.96
2022-08-02T15:22:19.721Z,28.98
2022-08-02T15:24:49.109Z,29.01
2022-08-02T15:27:17.512Z,29.02
2022-08-02T15:29:48.693Z,29.04
2022-08-02T15:32:20.098Z,29.07
2022-08-02T15:34:51.396Z,29.09
2022-08-02T15:37:20.547Z,29.10
2022-08-02T15:39:49.231Z,29.08
2022-08-02T15:42:18.751Z,29.08
2022-08-02T15:44:47.833Z,29.07
2022-08-02T15:47:18.520Z,29.06
2022-08-02T15:49:49.289Z,29.06
2022-08-02T15:52:22.641Z,29.07
2022-08-02T15:54:57.611Z,29.04
2022-08-02T15:57:37.539Z,28.97
2022-08-02T16:00:18.064Z,28.89
2022-08-02T16:02:48.928Z,28.85
2022-08-02T16:05:20.788Z,28.83
2022-08-02T16:07:49.772Z,28.81
2022-08-02T16:10:18.287Z,28.79
2022-08-02T16:12:46.572Z,28.74
2022-08-02T16:15:14.918Z,28.70
2022-08-02T16:17:51.259Z,28.66
2022-08-02T16:20:24.695Z,28.62
2022-08-02T16:22:55.362Z,28.61
2022-08-02T16:25:26.375Z,28.60
2022-08-02T16:27:59.253Z,28.60
2022-08-02T16:30:35.621Z,28.59
2022-08-02T16:33:03.898Z,28.58
2022-08-02T16:35:32.492Z,28.56
2022-08-02T16:38:00.980Z,28.55
2022-08-02T16:40:30.930Z,28.52
2022-08-02T16:43:00.430Z,28.49
2022-08-02T16:45:29.769Z,28.46
2022-08-02T16:48:03.801Z,28.43
2022-08-02T16:50:34.552Z,28.41
2022-08-02T16:53:07.086Z,28.38
2022-08-02T16:55:36.966Z,28.33
2022-08-02T16:58:09.637Z,28.29
2022-08-02T17:00:39.048Z,28.24
2022-08-02T17:03:15.453Z,28.19
2022-08-02T17:05:55.799Z,28.15
2022-08-02T17:08:32.112Z,28.11
2022-08-02T17:11:03.106Z,28.06
2022-08-02T17:13:34.402Z,28.00
2022-08-02T17:16:20.943Z,27.96
2022-08-02T17:18:58.469Z,27.92
2022-08-02T17:21:29.594Z,27.88
2022-08-02T17:24:05.326Z,27.84
2022-08-02T17:26:37.918Z,27.79
2022-08-02T17:29:15.544Z,27.73
2022-08-02T17:32:05.006Z,27.66
2022-08-02T17:34:36.931Z,27.59
2022-08-02T17:37:06.451Z,27.52
2022-08-02T17:39:44.112Z,27.43
2022-08-02T17:42:23.254Z,27.34
2022-08-02T17:45:01.027Z,27.25
2022-08-02T17:48:04.694Z,27.13
2022-08-02T17:50:36.484Z,27.03
2022-08-02T17:53:05.943Z,26.93
2022-08-02T17:55:39.172Z,26.83
2022-08-02T17:58:12.510Z,26.71
2022-08-02T18:00:41.793Z,26.60
2022-08-02T18:03:14.282Z,26.49
2022-08-02T18:05:53.620Z,26.38
2022-08-02T18:08:24.234Z,26.27
2022-08-02T18:10:54.182Z,26.15
2022-08-02T18:13:23.679Z,26.03
2022-08-02T18:15:57.253Z,25.90
2022-08-02T18:18:30.059Z,25.79
2022-08-02T18:21:15.502Z,25.67
2022-08-02T18:23:49.581Z,25.54
2022-08-02T18:26:33.925Z,25.39
2022-08-02T18:29:06.400Z,25.23
2022-08-02T18:31:39.454Z,25.07
2022-08-02T18:34:08.493Z,24.91
2022-08-02T18:36:37.071Z,24.78
2022-08-02T18:39:16.922Z,24.65
2022-08-02T18:41:47.963Z,24.54
2022-08-02T18:44:16.801Z,24.42
2022-08-02T18:46:49.146Z,24.30
2022-08-02T18:49:18.135Z,24.17
2022-08-02T18:51:47.138Z,24.02
2022-08-02T18:54:26.788Z,23.86
2022-08-02T18:57:04.220Z,23.72
2022-08-02T18:59:56.921Z,23.59
2022-08-02T19:02:29.097Z,23.47
2022-08-02T19:04:58.602Z,23.37
2022-08-02T19:07:50.715Z,23.28
2022-08-02T19:10:19.947Z,23.19
2022-08-02T19:12:51.510Z,23.11
2022-08-02T19:15:21.516Z,23.03
2022-08-02T19:17:54.882Z,22.96
2022-08-02T19:20:26.193Z,22.88
2022-08-02T19:22:59.457Z,22.81
2022-08-02T19:25:38.714Z,22.74
2022-08-02T19:28:08.471Z,22.67
2022-08-02T19:30:38.887Z,22.60
2022-08-02T19:33:12.497Z,22.53
2022-08-02T19:36:03.807Z,22.47
2022-08-02T19:38:34.979Z,22.41
2022-08-02T19:41:05.666Z,22.36
2022-08-02T19:44:24.793Z,22.30
2022-08-02T19:46:32.366Z,22.24
2022-08-02T19:49:20.237Z,22.18
2022-08-02T19:51:54.802Z,22.11
2022-08-02T19:54:53.989Z,22.05
2022-08-02T19:57:17.037Z,21.98
2022-08-02T19:59:49.588Z,21.92
2022-08-02T20:02:19.392Z,21.85
2022-08-02T20:04:50.256Z,21.78
2022-08-02T20:07:54.391Z,21.70
2022-08-02T20:10:12.647Z,21.62
2022-08-02T20:12:44.421Z,21.54
2022-08-02T20:15:15.751Z,21.47
2022-08-02T20:17:47.320Z,21.40
2022-08-02T20:20:17.981Z,21.33
2022-08-02T20:23:33.726Z,21.26
2022-08-02T20:25:54.760Z,21.17
2022-08-02T20:28:24.574Z,21.10
2022-08-02T20:30:55.701Z,21.04
2022-08-02T20:33:25.269Z,20.97
2022-08-02T20:35:54.635Z,20.91
2022-08-02T20:38:25.071Z,20.85
2022-08-02T20:41:00.527Z,20.78
2022-08-02T20:43:31.149Z,20.71
2022-08-02T20:46:01.576Z,20.64
2022-08-02T20:48:31.704Z,20.56
2022-08-02T20:51:01.199Z,20.48
2022-08-02T20:53:54.964Z,20.40
2022-08-02T20:56:28.201Z,20.31
2022-08-02T20:59:04.165Z,20.24
2022-08-02T21:01:57.535Z,20.16
2022-08-02T21:04:27.124Z,20.08
2022-08-02T21:06:59.404Z,20.02
2022-08-02T21:09:50.161Z,19.96
2022-08-02T21:12:17.354Z,20.28
2022-08-02T21:14:45.750Z,21.54
2022-08-02T21:17:25.378Z,22.62
2022-08-02T21:20:02.891Z,23.03
2022-08-02T21:22:32.111Z,22.54
2022-08-02T21:25:02.828Z,22.01
2022-08-02T21:27:53.497Z,21.60
2022-08-02T21:30:26.141Z,21.29
2022-08-02T21:32:56.935Z,21.07
2022-08-02T21:35:26.351Z,20.88
2022-08-02T21:37:57.976Z,20.72
2022-08-02T21:40:28.236Z,20.58
2022-08-02T21:43:00.231Z,20.44
2022-08-02T21:45:29.542Z,20.31
2022-08-02T21:48:00.405Z,20.20
2022-08-02T21:50:30.138Z,20.11
2022-08-02T21:53:00.905Z,20.01
2022-08-02T21:56:01.159Z,19.90
2022-08-02T21:58:20.037Z,19.79
2022-08-02T22:00:49.204Z,19.69
2022-08-02T22:03:22.452Z,19.86
2022-08-02T22:05:52.511Z,21.18
2022-08-02T22:08:22.290Z,22.27
2022-08-02T22:11:01.655Z,22.67
2022-08-02T22:13:38.707Z,22.14
2022-08-02T22:16:18.312Z,21.54
2022-08-02T22:18:49.416Z,21.13
2022-08-02T22:21:22.811Z,20.81
2022-08-02T22:23:52.037Z,20.57
2022-08-02T22:26:21.296Z,20.37
2022-08-02T22:28:50.221Z,20.19
2022-08-02T22:31:40.555Z,20.03
2022-08-02T22:34:26.542Z,19.86
2022-08-02T22:36:58.288Z,19.70
2022-08-02T22:39:28.579Z,19.58
2022-08-02T22:42:02.010Z,19.78
2022-08-02T22:44:35.940Z,21.11
2022-08-02T22:47:13.801Z,21.97
2022-08-02T22:49:53.257Z,22.40
2022-08-02T22:52:25.426Z,21.92
2022-08-02T22:54:55.050Z,21.42
2022-08-02T22:57:30.514Z,21.03
2022-08-02T23:00:00.852Z,20.74
2022-08-02T23:02:30.141Z,20.52
2022-08-02T23:04:58.713Z,20.35
2022-08-02T23:07:27.511Z,20.18
2022-08-02T23:09:55.994Z,20.02
2022-08-02T23:12:24.687Z,19.87
2022-08-02T23:14:53.434Z,19.73
2022-08-02T23:17:40.087Z,19.87
2022-08-02T23:20:13.482Z,21.25
2022-08-02T23:22:42.685Z,22.34
2022-08-02T23:25:11.585Z,22.67
2022-08-02T23:27:39.769Z,22.13
2022-08-02T23:30:19.859Z,21.50
2022-08-02T23:32:47.992Z,21.06
2022-08-02T23:35:19.139Z,20.73
2022-08-02T23:37:59.666Z,20.46
2022-08-02T23:40:40.551Z,20.21
2022-08-02T23:43:14.927Z,19.99
2022-08-02T23:45:46.598Z,19.78
2022-08-02T23:48:15.561Z,19.84
2022-08-02T23:50:43.728Z,20.79
2022-08-02T23:53:11.919Z,21.80
2022-08-02T23:55:41.025Z,22.40
2022-08-02T23:58:09.385Z,21.93
