createdAt,value
2023-11-01T00:02:27.840Z,8.30
2023-11-01T00:04:56.172Z,8.30
2023-11-01T00:07:24.512Z,8.30
2023-11-01T00:09:52.764Z,8.30
2023-11-01T00:12:21.041Z,8.40
2023-11-01T00:14:50.709Z,8.40
2023-11-01T00:17:19.076Z,8.40
2023-11-01T00:19:47.333Z,8.40
2023-11-01T00:22:17.750Z,8.40
2023-11-01T00:24:46.041Z,8.40
2023-11-01T00:27:14.374Z,8.40
2023-11-01T00:29:42.770Z,8.40
2023-11-01T00:32:12.478Z,8.30
2023-11-01T00:34:40.750Z,8.30
2023-11-01T00:37:09.057Z,8.30
2023-11-01T00:39:37.322Z,8.30
2023-11-01T00:42:05.674Z,8.30
2023-11-01T00:44:34.089Z,8.40
2023-11-01T00:47:02.437Z,8.40
2023-11-01T00:49:32.122Z,8.30
2023-11-01T00:52:00.380Z,8.30
2023-11-01T00:54:28.693Z,8.30
2023-11-01T00:56:56.973Z,8.20
2023-11-01T00:59:25.247Z,8.20
2023-11-01T01:01:53.564Z,8.20
2023-11-01T01:04:21.934Z,8.20
2023-11-01T01:06:51.667Z,8.20
2023-11-01T01:09:19.940Z,8.20
2023-11-01T01:11:48.295Z,8.20
2023-11-01T01:14:18.952Z,8.20
2023-11-01T01:16:47.751Z,8.20
2023-11-01T01:19:16.074Z,8.10
2023-11-01T01:21:46.481Z,8.20
2023-11-01T01:24:16.230Z,8.20
2023-11-01T01:26:44.565Z,8.20
2023-11-01T01:29:13.465Z,8.10
2023-11-01T01:31:41.884Z,8.00
2023-11-01T01:34:10.338Z,8.00
2023-11-01T01:36:38.790Z,8.10
2023-11-01T01:39:07.252Z,8.10
2023-11-01T01:41:37.012Z,8.10
2023-11-01T01:44:05.585Z,8.10
2023-11-01T01:46:34.158Z,8.10
2023-11-01T01:49:02.916Z,8.10
2023-11-01T01:51:31.409Z,8.10
2023-11-01T01:54:00.227Z,7.90
2023-11-01T01:56:28.958Z,7.90
2023-11-01T01:58:58.959Z,7.80
2023-11-01T02:01:39.277Z,7.80
2023-11-01T02:04:14.444Z,7.80
2023-11-01T02:06:44.936Z,7.90
2023-11-01T02:09:16.954Z,7.90
2023-11-01T02:11:46.145Z,7.90
2023-11-01T02:14:16.345Z,7.80
2023-11-01T02:16:45.381Z,7.70
2023-11-01T02:19:17.223Z,7.70
2023-11-01T02:21:45.564Z,7.70
2023-11-01T02:24:15.365Z,7.60
2023-11-01T02:26:43.758Z,7.60
2023-11-01T02:29:12.856Z,7.50
2023-11-01T02:31:42.902Z,7.50
2023-11-01T02:34:11.245Z,7.50
2023-11-01T02:36:39.989Z,7.60
2023-11-01T02:39:09.091Z,7.50
2023-11-01T02:41:40.314Z,7.50
2023-11-01T02:44:10.145Z,7.40
2023-11-01T02:46:38.536Z,7.40
2023-11-01T02:49:06.935Z,7.40
2023-11-01T02:51:35.207Z,7.40
2023-11-01T02:54:03.574Z,7.40
2023-11-01T02:56:31.910Z,7.40
2023-11-01T02:59:01.587Z,7.40
2023-11-01T03:01:29.917Z,7.40
2023-11-01T03:03:58.256Z,7.40
2023-11-01T03:06:26.531Z,7.40
2023-11-01T03:08:54.828Z,7.40
2023-11-01T03:14:09.987Z,7.50
2023-11-01T03:16:39.830Z,7.50
2023-11-01T03:19:08.388Z,7.50
2023-11-01T03:21:37.245Z,7.60
2023-11-01T03:24:06.577Z,7.60
2023-11-01T03:26:35.458Z,7.60
2023-11-01T03:29:03.797Z,7.60
2023-11-01T03:31:32.919Z,7.60
2023-11-01T03:34:01.486Z,7.60
2023-11-01T03:36:30.023Z,7.60
2023-11-01T03:38:58.827Z,7.50
2023-11-01T03:41:27.345Z,7.50
2023-11-01T03:43:55.769Z,7.50
2023-11-01T03:46:24.441Z,7.50
2023-11-01T03:48:54.645Z,7.50
2023-11-01T03:51:23.429Z,7.50
2023-11-01T03:53:52.330Z,7.50
2023-11-01T03:56:21.096Z,7.40
2023-11-01T03:58:49.498Z,7.40
2023-11-01T04:01:22.035Z,7.50
2023-11-01T04:03:51.364Z,7.40
2023-11-01T04:06:21.282Z,7.40
2023-11-01T04:08:49.790Z,7.40
2023-11-01T04:11:18.256Z,7.30
2023-11-01T04:13:46.579Z,7.40
2023-11-01T04:16:15.334Z,7.50
2023-11-01T04:18:44.859Z,7.50
2023-11-01T04:21:13.408Z,7.60
2023-11-01T04:23:43.534Z,7.70
2023-11-01T04:26:11.859Z,7.70
2023-11-01T04:28:40.682Z,7.70
2023-11-01T04:31:09.592Z,7.60
2023-11-01T04:33:38.768Z,7.60
2023-11-01T04:36:11.267Z,7.60
2023-11-01T04:38:40.260Z,7.50
2023-11-01T04:41:13.771Z,7.40
2023-11-01T04:43:43.028Z,7.30
2023-11-01T04:46:11.794Z,7.30
2023-11-01T04:48:40.568Z,7.40
2023-11-01T04:51:09.664Z,7.40
2023-11-01T04:53:39.048Z,7.40
2023-11-01T04:56:09.967Z,7.30
2023-11-01T04:58:38.568Z,7.30
2023-11-01T05:01:08.901Z,7.20
2023-11-01T05:03:38.916Z,7.20
2023-11-01T05:06:08.039Z,7.20
2023-11-01T05:08:37.342Z,7.20
2023-11-01T05:11:06.266Z,7.20
2023-11-01T05:13:36.018Z,7.30
2023-11-01T05:16:04.600Z,7.30
2023-11-01T05:18:32.949Z,7.40
2023-11-01T05:21:01.246Z,7.50
2023-11-01T05:23:30.468Z,7.50
2023-11-01T05:25:59.137Z,7.50
2023-11-01T05:28:27.881Z,7.50
2023-11-01T05:30:57.756Z,7.50
2023-11-01T05:33:26.183Z,7.50
2023-11-01T05:35:54.595Z,7.40
2023-11-01T05:38:22.951Z,7.40
2023-11-01T05:40:51.260Z,7.30
2023-11-01T05:43:19.745Z,7.30
2023-11-01T05:45:48.519Z,7.20
2023-11-01T05:48:19.830Z,7.10
2023-11-01T05:50:48.385Z,7.10
2023-11-01T05:53:16.905Z,7.10
2023-11-01T05:55:59.119Z,7.10
2023-11-01T05:58:33.179Z,7.10
2023-11-01T06:01:02.400Z,7.00
2023-11-01T06:03:32.707Z,7.00
2023-11-01T06:06:01.021Z,7.10
2023-11-01T06:08:29.529Z,7.10
2023-11-01T06:10:57.924Z,7.20
2023-11-01T06:13:26.356Z,7.10
2023-11-01T06:16:00.653Z,7.10
2023-11-01T06:18:29.766Z,7.00
2023-11-01T06:20:58.495Z,7.00
2023-11-01T06:23:38.124Z,7.10
2023-11-01T06:26:07.221Z,7.20
2023-11-01T06:28:36.451Z,7.20
2023-11-01T06:31:05.292Z,7.20
2023-11-01T06:33:42.815Z,7.20
2023-11-01T06:36:19.267Z,7.20
2023-11-01T06:38:50.124Z,7.20
2023-11-01T06:41:18.972Z,7.30
2023-11-01T06:43:47.802Z,7.30
2023-11-01T06:46:16.266Z,7.90
2023-11-01T06:48:44.679Z,8.80
2023-11-01T06:51:14.601Z,9.70
2023-11-01T06:53:44.627Z,10.50
2023-11-01T06:56:13.146Z,10.30
2023-11-01T06:58:41.632Z,9.50
2023-11-01T07:01:10.798Z,9.00
2023-11-01T07:03:39.221Z,8.90
2023-11-01T07:06:08.153Z,9.70
2023-11-01T07:08:36.593Z,10.80
2023-11-01T07:11:06.753Z,11.70
2023-11-01T07:13:35.027Z,12.40
2023-11-01T07:16:03.835Z,13.20
2023-11-01T07:18:32.180Z,13.60
2023-11-01T07:21:00.485Z,14.10
2023-11-01T07:23:28.761Z,14.40
2023-11-01T07:25:57.064Z,14.40
2023-11-01T07:28:26.693Z,14.70
2023-11-01T07:30:55.057Z,15.00
2023-11-01T07:33:23.887Z,14.00
2023-11-01T07:35:52.327Z,14.10
2023-11-01T07:38:20.697Z,14.10
2023-11-01T07:40:49.446Z,14.40
2023-11-01T07:43:17.706Z,14.80
2023-11-01T07:45:47.409Z,15.00
2023-11-01T07:48:15.994Z,15.20
2023-11-01T07:50:44.602Z,15.50
2023-11-01T07:53:13.169Z,14.80
2023-11-01T07:55:41.813Z,15.10
2023-11-01T07:58:10.255Z,15.70
2023-11-01T08:00:39.320Z,15.50
2023-11-01T08:03:09.061Z,15.40
2023-11-01T08:05:37.595Z,15.70
2023-11-01T08:08:06.432Z,15.80
2023-11-01T08:10:34.947Z,16.30
2023-11-01T08:13:04.406Z,17.30
2023-11-01T08:15:34.659Z,17.80
2023-11-01T08:18:04.063Z,18.50
2023-11-01T08:20:33.974Z,19.00
2023-11-01T08:23:02.355Z,19.20
2023-11-01T08:25:30.693Z,18.90
2023-11-01T08:27:59.038Z,19.30
2023-11-01T08:30:27.377Z,20.10
2023-11-01T08:32:55.879Z,20.50
2023-11-01T08:35:24.203Z,19.80
2023-11-01T08:37:53.838Z,19.30
2023-11-01T08:40:22.278Z,20.10
2023-11-01T08:42:51.050Z,20.50
2023-11-01T08:45:19.378Z,20.80
2023-11-01T08:47:47.661Z,20.80
2023-11-01T08:50:16.394Z,21.10
2023-11-01T08:52:46.178Z,21.40
2023-11-01T08:55:17.564Z,21.70
2023-11-01T08:57:46.487Z,22.20
2023-11-01T09:00:16.367Z,21.10
2023-11-01T09:02:44.714Z,20.60
2023-11-01T09:05:13.704Z,20.30
2023-11-01T09:07:42.263Z,20.60
2023-11-01T09:10:10.898Z,21.40
2023-11-01T09:12:40.640Z,21.30
2023-11-01T09:15:09.885Z,20.60
2023-11-01T09:17:38.195Z,20.50
2023-11-01T09:20:07.836Z,20.10
2023-11-01T09:22:36.089Z,19.60
2023-11-01T09:25:04.664Z,19.00
2023-11-01T09:27:32.928Z,19.30
2023-11-01T09:30:02.674Z,19.70
2023-11-01T09:32:31.032Z,19.30
2023-11-01T09:34:59.377Z,19.40
2023-11-01T09:37:27.661Z,19.00
2023-11-01T09:39:55.913Z,18.30
2023-11-01T09:42:24.920Z,17.90
2023-11-01T09:44:58.647Z,17.90
2023-11-01T09:47:29.151Z,17.90
2023-11-01T09:49:58.691Z,17.40
2023-11-01T09:52:28.039Z,17.10
2023-11-01T09:54:56.387Z,17.20
2023-11-01T09:57:26.430Z,17.30
2023-11-01T09:59:55.309Z,17.30
2023-11-01T10:02:25.446Z,17.70
2023-11-01T10:04:55.852Z,17.60
2023-11-01T10:07:24.442Z,17.70
2023-11-01T10:09:52.970Z,17.70
2023-11-01T10:12:21.429Z,18.60
2023-11-01T10:14:50.288Z,19.00
2023-11-01T10:17:18.740Z,18.60
2023-11-01T10:19:48.048Z,17.90
2023-11-01T10:22:18.030Z,17.40
2023-11-01T10:24:46.315Z,17.20
2023-11-01T10:27:14.582Z,17.30
2023-11-01T10:29:48.558Z,17.60
2023-11-01T10:32:17.106Z,17.40
2023-11-01T10:34:45.431Z,17.20
2023-11-01T10:37:13.715Z,17.30
2023-11-01T10:39:43.979Z,17.00
2023-11-01T10:42:12.915Z,16.30
2023-11-01T10:44:41.221Z,15.90
2023-11-01T10:47:10.276Z,15.50
2023-11-01T10:49:39.555Z,15.40
2023-11-01T10:52:10.352Z,15.10
2023-11-01T10:54:39.123Z,14.80
2023-11-01T10:57:09.862Z,14.80
2023-11-01T10:59:46.184Z,14.70
2023-11-01T11:02:21.209Z,14.50
2023-11-01T11:04:55.291Z,14.50
2023-11-01T11:07:35.953Z,14.50
2023-11-01T11:10:23.180Z,14.70
2023-11-01T11:13:39.321Z,14.70
2023-11-01T11:16:11.112Z,14.80
2023-11-01T11:18:57.482Z,15.10
2023-11-01T11:22:04.725Z,15.70
2023-11-01T11:24:59.226Z,16.00
2023-11-01T11:27:50.892Z,16.20
2023-11-01T11:30:52.364Z,16.30
2023-11-01T11:33:22.122Z,16.10
2023-11-01T11:36:15.292Z,16.30
2023-11-01T11:38:51.883Z,16.50
2023-11-01T11:41:21.758Z,16.60
2023-11-01T11:44:07.609Z,16.60
2023-11-01T11:46:39.673Z,16.50
2023-11-01T11:49:10.062Z,16.60
2023-11-01T11:51:39.052Z,16.60
2023-11-01T11:54:14.008Z,16.60
2023-11-01T11:56:42.696Z,16.70
2023-11-01T11:59:12.127Z,16.90
2023-11-01T12:01:41.293Z,16.90
2023-11-01T12:04:11.641Z,17.20
2023-11-01T12:06:45.277Z,17.60
2023-11-01T12:09:20.598Z,18.00
2023-11-01T12:11:50.702Z,18.60
2023-11-01T12:14:23.275Z,19.50
2023-11-01T12:16:52.726Z,20.60
2023-11-01T12:19:23.928Z,21.60
2023-11-01T12:21:53.423Z,22.40
2023-11-01T12:24:24.195Z,23.00
2023-11-01T12:27:06.562Z,23.40
2023-11-01T12:29:46.576Z,23.20
2023-11-01T12:32:17.017Z,22.90
2023-11-01T12:35:06.240Z,22.40
2023-11-01T12:37:35.696Z,22.10
2023-11-01T12:40:08.936Z,21.70
2023-11-01T12:42:37.481Z,21.40
2023-11-01T12:45:06.748Z,21.00
2023-11-01T12:47:45.764Z,20.70
2023-11-01T12:50:19.266Z,20.60
2023-11-01T12:52:48.304Z,20.50
2023-11-01T12:55:16.945Z,20.00
2023-11-01T12:57:48.483Z,19.70
2023-11-01T13:00:18.058Z,19.30
2023-11-01T13:02:46.999Z,19.00
2023-11-01T13:05:16.999Z,18.70
2023-11-01T13:07:46.960Z,18.40
2023-11-01T13:10:16.626Z,18.20
2023-11-01T13:12:47.442Z,17.90
2023-11-01T13:15:17.951Z,17.40
2023-11-01T13:17:48.692Z,17.30
2023-11-01T13:20:18.473Z,17.10
2023-11-01T13:22:46.765Z,16.90
2023-11-01T13:25:15.535Z,16.90
2023-11-01T13:27:43.861Z,16.70
2023-11-01T13:30:12.914Z,16.60
2023-11-01T13:32:41.317Z,16.50
2023-11-01T13:35:10.045Z,16.40
2023-11-01T13:37:39.743Z,16.40
2023-11-01T13:40:10.564Z,16.40
2023-11-01T13:42:39.049Z,16.30
2023-11-01T13:45:09.774Z,16.20
2023-11-01T13:47:38.175Z,16.10
2023-11-01T13:50:07.757Z,16.00
2023-11-01T13:52:36.929Z,15.90
2023-11-01T13:55:07.250Z,15.90
2023-11-01T13:57:35.954Z,15.90
2023-11-01T14:00:05.339Z,15.90
2023-11-01T14:02:33.868Z,15.80
2023-11-01T14:05:02.254Z,15.70
2023-11-01T14:07:30.570Z,15.50
2023-11-01T14:09:58.856Z,15.40
2023-11-01T14:12:28.564Z,15.20
2023-11-01T14:14:57.394Z,15.10
2023-11-01T14:17:26.127Z,14.90
2023-11-01T14:19:54.445Z,14.80
2023-11-01T14:22:22.779Z,14.80
2023-11-01T14:24:51.040Z,14.70
2023-11-01T14:27:19.336Z,14.70
2023-11-01T14:29:49.010Z,14.60
2023-11-01T14:32:17.348Z,14.50
2023-11-01T14:34:45.603Z,14.40
2023-11-01T14:37:13.890Z,14.30
2023-11-01T14:39:42.261Z,14.20
2023-11-01T14:42:10.607Z,14.20
2023-11-01T14:44:40.010Z,14.20
2023-11-01T14:47:09.922Z,14.20
2023-11-01T14:49:38.194Z,14.20
2023-11-01T14:52:06.934Z,14.10
2023-11-01T14:54:35.233Z,14.00
2023-11-01T14:57:03.633Z,14.00
2023-11-01T14:59:31.965Z,14.00
2023-11-01T15:02:00.397Z,13.90
2023-11-01T15:04:30.461Z,13.80
2023-11-01T15:06:58.894Z,13.70
2023-11-01T15:09:27.304Z,13.60
2023-11-01T15:11:55.576Z,13.50
2023-11-01T15:14:24.023Z,13.40
2023-11-01T15:16:52.320Z,13.30
2023-11-01T15:19:20.685Z,13.30
2023-11-01T15:21:50.720Z,13.10
2023-11-01T15:24:21.631Z,13.00
2023-11-01T15:26:49.924Z,12.90
2023-11-01T15:29:18.230Z,12.80
2023-11-01T15:31:46.527Z,12.70
2023-11-01T15:34:14.855Z,12.70
2023-11-01T15:36:45.826Z,12.70
2023-11-01T15:39:15.527Z,12.60
2023-11-01T15:41:43.902Z,12.60
2023-11-01T15:44:12.696Z,12.50
2023-11-01T15:46:42.709Z,12.40
2023-11-01T15:49:12.658Z,12.50
2023-11-01T15:51:40.996Z,12.30
2023-11-01T15:54:09.473Z,12.30
2023-11-01T15:56:40.365Z,12.20
2023-11-01T15:59:08.863Z,12.10
2023-11-01T16:01:37.198Z,12.10
2023-11-01T16:04:06.119Z,12.00
2023-11-01T16:06:35.079Z,12.00
2023-11-01T16:09:05.540Z,11.90
2023-11-01T16:11:33.923Z,11.90
2023-11-01T16:14:05.790Z,11.90
2023-11-01T16:16:34.306Z,11.80
2023-11-01T16:19:02.819Z,11.70
2023-11-01T16:21:31.084Z,11.70
2023-11-01T16:23:59.475Z,11.60
2023-11-01T16:26:27.750Z,11.60
2023-11-01T16:28:56.091Z,11.60
2023-11-01T16:31:25.824Z,11.60
2023-11-01T16:33:54.286Z,11.50
2023-11-01T16:36:22.644Z,11.50
2023-11-01T16:38:52.024Z,11.50
2023-11-01T16:41:20.541Z,11.60
2023-11-01T16:43:48.967Z,11.60
2023-11-01T16:46:17.558Z,11.60
2023-11-01T16:48:47.516Z,11.50
2023-11-01T16:51:15.975Z,11.50
2023-11-01T16:53:44.418Z,11.50
2023-11-01T16:56:12.794Z,11.50
2023-11-01T16:58:41.162Z,11.50
2023-11-01T17:01:09.553Z,11.50
2023-11-01T17:03:37.994Z,11.50
2023-11-01T17:06:08.211Z,11.40
2023-11-01T17:08:36.541Z,11.40
2023-11-01T17:11:05.108Z,11.40
2023-11-01T17:13:33.565Z,11.40
2023-11-01T17:16:02.124Z,11.30
2023-11-01T17:18:30.544Z,11.20
2023-11-01T17:20:58.937Z,11.10
2023-11-01T17:23:28.723Z,11.10
2023-11-01T17:26:25.191Z,11.00
2023-11-01T17:28:54.256Z,11.00
2023-11-01T17:31:37.935Z,11.00
2023-11-01T17:34:06.573Z,11.00
2023-11-01T17:36:35.248Z,11.00
2023-11-01T17:39:06.945Z,11.00
2023-11-01T17:41:57.146Z,11.00
2023-11-01T17:44:27.610Z,10.90
2023-11-01T17:46:57.476Z,10.90
2023-11-01T17:49:51.924Z,10.80
2023-11-01T17:52:37.781Z,10.80
2023-11-01T17:55:09.391Z,10.80
2023-11-01T17:57:38.208Z,10.80
2023-11-01T18:00:08.601Z,10.80
2023-11-01T18:03:16.100Z,10.80
2023-11-01T18:05:46.953Z,10.80
2023-11-01T18:08:19.308Z,10.80
2023-11-01T18:10:51.178Z,10.80
2023-11-01T18:13:25.151Z,10.70
2023-11-01T18:15:56.175Z,10.70
2023-11-01T18:18:52.772Z,10.70
2023-11-01T18:21:24.214Z,10.70
2023-11-01T18:23:55.142Z,10.70
2023-11-01T18:26:25.450Z,10.60
2023-11-01T18:28:55.356Z,10.60
2023-11-01T18:31:26.238Z,10.60
2023-11-01T18:34:02.497Z,10.60
2023-11-01T18:36:33.406Z,10.60
2023-11-01T18:39:01.781Z,10.60
2023-11-01T18:41:34.854Z,10.60
2023-11-01T18:44:04.576Z,10.60
2023-11-01T18:46:35.217Z,10.60
2023-11-01T18:49:04.651Z,10.70
2023-11-01T18:51:57.825Z,10.70
2023-11-01T18:54:40.061Z,10.70
2023-11-01T18:57:15.429Z,10.70
2023-11-01T18:59:44.744Z,10.70
2023-11-01T19:02:58.815Z,10.70
2023-11-01T19:05:29.707Z,10.70
2023-11-01T19:07:58.054Z,10.70
2023-11-01T19:10:33.501Z,10.70
2023-11-01T19:13:03.366Z,10.70
2023-11-01T19:16:16.059Z,10.70
2023-11-01T19:18:46.746Z,10.70
2023-11-01T19:21:15.393Z,10.70
2023-11-01T19:23:47.185Z,10.60
2023-11-01T19:26:16.171Z,10.60
2023-11-01T19:28:46.033Z,10.60
2023-11-01T19:31:14.489Z,10.50
2023-11-01T19:33:42.990Z,10.50
2023-11-01T19:36:15.946Z,10.40
2023-11-01T19:38:45.234Z,10.40
2023-11-01T19:41:14.957Z,10.30
2023-11-01T19:43:43.415Z,10.20
2023-11-01T19:46:13.307Z,10.20
2023-11-01T19:48:42.734Z,10.20
2023-11-01T19:51:12.125Z,10.10
2023-11-01T19:53:40.471Z,10.10
2023-11-01T19:56:08.904Z,10.00
2023-11-01T19:58:37.540Z,9.90
2023-11-01T20:01:06.230Z,9.90
2023-11-01T20:03:36.271Z,9.80
2023-11-01T20:06:07.553Z,9.80
2023-11-01T20:08:36.395Z,9.80
2023-11-01T20:11:04.841Z,9.80
2023-11-01T20:13:33.118Z,9.80
2023-11-01T20:16:01.710Z,9.80
2023-11-01T20:18:30.072Z,9.70
2023-11-01T20:20:59.874Z,9.60
2023-11-01T20:23:28.198Z,9.50
2023-11-01T20:25:56.563Z,9.40
2023-11-01T20:28:26.555Z,9.40
2023-11-01T20:30:55.920Z,9.40
2023-11-01T20:33:24.409Z,9.40
2023-11-01T20:35:52.917Z,9.30
2023-11-01T20:38:23.012Z,9.30
2023-11-01T20:40:51.637Z,9.20
2023-11-01T20:43:19.927Z,9.20
2023-11-01T20:45:48.803Z,9.30
2023-11-01T20:48:17.368Z,9.30
2023-11-01T20:50:48.715Z,9.30
2023-11-01T20:53:17.666Z,9.30
2023-11-01T20:55:47.687Z,9.20
2023-11-01T20:58:16.020Z,9.20
2023-11-01T21:00:46.205Z,9.20
2023-11-01T21:03:14.671Z,9.20
2023-11-01T21:05:43.146Z,9.10
2023-11-01T21:08:11.488Z,9.20
2023-11-01T21:10:39.784Z,9.10
2023-11-01T21:13:10.169Z,9.20
2023-11-01T21:15:38.502Z,9.20
2023-11-01T21:18:07.492Z,9.10
2023-11-01T21:20:38.189Z,9.10
2023-11-01T21:23:06.683Z,9.10
2023-11-01T21:25:36.025Z,9.10
2023-11-01T21:28:04.394Z,9.10
2023-11-01T21:30:34.055Z,9.20
2023-11-01T21:33:03.415Z,9.20
2023-11-01T21:38:15.916Z,9.20
2023-11-01T21:38:30.941Z,9.20
2023-11-01T21:40:59.257Z,9.20
2023-11-01T21:43:29.437Z,9.20
2023-11-01T21:45:59.303Z,9.20
2023-11-01T21:48:30.272Z,9.20
2023-11-01T21:51:00.385Z,9.20
2023-11-01T21:53:31.094Z,9.10
2023-11-01T21:56:00.507Z,9.20
2023-11-01T21:58:32.302Z,9.10
2023-11-01T22:01:05.026Z,9.00
2023-11-01T22:03:46.071Z,9.00
2023-11-01T22:06:17.154Z,9.00
2023-11-01T22:08:58.574Z,9.00
2023-11-01T22:11:28.732Z,9.00
2023-11-01T22:13:58.920Z,8.90
2023-11-01T22:16:31.405Z,8.80
2023-11-01T22:19:02.102Z,8.70
2023-11-01T22:21:34.949Z,8.70
2023-11-01T22:24:04.269Z,8.60
2023-11-01T22:26:33.342Z,8.60
2023-11-01T22:29:03.413Z,8.50
2023-11-01T22:31:50.947Z,8.40
2023-11-01T22:34:20.032Z,8.40
2023-11-01T22:36:50.266Z,8.40
2023-11-01T22:39:45.747Z,8.40
2023-11-01T22:42:15.701Z,8.40
2023-11-01T22:44:45.753Z,8.40
2023-11-01T22:47:16.175Z,8.30
2023-11-01T22:49:44.882Z,8.30
2023-11-01T22:52:13.750Z,8.30
2023-11-01T22:54:42.222Z,8.30
2023-11-01T22:57:10.607Z,8.20
2023-11-01T22:59:39.090Z,8.20
2023-11-01T23:02:09.621Z,8.20
2023-11-01T23:04:40.862Z,8.10
2023-11-01T23:07:10.879Z,8.10
2023-11-01T23:09:39.552Z,8.00
2023-11-01T23:12:10.247Z,8.00
2023-11-01T23:14:38.618Z,8.00
2023-11-01T23:17:08.582Z,7.90
2023-11-01T23:19:37.024Z,8.00
2023-11-01T23:22:06.932Z,7.90
2023-11-01T23:24:35.998Z,8.00
2023-11-01T23:27:06.371Z,8.00
2023-11-01T23:29:36.948Z,8.10
2023-11-01T23:32:13.228Z,8.00
2023-11-01T23:34:46.532Z,8.00
2023-11-01T23:37:22.221Z,8.10
2023-11-01T23:39:54.592Z,8.00
2023-11-01T23:42:23.054Z,8.00
2023-11-01T23:44:53.778Z,7.90
2023-11-01T23:47:26.606Z,7.90
2023-11-01T23:49:58.100Z,7.90
2023-11-01T23:52:31.073Z,7.90
2023-11-01T23:55:00.169Z,8.00
2023-11-01T23:57:31.963Z,7.90
