createdAt,value
2023-02-26T15:33:01.467Z,9.00
2023-02-26T15:35:29.941Z,7.60
2023-02-26T15:38:00.569Z,9.00
2023-02-26T15:40:30.353Z,9.60
2023-02-26T15:42:58.156Z,12.20
2023-02-26T15:45:29.189Z,10.10
2023-02-26T15:47:59.237Z,10.20
2023-02-26T15:50:31.267Z,11.30
2023-02-26T15:53:02.028Z,12.60
2023-02-26T15:55:32.714Z,12.30
2023-02-26T15:58:01.292Z,11.40
2023-02-26T16:00:28.710Z,11.20
2023-02-26T16:02:59.080Z,11.10
2023-02-26T16:05:26.318Z,10.20
2023-02-26T16:07:53.038Z,10.30
2023-02-26T16:10:39.613Z,10.50
2023-02-26T16:13:08.240Z,11.40
2023-02-26T16:15:40.380Z,12.20
2023-02-26T16:18:09.795Z,11.90
2023-02-26T16:20:44.911Z,11.50
2023-02-26T16:23:22.769Z,11.00
2023-02-26T16:35:48.076Z,12.20
2023-02-26T16:41:05.194Z,10.00
2023-02-26T16:43:53.777Z,10.50
2023-02-26T16:46:22.892Z,13.00
2023-02-26T17:14:22.561Z,11.60
2023-02-26T17:16:56.838Z,12.30
2023-02-26T17:19:26.751Z,11.60
2023-02-26T17:21:57.813Z,13.20
2023-02-26T17:24:36.704Z,13.00
2023-02-26T17:27:04.978Z,12.50
2023-02-26T17:29:39.251Z,12.50
2023-02-26T17:32:28.111Z,11.70
2023-02-26T17:34:59.601Z,13.80
2023-02-26T17:37:31.326Z,13.30
2023-02-26T17:40:00.184Z,13.80
2023-02-26T17:42:29.523Z,13.80
2023-02-26T17:44:57.810Z,13.70
2023-02-26T17:47:26.495Z,12.20
2023-02-26T17:49:54.708Z,12.80
2023-02-26T17:52:24.961Z,12.00
2023-02-26T17:54:55.379Z,15.70
2023-02-26T17:57:23.927Z,14.90
2023-02-26T17:59:55.077Z,14.20
2023-02-26T18:02:27.130Z,13.80
2023-02-26T18:04:55.506Z,12.90
2023-02-26T18:07:24.237Z,14.00
2023-02-26T18:09:55.762Z,14.00
2023-02-26T18:12:24.302Z,14.90
2023-02-26T18:14:55.664Z,16.30
2023-02-26T18:19:58.614Z,14.50
2023-02-26T18:22:27.898Z,14.00
2023-02-26T18:25:16.407Z,14.30
2023-02-26T18:27:45.864Z,14.60
2023-02-26T18:30:21.255Z,13.90
2023-02-26T18:32:49.481Z,14.40
2023-02-26T18:35:18.661Z,14.80
2023-02-26T18:37:47.116Z,16.00
2023-02-26T18:40:16.517Z,17.30
2023-02-26T18:42:44.954Z,19.60
2023-02-26T18:45:13.331Z,18.60
2023-02-26T18:47:42.382Z,17.20
2023-02-26T18:50:16.113Z,14.80
2023-02-26T18:52:44.936Z,12.40
2023-02-26T18:55:13.218Z,10.90
2023-02-26T18:57:42.681Z,11.20
2023-02-26T19:00:15.720Z,10.20
2023-02-26T19:02:48.276Z,10.40
2023-02-26T19:05:18.909Z,9.60
2023-02-26T19:07:49.100Z,10.00
2023-02-26T19:10:17.987Z,10.00
2023-02-26T19:12:46.614Z,10.40
2023-02-26T19:15:15.257Z,11.70
2023-02-26T19:17:43.551Z,10.70
2023-02-26T19:20:16.274Z,12.20
2023-02-26T19:22:48.898Z,11.90
2023-02-26T19:25:24.507Z,13.70
2023-02-26T19:27:53.745Z,13.00
2023-02-26T19:30:26.267Z,15.20
2023-02-26T19:32:55.208Z,13.90
2023-02-26T19:35:27.765Z,13.10
2023-02-26T19:37:56.421Z,13.60
2023-02-26T19:40:24.742Z,13.40
2023-02-26T19:42:53.405Z,13.60
2023-02-26T19:45:22.065Z,12.40
2023-02-26T19:47:50.255Z,12.40
2023-02-26T19:50:19.545Z,13.30
2023-02-26T19:52:47.800Z,13.80
2023-02-26T19:55:16.867Z,13.80
2023-02-26T19:57:50.187Z,14.60
2023-02-26T20:00:18.735Z,15.40
2023-02-26T20:02:47.297Z,14.70
2023-02-26T20:05:17.814Z,14.50
2023-02-26T20:07:46.653Z,14.70
2023-02-26T20:10:16.172Z,14.80
2023-02-26T20:12:46.003Z,14.80
2023-02-26T20:15:14.348Z,13.00
2023-02-26T20:17:43.345Z,12.30
2023-02-26T20:20:12.218Z,12.40
2023-02-26T20:22:42.312Z,11.20
2023-02-26T20:25:10.656Z,11.10
2023-02-26T20:27:39.491Z,11.00
2023-02-26T20:30:09.495Z,11.30
2023-02-26T20:32:38.228Z,10.80
2023-02-26T20:35:06.800Z,11.30
2023-02-26T20:37:35.490Z,10.50
2023-02-26T20:40:05.849Z,10.40
2023-02-26T20:42:34.895Z,10.20
2023-02-26T20:45:08.190Z,9.80
2023-02-26T20:47:37.216Z,9.80
2023-02-26T20:50:06.289Z,9.90
2023-02-26T20:52:35.415Z,10.70
2023-02-26T20:55:04.266Z,9.80
2023-02-26T20:57:35.734Z,11.30
2023-02-26T21:00:10.494Z,10.20
2023-02-26T21:02:40.043Z,10.70
2023-02-26T21:05:08.847Z,11.60
2023-02-26T21:07:39.662Z,12.40
2023-02-26T21:10:12.228Z,11.80
2023-02-26T21:12:40.446Z,11.60
2023-02-26T21:15:12.577Z,13.60
2023-02-26T21:17:41.781Z,12.30
2023-02-26T21:20:18.246Z,12.80
2023-02-26T21:22:47.564Z,13.30
2023-02-26T21:25:15.737Z,13.90
2023-02-26T21:27:44.645Z,11.90
2023-02-26T21:30:13.424Z,12.60
2023-02-26T21:32:44.107Z,13.20
2023-02-26T21:35:16.129Z,13.30
2023-02-26T21:37:44.873Z,12.40
2023-02-26T21:40:14.916Z,11.60
2023-02-26T21:42:43.192Z,12.70
2023-02-26T21:45:12.415Z,12.60
2023-02-26T21:47:40.577Z,12.20
2023-02-26T21:50:10.695Z,13.20
2023-02-26T21:52:41.611Z,12.40
2023-02-26T21:55:11.661Z,12.30
2023-02-26T21:57:39.990Z,13.10
2023-02-26T22:00:12.211Z,13.00
2023-02-26T22:02:40.666Z,12.40
2023-02-26T22:05:10.139Z,12.30
2023-02-26T22:07:38.734Z,13.70
2023-02-26T22:10:08.248Z,13.90
2023-02-26T22:12:37.213Z,13.10
2023-02-26T22:15:05.968Z,13.70
2023-02-26T22:17:36.726Z,14.30
2023-02-26T22:20:09.938Z,13.00
2023-02-26T22:22:38.223Z,14.00
2023-02-26T22:25:07.867Z,14.60
2023-02-26T22:27:36.862Z,14.30
2023-02-26T22:30:07.312Z,14.00
2023-02-26T22:32:36.338Z,14.20
2023-02-26T22:35:05.926Z,14.00
2023-02-26T22:37:34.205Z,15.60
2023-02-26T22:40:05.680Z,13.80
2023-02-26T22:42:34.055Z,14.60
2023-02-26T22:45:04.485Z,14.90
2023-02-26T22:47:35.327Z,14.50
2023-02-26T22:50:04.491Z,14.10
2023-02-26T22:52:36.175Z,14.40
2023-02-26T22:55:05.193Z,13.90
2023-02-26T22:57:34.027Z,14.00
2023-02-26T23:00:03.247Z,13.90
2023-02-26T23:02:33.138Z,13.40
2023-02-26T23:05:01.735Z,14.50
2023-02-26T23:07:30.911Z,13.70
2023-02-26T23:10:00.076Z,13.60
2023-02-26T23:12:28.234Z,15.40
2023-02-26T23:14:56.392Z,14.00
2023-02-26T23:17:24.498Z,15.00
2023-02-26T23:19:53.362Z,14.70
2023-02-26T23:22:22.281Z,16.40
2023-02-26T23:24:53.782Z,14.90
2023-02-26T23:27:25.036Z,16.80
2023-02-26T23:29:54.908Z,17.90
2023-02-26T23:32:23.653Z,15.80
2023-02-26T23:34:54.330Z,16.10
2023-02-26T23:37:23.742Z,16.30
2023-02-26T23:39:53.168Z,17.30
2023-02-26T23:42:21.324Z,17.40
2023-02-26T23:44:49.585Z,16.10
2023-02-26T23:47:17.723Z,17.90
2023-02-26T23:49:47.036Z,18.10
2023-02-26T23:52:16.697Z,19.30
2023-02-26T23:54:44.825Z,19.10
2023-02-26T23:57:13.070Z,18.40
2023-02-26T23:59:41.700Z,18.20
