createdAt,value
2023-03-31T00:01:11.606Z,96348.72
2023-03-31T00:03:44.862Z,96354.03
2023-03-31T00:06:18.646Z,96353.34
2023-03-31T00:08:52.406Z,96352.53
2023-03-31T00:11:22.021Z,96349.97
2023-03-31T00:13:51.847Z,96355.44
2023-03-31T00:16:21.168Z,96354.75
2023-03-31T00:18:51.462Z,96345.47
2023-03-31T00:21:29.904Z,96350.66
2023-03-31T00:24:00.236Z,96342.59
2023-03-31T00:26:28.706Z,96345.59
2023-03-31T00:28:59.106Z,96347.09
2023-03-31T00:31:28.275Z,96344.63
2023-03-31T00:33:56.766Z,96347.66
2023-03-31T00:36:28.758Z,96343.28
2023-03-31T00:38:59.660Z,96334.69
2023-03-31T00:41:29.319Z,96330.03
2023-03-31T00:44:13.294Z,96329.38
2023-03-31T00:46:45.910Z,96336.03
2023-03-31T00:49:22.998Z,96337.41
2023-03-31T00:51:55.460Z,96327.03
2023-03-31T00:54:27.308Z,96320.88
2023-03-31T00:57:06.999Z,96320.34
2023-03-31T00:59:41.459Z,96309.03
2023-03-31T01:02:11.690Z,96306.28
2023-03-31T01:04:42.688Z,96304.63
2023-03-31T01:07:18.544Z,96311.22
2023-03-31T01:09:49.269Z,96302.59
2023-03-31T01:12:20.368Z,96303.28
2023-03-31T01:14:51.401Z,96290.72
2023-03-31T01:17:22.445Z,96285.53
2023-03-31T01:20:11.757Z,96281.53
2023-03-31T01:23:16.381Z,96268.97
2023-03-31T01:26:18.428Z,96268.44
2023-03-31T01:28:54.916Z,96271.28
2023-03-31T01:31:51.298Z,96270.38
2023-03-31T01:34:58.470Z,96274.69
2023-03-31T01:37:59.818Z,96268.13
2023-03-31T01:40:45.286Z,96261.78
2023-03-31T01:43:20.188Z,96254.47
2023-03-31T01:45:58.771Z,96249.84
2023-03-31T01:48:36.978Z,96248.97
2023-03-31T01:51:14.083Z,96247.81
2023-03-31T01:53:50.943Z,96238.47
2023-03-31T01:56:27.053Z,96238.56
2023-03-31T01:59:00.761Z,96239.44
2023-03-31T02:01:37.473Z,96241.31
2023-03-31T02:04:11.293Z,96231.66
2023-03-31T02:06:44.277Z,96224.28
2023-03-31T02:09:17.797Z,96220.50
2023-03-31T02:11:49.667Z,96226.38
2023-03-31T02:14:23.575Z,96220.41
2023-03-31T02:16:58.657Z,96216.84
2023-03-31T02:19:31.764Z,96213.13
2023-03-31T02:22:01.709Z,96216.00
2023-03-31T02:24:34.855Z,96219.03
2023-03-31T02:27:08.927Z,96219.78
2023-03-31T02:29:37.635Z,96216.28
2023-03-31T02:32:14.788Z,96217.28
2023-03-31T02:34:43.676Z,96211.22
2023-03-31T02:37:12.823Z,96203.84
2023-03-31T02:39:47.792Z,96194.13
2023-03-31T02:42:17.858Z,96193.59
2023-03-31T02:44:46.608Z,96193.44
2023-03-31T02:47:18.277Z,96181.38
2023-03-31T02:49:50.596Z,96176.44
2023-03-31T02:52:41.381Z,96169.56
2023-03-31T02:55:20.327Z,96175.03
2023-03-31T02:58:19.939Z,96177.50
2023-03-31T03:01:05.809Z,96168.84
2023-03-31T03:03:44.432Z,96170.13
2023-03-31T03:06:24.190Z,96157.81
2023-03-31T03:09:23.959Z,96153.75
2023-03-31T03:12:02.267Z,96159.09
2023-03-31T03:14:37.109Z,96165.50
2023-03-31T03:17:08.893Z,96161.88
2023-03-31T03:19:37.550Z,96161.25
2023-03-31T03:22:07.340Z,96158.97
2023-03-31T03:24:37.339Z,96155.00
2023-03-31T03:27:06.118Z,96151.66
2023-03-31T03:29:35.899Z,96152.53
2023-03-31T03:32:04.450Z,96144.72
2023-03-31T03:34:32.877Z,96142.66
2023-03-31T03:37:00.961Z,96142.66
2023-03-31T03:39:29.179Z,96143.31
2023-03-31T03:41:57.697Z,96136.13
2023-03-31T03:44:25.963Z,96142.34
2023-03-31T03:46:55.526Z,96137.97
2023-03-31T03:49:23.687Z,96137.03
2023-03-31T03:51:52.898Z,96130.19
2023-03-31T03:54:21.057Z,96131.13
2023-03-31T03:56:49.293Z,96125.94
2023-03-31T03:59:17.710Z,96117.75
2023-03-31T04:01:45.894Z,96123.53
2023-03-31T04:04:15.458Z,96113.75
2023-03-31T04:06:44.012Z,96110.78
2023-03-31T04:09:12.666Z,96113.91
2023-03-31T04:11:41.027Z,96112.63
2023-03-31T04:14:09.720Z,96110.75
2023-03-31T04:16:38.569Z,96096.66
2023-03-31T04:19:08.523Z,96102.97
2023-03-31T04:21:45.038Z,96103.22
2023-03-31T04:24:21.707Z,96101.75
2023-03-31T04:26:51.113Z,96095.53
2023-03-31T04:29:22.619Z,96087.81
2023-03-31T04:31:52.828Z,96079.22
2023-03-31T04:34:22.310Z,96083.09
2023-03-31T04:36:51.945Z,96072.88
2023-03-31T04:39:26.656Z,96068.13
2023-03-31T04:41:55.367Z,96054.63
2023-03-31T04:44:23.578Z,96053.84
2023-03-31T04:46:52.254Z,96059.81
2023-03-31T04:49:20.367Z,96068.78
2023-03-31T04:51:48.857Z,96059.09
2023-03-31T04:54:18.555Z,96060.16
2023-03-31T04:56:47.420Z,96054.88
2023-03-31T04:59:15.785Z,96043.16
2023-03-31T05:01:45.227Z,96034.47
2023-03-31T05:04:13.825Z,96022.19
2023-03-31T05:06:42.801Z,96019.56
2023-03-31T05:09:10.866Z,96017.50
2023-03-31T05:11:40.328Z,96024.59
2023-03-31T05:14:08.802Z,96010.25
2023-03-31T05:16:37.026Z,96026.63
2023-03-31T05:19:05.665Z,96025.81
2023-03-31T05:21:34.252Z,96018.31
2023-03-31T05:24:03.273Z,96021.47
2023-03-31T05:26:31.654Z,96021.31
2023-03-31T05:29:01.692Z,96019.56
2023-03-31T05:31:30.096Z,96013.50
2023-03-31T05:33:58.190Z,96006.00
2023-03-31T05:36:27.218Z,96006.38
2023-03-31T05:38:55.991Z,95998.72
2023-03-31T05:41:24.253Z,95997.09
2023-03-31T05:43:52.986Z,95993.38
2023-03-31T05:46:22.821Z,95984.59
2023-03-31T05:48:51.027Z,95991.66
2023-03-31T05:51:19.207Z,95984.41
2023-03-31T05:57:44.206Z,95967.47
2023-03-31T06:00:14.311Z,95959.28
2023-03-31T06:02:44.129Z,95962.53
2023-03-31T06:05:12.324Z,95968.19
2023-03-31T06:07:40.618Z,95964.75
2023-03-31T06:10:11.007Z,95961.50
2023-03-31T06:12:40.384Z,95952.66
2023-03-31T06:15:09.468Z,95964.47
2023-03-31T06:17:38.792Z,95958.53
2023-03-31T06:20:23.954Z,95954.50
2023-03-31T06:22:55.299Z,95947.97
2023-03-31T06:25:23.350Z,95940.25
2023-03-31T06:27:51.867Z,95938.75
2023-03-31T06:30:20.072Z,95934.25
2023-03-31T06:32:48.979Z,95929.72
2023-03-31T06:35:18.977Z,95931.50
2023-03-31T06:37:47.078Z,95932.09
2023-03-31T06:40:15.960Z,95922.44
2023-03-31T06:42:44.602Z,95920.09
2023-03-31T06:45:14.998Z,95924.56
2023-03-31T06:47:43.498Z,95918.47
2023-03-31T06:50:12.429Z,95921.91
2023-03-31T06:52:42.099Z,95925.63
2023-03-31T06:55:13.497Z,95926.50
2023-03-31T06:57:41.959Z,95916.97
2023-03-31T07:00:11.484Z,95917.47
2023-03-31T07:02:39.710Z,95921.66
2023-03-31T07:05:08.858Z,95918.66
2023-03-31T07:07:37.441Z,95919.66
2023-03-31T07:10:07.939Z,95904.91
2023-03-31T07:12:36.512Z,95904.66
2023-03-31T07:15:06.605Z,95888.50
2023-03-31T07:17:35.467Z,95877.28
2023-03-31T07:20:05.727Z,95878.13
2023-03-31T07:22:34.129Z,95873.59
2023-03-31T07:25:02.906Z,95878.19
2023-03-31T07:27:32.466Z,95880.19
2023-03-31T07:30:00.592Z,95894.94
2023-03-31T07:32:29.495Z,95889.50
2023-03-31T07:34:57.752Z,95882.84
2023-03-31T07:37:26.641Z,95879.75
2023-03-31T07:39:55.275Z,95875.19
2023-03-31T07:42:23.798Z,95866.16
2023-03-31T07:44:53.680Z,95854.47
2023-03-31T07:47:21.941Z,95858.53
2023-03-31T07:49:50.498Z,95851.81
2023-03-31T07:52:19.920Z,95845.13
2023-03-31T07:54:48.637Z,95847.63
2023-03-31T07:57:19.377Z,95844.09
2023-03-31T07:59:48.400Z,95829.03
2023-03-31T08:02:19.042Z,95828.38
2023-03-31T08:04:48.702Z,95816.41
2023-03-31T08:07:18.055Z,95817.03
2023-03-31T08:09:48.081Z,95809.59
2023-03-31T08:12:16.860Z,95811.88
2023-03-31T08:14:44.895Z,95804.16
2023-03-31T08:17:13.612Z,95791.63
2023-03-31T08:19:43.057Z,95781.72
2023-03-31T08:22:11.160Z,95785.13
2023-03-31T08:24:39.326Z,95782.25
2023-03-31T08:27:11.959Z,95781.13
2023-03-31T08:29:40.711Z,95790.97
2023-03-31T08:32:09.143Z,95784.69
2023-03-31T08:34:38.204Z,95781.25
2023-03-31T08:37:07.932Z,95791.94
2023-03-31T08:39:37.386Z,95781.56
2023-03-31T08:42:13.956Z,95790.06
2023-03-31T08:44:49.450Z,95788.53
2023-03-31T08:47:21.493Z,95786.44
2023-03-31T08:49:54.378Z,95797.25
2023-03-31T08:52:31.081Z,95806.66
2023-03-31T08:55:03.149Z,95805.06
2023-03-31T08:57:36.907Z,95800.81
2023-03-31T09:00:07.596Z,95799.00
2023-03-31T09:02:49.021Z,95796.91
2023-03-31T09:05:59.657Z,95796.25
2023-03-31T09:08:39.250Z,95772.03
2023-03-31T09:11:13.347Z,95782.84
2023-03-31T09:14:06.293Z,95776.97
2023-03-31T09:16:40.177Z,95776.53
2023-03-31T09:19:14.932Z,95772.72
2023-03-31T09:21:45.560Z,95766.34
2023-03-31T09:24:21.107Z,95769.28
2023-03-31T09:26:54.844Z,95763.09
2023-03-31T09:29:29.662Z,95745.38
2023-03-31T09:32:03.127Z,95748.34
2023-03-31T09:34:34.969Z,95741.53
2023-03-31T09:37:04.586Z,95742.50
2023-03-31T09:39:34.637Z,95736.06
2023-03-31T09:42:02.983Z,95726.69
2023-03-31T09:44:38.558Z,95730.81
2023-03-31T09:47:11.290Z,95715.88
2023-03-31T09:49:41.885Z,95717.97
2023-03-31T09:52:29.946Z,95709.44
2023-03-31T09:55:02.964Z,95706.03
2023-03-31T09:57:34.369Z,95697.38
2023-03-31T10:00:16.839Z,95704.41
2023-03-31T10:02:49.240Z,95703.47
2023-03-31T10:05:32.431Z,95698.63
2023-03-31T10:08:24.172Z,95690.88
2023-03-31T10:10:55.891Z,95684.53
2023-03-31T10:13:26.739Z,95683.78
2023-03-31T10:15:57.263Z,95690.97
2023-03-31T10:18:35.812Z,95681.03
2023-03-31T10:21:06.599Z,95690.84
2023-03-31T10:23:37.181Z,95675.53
2023-03-31T10:26:06.913Z,95683.19
2023-03-31T10:28:38.183Z,95670.34
2023-03-31T10:31:08.712Z,95673.78
2023-03-31T10:33:42.165Z,95673.28
2023-03-31T10:36:20.465Z,95664.81
2023-03-31T10:38:50.101Z,95663.16
2023-03-31T10:41:23.805Z,95657.66
2023-03-31T10:43:53.630Z,95664.47
2023-03-31T10:46:22.871Z,95656.84
2023-03-31T10:48:52.848Z,95653.13
2023-03-31T10:51:22.884Z,95653.13
2023-03-31T10:53:53.028Z,95648.22
2023-03-31T10:56:36.279Z,95642.69
2023-03-31T10:59:16.173Z,95633.56
2023-03-31T11:02:02.151Z,95629.81
2023-03-31T11:04:45.805Z,95633.22
2023-03-31T11:07:28.649Z,95627.06
2023-03-31T11:10:11.637Z,95616.47
2023-03-31T11:12:50.555Z,95610.47
2023-03-31T11:15:26.740Z,95608.66
2023-03-31T11:18:07.996Z,95606.72
2023-03-31T11:20:44.265Z,95598.28
2023-03-31T11:23:22.423Z,95592.59
2023-03-31T11:25:59.181Z,95590.13
2023-03-31T11:28:47.776Z,95583.13
2023-03-31T11:31:29.395Z,95587.88
2023-03-31T11:34:16.373Z,95579.72
2023-03-31T11:37:00.989Z,95575.31
2023-03-31T11:39:41.565Z,95576.31
2023-03-31T11:42:16.850Z,95565.41
2023-03-31T11:44:53.059Z,95572.09
2023-03-31T11:47:26.325Z,95569.34
2023-03-31T11:49:59.144Z,95561.53
2023-03-31T11:52:31.074Z,95557.28
2023-03-31T11:55:05.024Z,95556.47
2023-03-31T11:57:37.758Z,95554.50
2023-03-31T12:00:20.848Z,95552.56
2023-03-31T12:02:55.785Z,95551.59
2023-03-31T12:05:28.094Z,95545.91
2023-03-31T12:08:01.208Z,95548.66
2023-03-31T12:10:35.737Z,95542.47
2023-03-31T12:13:22.195Z,95538.56
2023-03-31T12:16:01.499Z,95532.22
2023-03-31T12:18:34.075Z,95527.53
2023-03-31T12:21:06.171Z,95521.66
2023-03-31T12:23:40.540Z,95515.97
2023-03-31T12:26:18.620Z,95516.63
2023-03-31T12:28:48.256Z,95510.94
2023-03-31T12:31:24.605Z,95502.34
2023-03-31T12:33:57.517Z,95490.63
2023-03-31T12:36:46.307Z,95483.78
2023-03-31T12:39:29.752Z,95485.91
2023-03-31T12:42:17.069Z,95478.91
2023-03-31T12:44:57.169Z,95474.38
2023-03-31T12:47:57.824Z,95468.69
2023-03-31T12:50:48.674Z,95467.56
2023-03-31T12:53:26.740Z,95462.84
2023-03-31T12:55:58.062Z,95458.44
2023-03-31T12:58:44.469Z,95452.94
2023-03-31T13:01:21.643Z,95456.19
2023-03-31T13:04:09.767Z,95448.88
2023-03-31T13:07:03.244Z,95448.22
2023-03-31T13:09:52.968Z,95442.84
2023-03-31T13:12:23.606Z,95437.34
2023-03-31T13:14:54.583Z,95438.97
2023-03-31T13:17:27.302Z,95435.53
2023-03-31T13:20:13.457Z,95422.06
2023-03-31T13:22:47.268Z,95423.03
2023-03-31T13:25:47.058Z,95423.69
2023-03-31T13:28:27.000Z,95407.44
2023-03-31T13:30:57.896Z,95407.28
2023-03-31T13:33:29.771Z,95408.75
2023-03-31T13:36:17.038Z,95409.22
2023-03-31T13:39:00.494Z,95400.31
2023-03-31T13:41:43.518Z,95394.94
2023-03-31T13:44:32.849Z,95397.22
2023-03-31T13:47:28.982Z,95387.94
2023-03-31T13:50:14.788Z,95378.03
2023-03-31T13:52:54.433Z,95372.81
2023-03-31T13:55:50.925Z,95373.09
2023-03-31T13:58:35.128Z,95368.06
2023-03-31T14:01:19.581Z,95363.03
2023-03-31T14:03:59.940Z,95360.31
2023-03-31T14:06:35.603Z,95357.72
2023-03-31T14:09:09.239Z,95346.59
2023-03-31T14:11:37.838Z,95342.06
2023-03-31T14:14:15.703Z,95347.97
2023-03-31T14:16:47.804Z,95326.28
2023-03-31T14:19:52.965Z,95324.88
2023-03-31T14:22:32.326Z,95321.84
2023-03-31T14:25:13.984Z,95328.88
2023-03-31T14:27:58.723Z,95313.16
2023-03-31T14:30:42.463Z,95317.16
2023-03-31T14:33:28.246Z,95313.81
2023-03-31T14:36:01.901Z,95305.09
2023-03-31T14:38:32.171Z,95302.88
2023-03-31T14:41:02.085Z,95296.72
2023-03-31T14:43:34.096Z,95288.81
2023-03-31T14:46:03.406Z,95289.66
2023-03-31T14:48:34.344Z,95284.22
2023-03-31T14:51:04.217Z,95282.06
2023-03-31T14:53:32.892Z,95293.09
2023-03-31T14:56:07.675Z,95284.72
2023-03-31T14:58:39.598Z,95301.19
2023-03-31T15:01:10.825Z,95299.38
2023-03-31T15:03:42.865Z,95297.78
2023-03-31T15:06:12.439Z,95297.69
2023-03-31T15:08:41.412Z,95291.03
2023-03-31T15:11:17.841Z,95290.25
2023-03-31T15:14:00.590Z,95298.88
2023-03-31T15:16:38.095Z,95284.28
2023-03-31T15:19:13.262Z,95283.00
2023-03-31T15:21:41.888Z,95276.47
2023-03-31T15:24:14.380Z,95275.16
2023-03-31T15:26:50.536Z,95277.44
2023-03-31T15:29:23.541Z,95275.97
2023-03-31T15:31:52.099Z,95289.47
2023-03-31T15:34:24.900Z,95286.09
2023-03-31T15:36:56.465Z,95289.81
2023-03-31T15:39:26.047Z,95287.94
2023-03-31T15:41:57.293Z,95289.78
2023-03-31T15:44:40.073Z,95269.50
2023-03-31T15:47:14.982Z,95282.75
2023-03-31T15:49:51.145Z,95270.38
2023-03-31T15:52:30.157Z,95277.63
2023-03-31T15:54:58.823Z,95280.00
2023-03-31T15:57:35.612Z,95282.44
2023-03-31T16:00:07.395Z,95283.38
2023-03-31T16:02:47.048Z,95280.81
2023-03-31T16:05:43.700Z,95288.59
2023-03-31T16:08:24.412Z,95289.50
2023-03-31T16:11:00.429Z,95280.03
2023-03-31T16:13:32.894Z,95273.78
2023-03-31T16:16:02.062Z,95270.19
2023-03-31T16:18:35.880Z,95268.34
2023-03-31T16:21:06.624Z,95269.66
2023-03-31T16:23:38.849Z,95266.94
2023-03-31T16:26:08.185Z,95261.91
2023-03-31T16:28:39.153Z,95255.91
2023-03-31T16:31:34.676Z,95256.00
2023-03-31T16:34:04.622Z,95258.81
2023-03-31T16:36:32.834Z,95255.09
2023-03-31T16:39:03.737Z,95255.03
2023-03-31T16:41:33.499Z,95255.38
2023-03-31T16:44:02.545Z,95253.53
2023-03-31T16:46:32.187Z,95258.72
2023-03-31T16:49:00.719Z,95263.13
2023-03-31T16:51:28.885Z,95263.03
2023-03-31T16:53:59.276Z,95267.78
2023-03-31T16:56:27.971Z,95260.31
2023-03-31T16:58:56.501Z,95264.56
2023-03-31T17:01:24.925Z,95264.69
2023-03-31T17:03:55.273Z,95256.25
2023-03-31T17:06:23.961Z,95267.63
2023-03-31T17:08:52.347Z,95259.34
2023-03-31T17:11:21.555Z,95269.41
2023-03-31T17:14:15.702Z,95269.75
2023-03-31T17:16:48.379Z,95271.00
2023-03-31T17:20:08.159Z,95273.78
2023-03-31T17:22:38.730Z,95272.19
2023-03-31T17:25:08.554Z,95269.22
2023-03-31T17:27:37.644Z,95270.03
2023-03-31T17:30:08.680Z,95270.84
2023-03-31T17:32:38.092Z,95270.22
2023-03-31T17:35:07.692Z,95273.00
2023-03-31T17:37:38.669Z,95267.28
2023-03-31T17:40:07.977Z,95268.63
2023-03-31T17:42:36.791Z,95271.41
2023-03-31T17:45:06.929Z,95273.19
2023-03-31T17:47:34.891Z,95277.75
2023-03-31T17:50:24.503Z,95277.06
2023-03-31T17:52:55.792Z,95278.84
2023-03-31T17:55:24.822Z,95281.75
2023-03-31T17:57:53.146Z,95293.31
2023-03-31T18:00:21.880Z,95313.97
2023-03-31T18:02:51.330Z,95312.06
2023-03-31T18:05:20.316Z,95328.19
2023-03-31T18:07:48.954Z,95335.50
2023-03-31T18:10:18.898Z,95336.19
2023-03-31T18:12:47.991Z,95331.13
2023-03-31T18:15:16.765Z,95344.59
2023-03-31T18:17:44.723Z,95346.06
2023-03-31T18:20:14.143Z,95357.09
2023-03-31T18:22:43.368Z,95356.44
2023-03-31T18:25:12.062Z,95352.72
2023-03-31T18:27:47.388Z,95357.41
2023-03-31T18:30:15.959Z,95357.88
2023-03-31T18:32:44.071Z,95357.41
2023-03-31T18:35:12.415Z,95357.56
2023-03-31T18:37:40.623Z,95363.38
2023-03-31T18:40:10.893Z,95373.75
2023-03-31T18:42:40.364Z,95369.84
2023-03-31T18:45:10.719Z,95375.34
2023-03-31T18:47:39.267Z,95368.38
2023-03-31T18:50:09.433Z,95365.31
2023-03-31T18:52:37.908Z,95373.25
2023-03-31T18:55:06.815Z,95373.69
2023-03-31T18:57:35.105Z,95372.06
2023-03-31T19:00:04.021Z,95374.59
2023-03-31T19:02:34.050Z,95370.69
2023-03-31T19:05:02.770Z,95373.72
2023-03-31T19:07:32.421Z,95371.31
2023-03-31T19:10:00.504Z,95369.50
2023-03-31T19:12:28.679Z,95369.16
2023-03-31T19:14:57.254Z,95368.66
2023-03-31T19:17:25.721Z,95365.13
2023-03-31T19:19:55.461Z,95365.78
2023-03-31T19:22:25.333Z,95362.88
2023-03-31T19:24:53.587Z,95373.09
2023-03-31T19:27:22.013Z,95363.56
2023-03-31T19:29:50.435Z,95365.84
2023-03-31T19:32:19.092Z,95367.03
2023-03-31T19:34:47.686Z,95362.66
2023-03-31T19:37:17.379Z,95363.00
2023-03-31T19:39:45.533Z,95356.06
2023-03-31T19:42:15.134Z,95349.91
2023-03-31T19:44:44.621Z,95352.84
2023-03-31T19:47:12.978Z,95347.81
2023-03-31T19:49:41.780Z,95348.81
2023-03-31T19:52:09.821Z,95344.44
2023-03-31T19:54:40.009Z,95347.03
2023-03-31T19:57:09.108Z,95350.09
2023-03-31T19:59:37.397Z,95337.59
2023-03-31T20:02:06.846Z,95343.47
2023-03-31T20:04:35.891Z,95345.09
2023-03-31T20:07:04.933Z,95339.41
2023-03-31T20:09:33.325Z,95343.63
2023-03-31T20:12:03.041Z,95351.25
2023-03-31T20:14:31.261Z,95351.91
2023-03-31T20:17:01.208Z,95350.59
2023-03-31T20:19:29.742Z,95351.75
2023-03-31T20:21:58.038Z,95346.56
2023-03-31T20:24:27.506Z,95355.31
2023-03-31T20:26:56.075Z,95360.66
2023-03-31T20:29:26.244Z,95357.25
2023-03-31T20:31:54.877Z,95355.16
2023-03-31T20:34:23.550Z,95356.94
2023-03-31T20:36:52.939Z,95367.63
2023-03-31T20:39:21.791Z,95363.41
2023-03-31T20:41:51.255Z,95357.06
2023-03-31T20:44:19.490Z,95358.84
2023-03-31T20:46:48.979Z,95359.50
2023-03-31T20:49:17.183Z,95356.44
2023-03-31T20:51:47.116Z,95353.81
2023-03-31T20:54:15.239Z,95344.41
2023-03-31T20:56:43.419Z,95352.19
2023-03-31T20:59:15.017Z,95355.09
2023-03-31T21:01:47.374Z,95357.88
2023-03-31T21:04:18.148Z,95352.50
2023-03-31T21:06:48.314Z,95357.47
2023-03-31T21:09:17.482Z,95364.44
2023-03-31T21:11:46.149Z,95368.00
2023-03-31T21:14:16.584Z,95365.09
2023-03-31T21:16:45.250Z,95371.94
2023-03-31T21:19:13.555Z,95370.16
2023-03-31T21:21:43.359Z,95362.22
2023-03-31T21:24:13.334Z,95363.69
2023-03-31T21:26:41.576Z,95364.97
2023-03-31T21:29:10.007Z,95364.81
2023-03-31T21:31:38.304Z,95373.75
2023-03-31T21:34:07.141Z,95366.28
2023-03-31T21:36:35.434Z,95369.19
2023-03-31T21:39:05.569Z,95371.28
2023-03-31T21:41:33.987Z,95371.94
2023-03-31T21:44:03.319Z,95371.31
2023-03-31T21:46:33.762Z,95377.94
2023-03-31T21:49:02.653Z,95383.28
2023-03-31T21:51:31.058Z,95386.41
2023-03-31T21:53:59.602Z,95380.41
2023-03-31T21:56:31.941Z,95383.47
2023-03-31T21:59:01.335Z,95377.63
2023-03-31T22:01:29.479Z,95381.34
2023-03-31T22:03:57.625Z,95382.66
2023-03-31T22:06:26.469Z,95376.81
2023-03-31T22:08:54.730Z,95384.38
2023-03-31T22:11:23.901Z,95387.28
2023-03-31T22:13:53.990Z,95387.63
2023-03-31T22:16:26.983Z,95384.38
2023-03-31T22:18:55.815Z,95393.72
2023-03-31T22:21:41.039Z,95390.31
2023-03-31T22:24:12.821Z,95396.63
2023-03-31T22:26:41.087Z,95396.00
2023-03-31T22:29:15.503Z,95396.00
2023-03-31T22:31:43.633Z,95386.88
2023-03-31T22:34:12.057Z,95383.63
2023-03-31T22:36:40.618Z,95380.06
2023-03-31T22:39:10.367Z,95381.34
2023-03-31T22:41:38.791Z,95382.00
2023-03-31T22:44:07.121Z,95381.19
2023-03-31T22:46:37.813Z,95382.16
2023-03-31T22:49:06.706Z,95383.59
2023-03-31T22:51:35.857Z,95390.56
2023-03-31T22:54:04.250Z,95388.97
2023-03-31T22:56:32.608Z,95384.59
2023-03-31T22:59:01.131Z,95379.09
2023-03-31T23:01:29.945Z,95380.19
2023-03-31T23:04:00.655Z,95375.31
2023-03-31T23:06:29.395Z,95370.94
2023-03-31T23:08:58.302Z,95366.69
2023-03-31T23:11:27.644Z,95368.63
2023-03-31T23:13:55.923Z,95365.69
2023-03-31T23:16:27.212Z,95365.88
2023-03-31T23:18:56.346Z,95365.41
2023-03-31T23:21:28.480Z,95367.25
2023-03-31T23:23:58.776Z,95364.66
2023-03-31T23:26:28.060Z,95365.75
2023-03-31T23:28:57.462Z,95368.03
2023-03-31T23:31:27.680Z,95369.69
2023-03-31T23:33:56.382Z,95360.13
2023-03-31T23:36:26.275Z,95356.88
2023-03-31T23:38:56.125Z,95355.09
2023-03-31T23:41:33.774Z,95360.44
2023-03-31T23:44:02.370Z,95353.31
2023-03-31T23:46:32.027Z,95357.53
2023-03-31T23:49:02.682Z,95356.22
2023-03-31T23:51:32.493Z,95352.50
2023-03-31T23:54:00.955Z,95356.06
2023-03-31T23:56:29.533Z,95356.38
2023-03-31T23:58:57.742Z,95355.56
