createdAt,value
2018-09-30T00:02:24.132Z,3.40
2018-09-30T00:04:53.173Z,3.40
2018-09-30T00:07:22.208Z,2.90
2018-09-30T00:15:02.751Z,4.12
2018-09-30T00:17:31.786Z,3.67
2018-09-30T00:20:00.817Z,3.80
2018-09-30T00:30:17.125Z,3.72
2018-09-30T00:32:46.162Z,4.47
2018-09-30T00:37:51.923Z,4.60
2018-09-30T00:40:20.953Z,3.40
2018-09-30T00:42:50.000Z,3.50
2018-09-30T00:47:55.721Z,4.80
2018-09-30T00:50:24.751Z,3.80
2018-09-30T00:52:53.788Z,3.97
2018-09-30T00:55:22.817Z,4.37
2018-09-30T00:57:51.863Z,3.87
2018-09-30T01:02:56.587Z,3.90
2018-09-30T01:05:27.578Z,3.70
2018-09-30T01:07:56.623Z,2.87
2018-09-30T01:10:25.670Z,3.80
2018-09-30T01:12:54.704Z,3.93
2018-09-30T01:15:23.728Z,3.50
2018-09-30T01:17:52.778Z,3.70
2018-09-30T01:20:21.812Z,2.77
2018-09-30T01:22:50.852Z,3.87
2018-09-30T01:25:19.883Z,3.77
2018-09-30T01:27:48.908Z,4.40
2018-09-30T01:30:18.844Z,3.73
2018-09-30T01:32:47.881Z,3.97
2018-09-30T01:35:18.921Z,3.67
2018-09-30T01:37:47.954Z,3.87
2018-09-30T01:40:17.077Z,3.90
2018-09-30T01:42:46.079Z,3.60
2018-09-30T01:45:15.140Z,3.10
2018-09-30T01:47:44.181Z,4.57
2018-09-30T01:50:13.233Z,3.73
2018-09-30T01:55:17.508Z,4.70
2018-09-30T01:57:46.543Z,4.60
2018-09-30T02:00:16.572Z,4.77
2018-09-30T02:02:47.640Z,3.03
2018-09-30T02:05:16.655Z,2.90
2018-09-30T02:07:45.695Z,3.23
2018-09-30T02:14:09.173Z,4.18
2018-09-30T02:19:14.946Z,3.75
2018-09-30T02:21:44.952Z,3.90
2018-09-30T02:24:14.012Z,3.10
2018-09-30T02:26:43.147Z,4.00
2018-09-30T02:29:13.185Z,3.30
2018-09-30T02:31:42.220Z,3.43
2018-09-30T02:34:11.260Z,3.33
2018-09-30T02:36:40.362Z,3.40
2018-09-30T02:39:09.433Z,3.92
2018-09-30T02:41:38.469Z,5.00
2018-09-30T02:44:07.499Z,3.90
2018-09-30T02:46:36.565Z,4.23
2018-09-30T02:49:05.726Z,4.47
2018-09-30T02:51:34.826Z,4.73
2018-09-30T02:54:03.837Z,3.50
2018-09-30T02:56:33.889Z,3.57
2018-09-30T02:59:02.930Z,4.03
2018-09-30T03:01:32.929Z,4.40
2018-09-30T03:04:02.113Z,3.63
2018-09-30T03:06:33.093Z,3.80
2018-09-30T03:09:07.681Z,3.30
2018-09-30T03:11:36.756Z,3.60
2018-09-30T03:14:05.791Z,3.00
2018-09-30T03:16:35.800Z,3.12
2018-09-30T03:19:05.868Z,3.40
2018-09-30T03:21:34.921Z,2.93
2018-09-30T03:24:04.932Z,3.00
2018-09-30T03:26:33.965Z,3.27
2018-09-30T03:29:03.026Z,3.20
2018-09-30T03:31:33.038Z,2.93
2018-09-30T03:34:03.992Z,3.60
2018-09-30T03:36:33.021Z,4.07
2018-09-30T03:39:02.058Z,3.20
2018-09-30T03:41:31.120Z,3.70
2018-09-30T03:44:00.162Z,2.93
2018-09-30T03:49:04.889Z,3.90
2018-09-30T03:51:34.857Z,3.30
2018-09-30T03:54:04.940Z,3.50
2018-09-30T03:56:34.952Z,3.47
2018-09-30T03:59:04.209Z,3.77
2018-09-30T04:01:33.249Z,3.50
2018-09-30T04:04:02.313Z,3.90
2018-09-30T04:06:31.341Z,4.00
2018-09-30T04:09:01.321Z,6.20
2018-09-30T04:11:30.350Z,3.40
2018-09-30T04:13:59.393Z,3.67
2018-09-30T04:16:32.703Z,4.23
2018-09-30T04:19:02.658Z,4.57
2018-09-30T04:21:32.652Z,3.60
2018-09-30T04:24:01.711Z,3.67
2018-09-30T04:26:32.734Z,3.67
2018-09-30T04:29:03.765Z,3.40
2018-09-30T04:31:33.755Z,4.40
2018-09-30T04:34:02.825Z,3.50
2018-09-30T04:36:34.824Z,3.63
2018-09-30T04:39:03.862Z,3.90
2018-09-30T04:41:32.936Z,3.10
2018-09-30T04:44:01.944Z,3.77
2018-09-30T04:46:31.385Z,3.93
2018-09-30T04:49:00.416Z,3.80
2018-09-30T04:51:30.432Z,4.60
2018-09-30T04:53:59.464Z,4.40
2018-09-30T04:56:28.499Z,3.33
2018-09-30T04:58:57.535Z,3.40
2018-09-30T05:01:26.589Z,4.97
2018-09-30T05:03:55.625Z,4.23
2018-09-30T05:06:25.652Z,3.83
2018-09-30T05:08:54.683Z,3.80
2018-09-30T05:11:23.728Z,3.90
2018-09-30T05:13:52.765Z,4.60
2018-09-30T05:18:57.609Z,4.40
2018-09-30T05:21:32.339Z,4.00
2018-09-30T05:24:01.641Z,3.93
2018-09-30T05:26:30.671Z,3.83
2018-09-30T05:28:59.744Z,4.60
2018-09-30T05:31:28.764Z,3.93
2018-09-30T05:33:57.793Z,3.43
2018-09-30T05:36:26.998Z,4.10
2018-09-30T05:41:31.747Z,4.10
2018-09-30T05:44:00.788Z,4.20
2018-09-30T05:49:06.617Z,4.20
2018-09-30T05:51:38.826Z,3.85
2018-09-30T05:54:08.951Z,4.10
2018-09-30T05:56:39.198Z,3.80
2018-09-30T05:59:08.234Z,3.63
2018-09-30T06:01:38.209Z,3.37
2018-09-30T06:06:42.993Z,4.10
2018-09-30T06:09:12.118Z,3.80
2018-09-30T06:11:49.304Z,4.37
2018-09-30T06:14:18.454Z,3.67
2018-09-30T06:16:47.389Z,3.40
2018-09-30T06:19:16.479Z,3.93
2018-09-30T06:21:47.392Z,3.90
2018-09-30T06:24:16.652Z,3.80
2018-09-30T06:29:24.901Z,3.50
2018-09-30T06:31:53.973Z,4.20
2018-09-30T06:34:22.985Z,3.70
2018-09-30T06:36:53.038Z,3.93
2018-09-30T06:39:22.068Z,3.70
2018-09-30T06:41:51.204Z,3.90
2018-09-30T06:46:56.057Z,5.15
2018-09-30T06:49:25.104Z,4.43
2018-09-30T06:51:55.116Z,4.37
2018-09-30T06:54:24.192Z,4.03
2018-09-30T06:59:33.013Z,5.37
2018-09-30T07:02:02.050Z,4.50
2018-09-30T07:04:31.169Z,4.82
2018-09-30T07:07:00.277Z,4.60
2018-09-30T07:09:29.310Z,4.30
2018-09-30T07:11:59.329Z,6.10
2018-09-30T07:14:36.117Z,5.20
2018-09-30T07:19:40.993Z,5.97
2018-09-30T07:22:10.069Z,5.40
2018-09-30T07:30:01.461Z,5.20
2018-09-30T07:32:31.465Z,6.70
2018-09-30T07:35:00.493Z,5.83
2018-09-30T07:37:31.493Z,6.57
2018-09-30T07:40:01.514Z,6.03
2018-09-30T07:42:40.152Z,6.40
2018-09-30T07:45:09.188Z,5.80
2018-09-30T07:47:38.299Z,7.27
2018-09-30T07:50:07.316Z,6.80
2018-09-30T07:52:36.444Z,8.70
2018-09-30T07:55:05.420Z,7.50
2018-09-30T07:57:34.451Z,8.00
2018-09-30T08:00:03.513Z,7.93
2018-09-30T08:02:32.972Z,7.17
2018-09-30T08:07:37.789Z,7.00
2018-09-30T08:10:06.821Z,8.00
2018-09-30T08:12:35.865Z,7.37
2018-09-30T08:15:04.913Z,6.97
2018-09-30T08:17:34.902Z,7.07
2018-09-30T08:20:05.025Z,9.13
2018-09-30T08:22:34.290Z,9.03
2018-09-30T08:25:03.778Z,9.57
2018-09-30T08:28:18.474Z,10.52
2018-09-30T08:30:47.543Z,11.57
2018-09-30T08:33:21.782Z,10.90
2018-09-30T08:35:51.878Z,12.53
2018-09-30T08:38:20.913Z,13.57
2018-09-30T08:40:49.994Z,16.00
2018-09-30T08:43:26.111Z,15.00
2018-09-30T08:45:55.257Z,14.40
2018-09-30T08:48:24.229Z,14.93
2018-09-30T08:50:53.303Z,15.57
2018-09-30T08:53:23.284Z,15.50
2018-09-30T08:55:52.399Z,14.57
2018-09-30T08:58:22.405Z,14.07
2018-09-30T09:00:52.425Z,15.18
2018-09-30T09:03:21.493Z,14.67
2018-09-30T09:05:50.548Z,14.93
2018-09-30T09:08:23.015Z,13.60
2018-09-30T09:13:27.913Z,13.30
2018-09-30T09:15:58.002Z,15.85
2018-09-30T09:18:28.000Z,15.80
2018-09-30T09:23:32.937Z,14.98
2018-09-30T09:26:01.992Z,15.13
2018-09-30T09:28:31.232Z,16.50
2018-09-30T09:31:00.331Z,15.07
2018-09-30T09:33:29.374Z,16.43
2018-09-30T09:35:58.492Z,16.90
2018-09-30T09:38:27.599Z,16.30
2018-09-30T09:40:56.612Z,17.30
2018-09-30T09:43:25.674Z,17.50
2018-09-30T09:45:54.746Z,18.20
2018-09-30T09:48:23.816Z,18.77
2018-09-30T09:50:52.885Z,17.20
2018-09-30T09:53:21.953Z,17.63
2018-09-30T09:55:51.008Z,17.80
2018-09-30T09:58:20.065Z,16.07
2018-09-30T10:00:49.128Z,16.80
2018-09-30T10:03:18.185Z,17.53
2018-09-30T10:05:47.386Z,16.90
2018-09-30T10:08:17.381Z,17.80
2018-09-30T10:10:48.402Z,18.17
2018-09-30T10:13:17.557Z,15.67
2018-09-30T10:15:52.136Z,14.60
2018-09-30T10:18:21.208Z,15.43
2018-09-30T10:20:50.260Z,15.23
2018-09-30T10:23:20.258Z,13.67
2018-09-30T10:25:49.305Z,14.83
2018-09-30T10:28:18.391Z,13.73
2018-09-30T10:30:48.389Z,15.48
2018-09-30T10:33:17.433Z,16.80
2018-09-30T10:35:46.489Z,15.83
2018-09-30T10:38:15.731Z,16.50
2018-09-30T10:40:44.784Z,15.80
2018-09-30T10:43:13.840Z,16.25
2018-09-30T10:48:18.837Z,16.10
2018-09-30T10:50:47.929Z,16.23
2018-09-30T10:53:17.018Z,16.30
2018-09-30T10:55:46.071Z,16.13
2018-09-30T10:58:16.337Z,16.20
2018-09-30T11:00:45.548Z,16.90
2018-09-30T11:03:14.594Z,17.90
2018-09-30T11:05:43.643Z,16.87
2018-09-30T11:08:13.082Z,19.00
2018-09-30T11:10:42.345Z,17.27
2018-09-30T11:13:11.453Z,17.23
2018-09-30T11:15:40.507Z,17.47
2018-09-30T11:18:09.631Z,18.07
2018-09-30T11:23:14.520Z,15.02
2018-09-30T11:28:19.313Z,16.25
2018-09-30T11:30:48.383Z,16.00
2018-09-30T11:33:17.464Z,17.87
2018-09-30T11:35:46.522Z,16.57
2018-09-30T11:40:51.456Z,16.50
2018-09-30T11:43:20.546Z,16.17
2018-09-30T11:45:49.614Z,16.97
2018-09-30T11:48:18.680Z,16.43
2018-09-30T11:50:47.733Z,17.77
2018-09-30T11:53:16.854Z,15.03
2018-09-30T11:58:22.725Z,15.97
2018-09-30T12:00:55.382Z,15.30
2018-09-30T12:03:24.947Z,16.15
2018-09-30T12:05:53.990Z,17.37
2018-09-30T12:08:23.058Z,17.08
2018-09-30T12:10:52.126Z,16.00
2018-09-30T12:13:21.180Z,16.03
2018-09-30T12:15:50.243Z,14.60
2018-09-30T12:18:19.293Z,16.50
2018-09-30T12:23:24.160Z,16.90
2018-09-30T12:25:57.011Z,16.00
2018-09-30T12:28:26.054Z,16.00
2018-09-30T12:36:08.701Z,15.02
2018-09-30T12:38:37.773Z,15.38
2018-09-30T12:41:13.821Z,14.43
2018-09-30T12:43:42.848Z,14.17
2018-09-30T12:46:14.092Z,14.97
2018-09-30T12:48:43.140Z,16.17
2018-09-30T12:51:12.211Z,14.50
2018-09-30T12:53:41.261Z,14.13
2018-09-30T12:56:10.345Z,14.30
2018-09-30T12:58:39.413Z,14.27
2018-09-30T13:03:44.364Z,12.23
2018-09-30T13:06:13.424Z,13.33
2018-09-30T13:08:43.491Z,14.02
2018-09-30T13:11:12.674Z,14.23
2018-09-30T13:13:41.724Z,12.40
2018-09-30T13:16:10.794Z,14.00
2018-09-30T13:18:44.546Z,14.90
2018-09-30T13:21:13.591Z,13.40
2018-09-30T13:23:42.639Z,13.33
2018-09-30T13:26:14.988Z,14.00
2018-09-30T13:28:45.002Z,13.50
2018-09-30T13:31:14.103Z,13.37
2018-09-30T13:33:44.039Z,13.07
2018-09-30T13:36:14.270Z,12.40
2018-09-30T13:38:45.225Z,12.27
2018-09-30T13:41:14.411Z,11.70
2018-09-30T13:43:43.375Z,11.60
2018-09-30T13:46:17.540Z,10.87
2018-09-30T13:48:46.573Z,12.03
2018-09-30T13:51:15.665Z,10.30
2018-09-30T13:53:50.047Z,9.93
2018-09-30T13:56:23.136Z,11.17
2018-09-30T13:58:52.177Z,11.53
2018-09-30T14:03:58.143Z,10.10
2018-09-30T14:06:27.194Z,10.07
2018-09-30T14:08:56.249Z,11.47
2018-09-30T14:11:25.324Z,11.00
2018-09-30T14:13:54.384Z,10.68
2018-09-30T14:16:23.436Z,11.03
2018-09-30T14:18:53.397Z,9.50
2018-09-30T14:21:22.453Z,9.07
2018-09-30T14:26:27.395Z,9.13
2018-09-30T14:28:57.533Z,8.50
2018-09-30T14:34:03.000Z,8.43
2018-09-30T14:36:32.918Z,7.17
2018-09-30T14:41:38.749Z,7.70
2018-09-30T14:44:09.849Z,7.50
2018-09-30T14:46:38.904Z,7.80
2018-09-30T14:49:07.987Z,8.90
2018-09-30T14:51:37.029Z,7.70
2018-09-30T14:54:06.292Z,8.57
2018-09-30T14:56:35.154Z,9.03
2018-09-30T14:59:04.225Z,8.10
2018-09-30T15:01:34.208Z,9.02
2018-09-30T15:06:39.107Z,7.03
2018-09-30T15:09:08.261Z,7.80
2018-09-30T15:14:14.138Z,7.93
2018-09-30T15:16:44.141Z,7.50
2018-09-30T15:19:13.273Z,7.80
2018-09-30T15:21:42.325Z,8.80
2018-09-30T15:26:47.169Z,7.95
2018-09-30T15:29:16.234Z,8.10
2018-09-30T15:31:45.303Z,7.72
2018-09-30T15:34:14.348Z,7.10
2018-09-30T15:36:44.448Z,7.80
2018-09-30T15:39:15.473Z,7.73
2018-09-30T15:41:44.521Z,10.93
2018-09-30T15:44:18.075Z,8.00
2018-09-30T15:46:47.117Z,23.53
2018-09-30T15:49:16.181Z,35.23
2018-09-30T15:54:21.483Z,8.43
2018-09-30T15:59:29.857Z,36.40
2018-09-30T16:01:58.913Z,15.23
2018-09-30T16:04:27.974Z,27.47
2018-09-30T16:06:57.056Z,24.23
2018-09-30T16:09:26.286Z,9.97
2018-09-30T16:11:55.326Z,7.70
2018-09-30T16:14:26.292Z,7.23
2018-09-30T16:19:31.101Z,7.75
2018-09-30T16:22:01.056Z,7.20
2018-09-30T16:24:31.017Z,7.10
2018-09-30T16:27:00.081Z,8.20
2018-09-30T16:32:04.940Z,8.90
2018-09-30T16:34:33.969Z,8.60
2018-09-30T16:37:03.045Z,7.90
2018-09-30T16:39:32.128Z,9.30
2018-09-30T16:42:01.182Z,8.30
2018-09-30T16:44:30.311Z,9.03
2018-09-30T16:46:59.314Z,9.63
2018-09-30T16:49:28.368Z,9.50
2018-09-30T16:54:33.261Z,9.55
2018-09-30T16:57:03.316Z,9.20
2018-09-30T17:02:08.237Z,10.18
2018-09-30T17:04:37.285Z,9.70
2018-09-30T17:07:06.352Z,9.43
2018-09-30T17:09:36.361Z,9.73
2018-09-30T17:12:05.429Z,9.60
2018-09-30T17:14:34.485Z,9.10
2018-09-30T17:17:05.686Z,10.80
2018-09-30T17:19:34.738Z,11.37
2018-09-30T17:22:12.534Z,11.90
2018-09-30T17:27:17.315Z,11.67
2018-09-30T17:29:46.373Z,11.60
2018-09-30T17:32:15.433Z,9.93
2018-09-30T17:34:44.556Z,11.33
2018-09-30T17:37:13.618Z,10.43
2018-09-30T17:47:30.994Z,12.00
2018-09-30T17:52:35.841Z,10.83
2018-09-30T17:55:04.914Z,9.40
2018-09-30T18:00:19.184Z,12.60
2018-09-30T18:05:23.440Z,11.70
2018-09-30T18:07:52.499Z,10.67
2018-09-30T18:10:21.567Z,12.47
2018-09-30T18:12:50.618Z,10.33
2018-09-30T18:17:55.394Z,11.53
2018-09-30T18:20:24.465Z,12.03
2018-09-30T18:22:55.494Z,12.80
2018-09-30T18:25:26.464Z,13.13
2018-09-30T18:27:55.517Z,12.53
2018-09-30T18:30:24.610Z,10.83
2018-09-30T18:32:53.670Z,9.63
2018-09-30T18:35:22.732Z,10.07
2018-09-30T18:37:51.855Z,9.00
2018-09-30T18:40:20.936Z,10.37
2018-09-30T18:42:50.117Z,12.68
2018-09-30T18:45:19.147Z,12.90
2018-09-30T18:50:23.916Z,14.50
2018-09-30T18:52:52.977Z,13.33
2018-09-30T18:55:22.029Z,12.00
2018-09-30T18:57:51.088Z,11.43
2018-09-30T19:00:20.166Z,12.70
2018-09-30T19:02:51.145Z,13.30
2018-09-30T19:05:20.340Z,11.40
2018-09-30T19:07:49.273Z,12.30
2018-09-30T19:10:18.391Z,11.30
2018-09-30T19:12:48.471Z,12.90
2018-09-30T19:17:54.246Z,16.20
2018-09-30T19:20:25.263Z,15.93
2018-09-30T19:22:54.519Z,14.80
2018-09-30T19:27:59.388Z,15.10
2018-09-30T19:30:28.475Z,14.90
2018-09-30T19:32:57.534Z,11.63
2018-09-30T19:35:26.587Z,11.67
2018-09-30T19:38:00.181Z,11.53
2018-09-30T19:40:29.227Z,11.80
2018-09-30T19:45:34.170Z,12.90
2018-09-30T19:48:03.227Z,11.17
2018-09-30T19:50:32.264Z,10.93
2018-09-30T19:53:03.376Z,12.47
2018-09-30T19:55:37.553Z,11.93
2018-09-30T19:58:06.609Z,11.30
2018-09-30T20:00:35.652Z,11.07
2018-09-30T20:03:05.644Z,12.23
2018-09-30T20:05:34.887Z,12.33
2018-09-30T20:08:03.990Z,12.67
2018-09-30T20:10:33.147Z,12.80
2018-09-30T20:13:02.263Z,12.57
2018-09-30T20:15:31.290Z,12.30
2018-09-30T20:18:00.350Z,13.03
2018-09-30T20:20:29.392Z,12.00
2018-09-30T20:22:58.454Z,13.47
2018-09-30T20:25:27.483Z,13.68
2018-09-30T20:27:56.530Z,14.50
2018-09-30T20:30:25.682Z,19.30
2018-09-30T20:33:02.248Z,16.97
2018-09-30T20:35:39.254Z,15.20
2018-09-30T20:38:13.900Z,16.20
2018-09-30T20:40:43.386Z,14.60
2018-09-30T20:43:15.874Z,14.70
2018-09-30T20:45:46.921Z,14.20
2018-09-30T20:48:17.053Z,15.57
2018-09-30T20:50:46.406Z,14.27
2018-09-30T20:53:15.465Z,14.57
2018-09-30T20:55:49.185Z,17.25
2018-09-30T20:58:18.576Z,16.33
2018-09-30T21:00:53.993Z,16.50
2018-09-30T21:03:25.509Z,14.67
2018-09-30T21:05:55.487Z,15.80
2018-09-30T21:08:32.761Z,16.03
2018-09-30T21:11:12.710Z,14.67
2018-09-30T21:13:54.222Z,14.90
2018-09-30T21:16:27.342Z,14.70
2018-09-30T21:19:02.996Z,15.90
2018-09-30T21:21:37.536Z,16.33
2018-09-30T21:24:14.381Z,15.70
2018-09-30T21:26:53.044Z,17.87
2018-09-30T21:29:29.135Z,17.40
2018-09-30T21:32:05.722Z,15.97
2018-09-30T21:34:41.832Z,17.23
2018-09-30T21:37:22.407Z,18.03
2018-09-30T21:39:56.130Z,19.47
2018-09-30T21:42:33.612Z,18.23
2018-09-30T21:45:10.522Z,19.80
2018-09-30T21:55:31.397Z,24.60
2018-09-30T21:58:09.847Z,21.20
2018-09-30T22:00:49.329Z,19.43
2018-09-30T22:03:26.097Z,20.67
2018-09-30T22:11:24.009Z,23.97
2018-09-30T22:14:00.880Z,19.10
2018-09-30T22:16:31.475Z,17.93
2018-09-30T22:19:06.292Z,17.63
2018-09-30T22:21:47.049Z,18.07
2018-09-30T22:24:23.550Z,19.63
2018-09-30T22:26:52.684Z,20.80
2018-09-30T22:29:21.645Z,21.57
2018-09-30T22:31:50.706Z,23.20
2018-09-30T22:36:55.541Z,25.73
2018-09-30T22:39:24.599Z,24.10
2018-09-30T22:41:54.597Z,23.00
2018-09-30T22:44:24.621Z,20.60
2018-09-30T22:46:53.693Z,21.37
2018-09-30T22:49:22.738Z,20.47
2018-09-30T22:51:51.870Z,23.30
2018-09-30T22:54:20.896Z,21.57
2018-09-30T22:56:49.941Z,20.17
2018-09-30T22:59:21.021Z,21.90
2018-09-30T23:01:50.652Z,22.23
2018-09-30T23:09:31.238Z,26.20
2018-09-30T23:12:00.278Z,20.47
2018-09-30T23:14:29.334Z,19.87
2018-09-30T23:17:01.451Z,18.70
2018-09-30T23:19:30.514Z,23.87
2018-09-30T23:24:35.345Z,25.20
2018-09-30T23:27:04.392Z,22.30
2018-09-30T23:29:33.602Z,19.47
2018-09-30T23:32:02.698Z,20.30
2018-09-30T23:34:31.757Z,19.60
2018-09-30T23:37:00.825Z,20.00
2018-09-30T23:42:05.596Z,23.20
2018-09-30T23:44:34.649Z,22.37
2018-09-30T23:47:03.694Z,18.30
2018-09-30T23:49:32.761Z,16.63
2018-09-30T23:54:37.542Z,22.00
2018-09-30T23:57:06.627Z,19.83
