createdAt,value
2019-04-21T00:02:06.450Z,15.75
2019-04-21T00:04:53.904Z,16.20
2019-04-21T00:07:31.618Z,15.03
2019-04-21T00:10:05.796Z,13.18
2019-04-21T00:12:34.487Z,13.95
2019-04-21T00:17:24.879Z,15.75
2019-04-21T00:20:11.432Z,14.73
2019-04-21T00:22:44.263Z,18.15
2019-04-21T00:25:18.111Z,15.90
2019-04-21T00:27:52.769Z,12.63
2019-04-21T00:32:54.117Z,13.22
2019-04-21T00:35:19.615Z,12.58
2019-04-21T00:38:08.279Z,11.30
2019-04-21T00:40:41.507Z,10.70
2019-04-21T00:45:39.211Z,12.63
2019-04-21T00:51:12.326Z,12.75
2019-04-21T00:53:44.143Z,12.58
2019-04-21T00:56:11.686Z,14.00
2019-04-21T00:58:39.583Z,8.78
2019-04-21T01:01:12.558Z,13.55
2019-04-21T01:03:47.506Z,11.10
2019-04-21T01:06:22.745Z,10.00
2019-04-21T01:08:48.928Z,12.53
2019-04-21T01:11:29.839Z,18.57
2019-04-21T01:13:58.276Z,11.35
2019-04-21T01:16:33.479Z,10.98
2019-04-21T01:19:05.310Z,11.45
2019-04-21T01:21:16.462Z,8.98
2019-04-21T01:23:48.626Z,9.75
2019-04-21T01:29:13.273Z,10.38
2019-04-21T01:34:27.455Z,16.57
2019-04-21T01:39:29.449Z,8.95
2019-04-21T01:41:57.343Z,10.80
2019-04-21T01:44:37.639Z,7.80
2019-04-21T01:46:58.630Z,10.58
2019-04-21T01:49:33.335Z,9.75
2019-04-21T01:52:34.408Z,10.72
2019-04-21T01:55:06.253Z,9.40
2019-04-21T01:58:02.860Z,11.18
2019-04-21T02:00:58.280Z,13.93
2019-04-21T02:08:44.925Z,9.93
2019-04-21T02:11:16.999Z,11.12
2019-04-21T02:13:57.234Z,10.50
2019-04-21T02:16:23.883Z,10.15
2019-04-21T02:18:55.229Z,8.63
2019-04-21T02:21:22.134Z,10.03
2019-04-21T02:24:07.146Z,11.05
2019-04-21T02:26:53.872Z,8.88
2019-04-21T02:29:19.581Z,10.82
2019-04-21T02:32:00.082Z,9.78
2019-04-21T02:34:27.395Z,9.33
2019-04-21T02:37:36.759Z,17.12
2019-04-21T02:39:43.640Z,9.95
2019-04-21T02:42:20.044Z,9.15
2019-04-21T02:44:43.011Z,11.12
2019-04-21T02:47:16.720Z,7.78
2019-04-21T02:49:53.567Z,8.25
2019-04-21T02:57:22.903Z,9.53
2019-04-21T03:00:06.433Z,9.88
2019-04-21T03:02:54.598Z,15.93
2019-04-21T03:06:02.647Z,9.98
2019-04-21T03:11:09.077Z,13.03
2019-04-21T03:13:50.747Z,12.18
2019-04-21T03:18:48.539Z,8.55
2019-04-21T03:29:03.325Z,11.93
2019-04-21T03:31:49.663Z,7.40
2019-04-21T03:39:03.052Z,15.58
2019-04-21T03:41:48.821Z,9.40
2019-04-21T03:44:16.849Z,9.28
2019-04-21T03:47:03.422Z,14.55
2019-04-21T03:49:28.964Z,14.78
2019-04-21T03:52:09.066Z,10.90
2019-04-21T03:57:21.810Z,8.03
2019-04-21T03:59:40.832Z,6.50
2019-04-21T04:02:28.355Z,14.25
2019-04-21T04:05:03.385Z,10.55
2019-04-21T04:12:48.718Z,7.05
2019-04-21T04:15:20.508Z,12.90
2019-04-21T04:17:47.721Z,7.17
2019-04-21T04:23:08.057Z,8.33
2019-04-21T04:25:27.340Z,8.33
2019-04-21T04:28:09.858Z,9.15
2019-04-21T04:30:39.535Z,9.03
2019-04-21T04:33:20.765Z,8.93
2019-04-21T04:38:23.389Z,7.25
2019-04-21T04:46:07.166Z,10.68
2019-04-21T04:48:35.364Z,9.90
2019-04-21T04:51:33.387Z,9.98
2019-04-21T04:53:44.281Z,8.23
2019-04-21T04:59:18.598Z,8.10
2019-04-21T05:01:34.955Z,11.20
2019-04-21T05:04:02.579Z,8.73
2019-04-21T05:09:07.820Z,9.93
2019-04-21T05:11:44.523Z,7.58
2019-04-21T05:24:07.496Z,8.23
2019-04-21T05:26:42.271Z,8.00
2019-04-21T05:29:11.003Z,8.03
2019-04-21T05:32:00.487Z,10.20
2019-04-21T05:34:36.021Z,8.53
2019-04-21T05:37:28.918Z,8.75
2019-04-21T05:40:10.639Z,7.33
2019-04-21T05:42:39.918Z,7.35
2019-04-21T05:45:38.192Z,6.78
2019-04-21T05:48:13.245Z,6.67
2019-04-21T05:50:32.554Z,5.47
2019-04-21T05:53:17.627Z,6.97
2019-04-21T05:55:50.282Z,7.78
2019-04-21T06:03:30.626Z,8.63
2019-04-21T06:06:10.773Z,7.42
2019-04-21T06:11:07.567Z,8.83
2019-04-21T06:13:48.164Z,7.05
2019-04-21T06:16:13.995Z,7.70
2019-04-21T06:18:52.956Z,7.58
2019-04-21T06:23:50.001Z,6.05
2019-04-21T06:29:02.779Z,6.20
2019-04-21T06:37:01.446Z,5.17
2019-04-21T06:41:59.820Z,6.12
2019-04-21T06:44:33.713Z,6.67
2019-04-21T06:49:40.119Z,5.87
2019-04-21T06:54:50.785Z,5.28
2019-04-21T06:57:16.582Z,7.75
2019-04-21T06:59:51.053Z,6.50
2019-04-21T07:05:00.538Z,5.58
2019-04-21T07:10:10.284Z,8.70
2019-04-21T07:12:34.302Z,6.37
2019-04-21T07:15:13.507Z,6.45
2019-04-21T07:17:40.285Z,4.87
2019-04-21T07:20:18.844Z,7.95
2019-04-21T07:25:22.073Z,6.50
2019-04-21T07:27:58.043Z,5.45
2019-04-21T07:30:37.764Z,6.33
2019-04-21T07:33:24.007Z,6.80
2019-04-21T07:35:37.668Z,5.40
2019-04-21T07:38:12.071Z,5.72
2019-04-21T07:40:41.699Z,7.92
2019-04-21T07:43:16.669Z,6.47
2019-04-21T07:45:55.460Z,7.25
2019-04-21T07:48:37.773Z,7.85
2019-04-21T07:51:25.435Z,5.55
2019-04-21T07:54:13.348Z,6.67
2019-04-21T07:59:02.082Z,5.92
2019-04-21T08:01:40.124Z,10.50
2019-04-21T08:04:33.218Z,5.15
2019-04-21T08:06:46.064Z,4.67
2019-04-21T08:09:18.312Z,9.03
2019-04-21T08:11:56.160Z,5.90
2019-04-21T08:14:31.279Z,6.95
2019-04-21T08:17:03.221Z,6.53
2019-04-21T08:22:11.449Z,7.92
2019-04-21T08:24:47.015Z,7.47
2019-04-21T08:27:23.518Z,6.83
2019-04-21T08:29:51.633Z,8.23
2019-04-21T08:32:31.683Z,7.65
2019-04-21T08:35:14.718Z,11.88
2019-04-21T08:37:32.144Z,7.58
2019-04-21T08:42:41.542Z,8.63
2019-04-21T08:45:15.130Z,7.50
2019-04-21T08:47:45.764Z,9.90
2019-04-21T08:50:15.282Z,6.90
2019-04-21T08:55:49.015Z,7.22
2019-04-21T08:58:52.866Z,7.22
2019-04-21T09:01:50.355Z,7.53
2019-04-21T09:04:18.511Z,7.08
2019-04-21T09:09:31.961Z,9.18
2019-04-21T09:12:01.632Z,5.05
2019-04-21T09:14:37.083Z,7.50
2019-04-21T09:22:13.302Z,6.17
2019-04-21T09:24:46.858Z,5.45
2019-04-21T09:27:18.390Z,6.40
2019-04-21T09:32:14.613Z,7.78
2019-04-21T09:34:43.482Z,7.50
2019-04-21T09:39:48.833Z,15.60
2019-04-21T09:42:19.715Z,7.53
2019-04-21T09:44:55.238Z,4.70
2019-04-21T09:47:33.585Z,5.33
2019-04-21T09:52:38.833Z,6.80
2019-04-21T09:55:07.054Z,5.67
2019-04-21T09:57:43.313Z,5.62
2019-04-21T10:00:15.121Z,5.90
2019-04-21T10:02:53.467Z,4.35
2019-04-21T10:05:17.065Z,5.08
2019-04-21T10:07:48.925Z,5.37
2019-04-21T10:10:21.367Z,4.55
2019-04-21T10:12:53.897Z,5.55
2019-04-21T10:15:27.845Z,4.25
2019-04-21T10:20:32.915Z,5.15
2019-04-21T10:23:05.039Z,9.53
2019-04-21T10:25:36.826Z,4.67
2019-04-21T10:28:08.194Z,5.03
2019-04-21T10:30:40.751Z,6.35
2019-04-21T10:33:12.524Z,5.70
2019-04-21T10:35:43.893Z,4.65
2019-04-21T10:38:26.076Z,5.35
2019-04-21T10:40:49.627Z,3.75
2019-04-21T10:43:23.694Z,16.60
2019-04-21T10:45:55.026Z,4.80
2019-04-21T10:48:26.282Z,4.65
2019-04-21T10:50:57.530Z,7.35
2019-04-21T10:53:32.081Z,5.00
2019-04-21T10:56:17.572Z,3.85
2019-04-21T10:58:40.474Z,4.20
2019-04-21T11:01:14.407Z,3.87
2019-04-21T11:04:00.505Z,5.17
2019-04-21T11:06:32.687Z,7.22
2019-04-21T11:09:07.284Z,3.25
2019-04-21T11:11:40.038Z,5.87
2019-04-21T11:14:11.868Z,4.28
2019-04-21T11:16:45.842Z,3.70
2019-04-21T11:21:47.121Z,4.83
2019-04-21T11:24:18.520Z,8.15
2019-04-21T11:26:51.981Z,7.12
2019-04-21T11:29:26.136Z,6.47
2019-04-21T11:31:57.079Z,5.15
2019-04-21T11:34:29.261Z,3.77
2019-04-21T11:37:01.845Z,3.33
2019-04-21T11:39:42.087Z,9.63
2019-04-21T11:42:15.626Z,5.12
2019-04-21T11:44:49.425Z,5.40
2019-04-21T11:47:26.352Z,4.83
2019-04-21T11:49:58.989Z,7.70
2019-04-21T11:52:31.042Z,4.22
2019-04-21T11:55:04.658Z,3.77
2019-04-21T11:57:41.598Z,4.25
2019-04-21T12:00:11.386Z,5.62
2019-04-21T12:02:43.702Z,5.25
2019-04-21T12:05:15.199Z,4.10
2019-04-21T12:07:47.211Z,6.30
2019-04-21T12:10:19.631Z,5.15
2019-04-21T12:12:51.121Z,6.08
2019-04-21T12:15:22.997Z,4.45
2019-04-21T12:17:54.383Z,3.90
2019-04-21T12:20:26.886Z,4.22
2019-04-21T12:22:58.938Z,5.92
2019-04-21T12:25:34.716Z,6.83
2019-04-21T12:28:06.026Z,4.35
2019-04-21T12:30:37.824Z,3.52
2019-04-21T12:33:16.186Z,9.43
2019-04-21T12:35:48.170Z,8.30
2019-04-21T12:38:30.104Z,8.75
2019-04-21T12:40:52.792Z,3.92
2019-04-21T12:43:24.587Z,4.45
2019-04-21T12:45:56.241Z,4.45
2019-04-21T12:48:29.627Z,4.05
2019-04-21T12:51:01.895Z,4.53
2019-04-21T12:53:34.159Z,6.20
2019-04-21T12:56:07.444Z,3.87
2019-04-21T12:58:39.615Z,5.05
2019-04-21T13:01:10.990Z,7.00
2019-04-21T13:03:43.783Z,4.33
2019-04-21T13:06:16.215Z,4.65
2019-04-21T13:08:54.534Z,7.67
2019-04-21T13:11:21.746Z,4.95
2019-04-21T13:13:53.658Z,12.27
2019-04-21T13:16:25.606Z,3.58
2019-04-21T13:18:57.618Z,3.67
2019-04-21T13:21:30.069Z,4.00
2019-04-21T13:24:01.375Z,3.92
2019-04-21T13:26:42.910Z,4.33
2019-04-21T13:29:06.471Z,3.33
2019-04-21T13:31:38.408Z,4.25
2019-04-21T13:34:10.602Z,4.17
2019-04-21T13:36:43.648Z,3.02
2019-04-21T13:39:55.264Z,7.62
2019-04-21T13:42:18.418Z,4.20
2019-04-21T13:44:41.565Z,3.83
2019-04-21T13:47:14.441Z,4.05
2019-04-21T13:49:47.521Z,4.33
2019-04-21T13:52:20.499Z,4.08
2019-04-21T13:54:52.056Z,5.62
2019-04-21T13:57:23.343Z,5.65
2019-04-21T13:59:55.135Z,4.83
2019-04-21T14:02:26.885Z,5.42
2019-04-21T14:04:59.143Z,4.83
2019-04-21T14:07:30.531Z,3.27
2019-04-21T14:10:06.593Z,5.00
2019-04-21T14:12:36.088Z,3.87
2019-04-21T14:15:08.406Z,14.45
2019-04-21T14:17:40.175Z,4.12
2019-04-21T14:20:13.215Z,3.87
2019-04-21T14:22:44.729Z,5.33
2019-04-21T14:25:17.473Z,4.42
2019-04-21T14:27:51.912Z,5.10
2019-04-21T14:30:24.467Z,4.37
2019-04-21T14:35:27.474Z,4.67
2019-04-21T14:38:00.514Z,3.67
2019-04-21T14:40:34.962Z,15.30
2019-04-21T14:45:45.144Z,4.08
2019-04-21T14:48:39.214Z,6.10
2019-04-21T14:54:20.551Z,5.33
2019-04-21T14:56:53.429Z,4.30
2019-04-21T14:59:31.160Z,5.17
2019-04-21T15:02:03.932Z,3.83
2019-04-21T15:04:35.915Z,4.03
2019-04-21T15:07:15.011Z,5.25
2019-04-21T15:09:58.794Z,4.12
2019-04-21T15:12:21.378Z,7.03
2019-04-21T15:14:56.014Z,7.95
2019-04-21T15:17:35.807Z,5.92
2019-04-21T15:20:12.219Z,7.03
2019-04-21T15:22:42.022Z,11.45
2019-04-21T15:27:46.650Z,5.70
2019-04-21T15:30:20.643Z,3.55
2019-04-21T15:32:52.787Z,3.30
2019-04-21T15:35:25.296Z,6.25
2019-04-21T15:37:58.038Z,4.50
2019-04-21T15:40:40.059Z,3.92
2019-04-21T15:45:34.938Z,4.35
2019-04-21T15:48:08.206Z,5.22
2019-04-21T15:50:41.812Z,4.05
2019-04-21T15:53:15.978Z,3.58
2019-04-21T15:56:10.999Z,5.92
2019-04-21T15:59:08.388Z,4.58
2019-04-21T16:01:52.832Z,4.37
2019-04-21T16:04:25.091Z,4.17
2019-04-21T16:06:57.452Z,9.40
2019-04-21T16:09:31.218Z,5.77
2019-04-21T16:12:03.983Z,4.22
2019-04-21T16:14:36.474Z,4.62
2019-04-21T16:17:09.548Z,5.55
2019-04-21T16:19:41.687Z,3.40
2019-04-21T16:22:14.774Z,3.42
2019-04-21T16:24:47.709Z,3.30
2019-04-21T16:27:19.692Z,3.98
2019-04-21T16:29:52.420Z,6.12
2019-04-21T16:32:25.882Z,5.58
2019-04-21T16:35:03.273Z,4.75
2019-04-21T16:37:31.860Z,3.42
2019-04-21T16:40:03.729Z,4.87
2019-04-21T16:42:36.272Z,3.72
2019-04-21T16:45:10.801Z,4.33
2019-04-21T16:47:42.462Z,3.62
2019-04-21T16:50:15.669Z,4.47
2019-04-21T16:52:54.480Z,4.78
2019-04-21T16:55:32.947Z,3.65
2019-04-21T16:58:25.691Z,7.42
2019-04-21T17:01:08.578Z,6.25
2019-04-21T17:03:36.745Z,4.97
2019-04-21T17:06:11.049Z,3.75
2019-04-21T17:08:45.058Z,6.30
2019-04-21T17:11:25.927Z,6.15
2019-04-21T17:13:54.141Z,7.55
2019-04-21T17:16:51.495Z,4.90
2019-04-21T17:19:11.356Z,4.10
2019-04-21T17:21:34.209Z,4.28
2019-04-21T17:24:06.467Z,3.30
2019-04-21T17:26:41.144Z,3.58
2019-04-21T17:29:12.336Z,4.92
2019-04-21T17:31:45.674Z,5.27
2019-04-21T17:34:21.787Z,3.95
2019-04-21T17:36:50.942Z,4.37
2019-04-21T17:39:22.873Z,4.83
2019-04-21T17:42:05.669Z,4.53
2019-04-21T17:44:27.730Z,4.28
2019-04-21T17:47:03.892Z,5.33
2019-04-21T17:52:42.857Z,5.22
2019-04-21T17:55:25.457Z,3.77
2019-04-21T17:58:09.705Z,3.50
2019-04-21T18:01:05.294Z,4.10
2019-04-21T18:03:29.584Z,3.67
2019-04-21T18:05:50.349Z,3.87
2019-04-21T18:08:29.450Z,5.45
2019-04-21T18:10:54.345Z,9.75
2019-04-21T18:13:22.674Z,4.37
2019-04-21T18:16:03.741Z,79.58
2019-04-21T18:18:26.542Z,180.22
2019-04-21T18:21:04.853Z,165.65
2019-04-21T18:23:57.421Z,32.80
2019-04-21T18:26:35.023Z,9.20
2019-04-21T18:28:59.106Z,6.70
2019-04-21T18:31:33.806Z,18.07
2019-04-21T18:34:30.571Z,122.78
2019-04-21T18:37:12.299Z,114.30
2019-04-21T18:39:57.558Z,12.35
2019-04-21T18:42:42.218Z,72.70
2019-04-21T18:45:57.203Z,77.55
2019-04-21T18:51:20.228Z,17.35
2019-04-21T18:54:17.384Z,61.53
2019-04-21T18:56:29.704Z,33.28
2019-04-21T18:59:02.472Z,59.70
2019-04-21T19:01:36.645Z,21.73
2019-04-21T19:04:14.353Z,56.18
2019-04-21T19:07:03.071Z,53.42
2019-04-21T19:09:57.300Z,51.73
2019-04-21T19:12:19.540Z,53.78
2019-04-21T19:14:40.151Z,39.80
2019-04-21T19:19:54.364Z,15.90
2019-04-21T19:22:20.426Z,27.40
2019-04-21T19:24:59.447Z,23.62
2019-04-21T19:30:21.697Z,26.87
2019-04-21T19:32:33.484Z,10.48
2019-04-21T19:34:57.075Z,18.45
2019-04-21T19:37:27.860Z,14.07
2019-04-21T19:40:07.957Z,14.00
2019-04-21T19:42:39.796Z,6.30
2019-04-21T19:45:17.648Z,14.87
2019-04-21T19:47:55.597Z,31.30
2019-04-21T19:50:32.290Z,81.60
2019-04-21T19:52:52.000Z,41.58
2019-04-21T19:57:49.258Z,68.12
2019-04-21T20:00:22.404Z,84.33
2019-04-21T20:02:56.573Z,28.00
2019-04-21T20:05:39.048Z,58.40
2019-04-21T20:08:23.630Z,59.88
2019-04-21T20:11:04.043Z,44.58
2019-04-21T20:13:46.659Z,51.10
2019-04-21T20:18:32.505Z,12.25
2019-04-21T20:20:58.351Z,30.82
2019-04-21T20:23:32.756Z,39.42
2019-04-21T20:26:10.096Z,37.15
2019-04-21T20:28:54.437Z,45.55
2019-04-21T20:31:31.530Z,24.23
2019-04-21T20:34:11.311Z,9.38
2019-04-21T20:36:41.810Z,5.85
2019-04-21T20:39:05.649Z,10.38
2019-04-21T20:41:44.007Z,7.72
2019-04-21T20:44:23.062Z,10.03
2019-04-21T20:46:54.501Z,5.97
2019-04-21T20:49:21.739Z,7.65
2019-04-21T20:52:10.384Z,6.62
2019-04-21T20:54:40.781Z,8.58
2019-04-21T21:01:20.198Z,8.10
2019-04-21T21:03:35.239Z,12.05
2019-04-21T21:06:08.275Z,10.20
2019-04-21T21:08:45.373Z,8.38
2019-04-21T21:11:21.292Z,12.40
2019-04-21T21:13:53.674Z,8.10
2019-04-21T21:16:29.213Z,9.85
2019-04-21T21:19:11.633Z,11.08
2019-04-21T21:21:32.492Z,15.32
2019-04-21T21:24:07.077Z,16.35
2019-04-21T21:26:44.098Z,21.37
2019-04-21T21:29:06.677Z,25.80
2019-04-21T21:31:47.688Z,16.35
2019-04-21T21:34:27.539Z,29.65
2019-04-21T21:36:54.007Z,18.80
2019-04-21T21:41:49.793Z,11.45
2019-04-21T21:44:21.211Z,11.65
2019-04-21T21:47:00.560Z,13.13
2019-04-21T21:49:39.409Z,14.73
2019-04-21T21:52:06.932Z,11.43
2019-04-21T21:54:31.854Z,13.40
2019-04-21T21:57:04.749Z,11.90
2019-04-21T21:59:39.669Z,13.20
2019-04-21T22:02:17.125Z,13.72
2019-04-21T22:04:54.684Z,15.25
2019-04-21T22:07:22.547Z,13.22
2019-04-21T22:12:23.845Z,13.32
2019-04-21T22:14:57.447Z,12.60
2019-04-21T22:17:44.646Z,22.02
2019-04-21T22:20:21.499Z,16.57
2019-04-21T22:25:15.333Z,16.32
2019-04-21T22:27:43.378Z,19.75
2019-04-21T22:30:24.746Z,15.08
2019-04-21T22:32:55.410Z,15.18
2019-04-21T22:35:30.049Z,15.38
2019-04-21T22:38:13.985Z,10.05
2019-04-21T22:40:47.171Z,12.68
2019-04-21T22:45:35.649Z,13.85
2019-04-21T22:48:14.324Z,15.60
2019-04-21T22:50:42.362Z,14.95
2019-04-21T22:55:49.540Z,12.10
2019-04-21T23:00:56.415Z,14.68
2019-04-21T23:03:25.199Z,14.68
2019-04-21T23:06:11.788Z,14.83
2019-04-21T23:08:41.736Z,12.63
2019-04-21T23:11:16.103Z,10.68
2019-04-21T23:14:10.320Z,14.33
2019-04-21T23:19:30.822Z,12.03
2019-04-21T23:22:02.416Z,13.58
2019-04-21T23:27:02.649Z,10.60
2019-04-21T23:32:13.147Z,12.85
2019-04-21T23:34:36.540Z,11.55
2019-04-21T23:37:10.570Z,11.78
2019-04-21T23:39:37.558Z,14.10
2019-04-21T23:42:09.212Z,12.27
2019-04-21T23:44:45.914Z,11.03
2019-04-21T23:47:29.245Z,11.10
2019-04-21T23:49:57.650Z,9.85
2019-04-21T23:54:53.532Z,12.35
2019-04-21T23:57:32.595Z,10.63
