createdAt,value
2018-07-03T00:00:21.880Z,18.30
2018-07-03T00:01:22.463Z,18.25
2018-07-03T00:02:23.026Z,18.30
2018-07-03T00:03:23.591Z,18.29
2018-07-03T00:04:24.153Z,18.35
2018-07-03T00:05:24.714Z,18.35
2018-07-03T00:06:25.278Z,18.34
2018-07-03T00:07:25.841Z,18.40
2018-07-03T00:08:26.406Z,18.34
2018-07-03T00:09:26.968Z,18.32
2018-07-03T00:10:27.530Z,18.32
2018-07-03T00:11:28.119Z,18.30
2018-07-03T00:12:28.679Z,18.30
2018-07-03T00:13:29.261Z,18.23
2018-07-03T00:14:29.822Z,18.22
2018-07-03T00:15:30.387Z,18.14
2018-07-03T00:16:31.029Z,18.11
2018-07-03T00:17:31.613Z,17.97
2018-07-03T00:18:32.175Z,17.89
2018-07-03T00:19:32.738Z,17.98
2018-07-03T00:20:33.301Z,18.07
2018-07-03T00:21:33.867Z,18.01
2018-07-03T00:22:34.453Z,17.95
2018-07-03T00:23:35.012Z,17.98
2018-07-03T00:24:35.575Z,17.89
2018-07-03T00:25:36.138Z,17.83
2018-07-03T00:26:36.714Z,17.86
2018-07-03T00:27:37.277Z,17.83
2018-07-03T00:28:37.841Z,17.92
2018-07-03T00:29:38.383Z,17.83
2018-07-03T00:30:38.929Z,17.85
2018-07-03T00:31:39.480Z,17.83
2018-07-03T00:32:40.052Z,17.80
2018-07-03T00:33:40.602Z,17.82
2018-07-03T00:34:41.152Z,17.72
2018-07-03T00:35:41.702Z,17.68
2018-07-03T00:36:42.257Z,17.64
2018-07-03T00:37:42.806Z,17.63
2018-07-03T00:38:43.355Z,17.55
2018-07-03T00:39:43.904Z,17.37
2018-07-03T00:40:44.456Z,17.51
2018-07-03T00:41:45.014Z,17.33
2018-07-03T00:42:45.557Z,17.44
2018-07-03T00:43:46.106Z,17.42
2018-07-03T00:44:46.660Z,17.48
2018-07-03T00:45:47.205Z,17.36
2018-07-03T00:46:47.757Z,17.45
2018-07-03T00:47:48.310Z,17.39
2018-07-03T00:48:48.861Z,17.34
2018-07-03T00:49:49.410Z,17.26
2018-07-03T00:50:49.960Z,17.23
2018-07-03T00:51:50.509Z,17.19
2018-07-03T00:52:51.069Z,17.18
2018-07-03T00:53:51.614Z,17.14
2018-07-03T00:54:52.162Z,17.14
2018-07-03T00:55:52.711Z,17.18
2018-07-03T00:56:53.263Z,17.15
2018-07-03T00:57:53.814Z,17.12
2018-07-03T00:58:54.366Z,17.09
2018-07-03T00:59:54.914Z,17.15
2018-07-03T01:00:55.456Z,17.06
2018-07-03T01:01:56.009Z,17.14
2018-07-03T01:02:56.558Z,17.14
2018-07-03T01:03:57.113Z,17.09
2018-07-03T01:04:57.661Z,17.05
2018-07-03T01:05:58.211Z,16.98
2018-07-03T01:06:58.758Z,16.96
2018-07-03T01:07:59.307Z,16.90
2018-07-03T01:08:59.861Z,16.86
2018-07-03T01:10:00.408Z,16.90
2018-07-03T01:11:00.959Z,16.89
2018-07-03T01:12:01.509Z,17.04
2018-07-03T01:13:02.056Z,16.83
2018-07-03T01:14:02.607Z,16.87
2018-07-03T01:15:03.159Z,16.86
2018-07-03T01:16:03.711Z,16.94
2018-07-03T01:17:04.262Z,16.87
2018-07-03T01:18:04.807Z,16.83
2018-07-03T01:19:05.360Z,16.78
2018-07-03T01:20:05.910Z,16.82
2018-07-03T01:21:06.459Z,16.81
2018-07-03T01:22:07.013Z,16.72
2018-07-03T01:23:07.561Z,16.61
2018-07-03T01:24:08.111Z,16.61
2018-07-03T01:25:08.663Z,16.61
2018-07-03T01:26:09.213Z,16.58
2018-07-03T01:27:09.762Z,16.56
2018-07-03T01:28:10.312Z,16.46
2018-07-03T01:29:10.867Z,16.49
2018-07-03T01:30:11.418Z,16.46
2018-07-03T01:31:11.966Z,16.41
2018-07-03T01:32:12.518Z,16.49
2018-07-03T01:33:13.068Z,16.36
2018-07-03T01:34:13.615Z,16.27
2018-07-03T01:35:14.163Z,16.24
2018-07-03T01:36:14.748Z,16.31
2018-07-03T01:37:15.264Z,16.27
2018-07-03T01:38:15.814Z,16.23
2018-07-03T01:39:16.366Z,16.23
2018-07-03T01:40:16.919Z,16.24
2018-07-03T01:41:17.471Z,16.12
2018-07-03T01:42:18.015Z,16.13
2018-07-03T01:43:18.562Z,16.12
2018-07-03T01:44:19.120Z,16.08
2018-07-03T01:45:19.666Z,16.15
2018-07-03T01:46:20.217Z,16.08
2018-07-03T01:47:20.765Z,16.01
2018-07-03T01:48:21.315Z,16.02
2018-07-03T01:49:21.865Z,16.01
2018-07-03T01:50:22.421Z,16.01
2018-07-03T01:51:22.967Z,15.98
2018-07-03T01:52:23.516Z,16.02
2018-07-03T01:53:24.063Z,16.13
2018-07-03T01:54:24.608Z,16.02
2018-07-03T01:55:25.153Z,16.01
2018-07-03T01:56:25.704Z,16.02
2018-07-03T01:57:26.254Z,15.84
2018-07-03T01:58:26.806Z,15.95
2018-07-03T01:59:27.353Z,15.89
2018-07-03T02:00:27.904Z,15.95
2018-07-03T02:01:28.456Z,15.82
2018-07-03T02:02:29.002Z,15.82
2018-07-03T02:03:29.548Z,15.79
2018-07-03T02:04:30.101Z,15.82
2018-07-03T02:05:30.657Z,15.76
2018-07-03T02:06:31.211Z,15.75
2018-07-03T02:07:31.762Z,15.76
2018-07-03T02:08:32.315Z,15.71
2018-07-03T02:09:32.873Z,15.65
2018-07-03T02:10:33.451Z,15.65
2018-07-03T02:11:34.004Z,15.71
2018-07-03T02:12:34.546Z,15.64
2018-07-03T02:13:35.100Z,15.58
2018-07-03T02:14:35.655Z,15.55
2018-07-03T02:15:36.212Z,15.55
2018-07-03T02:16:36.756Z,15.46
2018-07-03T02:17:37.304Z,15.49
2018-07-03T02:18:37.856Z,15.51
2018-07-03T02:19:38.405Z,15.44
2018-07-03T02:20:38.955Z,15.40
2018-07-03T02:21:39.510Z,15.32
2018-07-03T02:22:40.054Z,15.26
2018-07-03T02:23:40.610Z,15.31
2018-07-03T02:24:41.157Z,15.29
2018-07-03T02:25:41.708Z,15.28
2018-07-03T02:26:42.260Z,15.26
2018-07-03T02:27:42.808Z,15.26
2018-07-03T02:28:43.359Z,15.28
2018-07-03T02:29:43.911Z,15.19
2018-07-03T02:30:44.462Z,15.24
2018-07-03T02:31:45.009Z,15.24
2018-07-03T02:32:45.560Z,15.19
2018-07-03T02:33:46.136Z,15.21
2018-07-03T02:34:46.658Z,15.28
2018-07-03T02:35:47.209Z,15.18
2018-07-03T02:36:47.758Z,15.13
2018-07-03T02:37:48.309Z,15.09
2018-07-03T02:38:48.860Z,15.07
2018-07-03T02:39:49.405Z,15.13
2018-07-03T02:40:49.968Z,15.04
2018-07-03T02:41:50.507Z,15.14
2018-07-03T02:42:51.048Z,15.24
2018-07-03T02:43:51.598Z,15.18
2018-07-03T02:44:52.144Z,15.26
2018-07-03T02:45:52.695Z,15.19
2018-07-03T02:46:53.240Z,15.19
2018-07-03T02:47:53.785Z,15.18
2018-07-03T02:48:54.342Z,15.26
2018-07-03T02:49:54.886Z,15.18
2018-07-03T02:50:55.442Z,15.13
2018-07-03T02:51:55.987Z,15.13
2018-07-03T02:52:56.534Z,15.10
2018-07-03T02:53:57.087Z,15.11
2018-07-03T02:54:57.636Z,15.07
2018-07-03T02:55:58.188Z,15.04
2018-07-03T02:56:58.743Z,15.03
2018-07-03T02:57:59.283Z,14.96
2018-07-03T02:58:59.833Z,14.94
2018-07-03T03:00:00.385Z,14.91
2018-07-03T03:01:00.933Z,14.95
2018-07-03T03:02:01.486Z,14.88
2018-07-03T03:03:02.033Z,14.91
2018-07-03T03:04:02.582Z,14.92
2018-07-03T03:05:03.155Z,14.86
2018-07-03T03:06:03.705Z,14.86
2018-07-03T03:07:04.233Z,14.82
2018-07-03T03:08:04.818Z,14.72
2018-07-03T03:09:05.339Z,14.73
2018-07-03T03:10:05.894Z,14.77
2018-07-03T03:11:06.447Z,14.66
2018-07-03T03:12:06.996Z,14.63
2018-07-03T03:13:07.552Z,14.63
2018-07-03T03:14:08.102Z,14.60
2018-07-03T03:15:08.660Z,14.48
2018-07-03T03:16:09.208Z,14.60
2018-07-03T03:17:09.756Z,14.50
2018-07-03T03:18:10.315Z,14.47
2018-07-03T03:19:10.868Z,14.50
2018-07-03T03:20:11.416Z,14.55
2018-07-03T03:21:11.970Z,14.65
2018-07-03T03:22:12.525Z,14.62
2018-07-03T03:23:13.078Z,14.62
2018-07-03T03:24:13.631Z,14.65
2018-07-03T03:25:14.184Z,14.58
2018-07-03T03:26:14.734Z,14.63
2018-07-03T03:27:15.287Z,14.69
2018-07-03T03:28:15.840Z,14.72
2018-07-03T03:29:16.394Z,14.66
2018-07-03T03:30:16.946Z,14.75
2018-07-03T03:31:17.504Z,14.60
2018-07-03T03:32:18.054Z,14.60
2018-07-03T03:33:18.610Z,14.58
2018-07-03T03:34:19.160Z,14.65
2018-07-03T03:35:19.710Z,14.63
2018-07-03T03:36:20.256Z,14.66
2018-07-03T03:37:20.806Z,14.66
2018-07-03T03:38:21.362Z,14.66
2018-07-03T03:39:21.906Z,14.70
2018-07-03T03:40:22.459Z,14.69
2018-07-03T03:41:23.017Z,14.65
2018-07-03T03:42:23.578Z,14.69
2018-07-03T03:43:24.134Z,14.65
2018-07-03T03:44:24.679Z,14.58
2018-07-03T03:45:25.236Z,14.66
2018-07-03T03:46:25.791Z,14.68
2018-07-03T03:47:26.347Z,14.69
2018-07-03T03:48:26.897Z,14.68
2018-07-03T03:49:27.453Z,14.73
2018-07-03T03:50:28.005Z,14.73
2018-07-03T03:51:28.560Z,14.72
2018-07-03T03:52:29.115Z,14.72
2018-07-03T03:53:29.670Z,14.65
2018-07-03T03:54:30.222Z,14.57
2018-07-03T03:55:30.774Z,14.69
2018-07-03T03:56:31.325Z,14.65
2018-07-03T03:57:31.879Z,14.65
2018-07-03T03:58:32.429Z,14.66
2018-07-03T03:59:32.985Z,14.72
2018-07-03T04:00:33.540Z,14.77
2018-07-03T04:01:34.093Z,14.72
2018-07-03T04:02:34.651Z,14.85
2018-07-03T04:03:35.204Z,14.91
2018-07-03T04:04:35.762Z,14.96
2018-07-03T04:05:36.313Z,14.85
2018-07-03T04:06:36.869Z,14.94
2018-07-03T04:07:37.427Z,14.94
2018-07-03T04:08:37.978Z,15.01
2018-07-03T04:09:38.533Z,14.99
2018-07-03T04:10:39.091Z,15.01
2018-07-03T04:11:39.645Z,14.96
2018-07-03T04:12:40.197Z,15.03
2018-07-03T04:13:40.741Z,15.00
2018-07-03T04:14:41.288Z,15.10
2018-07-03T04:15:41.845Z,15.06
2018-07-03T04:16:42.391Z,15.11
2018-07-03T04:17:42.946Z,15.13
2018-07-03T04:18:43.500Z,15.22
2018-07-03T04:19:44.055Z,15.19
2018-07-03T04:20:44.614Z,15.18
2018-07-03T04:21:45.168Z,15.29
2018-07-03T04:22:45.717Z,15.26
2018-07-03T04:23:46.266Z,15.34
2018-07-03T04:24:46.821Z,15.34
2018-07-03T04:25:47.382Z,15.42
2018-07-03T04:26:47.935Z,15.44
2018-07-03T04:27:48.493Z,15.51
2018-07-03T04:28:49.045Z,15.50
2018-07-03T04:29:49.596Z,15.49
2018-07-03T04:30:50.153Z,15.49
2018-07-03T04:31:50.706Z,15.51
2018-07-03T04:32:51.263Z,15.49
2018-07-03T04:33:51.823Z,15.51
2018-07-03T04:34:52.375Z,15.46
2018-07-03T04:35:52.933Z,15.44
2018-07-03T04:36:53.495Z,15.46
2018-07-03T04:37:54.046Z,15.54
2018-07-03T04:38:54.605Z,15.64
2018-07-03T04:39:55.162Z,15.69
2018-07-03T04:40:55.716Z,15.82
2018-07-03T04:41:56.275Z,15.94
2018-07-03T04:42:56.833Z,15.98
2018-07-03T04:43:57.387Z,15.92
2018-07-03T04:44:57.946Z,16.15
2018-07-03T04:45:58.501Z,16.15
2018-07-03T04:46:59.086Z,16.15
2018-07-03T04:47:59.605Z,16.20
2018-07-03T04:49:00.162Z,16.24
2018-07-03T04:50:00.719Z,16.31
2018-07-03T04:51:01.278Z,16.33
2018-07-03T04:52:01.831Z,16.38
2018-07-03T04:53:02.380Z,16.45
2018-07-03T04:54:02.936Z,16.50
2018-07-03T04:55:03.494Z,16.50
2018-07-03T04:56:04.051Z,16.53
2018-07-03T04:57:04.604Z,16.79
2018-07-03T04:58:05.162Z,17.31
2018-07-03T04:59:05.715Z,18.19
2018-07-03T05:00:06.273Z,18.98
2018-07-03T05:01:06.832Z,19.47
2018-07-03T05:02:07.387Z,19.94
2018-07-03T05:03:07.951Z,20.52
2018-07-03T05:04:08.513Z,20.99
2018-07-03T05:05:09.075Z,20.95
2018-07-03T05:06:09.640Z,20.81
2018-07-03T05:07:10.199Z,20.88
2018-07-03T05:08:10.765Z,21.28
2018-07-03T05:09:11.327Z,21.47
2018-07-03T05:10:11.967Z,21.75
2018-07-03T05:11:12.447Z,21.99
2018-07-03T05:12:13.019Z,21.93
2018-07-03T05:13:13.582Z,21.58
2018-07-03T05:14:14.151Z,21.82
2018-07-03T05:15:14.721Z,21.96
2018-07-03T05:16:15.282Z,22.11
2018-07-03T05:17:15.845Z,22.32
2018-07-03T05:18:16.415Z,22.55
2018-07-03T05:19:16.988Z,23.06
2018-07-03T05:20:17.551Z,23.28
2018-07-03T05:21:18.125Z,23.23
2018-07-03T05:22:18.690Z,23.05
2018-07-03T05:23:19.262Z,22.65
2018-07-03T05:24:19.826Z,22.29
2018-07-03T05:25:20.403Z,22.36
2018-07-03T05:26:20.975Z,22.69
2018-07-03T05:27:21.535Z,22.81
2018-07-03T05:28:22.099Z,23.20
2018-07-03T05:29:22.672Z,23.68
2018-07-03T05:30:23.248Z,24.13
2018-07-03T05:31:23.888Z,24.48
2018-07-03T05:32:24.385Z,24.99
2018-07-03T05:33:24.970Z,25.25
2018-07-03T05:34:25.522Z,25.17
2018-07-03T05:35:26.087Z,25.11
2018-07-03T05:36:26.655Z,24.24
2018-07-03T05:37:27.225Z,23.86
2018-07-03T05:38:27.794Z,23.83
2018-07-03T05:39:28.476Z,23.77
2018-07-03T05:40:29.046Z,23.80
2018-07-03T05:41:29.610Z,23.88
2018-07-03T05:42:30.187Z,23.98
2018-07-03T05:43:30.753Z,24.17
2018-07-03T05:44:31.316Z,24.31
2018-07-03T05:45:31.969Z,24.46
2018-07-03T05:46:32.576Z,24.46
2018-07-03T05:47:33.142Z,24.70
2018-07-03T05:48:33.717Z,24.94
2018-07-03T05:49:34.288Z,25.02
2018-07-03T05:50:34.862Z,25.07
2018-07-03T05:51:35.431Z,25.04
2018-07-03T05:52:36.000Z,25.35
2018-07-03T05:53:36.570Z,25.54
2018-07-03T05:54:37.145Z,25.99
2018-07-03T05:55:37.725Z,26.58
2018-07-03T05:56:38.358Z,26.98
2018-07-03T05:57:38.867Z,27.00
2018-07-03T05:58:39.435Z,27.08
2018-07-03T05:59:40.011Z,27.10
2018-07-03T06:00:40.589Z,27.13
2018-07-03T06:01:41.155Z,27.17
2018-07-03T06:02:41.725Z,27.42
2018-07-03T06:03:42.308Z,27.66
2018-07-03T06:04:42.890Z,27.80
2018-07-03T06:05:43.446Z,28.10
2018-07-03T06:06:44.045Z,28.26
2018-07-03T06:07:44.666Z,28.26
2018-07-03T06:08:45.242Z,28.54
2018-07-03T06:09:45.814Z,28.63
2018-07-03T06:10:46.520Z,28.91
2018-07-03T06:11:47.107Z,29.00
2018-07-03T06:12:47.657Z,29.07
2018-07-03T06:13:48.230Z,29.39
2018-07-03T06:14:48.861Z,29.37
2018-07-03T06:15:49.380Z,29.64
2018-07-03T06:16:49.954Z,29.62
2018-07-03T06:17:50.526Z,29.60
2018-07-03T06:18:51.100Z,29.52
2018-07-03T06:19:51.668Z,29.26
2018-07-03T06:20:52.240Z,29.27
2018-07-03T06:21:52.806Z,29.35
2018-07-03T06:22:53.394Z,29.11
2018-07-03T06:23:53.955Z,29.04
2018-07-03T06:24:54.526Z,28.54
2018-07-03T06:25:55.104Z,28.67
2018-07-03T06:26:55.679Z,28.84
2018-07-03T06:27:56.250Z,29.07
2018-07-03T06:28:56.845Z,29.41
2018-07-03T06:29:57.391Z,29.52
2018-07-03T06:30:57.960Z,29.39
2018-07-03T06:31:58.538Z,29.63
2018-07-03T06:32:59.113Z,29.76
2018-07-03T06:33:59.695Z,29.87
2018-07-03T06:35:00.426Z,29.71
2018-07-03T06:36:00.835Z,29.84
2018-07-03T06:37:01.401Z,29.89
2018-07-03T06:38:01.974Z,29.96
2018-07-03T06:39:02.552Z,30.15
2018-07-03T06:40:03.133Z,30.22
2018-07-03T06:41:03.699Z,30.05
2018-07-03T06:42:04.275Z,30.08
2018-07-03T06:43:04.849Z,30.15
2018-07-03T06:44:05.427Z,30.12
2018-07-03T06:45:06.004Z,30.09
2018-07-03T06:46:06.573Z,30.00
2018-07-03T06:47:07.151Z,30.09
2018-07-03T06:48:07.727Z,29.89
2018-07-03T06:49:08.296Z,30.08
2018-07-03T06:50:08.874Z,30.18
2018-07-03T06:51:09.451Z,29.75
2018-07-03T06:52:10.220Z,29.56
2018-07-03T06:53:10.597Z,30.03
2018-07-03T06:54:11.170Z,30.35
2018-07-03T06:55:11.877Z,30.38
2018-07-03T06:56:12.309Z,30.30
2018-07-03T06:57:12.886Z,30.38
2018-07-03T06:58:13.462Z,30.53
2018-07-03T06:59:14.029Z,30.60
2018-07-03T07:00:14.609Z,30.86
2018-07-03T07:01:15.183Z,31.03
2018-07-03T07:02:15.752Z,31.03
2018-07-03T07:03:16.330Z,31.05
2018-07-03T07:04:16.901Z,31.10
2018-07-03T07:05:17.556Z,31.21
2018-07-03T07:06:18.133Z,31.10
2018-07-03T07:07:18.705Z,31.31
2018-07-03T07:08:19.395Z,31.49
2018-07-03T07:09:20.093Z,31.55
2018-07-03T07:10:20.535Z,31.31
2018-07-03T07:11:21.111Z,31.57
2018-07-03T07:12:21.689Z,31.73
2018-07-03T07:13:22.276Z,31.84
2018-07-03T07:14:22.854Z,31.96
2018-07-03T07:15:23.432Z,32.15
2018-07-03T07:16:24.008Z,32.14
2018-07-03T07:17:24.579Z,32.62
2018-07-03T07:18:25.166Z,32.51
2018-07-03T07:19:25.747Z,32.59
2018-07-03T07:20:26.368Z,32.76
2018-07-03T07:21:26.949Z,32.74
2018-07-03T07:22:27.518Z,32.99
2018-07-03T07:23:28.097Z,33.14
2018-07-03T07:24:28.677Z,33.20
2018-07-03T07:25:29.257Z,32.95
2018-07-03T07:26:29.843Z,32.85
2018-07-03T07:27:30.416Z,33.00
2018-07-03T07:28:30.995Z,33.31
2018-07-03T07:29:31.569Z,33.27
2018-07-03T07:30:32.139Z,33.22
2018-07-03T07:31:32.716Z,33.45
2018-07-03T07:32:33.283Z,33.36
2018-07-03T07:33:33.861Z,33.33
2018-07-03T07:34:34.436Z,33.53
2018-07-03T07:35:35.014Z,33.86
2018-07-03T07:36:35.594Z,33.87
2018-07-03T07:37:36.162Z,34.02
2018-07-03T07:38:36.739Z,33.97
2018-07-03T07:39:37.328Z,34.01
2018-07-03T07:40:37.904Z,33.64
2018-07-03T07:41:38.482Z,33.34
2018-07-03T07:42:39.069Z,33.27
2018-07-03T07:43:39.646Z,33.14
2018-07-03T07:44:40.218Z,33.41
2018-07-03T07:45:40.795Z,33.55
2018-07-03T07:46:41.372Z,33.53
2018-07-03T07:47:41.941Z,33.77
2018-07-03T07:48:42.517Z,34.11
2018-07-03T07:49:43.093Z,34.38
2018-07-03T07:50:43.664Z,34.53
2018-07-03T07:51:44.250Z,34.77
2018-07-03T07:52:44.827Z,34.86
2018-07-03T07:53:45.394Z,34.88
2018-07-03T07:54:45.968Z,34.74
2018-07-03T07:55:46.549Z,34.74
2018-07-03T07:56:47.136Z,35.08
2018-07-03T07:57:47.736Z,35.08
2018-07-03T07:58:48.295Z,34.80
2018-07-03T07:59:48.868Z,34.46
2018-07-03T08:00:49.451Z,34.54
2018-07-03T08:01:50.031Z,34.88
2018-07-03T08:02:50.619Z,35.18
2018-07-03T08:03:51.189Z,35.03
2018-07-03T08:04:51.768Z,35.10
2018-07-03T08:05:52.346Z,35.01
2018-07-03T08:06:52.930Z,35.07
2018-07-03T08:07:53.503Z,35.30
2018-07-03T08:08:54.078Z,35.25
2018-07-03T08:09:54.653Z,35.18
2018-07-03T08:10:55.218Z,35.15
2018-07-03T08:11:55.797Z,35.39
2018-07-03T08:12:56.386Z,35.69
2018-07-03T08:13:57.079Z,35.51
2018-07-03T08:14:57.655Z,35.11
2018-07-03T08:15:58.282Z,35.10
2018-07-03T08:16:58.857Z,35.11
2018-07-03T08:17:59.452Z,35.10
2018-07-03T08:19:00.015Z,35.18
2018-07-03T08:20:00.595Z,35.39
2018-07-03T08:21:01.168Z,35.35
2018-07-03T08:22:01.864Z,35.25
2018-07-03T08:23:02.436Z,35.21
2018-07-03T08:24:03.012Z,35.25
2018-07-03T08:25:03.592Z,35.23
2018-07-03T08:26:04.169Z,35.37
2018-07-03T08:27:04.740Z,35.50
2018-07-03T08:28:05.319Z,35.40
2018-07-03T08:29:05.895Z,35.44
2018-07-03T08:30:06.483Z,35.42
2018-07-03T08:31:07.056Z,35.33
2018-07-03T08:32:07.631Z,35.40
2018-07-03T08:33:08.227Z,35.57
2018-07-03T08:34:08.845Z,35.39
2018-07-03T08:35:09.367Z,35.37
2018-07-03T08:36:09.951Z,35.48
2018-07-03T08:37:10.542Z,35.51
2018-07-03T08:38:11.102Z,35.48
2018-07-03T08:39:11.679Z,35.67
2018-07-03T08:40:12.260Z,35.35
2018-07-03T08:41:12.841Z,35.32
2018-07-03T08:42:13.412Z,34.96
2018-07-03T08:43:13.991Z,34.88
2018-07-03T08:44:14.564Z,35.01
2018-07-03T08:45:15.172Z,34.83
2018-07-03T08:46:15.749Z,35.05
2018-07-03T08:47:16.323Z,35.35
2018-07-03T08:48:16.896Z,35.69
2018-07-03T08:49:17.474Z,35.57
2018-07-03T08:50:18.042Z,35.44
2018-07-03T08:51:18.623Z,35.52
2018-07-03T08:52:19.204Z,35.42
2018-07-03T08:53:19.782Z,35.50
2018-07-03T08:54:20.365Z,35.50
2018-07-03T08:55:20.949Z,35.63
2018-07-03T08:56:21.531Z,35.81
2018-07-03T08:57:22.185Z,36.00
2018-07-03T08:58:22.799Z,35.84
2018-07-03T08:59:23.306Z,35.77
2018-07-03T09:00:23.888Z,35.91
2018-07-03T09:01:24.469Z,35.70
2018-07-03T09:02:25.044Z,35.79
2018-07-03T09:03:25.619Z,35.47
2018-07-03T09:04:26.196Z,35.42
2018-07-03T09:05:26.775Z,35.48
2018-07-03T09:06:27.355Z,35.64
2018-07-03T09:07:27.926Z,35.81
2018-07-03T09:08:28.508Z,36.03
2018-07-03T09:09:29.141Z,35.93
2018-07-03T09:10:29.717Z,36.03
2018-07-03T09:11:30.312Z,36.11
2018-07-03T09:12:30.869Z,36.31
2018-07-03T09:13:31.446Z,36.31
2018-07-03T09:14:32.021Z,36.29
2018-07-03T09:15:32.599Z,36.33
2018-07-03T09:16:33.177Z,36.70
2018-07-03T09:17:33.750Z,36.83
2018-07-03T09:18:34.347Z,36.64
2018-07-03T09:19:35.217Z,36.49
2018-07-03T09:20:35.758Z,36.08
2018-07-03T09:21:36.595Z,35.29
2018-07-03T09:22:37.152Z,35.21
2018-07-03T09:23:37.779Z,35.26
2018-07-03T09:24:38.305Z,35.32
2018-07-03T09:25:38.881Z,35.30
2018-07-03T09:26:39.469Z,35.44
2018-07-03T09:27:40.048Z,35.25
2018-07-03T09:28:40.620Z,35.45
2018-07-03T09:29:41.194Z,35.62
2018-07-03T09:30:41.779Z,35.20
2018-07-03T09:31:42.367Z,35.13
2018-07-03T09:32:42.928Z,35.23
2018-07-03T09:33:43.501Z,35.55
2018-07-03T09:34:44.088Z,35.91
2018-07-03T09:35:44.723Z,35.55
2018-07-03T09:36:45.286Z,35.37
2018-07-03T09:37:45.859Z,35.44
2018-07-03T09:38:46.434Z,35.18
2018-07-03T09:39:47.026Z,35.02
2018-07-03T09:40:47.583Z,34.81
2018-07-03T09:41:48.172Z,34.77
2018-07-03T09:42:48.743Z,34.58
2018-07-03T09:43:49.332Z,34.76
2018-07-03T09:44:49.905Z,34.71
2018-07-03T09:45:50.483Z,34.60
2018-07-03T09:46:51.049Z,34.71
2018-07-03T09:47:51.623Z,34.86
2018-07-03T09:48:52.231Z,35.10
2018-07-03T09:49:52.786Z,35.15
2018-07-03T09:50:53.376Z,35.28
2018-07-03T09:51:53.964Z,35.44
2018-07-03T09:52:54.586Z,35.48
2018-07-03T09:53:55.207Z,35.35
2018-07-03T09:54:55.832Z,35.28
2018-07-03T09:55:56.389Z,35.44
2018-07-03T09:56:56.946Z,35.62
2018-07-03T09:57:57.525Z,35.77
2018-07-03T09:58:58.101Z,35.96
2018-07-03T09:59:58.691Z,36.03
2018-07-03T10:00:59.265Z,35.79
2018-07-03T10:01:59.845Z,35.95
2018-07-03T10:03:00.427Z,35.93
2018-07-03T10:04:01.020Z,35.88
2018-07-03T10:05:01.583Z,35.92
2018-07-03T10:06:02.152Z,35.86
2018-07-03T10:07:02.725Z,35.63
2018-07-03T10:08:03.301Z,35.58
2018-07-03T10:09:03.876Z,35.81
2018-07-03T10:10:04.459Z,35.77
2018-07-03T10:11:05.029Z,36.06
2018-07-03T10:12:05.611Z,36.15
2018-07-03T10:13:06.328Z,36.20
2018-07-03T10:14:06.866Z,36.34
2018-07-03T10:15:07.425Z,36.42
2018-07-03T10:16:08.004Z,36.46
2018-07-03T10:17:08.581Z,36.41
2018-07-03T10:18:09.153Z,36.34
2018-07-03T10:19:09.724Z,35.92
2018-07-03T10:20:10.300Z,35.88
2018-07-03T10:21:10.901Z,36.08
2018-07-03T10:22:11.501Z,36.06
2018-07-03T10:23:12.075Z,36.31
2018-07-03T10:24:12.650Z,35.92
2018-07-03T10:25:13.235Z,35.67
2018-07-03T10:26:13.805Z,35.40
2018-07-03T10:27:14.379Z,35.28
2018-07-03T10:28:15.040Z,35.03
2018-07-03T10:29:15.526Z,35.37
2018-07-03T10:30:16.101Z,35.52
2018-07-03T10:31:16.685Z,34.98
2018-07-03T10:32:17.250Z,34.63
2018-07-03T10:33:17.829Z,34.30
2018-07-03T10:34:18.410Z,34.48
2018-07-03T10:35:18.985Z,34.84
2018-07-03T10:36:19.579Z,35.17
2018-07-03T10:37:20.144Z,35.51
2018-07-03T10:38:20.729Z,35.59
2018-07-03T10:39:21.300Z,35.62
2018-07-03T10:40:21.877Z,35.64
2018-07-03T10:41:22.458Z,35.40
2018-07-03T10:42:23.031Z,35.44
2018-07-03T10:43:23.603Z,35.71
2018-07-03T10:44:24.178Z,36.03
2018-07-03T10:45:24.798Z,36.24
2018-07-03T10:46:25.329Z,36.38
2018-07-03T10:47:25.940Z,36.41
2018-07-03T10:48:26.500Z,36.08
2018-07-03T10:49:27.095Z,36.00
2018-07-03T10:50:27.625Z,35.70
2018-07-03T10:51:28.208Z,35.57
2018-07-03T10:52:28.782Z,35.45
2018-07-03T10:53:29.361Z,35.18
2018-07-03T10:54:29.946Z,34.86
2018-07-03T10:55:30.528Z,34.92
2018-07-03T10:56:31.087Z,34.57
2018-07-03T10:57:31.677Z,34.76
2018-07-03T10:58:32.242Z,34.71
2018-07-03T10:59:32.868Z,34.84
2018-07-03T11:00:33.395Z,35.01
2018-07-03T11:01:33.972Z,34.93
2018-07-03T11:02:34.560Z,34.96
2018-07-03T11:03:35.124Z,35.02
2018-07-03T11:04:35.706Z,35.42
2018-07-03T11:05:36.295Z,35.84
2018-07-03T11:06:37.072Z,35.62
2018-07-03T11:07:37.701Z,35.71
2018-07-03T11:08:38.280Z,35.82
2018-07-03T11:09:38.852Z,36.08
2018-07-03T11:10:39.483Z,36.27
2018-07-03T11:11:40.102Z,36.50
2018-07-03T11:12:40.732Z,36.64
2018-07-03T11:13:41.319Z,36.60
2018-07-03T11:14:41.944Z,36.58
2018-07-03T11:15:42.485Z,36.39
2018-07-03T11:16:43.076Z,36.07
2018-07-03T11:17:43.673Z,36.03
2018-07-03T11:18:44.217Z,36.06
2018-07-03T11:19:44.821Z,36.14
2018-07-03T11:20:45.382Z,35.93
2018-07-03T11:21:45.954Z,35.81
2018-07-03T11:22:46.548Z,36.11
2018-07-03T11:23:47.111Z,36.27
2018-07-03T11:24:47.697Z,36.33
2018-07-03T11:25:48.306Z,36.54
2018-07-03T11:26:48.952Z,36.52
2018-07-03T11:27:49.729Z,36.36
2018-07-03T11:28:50.319Z,36.54
2018-07-03T11:29:50.880Z,36.67
2018-07-03T11:30:51.505Z,37.08
2018-07-03T11:31:52.111Z,37.48
2018-07-03T11:32:52.736Z,37.55
2018-07-03T11:33:53.345Z,37.50
2018-07-03T11:34:54.016Z,37.42
2018-07-03T11:35:54.621Z,37.33
2018-07-03T11:36:55.196Z,37.41
2018-07-03T11:37:55.799Z,37.55
2018-07-03T11:38:56.376Z,37.66
2018-07-03T11:39:56.980Z,37.78
2018-07-03T11:40:57.623Z,37.78
2018-07-03T11:41:58.255Z,37.69
2018-07-03T11:42:58.834Z,37.51
2018-07-03T11:43:59.462Z,37.74
2018-07-03T11:44:59.994Z,37.95
2018-07-03T11:46:00.581Z,38.29
2018-07-03T11:47:01.159Z,38.29
2018-07-03T11:48:01.735Z,38.29
2018-07-03T11:49:02.295Z,38.27
2018-07-03T11:50:02.912Z,38.23
2018-07-03T11:51:03.455Z,38.33
2018-07-03T11:52:04.035Z,38.14
2018-07-03T11:53:04.619Z,38.26
2018-07-03T11:54:05.193Z,38.36
2018-07-03T11:55:05.772Z,38.42
2018-07-03T11:56:06.353Z,37.76
2018-07-03T11:57:06.937Z,37.42
2018-07-03T11:58:07.506Z,37.41
2018-07-03T11:59:08.084Z,37.28
2018-07-03T12:00:08.662Z,37.42
2018-07-03T12:01:09.259Z,37.48
2018-07-03T12:02:09.837Z,37.42
2018-07-03T12:03:10.412Z,37.55
2018-07-03T12:04:10.995Z,37.74
2018-07-03T12:05:11.576Z,37.86
2018-07-03T12:06:12.149Z,37.93
2018-07-03T12:07:12.714Z,38.05
2018-07-03T12:08:13.313Z,38.18
2018-07-03T12:09:13.870Z,38.36
2018-07-03T12:10:14.503Z,38.51
2018-07-03T12:11:15.151Z,38.20
2018-07-03T12:12:15.645Z,38.22
2018-07-03T12:13:16.221Z,38.49
2018-07-03T12:14:16.793Z,38.60
2018-07-03T12:15:17.374Z,38.89
2018-07-03T12:16:17.944Z,38.98
2018-07-03T12:17:18.538Z,38.57
2018-07-03T12:18:19.108Z,38.55
2018-07-03T12:19:19.703Z,38.70
2018-07-03T12:20:20.273Z,38.39
2018-07-03T12:21:20.857Z,38.54
2018-07-03T12:22:21.451Z,38.71
2018-07-03T12:23:22.021Z,38.78
2018-07-03T12:24:22.595Z,38.96
2018-07-03T12:25:23.185Z,38.55
2018-07-03T12:26:23.786Z,38.63
2018-07-03T12:27:24.346Z,39.10
2018-07-03T12:28:24.928Z,39.09
2018-07-03T12:29:25.806Z,38.99
2018-07-03T12:30:26.281Z,39.15
2018-07-03T12:31:26.861Z,39.36
2018-07-03T12:32:27.439Z,39.57
2018-07-03T12:33:28.020Z,39.92
2018-07-03T12:34:28.649Z,40.17
2018-07-03T12:35:29.219Z,40.25
2018-07-03T12:36:29.800Z,40.34
2018-07-03T12:37:30.373Z,40.46
2018-07-03T12:38:30.954Z,40.55
2018-07-03T12:39:31.528Z,40.80
2018-07-03T12:40:32.098Z,40.98
2018-07-03T12:41:32.679Z,40.69
2018-07-03T12:42:33.252Z,40.41
2018-07-03T12:43:33.912Z,40.57
2018-07-03T12:44:34.512Z,40.81
2018-07-03T12:45:35.054Z,40.83
2018-07-03T12:46:35.630Z,40.80
2018-07-03T12:47:36.222Z,40.80
2018-07-03T12:48:36.787Z,40.90
2018-07-03T12:49:37.369Z,40.87
2018-07-03T12:50:37.972Z,40.46
2018-07-03T12:51:38.608Z,40.21
2018-07-03T12:52:39.110Z,40.11
2018-07-03T12:53:39.688Z,40.07
2018-07-03T12:54:40.273Z,40.00
2018-07-03T12:55:40.862Z,40.27
2018-07-03T12:56:41.432Z,40.12
2018-07-03T12:57:42.015Z,39.89
2018-07-03T12:58:42.595Z,39.93
2018-07-03T12:59:43.167Z,39.89