createdAt,value
2023-03-04T00:02:19.683Z,9.45
2023-03-04T00:04:46.527Z,9.10
2023-03-04T00:07:16.750Z,8.45
2023-03-04T00:09:45.167Z,8.27
2023-03-04T00:12:12.437Z,9.63
2023-03-04T00:14:39.310Z,8.65
2023-03-04T00:17:07.106Z,9.55
2023-03-04T00:19:35.405Z,9.40
2023-03-04T00:22:04.347Z,9.52
2023-03-04T00:24:32.025Z,9.82
2023-03-04T00:26:58.969Z,10.07
2023-03-04T00:29:25.893Z,10.30
2023-03-04T00:31:53.196Z,10.20
2023-03-04T00:34:20.372Z,11.07
2023-03-04T00:36:47.310Z,9.68
2023-03-04T00:39:14.353Z,9.18
2023-03-04T00:41:41.496Z,9.40
2023-03-04T00:44:08.399Z,10.88
2023-03-04T00:46:35.316Z,10.88
2023-03-04T00:49:02.214Z,12.07
2023-03-04T00:51:29.016Z,10.40
2023-03-04T00:53:55.873Z,10.25
2023-03-04T00:56:22.700Z,10.20
2023-03-04T00:58:49.466Z,10.27
2023-03-04T01:01:16.353Z,9.63
2023-03-04T01:03:43.254Z,12.35
2023-03-04T01:06:11.214Z,10.60
2023-03-04T01:08:38.069Z,9.90
2023-03-04T01:11:05.185Z,10.45
2023-03-04T01:13:32.032Z,10.90
2023-03-04T01:15:58.894Z,10.15
2023-03-04T01:18:25.749Z,11.13
2023-03-04T01:20:52.610Z,10.40
2023-03-04T01:23:19.383Z,10.05
2023-03-04T01:25:46.185Z,9.93
2023-03-04T01:28:13.057Z,10.73
2023-03-04T01:30:39.932Z,10.57
2023-03-04T01:33:07.004Z,10.77
2023-03-04T01:35:33.871Z,11.50
2023-03-04T01:38:00.706Z,13.10
2023-03-04T01:40:27.673Z,11.95
2023-03-04T01:42:54.744Z,12.93
2023-03-04T01:45:21.792Z,12.07
2023-03-04T01:47:50.268Z,12.23
2023-03-04T01:50:30.975Z,12.30
2023-03-04T01:52:57.810Z,11.57
2023-03-04T01:55:25.151Z,12.05
2023-03-04T01:57:53.173Z,12.30
2023-03-04T02:00:22.621Z,12.70
2023-03-04T02:02:53.711Z,11.98
2023-03-04T02:05:22.317Z,12.35
2023-03-04T02:07:50.773Z,13.57
2023-03-04T02:10:18.014Z,13.63
2023-03-04T02:12:45.489Z,13.68
2023-03-04T02:15:13.343Z,14.30
2023-03-04T02:17:40.588Z,13.75
2023-03-04T02:20:21.572Z,14.68
2023-03-04T02:23:18.733Z,15.25
2023-03-04T02:25:58.985Z,14.70
2023-03-04T02:28:25.852Z,15.38
2023-03-04T02:30:53.010Z,14.60
2023-03-04T02:33:20.059Z,15.95
2023-03-04T02:35:47.166Z,15.75
2023-03-04T02:38:14.209Z,14.15
2023-03-04T02:40:45.669Z,14.70
2023-03-04T02:43:12.979Z,16.70
2023-03-04T02:45:45.834Z,16.63
2023-03-04T02:48:14.285Z,15.55
2023-03-04T02:50:45.489Z,16.77
2023-03-04T02:53:12.493Z,17.52
2023-03-04T02:55:39.362Z,17.15
2023-03-04T02:58:06.177Z,16.48
2023-03-04T03:00:33.172Z,17.58
2023-03-04T03:03:00.064Z,16.35
2023-03-04T03:05:29.475Z,18.48
2023-03-04T03:07:56.505Z,16.98
2023-03-04T03:10:23.940Z,17.48
2023-03-04T03:12:50.835Z,18.35
2023-03-04T03:15:18.397Z,18.17
2023-03-04T03:17:46.037Z,20.48
2023-03-04T03:20:13.624Z,19.90
2023-03-04T03:22:41.149Z,21.60
2023-03-04T03:25:09.364Z,20.17
2023-03-04T03:27:36.280Z,20.85
2023-03-04T03:30:04.525Z,20.13
2023-03-04T03:32:31.753Z,23.00
2023-03-04T03:34:58.603Z,21.38
2023-03-04T03:37:25.488Z,21.23
2023-03-04T03:39:52.341Z,20.58
2023-03-04T03:42:19.155Z,20.02
2023-03-04T03:44:46.328Z,22.73
2023-03-04T03:47:13.156Z,25.88
2023-03-04T03:49:39.968Z,23.42
2023-03-04T03:52:08.388Z,24.48
2023-03-04T03:54:35.261Z,22.67
2023-03-04T03:57:02.106Z,23.40
2023-03-04T03:59:28.919Z,22.48
2023-03-04T04:01:55.808Z,23.40
2023-03-04T04:04:22.657Z,24.20
2023-03-04T04:06:49.489Z,23.15
2023-03-04T04:09:16.287Z,23.63
2023-03-04T04:11:43.122Z,25.27
2023-03-04T04:14:13.376Z,22.60
2023-03-04T04:16:40.538Z,23.63
2023-03-04T04:19:07.365Z,21.95
2023-03-04T04:21:34.181Z,22.13
2023-03-04T04:24:00.963Z,21.35
2023-03-04T04:26:27.787Z,23.80
2023-03-04T04:28:54.604Z,23.67
2023-03-04T04:31:21.430Z,22.65
2023-03-04T04:33:48.402Z,24.98
2023-03-04T04:36:16.365Z,23.50
2023-03-04T04:38:43.516Z,20.70
2023-03-04T04:41:21.260Z,22.15
2023-03-04T04:43:48.263Z,20.73
2023-03-04T04:46:16.262Z,22.48
2023-03-04T04:48:43.406Z,20.50
2023-03-04T04:51:10.488Z,18.60
2023-03-04T04:53:37.395Z,19.95
2023-03-04T04:56:19.832Z,24.10
2023-03-04T05:01:14.711Z,21.60
2023-03-04T05:03:42.361Z,23.23
2023-03-04T05:06:11.454Z,24.00
2023-03-04T05:08:38.463Z,23.98
2023-03-04T05:11:08.524Z,24.48
2023-03-04T05:13:36.013Z,22.45
2023-03-04T05:16:03.375Z,22.77
2023-03-04T05:18:30.234Z,22.05
2023-03-04T05:21:01.944Z,23.88
2023-03-04T05:23:31.182Z,22.88
2023-03-04T05:25:57.957Z,24.27
2023-03-04T05:28:24.792Z,24.10
2023-03-04T05:30:51.669Z,23.30
2023-03-04T05:33:18.838Z,23.30
2023-03-04T05:35:48.779Z,24.40
2023-03-04T05:38:18.674Z,23.10
2023-03-04T05:40:47.336Z,23.88
2023-03-04T05:43:14.219Z,23.88
2023-03-04T05:45:42.317Z,23.63
2023-03-04T05:48:09.576Z,23.67
2023-03-04T05:50:36.682Z,24.98
2023-03-04T05:53:03.719Z,24.67
2023-03-04T05:55:30.516Z,23.45
2023-03-04T05:57:57.914Z,23.13
2023-03-04T06:00:25.547Z,23.38
2023-03-04T06:02:52.709Z,24.35
2023-03-04T06:05:20.457Z,23.58
2023-03-04T06:07:47.524Z,25.05
2023-03-04T06:10:16.429Z,24.63
2023-03-04T06:12:43.713Z,23.83
2023-03-04T06:15:10.989Z,22.88
2023-03-04T06:17:41.890Z,23.92
2023-03-04T06:20:10.529Z,22.70
2023-03-04T06:22:37.343Z,24.85
2023-03-04T06:25:04.505Z,23.10
2023-03-04T06:27:31.378Z,25.15
2023-03-04T06:29:58.454Z,24.63
2023-03-04T06:32:25.377Z,23.55
2023-03-04T06:34:52.140Z,25.25
2023-03-04T06:37:19.395Z,24.92
2023-03-04T06:39:46.325Z,22.10
2023-03-04T06:42:13.869Z,23.40
2023-03-04T06:44:40.863Z,22.48
2023-03-04T06:47:07.865Z,24.02
2023-03-04T06:49:34.969Z,23.20
2023-03-04T06:52:03.035Z,23.15
2023-03-04T06:54:29.890Z,23.65
2023-03-04T06:56:56.640Z,22.52
2023-03-04T06:59:23.521Z,23.05
2023-03-04T07:01:50.335Z,20.90
2023-03-04T07:04:17.166Z,21.52
2023-03-04T07:06:44.030Z,23.55
2023-03-04T07:09:11.090Z,23.63
2023-03-04T07:11:37.889Z,24.33
2023-03-04T07:14:04.697Z,23.98
2023-03-04T07:16:34.642Z,22.98
2023-03-04T07:19:01.596Z,23.85
2023-03-04T07:21:28.515Z,24.25
2023-03-04T07:23:55.267Z,25.30
2023-03-04T07:26:22.218Z,23.45
2023-03-04T07:28:49.182Z,28.17
2023-03-04T07:31:24.425Z,28.15
2023-03-04T07:33:51.956Z,27.95
2023-03-04T07:36:20.057Z,22.95
2023-03-04T07:38:49.460Z,22.77
2023-03-04T07:41:16.801Z,26.00
2023-03-04T07:43:43.970Z,26.20
2023-03-04T07:46:11.490Z,24.13
2023-03-04T07:48:38.987Z,20.27
2023-03-04T07:51:11.152Z,22.45
2023-03-04T07:56:07.345Z,19.92
2023-03-04T07:58:34.318Z,19.13
2023-03-04T08:01:01.194Z,16.90
2023-03-04T08:03:29.752Z,14.25
2023-03-04T08:05:56.843Z,15.75
2023-03-04T08:08:23.666Z,15.63
2023-03-04T08:10:50.529Z,14.23
2023-03-04T08:13:19.215Z,14.80
2023-03-04T08:15:48.034Z,14.65
2023-03-04T08:18:14.892Z,14.77
2023-03-04T08:20:44.000Z,14.80
2023-03-04T08:23:11.373Z,17.77
2023-03-04T08:25:42.210Z,16.80
2023-03-04T08:28:09.530Z,14.73
2023-03-04T08:30:36.814Z,14.93
2023-03-04T08:33:04.089Z,15.32
2023-03-04T08:35:31.049Z,15.93
2023-03-04T08:37:57.830Z,16.00
2023-03-04T08:40:26.514Z,16.02
2023-03-04T08:42:53.631Z,21.17
2023-03-04T08:45:20.448Z,16.23
2023-03-04T08:47:47.273Z,15.65
2023-03-04T08:50:14.119Z,15.52
2023-03-04T08:52:40.883Z,14.90
2023-03-04T08:55:08.215Z,15.82
2023-03-04T08:57:34.996Z,15.57
2023-03-04T09:00:01.816Z,15.73
2023-03-04T09:02:28.730Z,17.15
2023-03-04T09:04:55.526Z,15.07
2023-03-04T09:07:22.318Z,15.43
2023-03-04T09:09:49.166Z,14.90
2023-03-04T09:12:16.002Z,16.35
2023-03-04T09:14:42.744Z,15.75
2023-03-04T09:17:10.104Z,15.23
2023-03-04T09:19:37.360Z,16.10
2023-03-04T09:22:04.094Z,16.23
2023-03-04T09:24:31.016Z,17.88
2023-03-04T09:26:57.877Z,18.65
2023-03-04T09:29:24.866Z,18.00
2023-03-04T09:31:51.683Z,17.77
2023-03-04T09:34:18.403Z,18.50
2023-03-04T09:36:45.203Z,18.08
2023-03-04T09:39:12.418Z,17.95
2023-03-04T09:41:40.823Z,19.73
2023-03-04T09:44:36.938Z,19.55
2023-03-04T09:47:08.202Z,18.17
2023-03-04T09:49:39.754Z,18.73
2023-03-04T09:52:15.558Z,17.38
2023-03-04T09:54:52.086Z,18.45
2023-03-04T09:57:46.698Z,17.02
2023-03-04T10:00:20.451Z,18.15
2023-03-04T10:03:09.711Z,17.75
2023-03-04T10:05:46.646Z,20.08
2023-03-04T10:08:54.099Z,19.75
2023-03-04T10:11:35.480Z,19.45
2023-03-04T10:14:22.802Z,19.10
2023-03-04T10:16:53.900Z,19.88
2023-03-04T10:19:57.626Z,21.67
2023-03-04T10:22:38.902Z,21.05
2023-03-04T10:25:17.289Z,19.73
2023-03-04T10:27:55.409Z,20.38
2023-03-04T10:30:53.309Z,21.50
2023-03-04T10:33:31.639Z,21.23
2023-03-04T10:36:05.429Z,22.00
2023-03-04T10:38:39.327Z,22.02
2023-03-04T10:41:27.742Z,23.25
2023-03-04T10:44:08.628Z,23.33
2023-03-04T10:46:49.531Z,22.17
2023-03-04T10:49:20.186Z,23.45
2023-03-04T10:51:53.387Z,24.10
2023-03-04T10:54:41.716Z,24.60
2023-03-04T10:57:18.335Z,23.48
2023-03-04T10:59:53.630Z,23.20
2023-03-04T11:02:33.548Z,23.50
2023-03-04T11:05:26.272Z,23.80
2023-03-04T11:07:56.624Z,26.15
2023-03-04T11:10:26.553Z,25.92
2023-03-04T11:13:00.010Z,26.58
2023-03-04T11:15:29.097Z,25.45
2023-03-04T11:18:10.213Z,26.30
2023-03-04T11:20:41.580Z,24.98
2023-03-04T11:23:28.700Z,26.35
2023-03-04T11:26:12.959Z,25.70
2023-03-04T11:29:01.956Z,25.02
2023-03-04T11:31:46.370Z,24.17
2023-03-04T11:34:41.995Z,22.48
2023-03-04T11:37:33.090Z,21.35
2023-03-04T11:40:11.156Z,21.85
2023-03-04T11:42:42.250Z,22.80
2023-03-04T11:45:27.868Z,21.67
2023-03-04T11:48:30.988Z,22.95
2023-03-04T11:51:19.412Z,22.08
2023-03-04T11:53:52.220Z,21.88
2023-03-04T11:56:30.512Z,24.05
2023-03-04T11:59:33.182Z,22.33
2023-03-04T12:04:57.633Z,20.80
2023-03-04T12:07:50.550Z,21.33
2023-03-04T12:10:26.938Z,22.48
2023-03-04T12:12:59.608Z,22.35
2023-03-04T12:16:04.933Z,21.17
2023-03-04T12:19:01.962Z,21.90
2023-03-04T12:22:02.724Z,20.67
2023-03-04T12:25:00.972Z,21.80
2023-03-04T12:27:41.827Z,23.30
2023-03-04T12:30:18.299Z,22.75
2023-03-04T12:33:16.148Z,21.45
2023-03-04T12:35:59.114Z,24.15
2023-03-04T12:38:39.715Z,22.95
2023-03-04T12:41:33.574Z,22.15
2023-03-04T12:44:16.997Z,22.02
2023-03-04T12:47:07.076Z,22.23
2023-03-04T12:50:19.483Z,22.58
2023-03-04T12:53:19.786Z,23.27
2023-03-04T12:55:51.124Z,23.60
2023-03-04T12:58:26.504Z,24.40
2023-03-04T13:01:05.964Z,24.33
2023-03-04T13:03:56.522Z,23.42
2023-03-04T13:06:28.935Z,24.13
2023-03-04T13:09:17.087Z,24.73
2023-03-04T13:11:52.591Z,23.17
2023-03-04T13:14:23.533Z,22.55
2023-03-04T13:17:29.467Z,22.50
2023-03-04T13:20:31.877Z,23.05
2023-03-04T13:23:13.650Z,24.60
2023-03-04T13:26:24.221Z,23.75
2023-03-04T13:29:14.438Z,23.95
2023-03-04T13:32:23.934Z,22.88
2023-03-04T13:34:54.157Z,25.05
2023-03-04T13:37:32.738Z,23.50
2023-03-04T13:40:23.219Z,22.90
2023-03-04T13:42:51.018Z,23.40
2023-03-04T13:45:36.044Z,23.95
2023-03-04T13:48:07.018Z,25.25
2023-03-04T13:50:45.142Z,24.05
2023-03-04T13:53:40.826Z,23.50
2023-03-04T13:56:25.362Z,22.85
2023-03-04T13:59:19.553Z,23.42
2023-03-04T14:01:57.360Z,23.13
2023-03-04T14:04:35.702Z,22.38
2023-03-04T14:07:24.526Z,22.25
2023-03-04T14:10:15.009Z,22.45
2023-03-04T14:12:46.578Z,22.17
2023-03-04T14:15:13.310Z,22.08
2023-03-04T14:17:41.690Z,23.35
2023-03-04T14:20:31.310Z,22.20
2023-03-04T14:22:59.473Z,21.63
2023-03-04T14:25:36.563Z,22.40
2023-03-04T14:28:16.638Z,22.63
2023-03-04T14:30:51.389Z,21.70
2023-03-04T14:33:23.556Z,21.85
2023-03-04T14:35:53.888Z,20.85
2023-03-04T14:38:29.715Z,20.27
2023-03-04T14:41:08.696Z,22.35
2023-03-04T14:43:47.094Z,20.58
2023-03-04T14:46:18.582Z,20.52
2023-03-04T14:48:50.363Z,20.13
2023-03-04T14:51:30.654Z,19.45
2023-03-04T14:53:58.592Z,19.63
2023-03-04T14:56:34.472Z,19.35
2023-03-04T14:59:01.326Z,20.58
2023-03-04T15:01:37.030Z,23.55
2023-03-04T15:04:13.648Z,20.38
2023-03-04T15:06:52.243Z,21.38
2023-03-04T15:09:20.512Z,19.58
2023-03-04T15:12:03.698Z,21.08
2023-03-04T15:14:43.813Z,22.50
2023-03-04T15:17:25.127Z,19.17
2023-03-04T15:20:02.586Z,20.57
2023-03-04T15:22:29.799Z,20.10
2023-03-04T15:24:56.929Z,22.83
2023-03-04T15:27:24.788Z,20.77
2023-03-04T15:29:56.048Z,20.95
2023-03-04T15:32:27.174Z,20.60
2023-03-04T15:34:54.339Z,21.87
2023-03-04T15:37:26.793Z,22.42
2023-03-04T15:39:56.357Z,21.35
2023-03-04T15:42:23.570Z,21.25
2023-03-04T15:44:50.447Z,21.50
2023-03-04T15:47:17.174Z,20.83
2023-03-04T15:49:47.585Z,22.13
2023-03-04T15:52:21.080Z,20.92
2023-03-04T15:54:49.441Z,19.92
2023-03-04T15:57:26.584Z,20.33
2023-03-04T15:59:53.769Z,21.23
2023-03-04T16:02:27.449Z,20.45
2023-03-04T16:04:54.475Z,20.52
2023-03-04T16:07:24.810Z,20.40
2023-03-04T16:09:59.095Z,21.27
2023-03-04T16:12:27.770Z,22.50
2023-03-04T16:14:54.583Z,22.65
2023-03-04T16:17:21.476Z,21.15
2023-03-04T16:19:48.351Z,22.40
2023-03-04T16:22:17.978Z,21.00
2023-03-04T16:24:44.789Z,22.33
2023-03-04T16:27:16.662Z,21.67
2023-03-04T16:29:43.830Z,21.20
2023-03-04T16:32:11.447Z,20.65
2023-03-04T16:34:38.311Z,22.42
2023-03-04T16:37:14.822Z,22.85
2023-03-04T16:39:46.124Z,22.85
2023-03-04T16:42:19.309Z,23.17
2023-03-04T16:44:46.770Z,23.40
2023-03-04T16:47:13.674Z,22.52
2023-03-04T16:49:40.762Z,22.92
2023-03-04T16:52:13.842Z,24.25
2023-03-04T16:54:40.862Z,25.90
2023-03-04T16:57:09.399Z,23.92
2023-03-04T16:59:36.212Z,23.02
2023-03-04T17:02:03.010Z,25.92
2023-03-04T17:04:30.889Z,23.88
2023-03-04T17:06:57.882Z,26.00
2023-03-04T17:09:24.797Z,25.40
2023-03-04T17:11:53.069Z,25.27
2023-03-04T17:14:19.845Z,25.83
2023-03-04T17:16:46.683Z,27.45
2023-03-04T17:19:13.379Z,52.40
2023-03-04T17:21:40.134Z,83.75
2023-03-04T17:24:11.087Z,63.08
2023-03-04T17:26:39.789Z,37.47
2023-03-04T17:29:06.614Z,31.52
2023-03-04T17:31:33.523Z,28.33
2023-03-04T17:34:00.324Z,29.17
2023-03-04T17:36:27.079Z,29.52
2023-03-04T17:38:54.003Z,27.73
2023-03-04T17:41:21.618Z,28.48
2023-03-04T17:43:51.239Z,30.13
2023-03-04T17:46:23.459Z,28.27
2023-03-04T17:51:19.060Z,27.52
2023-03-04T17:53:45.916Z,31.35
2023-03-04T17:56:13.190Z,32.13
2023-03-04T17:58:40.566Z,33.47
2023-03-04T18:01:19.450Z,29.73
2023-03-04T18:03:47.049Z,27.90
2023-03-04T18:06:14.089Z,26.80
2023-03-04T18:08:41.172Z,27.60
2023-03-04T18:11:07.927Z,29.33
2023-03-04T18:13:36.923Z,28.50
2023-03-04T18:16:04.663Z,31.65
2023-03-04T18:18:31.642Z,30.60
2023-03-04T18:20:59.446Z,32.88
2023-03-04T18:23:27.425Z,33.33
2023-03-04T18:25:54.438Z,32.03
2023-03-04T18:28:21.228Z,30.50
2023-03-04T18:30:50.971Z,32.83
2023-03-04T18:33:17.919Z,33.38
2023-03-04T18:35:44.773Z,33.92
2023-03-04T18:38:11.796Z,31.98
2023-03-04T18:40:40.374Z,32.72
2023-03-04T18:43:07.253Z,32.95
2023-03-04T18:45:34.072Z,30.13
2023-03-04T18:48:00.902Z,32.88
2023-03-04T18:50:27.735Z,35.53
2023-03-04T18:52:54.694Z,36.78
2023-03-04T18:55:22.719Z,34.00
2023-03-04T18:57:53.079Z,33.13
2023-03-04T19:00:24.412Z,33.50
2023-03-04T19:02:52.242Z,33.80
2023-03-04T19:05:27.273Z,31.65
2023-03-04T19:07:54.953Z,33.40
2023-03-04T19:10:22.180Z,31.77
2023-03-04T19:12:49.000Z,32.80
2023-03-04T19:15:16.190Z,33.83
2023-03-04T19:17:45.292Z,34.05
2023-03-04T19:20:13.647Z,32.97
2023-03-04T19:22:40.587Z,34.25
2023-03-04T19:25:08.001Z,33.28
2023-03-04T19:27:34.911Z,34.45
2023-03-04T19:30:02.031Z,35.38
2023-03-04T19:32:28.852Z,33.60
2023-03-04T19:34:55.711Z,34.65
2023-03-04T19:37:22.457Z,35.22
2023-03-04T19:39:49.732Z,32.70
2023-03-04T19:42:16.914Z,33.72
2023-03-04T19:44:44.974Z,30.00
2023-03-04T19:47:12.152Z,34.78
2023-03-04T19:49:39.101Z,36.65
2023-03-04T19:52:06.194Z,34.50
2023-03-04T19:54:33.550Z,31.13
2023-03-04T19:57:00.304Z,37.08
2023-03-04T19:59:27.145Z,36.05
2023-03-04T20:01:54.229Z,38.10
2023-03-04T20:04:21.861Z,37.80
2023-03-04T20:06:50.625Z,37.58
2023-03-04T20:09:18.489Z,36.60
2023-03-04T20:11:57.218Z,42.63
2023-03-04T20:14:25.132Z,40.75
2023-03-04T20:16:51.950Z,39.30
2023-03-04T20:19:18.741Z,38.38
2023-03-04T20:21:45.484Z,39.03
2023-03-04T20:24:13.027Z,37.45
2023-03-04T20:26:39.780Z,35.17
2023-03-04T20:29:06.604Z,37.03
2023-03-04T20:31:38.802Z,36.38
2023-03-04T20:34:07.155Z,37.55
2023-03-04T20:36:34.743Z,38.03
2023-03-04T20:39:04.327Z,38.53
2023-03-04T20:41:35.089Z,33.30
2023-03-04T20:44:02.292Z,37.15
2023-03-04T20:46:34.605Z,36.30
2023-03-04T20:51:31.248Z,35.45
2023-03-04T20:53:58.749Z,35.00
2023-03-04T20:56:26.308Z,35.55
2023-03-04T20:58:55.186Z,37.55
2023-03-04T21:01:23.319Z,38.47
2023-03-04T21:03:50.355Z,30.13
2023-03-04T21:06:17.279Z,36.83
2023-03-04T21:08:44.874Z,36.25
2023-03-04T21:11:13.478Z,36.58
2023-03-04T21:13:42.572Z,36.97
2023-03-04T21:16:17.155Z,38.30
2023-03-04T21:18:44.499Z,37.90
2023-03-04T21:21:23.364Z,37.58
2023-03-04T21:23:51.690Z,36.10
2023-03-04T21:26:19.866Z,35.40
2023-03-04T21:28:46.962Z,37.63
2023-03-04T21:31:38.671Z,39.88
2023-03-04T21:34:05.617Z,39.70
2023-03-04T21:36:32.395Z,42.47
2023-03-04T21:38:59.146Z,37.33
2023-03-04T21:41:25.907Z,35.20
2023-03-04T21:43:52.710Z,32.92
2023-03-04T21:46:19.666Z,37.97
2023-03-04T21:48:47.862Z,38.40
2023-03-04T21:51:16.311Z,40.53
2023-03-04T21:53:44.046Z,42.50
2023-03-04T21:56:12.338Z,39.97
2023-03-04T21:58:42.150Z,39.20
2023-03-04T22:01:11.766Z,39.15
2023-03-04T22:03:38.687Z,38.72
2023-03-04T22:06:07.862Z,35.50
2023-03-04T22:08:35.008Z,37.17
2023-03-04T22:11:06.857Z,36.13
2023-03-04T22:13:33.905Z,36.15
2023-03-04T22:16:01.016Z,36.90
2023-03-04T22:18:28.228Z,35.22
2023-03-04T22:21:01.204Z,33.83
2023-03-04T22:23:28.611Z,37.20
2023-03-04T22:25:55.914Z,35.55
2023-03-04T22:28:25.082Z,35.53
2023-03-04T22:30:51.973Z,35.60
2023-03-04T22:33:18.828Z,39.10
2023-03-04T22:35:45.785Z,37.35
2023-03-04T22:38:12.621Z,39.08
2023-03-04T22:40:39.418Z,38.65
2023-03-04T22:43:06.314Z,39.05
2023-03-04T22:45:33.133Z,39.08
2023-03-04T22:48:00.313Z,36.22
2023-03-04T22:50:27.673Z,35.10
2023-03-04T22:52:54.511Z,36.30
2023-03-04T22:55:22.273Z,31.67
2023-03-04T22:57:49.421Z,35.30
2023-03-04T23:00:24.048Z,36.67
2023-03-04T23:02:51.474Z,37.10
2023-03-04T23:05:22.123Z,39.10
2023-03-04T23:07:50.786Z,36.45
2023-03-04T23:10:22.191Z,36.55
2023-03-04T23:12:50.278Z,27.23
2023-03-04T23:15:18.486Z,34.75
2023-03-04T23:17:45.939Z,33.17
2023-03-04T23:20:15.436Z,32.65
2023-03-04T23:22:42.275Z,35.38
2023-03-04T23:25:09.424Z,31.75
2023-03-04T23:27:37.320Z,34.97
2023-03-04T23:30:08.734Z,35.20
2023-03-04T23:32:35.689Z,35.60
2023-03-04T23:35:02.719Z,32.10
2023-03-04T23:37:29.518Z,32.45
2023-03-04T23:39:56.352Z,30.00
2023-03-04T23:42:23.260Z,31.33
2023-03-04T23:44:50.134Z,33.40
2023-03-04T23:47:17.040Z,32.50
2023-03-04T23:49:43.839Z,32.33
2023-03-04T23:52:10.619Z,31.20
2023-03-04T23:54:37.409Z,33.25
2023-03-04T23:57:04.434Z,33.22
2023-03-04T23:59:31.250Z,34.85
