createdAt,value
2019-03-31T00:01:45.131Z,39.23
2019-03-31T00:04:19.716Z,36.60
2019-03-31T00:06:53.793Z,38.53
2019-03-31T00:09:28.522Z,39.92
2019-03-31T00:12:02.967Z,38.70
2019-03-31T00:14:37.447Z,39.80
2019-03-31T00:17:11.987Z,42.58
2019-03-31T00:19:46.146Z,41.55
2019-03-31T00:22:20.232Z,42.08
2019-03-31T00:24:53.901Z,42.15
2019-03-31T00:27:28.984Z,40.25
2019-03-31T00:30:04.430Z,40.20
2019-03-31T00:32:39.071Z,45.60
2019-03-31T00:35:14.086Z,45.63
2019-03-31T00:37:49.215Z,51.35
2019-03-31T00:40:24.234Z,51.37
2019-03-31T00:42:58.713Z,51.10
2019-03-31T00:45:33.483Z,52.08
2019-03-31T00:48:08.670Z,50.80
2019-03-31T00:50:42.603Z,51.85
2019-03-31T00:53:17.690Z,52.15
2019-03-31T00:55:51.789Z,48.30
2019-03-31T00:58:26.384Z,47.60
2019-03-31T01:01:35.419Z,48.25
2019-03-31T01:03:58.414Z,47.60
2019-03-31T01:06:34.990Z,47.90
2019-03-31T01:09:26.690Z,46.20
2019-03-31T01:12:01.701Z,42.20
2019-03-31T01:14:36.588Z,42.45
2019-03-31T01:17:12.127Z,40.67
2019-03-31T01:19:47.087Z,41.88
2019-03-31T01:22:21.709Z,41.15
2019-03-31T01:24:55.790Z,41.40
2019-03-31T01:27:30.433Z,39.23
2019-03-31T01:30:04.954Z,39.83
2019-03-31T01:32:39.478Z,39.53
2019-03-31T01:35:13.968Z,39.13
2019-03-31T01:37:47.999Z,39.83
2019-03-31T01:40:23.281Z,38.75
2019-03-31T01:42:58.290Z,40.88
2019-03-31T01:45:31.963Z,38.42
2019-03-31T01:48:07.101Z,38.35
2019-03-31T01:50:41.240Z,39.10
2019-03-31T01:53:15.688Z,39.33
2019-03-31T01:55:50.723Z,40.03
2019-03-31T01:58:25.240Z,40.43
2019-03-31T02:01:02.006Z,39.40
2019-03-31T02:03:36.509Z,41.33
2019-03-31T02:06:11.341Z,40.40
2019-03-31T02:08:45.556Z,37.80
2019-03-31T02:11:20.013Z,40.55
2019-03-31T02:13:54.502Z,38.28
2019-03-31T02:16:28.679Z,40.43
2019-03-31T02:19:03.888Z,38.70
2019-03-31T02:21:38.367Z,37.78
2019-03-31T02:24:13.095Z,37.60
2019-03-31T02:26:48.453Z,37.83
2019-03-31T02:29:22.988Z,36.73
2019-03-31T02:31:57.635Z,39.78
2019-03-31T02:34:32.126Z,37.08
2019-03-31T02:37:07.164Z,37.63
2019-03-31T02:39:42.128Z,38.25
2019-03-31T02:42:16.210Z,36.98
2019-03-31T02:44:50.739Z,38.13
2019-03-31T02:47:25.456Z,38.13
2019-03-31T02:49:59.965Z,37.70
2019-03-31T02:52:34.095Z,39.95
2019-03-31T02:55:09.436Z,39.80
2019-03-31T02:57:44.480Z,38.75
2019-03-31T03:00:19.108Z,38.38
2019-03-31T03:02:54.800Z,40.23
2019-03-31T03:05:31.885Z,38.58
2019-03-31T03:08:06.662Z,37.58
2019-03-31T03:10:40.983Z,37.93
2019-03-31T03:13:16.727Z,37.75
2019-03-31T03:16:24.056Z,38.78
2019-03-31T03:18:58.671Z,41.53
2019-03-31T03:21:33.371Z,42.65
2019-03-31T03:24:08.500Z,41.40
2019-03-31T03:26:43.328Z,43.17
2019-03-31T03:29:18.266Z,45.60
2019-03-31T03:31:53.324Z,45.40
2019-03-31T03:34:27.421Z,46.15
2019-03-31T03:37:02.440Z,45.60
2019-03-31T03:39:37.403Z,45.10
2019-03-31T03:42:11.643Z,45.95
2019-03-31T03:44:46.135Z,45.88
2019-03-31T03:47:20.794Z,45.38
2019-03-31T03:49:54.915Z,45.45
2019-03-31T03:52:30.022Z,46.20
2019-03-31T03:55:04.185Z,47.95
2019-03-31T03:57:38.370Z,45.50
2019-03-31T04:00:13.386Z,44.50
2019-03-31T04:02:47.896Z,47.55
2019-03-31T04:05:21.556Z,45.67
2019-03-31T04:07:56.010Z,48.38
2019-03-31T04:11:28.514Z,45.75
2019-03-31T04:14:03.371Z,45.33
2019-03-31T04:16:37.529Z,47.88
2019-03-31T04:19:11.977Z,46.55
2019-03-31T04:21:46.791Z,46.08
2019-03-31T04:24:21.784Z,46.70
2019-03-31T04:26:56.602Z,45.50
2019-03-31T04:29:31.390Z,46.80
2019-03-31T04:32:05.831Z,44.45
2019-03-31T04:34:40.964Z,47.85
2019-03-31T04:37:15.592Z,46.28
2019-03-31T04:39:50.033Z,48.78
2019-03-31T04:42:24.969Z,47.35
2019-03-31T04:44:59.470Z,48.85
2019-03-31T04:47:34.212Z,48.20
2019-03-31T04:50:08.540Z,49.25
2019-03-31T04:52:42.989Z,47.55
2019-03-31T04:55:17.661Z,48.10
2019-03-31T04:57:52.101Z,47.05
2019-03-31T05:00:27.222Z,48.85
2019-03-31T05:03:02.356Z,49.13
2019-03-31T05:05:37.421Z,48.73
2019-03-31T05:08:12.838Z,49.13
2019-03-31T05:10:47.161Z,48.05
2019-03-31T05:13:20.752Z,49.93
2019-03-31T05:15:55.387Z,48.60
2019-03-31T05:18:29.896Z,44.03
2019-03-31T05:21:04.160Z,47.25
2019-03-31T05:23:38.498Z,47.73
2019-03-31T05:26:12.689Z,46.90
2019-03-31T05:28:47.721Z,48.90
2019-03-31T05:31:22.245Z,49.20
2019-03-31T05:33:56.765Z,49.48
2019-03-31T05:36:31.490Z,48.02
2019-03-31T05:39:07.731Z,48.80
2019-03-31T05:41:42.260Z,49.27
2019-03-31T05:44:16.868Z,46.40
2019-03-31T05:46:50.913Z,45.65
2019-03-31T05:49:25.833Z,46.90
2019-03-31T05:52:01.175Z,44.25
2019-03-31T05:54:36.206Z,44.63
2019-03-31T05:57:10.699Z,43.95
2019-03-31T05:59:44.847Z,42.23
2019-03-31T06:02:18.955Z,39.63
2019-03-31T06:04:53.062Z,41.98
2019-03-31T06:07:27.177Z,39.90
2019-03-31T06:10:02.094Z,39.92
2019-03-31T06:12:37.257Z,36.98
2019-03-31T06:15:11.645Z,39.75
2019-03-31T06:17:46.289Z,37.60
2019-03-31T06:20:21.335Z,37.53
2019-03-31T06:22:55.958Z,37.88
2019-03-31T06:25:31.739Z,36.17
2019-03-31T06:28:06.236Z,37.35
2019-03-31T06:30:41.367Z,37.10
2019-03-31T06:33:16.301Z,35.75
2019-03-31T06:35:51.521Z,36.98
2019-03-31T06:38:25.749Z,36.42
2019-03-31T06:40:59.769Z,35.52
2019-03-31T06:43:34.730Z,36.00
2019-03-31T06:46:09.126Z,34.60
2019-03-31T06:48:43.642Z,37.13
2019-03-31T06:51:18.284Z,35.35
2019-03-31T06:53:52.858Z,36.70
2019-03-31T06:56:27.304Z,35.38
2019-03-31T06:59:02.395Z,35.55
2019-03-31T07:01:37.525Z,34.08
2019-03-31T07:04:12.553Z,37.60
2019-03-31T07:06:47.675Z,37.65
2019-03-31T07:09:22.293Z,37.13
2019-03-31T07:11:56.716Z,35.98
2019-03-31T07:14:31.581Z,35.65
2019-03-31T07:17:06.112Z,36.63
2019-03-31T07:19:40.591Z,35.85
2019-03-31T07:22:14.320Z,34.45
2019-03-31T07:24:48.703Z,33.50
2019-03-31T07:27:22.961Z,30.02
2019-03-31T07:29:57.846Z,30.62
2019-03-31T07:32:32.880Z,31.30
2019-03-31T07:35:17.870Z,32.40
2019-03-31T07:37:47.397Z,30.02
2019-03-31T07:40:19.146Z,30.25
2019-03-31T07:42:54.287Z,28.62
2019-03-31T07:45:29.964Z,29.42
2019-03-31T07:48:03.887Z,29.18
2019-03-31T07:50:38.154Z,28.45
2019-03-31T07:53:12.568Z,27.48
2019-03-31T07:55:47.092Z,27.48
2019-03-31T07:58:21.780Z,26.05
2019-03-31T08:00:57.351Z,25.92
2019-03-31T08:03:32.022Z,29.02
2019-03-31T08:06:07.186Z,27.50
2019-03-31T08:08:42.311Z,27.07
2019-03-31T08:11:17.175Z,25.60
2019-03-31T08:13:55.090Z,27.52
2019-03-31T08:16:27.419Z,27.60
2019-03-31T08:19:02.288Z,30.02
2019-03-31T08:21:35.914Z,27.30
2019-03-31T08:24:11.239Z,24.72
2019-03-31T08:26:46.166Z,23.95
2019-03-31T08:29:21.331Z,24.23
2019-03-31T08:31:56.236Z,25.00
2019-03-31T08:34:31.273Z,23.00
2019-03-31T08:37:05.409Z,22.62
2019-03-31T08:39:40.449Z,21.02
2019-03-31T08:42:15.437Z,20.48
2019-03-31T08:44:50.296Z,21.35
2019-03-31T08:47:27.258Z,19.55
2019-03-31T08:50:02.828Z,18.82
2019-03-31T08:52:38.098Z,18.80
2019-03-31T08:55:13.410Z,17.70
2019-03-31T08:57:48.025Z,14.43
2019-03-31T09:00:33.977Z,19.02
2019-03-31T09:03:09.539Z,19.10
2019-03-31T09:05:44.622Z,18.30
2019-03-31T09:08:20.889Z,21.65
2019-03-31T09:10:55.432Z,20.40
2019-03-31T09:13:30.547Z,19.90
2019-03-31T09:16:05.037Z,20.20
2019-03-31T09:18:39.999Z,20.68
2019-03-31T09:21:15.068Z,18.92
2019-03-31T09:23:50.512Z,19.60
2019-03-31T09:26:24.927Z,19.57
2019-03-31T09:28:59.311Z,18.95
2019-03-31T09:31:34.068Z,17.90
2019-03-31T09:34:09.414Z,16.07
2019-03-31T09:36:43.842Z,17.62
2019-03-31T09:39:18.523Z,18.02
2019-03-31T09:41:53.217Z,18.65
2019-03-31T09:44:30.273Z,17.52
2019-03-31T09:47:04.114Z,18.02
2019-03-31T09:49:39.174Z,16.70
2019-03-31T09:52:13.803Z,18.50
2019-03-31T09:54:48.459Z,19.15
2019-03-31T09:57:23.464Z,18.00
2019-03-31T09:59:57.606Z,18.23
2019-03-31T10:02:31.235Z,18.40
2019-03-31T10:05:04.684Z,19.60
2019-03-31T10:07:42.607Z,18.20
2019-03-31T10:10:33.903Z,18.70
2019-03-31T10:13:08.651Z,18.32
2019-03-31T10:15:43.704Z,18.87
2019-03-31T10:18:18.567Z,19.55
2019-03-31T10:20:53.361Z,19.40
2019-03-31T10:23:26.707Z,19.70
2019-03-31T10:26:01.129Z,18.50
2019-03-31T10:28:35.295Z,19.30
2019-03-31T10:31:09.530Z,18.70
2019-03-31T10:33:43.634Z,18.70
2019-03-31T10:36:18.229Z,18.12
2019-03-31T10:38:53.166Z,18.92
2019-03-31T10:41:29.496Z,19.23
2019-03-31T10:44:01.665Z,18.25
2019-03-31T10:46:35.395Z,18.85
2019-03-31T10:49:10.871Z,18.82
2019-03-31T10:51:44.271Z,20.35
2019-03-31T10:54:18.490Z,19.87
2019-03-31T10:56:52.960Z,19.15
2019-03-31T10:59:27.314Z,18.60
2019-03-31T11:02:01.660Z,20.40
2019-03-31T11:04:35.010Z,21.15
2019-03-31T11:07:09.107Z,22.15
2019-03-31T11:09:42.709Z,21.37
2019-03-31T11:12:16.012Z,21.15
2019-03-31T11:14:59.130Z,23.47
2019-03-31T11:17:32.916Z,22.17
2019-03-31T11:20:08.015Z,24.43
2019-03-31T11:22:50.510Z,22.70
2019-03-31T11:25:28.935Z,24.10
2019-03-31T11:27:58.619Z,23.92
2019-03-31T11:30:31.840Z,23.85
2019-03-31T11:33:07.505Z,23.02
2019-03-31T11:35:40.038Z,24.07
2019-03-31T11:38:12.902Z,24.55
2019-03-31T11:40:48.688Z,23.57
2019-03-31T11:43:22.525Z,24.12
2019-03-31T11:45:57.511Z,24.80
2019-03-31T11:48:31.243Z,24.67
2019-03-31T11:51:04.975Z,25.17
2019-03-31T11:53:39.281Z,24.37
2019-03-31T11:56:12.543Z,23.27
2019-03-31T11:58:46.467Z,24.90
2019-03-31T12:01:19.782Z,23.40
2019-03-31T12:03:54.704Z,24.37
2019-03-31T12:06:28.918Z,23.52
2019-03-31T12:09:02.243Z,24.20
2019-03-31T12:11:36.619Z,24.32
2019-03-31T12:14:10.968Z,22.20
2019-03-31T12:16:44.123Z,20.30
2019-03-31T12:19:17.593Z,21.85
2019-03-31T12:21:52.437Z,21.55
2019-03-31T12:24:26.174Z,20.70
2019-03-31T12:27:01.212Z,20.65
2019-03-31T12:29:36.029Z,21.40
2019-03-31T12:32:10.726Z,22.22
2019-03-31T12:34:45.419Z,21.05
2019-03-31T12:37:20.824Z,20.45
2019-03-31T12:39:55.772Z,21.05
2019-03-31T12:42:30.604Z,19.10
2019-03-31T12:45:05.586Z,20.12
2019-03-31T12:47:40.148Z,20.92
2019-03-31T12:50:14.258Z,20.52
2019-03-31T12:52:51.123Z,19.80
2019-03-31T12:55:25.997Z,19.73
2019-03-31T12:58:00.934Z,20.08
2019-03-31T13:00:34.564Z,22.22
2019-03-31T13:03:08.746Z,20.37
2019-03-31T13:05:43.440Z,20.85
2019-03-31T13:08:17.965Z,21.12
2019-03-31T13:10:52.799Z,21.95
2019-03-31T13:13:27.864Z,22.02
2019-03-31T13:16:02.461Z,21.23
2019-03-31T13:18:36.984Z,21.05
2019-03-31T13:21:11.389Z,21.20
2019-03-31T13:23:45.927Z,19.75
2019-03-31T13:26:20.848Z,20.57
2019-03-31T13:28:55.603Z,19.55
2019-03-31T13:31:30.529Z,19.67
2019-03-31T13:34:04.808Z,19.62
2019-03-31T13:36:39.243Z,18.48
2019-03-31T13:39:12.809Z,18.42
2019-03-31T13:41:47.905Z,20.60
2019-03-31T13:44:22.558Z,20.72
2019-03-31T13:46:57.688Z,20.52
2019-03-31T13:49:32.862Z,21.62
2019-03-31T13:52:07.967Z,20.60
2019-03-31T13:54:42.513Z,20.50
2019-03-31T13:57:16.953Z,19.12
2019-03-31T13:59:52.642Z,16.60
2019-03-31T14:02:26.417Z,20.12
2019-03-31T14:05:01.170Z,18.45
2019-03-31T14:07:35.362Z,19.35
2019-03-31T14:10:10.711Z,19.92
2019-03-31T14:12:45.286Z,20.60
2019-03-31T14:15:19.898Z,20.20
2019-03-31T14:17:55.100Z,19.98
2019-03-31T14:20:30.160Z,19.92
2019-03-31T14:23:03.863Z,20.50
2019-03-31T14:25:38.240Z,19.77
2019-03-31T14:28:13.041Z,19.02
2019-03-31T14:30:47.143Z,19.57
2019-03-31T14:33:21.569Z,18.70
2019-03-31T14:35:55.613Z,19.98
2019-03-31T14:38:40.094Z,19.75
2019-03-31T14:41:05.112Z,18.15
2019-03-31T14:43:39.479Z,17.00
2019-03-31T14:46:13.185Z,17.67
2019-03-31T14:48:47.465Z,17.00
2019-03-31T14:51:21.559Z,16.85
2019-03-31T14:53:56.637Z,16.00
2019-03-31T14:56:31.102Z,17.60
2019-03-31T14:59:06.322Z,18.48
2019-03-31T15:01:41.077Z,17.65
2019-03-31T15:04:15.588Z,18.05
2019-03-31T15:06:48.319Z,19.17
2019-03-31T15:09:22.031Z,18.95
2019-03-31T15:11:56.138Z,18.27
2019-03-31T15:14:30.506Z,19.67
2019-03-31T15:17:05.010Z,19.50
2019-03-31T15:19:38.141Z,18.73
2019-03-31T15:22:11.348Z,19.98
2019-03-31T15:24:45.186Z,18.20
2019-03-31T15:27:18.754Z,20.52
2019-03-31T15:29:52.420Z,23.00
2019-03-31T15:32:26.805Z,21.55
2019-03-31T15:34:59.678Z,21.65
2019-03-31T15:37:33.983Z,22.30
2019-03-31T15:40:08.178Z,21.50
2019-03-31T15:42:41.412Z,19.60
2019-03-31T15:45:15.698Z,20.45
2019-03-31T15:47:50.560Z,21.70
2019-03-31T15:50:24.951Z,20.82
2019-03-31T15:52:59.351Z,21.80
2019-03-31T15:55:34.460Z,20.30
2019-03-31T15:58:09.527Z,19.37
2019-03-31T16:00:44.606Z,19.80
2019-03-31T16:03:18.974Z,19.52
2019-03-31T16:05:54.021Z,19.70
2019-03-31T16:08:28.261Z,18.48
2019-03-31T16:11:04.651Z,17.50
2019-03-31T16:13:37.205Z,18.20
2019-03-31T16:16:14.117Z,16.57
2019-03-31T16:18:46.139Z,17.25
2019-03-31T16:21:19.828Z,16.75
2019-03-31T16:23:53.582Z,16.25
2019-03-31T16:26:27.351Z,16.42
2019-03-31T16:29:00.987Z,15.90
2019-03-31T16:31:34.266Z,16.35
2019-03-31T16:34:08.379Z,16.52
2019-03-31T16:36:42.465Z,16.35
2019-03-31T16:39:16.577Z,14.60
2019-03-31T16:41:50.592Z,15.05
2019-03-31T16:44:24.318Z,14.07
2019-03-31T16:46:58.410Z,14.58
2019-03-31T16:49:31.641Z,14.25
2019-03-31T16:52:05.762Z,14.65
2019-03-31T16:54:39.982Z,13.78
2019-03-31T16:57:13.652Z,13.35
2019-03-31T16:59:47.805Z,13.98
2019-03-31T17:02:21.988Z,13.45
2019-03-31T17:04:55.616Z,13.55
2019-03-31T17:07:29.317Z,13.22
2019-03-31T17:10:04.049Z,14.10
2019-03-31T17:12:38.159Z,13.62
2019-03-31T17:15:12.959Z,15.50
2019-03-31T17:17:46.594Z,15.32
2019-03-31T17:20:20.188Z,13.88
2019-03-31T17:22:54.315Z,13.83
2019-03-31T17:25:28.578Z,13.68
2019-03-31T17:28:02.281Z,12.23
2019-03-31T17:30:35.694Z,13.15
2019-03-31T17:33:08.717Z,11.55
2019-03-31T17:35:41.554Z,13.10
2019-03-31T17:38:14.509Z,13.60
2019-03-31T17:40:46.955Z,12.60
2019-03-31T17:43:19.718Z,11.45
2019-03-31T17:45:52.070Z,11.22
2019-03-31T17:48:25.475Z,10.45
2019-03-31T17:50:59.503Z,10.75
2019-03-31T17:53:32.408Z,9.73
2019-03-31T17:56:04.945Z,9.83
2019-03-31T17:58:37.903Z,9.63
2019-03-31T18:01:10.345Z,9.95
2019-03-31T18:03:44.120Z,10.32
2019-03-31T18:06:17.082Z,9.93
2019-03-31T18:08:50.531Z,9.48
2019-03-31T18:11:22.947Z,9.85
2019-03-31T18:13:57.083Z,9.28
2019-03-31T18:16:29.929Z,9.85
2019-03-31T18:19:03.050Z,10.30
2019-03-31T18:21:35.510Z,11.53
2019-03-31T18:24:09.354Z,11.83
2019-03-31T18:26:41.821Z,11.30
2019-03-31T18:29:14.342Z,10.88
2019-03-31T18:31:48.552Z,10.65
2019-03-31T18:34:21.071Z,9.80
2019-03-31T18:36:53.496Z,9.38
2019-03-31T18:39:27.495Z,10.88
2019-03-31T18:42:00.822Z,10.18
2019-03-31T18:44:33.214Z,10.28
2019-03-31T18:47:05.736Z,10.95
2019-03-31T18:49:38.061Z,11.05
2019-03-31T18:52:10.113Z,11.57
2019-03-31T18:55:00.477Z,10.95
2019-03-31T18:58:15.337Z,11.25
2019-03-31T19:00:59.850Z,11.83
2019-03-31T19:04:03.291Z,11.03
2019-03-31T19:06:44.023Z,14.65
2019-03-31T19:09:40.414Z,14.68
2019-03-31T19:12:40.862Z,16.12
2019-03-31T19:15:25.671Z,14.75
2019-03-31T19:18:07.295Z,13.40
2019-03-31T19:21:10.411Z,12.82
2019-03-31T19:23:49.647Z,12.45
2019-03-31T19:26:53.023Z,11.78
2019-03-31T19:29:50.146Z,11.30
2019-03-31T19:32:50.377Z,10.85
2019-03-31T19:35:33.489Z,11.63
2019-03-31T19:38:22.608Z,10.32
2019-03-31T19:41:16.924Z,9.78
2019-03-31T19:44:13.076Z,10.30
2019-03-31T19:47:07.536Z,10.35
2019-03-31T19:50:05.949Z,10.98
2019-03-31T19:52:52.615Z,10.08
2019-03-31T19:55:45.923Z,10.60
2019-03-31T19:58:40.187Z,10.00
2019-03-31T20:01:37.906Z,10.30
2019-03-31T20:04:30.440Z,9.90
2019-03-31T20:07:30.271Z,9.80
2019-03-31T20:10:22.251Z,10.18
2019-03-31T20:13:11.268Z,10.45
2019-03-31T20:15:57.679Z,11.12
2019-03-31T20:18:42.636Z,10.23
2019-03-31T20:21:32.563Z,10.45
2019-03-31T20:24:15.852Z,10.68
2019-03-31T20:26:55.374Z,11.85
2019-03-31T20:29:39.424Z,11.97
2019-03-31T20:32:30.176Z,11.18
2019-03-31T20:35:34.350Z,11.78
2019-03-31T20:38:15.340Z,12.55
2019-03-31T20:41:16.087Z,12.23
2019-03-31T20:43:56.630Z,12.33
2019-03-31T20:46:29.447Z,12.23
2019-03-31T20:49:02.290Z,12.93
2019-03-31T20:51:34.681Z,12.28
2019-03-31T20:54:08.477Z,11.63
2019-03-31T20:56:42.092Z,12.55
2019-03-31T20:59:16.284Z,13.08
2019-03-31T21:01:49.607Z,12.15
2019-03-31T21:04:23.691Z,12.53
2019-03-31T21:06:56.509Z,12.23
2019-03-31T21:09:43.766Z,11.83
2019-03-31T21:12:05.038Z,12.70
2019-03-31T21:14:37.471Z,13.25
2019-03-31T21:17:11.634Z,13.43
2019-03-31T21:19:45.823Z,14.03
2019-03-31T21:22:19.524Z,13.85
2019-03-31T21:24:53.509Z,14.53
2019-03-31T21:27:27.265Z,13.05
2019-03-31T21:30:00.895Z,13.62
2019-03-31T21:32:34.770Z,15.05
2019-03-31T21:35:08.372Z,14.18
2019-03-31T21:37:42.081Z,14.43
2019-03-31T21:40:15.789Z,15.78
2019-03-31T21:42:49.531Z,15.23
2019-03-31T21:45:22.983Z,15.70
2019-03-31T21:47:57.073Z,15.28
2019-03-31T21:50:31.270Z,15.43
2019-03-31T21:53:04.359Z,15.65
2019-03-31T21:55:38.088Z,15.58
2019-03-31T21:58:11.693Z,15.93
2019-03-31T22:01:03.212Z,15.08
2019-03-31T22:03:37.043Z,15.45
2019-03-31T22:06:11.031Z,15.65
2019-03-31T22:08:45.243Z,15.03
2019-03-31T22:11:19.103Z,16.77
2019-03-31T22:13:52.758Z,15.68
2019-03-31T22:16:26.736Z,15.60
2019-03-31T22:19:00.867Z,16.37
2019-03-31T22:21:34.681Z,14.63
2019-03-31T22:24:09.287Z,16.37
2019-03-31T22:26:42.476Z,14.68
2019-03-31T22:29:16.493Z,15.60
2019-03-31T22:31:50.055Z,14.38
2019-03-31T22:34:23.779Z,14.83
2019-03-31T22:37:15.610Z,15.28
2019-03-31T22:39:48.922Z,13.58
2019-03-31T22:42:22.546Z,13.40
2019-03-31T22:44:55.611Z,13.25
2019-03-31T22:47:29.623Z,12.98
2019-03-31T22:50:02.832Z,12.13
2019-03-31T22:52:36.526Z,13.53
2019-03-31T22:55:09.878Z,12.68
2019-03-31T22:57:44.330Z,11.88
2019-03-31T23:00:21.772Z,11.33
2019-03-31T23:02:55.090Z,12.80
2019-03-31T23:05:28.385Z,12.43
2019-03-31T23:08:02.559Z,11.53
2019-03-31T23:10:37.159Z,11.03
2019-03-31T23:13:11.005Z,11.75
2019-03-31T23:15:45.230Z,12.35
2019-03-31T23:18:19.216Z,11.18
2019-03-31T23:20:53.120Z,10.05
2019-03-31T23:23:26.328Z,11.03
2019-03-31T23:26:00.202Z,11.08
2019-03-31T23:28:35.582Z,11.22
2019-03-31T23:31:09.778Z,10.70
2019-03-31T23:33:44.003Z,12.03
2019-03-31T23:36:17.801Z,11.22
2019-03-31T23:38:51.929Z,10.72
2019-03-31T23:41:26.116Z,11.00
2019-03-31T23:43:59.941Z,10.80
2019-03-31T23:46:34.106Z,10.98
2019-03-31T23:49:07.637Z,11.08
2019-03-31T23:51:41.796Z,12.50
2019-03-31T23:54:15.877Z,11.75
2019-03-31T23:56:49.546Z,12.47
2019-03-31T23:59:22.978Z,12.28
