createdAt,value
2022-09-15T00:00:05.351Z,3.25
2022-09-15T00:00:16.643Z,3.25
2022-09-15T00:00:28.195Z,2.97
2022-09-15T00:00:39.448Z,2.85
2022-09-15T00:00:51.434Z,2.90
2022-09-15T00:01:03.043Z,3.28
2022-09-15T00:01:14.629Z,3.17
2022-09-15T00:01:26.078Z,2.70
2022-09-15T00:01:37.433Z,2.80
2022-09-15T00:01:48.845Z,3.13
2022-09-15T00:02:00.228Z,3.38
2022-09-15T00:02:11.701Z,3.25
2022-09-15T00:02:23.214Z,3.00
2022-09-15T00:02:34.784Z,2.95
2022-09-15T00:02:46.361Z,3.42
2022-09-15T00:02:57.721Z,4.38
2022-09-15T00:03:08.982Z,4.53
2022-09-15T00:03:21.071Z,4.15
2022-09-15T00:03:32.418Z,3.78
2022-09-15T00:03:44.442Z,3.83
2022-09-15T00:03:55.695Z,3.72
2022-09-15T00:04:07.508Z,3.65
2022-09-15T00:04:18.735Z,3.45
2022-09-15T00:04:30.041Z,3.03
2022-09-15T00:04:41.314Z,2.92
2022-09-15T00:04:52.596Z,3.50
2022-09-15T00:05:04.016Z,3.55
2022-09-15T00:05:15.269Z,3.13
2022-09-15T00:05:26.496Z,3.03
2022-09-15T00:05:37.755Z,2.97
2022-09-15T00:05:49.217Z,3.08
2022-09-15T00:06:00.442Z,3.25
2022-09-15T00:06:11.991Z,3.40
2022-09-15T00:06:23.375Z,3.30
2022-09-15T00:06:34.970Z,3.10
2022-09-15T00:06:46.260Z,2.90
2022-09-15T00:06:57.526Z,3.53
2022-09-15T00:07:08.805Z,4.18
2022-09-15T00:07:20.134Z,4.65
2022-09-15T00:07:31.402Z,4.53
2022-09-15T00:07:42.683Z,4.50
2022-09-15T00:07:53.954Z,4.18
2022-09-15T00:08:05.285Z,3.80
2022-09-15T00:08:16.541Z,3.38
2022-09-15T00:08:27.853Z,3.40
2022-09-15T00:08:39.532Z,3.63
2022-09-15T00:08:50.790Z,3.35
2022-09-15T00:09:02.974Z,3.17
2022-09-15T00:09:14.237Z,3.75
2022-09-15T00:09:26.611Z,4.40
2022-09-15T00:09:37.879Z,4.22
2022-09-15T00:09:49.142Z,3.28
2022-09-15T00:10:00.414Z,3.20
2022-09-15T00:10:11.723Z,3.28
2022-09-15T00:10:23.019Z,3.20
2022-09-15T00:10:34.283Z,3.25
2022-09-15T00:10:49.793Z,3.17
2022-09-15T00:11:04.089Z,3.20
2022-09-15T00:11:19.938Z,3.47
2022-09-15T00:11:32.633Z,3.70
2022-09-15T00:11:43.962Z,3.60
2022-09-15T00:11:55.235Z,3.58
2022-09-15T00:12:06.678Z,3.50
2022-09-15T00:12:17.892Z,3.25
2022-09-15T00:12:29.214Z,3.20
2022-09-15T00:12:40.529Z,3.25
2022-09-15T00:12:51.761Z,3.30
2022-09-15T00:13:03.058Z,3.20
2022-09-15T00:13:14.692Z,3.13
2022-09-15T00:13:26.010Z,3.20
2022-09-15T00:13:38.416Z,2.88
2022-09-15T00:13:50.533Z,3.13
2022-09-15T00:14:03.235Z,3.10
2022-09-15T00:14:14.512Z,3.35
2022-09-15T00:14:25.793Z,3.08
2022-09-15T00:14:37.041Z,3.15
2022-09-15T00:14:48.442Z,2.88
2022-09-15T00:14:59.995Z,2.92
2022-09-15T00:15:12.939Z,2.80
2022-09-15T00:15:24.205Z,3.00
2022-09-15T00:15:35.445Z,3.10
2022-09-15T00:15:47.097Z,3.03
2022-09-15T00:15:58.375Z,3.13
2022-09-15T00:16:14.636Z,2.97
2022-09-15T00:16:27.382Z,2.92
2022-09-15T00:16:38.726Z,3.05
2022-09-15T00:16:50.060Z,2.97
2022-09-15T00:17:01.370Z,2.90
2022-09-15T00:17:12.715Z,3.03
2022-09-15T00:17:24.006Z,3.40
2022-09-15T00:17:35.239Z,3.25
2022-09-15T00:17:48.587Z,2.88
2022-09-15T00:17:59.876Z,2.60
2022-09-15T00:18:11.212Z,2.67
2022-09-15T00:18:22.446Z,2.88
2022-09-15T00:18:34.470Z,2.95
2022-09-15T00:18:46.180Z,3.05
2022-09-15T00:18:58.190Z,2.97
2022-09-15T00:19:09.416Z,3.40
2022-09-15T00:19:20.701Z,3.15
2022-09-15T00:19:31.991Z,2.97
2022-09-15T00:19:43.297Z,2.90
2022-09-15T00:19:54.546Z,3.08
2022-09-15T00:20:06.179Z,3.08
2022-09-15T00:20:18.666Z,2.90
2022-09-15T00:20:29.971Z,2.95
2022-09-15T00:20:45.288Z,2.80
2022-09-15T00:20:56.560Z,2.55
2022-09-15T00:21:09.297Z,3.00
2022-09-15T00:21:22.291Z,3.97
2022-09-15T00:21:34.544Z,4.07
2022-09-15T00:21:45.806Z,3.83
2022-09-15T00:21:57.083Z,3.40
2022-09-15T00:22:08.315Z,3.25
2022-09-15T00:22:19.648Z,3.45
2022-09-15T00:22:30.939Z,3.33
2022-09-15T00:22:42.285Z,3.28
2022-09-15T00:22:53.605Z,2.90
2022-09-15T00:23:04.830Z,2.97
2022-09-15T00:23:17.048Z,3.20
2022-09-15T00:23:28.328Z,3.25
2022-09-15T00:23:39.614Z,3.10
2022-09-15T00:23:51.265Z,2.90
2022-09-15T00:24:02.545Z,2.88
2022-09-15T00:24:13.895Z,2.88
2022-09-15T00:24:25.185Z,2.80
2022-09-15T00:24:36.429Z,2.85
2022-09-15T00:24:47.743Z,3.28
2022-09-15T00:24:59.028Z,3.58
2022-09-15T00:25:10.635Z,3.60
2022-09-15T00:25:21.896Z,3.30
2022-09-15T00:25:34.174Z,3.30
2022-09-15T00:25:46.399Z,3.53
2022-09-15T00:25:57.668Z,3.65
2022-09-15T00:26:11.954Z,3.60
2022-09-15T00:26:24.727Z,3.55
2022-09-15T00:26:36.183Z,3.28
2022-09-15T00:26:47.477Z,3.30
2022-09-15T00:26:58.775Z,3.22
2022-09-15T00:27:10.010Z,3.17
2022-09-15T00:27:21.257Z,3.10
2022-09-15T00:27:33.218Z,2.90
2022-09-15T00:27:44.459Z,2.90
2022-09-15T00:27:55.732Z,3.03
2022-09-15T00:28:06.998Z,3.10
2022-09-15T00:28:19.170Z,3.13
2022-09-15T00:28:31.608Z,3.17
2022-09-15T00:28:42.857Z,3.28
2022-09-15T00:28:54.389Z,3.08
2022-09-15T00:29:05.672Z,2.92
2022-09-15T00:29:16.934Z,2.67
2022-09-15T00:29:28.149Z,3.08
2022-09-15T00:29:39.369Z,3.05
2022-09-15T00:29:50.639Z,3.83
2022-09-15T00:30:02.208Z,4.05
2022-09-15T00:30:13.570Z,4.40
2022-09-15T00:30:24.823Z,3.83
2022-09-15T00:30:39.639Z,3.40
2022-09-15T00:30:51.930Z,3.17
2022-09-15T00:31:05.479Z,3.47
2022-09-15T00:31:17.866Z,3.65
2022-09-15T00:31:29.971Z,3.75
2022-09-15T00:31:41.210Z,3.22
2022-09-15T00:31:52.503Z,3.13
2022-09-15T00:32:03.745Z,3.13
2022-09-15T00:32:15.019Z,3.53
2022-09-15T00:32:26.579Z,3.38
2022-09-15T00:32:37.818Z,3.08
2022-09-15T00:32:49.109Z,2.72
2022-09-15T00:33:00.339Z,2.80
2022-09-15T00:33:12.402Z,2.88
2022-09-15T00:33:23.654Z,3.03
2022-09-15T00:33:35.004Z,3.15
2022-09-15T00:33:47.194Z,3.40
2022-09-15T00:34:00.471Z,3.05
2022-09-15T00:34:12.851Z,2.92
2022-09-15T00:34:24.132Z,2.92
2022-09-15T00:34:35.455Z,3.40
2022-09-15T00:34:46.669Z,3.40
2022-09-15T00:34:57.987Z,3.40
2022-09-15T00:35:09.249Z,2.90
2022-09-15T00:35:20.511Z,3.40
2022-09-15T00:35:31.810Z,3.35
2022-09-15T00:35:44.114Z,3.67
2022-09-15T00:35:55.403Z,3.92
2022-09-15T00:36:07.982Z,4.13
2022-09-15T00:36:19.550Z,4.03
2022-09-15T00:36:30.943Z,4.43
2022-09-15T00:36:42.529Z,4.50
2022-09-15T00:36:53.791Z,4.35
2022-09-15T00:37:05.053Z,3.78
2022-09-15T00:37:17.619Z,3.42
2022-09-15T00:37:28.863Z,3.10
2022-09-15T00:37:40.137Z,3.17
2022-09-15T00:37:51.400Z,3.53
2022-09-15T00:38:02.621Z,3.47
2022-09-15T00:38:14.235Z,3.45
2022-09-15T00:38:25.842Z,2.97
2022-09-15T00:38:37.548Z,3.10
2022-09-15T00:38:49.282Z,3.00
2022-09-15T00:39:00.672Z,3.17
2022-09-15T00:39:11.891Z,3.00
2022-09-15T00:39:23.174Z,2.78
2022-09-15T00:39:34.394Z,3.05
2022-09-15T00:39:45.621Z,3.40
2022-09-15T00:39:56.921Z,4.13
2022-09-15T00:40:08.456Z,4.00
2022-09-15T00:40:19.856Z,3.47
2022-09-15T00:40:31.235Z,2.92
2022-09-15T00:40:43.965Z,2.80
2022-09-15T00:40:56.239Z,2.88
2022-09-15T00:41:08.514Z,3.10
2022-09-15T00:41:20.976Z,3.45
2022-09-15T00:41:32.230Z,3.42
2022-09-15T00:41:43.492Z,3.55
2022-09-15T00:41:54.731Z,3.53
2022-09-15T00:42:07.031Z,3.53
2022-09-15T00:42:19.542Z,3.10
2022-09-15T00:42:30.827Z,3.08
2022-09-15T00:42:42.075Z,3.40
2022-09-15T00:42:53.347Z,3.65
2022-09-15T00:43:08.777Z,3.58
2022-09-15T00:43:21.946Z,3.72
2022-09-15T00:43:47.544Z,3.40
2022-09-15T00:44:00.217Z,3.22
2022-09-15T00:44:23.691Z,3.30
2022-09-15T00:44:46.534Z,3.28
2022-09-15T00:44:59.171Z,4.03
2022-09-15T00:45:14.422Z,3.72
2022-09-15T00:45:25.743Z,3.42
2022-09-15T00:45:37.058Z,3.30
2022-09-15T00:45:48.685Z,3.13
2022-09-15T00:46:00.056Z,3.00
2022-09-15T00:46:11.933Z,3.20
2022-09-15T00:46:26.218Z,3.58
2022-09-15T00:46:39.608Z,3.42
2022-09-15T00:47:09.685Z,2.83
2022-09-15T00:47:35.193Z,2.72
2022-09-15T00:47:46.557Z,3.03
2022-09-15T00:47:57.863Z,3.10
2022-09-15T00:48:11.772Z,2.95
2022-09-15T00:48:23.230Z,2.55
2022-09-15T00:48:34.889Z,2.58
2022-09-15T00:49:09.414Z,2.83
2022-09-15T00:49:23.056Z,3.63
2022-09-15T00:49:35.659Z,3.55
2022-09-15T00:49:49.025Z,3.65
2022-09-15T00:50:03.139Z,3.30
2022-09-15T00:50:15.957Z,3.00
2022-09-15T00:50:27.385Z,3.08
2022-09-15T00:50:39.892Z,3.13
2022-09-15T00:50:53.852Z,3.20
2022-09-15T00:51:06.679Z,3.00
2022-09-15T00:51:19.579Z,3.03
2022-09-15T00:51:37.055Z,3.05
2022-09-15T00:52:00.229Z,2.80
2022-09-15T00:52:17.515Z,2.38
2022-09-15T00:52:37.882Z,2.38
2022-09-15T00:52:55.057Z,3.08
2022-09-15T00:53:08.145Z,3.15
2022-09-15T00:53:20.120Z,2.88
2022-09-15T00:53:32.018Z,3.00
2022-09-15T00:53:44.292Z,3.00
2022-09-15T00:53:56.392Z,3.08
2022-09-15T00:54:10.533Z,2.95
2022-09-15T00:54:28.991Z,2.75
2022-09-15T00:54:43.263Z,2.78
2022-09-15T00:54:57.553Z,3.88
2022-09-15T00:55:10.943Z,4.00
2022-09-15T00:55:28.481Z,3.17
2022-09-15T00:55:44.892Z,2.83
2022-09-15T00:55:56.436Z,2.85
2022-09-15T00:56:08.563Z,3.15
2022-09-15T00:56:20.827Z,3.33
2022-09-15T00:56:33.294Z,2.95
2022-09-15T00:56:46.659Z,2.58
2022-09-15T00:57:00.033Z,2.60
2022-09-15T00:57:14.348Z,2.70
2022-09-15T00:57:28.391Z,2.70
2022-09-15T00:57:42.386Z,2.70
2022-09-15T00:58:02.629Z,2.90
2022-09-15T00:58:25.127Z,2.88
2022-09-15T00:58:48.747Z,3.00
2022-09-15T00:59:02.171Z,2.67
2022-09-15T00:59:16.748Z,2.92
2022-09-15T00:59:29.947Z,3.20
2022-09-15T00:59:41.819Z,3.40
2022-09-15T00:59:53.392Z,3.67
2022-09-15T01:00:06.753Z,3.53
2022-09-15T01:00:19.519Z,3.30
2022-09-15T01:00:30.741Z,3.40
2022-09-15T01:00:45.181Z,3.38
2022-09-15T01:00:58.150Z,3.00
2022-09-15T01:01:09.449Z,2.75
2022-09-15T01:01:20.987Z,2.60
2022-09-15T01:01:32.529Z,2.83
2022-09-15T01:01:46.026Z,3.00
2022-09-15T01:02:03.863Z,2.67
2022-09-15T01:02:18.130Z,2.50
2022-09-15T01:02:31.309Z,2.88
2022-09-15T01:02:44.533Z,2.95
2022-09-15T01:02:56.532Z,2.80
2022-09-15T01:03:07.795Z,2.88
2022-09-15T01:03:19.067Z,2.53
2022-09-15T01:03:32.512Z,2.30
2022-09-15T01:03:43.994Z,2.30
2022-09-15T01:03:55.372Z,2.53
2022-09-15T01:04:06.656Z,2.60
2022-09-15T01:04:17.945Z,3.10
2022-09-15T01:04:29.234Z,3.30
2022-09-15T01:04:40.520Z,3.47
2022-09-15T01:04:56.083Z,3.05
2022-09-15T01:05:11.022Z,2.80
2022-09-15T01:05:24.506Z,2.60
2022-09-15T01:05:39.540Z,2.72
2022-09-15T01:05:52.780Z,2.75
2022-09-15T01:06:05.674Z,2.60
2022-09-15T01:06:19.616Z,2.45
2022-09-15T01:06:35.858Z,2.22
2022-09-15T01:06:49.104Z,2.60
2022-09-15T01:07:02.423Z,2.70
2022-09-15T01:07:15.503Z,2.65
2022-09-15T01:07:30.143Z,2.45
2022-09-15T01:07:41.426Z,2.40
2022-09-15T01:07:55.486Z,2.53
2022-09-15T01:08:14.366Z,2.83
2022-09-15T01:08:34.450Z,2.85
2022-09-15T01:08:56.239Z,2.50
2022-09-15T01:09:10.446Z,2.97
2022-09-15T01:09:24.703Z,2.90
2022-09-15T01:09:43.049Z,2.75
2022-09-15T01:09:56.806Z,2.60
2022-09-15T01:10:13.796Z,2.53
2022-09-15T01:10:26.510Z,2.70
2022-09-15T01:10:39.800Z,2.85
2022-09-15T01:10:51.070Z,2.90
2022-09-15T01:11:02.678Z,2.75
2022-09-15T01:11:14.265Z,2.75
2022-09-15T01:11:25.670Z,3.00
2022-09-15T01:11:37.426Z,2.83
2022-09-15T01:11:48.889Z,2.88
2022-09-15T01:12:00.796Z,2.65
2022-09-15T01:12:12.075Z,2.88
2022-09-15T01:12:25.515Z,2.80
2022-09-15T01:12:36.780Z,2.42
2022-09-15T01:12:48.132Z,2.33
2022-09-15T01:13:09.842Z,2.53
2022-09-15T01:13:21.200Z,2.78
2022-09-15T01:13:32.505Z,2.55
2022-09-15T01:13:44.481Z,2.60
2022-09-15T01:13:55.832Z,2.78
2022-09-15T01:14:07.272Z,2.70
2022-09-15T01:14:18.553Z,2.60
2022-09-15T01:14:29.835Z,2.15
2022-09-15T01:14:41.075Z,2.38
2022-09-15T01:14:52.304Z,2.35
2022-09-15T01:15:03.685Z,2.67
2022-09-15T01:15:15.156Z,2.58
2022-09-15T01:15:39.064Z,2.80
2022-09-15T01:16:01.745Z,2.75
2022-09-15T01:16:31.912Z,2.50
2022-09-15T01:16:49.077Z,2.70
2022-09-15T01:17:15.594Z,2.55
2022-09-15T01:17:33.165Z,2.60
2022-09-15T01:17:56.425Z,2.67
2022-09-15T01:18:10.675Z,2.60
2022-09-15T01:18:30.980Z,2.60
2022-09-15T01:18:48.302Z,3.20
2022-09-15T01:19:02.576Z,2.92
2022-09-15T01:19:37.093Z,2.80
2022-09-15T01:20:03.169Z,2.65
2022-09-15T01:20:14.396Z,2.80
2022-09-15T01:20:34.737Z,3.10
2022-09-15T01:20:54.744Z,3.55
2022-09-15T01:21:24.627Z,3.55
2022-09-15T01:21:35.816Z,3.03
2022-09-15T01:22:19.223Z,2.75
2022-09-15T01:22:30.481Z,3.78
2022-09-15T01:22:53.845Z,3.05
2022-09-15T01:23:20.198Z,3.10
2022-09-15T01:23:46.792Z,2.50
2022-09-15T01:24:23.450Z,2.95
2022-09-15T01:24:42.591Z,2.97
2022-09-15T01:25:09.051Z,2.75
2022-09-15T01:25:31.051Z,2.67
2022-09-15T01:25:48.495Z,3.10
2022-09-15T01:26:09.077Z,3.28
2022-09-15T01:26:36.237Z,2.55
2022-09-15T01:26:47.502Z,2.88
2022-09-15T01:27:09.790Z,2.88
2022-09-15T01:27:43.146Z,2.85
2022-09-15T01:27:54.471Z,2.78
2022-09-15T01:28:08.483Z,2.75
2022-09-15T01:28:38.067Z,2.70
2022-09-15T01:29:07.970Z,2.92
2022-09-15T01:29:29.803Z,2.80
2022-09-15T01:29:41.050Z,2.90
2022-09-15T01:29:54.954Z,2.95
2022-09-15T01:30:14.105Z,2.95
2022-09-15T01:30:25.477Z,2.85
2022-09-15T01:30:48.109Z,2.67
2022-09-15T01:31:01.634Z,3.00
2022-09-15T01:31:15.812Z,3.10
2022-09-15T01:31:27.139Z,3.13
2022-09-15T01:31:47.613Z,3.30
2022-09-15T01:32:05.205Z,3.22
2022-09-15T01:32:19.583Z,3.03
2022-09-15T01:32:49.650Z,3.05
2022-09-15T01:33:00.901Z,3.30
2022-09-15T01:33:14.766Z,3.33
2022-09-15T01:33:55.156Z,3.00
2022-09-15T01:34:10.288Z,3.50
2022-09-15T01:34:21.922Z,3.33
2022-09-15T01:34:36.563Z,3.00
2022-09-15T01:34:54.971Z,2.88
2022-09-15T01:35:18.579Z,2.90
2022-09-15T01:35:48.694Z,3.30
2022-09-15T01:36:02.173Z,3.60
2022-09-15T01:36:34.698Z,3.20
2022-09-15T01:36:55.618Z,3.40
2022-09-15T01:37:09.963Z,3.13
2022-09-15T01:37:23.586Z,3.28
2022-09-15T01:37:38.491Z,3.70
2022-09-15T01:37:52.697Z,3.40
2022-09-15T01:38:13.145Z,3.08
2022-09-15T01:38:24.403Z,3.10
2022-09-15T01:38:35.668Z,3.13
2022-09-15T01:38:50.013Z,3.45
2022-09-15T01:39:04.328Z,3.42
2022-09-15T01:39:18.548Z,3.47
2022-09-15T01:39:33.071Z,3.40
2022-09-15T01:39:45.248Z,3.40
2022-09-15T01:39:58.769Z,3.42
2022-09-15T01:40:10.584Z,3.60
2022-09-15T01:40:22.974Z,3.50
2022-09-15T01:40:57.536Z,3.58
2022-09-15T01:41:44.998Z,3.20
2022-09-15T01:42:00.736Z,3.22
2022-09-15T01:42:18.734Z,3.25
2022-09-15T01:42:31.415Z,2.97
2022-09-15T01:42:44.058Z,3.05
2022-09-15T01:42:56.115Z,3.08
2022-09-15T01:43:09.122Z,3.28
2022-09-15T01:43:21.122Z,3.72
2022-09-15T01:43:34.633Z,3.55
2022-09-15T01:43:50.123Z,3.38
2022-09-15T01:44:23.260Z,3.58
2022-09-15T01:44:43.126Z,3.33
2022-09-15T01:45:04.985Z,3.17
2022-09-15T01:45:26.614Z,3.30
2022-09-15T01:45:39.307Z,3.17
2022-09-15T01:45:51.380Z,3.22
2022-09-15T01:46:03.216Z,3.30
2022-09-15T01:46:15.184Z,3.20
2022-09-15T01:46:29.077Z,3.03
2022-09-15T01:46:47.554Z,3.63
2022-09-15T01:47:01.740Z,3.72
2022-09-15T01:47:20.512Z,3.60
2022-09-15T01:47:32.641Z,3.55
2022-09-15T01:47:45.138Z,3.25
2022-09-15T01:47:57.695Z,3.20
2022-09-15T01:48:09.390Z,3.35
2022-09-15T01:48:22.150Z,3.45
2022-09-15T01:48:34.001Z,4.10
2022-09-15T01:48:46.551Z,4.10
2022-09-15T01:48:59.734Z,3.58
2022-09-15T01:49:12.447Z,3.60
2022-09-15T01:49:25.808Z,3.75
2022-09-15T01:49:43.956Z,4.13
2022-09-15T01:49:59.336Z,4.18
2022-09-15T01:50:13.323Z,4.00
2022-09-15T01:50:34.200Z,4.00
2022-09-15T01:50:48.132Z,3.90
2022-09-15T01:51:01.750Z,3.55
2022-09-15T01:51:13.611Z,3.55
2022-09-15T01:51:26.138Z,3.70
2022-09-15T01:51:38.304Z,3.50
2022-09-15T01:51:51.422Z,3.50
2022-09-15T01:52:02.897Z,3.60
2022-09-15T01:52:15.918Z,3.92
2022-09-15T01:52:27.225Z,4.13
2022-09-15T01:52:41.484Z,4.05
2022-09-15T01:52:54.460Z,3.85
2022-09-15T01:53:10.012Z,4.28
2022-09-15T01:53:22.823Z,4.30
2022-09-15T01:53:34.330Z,3.53
2022-09-15T01:53:46.631Z,3.53
2022-09-15T01:53:58.970Z,3.70
2022-09-15T01:54:10.971Z,3.50
2022-09-15T01:54:24.897Z,3.70
2022-09-15T01:54:40.597Z,3.70
2022-09-15T01:54:59.356Z,3.58
2022-09-15T01:55:30.823Z,3.58
2022-09-15T01:56:02.285Z,3.70
2022-09-15T01:56:16.069Z,3.47
2022-09-15T01:56:27.839Z,3.45
2022-09-15T01:56:39.369Z,3.58
2022-09-15T01:56:50.623Z,4.25
2022-09-15T01:57:02.232Z,4.22
2022-09-15T01:57:13.712Z,4.05
2022-09-15T01:57:25.269Z,3.40
2022-09-15T01:57:36.545Z,3.72
2022-09-15T01:57:47.791Z,3.78
2022-09-15T01:57:59.397Z,3.80
2022-09-15T01:58:10.907Z,3.72
2022-09-15T01:58:23.213Z,3.58
2022-09-15T01:58:34.864Z,3.72
2022-09-15T01:58:48.823Z,3.92
2022-09-15T01:59:00.099Z,4.18
2022-09-15T01:59:11.392Z,4.05
2022-09-15T01:59:22.838Z,3.72
2022-09-15T01:59:34.508Z,3.88
2022-09-15T01:59:45.845Z,4.15
2022-09-15T02:00:02.354Z,3.92
2022-09-15T02:00:14.963Z,3.55
2022-09-15T02:00:27.267Z,3.58
2022-09-15T02:00:41.497Z,3.83
2022-09-15T02:00:58.892Z,3.55
2022-09-15T02:01:15.477Z,3.33
2022-09-15T02:01:36.679Z,3.47
2022-09-15T02:01:59.615Z,3.47
2022-09-15T02:02:15.972Z,3.33
2022-09-15T02:02:27.289Z,3.35
2022-09-15T02:02:47.573Z,3.55
2022-09-15T02:03:01.547Z,3.40
2022-09-15T02:03:39.187Z,3.65
2022-09-15T02:04:03.245Z,3.00
2022-09-15T02:04:17.219Z,3.30
2022-09-15T02:04:31.557Z,3.35
2022-09-15T02:05:03.074Z,3.17
2022-09-15T02:05:27.349Z,3.10
2022-09-15T02:05:40.961Z,2.70
2022-09-15T02:05:55.055Z,2.90
2022-09-15T02:06:13.083Z,3.17
2022-09-15T02:06:27.488Z,3.42
2022-09-15T02:06:58.992Z,3.83
2022-09-15T02:07:25.266Z,3.42
2022-09-15T02:07:36.539Z,3.08
2022-09-15T02:07:50.592Z,2.90
2022-09-15T02:08:04.138Z,3.08
2022-09-15T02:08:36.703Z,3.15
2022-09-15T02:08:51.517Z,3.10
2022-09-15T02:09:07.498Z,3.30
2022-09-15T02:09:39.025Z,3.35
2022-09-15T02:09:59.282Z,2.95
2022-09-15T02:10:17.036Z,2.97
2022-09-15T02:10:28.283Z,2.77
2022-09-15T02:10:43.237Z,2.65
2022-09-15T02:10:57.639Z,2.90
2022-09-15T02:11:19.507Z,3.13
2022-09-15T02:11:30.841Z,3.00
2022-09-15T02:12:12.850Z,3.10
2022-09-15T02:12:44.136Z,2.78
2022-09-15T02:12:59.144Z,2.80
2022-09-15T02:13:20.714Z,2.80
2022-09-15T02:13:31.909Z,2.88
2022-09-15T02:14:01.925Z,2.83
2022-09-15T02:14:13.117Z,2.70
2022-09-15T02:14:44.658Z,2.65
2022-09-15T02:15:00.043Z,2.42
2022-09-15T02:15:13.943Z,2.40
2022-09-15T02:15:28.142Z,2.45
2022-09-15T02:15:44.928Z,2.42
2022-09-15T02:15:57.942Z,2.33
2022-09-15T02:16:14.269Z,2.60
2022-09-15T02:16:27.705Z,2.65
2022-09-15T02:16:40.557Z,2.42
2022-09-15T02:16:53.979Z,2.50
2022-09-15T02:17:05.532Z,2.92
2022-09-15T02:17:18.654Z,2.88
2022-09-15T02:17:31.152Z,2.67
2022-09-15T02:17:44.377Z,2.38
2022-09-15T02:17:56.847Z,2.30
2022-09-15T02:18:08.423Z,2.53
2022-09-15T02:18:44.542Z,2.80
2022-09-15T02:19:31.162Z,2.42
2022-09-15T02:19:45.400Z,2.42
2022-09-15T02:20:21.078Z,2.55
2022-09-15T02:20:43.201Z,3.22
2022-09-15T02:20:57.599Z,2.45
2022-09-15T02:21:29.424Z,2.55
2022-09-15T02:21:44.682Z,2.63
2022-09-15T02:21:58.837Z,2.50
2022-09-15T02:22:19.837Z,2.50
2022-09-15T02:22:31.816Z,2.65
2022-09-15T02:22:52.462Z,2.83
2022-09-15T02:23:05.844Z,2.97
2022-09-15T02:23:20.659Z,2.60
2022-09-15T02:23:35.732Z,2.60
2022-09-15T02:23:52.780Z,2.72
2022-09-15T02:24:16.713Z,2.50
2022-09-15T02:24:34.757Z,2.53
2022-09-15T02:24:49.294Z,2.58
2022-09-15T02:25:03.011Z,2.80
2022-09-15T02:25:21.142Z,2.70
2022-09-15T02:25:33.624Z,2.22
2022-09-15T02:25:47.012Z,2.30
2022-09-15T02:26:01.833Z,2.47
2022-09-15T02:26:15.440Z,2.88
2022-09-15T02:26:27.967Z,2.67
2022-09-15T02:26:42.770Z,2.50
2022-09-15T02:26:54.085Z,2.58
2022-09-15T02:27:08.043Z,2.50
2022-09-15T02:27:21.226Z,2.50
2022-09-15T02:27:35.521Z,2.60
2022-09-15T02:27:49.711Z,2.63
2022-09-15T02:28:03.715Z,2.47
2022-09-15T02:28:17.071Z,2.60
2022-09-15T02:28:30.041Z,2.70
2022-09-15T02:28:42.507Z,2.53
2022-09-15T02:28:54.856Z,2.75
2022-09-15T02:29:07.585Z,2.72
2022-09-15T02:29:19.677Z,2.63
2022-09-15T02:29:33.661Z,2.75
2022-09-15T02:29:47.141Z,2.90
2022-09-15T02:30:00.998Z,2.72
2022-09-15T02:30:14.144Z,2.55
2022-09-15T02:30:26.266Z,2.80
2022-09-15T02:30:39.528Z,2.85
2022-09-15T02:30:53.772Z,2.60
2022-09-15T02:31:06.543Z,2.80
2022-09-15T02:31:19.738Z,2.60
2022-09-15T02:31:32.781Z,2.30
2022-09-15T02:31:45.152Z,2.55
2022-09-15T02:31:57.813Z,2.65
2022-09-15T02:32:10.276Z,2.53
2022-09-15T02:32:22.956Z,2.35
2022-09-15T02:32:36.204Z,2.40
2022-09-15T02:32:52.034Z,2.40
2022-09-15T02:33:05.040Z,2.43
2022-09-15T02:33:18.946Z,2.60
2022-09-15T02:33:33.289Z,2.92
2022-09-15T02:33:51.855Z,3.00
2022-09-15T02:34:08.731Z,3.22
2022-09-15T02:34:23.283Z,2.85
2022-09-15T02:34:37.188Z,2.45
2022-09-15T02:34:49.124Z,2.40
2022-09-15T02:35:00.668Z,2.63
2022-09-15T02:35:12.553Z,3.40
2022-09-15T02:35:25.032Z,3.60
2022-09-15T02:35:36.617Z,2.85
2022-09-15T02:35:47.914Z,2.80
2022-09-15T02:35:59.783Z,2.65
2022-09-15T02:36:15.907Z,2.70
2022-09-15T02:36:31.361Z,2.65
2022-09-15T02:36:43.424Z,2.88
2022-09-15T02:36:55.130Z,2.85
2022-09-15T02:37:06.860Z,2.35
2022-09-15T02:37:22.754Z,2.17
2022-09-15T02:37:35.242Z,2.28
2022-09-15T02:37:46.681Z,2.55
2022-09-15T02:37:58.210Z,2.75
2022-09-15T02:38:10.035Z,2.80
2022-09-15T02:38:23.343Z,2.92
2022-09-15T02:38:41.150Z,2.78
2022-09-15T02:38:54.420Z,2.67
2022-09-15T02:39:08.012Z,2.38
2022-09-15T02:39:22.738Z,2.42
2022-09-15T02:39:38.647Z,2.58
2022-09-15T02:39:53.435Z,2.45
2022-09-15T02:40:06.062Z,2.30
2022-09-15T02:40:17.679Z,2.55
2022-09-15T02:40:29.649Z,2.55
2022-09-15T02:40:42.447Z,2.50
2022-09-15T02:40:54.122Z,2.60
2022-09-15T02:41:05.497Z,2.60
2022-09-15T02:41:16.885Z,2.38
2022-09-15T02:41:28.160Z,2.10
2022-09-15T02:41:39.556Z,2.10
2022-09-15T02:41:51.547Z,2.30
2022-09-15T02:42:03.276Z,2.35
2022-09-15T02:42:22.354Z,2.38
2022-09-15T02:42:33.736Z,2.45
2022-09-15T02:42:58.786Z,2.55
2022-09-15T02:43:22.575Z,2.65
2022-09-15T02:43:33.796Z,2.70
2022-09-15T02:43:48.644Z,2.53
2022-09-15T02:43:59.848Z,2.25
2022-09-15T02:44:11.073Z,2.10
2022-09-15T02:44:22.336Z,2.35
2022-09-15T02:44:33.598Z,2.35
2022-09-15T02:44:44.893Z,2.40
2022-09-15T02:44:56.502Z,2.35
2022-09-15T02:45:08.087Z,2.50
2022-09-15T02:45:19.355Z,2.65
2022-09-15T02:45:31.122Z,2.53
2022-09-15T02:45:42.744Z,2.42
2022-09-15T02:45:56.313Z,2.15
2022-09-15T02:46:07.839Z,2.10
2022-09-15T02:46:19.986Z,2.03
2022-09-15T02:46:31.241Z,2.13
2022-09-15T02:46:42.721Z,2.38
2022-09-15T02:46:54.024Z,2.22
2022-09-15T02:47:05.322Z,1.92
2022-09-15T02:47:16.551Z,1.92
2022-09-15T02:47:28.020Z,2.17
2022-09-15T02:47:39.254Z,2.20
2022-09-15T02:47:50.785Z,2.28
2022-09-15T02:48:02.139Z,2.30
2022-09-15T02:48:13.355Z,2.55
2022-09-15T02:48:24.628Z,2.70
2022-09-15T02:48:35.875Z,2.72
2022-09-15T02:48:47.327Z,2.90
2022-09-15T02:48:58.543Z,2.70
2022-09-15T02:49:09.783Z,2.45
2022-09-15T02:49:21.048Z,2.38
2022-09-15T02:49:32.361Z,2.53
2022-09-15T02:49:43.841Z,2.45
2022-09-15T02:49:55.751Z,2.63
2022-09-15T02:50:08.310Z,2.67
2022-09-15T02:50:19.997Z,2.47
2022-09-15T02:50:31.447Z,1.98
2022-09-15T02:50:42.681Z,2.08
2022-09-15T02:50:53.963Z,2.58
2022-09-15T02:51:05.314Z,2.72
2022-09-15T02:51:18.549Z,2.85
2022-09-15T02:51:29.802Z,2.45
2022-09-15T02:51:41.098Z,2.42
2022-09-15T02:51:52.433Z,2.75
2022-09-15T02:52:03.713Z,3.17
2022-09-15T02:52:15.197Z,2.70
2022-09-15T02:52:26.462Z,2.40
2022-09-15T02:52:37.924Z,2.10
2022-09-15T02:52:50.826Z,2.40
2022-09-15T02:53:02.296Z,2.50
2022-09-15T02:53:13.573Z,2.55
2022-09-15T02:53:24.787Z,2.28
2022-09-15T02:53:36.406Z,2.38
2022-09-15T02:53:47.783Z,2.35
2022-09-15T02:53:59.505Z,2.50
2022-09-15T02:54:10.725Z,2.58
2022-09-15T02:54:22.025Z,2.55
2022-09-15T02:54:33.352Z,2.38
2022-09-15T02:54:44.597Z,2.58
2022-09-15T02:54:55.884Z,2.40
2022-09-15T02:55:07.363Z,2.15
2022-09-15T02:55:18.603Z,1.80
2022-09-15T02:55:29.920Z,2.03
2022-09-15T02:55:41.166Z,2.10
2022-09-15T02:55:52.396Z,2.05
2022-09-15T02:56:04.286Z,2.30
2022-09-15T02:56:15.511Z,2.50
2022-09-15T02:56:26.726Z,2.63
2022-09-15T02:56:38.188Z,2.45
2022-09-15T02:56:50.465Z,2.35
2022-09-15T02:57:03.892Z,2.30
2022-09-15T02:57:18.015Z,2.33
2022-09-15T02:57:29.617Z,2.65
2022-09-15T02:57:40.897Z,2.42
2022-09-15T02:57:52.368Z,2.53
2022-09-15T02:58:03.645Z,2.25
2022-09-15T02:58:14.853Z,2.45
2022-09-15T02:58:26.095Z,2.47
2022-09-15T02:58:37.377Z,3.13
2022-09-15T02:58:48.641Z,2.80
2022-09-15T02:58:59.896Z,2.80
2022-09-15T02:59:11.147Z,2.15
2022-09-15T02:59:22.412Z,2.28
2022-09-15T02:59:33.655Z,2.35
2022-09-15T02:59:44.860Z,2.17
2022-09-15T02:59:56.135Z,2.33
2022-09-15T03:00:07.799Z,2.33
2022-09-15T03:00:19.066Z,2.22
2022-09-15T03:00:30.501Z,2.38
2022-09-15T03:00:41.790Z,2.65
2022-09-15T03:00:53.168Z,2.55
2022-09-15T03:01:05.358Z,2.33
2022-09-15T03:01:16.821Z,2.30
2022-09-15T03:01:29.226Z,2.30
2022-09-15T03:01:40.528Z,2.40
2022-09-15T03:01:51.991Z,2.38
2022-09-15T03:02:05.402Z,2.40
2022-09-15T03:02:16.978Z,2.35
2022-09-15T03:02:28.368Z,2.47
2022-09-15T03:02:43.908Z,2.25
2022-09-15T03:02:55.268Z,2.30
2022-09-15T03:03:06.536Z,2.30
2022-09-15T03:03:17.827Z,2.40
2022-09-15T03:03:29.067Z,2.47
2022-09-15T03:03:43.008Z,2.50
2022-09-15T03:03:54.412Z,2.72
2022-09-15T03:04:05.637Z,2.90
2022-09-15T03:04:16.870Z,2.90
2022-09-15T03:04:28.149Z,2.42
2022-09-15T03:04:39.438Z,2.50
2022-09-15T03:04:51.099Z,2.22
2022-09-15T03:05:02.362Z,2.10
2022-09-15T03:05:14.449Z,2.15
2022-09-15T03:05:29.740Z,2.35
2022-09-15T03:05:41.016Z,2.40
2022-09-15T03:05:52.241Z,2.53
2022-09-15T03:06:03.542Z,2.25
2022-09-15T03:06:17.087Z,2.50
2022-09-15T03:06:29.042Z,2.55
2022-09-15T03:06:40.301Z,2.40
2022-09-15T03:06:51.510Z,2.50
2022-09-15T03:07:02.786Z,2.42
2022-09-15T03:07:14.069Z,2.40
2022-09-15T03:07:25.301Z,2.28