createdAt,value
2023-01-07T00:01:45.964Z,2.03
2023-01-07T00:04:16.116Z,1.87
2023-01-07T00:06:45.396Z,2.20
2023-01-07T00:09:16.395Z,3.43
2023-01-07T00:11:46.220Z,3.03
2023-01-07T00:14:16.236Z,1.57
2023-01-07T00:16:44.478Z,1.83
2023-01-07T00:19:14.586Z,1.63
2023-01-07T00:21:43.014Z,2.93
2023-01-07T00:24:12.432Z,1.70
2023-01-07T00:26:41.529Z,1.77
2023-01-07T00:29:10.239Z,1.93
2023-01-07T00:31:41.040Z,1.40
2023-01-07T00:34:10.102Z,1.63
2023-01-07T00:36:41.477Z,1.83
2023-01-07T00:39:12.970Z,2.73
2023-01-07T00:42:01.758Z,2.30
2023-01-07T00:44:30.136Z,2.30
2023-01-07T00:47:00.040Z,2.23
2023-01-07T00:49:28.406Z,3.23
2023-01-07T00:51:56.397Z,1.97
2023-01-07T00:54:25.126Z,2.90
2023-01-07T00:56:53.133Z,1.50
2023-01-07T00:59:21.326Z,1.30
2023-01-07T01:01:49.588Z,3.20
2023-01-07T01:04:19.074Z,3.07
2023-01-07T01:06:47.345Z,2.43
2023-01-07T01:09:15.417Z,1.33
2023-01-07T01:11:43.779Z,1.93
2023-01-07T01:14:12.384Z,2.87
2023-01-07T01:16:40.513Z,2.30
2023-01-07T01:19:09.193Z,2.10
2023-01-07T01:21:41.853Z,2.03
2023-01-07T01:24:10.294Z,2.30
2023-01-07T01:26:38.341Z,2.37
2023-01-07T01:29:06.317Z,1.20
2023-01-07T01:31:34.335Z,2.67
2023-01-07T01:34:02.309Z,2.40
2023-01-07T01:36:30.289Z,3.43
2023-01-07T01:38:59.531Z,1.20
2023-01-07T01:41:27.448Z,1.27
2023-01-07T01:43:55.408Z,1.70
2023-01-07T01:46:31.150Z,2.47
2023-01-07T01:49:03.875Z,2.07
2023-01-07T01:51:37.033Z,1.47
2023-01-07T01:54:10.815Z,1.60
2023-01-07T01:56:43.782Z,1.90
2023-01-07T01:59:15.025Z,1.40
2023-01-07T02:01:43.200Z,1.80
2023-01-07T02:04:14.489Z,1.40
2023-01-07T02:06:47.862Z,1.23
2023-01-07T02:09:17.643Z,1.70
2023-01-07T02:11:53.094Z,2.13
2023-01-07T02:14:42.064Z,4.20
2023-01-07T02:17:27.794Z,2.27
2023-01-07T02:20:20.365Z,1.53
2023-01-07T02:23:15.704Z,1.63
2023-01-07T02:26:18.900Z,1.73
2023-01-07T02:29:15.539Z,4.20
2023-01-07T02:32:24.830Z,1.43
2023-01-07T02:35:05.356Z,1.10
2023-01-07T02:37:41.489Z,3.47
2023-01-07T02:40:15.903Z,1.67
2023-01-07T02:43:10.520Z,2.47
2023-01-07T02:45:49.237Z,1.87
2023-01-07T02:48:23.316Z,2.40
2023-01-07T02:50:52.624Z,1.63
2023-01-07T02:53:22.136Z,2.40
2023-01-07T02:56:02.575Z,1.50
2023-01-07T02:58:56.458Z,1.40
2023-01-07T03:01:47.841Z,1.30
2023-01-07T03:04:40.274Z,1.40
2023-01-07T03:07:25.589Z,1.80
2023-01-07T03:10:02.529Z,1.40
2023-01-07T03:12:35.997Z,2.17
2023-01-07T03:15:12.095Z,2.17
2023-01-07T03:17:44.064Z,1.60
2023-01-07T03:20:14.854Z,2.13
2023-01-07T03:22:46.243Z,2.40
2023-01-07T03:25:15.427Z,1.93
2023-01-07T03:27:47.570Z,2.30
2023-01-07T03:30:18.118Z,1.97
2023-01-07T03:32:53.127Z,2.50
2023-01-07T03:35:22.914Z,2.00
2023-01-07T03:37:53.851Z,3.27
2023-01-07T03:40:22.560Z,2.83
2023-01-07T03:42:49.555Z,2.97
2023-01-07T03:45:20.273Z,2.57
2023-01-07T03:47:49.940Z,2.50
2023-01-07T03:50:18.865Z,1.50
2023-01-07T03:52:48.446Z,2.57
2023-01-07T03:55:18.280Z,2.00
2023-01-07T03:57:46.213Z,4.07
2023-01-07T04:00:15.550Z,2.20
2023-01-07T04:02:43.626Z,3.20
2023-01-07T04:05:12.074Z,3.23
2023-01-07T04:07:40.027Z,2.47
2023-01-07T04:10:09.260Z,2.87
2023-01-07T04:12:38.708Z,2.13
2023-01-07T04:15:07.816Z,2.20
2023-01-07T04:17:35.713Z,2.37
2023-01-07T04:20:03.969Z,4.70
2023-01-07T04:22:32.200Z,2.07
2023-01-07T04:25:00.139Z,2.70
2023-01-07T04:27:29.757Z,2.13
2023-01-07T04:29:59.097Z,2.07
2023-01-07T04:32:27.227Z,4.13
2023-01-07T04:34:55.171Z,2.93
2023-01-07T04:37:23.052Z,2.77
2023-01-07T04:39:51.060Z,4.73
2023-01-07T04:42:19.017Z,3.53
2023-01-07T04:44:47.295Z,2.77
2023-01-07T04:47:16.722Z,2.40
2023-01-07T04:49:44.793Z,4.10
2023-01-07T04:52:12.708Z,3.33
2023-01-07T04:54:40.900Z,3.13
2023-01-07T04:57:09.818Z,2.70
2023-01-07T04:59:37.891Z,5.13
2023-01-07T05:02:06.132Z,4.17
2023-01-07T05:04:35.715Z,2.30
2023-01-07T05:07:03.818Z,3.80
2023-01-07T05:09:32.041Z,4.73
2023-01-07T05:11:59.983Z,2.33
2023-01-07T05:14:28.041Z,2.40
2023-01-07T05:16:56.439Z,2.70
2023-01-07T05:19:25.093Z,2.00
2023-01-07T05:21:54.449Z,1.53
2023-01-07T05:24:22.382Z,2.43
2023-01-07T05:26:50.504Z,1.90
2023-01-07T05:29:18.473Z,2.40
2023-01-07T05:31:46.498Z,2.87
2023-01-07T05:34:14.562Z,1.87
2023-01-07T05:36:42.533Z,4.40
2023-01-07T05:39:11.931Z,6.47
2023-01-07T05:41:39.872Z,3.03
2023-01-07T05:44:07.933Z,2.27
2023-01-07T05:46:35.925Z,5.30
2023-01-07T05:49:04.310Z,2.40
2023-01-07T05:51:32.336Z,5.30
2023-01-07T05:54:00.174Z,4.50
2023-01-07T05:56:29.501Z,2.20
2023-01-07T05:58:57.365Z,2.53
2023-01-07T06:01:25.371Z,2.33
2023-01-07T06:03:53.431Z,1.73
2023-01-07T06:06:21.433Z,1.60
2023-01-07T06:08:49.656Z,2.47
2023-01-07T06:11:19.756Z,3.43
2023-01-07T06:13:50.532Z,2.80
2023-01-07T06:16:19.091Z,4.33
2023-01-07T06:18:47.129Z,1.60
2023-01-07T06:21:16.304Z,1.67
2023-01-07T06:23:44.658Z,2.13
2023-01-07T06:26:12.667Z,1.37
2023-01-07T06:28:40.720Z,2.17
2023-01-07T06:31:10.585Z,1.50
2023-01-07T06:33:40.509Z,2.73
2023-01-07T06:36:09.235Z,2.53
2023-01-07T06:38:37.256Z,2.03
2023-01-07T06:41:05.479Z,3.23
2023-01-07T06:43:33.531Z,2.60
2023-01-07T06:46:01.869Z,2.27
2023-01-07T06:48:31.404Z,3.23
2023-01-07T06:50:59.416Z,3.70
2023-01-07T06:53:27.464Z,2.00
2023-01-07T06:55:55.453Z,1.63
2023-01-07T06:58:23.416Z,1.90
2023-01-07T07:00:51.405Z,2.60
2023-01-07T07:03:19.608Z,1.53
2023-01-07T07:05:49.241Z,2.10
2023-01-07T07:08:17.315Z,1.17
2023-01-07T07:10:45.288Z,1.60
2023-01-07T07:13:13.248Z,1.87
2023-01-07T07:15:41.708Z,1.87
2023-01-07T07:18:10.134Z,3.57
2023-01-07T07:20:38.200Z,2.90
2023-01-07T07:23:07.922Z,2.60
2023-01-07T07:25:36.057Z,1.40
2023-01-07T07:28:04.230Z,2.10
2023-01-07T07:30:46.808Z,1.77
2023-01-07T07:33:19.126Z,1.90
2023-01-07T07:35:47.655Z,2.50
2023-01-07T07:38:18.120Z,1.20
2023-01-07T07:40:46.250Z,1.50
2023-01-07T07:43:14.522Z,2.33
2023-01-07T07:45:42.902Z,2.70
2023-01-07T07:48:13.112Z,2.47
2023-01-07T07:50:41.291Z,2.00
2023-01-07T07:53:10.554Z,1.60
2023-01-07T07:55:40.458Z,2.77
2023-01-07T07:58:08.551Z,2.43
2023-01-07T08:00:36.517Z,2.00
2023-01-07T08:03:04.572Z,1.70
2023-01-07T08:05:32.861Z,2.03
2023-01-07T08:08:00.927Z,1.30
2023-01-07T08:10:29.891Z,2.07
2023-01-07T08:12:59.909Z,2.93
2023-01-07T08:15:27.834Z,2.67
2023-01-07T08:18:00.368Z,2.90
2023-01-07T08:20:28.796Z,3.40
2023-01-07T08:22:59.627Z,3.47
2023-01-07T08:25:27.765Z,4.93
2023-01-07T08:27:55.978Z,3.03
2023-01-07T08:30:25.928Z,1.53
2023-01-07T08:32:55.211Z,2.73
2023-01-07T08:35:23.785Z,3.57
2023-01-07T08:37:51.863Z,6.43
2023-01-07T08:40:19.929Z,2.77
2023-01-07T08:42:47.892Z,1.10
2023-01-07T08:45:16.051Z,2.37
2023-01-07T08:47:48.603Z,2.30
2023-01-07T08:50:16.828Z,0.97
2023-01-07T08:52:46.808Z,2.37
2023-01-07T08:55:14.892Z,1.03
2023-01-07T08:57:46.233Z,1.20
2023-01-07T09:00:16.301Z,1.10
2023-01-07T09:02:45.067Z,2.27
2023-01-07T09:05:17.043Z,1.10
2023-01-07T09:07:45.067Z,2.03
2023-01-07T09:10:13.152Z,2.17
2023-01-07T09:12:41.179Z,0.80
2023-01-07T09:15:10.630Z,0.80
2023-01-07T09:17:38.668Z,0.93
2023-01-07T09:20:08.521Z,1.70
2023-01-07T09:22:38.695Z,1.10
2023-01-07T09:25:08.184Z,1.00
2023-01-07T09:27:37.360Z,1.50
2023-01-07T09:30:08.231Z,1.63
2023-01-07T09:32:36.490Z,1.43
2023-01-07T09:35:04.808Z,1.03
2023-01-07T09:37:32.725Z,1.37
2023-01-07T09:40:02.105Z,1.30
2023-01-07T09:42:41.388Z,2.67
2023-01-07T09:45:17.378Z,1.40
2023-01-07T09:47:49.565Z,1.37
2023-01-07T09:50:27.859Z,1.60
2023-01-07T09:52:58.917Z,2.30
2023-01-07T09:55:34.557Z,2.77
2023-01-07T09:58:02.794Z,1.80
2023-01-07T10:00:33.572Z,3.37
2023-01-07T10:03:18.859Z,1.33
2023-01-07T10:05:55.549Z,2.23
2023-01-07T10:08:37.155Z,2.50
2023-01-07T10:11:21.102Z,2.93
2023-01-07T10:14:02.646Z,2.57
2023-01-07T10:16:43.065Z,3.80
2023-01-07T10:19:21.509Z,1.37
2023-01-07T10:21:56.029Z,3.43
2023-01-07T10:24:30.075Z,1.53
2023-01-07T10:27:04.559Z,1.87
2023-01-07T10:29:39.078Z,2.63
2023-01-07T10:32:14.641Z,1.50
2023-01-07T10:34:46.313Z,1.20
2023-01-07T10:37:21.020Z,2.57
2023-01-07T10:40:00.710Z,2.00
2023-01-07T10:42:37.153Z,1.30
2023-01-07T10:45:21.593Z,1.40
2023-01-07T10:48:11.915Z,1.97
2023-01-07T10:51:10.168Z,2.13
2023-01-07T10:53:50.615Z,2.70
2023-01-07T10:56:24.814Z,2.20
2023-01-07T10:58:54.235Z,2.07
2023-01-07T11:01:26.754Z,1.33
2023-01-07T11:03:56.758Z,2.13
2023-01-07T11:07:03.176Z,3.43
2023-01-07T11:09:37.837Z,1.50
2023-01-07T11:12:12.949Z,1.70
2023-01-07T11:14:50.718Z,1.53
2023-01-07T11:17:30.643Z,3.20
2023-01-07T11:19:59.011Z,1.50
2023-01-07T11:22:32.173Z,3.00
2023-01-07T11:25:20.668Z,1.40
2023-01-07T11:27:48.583Z,2.03
2023-01-07T11:30:26.234Z,1.50
2023-01-07T11:33:03.821Z,2.70
2023-01-07T11:35:32.026Z,3.37
2023-01-07T11:38:01.832Z,1.87
2023-01-07T11:40:31.827Z,2.30
2023-01-07T11:43:05.299Z,2.03
2023-01-07T11:45:37.291Z,1.90
2023-01-07T11:48:10.563Z,3.53
2023-01-07T11:50:41.510Z,0.97
2023-01-07T11:53:29.334Z,1.50
2023-01-07T11:56:00.272Z,1.70
2023-01-07T11:58:32.029Z,1.73
2023-01-07T12:01:15.856Z,1.70
2023-01-07T12:03:45.881Z,0.90
2023-01-07T12:06:20.878Z,1.27
2023-01-07T12:08:54.953Z,2.37
2023-01-07T12:11:23.721Z,1.33
2023-01-07T12:13:54.058Z,1.57
2023-01-07T12:16:29.412Z,1.40
2023-01-07T12:19:13.524Z,1.47
2023-01-07T12:21:53.870Z,2.47
2023-01-07T12:24:51.043Z,2.10
2023-01-07T12:27:31.832Z,0.80
2023-01-07T12:30:14.088Z,1.53
2023-01-07T12:32:54.638Z,0.83
2023-01-07T12:35:27.324Z,1.33
2023-01-07T12:38:00.320Z,1.57
2023-01-07T12:40:34.015Z,3.03
2023-01-07T12:43:09.734Z,1.73
2023-01-07T12:45:42.665Z,0.80
2023-01-07T12:48:19.825Z,0.70
2023-01-07T12:50:50.945Z,1.63
2023-01-07T12:53:25.880Z,1.63
2023-01-07T12:55:58.121Z,2.50
2023-01-07T12:58:38.864Z,1.23
2023-01-07T13:01:14.851Z,1.10
2023-01-07T13:03:51.805Z,1.50
2023-01-07T13:06:29.047Z,1.93
2023-01-07T13:09:03.737Z,1.90
2023-01-07T13:11:54.948Z,1.40
2023-01-07T13:14:26.198Z,2.03
2023-01-07T13:17:00.710Z,2.63
2023-01-07T13:19:29.967Z,1.40
2023-01-07T13:22:02.514Z,1.50
2023-01-07T13:24:54.441Z,1.57
2023-01-07T13:27:35.491Z,1.93
2023-01-07T13:30:21.233Z,1.87
2023-01-07T13:33:02.360Z,1.77
2023-01-07T13:35:57.176Z,1.87
2023-01-07T13:38:42.663Z,2.17
2023-01-07T13:41:23.882Z,1.57
2023-01-07T13:44:14.425Z,1.87
2023-01-07T13:46:45.784Z,2.00
2023-01-07T13:49:27.557Z,1.40
2023-01-07T13:51:57.804Z,1.37
2023-01-07T13:55:00.345Z,3.37
2023-01-07T13:57:44.289Z,1.73
2023-01-07T14:00:45.464Z,2.67
2023-01-07T14:03:34.328Z,1.33
2023-01-07T14:06:38.725Z,1.73
2023-01-07T14:09:32.951Z,2.77
2023-01-07T14:12:51.599Z,2.23
2023-01-07T14:15:49.724Z,1.70
2023-01-07T14:18:41.799Z,3.90
2023-01-07T14:21:30.784Z,1.30
2023-01-07T14:24:18.683Z,2.00
2023-01-07T14:26:57.963Z,2.13
2023-01-07T14:29:46.575Z,2.03
2023-01-07T14:32:26.747Z,2.13
2023-01-07T14:35:00.429Z,2.03
2023-01-07T14:37:35.166Z,3.20
2023-01-07T14:41:02.231Z,2.17
2023-01-07T14:44:09.602Z,1.73
2023-01-07T14:46:49.328Z,1.73
2023-01-07T14:49:43.881Z,2.40
2023-01-07T14:52:26.473Z,2.40
2023-01-07T14:55:35.817Z,1.90
2023-01-07T14:58:32.087Z,1.50
2023-01-07T15:01:30.231Z,1.57
2023-01-07T15:04:19.463Z,1.30
2023-01-07T15:06:47.904Z,2.17
2023-01-07T15:09:38.937Z,1.40
2023-01-07T15:12:31.582Z,1.50
2023-01-07T15:15:27.409Z,3.00
2023-01-07T15:17:55.604Z,1.67
2023-01-07T15:20:25.972Z,1.60
2023-01-07T15:23:04.447Z,1.30
2023-01-07T15:25:45.009Z,1.43
2023-01-07T15:28:19.513Z,2.00
2023-01-07T15:30:58.405Z,1.57
2023-01-07T15:33:49.246Z,1.47
2023-01-07T15:36:18.167Z,1.63
2023-01-07T15:38:50.585Z,1.43
2023-01-07T15:41:27.912Z,1.40
2023-01-07T15:43:57.159Z,1.63
2023-01-07T15:46:28.237Z,1.57
2023-01-07T15:49:21.581Z,1.70
2023-01-07T15:51:51.309Z,1.40
2023-01-07T15:54:30.898Z,1.27
2023-01-07T15:57:03.448Z,1.30
2023-01-07T15:59:34.384Z,1.33
2023-01-07T16:02:15.024Z,1.83
2023-01-07T16:04:45.260Z,1.60
2023-01-07T16:07:22.384Z,2.63
2023-01-07T16:09:50.687Z,3.10
2023-01-07T16:12:29.570Z,1.83
2023-01-07T16:14:57.486Z,2.30
2023-01-07T16:17:27.331Z,1.93
2023-01-07T16:20:12.375Z,2.83
2023-01-07T16:22:42.128Z,2.77
2023-01-07T16:25:17.528Z,2.40
2023-01-07T16:27:45.977Z,1.73
2023-01-07T16:30:15.827Z,2.37
2023-01-07T16:32:45.708Z,2.47
2023-01-07T16:35:19.618Z,2.47
2023-01-07T16:37:49.891Z,1.83
2023-01-07T16:40:25.839Z,1.80
2023-01-07T16:42:53.865Z,1.70
2023-01-07T16:45:26.564Z,1.70
2023-01-07T16:48:19.352Z,1.97
2023-01-07T16:50:47.471Z,2.20
2023-01-07T16:53:30.567Z,2.80
2023-01-07T16:56:19.162Z,2.17
2023-01-07T16:58:52.846Z,2.37
2023-01-07T17:01:29.817Z,2.87
2023-01-07T17:04:01.196Z,3.67
2023-01-07T17:06:31.416Z,2.83
2023-01-07T17:08:59.531Z,3.10
2023-01-07T17:11:34.635Z,2.30
2023-01-07T17:14:02.681Z,4.90
2023-01-07T17:16:32.614Z,2.73
2023-01-07T17:19:26.747Z,2.47
2023-01-07T17:21:56.615Z,3.37
2023-01-07T17:24:48.215Z,6.07
2023-01-07T17:27:22.234Z,3.53
2023-01-07T17:29:50.322Z,2.60
2023-01-07T17:32:18.521Z,2.93
2023-01-07T17:34:47.896Z,2.20
2023-01-07T17:37:16.752Z,2.43
2023-01-07T17:39:45.245Z,3.83
2023-01-07T17:42:40.461Z,2.30
2023-01-07T17:45:09.893Z,2.83
2023-01-07T17:47:37.917Z,4.77
2023-01-07T17:50:08.158Z,3.40
2023-01-07T17:52:36.111Z,2.90
2023-01-07T17:55:04.547Z,3.57
2023-01-07T17:57:32.566Z,3.00
2023-01-07T18:00:00.890Z,2.90
2023-01-07T18:02:31.169Z,3.03
2023-01-07T18:04:59.302Z,4.07
2023-01-07T18:07:28.735Z,3.63
2023-01-07T18:09:58.226Z,3.67
2023-01-07T18:12:31.781Z,3.47
2023-01-07T18:15:02.458Z,3.50
2023-01-07T18:17:31.621Z,8.40
2023-01-07T18:19:59.388Z,4.57
2023-01-07T18:22:28.680Z,4.20
2023-01-07T18:24:56.807Z,5.37
2023-01-07T18:27:24.653Z,5.00
2023-01-07T18:29:52.519Z,6.40
2023-01-07T18:32:21.760Z,5.30
2023-01-07T18:34:49.806Z,5.83
2023-01-07T18:37:17.932Z,8.70
2023-01-07T18:39:47.106Z,6.23
2023-01-07T18:42:15.050Z,7.03
2023-01-07T18:44:43.188Z,6.73
2023-01-07T18:47:11.091Z,5.80
2023-01-07T18:49:39.157Z,7.70
2023-01-07T18:52:06.962Z,6.77
2023-01-07T18:54:34.794Z,8.57
2023-01-07T18:57:03.970Z,7.43
2023-01-07T18:59:31.759Z,5.97
2023-01-07T19:02:00.693Z,5.67
2023-01-07T19:04:29.204Z,5.90
2023-01-07T19:06:56.990Z,7.87
2023-01-07T19:09:25.045Z,6.17
2023-01-07T19:11:56.184Z,6.77
2023-01-07T19:14:25.936Z,8.67
2023-01-07T19:16:55.122Z,5.77
2023-01-07T19:19:23.227Z,8.10
2023-01-07T19:21:51.562Z,7.07
2023-01-07T19:24:19.862Z,6.50
2023-01-07T19:26:48.480Z,6.63
2023-01-07T19:29:16.434Z,7.37
2023-01-07T19:31:46.154Z,6.60
2023-01-07T19:34:15.049Z,8.37
2023-01-07T19:36:47.094Z,6.57
2023-01-07T19:39:16.222Z,7.70
2023-01-07T19:41:44.625Z,7.10
2023-01-07T19:44:12.799Z,7.67
2023-01-07T19:46:42.474Z,7.50
2023-01-07T19:49:13.514Z,8.43
2023-01-07T19:51:43.320Z,7.43
2023-01-07T19:54:14.490Z,9.13
2023-01-07T19:56:43.549Z,8.50
2023-01-07T19:59:12.139Z,7.60
2023-01-07T20:01:40.310Z,10.83
2023-01-07T20:04:09.422Z,9.60
2023-01-07T20:06:40.022Z,6.43
2023-01-07T20:09:10.913Z,8.67
2023-01-07T20:11:39.271Z,9.80
2023-01-07T20:14:08.227Z,7.90
2023-01-07T20:16:36.995Z,7.67
2023-01-07T20:19:05.974Z,6.40
2023-01-07T20:21:34.467Z,11.03
2023-01-07T20:24:04.106Z,8.77
2023-01-07T20:26:38.045Z,8.73
2023-01-07T20:29:06.392Z,8.73
2023-01-07T20:31:34.690Z,7.20
2023-01-07T20:34:02.609Z,10.97
2023-01-07T20:36:32.353Z,9.73
2023-01-07T20:39:05.284Z,11.87
2023-01-07T20:41:36.131Z,12.50
2023-01-07T20:44:06.227Z,9.83
2023-01-07T20:46:34.691Z,9.00
2023-01-07T20:49:03.583Z,9.40
2023-01-07T20:51:32.206Z,9.67
2023-01-07T20:54:03.364Z,10.83
2023-01-07T20:56:32.968Z,9.83
2023-01-07T20:59:02.524Z,13.07
2023-01-07T21:01:30.672Z,12.07
2023-01-07T21:03:59.050Z,16.20
2023-01-07T21:06:27.096Z,11.10
2023-01-07T21:08:54.923Z,13.20
2023-01-07T21:11:25.505Z,11.87
2023-01-07T21:13:56.306Z,9.60
2023-01-07T21:16:27.513Z,10.90
2023-01-07T21:18:55.853Z,10.70
2023-01-07T21:21:25.631Z,13.90
2023-01-07T21:23:57.489Z,12.20
2023-01-07T21:26:26.361Z,10.67
2023-01-07T21:46:29.075Z,10.77
2023-01-07T21:48:59.070Z,10.57
2023-01-07T21:51:29.201Z,10.23
2023-01-07T21:54:00.471Z,11.23
2023-01-07T21:56:34.318Z,10.70
2023-01-07T21:59:02.430Z,12.17
2023-01-07T22:01:32.756Z,9.97
2023-01-07T22:04:01.624Z,11.30
2023-01-07T22:06:32.888Z,10.80
2023-01-07T22:09:04.977Z,10.70
2023-01-07T22:11:36.210Z,9.90
2023-01-07T22:14:07.436Z,11.83
2023-01-07T22:22:19.400Z,17.57
2023-01-07T22:24:47.896Z,16.43
2023-01-07T22:27:16.282Z,14.13
2023-01-07T22:56:04.734Z,19.20
2023-01-07T22:58:32.760Z,12.87
2023-01-07T23:01:13.826Z,14.57
2023-01-07T23:03:42.881Z,17.23
2023-01-07T23:06:13.010Z,12.27
2023-01-07T23:08:41.594Z,14.67
2023-01-07T23:11:12.171Z,11.40
2023-01-07T23:13:40.714Z,12.67
2023-01-07T23:16:09.037Z,6.27
2023-01-07T23:18:36.973Z,7.93
2023-01-07T23:21:05.834Z,7.80
2023-01-07T23:23:35.632Z,5.90
2023-01-07T23:26:03.500Z,5.97
2023-01-07T23:28:32.803Z,4.80
2023-01-07T23:31:02.052Z,4.73
2023-01-07T23:33:30.084Z,6.77
2023-01-07T23:36:02.766Z,5.57
2023-01-07T23:38:30.714Z,5.50
2023-01-07T23:41:04.365Z,4.77
2023-01-07T23:43:34.348Z,5.20
2023-01-07T23:46:04.269Z,6.77
2023-01-07T23:48:35.407Z,5.30
2023-01-07T23:51:06.691Z,5.00
2023-01-07T23:53:35.288Z,4.40
2023-01-07T23:56:03.541Z,4.67
2023-01-07T23:58:33.456Z,5.07
