createdAt,value
2018-03-08T00:00:17.734Z,0.00
2018-03-08T00:02:11.010Z,0.00
2018-03-08T00:03:10.993Z,0.00
2018-03-08T00:05:04.244Z,0.00
2018-03-08T00:06:04.262Z,0.00
2018-03-08T00:07:57.516Z,0.00
2018-03-08T00:08:57.514Z,0.00
2018-03-08T00:10:50.784Z,0.00
2018-03-08T00:11:50.801Z,0.00
2018-03-08T00:13:44.041Z,0.00
2018-03-08T00:14:44.054Z,0.00
2018-03-08T00:16:37.292Z,0.00
2018-03-08T00:17:37.309Z,0.00
2018-03-08T00:19:30.575Z,0.00
2018-03-08T00:20:30.571Z,0.00
2018-03-08T00:22:23.822Z,0.00
2018-03-08T00:23:23.834Z,0.00
2018-03-08T00:25:17.084Z,0.00
2018-03-08T00:26:17.096Z,0.00
2018-03-08T00:28:10.349Z,0.00
2018-03-08T00:29:10.358Z,0.00
2018-03-08T00:31:03.602Z,0.00
2018-03-08T00:32:03.620Z,0.00
2018-03-08T00:33:56.878Z,0.00
2018-03-08T00:34:56.883Z,0.00
2018-03-08T00:36:50.140Z,0.00
2018-03-08T00:37:50.135Z,0.00
2018-03-08T00:39:43.402Z,0.00
2018-03-08T00:40:43.407Z,0.00
2018-03-08T00:42:36.657Z,0.00
2018-03-08T00:43:36.670Z,0.00
2018-03-08T00:45:29.846Z,0.00
2018-03-08T00:46:29.853Z,0.00
2018-03-08T00:48:23.094Z,0.00
2018-03-08T00:49:23.232Z,0.00
2018-03-08T00:51:16.342Z,0.00
2018-03-08T00:52:16.356Z,0.00
2018-03-08T00:54:09.615Z,0.00
2018-03-08T00:55:09.620Z,0.00
2018-03-08T00:57:02.870Z,0.00
2018-03-08T00:58:02.885Z,0.00
2018-03-08T00:59:56.139Z,0.00
2018-03-08T01:00:56.161Z,0.00
2018-03-08T01:02:49.389Z,0.00
2018-03-08T01:03:49.403Z,0.00
2018-03-08T01:05:42.664Z,0.00
2018-03-08T01:06:42.666Z,0.00
2018-03-08T01:08:35.940Z,0.00
2018-03-08T01:09:35.938Z,0.00
2018-03-08T01:11:29.202Z,0.00
2018-03-08T01:12:29.191Z,0.00
2018-03-08T01:14:22.449Z,0.00
2018-03-08T01:15:22.469Z,0.00
2018-03-08T01:17:15.702Z,0.00
2018-03-08T01:18:15.731Z,0.00
2018-03-08T01:20:08.991Z,0.00
2018-03-08T01:21:08.988Z,0.00
2018-03-08T01:23:02.230Z,0.00
2018-03-08T01:24:02.254Z,0.00
2018-03-08T01:25:55.514Z,0.00
2018-03-08T01:26:55.521Z,0.00
2018-03-08T01:28:48.774Z,0.00
2018-03-08T01:29:48.769Z,0.00
2018-03-08T01:33:14.585Z,0.00
2018-03-08T01:34:14.607Z,0.00
2018-03-08T01:36:07.870Z,0.00
2018-03-08T01:37:07.869Z,0.00
2018-03-08T01:39:01.124Z,0.00
2018-03-08T01:40:01.122Z,0.00
2018-03-08T01:41:54.372Z,0.00
2018-03-08T01:42:54.394Z,0.00
2018-03-08T01:44:47.650Z,0.00
2018-03-08T01:45:47.656Z,0.00
2018-03-08T01:47:40.893Z,0.00
2018-03-08T01:48:40.912Z,0.00
2018-03-08T01:50:34.175Z,0.00
2018-03-08T01:51:34.190Z,0.00
2018-03-08T01:53:27.420Z,0.00
2018-03-08T01:54:27.449Z,0.00
2018-03-08T01:56:20.702Z,0.00
2018-03-08T01:57:20.712Z,0.00
2018-03-08T01:59:13.964Z,0.00
2018-03-08T02:00:13.973Z,0.00
2018-03-08T02:02:07.222Z,0.00
2018-03-08T02:03:07.228Z,0.00
2018-03-08T02:05:00.487Z,0.00
2018-03-08T02:06:00.490Z,0.00
2018-03-08T02:07:53.731Z,0.00
2018-03-08T02:08:53.755Z,0.00
2018-03-08T02:10:47.010Z,0.00
2018-03-08T02:11:47.019Z,0.00
2018-03-08T02:13:40.260Z,0.00
2018-03-08T02:14:40.266Z,0.00
2018-03-08T02:16:33.533Z,0.00
2018-03-08T02:17:33.545Z,0.00
2018-03-08T02:19:26.793Z,0.00
2018-03-08T02:20:26.802Z,0.00
2018-03-08T02:22:20.045Z,0.00
2018-03-08T02:23:20.063Z,0.00
2018-03-08T02:25:13.326Z,0.00
2018-03-08T02:26:13.327Z,0.00
2018-03-08T02:28:06.580Z,0.00
2018-03-08T02:29:06.587Z,0.00
2018-03-08T02:30:59.842Z,0.00
2018-03-08T02:31:59.851Z,0.00
2018-03-08T02:33:53.100Z,0.00
2018-03-08T02:34:53.110Z,0.00
2018-03-08T02:36:46.368Z,0.00
2018-03-08T02:37:46.376Z,0.00
2018-03-08T02:39:39.637Z,0.00
2018-03-08T02:40:39.636Z,0.00
2018-03-08T02:42:32.902Z,0.00
2018-03-08T02:43:32.898Z,0.00
2018-03-08T02:45:26.153Z,0.00
2018-03-08T02:46:26.162Z,0.00
2018-03-08T02:48:19.409Z,0.00
2018-03-08T02:49:19.435Z,0.00
2018-03-08T02:51:12.692Z,0.00
2018-03-08T02:52:12.685Z,0.00
2018-03-08T02:54:05.937Z,0.00
2018-03-08T02:55:05.951Z,0.00
2018-03-08T02:56:59.207Z,0.00
2018-03-08T02:57:59.214Z,0.00
2018-03-08T02:59:52.502Z,0.00
2018-03-08T03:00:52.469Z,0.00
2018-03-08T03:02:45.735Z,0.00
2018-03-08T03:03:45.750Z,0.00
2018-03-08T03:05:38.997Z,0.00
2018-03-08T03:06:39.011Z,0.00
2018-03-08T03:08:32.257Z,0.00
2018-03-08T03:09:32.261Z,0.00
2018-03-08T03:11:25.452Z,0.00
2018-03-08T03:12:25.454Z,0.00
2018-03-08T03:14:18.718Z,0.00
2018-03-08T03:15:18.690Z,0.00
2018-03-08T03:17:11.941Z,0.00
2018-03-08T03:18:11.944Z,0.00
2018-03-08T03:20:05.200Z,0.00
2018-03-08T03:21:05.207Z,0.00
2018-03-08T03:22:58.452Z,0.00
2018-03-08T03:23:58.473Z,0.00
2018-03-08T03:25:51.740Z,0.00
2018-03-08T03:26:51.732Z,0.00
2018-03-08T03:28:44.919Z,0.00
2018-03-08T03:29:44.932Z,0.00
2018-03-08T03:31:38.159Z,0.00
2018-03-08T03:32:38.158Z,0.00
2018-03-08T03:34:31.408Z,0.00
2018-03-08T03:35:31.420Z,0.00
2018-03-08T03:37:24.687Z,0.00
2018-03-08T03:38:24.680Z,0.00
2018-03-08T03:40:17.939Z,0.00
2018-03-08T03:41:17.942Z,0.00
2018-03-08T03:43:11.189Z,0.00
2018-03-08T03:44:11.205Z,0.00
2018-03-08T03:46:04.460Z,0.00
2018-03-08T03:47:04.471Z,0.00
2018-03-08T03:48:57.713Z,0.00
2018-03-08T03:49:57.730Z,0.00
2018-03-08T03:51:50.995Z,0.00
2018-03-08T03:52:50.996Z,0.00
2018-03-08T03:54:44.259Z,0.00
2018-03-08T03:55:44.260Z,0.00
2018-03-08T03:57:37.520Z,0.00
2018-03-08T03:58:37.522Z,0.00
2018-03-08T04:00:30.784Z,0.00
2018-03-08T04:01:30.784Z,0.00
2018-03-08T04:03:24.033Z,0.00
2018-03-08T04:04:24.044Z,0.00
2018-03-08T04:06:17.299Z,0.00
2018-03-08T04:07:17.307Z,0.00
2018-03-08T04:09:10.550Z,0.00
2018-03-08T04:10:10.566Z,0.00
2018-03-08T04:12:03.828Z,0.00
2018-03-08T04:13:03.828Z,0.00
2018-03-08T04:14:57.084Z,0.00
2018-03-08T04:15:57.093Z,0.00
2018-03-08T04:17:50.352Z,0.00
2018-03-08T04:18:50.354Z,0.00
2018-03-08T04:20:43.609Z,0.00
2018-03-08T04:21:43.618Z,0.00
2018-03-08T04:23:36.859Z,0.00
2018-03-08T04:24:36.879Z,0.00
2018-03-08T04:26:30.136Z,0.00
2018-03-08T04:27:30.142Z,0.00
2018-03-08T04:29:23.399Z,0.00
2018-03-08T04:30:23.413Z,0.00
2018-03-08T04:32:16.660Z,0.00
2018-03-08T04:33:16.666Z,0.00
2018-03-08T04:35:09.915Z,0.00
2018-03-08T04:36:09.933Z,0.00
2018-03-08T04:38:03.184Z,0.00
2018-03-08T04:39:03.200Z,0.00
2018-03-08T04:40:56.448Z,0.00
2018-03-08T04:41:56.453Z,0.00
2018-03-08T04:43:49.719Z,0.00
2018-03-08T04:44:49.728Z,0.00
2018-03-08T04:46:42.912Z,0.00
2018-03-08T04:47:42.916Z,0.00
2018-03-08T04:49:36.135Z,0.00
2018-03-08T04:50:36.150Z,0.00
2018-03-08T04:52:29.404Z,0.00
2018-03-08T04:53:29.403Z,0.00
2018-03-08T04:55:22.651Z,0.00
2018-03-08T04:56:22.673Z,0.00
2018-03-08T04:58:15.928Z,0.00
2018-03-08T04:59:15.936Z,0.00
2018-03-08T05:01:09.189Z,0.00
2018-03-08T05:02:09.195Z,0.00
2018-03-08T05:04:02.435Z,0.00
2018-03-08T05:05:02.458Z,0.00
2018-03-08T05:06:55.708Z,0.00
2018-03-08T05:07:55.715Z,0.00
2018-03-08T05:09:48.959Z,0.00
2018-03-08T05:10:48.978Z,0.00
2018-03-08T05:12:42.234Z,0.00
2018-03-08T05:13:42.242Z,0.00
2018-03-08T05:15:35.487Z,0.00
2018-03-08T05:16:35.510Z,0.00
2018-03-08T05:18:28.765Z,0.00
2018-03-08T05:19:28.771Z,0.00
2018-03-08T05:21:22.022Z,0.00
2018-03-08T05:22:22.028Z,0.00
2018-03-08T05:24:15.291Z,0.00
2018-03-08T05:25:15.287Z,0.00
2018-03-08T05:27:08.544Z,0.00
2018-03-08T05:28:08.548Z,0.00
2018-03-08T05:30:01.804Z,0.00
2018-03-08T05:31:01.824Z,0.00
2018-03-08T05:32:55.072Z,0.00
2018-03-08T05:33:55.080Z,0.00
2018-03-08T05:35:48.327Z,0.00
2018-03-08T05:36:48.339Z,0.00
2018-03-08T05:38:41.592Z,0.00
2018-03-08T05:39:41.599Z,0.00
2018-03-08T05:41:34.857Z,0.00
2018-03-08T05:42:34.865Z,0.00
2018-03-08T05:44:28.111Z,0.00
2018-03-08T05:45:28.130Z,0.00
2018-03-08T05:47:21.386Z,0.00
2018-03-08T05:48:21.388Z,0.00
2018-03-08T05:50:14.634Z,0.00
2018-03-08T05:51:14.656Z,0.00
2018-03-08T05:53:07.909Z,0.00
2018-03-08T05:54:07.926Z,0.00
2018-03-08T05:56:01.158Z,0.00
2018-03-08T05:57:01.173Z,0.00
2018-03-08T05:58:54.438Z,0.00
2018-03-08T05:59:54.436Z,0.00
2018-03-08T06:01:47.627Z,0.00
2018-03-08T06:02:47.618Z,0.00
2018-03-08T06:04:40.856Z,0.00
2018-03-08T06:05:40.867Z,0.00
2018-03-08T06:07:34.114Z,0.00
2018-03-08T06:08:34.127Z,0.00
2018-03-08T06:10:27.399Z,0.00
2018-03-08T06:11:27.383Z,0.00
2018-03-08T06:13:20.640Z,0.00
2018-03-08T06:14:20.644Z,0.00
2018-03-08T06:16:13.892Z,0.00
2018-03-08T06:17:13.909Z,0.00
2018-03-08T06:19:07.176Z,0.00
2018-03-08T06:20:07.179Z,0.00
2018-03-08T06:22:00.439Z,0.00
2018-03-08T06:23:00.433Z,0.00
2018-03-08T06:24:53.685Z,0.00
2018-03-08T06:25:53.698Z,0.00
2018-03-08T06:27:46.866Z,0.00
2018-03-08T06:28:46.871Z,0.00
2018-03-08T06:30:40.103Z,0.00
2018-03-08T06:31:40.120Z,0.00
2018-03-08T06:33:33.789Z,0.00
2018-03-08T06:34:33.793Z,0.00
2018-03-08T06:36:27.041Z,0.00
2018-03-08T06:37:27.054Z,0.00
2018-03-08T06:39:20.312Z,0.00
2018-03-08T06:40:20.332Z,0.00
2018-03-08T06:42:13.565Z,0.00
2018-03-08T06:43:13.573Z,0.00
2018-03-08T06:45:06.834Z,0.00
2018-03-08T06:46:06.840Z,0.00
2018-03-08T06:48:00.134Z,0.00
2018-03-08T06:49:00.144Z,0.00
2018-03-08T06:50:53.348Z,0.00
2018-03-08T06:51:53.365Z,0.00
2018-03-08T06:53:46.651Z,5.63
2018-03-08T06:54:46.625Z,5.63
2018-03-08T06:56:39.825Z,11.25
2018-03-08T06:57:39.823Z,11.25
2018-03-08T06:59:33.060Z,16.88
2018-03-08T07:00:33.059Z,16.88
2018-03-08T07:02:26.300Z,22.50
2018-03-08T07:03:26.312Z,28.13
2018-03-08T07:05:19.580Z,33.75
2018-03-08T07:06:19.579Z,39.38
2018-03-08T07:08:12.836Z,39.38
2018-03-08T07:09:12.844Z,5.63
2018-03-08T07:11:06.103Z,39.38
2018-03-08T07:12:06.107Z,39.38
2018-03-08T07:13:59.590Z,39.38
2018-03-08T07:14:59.367Z,28.13
2018-03-08T07:16:52.638Z,39.38
2018-03-08T07:17:52.630Z,45.00
2018-03-08T07:19:45.887Z,11.25
2018-03-08T07:20:45.894Z,45.00
2018-03-08T07:22:39.139Z,22.50
2018-03-08T07:23:39.172Z,22.50
2018-03-08T07:25:32.409Z,5.63
2018-03-08T07:26:32.408Z,5.63
2018-03-08T07:28:25.695Z,5.63
2018-03-08T07:29:25.682Z,5.63
2018-03-08T07:31:18.923Z,5.63
2018-03-08T07:32:18.938Z,5.63
2018-03-08T07:34:12.250Z,5.63
2018-03-08T07:35:12.205Z,5.63
2018-03-08T07:37:05.446Z,11.25
2018-03-08T07:38:05.463Z,39.38
2018-03-08T07:39:58.720Z,11.25
2018-03-08T07:40:58.721Z,45.00
2018-03-08T07:42:51.968Z,5.63
2018-03-08T07:43:51.988Z,5.63
2018-03-08T07:45:45.243Z,5.63
2018-03-08T07:46:45.247Z,11.25
2018-03-08T07:48:38.509Z,11.25
2018-03-08T07:49:38.520Z,11.25
2018-03-08T07:51:31.759Z,11.25
2018-03-08T07:52:31.781Z,11.25
2018-03-08T07:54:25.040Z,11.25
2018-03-08T07:55:25.046Z,11.25
2018-03-08T07:57:18.286Z,11.25
2018-03-08T07:58:18.307Z,16.88
2018-03-08T08:00:11.556Z,28.13
2018-03-08T08:01:11.561Z,28.13
2018-03-08T08:03:04.832Z,16.88
2018-03-08T08:04:04.860Z,16.88
2018-03-08T08:05:58.105Z,16.88
2018-03-08T08:06:58.095Z,16.88
2018-03-08T08:08:51.342Z,11.25
2018-03-08T08:09:51.352Z,11.25
2018-03-08T08:11:44.593Z,11.25
2018-03-08T08:12:44.612Z,5.63
2018-03-08T08:14:37.870Z,5.63
2018-03-08T08:15:37.874Z,5.63
2018-03-08T08:17:31.116Z,5.63
2018-03-08T08:18:31.139Z,5.63
2018-03-08T08:20:24.393Z,5.63
2018-03-08T08:21:24.399Z,16.88
2018-03-08T08:23:17.663Z,16.88
2018-03-08T08:24:17.690Z,16.88
2018-03-08T08:26:10.921Z,11.25
2018-03-08T08:27:10.923Z,11.25
2018-03-08T08:29:04.178Z,5.63
2018-03-08T08:30:04.185Z,5.63
2018-03-08T08:31:57.443Z,5.63
2018-03-08T08:32:57.452Z,5.63
2018-03-08T08:34:57.408Z,5.63
2018-03-08T08:35:50.710Z,5.63
2018-03-08T08:37:43.979Z,5.63
2018-03-08T08:38:43.972Z,5.63
2018-03-08T08:40:37.238Z,5.63
2018-03-08T08:41:37.235Z,5.63
2018-03-08T08:43:30.487Z,5.63
2018-03-08T08:44:30.527Z,5.63
2018-03-08T08:46:23.690Z,5.63
2018-03-08T08:47:23.700Z,5.63
2018-03-08T08:49:16.921Z,5.63
2018-03-08T08:50:16.922Z,5.63
2018-03-08T08:52:10.170Z,5.63
2018-03-08T08:53:10.184Z,5.63
2018-03-08T08:55:03.462Z,5.63
2018-03-08T08:56:03.443Z,5.63
2018-03-08T08:57:56.698Z,5.63
2018-03-08T08:58:56.710Z,5.63
2018-03-08T09:00:49.964Z,5.63
2018-03-08T09:01:49.970Z,5.63
2018-03-08T09:03:43.215Z,5.63
2018-03-08T09:04:43.233Z,5.63
2018-03-08T09:06:36.485Z,5.63
2018-03-08T09:07:36.550Z,5.63
2018-03-08T09:09:29.860Z,5.63
2018-03-08T09:10:29.759Z,5.63
2018-03-08T09:12:23.005Z,5.63
2018-03-08T09:13:23.015Z,5.63
2018-03-08T09:15:16.328Z,5.63
2018-03-08T09:16:16.288Z,5.63
2018-03-08T09:18:09.626Z,5.63
2018-03-08T09:19:09.540Z,5.63
2018-03-08T09:21:02.834Z,5.63
2018-03-08T09:22:02.805Z,5.63
2018-03-08T09:23:56.054Z,5.63
2018-03-08T09:24:56.076Z,5.63
2018-03-08T09:26:49.364Z,5.63
2018-03-08T09:27:49.330Z,5.63
2018-03-08T09:29:42.611Z,5.63
2018-03-08T09:30:42.604Z,5.63
2018-03-08T09:32:35.849Z,5.63
2018-03-08T09:33:35.857Z,5.63
2018-03-08T09:35:29.109Z,5.63
2018-03-08T09:36:29.119Z,5.63
2018-03-08T09:38:22.378Z,5.63
2018-03-08T09:39:22.384Z,5.63
2018-03-08T09:41:15.722Z,5.63
2018-03-08T09:42:15.636Z,5.63
2018-03-08T09:44:08.893Z,11.25
2018-03-08T09:45:08.911Z,11.25
2018-03-08T09:47:02.269Z,11.25
2018-03-08T09:48:02.275Z,11.25
2018-03-08T09:49:55.534Z,11.25
2018-03-08T09:50:55.532Z,11.25
2018-03-08T09:52:48.789Z,11.25
2018-03-08T09:53:48.801Z,11.25
2018-03-08T09:55:42.052Z,11.25
2018-03-08T09:56:42.063Z,11.25
2018-03-08T09:58:35.301Z,11.25
2018-03-08T09:59:35.325Z,11.25
2018-03-08T10:01:28.578Z,11.25
2018-03-08T10:02:28.586Z,11.25
2018-03-08T10:04:21.830Z,5.63
2018-03-08T10:05:21.852Z,5.63
2018-03-08T10:07:15.105Z,11.25
2018-03-08T10:08:15.115Z,11.25
2018-03-08T10:10:08.397Z,11.25
2018-03-08T10:11:08.373Z,11.25
2018-03-08T10:13:01.622Z,11.25
2018-03-08T10:14:01.663Z,11.25
2018-03-08T10:15:54.815Z,11.25
2018-03-08T10:16:54.813Z,11.25
2018-03-08T10:18:48.145Z,11.25
2018-03-08T10:19:48.162Z,5.63
2018-03-08T10:21:44.796Z,5.63
2018-03-08T10:22:41.471Z,5.63
2018-03-08T10:24:34.770Z,5.63
2018-03-08T10:25:34.789Z,5.63
2018-03-08T10:27:28.046Z,5.63
2018-03-08T10:28:28.049Z,5.63
2018-03-08T10:30:21.294Z,5.63
2018-03-08T10:31:21.395Z,5.63
2018-03-08T10:33:14.597Z,5.63
2018-03-08T10:34:14.574Z,5.63
2018-03-08T10:36:08.066Z,5.63
2018-03-08T10:37:07.844Z,5.63
2018-03-08T10:39:01.074Z,5.63
2018-03-08T10:40:01.101Z,5.63
2018-03-08T10:41:54.369Z,5.63
2018-03-08T10:42:54.364Z,5.63
2018-03-08T10:44:47.519Z,5.63
2018-03-08T10:45:47.541Z,5.63
2018-03-08T10:47:40.782Z,5.63
2018-03-08T10:48:40.894Z,5.63
2018-03-08T10:50:34.044Z,5.63
2018-03-08T10:51:34.047Z,5.63
2018-03-08T10:53:27.299Z,5.63
2018-03-08T10:54:27.321Z,11.25
2018-03-08T10:56:20.561Z,11.25
2018-03-08T10:57:20.567Z,11.25
2018-03-08T10:59:13.834Z,11.25
2018-03-08T11:00:13.910Z,11.25
2018-03-08T11:02:07.091Z,11.25
2018-03-08T11:03:07.112Z,11.25
2018-03-08T11:05:00.339Z,11.25
2018-03-08T11:06:00.358Z,11.25
2018-03-08T11:07:53.617Z,11.25
2018-03-08T11:08:53.629Z,11.25
2018-03-08T11:10:46.875Z,11.25
2018-03-08T11:11:46.887Z,11.25
2018-03-08T11:13:40.147Z,11.25
2018-03-08T11:14:40.153Z,11.25
2018-03-08T11:16:33.410Z,11.25
2018-03-08T11:17:33.408Z,11.25
2018-03-08T11:19:26.655Z,11.25
2018-03-08T11:20:26.671Z,11.25
2018-03-08T11:22:19.933Z,11.25
2018-03-08T11:23:19.933Z,11.25
2018-03-08T11:25:13.176Z,11.25
2018-03-08T11:26:13.195Z,11.25
2018-03-08T11:28:06.453Z,11.25
2018-03-08T11:29:06.459Z,11.25
2018-03-08T11:30:59.714Z,16.88
2018-03-08T11:31:59.724Z,11.25
2018-03-08T11:33:52.982Z,16.88
2018-03-08T11:34:52.987Z,16.88
2018-03-08T11:36:46.246Z,11.25
2018-03-08T11:37:47.726Z,16.88
2018-03-08T11:39:39.482Z,11.25
2018-03-08T11:40:40.912Z,11.25
2018-03-08T11:42:32.759Z,11.25
2018-03-08T11:43:32.772Z,11.25
2018-03-08T11:45:26.017Z,11.25
2018-03-08T11:46:26.101Z,11.25
2018-03-08T11:48:19.282Z,11.25
2018-03-08T11:49:19.294Z,11.25
2018-03-08T11:51:12.539Z,11.25
2018-03-08T11:52:13.326Z,11.25
2018-03-08T11:54:05.812Z,5.63
2018-03-08T11:55:05.817Z,5.63
2018-03-08T11:56:59.106Z,5.63
2018-03-08T11:57:59.124Z,5.63
2018-03-08T11:59:52.435Z,5.63
2018-03-08T12:00:52.445Z,5.63
2018-03-08T12:02:45.707Z,0.00
2018-03-08T12:03:45.706Z,0.00
2018-03-08T12:05:38.961Z,5.63
2018-03-08T12:06:38.982Z,5.63
2018-03-08T12:08:32.142Z,5.63
2018-03-08T12:09:32.150Z,5.63
2018-03-08T12:11:25.381Z,5.63
2018-03-08T12:12:25.393Z,0.00
2018-03-08T12:14:18.648Z,0.00
2018-03-08T12:15:18.653Z,0.00
2018-03-08T12:17:11.911Z,0.00
2018-03-08T12:18:11.918Z,0.00
2018-03-08T12:20:05.171Z,0.00
2018-03-08T12:21:05.182Z,0.00
2018-03-08T12:22:58.437Z,0.00
2018-03-08T12:23:58.443Z,0.00
2018-03-08T12:25:51.698Z,0.00
2018-03-08T12:26:51.704Z,0.00
2018-03-08T12:28:44.962Z,0.00
2018-03-08T12:29:44.967Z,0.00
2018-03-08T12:31:38.211Z,0.00
2018-03-08T12:32:38.482Z,0.00
2018-03-08T12:34:31.485Z,0.00
2018-03-08T12:35:31.500Z,0.00
2018-03-08T12:37:24.745Z,0.00
2018-03-08T12:38:24.753Z,0.00
2018-03-08T12:40:18.052Z,0.00
2018-03-08T12:41:18.045Z,0.00
2018-03-08T12:43:11.272Z,0.00
2018-03-08T12:44:11.284Z,0.00
2018-03-08T12:46:04.527Z,0.00
2018-03-08T12:47:04.539Z,0.00
2018-03-08T12:48:57.807Z,0.00
2018-03-08T12:49:57.831Z,0.00
2018-03-08T12:51:51.052Z,0.00
2018-03-08T12:52:51.076Z,0.00
2018-03-08T12:54:56.022Z,0.00
2018-03-08T12:55:56.008Z,0.00
2018-03-08T12:57:49.264Z,0.00
2018-03-08T12:58:49.312Z,0.00
2018-03-08T13:00:42.512Z,0.00
2018-03-08T13:01:42.529Z,0.00
2018-03-08T13:03:35.784Z,0.00
2018-03-08T13:04:35.791Z,0.00
2018-03-08T13:06:29.038Z,0.00
2018-03-08T13:07:29.060Z,0.00
2018-03-08T13:09:33.984Z,0.00
2018-03-08T13:10:34.031Z,0.00
2018-03-08T13:12:27.233Z,0.00
2018-03-08T13:13:27.254Z,0.00
2018-03-08T13:15:20.512Z,0.00
2018-03-08T13:16:20.514Z,0.00
2018-03-08T13:18:13.788Z,0.00
2018-03-08T13:19:13.781Z,0.00
2018-03-08T13:21:07.035Z,0.00
2018-03-08T13:22:07.038Z,0.00
2018-03-08T13:24:00.295Z,0.00
2018-03-08T13:25:00.303Z,0.00
2018-03-08T13:26:53.785Z,0.00
2018-03-08T13:27:53.570Z,0.00
2018-03-08T13:29:46.825Z,0.00
2018-03-08T13:30:46.828Z,0.00
2018-03-08T13:32:40.083Z,0.00
2018-03-08T13:33:40.097Z,0.00
2018-03-08T13:35:33.349Z,0.00
2018-03-08T13:37:46.575Z,0.00
2018-03-08T13:38:46.581Z,0.00
2018-03-08T13:40:39.846Z,0.00
2018-03-08T13:41:39.843Z,0.00
2018-03-08T13:43:33.093Z,0.00
2018-03-08T13:44:33.100Z,0.00
2018-03-08T13:46:26.344Z,0.00
2018-03-08T13:47:26.366Z,0.00
2018-03-08T13:49:19.672Z,0.00
2018-03-08T13:50:19.633Z,0.00
2018-03-08T13:52:12.874Z,0.00
2018-03-08T13:53:12.888Z,0.00
2018-03-08T13:55:06.147Z,0.00
2018-03-08T13:56:06.160Z,0.00
2018-03-08T13:57:59.398Z,0.00
2018-03-08T13:58:59.416Z,0.00
2018-03-08T14:00:52.664Z,0.00
2018-03-08T14:01:52.674Z,0.00
2018-03-08T14:03:45.931Z,0.00
2018-03-08T14:04:45.940Z,0.00
2018-03-08T14:06:39.198Z,0.00
2018-03-08T14:07:39.202Z,0.00
2018-03-08T14:09:32.456Z,0.00
2018-03-08T14:10:32.488Z,0.00
2018-03-08T14:12:25.637Z,0.00
2018-03-08T14:13:25.651Z,0.00
2018-03-08T14:15:18.888Z,0.00
2018-03-08T14:16:18.885Z,0.00
2018-03-08T14:18:12.132Z,0.00
2018-03-08T14:19:12.160Z,0.00
2018-03-08T14:21:05.415Z,0.00
2018-03-08T14:22:05.407Z,0.00
2018-03-08T14:23:58.661Z,0.00
2018-03-08T14:24:58.677Z,0.00
2018-03-08T14:26:51.903Z,0.00
2018-03-08T14:27:51.930Z,0.00
2018-03-08T14:29:45.193Z,0.00
2018-03-08T14:30:45.194Z,0.00
2018-03-08T14:32:38.458Z,0.00
2018-03-08T14:33:38.477Z,0.00
2018-03-08T14:35:31.717Z,0.00
2018-03-08T14:36:31.720Z,0.00
2018-03-08T14:38:24.969Z,0.00
2018-03-08T14:39:25.011Z,0.00
2018-03-08T14:41:18.246Z,0.00
2018-03-08T14:42:18.255Z,0.00
2018-03-08T14:44:11.509Z,0.00
2018-03-08T14:45:11.515Z,0.00
2018-03-08T14:47:04.761Z,0.00
2018-03-08T14:48:04.774Z,0.00
2018-03-08T14:49:58.022Z,0.00
2018-03-08T14:50:58.033Z,0.00
2018-03-08T14:52:51.285Z,0.00
2018-03-08T14:53:51.363Z,0.00
2018-03-08T14:55:44.553Z,0.00
2018-03-08T14:56:44.557Z,0.00
2018-03-08T14:58:37.823Z,0.00
2018-03-08T14:59:37.817Z,0.00
2018-03-08T15:01:31.075Z,0.00
2018-03-08T15:02:31.082Z,0.00
2018-03-08T15:04:24.348Z,0.00
2018-03-08T15:05:24.349Z,0.00
2018-03-08T15:07:17.587Z,0.00
2018-03-08T15:08:17.605Z,0.00
2018-03-08T15:10:10.861Z,0.00
2018-03-08T15:11:10.873Z,0.00
2018-03-08T15:13:04.117Z,0.00
2018-03-08T15:14:04.129Z,0.00
2018-03-08T15:15:57.398Z,0.00
2018-03-08T15:16:57.402Z,0.00
2018-03-08T15:18:50.873Z,0.00
2018-03-08T15:19:50.655Z,0.00
2018-03-08T15:21:44.138Z,0.00
2018-03-08T15:22:43.919Z,0.00
2018-03-08T15:24:37.175Z,0.00
2018-03-08T15:25:37.180Z,0.00
2018-03-08T15:27:30.429Z,0.00
2018-03-08T15:28:30.442Z,0.00
2018-03-08T15:30:23.706Z,0.00
2018-03-08T15:31:23.704Z,0.00
2018-03-08T15:33:16.958Z,0.00
2018-03-08T15:34:16.967Z,0.00
2018-03-08T15:36:10.221Z,0.00
2018-03-08T15:37:10.230Z,0.00
2018-03-08T15:39:03.477Z,0.00
2018-03-08T15:40:03.503Z,0.00
2018-03-08T15:41:56.758Z,0.00
2018-03-08T15:42:56.754Z,0.00
2018-03-08T15:44:50.047Z,0.00
2018-03-08T15:45:50.018Z,0.00
2018-03-08T15:47:43.261Z,0.00
2018-03-08T15:48:43.292Z,0.00
2018-03-08T15:50:36.538Z,0.00
2018-03-08T15:51:36.545Z,0.00
2018-03-08T15:53:29.788Z,0.00
2018-03-08T15:54:29.810Z,0.00
2018-03-08T15:56:23.070Z,0.00
2018-03-08T15:57:23.068Z,0.00
2018-03-08T15:59:16.314Z,0.00
2018-03-08T16:00:16.338Z,0.00
2018-03-08T16:02:09.587Z,0.00
2018-03-08T16:03:09.593Z,0.00
2018-03-08T16:05:02.847Z,0.00
2018-03-08T16:06:02.874Z,0.00
2018-03-08T16:07:56.101Z,0.00
2018-03-08T16:08:56.118Z,0.00
2018-03-08T16:10:49.373Z,0.00
2018-03-08T16:11:49.378Z,0.00
2018-03-08T16:13:42.629Z,0.00
2018-03-08T16:14:42.651Z,0.00
2018-03-08T16:16:35.903Z,0.00
2018-03-08T16:17:35.908Z,0.00
2018-03-08T16:19:29.179Z,0.00
2018-03-08T16:20:29.168Z,0.00
2018-03-08T16:22:22.419Z,0.00
2018-03-08T16:23:22.428Z,0.00
2018-03-08T16:25:15.677Z,0.00
2018-03-08T16:26:15.694Z,0.00
2018-03-08T16:28:08.961Z,0.00
2018-03-08T16:29:08.976Z,0.00
2018-03-08T16:31:02.200Z,0.00
2018-03-08T16:32:02.283Z,0.00
2018-03-08T16:33:55.480Z,0.00
2018-03-08T16:34:55.484Z,0.00
2018-03-08T16:36:48.745Z,0.00
2018-03-08T16:37:48.748Z,0.00
2018-03-08T16:39:41.989Z,0.00
2018-03-08T16:40:42.008Z,0.00
2018-03-08T16:42:35.263Z,0.00
2018-03-08T16:43:35.270Z,0.00
2018-03-08T16:45:28.515Z,0.00
2018-03-08T16:46:28.541Z,0.00
2018-03-08T16:48:21.784Z,0.00
2018-03-08T16:49:21.800Z,0.00
2018-03-08T16:51:15.055Z,0.00
2018-03-08T16:52:15.061Z,0.00
2018-03-08T16:54:08.293Z,0.00
2018-03-08T16:55:08.317Z,0.00
2018-03-08T16:57:01.572Z,0.00
2018-03-08T16:58:01.578Z,0.00
2018-03-08T16:59:54.749Z,0.00
2018-03-08T17:00:54.767Z,0.00
2018-03-08T17:02:48.007Z,0.00
2018-03-08T17:03:48.025Z,0.00
2018-03-08T17:05:41.263Z,0.00
2018-03-08T17:06:41.315Z,0.00
2018-03-08T17:08:34.523Z,0.00
2018-03-08T17:09:34.529Z,0.00
2018-03-08T17:11:27.804Z,0.00
2018-03-08T17:12:27.818Z,0.00
2018-03-08T17:14:21.054Z,0.00
2018-03-08T17:15:21.060Z,0.00
2018-03-08T17:17:14.323Z,0.00
2018-03-08T17:18:14.317Z,0.00
2018-03-08T17:20:07.558Z,0.00
2018-03-08T17:21:07.575Z,0.00
2018-03-08T17:23:00.860Z,0.00
2018-03-08T17:24:00.864Z,0.00
2018-03-08T17:25:54.114Z,0.00
2018-03-08T17:26:54.107Z,0.00
2018-03-08T17:28:47.369Z,0.00
2018-03-08T17:29:47.376Z,0.00
2018-03-08T17:31:40.638Z,0.00
2018-03-08T17:32:40.637Z,0.00
2018-03-08T17:34:33.877Z,0.00
2018-03-08T17:35:33.895Z,0.00
2018-03-08T17:37:27.157Z,0.00
2018-03-08T17:38:27.162Z,0.00
2018-03-08T17:40:20.909Z,0.00
2018-03-08T17:41:20.925Z,0.00
2018-03-08T17:43:14.192Z,0.00
2018-03-08T17:44:14.200Z,0.00
2018-03-08T17:46:07.442Z,0.00
2018-03-08T17:47:07.460Z,0.00
2018-03-08T17:49:00.716Z,0.00
2018-03-08T17:50:00.713Z,0.00
2018-03-08T17:51:53.967Z,0.00
2018-03-08T17:52:53.981Z,0.00
2018-03-08T17:54:47.231Z,0.00
2018-03-08T17:55:47.242Z,0.00
2018-03-08T17:57:40.521Z,0.00
2018-03-08T17:58:40.535Z,0.00
2018-03-08T18:00:33.748Z,0.00
2018-03-08T18:01:33.774Z,0.00
2018-03-08T18:03:27.044Z,0.00
2018-03-08T18:04:27.026Z,0.00
2018-03-08T18:06:34.619Z,0.00
2018-03-08T18:07:34.641Z,0.00
2018-03-08T18:09:27.892Z,0.00
2018-03-08T18:10:27.892Z,0.00
2018-03-08T18:12:21.156Z,0.00
2018-03-08T18:13:21.156Z,0.00
2018-03-08T18:15:14.415Z,0.00
2018-03-08T18:16:14.414Z,0.00
2018-03-08T18:18:07.676Z,0.00
2018-03-08T18:19:07.682Z,0.00
2018-03-08T18:21:00.916Z,0.00
2018-03-08T18:22:00.935Z,0.00
2018-03-08T18:23:54.201Z,0.00
2018-03-08T18:24:54.210Z,0.00
2018-03-08T18:26:47.446Z,0.00
2018-03-08T18:27:47.470Z,0.00
2018-03-08T18:29:40.724Z,0.00
2018-03-08T18:30:40.723Z,0.00
2018-03-08T18:32:33.987Z,0.00
2018-03-08T18:33:33.994Z,0.00
2018-03-08T18:35:27.233Z,0.00
2018-03-08T18:36:27.258Z,0.00
2018-03-08T18:38:20.507Z,0.00
2018-03-08T18:39:20.522Z,0.00
2018-03-08T18:41:13.762Z,0.00
2018-03-08T18:42:13.783Z,0.00
2018-03-08T18:44:07.039Z,0.00
2018-03-08T18:45:07.069Z,0.00
2018-03-08T18:47:00.298Z,0.00
2018-03-08T18:48:00.309Z,0.00
2018-03-08T18:49:53.561Z,0.00
2018-03-08T18:50:53.562Z,0.00
2018-03-08T18:52:46.734Z,0.00
2018-03-08T18:53:46.742Z,0.00
2018-03-08T18:55:39.970Z,0.00
2018-03-08T18:56:40.009Z,0.00
2018-03-08T18:58:33.242Z,0.00
2018-03-08T18:59:33.242Z,0.00
2018-03-08T19:01:26.489Z,0.00
2018-03-08T19:02:26.510Z,0.00
2018-03-08T19:04:19.765Z,0.00
2018-03-08T19:05:19.809Z,0.00
2018-03-08T19:07:13.018Z,0.00
2018-03-08T19:08:13.029Z,0.00
2018-03-08T19:10:17.971Z,0.00