createdAt,value
2022-11-29T00:00:29.538Z,15.07
2022-11-29T00:03:01.800Z,15.43
2022-11-29T00:05:35.122Z,12.85
2022-11-29T00:08:07.260Z,13.25
2022-11-29T00:10:39.381Z,13.80
2022-11-29T00:13:11.330Z,13.55
2022-11-29T00:15:45.719Z,12.95
2022-11-29T00:18:17.678Z,13.75
2022-11-29T00:20:49.637Z,14.48
2022-11-29T00:23:21.624Z,13.02
2022-11-29T00:25:53.680Z,13.52
2022-11-29T00:28:25.797Z,14.10
2022-11-29T00:30:57.889Z,14.02
2022-11-29T00:33:30.432Z,14.65
2022-11-29T00:36:02.520Z,15.18
2022-11-29T00:38:34.711Z,15.07
2022-11-29T00:41:07.544Z,14.35
2022-11-29T00:43:40.781Z,14.35
2022-11-29T00:46:12.877Z,14.75
2022-11-29T00:48:45.059Z,15.48
2022-11-29T00:51:17.141Z,16.13
2022-11-29T00:53:49.245Z,15.27
2022-11-29T00:56:21.349Z,15.57
2022-11-29T00:58:53.531Z,15.75
2022-11-29T01:01:25.789Z,16.02
2022-11-29T01:03:57.995Z,15.50
2022-11-29T01:06:31.405Z,15.02
2022-11-29T01:09:04.409Z,15.85
2022-11-29T01:11:36.753Z,15.13
2022-11-29T01:14:10.340Z,16.08
2022-11-29T01:16:43.194Z,16.15
2022-11-29T01:19:15.253Z,14.52
2022-11-29T01:21:47.237Z,14.52
2022-11-29T01:24:19.232Z,15.35
2022-11-29T01:26:52.911Z,14.43
2022-11-29T01:29:26.044Z,13.95
2022-11-29T01:31:58.002Z,14.50
2022-11-29T01:34:30.081Z,15.25
2022-11-29T01:37:01.926Z,16.02
2022-11-29T01:39:34.218Z,15.80
2022-11-29T01:42:06.357Z,15.30
2022-11-29T01:44:50.611Z,15.48
2022-11-29T01:47:32.874Z,15.27
2022-11-29T01:50:08.948Z,14.82
2022-11-29T01:52:42.451Z,14.50
2022-11-29T01:55:15.777Z,14.75
2022-11-29T01:57:49.231Z,16.60
2022-11-29T02:00:21.708Z,13.60
2022-11-29T02:03:10.257Z,14.60
2022-11-29T02:05:49.181Z,13.40
2022-11-29T02:08:28.284Z,15.00
2022-11-29T02:11:29.087Z,14.60
2022-11-29T02:14:33.856Z,13.70
2022-11-29T02:17:29.874Z,14.40
2022-11-29T02:20:40.713Z,14.43
2022-11-29T02:23:54.279Z,13.13
2022-11-29T02:27:07.072Z,13.75
2022-11-29T02:30:20.828Z,12.50
2022-11-29T02:33:18.359Z,12.98
2022-11-29T02:37:10.101Z,13.75
2022-11-29T02:40:21.359Z,14.45
2022-11-29T02:43:39.415Z,11.93
2022-11-29T02:46:31.102Z,12.35
2022-11-29T02:49:35.979Z,12.13
2022-11-29T02:52:49.260Z,12.82
2022-11-29T02:55:52.894Z,11.98
2022-11-29T02:58:51.887Z,11.30
2022-11-29T03:02:11.989Z,10.05
2022-11-29T03:05:03.832Z,10.55
2022-11-29T03:07:55.775Z,10.63
2022-11-29T03:11:19.444Z,10.82
2022-11-29T03:14:17.829Z,10.52
2022-11-29T03:17:55.697Z,9.40
2022-11-29T03:21:18.473Z,9.68
2022-11-29T03:24:31.675Z,10.60
2022-11-29T03:27:19.498Z,10.32
2022-11-29T03:30:14.945Z,10.18
2022-11-29T03:33:00.635Z,9.40
2022-11-29T03:35:57.600Z,9.57
2022-11-29T03:38:46.715Z,9.30
2022-11-29T03:41:40.349Z,10.40
2022-11-29T03:44:31.736Z,10.45
2022-11-29T03:47:15.393Z,10.13
2022-11-29T03:49:56.699Z,9.90
2022-11-29T03:52:58.791Z,8.82
2022-11-29T03:55:49.030Z,9.57
2022-11-29T03:58:39.689Z,8.02
2022-11-29T04:02:09.007Z,7.60
2022-11-29T04:05:25.805Z,6.80
2022-11-29T04:08:25.810Z,6.03
2022-11-29T04:11:18.863Z,6.10
2022-11-29T04:14:27.907Z,5.45
2022-11-29T04:18:09.548Z,6.13
2022-11-29T04:21:10.324Z,5.47
2022-11-29T04:24:26.620Z,5.85
2022-11-29T04:27:43.258Z,5.75
2022-11-29T04:30:55.268Z,5.20
2022-11-29T04:34:08.224Z,5.30
2022-11-29T04:37:26.984Z,5.75
2022-11-29T04:40:33.835Z,5.72
2022-11-29T04:43:40.616Z,5.18
2022-11-29T04:46:41.076Z,5.60
2022-11-29T04:50:01.715Z,5.15
2022-11-29T04:53:08.530Z,5.30
2022-11-29T04:56:23.033Z,5.68
2022-11-29T04:59:39.169Z,4.60
2022-11-29T05:02:51.202Z,4.72
2022-11-29T05:05:54.923Z,4.50
2022-11-29T05:08:46.694Z,4.65
2022-11-29T05:11:43.501Z,4.93
2022-11-29T05:14:50.770Z,5.35
2022-11-29T05:18:32.370Z,4.95
2022-11-29T05:21:32.863Z,5.35
2022-11-29T05:24:40.679Z,4.25
2022-11-29T05:27:47.479Z,5.57
2022-11-29T05:30:55.012Z,4.63
2022-11-29T05:34:08.747Z,4.95
2022-11-29T05:36:56.260Z,5.25
2022-11-29T05:40:25.721Z,5.43
2022-11-29T05:43:52.383Z,4.85
2022-11-29T05:46:46.354Z,5.45
2022-11-29T05:49:50.735Z,5.72
2022-11-29T05:53:04.696Z,5.50
2022-11-29T05:56:23.631Z,5.82
2022-11-29T05:59:29.209Z,5.65
2022-11-29T06:02:13.615Z,5.72
2022-11-29T06:05:17.608Z,5.25
2022-11-29T06:08:33.201Z,6.40
2022-11-29T06:11:30.849Z,6.35
2022-11-29T06:14:19.145Z,7.13
2022-11-29T06:17:45.132Z,6.93
2022-11-29T06:21:11.298Z,7.38
2022-11-29T06:24:02.934Z,7.15
2022-11-29T06:27:32.324Z,7.15
2022-11-29T06:30:30.795Z,7.85
2022-11-29T06:33:24.537Z,7.78
2022-11-29T06:36:39.640Z,8.60
2022-11-29T06:39:19.239Z,8.10
2022-11-29T06:41:51.609Z,7.82
2022-11-29T06:44:24.057Z,8.77
2022-11-29T06:47:29.181Z,9.15
2022-11-29T06:50:21.547Z,8.10
2022-11-29T06:53:52.295Z,10.02
2022-11-29T06:56:48.604Z,9.00
2022-11-29T06:59:55.862Z,9.38
2022-11-29T07:03:02.229Z,8.90
2022-11-29T07:05:54.372Z,8.20
2022-11-29T07:08:27.898Z,9.40
2022-11-29T07:11:00.758Z,9.77
2022-11-29T07:13:33.290Z,9.73
2022-11-29T07:16:17.103Z,9.10
2022-11-29T07:19:13.136Z,9.63
2022-11-29T07:22:23.490Z,9.68
2022-11-29T07:26:03.907Z,9.68
2022-11-29T07:29:03.011Z,9.30
2022-11-29T07:32:22.603Z,9.45
2022-11-29T07:35:32.388Z,8.80
2022-11-29T07:38:14.374Z,9.13
2022-11-29T07:41:38.680Z,8.52
2022-11-29T07:45:06.844Z,8.93
2022-11-29T07:47:59.238Z,8.50
2022-11-29T07:50:31.846Z,8.48
2022-11-29T07:53:05.873Z,8.30
2022-11-29T07:55:39.737Z,8.70
2022-11-29T07:58:13.115Z,8.70
2022-11-29T08:00:47.264Z,8.95
2022-11-29T08:03:19.415Z,9.00
2022-11-29T08:05:51.729Z,8.60
2022-11-29T08:08:23.865Z,9.15
2022-11-29T08:10:55.952Z,9.15
2022-11-29T08:13:27.937Z,9.30
2022-11-29T08:16:00.238Z,8.15
2022-11-29T08:18:32.471Z,9.20
2022-11-29T08:21:07.860Z,9.35
2022-11-29T08:23:39.875Z,8.85
2022-11-29T08:26:12.913Z,7.80
2022-11-29T08:28:51.703Z,7.55
2022-11-29T08:31:24.012Z,6.15
2022-11-29T08:33:57.041Z,7.65
2022-11-29T08:36:29.457Z,7.25
2022-11-29T08:39:08.916Z,6.18
2022-11-29T08:41:42.076Z,6.57
2022-11-29T08:44:14.350Z,7.72
2022-11-29T08:47:04.838Z,7.18
2022-11-29T08:50:03.169Z,6.57
2022-11-29T08:53:04.394Z,6.95
2022-11-29T08:55:59.932Z,7.60
2022-11-29T08:58:32.829Z,8.20
2022-11-29T09:01:06.486Z,7.78
2022-11-29T09:04:07.037Z,7.07
2022-11-29T09:06:45.454Z,8.35
2022-11-29T09:09:20.398Z,7.30
2022-11-29T09:11:52.955Z,7.78
2022-11-29T09:14:25.188Z,8.48
2022-11-29T09:16:57.768Z,9.13
2022-11-29T09:19:30.549Z,8.82
2022-11-29T09:22:03.732Z,8.45
2022-11-29T09:24:35.902Z,8.75
2022-11-29T09:27:08.107Z,8.95
2022-11-29T09:29:40.177Z,9.15
2022-11-29T09:32:12.364Z,10.00
2022-11-29T09:34:45.388Z,10.52
2022-11-29T09:37:17.903Z,9.68
2022-11-29T09:39:50.188Z,10.00
2022-11-29T09:42:30.993Z,12.52
2022-11-29T09:45:45.539Z,13.10
2022-11-29T09:49:08.997Z,13.45
2022-11-29T09:52:13.526Z,14.15
2022-11-29T09:55:29.563Z,14.00
2022-11-29T09:58:22.841Z,14.90
2022-11-29T10:01:06.567Z,14.85
2022-11-29T10:03:47.285Z,14.15
2022-11-29T10:06:39.515Z,13.10
2022-11-29T10:09:18.658Z,12.88
2022-11-29T10:12:14.362Z,12.73
2022-11-29T10:15:17.985Z,14.27
2022-11-29T10:18:23.790Z,15.13
2022-11-29T10:21:15.782Z,14.65
2022-11-29T10:24:00.347Z,15.10
2022-11-29T10:26:38.229Z,14.70
2022-11-29T10:29:35.956Z,15.00
2022-11-29T10:32:14.595Z,16.02
2022-11-29T10:34:49.514Z,14.88
2022-11-29T10:37:24.097Z,15.90
2022-11-29T10:40:04.481Z,14.95
2022-11-29T10:42:54.617Z,14.88
2022-11-29T10:46:06.987Z,14.60
2022-11-29T10:48:45.422Z,15.00
2022-11-29T10:51:18.364Z,14.75
2022-11-29T10:53:54.632Z,15.35
2022-11-29T10:56:35.597Z,16.27
2022-11-29T10:59:20.896Z,15.60
2022-11-29T11:01:56.063Z,16.60
2022-11-29T11:04:34.052Z,13.90
2022-11-29T11:07:44.281Z,14.30
2022-11-29T11:10:30.772Z,13.32
2022-11-29T11:13:19.324Z,12.13
2022-11-29T11:16:08.633Z,13.25
2022-11-29T11:18:50.478Z,13.00
2022-11-29T11:21:25.377Z,12.02
2022-11-29T11:24:02.671Z,11.65
2022-11-29T11:26:45.929Z,11.70
2022-11-29T11:29:22.209Z,11.65
2022-11-29T11:32:00.009Z,12.68
2022-11-29T11:34:36.753Z,11.52
2022-11-29T11:37:15.676Z,13.05
2022-11-29T11:40:34.806Z,13.13
2022-11-29T11:43:19.492Z,12.75
2022-11-29T11:45:54.487Z,11.00
2022-11-29T11:48:27.716Z,11.63
2022-11-29T11:51:02.124Z,11.13
2022-11-29T11:53:37.445Z,10.88
2022-11-29T11:56:13.182Z,10.30
2022-11-29T11:58:57.881Z,11.98
2022-11-29T12:01:31.130Z,11.55
2022-11-29T12:04:27.877Z,12.13
2022-11-29T12:07:15.485Z,10.73
2022-11-29T12:10:01.829Z,11.82
2022-11-29T12:12:41.874Z,11.13
2022-11-29T12:15:22.520Z,12.32
2022-11-29T12:18:42.349Z,12.00
2022-11-29T12:21:27.542Z,11.82
2022-11-29T12:24:20.886Z,10.48
2022-11-29T12:27:04.481Z,11.10
2022-11-29T12:29:40.251Z,11.05
2022-11-29T12:32:31.469Z,11.15
2022-11-29T12:35:38.428Z,10.10
2022-11-29T12:38:49.577Z,10.38
2022-11-29T12:41:54.527Z,10.38
2022-11-29T12:44:50.944Z,10.35
2022-11-29T12:47:36.096Z,8.85
2022-11-29T12:50:37.201Z,9.25
2022-11-29T12:53:44.741Z,10.43
2022-11-29T12:56:45.177Z,10.35
2022-11-29T12:59:54.120Z,10.20
2022-11-29T13:03:04.832Z,10.05
2022-11-29T13:06:47.096Z,10.55
2022-11-29T13:09:42.134Z,9.82
2022-11-29T13:12:53.097Z,10.07
2022-11-29T13:15:45.194Z,10.48
2022-11-29T13:19:17.777Z,10.30
2022-11-29T13:22:02.581Z,11.20
2022-11-29T13:24:57.721Z,9.65
2022-11-29T13:27:35.069Z,11.10
2022-11-29T13:30:14.917Z,10.43
2022-11-29T13:32:57.329Z,10.07
2022-11-29T13:35:56.622Z,9.70
2022-11-29T13:38:54.735Z,9.85
2022-11-29T13:42:09.892Z,10.88
2022-11-29T13:45:08.263Z,11.30
2022-11-29T13:47:58.876Z,11.07
2022-11-29T13:50:44.483Z,12.00
2022-11-29T13:53:23.721Z,11.48
2022-11-29T13:56:26.503Z,10.98
2022-11-29T13:59:15.211Z,9.82
2022-11-29T14:01:55.379Z,12.45
2022-11-29T14:04:36.837Z,10.77
2022-11-29T14:07:18.834Z,10.70
2022-11-29T14:10:09.780Z,11.52
2022-11-29T14:12:57.391Z,10.70
2022-11-29T14:15:33.492Z,10.93
2022-11-29T14:18:10.007Z,10.25
2022-11-29T14:21:02.674Z,11.38
2022-11-29T14:23:40.597Z,10.45
2022-11-29T14:26:28.331Z,11.05
2022-11-29T14:29:01.871Z,10.43
2022-11-29T14:31:56.231Z,11.18
2022-11-29T14:34:35.113Z,10.00
2022-11-29T14:37:23.967Z,11.48
2022-11-29T14:40:25.611Z,11.30
2022-11-29T14:43:27.783Z,10.18
2022-11-29T14:46:09.071Z,10.50
2022-11-29T14:48:57.045Z,11.13
2022-11-29T14:51:33.535Z,10.40
2022-11-29T14:54:16.895Z,10.07
2022-11-29T14:56:51.139Z,9.77
2022-11-29T14:59:51.959Z,10.85
2022-11-29T15:03:13.303Z,10.18
2022-11-29T15:06:05.280Z,9.90
2022-11-29T15:08:48.692Z,10.43
2022-11-29T15:11:50.740Z,8.85
2022-11-29T15:15:00.922Z,11.02
2022-11-29T15:18:15.550Z,9.27
2022-11-29T15:21:26.374Z,10.18
2022-11-29T15:24:19.739Z,10.02
2022-11-29T15:27:00.437Z,9.35
2022-11-29T15:29:34.105Z,9.10
2022-11-29T15:32:11.915Z,9.45
2022-11-29T15:34:57.660Z,10.63
2022-11-29T15:37:39.586Z,10.00
2022-11-29T15:40:31.872Z,9.80
2022-11-29T15:43:20.095Z,10.07
2022-11-29T15:46:05.706Z,10.48
2022-11-29T15:48:50.592Z,11.02
2022-11-29T15:51:30.371Z,10.82
2022-11-29T15:54:12.727Z,9.82
2022-11-29T15:57:19.500Z,9.93
2022-11-29T16:00:06.090Z,9.60
2022-11-29T16:02:51.538Z,10.75
2022-11-29T16:05:31.921Z,9.80
2022-11-29T16:08:18.633Z,10.55
2022-11-29T16:10:53.806Z,10.70
2022-11-29T16:13:36.598Z,10.70
2022-11-29T16:16:19.907Z,11.68
2022-11-29T16:18:53.867Z,11.15
2022-11-29T16:21:39.581Z,10.27
2022-11-29T16:24:32.940Z,11.35
2022-11-29T16:27:07.558Z,11.32
2022-11-29T16:30:03.177Z,11.80
2022-11-29T16:32:42.827Z,11.43
2022-11-29T16:35:23.596Z,11.55
2022-11-29T16:38:10.329Z,10.90
2022-11-29T16:41:08.218Z,12.10
2022-11-29T16:43:56.305Z,13.27
2022-11-29T16:46:38.784Z,12.15
2022-11-29T16:49:32.710Z,13.07
2022-11-29T16:52:31.436Z,12.18
2022-11-29T16:55:05.161Z,13.02
2022-11-29T16:57:39.909Z,12.57
2022-11-29T17:00:24.733Z,12.20
2022-11-29T17:03:02.408Z,13.65
2022-11-29T17:05:39.008Z,14.07
2022-11-29T17:08:14.761Z,12.82
2022-11-29T17:10:47.475Z,13.70
2022-11-29T17:13:21.958Z,13.15
2022-11-29T17:15:56.191Z,13.10
2022-11-29T17:18:29.374Z,13.60
2022-11-29T17:21:02.305Z,12.90
2022-11-29T17:23:37.410Z,12.77
2022-11-29T17:26:10.922Z,14.32
2022-11-29T17:28:45.491Z,14.32
2022-11-29T17:31:24.495Z,13.75
2022-11-29T17:33:59.595Z,14.27
2022-11-29T17:36:33.620Z,14.35
2022-11-29T17:39:07.112Z,14.80
2022-11-29T17:41:40.070Z,14.82
2022-11-29T17:44:13.001Z,14.95
2022-11-29T17:46:45.734Z,14.30
2022-11-29T17:49:18.779Z,13.90
2022-11-29T17:51:53.240Z,14.50
2022-11-29T17:54:28.079Z,15.00
2022-11-29T17:57:04.766Z,14.35
2022-11-29T17:59:37.335Z,16.17
2022-11-29T18:02:13.695Z,14.32
2022-11-29T18:04:46.538Z,15.40
2022-11-29T18:07:23.024Z,16.00
2022-11-29T18:09:56.301Z,15.85
2022-11-29T18:12:32.268Z,16.42
2022-11-29T18:15:06.868Z,15.73
2022-11-29T18:17:39.914Z,15.85
2022-11-29T18:20:15.090Z,15.43
2022-11-29T18:22:47.749Z,15.70
2022-11-29T18:25:39.272Z,16.65
2022-11-29T18:28:18.902Z,16.45
2022-11-29T18:30:52.024Z,16.10
2022-11-29T18:33:25.792Z,17.23
2022-11-29T18:36:11.502Z,16.60
2022-11-29T18:38:48.371Z,18.50
2022-11-29T18:41:29.602Z,17.52
2022-11-29T18:44:05.784Z,16.98
2022-11-29T18:46:43.475Z,17.48
2022-11-29T18:49:18.527Z,17.27
2022-11-29T18:51:51.681Z,16.67
2022-11-29T18:54:25.380Z,15.43
2022-11-29T18:56:59.627Z,17.83
2022-11-29T18:59:33.074Z,17.67
2022-11-29T19:02:07.701Z,17.10
2022-11-29T19:04:41.671Z,17.58
2022-11-29T19:07:14.738Z,18.13
2022-11-29T19:09:48.152Z,18.33
2022-11-29T19:12:21.475Z,18.15
2022-11-29T19:15:04.275Z,18.58
2022-11-29T19:17:42.975Z,18.77
2022-11-29T19:20:16.853Z,18.92
2022-11-29T19:22:50.041Z,19.42
2022-11-29T19:25:23.020Z,18.55
2022-11-29T19:27:56.578Z,20.35
2022-11-29T19:30:30.305Z,20.30
2022-11-29T19:33:04.042Z,18.85
2022-11-29T19:35:36.762Z,21.02
2022-11-29T19:38:09.785Z,20.83
2022-11-29T19:40:43.456Z,19.55
2022-11-29T19:43:18.771Z,19.48
2022-11-29T19:45:51.860Z,19.40
2022-11-29T19:48:24.693Z,18.92
2022-11-29T19:51:00.878Z,18.67
2022-11-29T19:53:35.937Z,17.58
2022-11-29T19:56:14.412Z,16.10
2022-11-29T19:58:50.282Z,19.27
2022-11-29T20:01:28.462Z,17.90
2022-11-29T20:04:04.013Z,17.92
2022-11-29T20:06:38.418Z,17.25
2022-11-29T20:09:14.417Z,17.73
2022-11-29T20:11:49.672Z,17.55
2022-11-29T20:14:23.742Z,19.30
2022-11-29T20:16:56.625Z,18.17
2022-11-29T20:19:30.273Z,19.48
2022-11-29T20:22:03.883Z,17.33
2022-11-29T20:24:42.627Z,17.63
2022-11-29T20:27:18.502Z,20.98
2022-11-29T20:29:51.766Z,20.45
2022-11-29T20:32:25.918Z,17.80
2022-11-29T20:35:02.757Z,17.00
2022-11-29T20:37:48.320Z,19.77
2022-11-29T20:41:08.561Z,18.48
2022-11-29T20:44:23.149Z,21.42
2022-11-29T20:47:40.739Z,20.42
2022-11-29T20:50:33.609Z,20.63
2022-11-29T20:53:31.014Z,19.50
2022-11-29T20:56:11.487Z,20.52
2022-11-29T20:58:44.125Z,19.75
2022-11-29T21:01:18.476Z,20.88
2022-11-29T21:03:52.212Z,21.25
2022-11-29T21:06:25.864Z,20.55
2022-11-29T21:08:58.700Z,21.10
2022-11-29T21:11:33.007Z,19.67
2022-11-29T21:14:12.391Z,20.60
2022-11-29T21:16:46.582Z,19.63
2022-11-29T21:19:31.662Z,21.67
2022-11-29T21:22:59.799Z,20.05
2022-11-29T21:26:07.808Z,21.40
2022-11-29T21:29:13.653Z,21.42
2022-11-29T21:31:53.853Z,20.20
2022-11-29T21:34:27.161Z,21.30
2022-11-29T21:37:00.719Z,22.33
2022-11-29T21:39:34.213Z,20.20
2022-11-29T21:42:07.756Z,22.10
2022-11-29T21:44:41.284Z,20.98
2022-11-29T21:47:15.651Z,20.45
2022-11-29T21:49:49.297Z,19.25
2022-11-29T21:52:24.346Z,19.95
2022-11-29T21:54:57.551Z,19.77
2022-11-29T21:57:30.466Z,21.40
2022-11-29T22:00:04.336Z,18.85
2022-11-29T22:02:38.990Z,19.60
2022-11-29T22:05:14.926Z,20.83
2022-11-29T22:07:52.176Z,19.33
2022-11-29T22:10:28.386Z,20.98
2022-11-29T22:13:00.911Z,20.25
2022-11-29T22:15:33.773Z,20.10
2022-11-29T22:18:06.644Z,22.25
2022-11-29T22:20:40.222Z,21.27
2022-11-29T22:23:13.350Z,21.55
2022-11-29T22:25:46.721Z,20.88
2022-11-29T22:28:19.787Z,20.27
2022-11-29T22:30:52.286Z,20.70
2022-11-29T22:33:32.989Z,20.42
2022-11-29T22:36:11.027Z,20.77
2022-11-29T22:38:43.598Z,20.65
2022-11-29T22:41:16.983Z,21.08
2022-11-29T22:43:49.917Z,21.95
2022-11-29T22:46:24.360Z,21.58
2022-11-29T22:49:02.879Z,20.80
2022-11-29T22:51:37.611Z,20.00
2022-11-29T22:54:16.529Z,20.75
2022-11-29T22:56:48.821Z,20.88
2022-11-29T22:59:21.193Z,22.10
2022-11-29T23:01:54.124Z,20.40
2022-11-29T23:04:26.879Z,20.90
2022-11-29T23:06:59.456Z,22.15
2022-11-29T23:09:32.352Z,22.80
2022-11-29T23:12:05.222Z,22.27
2022-11-29T23:14:37.760Z,23.27
2022-11-29T23:17:10.146Z,23.25
2022-11-29T23:19:42.589Z,22.75
2022-11-29T23:22:15.123Z,23.80
2022-11-29T23:24:47.628Z,23.63
2022-11-29T23:27:20.015Z,22.75
2022-11-29T23:29:52.240Z,25.70
2022-11-29T23:32:25.148Z,24.33
2022-11-29T23:34:57.484Z,23.10
2022-11-29T23:37:30.022Z,23.30
2022-11-29T23:40:02.663Z,23.95
2022-11-29T23:42:35.848Z,25.50
2022-11-29T23:45:08.955Z,24.83
2022-11-29T23:47:41.952Z,23.95
2022-11-29T23:50:14.488Z,23.42
2022-11-29T23:52:53.305Z,23.55
2022-11-29T23:55:27.128Z,24.65
2022-11-29T23:58:02.657Z,25.02
