createdAt,value
2019-04-23T00:00:03.486Z,4.10
2019-04-23T00:00:48.871Z,4.10
2019-04-23T00:01:49.457Z,4.50
2019-04-23T00:03:45.889Z,4.20
2019-04-23T00:04:45.180Z,3.90
2019-04-23T00:05:51.457Z,4.00
2019-04-23T00:07:03.516Z,4.30
2019-04-23T00:08:03.771Z,4.90
2019-04-23T00:09:02.050Z,4.00
2019-04-23T00:09:54.211Z,4.30
2019-04-23T00:10:53.397Z,4.30
2019-04-23T00:11:57.847Z,4.30
2019-04-23T00:12:50.879Z,4.20
2019-04-23T00:13:50.352Z,4.20
2019-04-23T00:14:55.243Z,4.10
2019-04-23T00:15:58.664Z,4.30
2019-04-23T00:16:51.239Z,4.10
2019-04-23T00:17:50.264Z,4.30
2019-04-23T00:18:46.433Z,4.20
2019-04-23T00:19:55.858Z,4.10
2019-04-23T00:20:54.960Z,4.20
2019-04-23T00:21:55.014Z,4.00
2019-04-23T00:24:03.089Z,4.40
2019-04-23T00:25:25.745Z,4.60
2019-04-23T00:25:54.045Z,4.50
2019-04-23T00:27:01.963Z,4.40
2019-04-23T00:27:59.515Z,4.50
2019-04-23T00:29:03.620Z,4.80
2019-04-23T00:29:56.223Z,4.30
2019-04-23T00:31:15.489Z,4.80
2019-04-23T00:31:49.897Z,4.20
2019-04-23T00:33:01.071Z,4.30
2019-04-23T00:33:57.407Z,4.30
2019-04-23T00:34:55.855Z,4.40
2019-04-23T00:35:53.109Z,4.70
2019-04-23T00:36:51.524Z,4.80
2019-04-23T00:37:56.815Z,4.60
2019-04-23T00:38:50.267Z,4.60
2019-04-23T00:39:52.851Z,4.50
2019-04-23T00:42:05.040Z,4.20
2019-04-23T00:42:55.309Z,4.70
2019-04-23T00:44:02.960Z,4.40
2019-04-23T00:46:16.946Z,4.60
2019-04-23T00:46:57.522Z,4.60
2019-04-23T00:47:55.128Z,4.70
2019-04-23T00:48:57.983Z,4.10
2019-04-23T00:50:07.753Z,4.70
2019-04-23T00:52:04.527Z,4.90
2019-04-23T00:52:58.793Z,4.50
2019-04-23T00:53:56.612Z,4.40
2019-04-23T00:55:07.589Z,4.80
2019-04-23T00:56:11.802Z,4.40
2019-04-23T00:57:00.652Z,4.60
2019-04-23T00:57:58.129Z,4.70
2019-04-23T00:59:01.411Z,4.80
2019-04-23T01:00:05.106Z,4.70
2019-04-23T01:00:57.883Z,4.70
2019-04-23T01:02:59.062Z,4.60
2019-04-23T01:04:02.014Z,4.60
2019-04-23T01:05:04.660Z,4.70
2019-04-23T01:06:02.616Z,4.50
2019-04-23T01:06:58.034Z,4.90
2019-04-23T01:07:58.643Z,4.80
2019-04-23T01:09:03.775Z,4.70
2019-04-23T01:10:00.886Z,4.50
2019-04-23T01:11:01.883Z,5.20
2019-04-23T01:12:03.081Z,4.90
2019-04-23T01:13:08.645Z,4.80
2019-04-23T01:15:04.327Z,4.80
2019-04-23T01:17:06.114Z,5.10
2019-04-23T01:18:14.090Z,5.00
2019-04-23T01:20:04.737Z,4.90
2019-04-23T01:20:53.506Z,5.30
2019-04-23T01:21:41.478Z,4.70
2019-04-23T01:22:42.190Z,5.10
2019-04-23T01:23:47.179Z,4.90
2019-04-23T01:24:44.241Z,5.20
2019-04-23T01:25:53.784Z,4.90
2019-04-23T01:27:25.562Z,5.00
2019-04-23T01:28:07.616Z,5.30
2019-04-23T01:29:09.688Z,4.80
2019-04-23T01:30:09.580Z,5.30
2019-04-23T01:31:31.124Z,4.90
2019-04-23T01:32:05.496Z,4.80
2019-04-23T01:33:09.187Z,5.80
2019-04-23T01:34:13.026Z,4.70
2019-04-23T01:36:21.410Z,5.20
2019-04-23T01:37:12.877Z,5.30
2019-04-23T01:38:11.023Z,5.00
2019-04-23T01:39:12.026Z,5.20
2019-04-23T01:40:12.162Z,5.70
2019-04-23T01:41:13.185Z,4.80
2019-04-23T01:42:25.498Z,5.40
2019-04-23T01:43:07.901Z,5.80
2019-04-23T01:44:14.191Z,5.60
2019-04-23T01:45:27.296Z,5.70
2019-04-23T01:46:32.142Z,5.20
2019-04-23T01:47:08.073Z,5.50
2019-04-23T01:48:04.765Z,5.20
2019-04-23T01:49:18.286Z,5.20
2019-04-23T01:50:20.172Z,5.50
2019-04-23T01:51:15.299Z,5.20
2019-04-23T01:52:16.610Z,5.50
2019-04-23T01:53:16.615Z,5.60
2019-04-23T01:54:09.421Z,5.40
2019-04-23T01:55:17.169Z,5.60
2019-04-23T01:56:14.788Z,5.60
2019-04-23T01:57:16.661Z,5.70
2019-04-23T01:58:25.869Z,5.80
2019-04-23T02:00:22.933Z,5.30
2019-04-23T02:01:11.644Z,6.00
2019-04-23T02:02:24.529Z,5.90
2019-04-23T02:03:15.247Z,5.60
2019-04-23T02:04:20.130Z,5.50
2019-04-23T02:05:24.466Z,5.80
2019-04-23T02:06:13.602Z,5.70
2019-04-23T02:07:22.065Z,5.90
2019-04-23T02:08:17.123Z,5.40
2019-04-23T02:09:16.915Z,5.60
2019-04-23T02:10:25.861Z,5.80
2019-04-23T02:11:13.268Z,6.00
2019-04-23T02:12:21.272Z,5.60
2019-04-23T02:15:16.912Z,6.30
2019-04-23T02:16:19.375Z,5.90
2019-04-23T02:17:17.145Z,5.70
2019-04-23T02:18:17.862Z,6.40
2019-04-23T02:20:23.128Z,6.10
2019-04-23T02:21:15.380Z,5.80
2019-04-23T02:22:25.228Z,6.10
2019-04-23T02:23:26.613Z,6.10
2019-04-23T02:24:17.722Z,6.20
2019-04-23T02:25:34.944Z,5.70
2019-04-23T02:26:21.684Z,5.70
2019-04-23T02:27:24.914Z,6.20
2019-04-23T02:28:19.945Z,6.60
2019-04-23T02:29:29.875Z,6.00
2019-04-23T02:30:40.133Z,5.90
2019-04-23T02:32:28.920Z,6.40
2019-04-23T02:35:42.657Z,6.50
2019-04-23T02:36:26.408Z,6.90
2019-04-23T02:37:35.125Z,6.40
2019-04-23T02:38:45.249Z,6.00
2019-04-23T02:39:29.397Z,6.90
2019-04-23T02:40:37.854Z,6.50
2019-04-23T02:44:24.203Z,6.70
2019-04-23T02:45:27.463Z,7.00
2019-04-23T02:46:17.527Z,6.40
2019-04-23T02:47:34.813Z,6.70
2019-04-23T02:49:36.173Z,7.20
2019-04-23T02:52:34.369Z,7.10
2019-04-23T02:53:44.786Z,7.10
2019-04-23T02:55:39.404Z,6.50
2019-04-23T02:56:37.484Z,7.20
2019-04-23T02:57:36.963Z,7.40
2019-04-23T02:59:42.253Z,6.60
2019-04-23T03:01:31.930Z,7.20
2019-04-23T03:02:54.621Z,7.40
2019-04-23T03:04:16.760Z,7.40
2019-04-23T03:04:34.938Z,7.10
2019-04-23T03:05:36.079Z,7.70
2019-04-23T03:07:41.160Z,7.30
2019-04-23T03:08:36.288Z,7.00
2019-04-23T03:09:38.772Z,7.40
2019-04-23T03:10:43.315Z,7.90
2019-04-23T03:11:40.585Z,7.70
2019-04-23T03:13:50.980Z,7.80
2019-04-23T03:14:34.327Z,7.80
2019-04-23T03:15:57.226Z,7.80
2019-04-23T03:17:37.002Z,7.50
2019-04-23T03:19:40.175Z,7.70
2019-04-23T03:21:42.628Z,7.90
2019-04-23T03:22:49.440Z,7.70
2019-04-23T03:23:44.736Z,8.30
2019-04-23T03:25:33.888Z,8.40
2019-04-23T03:27:37.573Z,8.00
2019-04-23T03:28:42.957Z,8.30
2019-04-23T03:29:45.099Z,8.40
2019-04-23T03:31:21.196Z,8.10
2019-04-23T03:33:29.421Z,8.00
2019-04-23T03:36:37.975Z,8.30
2019-04-23T03:37:40.774Z,8.10
2019-04-23T03:38:43.016Z,8.40
2019-04-23T03:40:36.995Z,9.00
2019-04-23T03:41:39.634Z,9.10
2019-04-23T03:42:42.324Z,8.20
2019-04-23T03:43:45.367Z,8.00
2019-04-23T03:45:46.491Z,8.50
2019-04-23T03:46:51.463Z,8.20
2019-04-23T03:47:39.039Z,8.60
2019-04-23T03:48:47.720Z,9.00
2019-04-23T03:51:42.840Z,8.60
2019-04-23T03:52:40.529Z,8.50
2019-04-23T03:54:11.088Z,8.90
2019-04-23T03:54:46.124Z,9.30
2019-04-23T03:55:45.061Z,8.80
2019-04-23T03:56:54.270Z,9.00
2019-04-23T03:57:54.123Z,9.40
2019-04-23T03:58:42.589Z,9.30
2019-04-23T03:59:52.021Z,9.20
2019-04-23T04:00:58.386Z,8.90
2019-04-23T04:01:45.314Z,8.60
2019-04-23T04:04:38.980Z,8.70
2019-04-23T04:08:03.804Z,8.90
2019-04-23T04:08:50.665Z,9.00
2019-04-23T04:11:36.414Z,9.30
2019-04-23T04:12:39.298Z,8.90
2019-04-23T04:13:55.863Z,9.20
2019-04-23T04:17:55.260Z,9.20
2019-04-23T04:18:57.308Z,8.90
2019-04-23T04:19:47.661Z,9.00
2019-04-23T04:20:55.914Z,8.80
2019-04-23T04:21:55.582Z,9.30
2019-04-23T04:24:07.499Z,9.60
2019-04-23T04:24:48.679Z,9.50
2019-04-23T04:25:48.691Z,9.20
2019-04-23T04:26:59.524Z,9.10
2019-04-23T04:28:54.901Z,9.00
2019-04-23T04:32:56.791Z,9.10
2019-04-23T04:35:47.537Z,8.90
2019-04-23T04:37:18.240Z,9.10
2019-04-23T04:38:57.082Z,9.70
2019-04-23T04:40:50.016Z,9.90
2019-04-23T04:41:59.278Z,9.80
2019-04-23T04:43:04.833Z,9.50
2019-04-23T04:46:05.426Z,9.40
2019-04-23T04:46:49.978Z,10.40
2019-04-23T04:47:45.521Z,9.80
2019-04-23T04:49:56.183Z,9.90
2019-04-23T04:52:15.772Z,9.50
2019-04-23T04:54:50.382Z,9.30
2019-04-23T04:55:55.638Z,9.50
2019-04-23T04:56:56.521Z,9.40
2019-04-23T04:58:09.240Z,10.10
2019-04-23T04:58:58.532Z,9.60
2019-04-23T05:00:06.722Z,10.00
2019-04-23T05:02:00.505Z,8.80
2019-04-23T05:03:19.339Z,9.70
2019-04-23T05:03:45.984Z,10.30
2019-04-23T05:05:20.633Z,9.00
2019-04-23T05:06:16.282Z,8.80
2019-04-23T05:07:10.807Z,9.60
2019-04-23T05:12:09.208Z,8.80
2019-04-23T05:12:59.973Z,9.30
2019-04-23T05:14:08.468Z,9.30
2019-04-23T05:15:53.914Z,9.30
2019-04-23T05:16:58.708Z,9.30
2019-04-23T05:18:08.419Z,9.20
2019-04-23T05:19:06.726Z,8.60
2019-04-23T05:20:58.104Z,9.10
2019-04-23T05:22:02.952Z,8.30
2019-04-23T05:23:58.023Z,9.10
2019-04-23T05:24:51.368Z,9.00
2019-04-23T05:25:51.330Z,8.80
2019-04-23T05:26:53.812Z,8.90
2019-04-23T05:28:02.826Z,8.80
2019-04-23T05:28:59.490Z,8.20
2019-04-23T05:30:02.950Z,8.70
2019-04-23T05:31:52.935Z,9.00
2019-04-23T05:32:56.421Z,8.70
2019-04-23T05:33:58.150Z,9.30
2019-04-23T05:34:56.172Z,8.30
2019-04-23T05:36:58.374Z,8.20
2019-04-23T05:38:08.931Z,8.50
2019-04-23T05:39:01.570Z,8.50
2019-04-23T05:39:56.664Z,8.00
2019-04-23T05:41:03.817Z,8.70
2019-04-23T05:41:56.689Z,8.00
2019-04-23T05:42:57.764Z,7.60
2019-04-23T05:44:02.515Z,8.10
2019-04-23T05:44:57.211Z,8.40
2019-04-23T05:45:55.205Z,7.90
2019-04-23T05:47:04.259Z,8.20
2019-04-23T05:48:09.869Z,8.00
2019-04-23T05:48:59.818Z,8.40
2019-04-23T05:50:04.930Z,8.20
2019-04-23T05:51:06.102Z,8.40
2019-04-23T05:53:01.380Z,8.00
2019-04-23T05:53:58.250Z,7.80
2019-04-23T05:55:01.742Z,7.70
2019-04-23T05:56:01.514Z,8.10
2019-04-23T05:56:55.191Z,7.60
2019-04-23T05:58:00.825Z,7.70
2019-04-23T06:00:04.231Z,8.00
2019-04-23T06:01:05.749Z,7.90
2019-04-23T06:03:04.755Z,8.00
2019-04-23T06:04:19.530Z,7.60
2019-04-23T06:05:07.350Z,7.50
2019-04-23T06:06:06.914Z,7.60
2019-04-23T06:07:16.720Z,7.20
2019-04-23T06:08:07.585Z,7.30
2019-04-23T06:11:02.454Z,7.60
2019-04-23T06:11:59.774Z,7.30
2019-04-23T06:13:04.888Z,7.20
2019-04-23T06:14:06.422Z,7.40
2019-04-23T06:15:07.413Z,7.50
2019-04-23T06:16:05.290Z,7.10
2019-04-23T06:18:11.978Z,7.00
2019-04-23T06:19:11.098Z,7.60
2019-04-23T06:20:05.878Z,7.30
2019-04-23T06:23:21.307Z,6.60
2019-04-23T06:25:11.213Z,6.70
2019-04-23T06:26:19.773Z,6.90
2019-04-23T06:27:08.724Z,7.10
2019-04-23T06:28:11.250Z,7.40
2019-04-23T06:29:19.434Z,6.60
2019-04-23T06:30:01.707Z,7.00
2019-04-23T06:31:13.866Z,7.10
2019-04-23T06:32:06.095Z,6.90
2019-04-23T06:33:18.002Z,6.60
2019-04-23T06:34:12.280Z,6.70
2019-04-23T06:35:09.029Z,6.30
2019-04-23T06:37:09.322Z,6.20
2019-04-23T06:39:04.403Z,6.80
2019-04-23T06:40:12.694Z,6.40
2019-04-23T06:41:11.704Z,6.30
2019-04-23T06:43:11.290Z,6.50
2019-04-23T06:44:13.741Z,6.40
2019-04-23T06:45:06.303Z,6.30
2019-04-23T06:46:16.700Z,6.40
2019-04-23T06:47:06.830Z,6.80
2019-04-23T06:48:17.753Z,6.20
2019-04-23T06:49:15.199Z,6.70
2019-04-23T06:50:04.616Z,6.40
2019-04-23T06:53:09.380Z,5.90
2019-04-23T06:54:13.701Z,6.50
2019-04-23T06:55:14.978Z,6.50
2019-04-23T06:56:21.205Z,6.00
2019-04-23T06:57:17.966Z,6.00
2019-04-23T06:58:24.134Z,6.10
2019-04-23T06:59:14.126Z,6.30
2019-04-23T07:00:13.896Z,5.70
2019-04-23T07:01:12.450Z,5.60
2019-04-23T07:02:22.230Z,5.90
2019-04-23T07:03:14.965Z,6.00
2019-04-23T07:04:22.091Z,6.00
2019-04-23T07:05:15.983Z,6.00
2019-04-23T07:06:28.484Z,5.90
2019-04-23T07:07:38.107Z,6.10
2019-04-23T07:08:25.164Z,6.10
2019-04-23T07:21:55.804Z,5.30
2019-04-23T07:22:59.576Z,5.60
2019-04-23T07:23:45.578Z,5.50
2019-04-23T07:24:40.645Z,5.50
2019-04-23T07:25:34.751Z,5.60
2019-04-23T07:27:29.680Z,5.40
2019-04-23T07:28:43.552Z,5.70
2019-04-23T07:29:58.879Z,5.30
2019-04-23T07:30:35.921Z,5.10
2019-04-23T07:31:40.891Z,5.70
2019-04-23T07:32:35.993Z,5.00
2019-04-23T07:33:44.410Z,5.00
2019-04-23T07:34:39.835Z,5.00
2019-04-23T07:35:38.013Z,4.70
2019-04-23T07:37:43.193Z,5.10
2019-04-23T07:38:48.235Z,5.40
2019-04-23T07:40:11.414Z,5.20
2019-04-23T07:40:57.418Z,5.10
2019-04-23T07:43:39.836Z,5.00
2019-04-23T07:44:42.407Z,4.90
2019-04-23T07:45:47.149Z,4.90
2019-04-23T07:46:52.872Z,5.10
2019-04-23T07:47:40.089Z,4.90
2019-04-23T07:48:34.556Z,4.60
2019-04-23T07:49:50.644Z,5.00
2019-04-23T07:51:50.035Z,5.10
2019-04-23T07:52:51.457Z,4.60
2019-04-23T07:53:45.540Z,4.70
2019-04-23T07:54:51.295Z,5.00
2019-04-23T07:56:43.788Z,5.10
2019-04-23T07:57:41.919Z,4.80
2019-04-23T07:58:52.472Z,4.80
2019-04-23T07:59:48.713Z,4.70
2019-04-23T08:01:39.207Z,4.70
2019-04-23T08:02:43.515Z,4.80
2019-04-23T08:03:43.639Z,4.70
2019-04-23T08:04:56.785Z,4.50
2019-04-23T08:06:45.967Z,4.50
2019-04-23T08:07:51.007Z,5.10
2019-04-23T08:08:47.444Z,4.30
2019-04-23T08:09:48.423Z,4.70
2019-04-23T08:11:03.059Z,4.40
2019-04-23T08:12:07.900Z,4.30
2019-04-23T08:12:48.050Z,4.30
2019-04-23T08:14:53.615Z,4.40
2019-04-23T08:15:48.352Z,4.60
2019-04-23T08:16:58.228Z,4.70
2019-04-23T08:17:43.117Z,4.80
2019-04-23T08:20:52.346Z,4.20
2019-04-23T08:21:43.870Z,4.10
2019-04-23T08:22:45.487Z,4.00
2019-04-23T08:23:49.578Z,4.50
2019-04-23T08:25:56.433Z,4.60
2019-04-23T08:27:48.549Z,4.10
2019-04-23T08:28:58.418Z,4.00
2019-04-23T08:29:43.890Z,4.20
2019-04-23T08:30:53.778Z,4.60
2019-04-23T08:31:51.998Z,4.00
2019-04-23T08:32:52.192Z,4.50
2019-04-23T08:33:56.535Z,4.30
2019-04-23T08:34:54.356Z,4.40
2019-04-23T08:35:50.958Z,4.20
2019-04-23T08:38:50.548Z,4.20
2019-04-23T08:39:47.058Z,4.30
2019-04-23T08:41:06.899Z,4.50
2019-04-23T08:42:09.480Z,4.60
2019-04-23T08:42:52.717Z,4.80
2019-04-23T08:45:07.539Z,4.70
2019-04-23T08:45:53.379Z,4.90
2019-04-23T08:47:03.238Z,4.90
2019-04-23T08:47:55.835Z,4.50
2019-04-23T08:48:57.562Z,4.40
2019-04-23T08:49:50.698Z,4.70
2019-04-23T08:50:50.262Z,4.50
2019-04-23T08:52:04.437Z,5.10
2019-04-23T08:52:58.626Z,5.00
2019-04-23T08:54:01.421Z,5.00
2019-04-23T08:57:47.172Z,4.50
2019-04-23T08:58:53.582Z,4.90
2019-04-23T08:59:55.910Z,4.70
2019-04-23T09:02:58.618Z,5.00
2019-04-23T09:03:58.065Z,5.00
2019-04-23T09:05:00.106Z,4.80
2019-04-23T09:06:00.634Z,4.80
2019-04-23T09:07:09.624Z,4.70
2019-04-23T09:08:10.135Z,5.00
2019-04-23T09:08:59.487Z,4.90
2019-04-23T09:11:54.305Z,4.80
2019-04-23T09:13:13.702Z,5.30
2019-04-23T09:13:57.660Z,4.90
2019-04-23T09:15:00.838Z,5.10
2019-04-23T09:15:55.899Z,5.10
2019-04-23T09:18:05.090Z,5.20
2019-04-23T09:19:04.621Z,4.70
2019-04-23T09:20:11.827Z,4.60
2019-04-23T09:20:55.004Z,4.80
2019-04-23T09:22:09.363Z,5.20
2019-04-23T09:22:55.208Z,4.80
2019-04-23T09:23:56.255Z,4.60
2019-04-23T09:25:08.513Z,4.90
2019-04-23T09:25:57.591Z,5.10
2019-04-23T09:27:05.599Z,5.10
2019-04-23T09:28:00.035Z,5.30
2019-04-23T09:28:56.761Z,5.40
2019-04-23T09:30:25.424Z,5.20
2019-04-23T09:31:04.062Z,5.10
2019-04-23T09:33:06.267Z,5.20
2019-04-23T09:35:06.219Z,4.90
2019-04-23T09:35:59.787Z,5.40
2019-04-23T09:37:06.251Z,5.30
2019-04-23T09:38:04.030Z,5.00
2019-04-23T09:39:10.082Z,4.70
2019-04-23T09:40:09.048Z,5.10
2019-04-23T09:42:02.267Z,4.90
2019-04-23T09:43:06.993Z,5.10
2019-04-23T09:44:14.408Z,5.00
2019-04-23T09:47:08.371Z,5.10
2019-04-23T09:49:16.240Z,5.70
2019-04-23T09:50:08.689Z,5.30
2019-04-23T09:51:13.586Z,5.30
2019-04-23T09:52:07.749Z,5.00
2019-04-23T09:53:26.905Z,5.00
2019-04-23T09:54:09.186Z,5.30
2019-04-23T09:55:16.044Z,5.40
2019-04-23T09:55:59.838Z,5.30
2019-04-23T09:57:07.237Z,5.30
2019-04-23T09:58:11.006Z,5.40
2019-04-23T09:59:17.667Z,4.90
2019-04-23T10:00:10.741Z,5.20
2019-04-23T10:01:11.959Z,4.90
2019-04-23T10:02:01.254Z,5.10
2019-04-23T10:03:01.617Z,4.80
2019-04-23T10:03:57.728Z,5.50
2019-04-23T10:04:55.552Z,4.90
2019-04-23T10:05:51.008Z,5.60
2019-04-23T10:07:00.356Z,4.90
2019-04-23T10:07:51.930Z,5.20
2019-04-23T10:08:49.471Z,4.90
2019-04-23T10:09:42.651Z,4.80
2019-04-23T10:10:42.852Z,5.20
2019-04-23T10:11:43.263Z,5.20
2019-04-23T10:12:44.028Z,5.30
2019-04-23T10:13:44.809Z,5.50
2019-04-23T10:14:53.906Z,5.10
2019-04-23T10:15:46.754Z,5.20
2019-04-23T10:16:45.194Z,5.20
2019-04-23T10:17:44.551Z,5.10
2019-04-23T10:18:44.899Z,5.50
2019-04-23T10:19:44.746Z,5.20
2019-04-23T10:20:44.876Z,5.20
2019-04-23T10:21:45.094Z,5.40
2019-04-23T10:22:46.251Z,5.50
2019-04-23T10:23:45.488Z,5.10
2019-04-23T10:24:45.696Z,4.80
2019-04-23T10:25:45.890Z,5.20
2019-04-23T10:26:46.232Z,5.60
2019-04-23T10:27:53.154Z,5.50
2019-04-23T10:28:47.686Z,5.80
2019-04-23T10:29:47.905Z,6.10
2019-04-23T10:30:46.934Z,5.50
2019-04-23T10:31:47.129Z,4.80
2019-04-23T10:32:47.549Z,5.70
2019-04-23T10:33:48.259Z,5.20
2019-04-23T10:34:57.821Z,5.30
2019-04-23T10:35:55.124Z,5.40
2019-04-23T10:36:49.478Z,5.70
2019-04-23T10:37:54.655Z,5.20
2019-04-23T10:38:55.985Z,5.30
2019-04-23T10:39:56.155Z,5.60
2019-04-23T10:40:50.174Z,5.60
2019-04-23T10:41:50.963Z,5.70
2019-04-23T10:42:51.509Z,5.20
2019-04-23T10:43:52.283Z,5.80
2019-04-23T10:44:52.163Z,5.60
2019-04-23T10:46:12.101Z,5.30
2019-04-23T10:47:16.555Z,5.50
2019-04-23T10:49:31.917Z,5.80
2019-04-23T10:50:32.464Z,5.70
2019-04-23T10:51:25.062Z,6.50
2019-04-23T10:52:19.097Z,5.60
2019-04-23T10:54:26.376Z,6.00
2019-04-23T10:55:27.922Z,5.20
2019-04-23T10:56:27.215Z,5.70
2019-04-23T10:57:17.274Z,5.30
2019-04-23T10:58:26.682Z,4.80
2019-04-23T10:59:20.061Z,5.40
2019-04-23T11:00:22.335Z,6.20
2019-04-23T11:01:24.514Z,5.40
2019-04-23T11:02:32.876Z,5.60
2019-04-23T11:04:34.221Z,5.30
2019-04-23T11:05:28.902Z,5.20
2019-04-23T11:06:36.837Z,5.80
2019-04-23T11:08:26.529Z,5.70
2019-04-23T11:10:21.932Z,5.60
2019-04-23T11:11:29.298Z,5.50
2019-04-23T11:12:37.104Z,5.30
2019-04-23T11:13:25.774Z,5.90
2019-04-23T11:14:24.848Z,5.40
2019-04-23T11:15:38.357Z,5.60
2019-04-23T11:16:45.927Z,5.70
2019-04-23T11:17:33.201Z,6.30
2019-04-23T11:18:25.211Z,5.90
2019-04-23T11:19:32.582Z,5.70
2019-04-23T11:20:29.938Z,5.80
2019-04-23T11:21:31.278Z,6.00
2019-04-23T11:23:27.680Z,5.80
2019-04-23T11:24:35.644Z,5.30
2019-04-23T11:25:36.760Z,5.90
2019-04-23T11:27:30.905Z,5.90
2019-04-23T11:28:25.756Z,6.10
2019-04-23T11:29:34.531Z,5.40
2019-04-23T11:32:46.934Z,6.00
2019-04-23T11:33:30.171Z,6.30
2019-04-23T11:34:55.185Z,6.30
2019-04-23T11:37:45.718Z,6.20
2019-04-23T11:39:30.913Z,6.80
2019-04-23T11:40:25.228Z,6.90
2019-04-23T11:41:32.324Z,7.10
2019-04-23T11:43:32.481Z,7.00
2019-04-23T11:44:39.020Z,7.10
2019-04-23T11:48:04.443Z,7.50
2019-04-23T11:48:46.583Z,7.20
2019-04-23T11:51:11.181Z,7.70
2019-04-23T11:51:51.143Z,7.70
2019-04-23T11:52:52.452Z,8.30
2019-04-23T11:53:42.553Z,7.20
2019-04-23T11:54:30.934Z,7.20
2019-04-23T11:56:51.493Z,7.50
2019-04-23T11:58:35.971Z,7.30
2019-04-23T11:59:38.923Z,6.80
2019-04-23T12:00:42.032Z,7.40
2019-04-23T12:02:40.080Z,7.50
2019-04-23T12:03:37.371Z,7.60
2019-04-23T12:04:40.239Z,7.40
2019-04-23T12:05:57.020Z,7.40
2019-04-23T12:06:39.035Z,8.00
2019-04-23T12:12:33.319Z,7.50
2019-04-23T12:13:52.736Z,7.30
2019-04-23T12:14:42.066Z,6.90
2019-04-23T12:16:50.541Z,7.30
2019-04-23T12:17:37.852Z,7.20
2019-04-23T12:19:56.147Z,7.50
2019-04-23T12:21:52.358Z,7.60
2019-04-23T12:22:36.795Z,7.00
2019-04-23T12:23:54.697Z,6.50
2019-04-23T12:25:03.450Z,6.90
2019-04-23T12:26:42.348Z,7.20
2019-04-23T12:29:42.263Z,6.90
2019-04-23T12:30:47.740Z,6.70
2019-04-23T12:31:39.985Z,6.70
2019-04-23T12:33:46.685Z,6.80
2019-04-23T12:34:49.494Z,6.70
2019-04-23T12:35:40.467Z,6.30
2019-04-23T12:36:42.082Z,6.00
2019-04-23T12:37:42.802Z,6.70
2019-04-23T12:38:41.004Z,6.60
2019-04-23T12:39:42.489Z,6.00
2019-04-23T12:40:40.418Z,5.80
2019-04-23T12:41:43.325Z,5.80
2019-04-23T12:42:55.524Z,5.80
2019-04-23T12:43:27.450Z,5.70
2019-04-23T12:44:52.135Z,5.90
2019-04-23T12:45:35.672Z,5.70
2019-04-23T12:46:45.948Z,6.30
2019-04-23T12:47:50.685Z,6.10
2019-04-23T12:48:46.865Z,5.30
2019-04-23T12:50:13.260Z,5.70
2019-04-23T12:51:48.709Z,5.60
2019-04-23T12:52:47.172Z,5.70
2019-04-23T12:53:57.954Z,5.80
2019-04-23T12:55:43.998Z,5.80
2019-04-23T12:56:57.135Z,5.70
2019-04-23T12:57:46.843Z,5.90
2019-04-23T12:58:32.337Z,6.10
2019-04-23T12:59:46.050Z,5.60
2019-04-23T13:00:51.398Z,5.20
2019-04-23T13:01:51.109Z,5.70
2019-04-23T13:02:44.355Z,5.90
2019-04-23T13:03:41.580Z,5.50
2019-04-23T13:04:48.429Z,6.30
2019-04-23T13:05:55.366Z,5.70
2019-04-23T13:06:45.296Z,6.00
2019-04-23T13:07:48.843Z,6.00
2019-04-23T13:09:11.753Z,6.10
2019-04-23T13:09:58.608Z,5.30
2019-04-23T13:10:47.973Z,5.60
2019-04-23T13:11:49.989Z,6.20
2019-04-23T13:13:58.748Z,6.00
2019-04-23T13:14:51.073Z,5.80
2019-04-23T13:15:48.603Z,5.70
2019-04-23T13:16:53.598Z,5.90
2019-04-23T13:17:50.341Z,6.20
2019-04-23T13:18:49.968Z,6.00
2019-04-23T13:19:54.742Z,5.60
2019-04-23T13:20:42.465Z,5.70
2019-04-23T13:22:59.686Z,5.70
2019-04-23T13:23:47.007Z,5.60
2019-04-23T13:24:52.461Z,5.60
2019-04-23T13:26:46.376Z,6.00
2019-04-23T13:27:57.192Z,6.40
2019-04-23T13:28:47.008Z,6.20
2019-04-23T13:29:56.616Z,6.10
2019-04-23T13:30:54.544Z,6.40
2019-04-23T13:31:48.221Z,6.10
2019-04-23T13:32:55.318Z,6.50
2019-04-23T13:35:05.175Z,6.30
2019-04-23T13:36:08.421Z,6.10
2019-04-23T13:36:51.495Z,8.10
2019-04-23T13:39:10.647Z,7.90
2019-04-23T13:39:52.233Z,7.60
2019-04-23T13:40:57.737Z,7.10
2019-04-23T13:41:54.001Z,8.20
2019-04-23T13:43:01.467Z,7.30
2019-04-23T13:44:04.533Z,7.30
2019-04-23T13:44:55.918Z,6.30
2019-04-23T13:47:00.981Z,5.80
2019-04-23T13:48:02.796Z,5.50
2019-04-23T13:48:47.199Z,5.80
2019-04-23T13:49:57.201Z,5.80
2019-04-23T13:51:58.759Z,5.80
2019-04-23T13:55:06.407Z,5.80
2019-04-23T13:55:52.510Z,5.90
2019-04-23T13:58:59.780Z,6.20
2019-04-23T13:59:56.197Z,6.00
2019-04-23T14:01:13.029Z,5.90
2019-04-23T14:01:58.574Z,6.10
2019-04-23T14:02:56.021Z,6.50
2019-04-23T14:04:04.287Z,6.00
2019-04-23T14:06:00.979Z,6.50
2019-04-23T14:06:55.528Z,6.40
2019-04-23T14:08:03.319Z,6.10
2019-04-23T14:10:11.894Z,5.90
2019-04-23T14:10:55.858Z,6.30
2019-04-23T14:11:51.021Z,5.80
2019-04-23T14:13:16.672Z,6.30
2019-04-23T14:14:05.829Z,6.00
2019-04-23T14:16:03.655Z,5.60
2019-04-23T14:17:08.373Z,5.60
2019-04-23T14:18:19.779Z,5.50
2019-04-23T14:20:05.050Z,5.60
2019-04-23T14:21:06.017Z,5.20
2019-04-23T14:22:07.088Z,5.20
2019-04-23T14:26:15.637Z,5.20
2019-04-23T14:27:10.373Z,5.30
2019-04-23T14:28:13.919Z,5.20
2019-04-23T14:29:02.179Z,4.80
2019-04-23T14:30:21.462Z,5.10
2019-04-23T14:31:01.171Z,5.60
2019-04-23T14:32:10.574Z,5.40
2019-04-23T14:33:15.410Z,5.50
2019-04-23T14:34:05.025Z,5.60
2019-04-23T14:35:13.137Z,5.40
2019-04-23T14:36:19.064Z,5.40
2019-04-23T14:37:04.158Z,5.50
2019-04-23T14:38:22.103Z,5.10
2019-04-23T14:39:10.215Z,5.20
2019-04-23T14:40:11.005Z,5.40
2019-04-23T14:41:11.085Z,6.10
2019-04-23T14:42:21.458Z,5.50
2019-04-23T14:44:11.403Z,5.30
2019-04-23T14:45:19.106Z,5.40
2019-04-23T14:46:27.054Z,5.30
2019-04-23T14:47:23.886Z,5.20
2019-04-23T14:48:10.450Z,5.40
2019-04-23T14:49:07.194Z,5.90
2019-04-23T14:50:27.859Z,5.50
2019-04-23T14:51:16.624Z,4.90
2019-04-23T14:52:10.513Z,5.60
2019-04-23T14:53:16.042Z,5.20
2019-04-23T14:54:09.421Z,5.90
2019-04-23T14:56:13.206Z,5.40
2019-04-23T14:58:17.761Z,5.90
2019-04-23T14:59:07.244Z,6.30
2019-04-23T15:00:15.649Z,6.00
2019-04-23T15:02:12.303Z,5.60
2019-04-23T15:04:05.661Z,5.60
2019-04-23T15:05:15.362Z,5.60
2019-04-23T15:06:27.822Z,5.70
2019-04-23T15:07:15.387Z,5.90
2019-04-23T15:08:15.541Z,6.00
2019-04-23T15:09:22.937Z,5.50
2019-04-23T15:10:18.479Z,5.90
2019-04-23T15:11:21.258Z,6.10
2019-04-23T15:12:17.282Z,6.20
2019-04-23T15:14:15.133Z,5.80
2019-04-23T15:15:17.999Z,5.90
2019-04-23T15:17:12.798Z,6.00
2019-04-23T15:18:13.744Z,5.20
2019-04-23T15:19:23.672Z,6.30
2019-04-23T15:20:11.903Z,6.00
2019-04-23T15:21:37.652Z,5.90
2019-04-23T15:23:33.004Z,5.70
2019-04-23T15:24:23.200Z,6.50
2019-04-23T15:27:02.521Z,6.80
2019-04-23T15:28:00.101Z,5.90
2019-04-23T15:28:06.617Z,6.80
2019-04-23T15:29:01.731Z,6.60
2019-04-23T15:30:04.108Z,6.20
2019-04-23T15:31:21.249Z,6.50
2019-04-23T15:32:18.721Z,6.40
2019-04-23T15:33:25.918Z,7.00
2019-04-23T15:34:23.611Z,6.50
2019-04-23T15:35:23.463Z,6.50
2019-04-23T15:36:39.116Z,6.10
2019-04-23T15:38:33.871Z,6.60
2019-04-23T15:39:31.027Z,6.50
2019-04-23T15:40:16.518Z,5.80
2019-04-23T15:42:22.730Z,6.70
2019-04-23T15:43:14.503Z,6.30
2019-04-23T15:44:14.826Z,6.30
2019-04-23T15:45:16.894Z,6.30
2019-04-23T15:47:25.042Z,6.60
2019-04-23T15:48:19.088Z,6.10
2019-04-23T15:50:24.691Z,6.90
2019-04-23T15:51:30.478Z,6.90
2019-04-23T15:52:18.844Z,6.80
2019-04-23T15:53:14.420Z,6.70
2019-04-23T15:54:19.706Z,6.30
2019-04-23T15:55:33.969Z,6.70
2019-04-23T15:56:33.937Z,7.10
2019-04-23T15:57:28.354Z,6.60
2019-04-23T15:58:26.803Z,7.00
2019-04-23T15:59:27.618Z,6.30
2019-04-23T16:00:22.314Z,6.50
2019-04-23T16:01:29.231Z,7.30
2019-04-23T16:01:52.097Z,7.20
2019-04-23T16:02:52.299Z,7.70
2019-04-23T16:03:53.782Z,7.30
2019-04-23T16:04:53.193Z,7.30
2019-04-23T16:05:53.110Z,6.80
2019-04-23T16:06:54.055Z,6.80
2019-04-23T16:08:16.918Z,7.00
2019-04-23T16:09:15.501Z,7.10
2019-04-23T16:10:26.237Z,7.20
2019-04-23T16:11:33.071Z,6.40
2019-04-23T16:12:20.416Z,6.40
2019-04-23T16:13:31.078Z,7.20
2019-04-23T16:15:19.765Z,7.00
2019-04-23T16:18:28.000Z,7.40
2019-04-23T16:20:32.020Z,7.10
2019-04-23T16:21:28.940Z,7.80
2019-04-23T16:22:21.956Z,7.70
2019-04-23T16:23:27.789Z,6.30
2019-04-23T16:25:17.321Z,6.90
2019-04-23T16:26:31.907Z,7.40
2019-04-23T16:27:36.575Z,7.00
2019-04-23T16:28:35.345Z,6.90
2019-04-23T16:29:32.726Z,7.30
2019-04-23T16:30:24.614Z,6.80
2019-04-23T16:31:26.488Z,7.70
2019-04-23T16:33:18.185Z,7.30
2019-04-23T16:34:38.097Z,7.80
2019-04-23T16:36:23.130Z,6.80
2019-04-23T16:37:26.456Z,6.70
2019-04-23T16:38:36.687Z,6.20
2019-04-23T16:39:21.684Z,6.40
2019-04-23T16:40:34.881Z,7.90
2019-04-23T16:42:29.887Z,7.20
2019-04-23T16:45:45.514Z,7.00
2019-04-23T16:46:27.268Z,7.30