createdAt,value
2022-12-31T00:01:31.159Z,4.30
2022-12-31T00:03:58.591Z,4.88
2022-12-31T00:06:35.130Z,4.90
2022-12-31T00:09:04.369Z,5.68
2022-12-31T00:11:31.533Z,4.72
2022-12-31T00:13:58.548Z,3.50
2022-12-31T00:16:31.533Z,2.20
2022-12-31T00:18:59.613Z,2.10
2022-12-31T00:21:28.421Z,2.00
2022-12-31T00:23:55.226Z,1.65
2022-12-31T00:26:25.022Z,1.48
2022-12-31T00:28:53.082Z,1.20
2022-12-31T00:31:22.513Z,1.50
2022-12-31T00:33:49.302Z,1.70
2022-12-31T00:36:18.463Z,1.23
2022-12-31T00:38:47.844Z,1.40
2022-12-31T00:41:15.965Z,1.30
2022-12-31T00:43:42.725Z,1.60
2022-12-31T00:46:10.498Z,1.50
2022-12-31T00:48:37.104Z,1.45
2022-12-31T00:51:06.063Z,1.50
2022-12-31T00:53:32.618Z,1.70
2022-12-31T00:56:01.302Z,1.60
2022-12-31T00:58:28.528Z,2.10
2022-12-31T01:00:55.027Z,2.13
2022-12-31T01:03:21.812Z,2.70
2022-12-31T01:05:48.793Z,2.60
2022-12-31T01:08:15.212Z,2.60
2022-12-31T01:10:41.543Z,2.33
2022-12-31T01:13:08.433Z,2.00
2022-12-31T01:15:36.339Z,2.25
2022-12-31T01:18:04.328Z,2.00
2022-12-31T01:20:31.188Z,2.22
2022-12-31T01:22:58.456Z,1.90
2022-12-31T01:25:24.823Z,1.98
2022-12-31T01:27:51.213Z,1.95
2022-12-31T01:30:17.571Z,1.90
2022-12-31T01:32:43.925Z,1.90
2022-12-31T01:35:10.241Z,1.63
2022-12-31T01:37:36.761Z,1.50
2022-12-31T01:40:03.541Z,1.88
2022-12-31T01:42:29.942Z,1.60
2022-12-31T01:44:56.662Z,1.80
2022-12-31T01:47:37.718Z,1.92
2022-12-31T01:50:18.448Z,1.63
2022-12-31T01:52:49.843Z,1.70
2022-12-31T01:55:28.281Z,1.98
2022-12-31T01:57:59.497Z,2.20
2022-12-31T02:00:26.159Z,2.20
2022-12-31T02:02:52.912Z,2.03
2022-12-31T02:05:40.856Z,2.15
2022-12-31T02:08:07.964Z,2.10
2022-12-31T02:10:34.700Z,2.17
2022-12-31T02:13:01.864Z,2.17
2022-12-31T02:15:45.438Z,2.42
2022-12-31T02:18:32.853Z,1.80
2022-12-31T02:21:23.527Z,1.95
2022-12-31T02:24:11.540Z,1.80
2022-12-31T02:27:15.740Z,1.90
2022-12-31T02:30:21.841Z,1.70
2022-12-31T02:33:03.028Z,1.70
2022-12-31T02:35:36.898Z,1.90
2022-12-31T02:38:09.054Z,2.00
2022-12-31T02:40:38.013Z,2.03
2022-12-31T02:43:05.047Z,2.05
2022-12-31T02:45:41.868Z,2.00
2022-12-31T02:48:14.250Z,2.00
2022-12-31T02:51:14.143Z,1.67
2022-12-31T02:53:55.619Z,2.28
2022-12-31T02:56:36.204Z,2.20
2022-12-31T02:59:20.206Z,2.55
2022-12-31T03:01:53.716Z,2.40
2022-12-31T03:04:22.511Z,2.40
2022-12-31T03:06:49.742Z,2.67
2022-12-31T03:09:16.315Z,2.47
2022-12-31T03:11:43.230Z,2.83
2022-12-31T03:14:09.744Z,2.78
2022-12-31T03:16:36.386Z,2.63
2022-12-31T03:19:03.039Z,2.75
2022-12-31T03:21:29.379Z,3.05
2022-12-31T03:23:55.746Z,3.42
2022-12-31T03:26:22.161Z,3.40
2022-12-31T03:28:48.496Z,3.28
2022-12-31T03:31:14.962Z,4.32
2022-12-31T03:33:42.173Z,3.95
2022-12-31T03:36:12.225Z,3.40
2022-12-31T03:38:39.032Z,3.97
2022-12-31T03:41:05.715Z,4.10
2022-12-31T03:43:32.351Z,4.07
2022-12-31T03:46:00.086Z,3.50
2022-12-31T03:48:26.483Z,3.58
2022-12-31T03:50:52.930Z,3.70
2022-12-31T03:53:19.823Z,3.17
2022-12-31T03:55:50.949Z,3.00
2022-12-31T03:58:17.342Z,2.65
2022-12-31T04:00:43.772Z,2.00
2022-12-31T04:03:10.118Z,1.95
2022-12-31T04:05:36.492Z,1.90
2022-12-31T04:08:03.102Z,1.80
2022-12-31T04:10:29.532Z,1.85
2022-12-31T04:12:55.867Z,2.00
2022-12-31T04:15:22.440Z,1.50
2022-12-31T04:17:48.918Z,1.70
2022-12-31T04:20:16.537Z,1.70
2022-12-31T04:22:43.103Z,1.63
2022-12-31T04:25:09.541Z,1.70
2022-12-31T04:27:35.857Z,1.65
2022-12-31T04:30:02.203Z,1.65
2022-12-31T04:32:28.579Z,1.83
2022-12-31T04:34:55.016Z,1.65
2022-12-31T04:37:21.721Z,1.52
2022-12-31T04:39:48.106Z,1.65
2022-12-31T04:42:14.471Z,1.45
2022-12-31T04:44:40.834Z,1.20
2022-12-31T04:47:07.241Z,1.10
2022-12-31T04:49:33.628Z,1.17
2022-12-31T04:51:59.967Z,1.38
2022-12-31T04:54:26.342Z,1.23
2022-12-31T04:56:52.801Z,1.20
2022-12-31T04:59:19.178Z,1.30
2022-12-31T05:01:45.616Z,1.00
2022-12-31T05:04:12.094Z,1.30
2022-12-31T05:06:38.512Z,1.15
2022-12-31T05:09:04.888Z,1.40
2022-12-31T05:11:31.352Z,1.35
2022-12-31T05:13:57.748Z,1.48
2022-12-31T05:16:24.228Z,1.10
2022-12-31T05:18:50.627Z,1.30
2022-12-31T05:21:20.974Z,1.20
2022-12-31T05:23:48.131Z,1.20
2022-12-31T05:26:14.575Z,1.40
2022-12-31T05:28:41.150Z,1.35
2022-12-31T05:31:07.629Z,1.40
2022-12-31T05:33:34.050Z,1.67
2022-12-31T05:36:00.495Z,1.50
2022-12-31T05:38:26.848Z,1.58
2022-12-31T05:41:01.190Z,1.60
2022-12-31T05:43:27.686Z,1.80
2022-12-31T05:45:54.084Z,1.80
2022-12-31T05:48:20.463Z,1.90
2022-12-31T05:50:46.825Z,1.85
2022-12-31T05:53:13.192Z,1.80
2022-12-31T05:55:39.710Z,1.90
2022-12-31T05:58:06.323Z,1.70
2022-12-31T06:00:32.713Z,1.80
2022-12-31T06:02:59.166Z,1.67
2022-12-31T06:05:26.532Z,1.90
2022-12-31T06:07:53.201Z,1.60
2022-12-31T06:10:19.547Z,1.58
2022-12-31T06:12:46.103Z,1.40
2022-12-31T06:15:12.441Z,1.15
2022-12-31T06:17:38.841Z,1.00
2022-12-31T06:20:12.252Z,0.88
2022-12-31T06:22:39.377Z,1.00
2022-12-31T06:25:06.392Z,0.77
2022-12-31T06:27:32.797Z,0.95
2022-12-31T06:29:59.109Z,0.90
2022-12-31T06:32:25.468Z,0.90
2022-12-31T06:34:51.804Z,1.00
2022-12-31T06:37:18.145Z,1.10
2022-12-31T06:39:44.539Z,0.95
2022-12-31T06:42:10.919Z,0.90
2022-12-31T06:44:37.295Z,1.02
2022-12-31T06:47:03.644Z,1.00
2022-12-31T06:49:30.048Z,0.90
2022-12-31T06:51:56.586Z,1.20
2022-12-31T06:54:23.001Z,1.48
2022-12-31T06:56:49.645Z,1.30
2022-12-31T06:59:28.514Z,1.40
2022-12-31T07:02:07.839Z,1.58
2022-12-31T07:04:49.144Z,1.67
2022-12-31T07:07:29.234Z,2.03
2022-12-31T07:10:12.921Z,2.20
2022-12-31T07:12:47.217Z,2.10
2022-12-31T07:15:40.967Z,2.22
2022-12-31T07:18:29.251Z,2.03
2022-12-31T07:20:55.878Z,2.60
2022-12-31T07:23:22.526Z,3.08
2022-12-31T07:26:03.556Z,2.60
2022-12-31T07:28:49.923Z,2.60
2022-12-31T07:31:34.560Z,2.90
2022-12-31T07:34:41.220Z,3.05
2022-12-31T07:37:18.822Z,2.70
2022-12-31T07:40:17.584Z,2.60
2022-12-31T07:43:02.205Z,2.40
2022-12-31T07:45:46.234Z,2.60
2022-12-31T07:51:05.044Z,2.40
2022-12-31T07:53:31.630Z,2.33
2022-12-31T07:56:02.546Z,2.05
2022-12-31T07:58:38.036Z,1.60
2022-12-31T08:01:05.528Z,1.77
2022-12-31T08:03:38.049Z,1.60
2022-12-31T08:06:19.653Z,1.60
2022-12-31T08:09:11.977Z,1.42
2022-12-31T08:11:54.362Z,1.30
2022-12-31T08:14:21.520Z,1.08
2022-12-31T08:16:48.705Z,1.17
2022-12-31T08:19:29.954Z,1.10
2022-12-31T08:22:24.847Z,1.67
2022-12-31T08:25:16.337Z,1.58
2022-12-31T08:28:22.536Z,1.40
2022-12-31T08:31:05.469Z,1.80
2022-12-31T08:33:37.928Z,1.63
2022-12-31T08:36:20.612Z,1.67
2022-12-31T08:38:49.703Z,1.65
2022-12-31T08:41:29.784Z,1.77
2022-12-31T08:43:59.195Z,1.60
2022-12-31T08:46:31.317Z,1.70
2022-12-31T08:51:26.467Z,1.33
2022-12-31T08:53:53.540Z,1.52
2022-12-31T08:56:32.755Z,1.52
2022-12-31T08:59:04.812Z,1.00
2022-12-31T09:01:45.072Z,1.00
2022-12-31T09:04:33.483Z,1.20
2022-12-31T09:07:03.446Z,1.13
2022-12-31T09:10:03.080Z,1.20
2022-12-31T09:12:52.369Z,1.40
2022-12-31T09:15:42.143Z,1.40
2022-12-31T09:18:11.711Z,1.30
2022-12-31T09:20:43.729Z,1.70
2022-12-31T09:23:12.572Z,1.30
2022-12-31T09:25:46.009Z,1.67
2022-12-31T09:28:38.395Z,1.00
2022-12-31T09:31:37.363Z,1.00
2022-12-31T09:34:23.695Z,1.20
2022-12-31T09:36:56.157Z,1.30
2022-12-31T09:39:47.568Z,1.33
2022-12-31T09:42:54.325Z,1.40
2022-12-31T09:45:51.049Z,1.38
2022-12-31T09:48:46.324Z,1.38
2022-12-31T09:51:30.980Z,1.60
2022-12-31T09:54:25.431Z,1.65
2022-12-31T09:57:20.775Z,1.60
2022-12-31T10:00:02.263Z,1.50
2022-12-31T10:03:04.754Z,1.60
2022-12-31T10:05:43.381Z,1.70
2022-12-31T10:08:32.246Z,1.70
2022-12-31T10:11:05.828Z,1.65
2022-12-31T10:13:38.110Z,1.50
2022-12-31T10:16:24.654Z,1.60
2022-12-31T10:19:00.684Z,1.70
2022-12-31T10:21:26.934Z,1.77
2022-12-31T10:24:18.177Z,1.50
2022-12-31T10:26:56.114Z,1.50
2022-12-31T10:29:45.326Z,1.40
2022-12-31T10:32:14.674Z,1.23
2022-12-31T10:35:24.938Z,1.27
2022-12-31T10:38:11.597Z,1.35
2022-12-31T10:41:15.584Z,1.30
2022-12-31T10:44:17.187Z,1.45
2022-12-31T10:47:14.860Z,1.20
2022-12-31T10:50:13.756Z,1.33
2022-12-31T10:53:01.843Z,1.83
2022-12-31T10:55:37.342Z,1.88
2022-12-31T10:58:41.421Z,1.58
2022-12-31T11:01:26.703Z,2.08
2022-12-31T11:04:24.616Z,1.73
2022-12-31T11:06:53.927Z,1.80
2022-12-31T11:09:44.639Z,2.00
2022-12-31T11:12:42.556Z,2.45
2022-12-31T11:15:21.338Z,2.40
2022-12-31T11:18:13.690Z,2.17
2022-12-31T11:21:01.894Z,2.10
2022-12-31T11:24:05.427Z,2.15
2022-12-31T11:26:58.911Z,2.30
2022-12-31T11:29:39.587Z,2.20
2022-12-31T11:32:05.973Z,1.85
2022-12-31T11:34:38.459Z,2.22
2022-12-31T11:37:36.821Z,2.40
2022-12-31T11:40:12.273Z,2.00
2022-12-31T11:43:11.019Z,1.73
2022-12-31T11:46:00.719Z,2.00
2022-12-31T11:49:04.830Z,2.20
2022-12-31T11:51:50.041Z,2.50
2022-12-31T11:54:55.757Z,2.28
2022-12-31T11:57:27.435Z,2.10
2022-12-31T11:59:58.785Z,2.28
2022-12-31T12:02:34.137Z,2.10
2022-12-31T12:05:10.327Z,1.75
2022-12-31T12:07:37.361Z,2.03
2022-12-31T12:10:36.021Z,1.95
2022-12-31T12:13:22.855Z,1.67
2022-12-31T12:16:03.540Z,1.70
2022-12-31T12:18:46.592Z,1.77
2022-12-31T12:21:22.648Z,1.63
2022-12-31T12:24:04.567Z,1.90
2022-12-31T12:26:39.705Z,1.90
2022-12-31T12:29:22.338Z,1.80
2022-12-31T12:31:59.331Z,1.75
2022-12-31T12:34:35.246Z,1.70
2022-12-31T12:37:01.899Z,1.80
2022-12-31T12:39:31.939Z,2.13
2022-12-31T12:42:07.144Z,1.88
2022-12-31T12:44:34.052Z,1.90
2022-12-31T12:47:03.096Z,2.33
2022-12-31T12:49:32.707Z,1.98
2022-12-31T12:52:33.002Z,2.13
2022-12-31T12:55:30.740Z,2.03
2022-12-31T12:58:19.408Z,1.98
2022-12-31T13:01:24.775Z,2.00
2022-12-31T13:04:37.924Z,1.75
2022-12-31T13:07:15.737Z,2.42
2022-12-31T13:09:58.931Z,2.33
2022-12-31T13:13:32.678Z,1.83
2022-12-31T13:16:03.362Z,1.60
2022-12-31T13:18:47.373Z,1.90
2022-12-31T13:21:30.564Z,2.10
2022-12-31T13:23:59.982Z,1.73
2022-12-31T13:26:29.354Z,2.17
2022-12-31T13:28:56.862Z,1.65
2022-12-31T13:31:37.923Z,1.90
2022-12-31T13:34:19.038Z,1.90
2022-12-31T13:36:49.162Z,1.92
2022-12-31T13:39:20.711Z,1.63
2022-12-31T13:41:55.196Z,2.08
2022-12-31T13:44:35.177Z,1.83
2022-12-31T13:47:20.400Z,1.65
2022-12-31T13:49:54.816Z,2.40
2022-12-31T13:52:44.092Z,1.90
2022-12-31T13:55:33.681Z,2.03
2022-12-31T13:58:22.137Z,1.80
2022-12-31T14:01:34.223Z,2.00
2022-12-31T14:04:03.619Z,1.85
2022-12-31T14:06:42.512Z,1.95
2022-12-31T14:09:18.057Z,3.00
2022-12-31T14:11:59.820Z,2.28
2022-12-31T14:14:55.457Z,1.90
2022-12-31T14:17:38.771Z,1.92
2022-12-31T14:20:26.505Z,2.30
2022-12-31T14:23:17.534Z,2.20
2022-12-31T14:25:57.641Z,2.60
2022-12-31T14:28:30.327Z,2.13
2022-12-31T14:31:05.030Z,2.03
2022-12-31T14:33:44.203Z,2.05
2022-12-31T14:36:23.941Z,2.25
2022-12-31T14:39:17.902Z,2.55
2022-12-31T14:42:12.872Z,2.42
2022-12-31T14:45:03.668Z,2.10
2022-12-31T14:47:40.827Z,1.92
2022-12-31T14:50:15.329Z,2.30
2022-12-31T14:52:56.428Z,2.10
2022-12-31T14:55:35.476Z,1.80
2022-12-31T14:58:28.606Z,2.13
2022-12-31T15:00:58.984Z,3.10
2022-12-31T15:03:31.643Z,2.60
2022-12-31T15:06:10.343Z,2.50
2022-12-31T15:08:46.694Z,2.67
2022-12-31T15:11:37.582Z,2.75
2022-12-31T15:14:37.594Z,2.75
2022-12-31T15:17:16.113Z,3.00
2022-12-31T15:20:17.545Z,3.00
2022-12-31T15:22:49.429Z,3.30
2022-12-31T15:25:33.913Z,2.70
2022-12-31T15:28:26.414Z,3.22
2022-12-31T15:30:57.546Z,3.70
2022-12-31T15:33:57.997Z,2.90
2022-12-31T15:36:35.525Z,3.10
2022-12-31T15:39:10.001Z,3.08
2022-12-31T15:41:46.135Z,3.53
2022-12-31T15:44:45.030Z,3.85
2022-12-31T15:47:36.560Z,3.67
2022-12-31T15:50:14.843Z,3.67
2022-12-31T15:52:53.665Z,2.95
2022-12-31T15:55:26.261Z,3.08
2022-12-31T15:57:56.795Z,2.95
2022-12-31T16:00:23.953Z,3.92
2022-12-31T16:02:53.123Z,3.00
2022-12-31T16:05:22.569Z,3.20
2022-12-31T16:07:52.773Z,2.88
2022-12-31T16:10:25.205Z,2.97
2022-12-31T16:12:53.608Z,3.40
2022-12-31T16:15:27.097Z,3.10
2022-12-31T16:18:10.573Z,3.90
2022-12-31T16:20:42.784Z,3.45
2022-12-31T16:23:23.909Z,3.28
2022-12-31T16:25:53.239Z,3.58
2022-12-31T16:28:21.990Z,2.90
2022-12-31T16:31:00.182Z,3.53
2022-12-31T16:33:26.686Z,3.80
2022-12-31T16:35:57.715Z,3.13
2022-12-31T16:38:32.244Z,3.72
2022-12-31T16:41:01.521Z,3.47
2022-12-31T16:43:39.522Z,3.33
2022-12-31T16:46:44.481Z,3.40
2022-12-31T16:49:20.243Z,5.18
2022-12-31T16:51:47.349Z,3.00
2022-12-31T16:54:25.826Z,3.25
2022-12-31T16:56:52.529Z,2.70
2022-12-31T16:59:40.800Z,3.40
2022-12-31T17:02:18.702Z,3.80
2022-12-31T17:04:55.417Z,3.45
2022-12-31T17:07:27.113Z,4.60
2022-12-31T17:10:08.903Z,5.53
2022-12-31T17:13:25.506Z,5.28
2022-12-31T17:15:41.073Z,3.97
2022-12-31T17:18:11.397Z,3.67
2022-12-31T17:20:37.935Z,3.38
2022-12-31T17:23:07.514Z,3.45
2022-12-31T17:25:37.821Z,3.90
2022-12-31T17:28:07.910Z,3.67
2022-12-31T17:30:35.950Z,4.05
2022-12-31T17:33:03.515Z,2.90
2022-12-31T17:35:35.928Z,3.05
2022-12-31T17:38:22.733Z,2.92
2022-12-31T17:40:59.997Z,3.60
2022-12-31T17:43:31.512Z,3.72
2022-12-31T17:46:02.737Z,4.47
2022-12-31T17:48:29.566Z,4.15
2022-12-31T17:50:58.909Z,4.72
2022-12-31T17:53:26.051Z,3.63
2022-12-31T17:55:56.351Z,3.70
2022-12-31T17:58:29.913Z,3.28
2022-12-31T18:00:57.565Z,3.53
2022-12-31T18:03:24.191Z,3.42
2022-12-31T18:05:50.685Z,3.03
2022-12-31T18:08:17.164Z,2.97
2022-12-31T18:10:44.387Z,3.55
2022-12-31T18:13:15.872Z,3.33
2022-12-31T18:15:42.235Z,3.63
2022-12-31T18:18:20.932Z,3.35
2022-12-31T18:20:53.910Z,4.78
2022-12-31T18:23:23.967Z,4.40
2022-12-31T18:25:50.483Z,4.10
2022-12-31T18:28:16.910Z,3.70
2022-12-31T18:30:44.355Z,3.67
2022-12-31T18:33:12.740Z,3.60
2022-12-31T18:36:07.652Z,3.88
2022-12-31T18:38:26.331Z,3.95
2022-12-31T18:40:57.275Z,4.40
2022-12-31T18:43:24.000Z,8.10
2022-12-31T18:45:51.767Z,6.30
2022-12-31T18:48:18.495Z,3.80
2022-12-31T18:50:45.729Z,4.20
2022-12-31T18:53:23.499Z,4.47
2022-12-31T18:55:51.616Z,4.75
2022-12-31T18:58:18.553Z,3.78
2022-12-31T19:00:45.666Z,4.03
2022-12-31T19:03:30.664Z,4.80
2022-12-31T19:05:57.086Z,3.58
2022-12-31T19:08:24.168Z,3.50
2022-12-31T19:10:52.151Z,4.00
2022-12-31T19:13:19.704Z,4.10
2022-12-31T19:15:49.704Z,3.60
2022-12-31T19:18:16.357Z,3.53
2022-12-31T19:20:43.102Z,3.90
2022-12-31T19:23:18.523Z,3.35
2022-12-31T19:25:46.084Z,3.78
2022-12-31T19:28:17.233Z,3.08
2022-12-31T19:30:44.107Z,4.55
2022-12-31T19:33:10.897Z,4.25
2022-12-31T19:35:37.993Z,4.13
2022-12-31T19:38:11.782Z,3.88
2022-12-31T19:40:40.140Z,4.50
2022-12-31T19:43:12.507Z,3.75
2022-12-31T19:45:41.023Z,4.20
2022-12-31T19:48:11.309Z,3.70
2022-12-31T19:50:40.267Z,3.60
2022-12-31T19:53:06.737Z,3.10
2022-12-31T19:55:33.244Z,4.75
2022-12-31T19:57:59.630Z,3.95
2022-12-31T20:00:26.134Z,4.13
2022-12-31T20:02:52.856Z,4.13
2022-12-31T20:05:19.395Z,3.60
2022-12-31T20:07:45.873Z,3.97
2022-12-31T20:10:12.340Z,3.72
2022-12-31T20:12:44.129Z,3.70
2022-12-31T20:15:11.228Z,3.92
2022-12-31T20:17:37.989Z,4.05
2022-12-31T20:20:05.833Z,3.67
2022-12-31T20:22:32.425Z,3.97
2022-12-31T20:24:59.019Z,3.45
2022-12-31T20:27:25.636Z,4.00
2022-12-31T20:29:52.056Z,3.42
2022-12-31T20:32:18.542Z,3.38
2022-12-31T20:34:45.147Z,3.92
2022-12-31T20:37:11.724Z,3.88
2022-12-31T20:39:38.103Z,3.55
2022-12-31T20:42:04.627Z,3.33
2022-12-31T20:44:30.979Z,3.90
2022-12-31T20:46:57.403Z,3.28
2022-12-31T20:49:52.082Z,3.85
2022-12-31T20:52:10.711Z,3.92
2022-12-31T20:54:37.027Z,5.03
2022-12-31T20:57:03.464Z,5.55
2022-12-31T20:59:29.862Z,4.38
2022-12-31T21:02:20.532Z,4.40
2022-12-31T21:04:42.825Z,4.60
2022-12-31T21:07:09.287Z,4.30
2022-12-31T21:09:35.651Z,4.68
2022-12-31T21:12:02.196Z,4.68
2022-12-31T21:14:28.599Z,4.43
2022-12-31T21:16:55.171Z,4.03
2022-12-31T21:19:21.557Z,4.97
2022-12-31T21:21:47.932Z,4.25
2022-12-31T21:24:18.836Z,4.07
2022-12-31T21:26:48.468Z,4.15
2022-12-31T21:29:14.908Z,4.32
2022-12-31T21:31:41.358Z,3.65
2022-12-31T21:34:09.495Z,4.20
2022-12-31T21:36:35.933Z,3.78
2022-12-31T21:39:02.388Z,3.35
2022-12-31T21:41:33.280Z,4.07
2022-12-31T21:44:00.482Z,3.60
2022-12-31T21:46:26.860Z,3.55
2022-12-31T21:49:00.379Z,4.18
2022-12-31T21:51:27.534Z,3.97
2022-12-31T21:53:54.086Z,4.55
2022-12-31T21:56:21.115Z,4.15
2022-12-31T21:58:53.770Z,4.15
2022-12-31T22:01:21.847Z,4.25
2022-12-31T22:03:48.415Z,4.70
2022-12-31T22:06:18.884Z,4.15
2022-12-31T22:08:46.874Z,4.28
2022-12-31T22:11:14.394Z,4.38
2022-12-31T22:13:41.261Z,3.88
2022-12-31T22:16:08.324Z,3.90
2022-12-31T22:18:37.102Z,3.75
2022-12-31T22:21:17.430Z,3.88
2022-12-31T22:23:46.156Z,4.38
2022-12-31T22:26:14.568Z,4.10
2022-12-31T22:28:42.490Z,4.00
2022-12-31T22:31:22.320Z,3.80
2022-12-31T22:33:48.982Z,4.40
2022-12-31T22:36:17.978Z,5.00
2022-12-31T22:38:45.260Z,5.63
2022-12-31T22:41:21.951Z,4.47
2022-12-31T22:43:50.685Z,4.75
2022-12-31T22:46:22.984Z,3.83
2022-12-31T22:48:50.790Z,4.28
2022-12-31T22:51:17.595Z,5.30
2022-12-31T22:53:44.475Z,4.72
2022-12-31T22:56:13.266Z,3.97
2022-12-31T22:58:39.677Z,3.78
2022-12-31T23:01:08.373Z,3.60
2022-12-31T23:03:35.031Z,4.55
2022-12-31T23:06:01.472Z,5.03
2022-12-31T23:08:27.822Z,5.07
2022-12-31T23:10:54.278Z,7.60
2022-12-31T23:13:21.316Z,11.07
2022-12-31T23:15:47.710Z,16.95
2022-12-31T23:18:14.101Z,23.55
2022-12-31T23:20:40.829Z,27.73
2022-12-31T23:23:08.794Z,27.83
2022-12-31T23:25:51.702Z,35.20
2022-12-31T23:28:20.947Z,35.10
2022-12-31T23:30:47.428Z,34.65
2022-12-31T23:33:16.889Z,31.48
2022-12-31T23:35:43.720Z,27.38
2022-12-31T23:38:10.392Z,25.90
2022-12-31T23:40:36.806Z,25.67
2022-12-31T23:43:05.899Z,19.98
2022-12-31T23:45:33.619Z,17.55
2022-12-31T23:48:00.598Z,10.48
2022-12-31T23:50:27.188Z,12.48
2022-12-31T23:52:54.008Z,11.20
2022-12-31T23:55:20.996Z,8.57
2022-12-31T23:57:47.498Z,7.75
