createdAt,value
2018-04-28T00:00:46.551Z,12.47
2018-04-28T00:03:14.672Z,8.40
2018-04-28T00:05:42.793Z,6.57
2018-04-28T00:08:10.941Z,7.53
2018-04-28T00:10:39.043Z,7.33
2018-04-28T00:13:07.160Z,7.50
2018-04-28T00:15:35.304Z,7.63
2018-04-28T00:18:03.415Z,9.63
2018-04-28T00:20:31.554Z,6.90
2018-04-28T00:23:05.199Z,9.13
2018-04-28T00:25:43.236Z,7.10
2018-04-28T00:28:26.933Z,9.97
2018-04-28T00:31:17.436Z,9.53
2018-04-28T00:33:46.177Z,7.57
2018-04-28T00:36:14.279Z,8.23
2018-04-28T00:38:46.993Z,5.70
2018-04-28T00:41:15.234Z,5.50
2018-04-28T00:43:43.342Z,5.87
2018-04-28T00:46:28.126Z,7.37
2018-04-28T00:49:01.073Z,6.90
2018-04-28T00:51:31.715Z,4.83
2018-04-28T00:54:07.613Z,6.30
2018-04-28T00:56:35.751Z,5.37
2018-04-28T00:59:20.584Z,11.13
2018-04-28T01:01:53.791Z,6.17
2018-04-28T01:04:32.317Z,8.60
2018-04-28T01:07:00.589Z,4.57
2018-04-28T01:09:28.720Z,4.77
2018-04-28T01:11:56.854Z,8.10
2018-04-28T01:14:36.939Z,5.97
2018-04-28T01:20:09.485Z,9.57
2018-04-28T01:22:41.008Z,3.00
2018-04-28T01:25:11.968Z,11.93
2018-04-28T01:27:48.957Z,4.97
2018-04-28T01:30:26.676Z,7.97
2018-04-28T01:32:59.371Z,6.20
2018-04-28T01:35:39.630Z,7.43
2018-04-28T01:38:07.754Z,6.23
2018-04-28T01:40:38.358Z,4.70
2018-04-28T01:43:24.080Z,7.27
2018-04-28T01:45:53.823Z,9.50
2018-04-28T01:48:25.422Z,10.80
2018-04-28T01:50:58.224Z,8.23
2018-04-28T01:53:26.981Z,11.47
2018-04-28T01:56:11.886Z,8.13
2018-04-28T01:58:48.531Z,7.20
2018-04-28T02:01:22.300Z,6.13
2018-04-28T02:03:56.405Z,9.70
2018-04-28T02:06:30.248Z,15.73
2018-04-28T02:09:01.922Z,8.20
2018-04-28T02:11:35.831Z,10.40
2018-04-28T02:14:03.963Z,7.77
2018-04-28T02:16:32.668Z,8.50
2018-04-28T02:19:08.530Z,7.60
2018-04-28T02:24:49.634Z,6.20
2018-04-28T02:27:26.039Z,11.53
2018-04-28T02:30:09.784Z,11.73
2018-04-28T02:32:39.624Z,8.47
2018-04-28T02:38:16.360Z,11.83
2018-04-28T02:40:55.034Z,10.60
2018-04-28T02:43:23.145Z,7.10
2018-04-28T02:46:06.177Z,9.97
2018-04-28T02:51:37.883Z,5.40
2018-04-28T02:54:07.690Z,13.30
2018-04-28T02:59:48.903Z,9.63
2018-04-28T03:02:23.618Z,9.03
2018-04-28T03:08:10.295Z,4.77
2018-04-28T03:10:39.120Z,5.80
2018-04-28T03:13:14.680Z,7.87
2018-04-28T03:15:42.845Z,8.23
2018-04-28T03:18:11.010Z,9.50
2018-04-28T03:20:41.783Z,7.97
2018-04-28T03:26:27.652Z,9.63
2018-04-28T03:29:04.319Z,11.17
2018-04-28T03:31:44.172Z,8.60
2018-04-28T03:37:35.099Z,8.70
2018-04-28T03:43:25.245Z,13.03
2018-04-28T03:49:01.116Z,12.80
2018-04-28T03:51:30.035Z,11.23
2018-04-28T03:54:05.705Z,11.20
2018-04-28T03:56:37.326Z,9.73
2018-04-28T03:59:17.436Z,9.40
2018-04-28T04:04:54.672Z,8.27
2018-04-28T04:07:36.717Z,10.30
2018-04-28T04:10:09.399Z,10.00
2018-04-28T04:12:47.256Z,11.37
2018-04-28T04:18:22.964Z,9.57
2018-04-28T04:20:55.847Z,9.50
2018-04-28T04:23:32.963Z,9.63
2018-04-28T04:26:08.840Z,11.30
2018-04-28T04:31:50.744Z,10.07
2018-04-28T04:37:47.284Z,10.20
2018-04-28T04:40:39.022Z,9.63
2018-04-28T04:43:13.796Z,14.17
2018-04-28T04:45:48.419Z,8.53
2018-04-28T04:48:19.317Z,8.53
2018-04-28T04:50:59.196Z,9.10
2018-04-28T04:53:32.182Z,10.17
2018-04-28T04:59:13.290Z,7.60
2018-04-28T05:01:57.122Z,8.40
2018-04-28T05:04:27.970Z,6.30
2018-04-28T05:07:00.118Z,10.90
2018-04-28T05:12:45.435Z,6.90
2018-04-28T05:18:28.141Z,12.97
2018-04-28T05:21:08.096Z,10.50
2018-04-28T05:23:43.927Z,11.90
2018-04-28T05:29:18.610Z,9.73
2018-04-28T05:31:53.423Z,10.67
2018-04-28T05:40:48.982Z,8.70
2018-04-28T05:43:23.786Z,10.10
2018-04-28T05:46:03.583Z,8.90
2018-04-28T05:48:37.352Z,18.37
2018-04-28T05:51:26.093Z,10.60
2018-04-28T05:54:00.155Z,15.37
2018-04-28T05:59:58.760Z,10.80
2018-04-28T06:02:34.543Z,11.20
2018-04-28T06:05:09.502Z,14.13
2018-04-28T06:07:44.285Z,13.47
2018-04-28T06:13:48.887Z,10.37
2018-04-28T06:19:47.661Z,12.70
2018-04-28T06:22:15.903Z,11.17
2018-04-28T06:24:44.030Z,9.73
2018-04-28T06:27:12.168Z,14.80
2018-04-28T06:29:40.301Z,8.77
2018-04-28T06:32:08.567Z,10.20
2018-04-28T06:34:36.694Z,13.77
2018-04-28T06:37:04.849Z,12.30
2018-04-28T06:39:32.962Z,9.37
2018-04-28T06:42:01.097Z,9.37
2018-04-28T06:44:29.233Z,12.00
2018-04-28T06:46:57.344Z,11.40
2018-04-28T06:49:25.477Z,14.43
2018-04-28T06:51:53.600Z,9.13
2018-04-28T06:54:21.727Z,9.80
2018-04-28T06:56:49.846Z,9.87
2018-04-28T06:59:17.991Z,11.57
2018-04-28T07:01:46.122Z,11.37
2018-04-28T07:04:14.223Z,9.70
2018-04-28T07:06:42.375Z,10.40
2018-04-28T07:09:10.512Z,8.53
2018-04-28T07:11:39.558Z,9.27
2018-04-28T07:14:07.721Z,13.33
2018-04-28T07:16:35.853Z,8.27
2018-04-28T07:19:03.979Z,8.90
2018-04-28T07:21:32.106Z,10.10
2018-04-28T07:24:00.223Z,13.30
2018-04-28T07:26:28.373Z,11.67
2018-04-28T07:28:56.506Z,6.80
2018-04-28T07:31:24.631Z,10.63
2018-04-28T07:33:52.754Z,9.97
2018-04-28T07:36:21.035Z,11.80
2018-04-28T07:38:49.179Z,5.73
2018-04-28T07:41:17.288Z,11.83
2018-04-28T07:43:45.434Z,12.13
2018-04-28T07:46:13.563Z,10.20
2018-04-28T07:48:41.676Z,10.43
2018-04-28T07:51:10.070Z,6.07
2018-04-28T07:53:38.201Z,8.93
2018-04-28T07:56:06.452Z,10.47
2018-04-28T07:58:34.575Z,8.63
2018-04-28T08:01:02.687Z,9.90
2018-04-28T08:03:30.888Z,10.93
2018-04-28T08:05:59.040Z,8.27
2018-04-28T08:08:27.208Z,11.17
2018-04-28T08:10:55.324Z,9.00
2018-04-28T08:13:23.515Z,9.93
2018-04-28T08:15:51.624Z,10.50
2018-04-28T08:18:19.743Z,11.00
2018-04-28T08:20:47.945Z,10.23
2018-04-28T08:23:16.306Z,13.40
2018-04-28T08:25:44.415Z,12.43
2018-04-28T08:28:12.731Z,9.73
2018-04-28T08:30:40.845Z,8.37
2018-04-28T08:33:12.097Z,11.47
2018-04-28T08:35:40.230Z,6.20
2018-04-28T08:38:08.362Z,9.03
2018-04-28T08:40:36.497Z,8.77
2018-04-28T08:43:04.615Z,6.10
2018-04-28T08:45:32.784Z,7.33
2018-04-28T08:48:00.936Z,6.17
2018-04-28T08:50:29.065Z,13.40
2018-04-28T08:52:57.300Z,8.17
2018-04-28T08:55:25.430Z,10.57
2018-04-28T08:57:53.565Z,6.33
2018-04-28T09:00:29.600Z,15.70
2018-04-28T09:02:58.130Z,10.97
2018-04-28T09:05:26.336Z,11.00
2018-04-28T09:07:54.554Z,8.67
2018-04-28T09:10:22.905Z,8.87
2018-04-28T09:12:51.050Z,12.53
2018-04-28T09:15:19.170Z,8.80
2018-04-28T09:17:47.305Z,12.13
2018-04-28T09:20:15.430Z,9.17
2018-04-28T09:22:43.540Z,6.00
2018-04-28T09:25:11.682Z,9.97
2018-04-28T09:27:39.816Z,8.33
2018-04-28T09:30:07.935Z,6.07
2018-04-28T09:32:36.059Z,6.63
2018-04-28T09:35:04.193Z,9.20
2018-04-28T09:37:32.306Z,7.90
2018-04-28T09:40:00.430Z,6.03
2018-04-28T09:42:28.602Z,10.90
2018-04-28T09:44:56.733Z,9.30
2018-04-28T09:47:25.040Z,10.40
2018-04-28T09:49:53.153Z,5.47
2018-04-28T09:52:21.278Z,6.63
2018-04-28T09:54:49.396Z,7.93
2018-04-28T09:57:17.536Z,7.23
2018-04-28T09:59:45.731Z,6.53
2018-04-28T10:02:18.844Z,7.17
2018-04-28T10:04:47.000Z,9.70
2018-04-28T10:07:15.162Z,8.67
2018-04-28T10:09:43.318Z,5.80
2018-04-28T10:12:11.434Z,7.60
2018-04-28T10:14:39.543Z,6.90
2018-04-28T10:17:07.697Z,7.67
2018-04-28T10:19:35.818Z,6.83
2018-04-28T10:22:03.939Z,7.60
2018-04-28T10:24:32.078Z,9.50
2018-04-28T10:27:00.197Z,7.53
2018-04-28T10:29:28.337Z,7.80
2018-04-28T10:31:56.462Z,6.90
2018-04-28T10:34:24.574Z,6.20
2018-04-28T10:36:52.721Z,8.47
2018-04-28T10:39:20.847Z,9.07
2018-04-28T10:41:48.989Z,7.93
2018-04-28T10:44:17.107Z,10.90
2018-04-28T10:46:45.250Z,7.27
2018-04-28T10:49:13.389Z,8.70
2018-04-28T10:51:41.506Z,8.87
2018-04-28T10:54:09.638Z,6.30
2018-04-28T10:56:37.762Z,6.83
2018-04-28T10:59:05.898Z,6.50
2018-04-28T11:01:34.337Z,6.40
2018-04-28T11:04:02.440Z,6.07
2018-04-28T11:06:30.550Z,6.47
2018-04-28T11:08:58.838Z,6.20
2018-04-28T11:11:26.964Z,4.87
2018-04-28T11:13:55.093Z,4.37
2018-04-28T11:16:23.218Z,6.60
2018-04-28T11:18:51.344Z,5.00
2018-04-28T11:21:19.444Z,7.33
2018-04-28T11:23:47.727Z,6.50
2018-04-28T11:26:15.876Z,7.03
2018-04-28T11:28:44.059Z,4.53
2018-04-28T11:31:12.142Z,5.17
2018-04-28T11:33:40.243Z,7.87
2018-04-28T11:36:08.385Z,6.87
2018-04-28T11:38:36.500Z,5.60
2018-04-28T11:41:04.640Z,8.00
2018-04-28T11:43:32.778Z,8.67
2018-04-28T11:46:00.920Z,5.20
2018-04-28T11:48:29.046Z,3.83
2018-04-28T11:50:57.180Z,7.07
2018-04-28T11:53:25.318Z,4.87
2018-04-28T11:55:53.438Z,3.77
2018-04-28T11:58:21.548Z,4.67
2018-04-28T12:00:49.693Z,6.80
2018-04-28T12:03:17.826Z,4.67
2018-04-28T12:05:45.945Z,6.70
2018-04-28T12:08:14.066Z,6.27
2018-04-28T12:10:42.172Z,5.57
2018-04-28T12:13:10.284Z,4.17
2018-04-28T12:15:38.407Z,5.17
2018-04-28T12:18:06.534Z,6.43
2018-04-28T12:20:34.672Z,3.77
2018-04-28T12:23:02.815Z,4.50
2018-04-28T12:25:30.930Z,3.63
2018-04-28T12:27:59.071Z,6.20
2018-04-28T12:30:27.221Z,4.87
2018-04-28T12:32:55.359Z,5.20
2018-04-28T12:35:23.590Z,4.07
2018-04-28T12:37:51.739Z,5.70
2018-04-28T12:40:20.018Z,5.17
2018-04-28T12:42:48.153Z,8.13
2018-04-28T12:45:16.289Z,4.57
2018-04-28T12:47:44.425Z,3.63
2018-04-28T12:50:12.557Z,6.17
2018-04-28T12:52:40.703Z,5.10
2018-04-28T12:55:08.804Z,6.10
2018-04-28T12:57:36.964Z,6.33
2018-04-28T13:00:05.096Z,3.93
2018-04-28T13:02:33.234Z,5.50
2018-04-28T13:05:01.359Z,6.87
2018-04-28T13:07:29.471Z,3.13
2018-04-28T13:09:57.582Z,4.87
2018-04-28T13:12:25.715Z,3.87
2018-04-28T13:14:53.858Z,4.30
2018-04-28T13:17:22.024Z,4.30
2018-04-28T13:19:50.116Z,6.20
2018-04-28T13:22:18.254Z,5.27
2018-04-28T13:24:46.378Z,6.10
2018-04-28T13:27:14.517Z,5.20
2018-04-28T13:29:42.822Z,5.50
2018-04-28T13:32:10.944Z,5.23
2018-04-28T13:34:39.070Z,4.03
2018-04-28T13:37:07.206Z,7.23
2018-04-28T13:39:35.335Z,4.63
2018-04-28T13:42:03.473Z,4.77
2018-04-28T13:47:34.332Z,4.27
2018-04-28T13:50:04.350Z,5.50
2018-04-28T13:52:32.499Z,4.00
2018-04-28T13:55:00.642Z,5.00
2018-04-28T13:57:28.792Z,4.13
2018-04-28T13:59:57.933Z,5.40
2018-04-28T14:02:26.075Z,8.67
2018-04-28T14:04:57.211Z,6.77
2018-04-28T14:07:25.372Z,7.50
2018-04-28T14:10:00.726Z,5.77
2018-04-28T14:12:30.784Z,3.57
2018-04-28T14:15:13.170Z,6.67
2018-04-28T14:17:42.190Z,5.43
2018-04-28T14:20:16.193Z,8.07
2018-04-28T14:22:44.299Z,5.00
2018-04-28T14:25:14.349Z,6.10
2018-04-28T14:27:42.485Z,6.77
2018-04-28T14:30:22.237Z,7.47
2018-04-28T14:32:50.371Z,7.10
2018-04-28T14:35:30.832Z,6.73
2018-04-28T14:37:58.962Z,4.77
2018-04-28T14:40:29.028Z,5.10
2018-04-28T14:43:00.484Z,5.67
2018-04-28T14:45:29.556Z,6.93
2018-04-28T14:47:57.676Z,6.63
2018-04-28T14:50:29.524Z,6.07
2018-04-28T14:53:01.250Z,4.60
2018-04-28T14:55:29.363Z,5.33
2018-04-28T14:57:57.494Z,4.47
2018-04-28T15:00:31.303Z,4.00
2018-04-28T15:03:00.389Z,4.80
2018-04-28T15:05:29.437Z,4.27
2018-04-28T15:07:57.537Z,2.70
2018-04-28T15:10:30.164Z,4.07
2018-04-28T15:13:02.435Z,5.17
2018-04-28T15:15:34.386Z,6.70
2018-04-28T15:18:15.611Z,3.43
2018-04-28T15:20:47.222Z,7.17
2018-04-28T15:23:34.306Z,6.33
2018-04-28T15:26:02.429Z,6.83
2018-04-28T15:28:34.555Z,7.60
2018-04-28T15:31:03.522Z,4.00
2018-04-28T15:33:31.657Z,4.70
2018-04-28T15:36:03.798Z,7.80
2018-04-28T15:38:31.932Z,4.07
2018-04-28T15:41:00.069Z,4.20
2018-04-28T15:43:28.217Z,5.50
2018-04-28T15:46:00.400Z,5.83
2018-04-28T15:48:41.531Z,6.80
2018-04-28T15:51:09.662Z,5.07
2018-04-28T15:53:46.349Z,6.90
2018-04-28T15:56:14.507Z,6.53
2018-04-28T15:58:42.635Z,6.80
2018-04-28T16:01:10.764Z,5.17
2018-04-28T16:03:42.330Z,9.67
2018-04-28T16:06:23.512Z,9.47
2018-04-28T16:08:53.532Z,7.47
2018-04-28T16:11:21.660Z,9.53
2018-04-28T16:13:58.228Z,7.37
2018-04-28T16:16:26.354Z,5.13
2018-04-28T16:19:05.548Z,4.57
2018-04-28T16:21:33.684Z,8.50
2018-04-28T16:24:08.841Z,6.67
2018-04-28T16:26:36.983Z,4.73
2018-04-28T16:29:08.672Z,5.70
2018-04-28T16:31:36.792Z,5.07
2018-04-28T16:34:04.920Z,6.97
2018-04-28T16:36:33.050Z,5.27
2018-04-28T16:39:01.172Z,5.30
2018-04-28T16:41:29.283Z,6.30
2018-04-28T16:43:57.402Z,7.60
2018-04-28T16:46:25.542Z,5.03
2018-04-28T16:48:53.673Z,6.10
2018-04-28T16:51:21.812Z,4.20
2018-04-28T16:53:53.161Z,6.63
2018-04-28T16:56:21.320Z,5.73
2018-04-28T16:58:49.460Z,7.60
2018-04-28T17:01:17.585Z,6.23
2018-04-28T17:03:45.724Z,6.20
2018-04-28T17:06:13.842Z,4.83
2018-04-28T17:08:41.979Z,6.33
2018-04-28T17:11:10.080Z,5.77
2018-04-28T17:13:38.209Z,5.73
2018-04-28T17:16:06.361Z,5.03
2018-04-28T17:18:34.486Z,7.57
2018-04-28T17:21:02.637Z,7.97
2018-04-28T17:23:30.773Z,5.77
2018-04-28T17:25:58.939Z,7.60
2018-04-28T17:28:27.072Z,5.67
2018-04-28T17:30:55.228Z,4.57
2018-04-28T17:33:23.364Z,6.77
2018-04-28T17:35:51.469Z,7.50
2018-04-28T17:38:19.607Z,5.53
2018-04-28T17:40:47.707Z,6.63
2018-04-28T17:43:15.834Z,3.93
2018-04-28T17:45:43.980Z,4.83
2018-04-28T17:48:12.094Z,4.33
2018-04-28T17:50:40.227Z,5.40
2018-04-28T17:53:08.354Z,6.87
2018-04-28T17:55:36.490Z,6.30
2018-04-28T17:58:04.595Z,6.37
2018-04-28T18:00:32.724Z,6.97
2018-04-28T18:03:00.851Z,3.30
2018-04-28T18:05:28.994Z,4.37
2018-04-28T18:07:57.122Z,6.40
2018-04-28T18:10:25.270Z,6.63
2018-04-28T18:12:53.397Z,3.73
2018-04-28T18:15:21.544Z,4.60
2018-04-28T18:17:49.684Z,8.37
2018-04-28T18:20:21.206Z,2.57
2018-04-28T18:22:51.339Z,3.77
2018-04-28T18:25:20.367Z,3.30
2018-04-28T18:27:51.521Z,6.27
2018-04-28T18:30:20.581Z,5.73
2018-04-28T18:32:52.956Z,4.93
2018-04-28T18:35:22.165Z,5.37
2018-04-28T18:37:53.633Z,5.37
2018-04-28T18:40:28.077Z,6.80
2018-04-28T18:42:59.381Z,6.47
2018-04-28T18:45:27.509Z,5.53
2018-04-28T18:47:55.704Z,9.27
2018-04-28T18:50:23.905Z,5.87
2018-04-28T18:52:52.053Z,6.90
2018-04-28T18:55:23.674Z,6.40
2018-04-28T18:57:52.688Z,8.57
2018-04-28T19:00:24.383Z,7.43
2018-04-28T19:02:56.120Z,6.43
2018-04-28T19:05:24.247Z,5.03
2018-04-28T19:07:52.386Z,6.07
2018-04-28T19:10:21.450Z,5.93
2018-04-28T19:12:57.542Z,9.27
2018-04-28T19:15:27.570Z,6.10
2018-04-28T19:17:57.605Z,6.83
2018-04-28T19:20:25.746Z,3.80
2018-04-28T19:22:53.863Z,4.80
2018-04-28T19:25:22.887Z,5.47
2018-04-28T19:27:53.965Z,6.37
2018-04-28T19:30:22.076Z,6.60
2018-04-28T19:32:50.184Z,6.03
2018-04-28T19:35:28.896Z,2.70
2018-04-28T19:37:57.049Z,2.03
2018-04-28T19:40:31.306Z,6.37
2018-04-28T19:42:59.491Z,4.07
2018-04-28T19:45:31.228Z,5.40
2018-04-28T19:47:59.411Z,4.37
2018-04-28T19:50:27.519Z,4.37
2018-04-28T19:52:55.642Z,3.00
2018-04-28T19:55:23.790Z,3.13
2018-04-28T19:57:51.931Z,2.63
2018-04-28T20:00:20.028Z,3.43
2018-04-28T20:02:48.177Z,2.97
2018-04-28T20:05:16.284Z,5.97
2018-04-28T20:07:44.410Z,7.17
2018-04-28T20:10:14.443Z,5.20
2018-04-28T20:12:42.559Z,6.20
2018-04-28T20:15:10.701Z,4.10
2018-04-28T20:17:40.752Z,4.97
2018-04-28T20:20:08.866Z,4.23
2018-04-28T20:22:48.919Z,3.70
2018-04-28T20:25:22.431Z,6.40
2018-04-28T20:27:50.544Z,6.03
2018-04-28T20:30:22.382Z,4.70
2018-04-28T20:32:50.515Z,3.30
2018-04-28T20:35:24.764Z,3.37
2018-04-28T20:37:53.840Z,4.13
2018-04-28T20:40:22.871Z,3.57
2018-04-28T20:42:57.620Z,2.87
2018-04-28T20:45:34.386Z,4.23
2018-04-28T20:48:02.514Z,3.87
2018-04-28T20:50:30.615Z,2.43
2018-04-28T20:52:58.760Z,5.50
2018-04-28T20:55:34.216Z,4.47
2018-04-28T20:58:02.335Z,3.37
2018-04-28T21:00:30.454Z,3.67
2018-04-28T21:03:00.515Z,5.73
2018-04-28T21:05:28.649Z,2.77
2018-04-28T21:07:56.928Z,2.90
2018-04-28T21:10:25.047Z,3.73
2018-04-28T21:12:53.193Z,4.90
2018-04-28T21:15:21.313Z,5.33
2018-04-28T21:17:49.454Z,3.60
2018-04-28T21:20:17.570Z,5.73
2018-04-28T21:22:45.712Z,6.40
2018-04-28T21:25:13.820Z,5.67
2018-04-28T21:27:42.142Z,4.27
2018-04-28T21:30:10.297Z,5.03
2018-04-28T21:32:39.562Z,4.43
2018-04-28T21:35:07.747Z,3.53
2018-04-28T21:37:56.003Z,5.70
2018-04-28T21:40:24.153Z,5.50
2018-04-28T21:42:52.296Z,4.77
2018-04-28T21:45:23.560Z,6.37
2018-04-28T21:47:59.009Z,5.30
2018-04-28T21:50:44.339Z,3.77
2018-04-28T21:53:12.487Z,5.83
2018-04-28T21:55:41.627Z,7.37
2018-04-28T21:58:09.744Z,4.17
2018-04-28T22:00:38.081Z,6.33
2018-04-28T22:03:06.195Z,3.80
2018-04-28T22:05:34.549Z,5.03
2018-04-28T22:08:02.691Z,5.60
2018-04-28T22:10:30.918Z,3.57
2018-04-28T22:12:59.149Z,4.57
2018-04-28T22:15:34.789Z,4.87
2018-04-28T22:18:03.204Z,6.10
2018-04-28T22:20:41.247Z,4.90
2018-04-28T22:23:09.401Z,5.77
2018-04-28T22:25:40.940Z,5.03
2018-04-28T22:28:09.082Z,5.00
2018-04-28T22:30:37.299Z,8.27
2018-04-28T22:33:05.431Z,6.03
2018-04-28T22:35:33.578Z,4.20
2018-04-28T22:38:01.765Z,3.53
2018-04-28T22:40:29.917Z,4.90
2018-04-28T22:42:58.050Z,7.90
2018-04-28T22:45:26.197Z,6.40
2018-04-28T22:47:54.339Z,3.53
2018-04-28T22:50:22.507Z,5.13
2018-04-28T22:52:50.880Z,4.93
2018-04-28T22:55:18.999Z,4.70
2018-04-28T22:57:47.131Z,5.93
2018-04-28T23:00:22.780Z,4.73
2018-04-28T23:02:58.545Z,7.47
2018-04-28T23:05:36.458Z,8.17
2018-04-28T23:08:04.611Z,5.53
2018-04-28T23:10:32.804Z,6.10
2018-04-28T23:13:01.008Z,6.03
2018-04-28T23:15:29.159Z,3.77
2018-04-28T23:17:57.272Z,3.83
2018-04-28T23:20:32.264Z,4.30
2018-04-28T23:23:00.401Z,3.80
2018-04-28T23:25:28.512Z,3.60
2018-04-28T23:27:56.627Z,3.33
2018-04-28T23:30:24.754Z,5.27
2018-04-28T23:32:52.890Z,6.40
2018-04-28T23:35:21.023Z,5.03
2018-04-28T23:37:49.135Z,4.17
2018-04-28T23:40:18.204Z,6.00
2018-04-28T23:42:46.340Z,4.20
2018-04-28T23:45:14.458Z,5.13
2018-04-28T23:47:42.560Z,3.43
2018-04-28T23:50:10.822Z,4.37
2018-04-28T23:52:51.572Z,4.33
2018-04-28T23:55:19.736Z,4.67
2018-04-28T23:57:47.844Z,6.13
