createdAt,value
2023-02-13T00:01:26.560Z,24.00
2023-02-13T00:03:54.927Z,29.00
2023-02-13T00:06:23.268Z,31.63
2023-02-13T00:08:52.786Z,28.02
2023-02-13T00:11:21.091Z,39.28
2023-02-13T00:13:49.317Z,34.20
2023-02-13T00:16:17.591Z,38.65
2023-02-13T00:18:45.805Z,36.08
2023-02-13T00:21:17.405Z,42.97
2023-02-13T00:23:45.651Z,46.75
2023-02-13T00:26:17.036Z,41.08
2023-02-13T00:28:46.498Z,37.53
2023-02-13T00:31:19.910Z,33.63
2023-02-13T00:33:49.352Z,43.47
2023-02-13T00:36:20.147Z,40.85
2023-02-13T00:38:48.773Z,43.15
2023-02-13T00:41:21.164Z,34.38
2023-02-13T00:43:50.202Z,41.75
2023-02-13T00:46:18.953Z,40.13
2023-02-13T00:48:47.312Z,41.28
2023-02-13T00:51:17.385Z,46.20
2023-02-13T00:53:45.582Z,46.42
2023-02-13T00:56:13.801Z,39.22
2023-02-13T00:58:47.529Z,49.45
2023-02-13T01:01:15.995Z,44.13
2023-02-13T01:03:44.302Z,52.40
2023-02-13T01:06:12.507Z,45.00
2023-02-13T01:08:41.559Z,44.97
2023-02-13T01:11:10.822Z,57.45
2023-02-13T01:13:39.298Z,35.70
2023-02-13T01:16:09.455Z,51.10
2023-02-13T01:18:38.085Z,49.92
2023-02-13T01:21:10.130Z,58.17
2023-02-13T01:23:39.677Z,45.88
2023-02-13T01:26:09.826Z,56.40
2023-02-13T01:28:38.083Z,51.53
2023-02-13T01:31:07.986Z,45.47
2023-02-13T01:33:36.702Z,50.05
2023-02-13T01:36:08.326Z,53.75
2023-02-13T01:38:38.780Z,53.45
2023-02-13T01:41:09.973Z,45.97
2023-02-13T01:43:47.757Z,54.55
2023-02-13T01:46:20.339Z,53.17
2023-02-13T01:48:50.506Z,49.42
2023-02-13T01:51:22.235Z,52.72
2023-02-13T01:53:54.591Z,57.30
2023-02-13T01:56:29.472Z,50.95
2023-02-13T01:59:01.775Z,47.58
2023-02-13T02:01:35.177Z,50.35
2023-02-13T02:04:11.201Z,53.63
2023-02-13T02:06:43.133Z,44.60
2023-02-13T02:09:15.075Z,48.72
2023-02-13T02:12:00.186Z,36.50
2023-02-13T02:14:29.196Z,36.15
2023-02-13T02:16:59.919Z,33.38
2023-02-13T02:19:37.735Z,27.13
2023-02-13T02:22:38.620Z,27.90
2023-02-13T02:25:55.308Z,33.92
2023-02-13T02:29:01.852Z,21.00
2023-02-13T02:32:17.655Z,8.70
2023-02-13T02:34:57.445Z,23.20
2023-02-13T02:37:44.818Z,21.65
2023-02-13T02:40:25.236Z,23.98
2023-02-13T02:43:10.661Z,16.52
2023-02-13T02:45:45.713Z,20.48
2023-02-13T02:48:47.034Z,21.20
2023-02-13T02:51:23.113Z,28.90
2023-02-13T02:54:24.355Z,29.30
2023-02-13T02:56:55.532Z,27.58
2023-02-13T02:59:48.653Z,25.00
2023-02-13T03:02:43.940Z,46.35
2023-02-13T03:05:34.270Z,27.33
2023-02-13T03:08:05.424Z,37.15
2023-02-13T03:10:55.340Z,26.13
2023-02-13T03:13:43.171Z,42.80
2023-02-13T03:16:35.537Z,41.05
2023-02-13T03:19:21.546Z,38.25
2023-02-13T03:22:11.961Z,35.28
2023-02-13T03:24:48.768Z,34.67
2023-02-13T03:27:41.845Z,36.38
2023-02-13T03:30:20.269Z,30.55
2023-02-13T03:32:55.958Z,13.15
2023-02-13T03:35:51.676Z,14.57
2023-02-13T03:38:25.447Z,35.00
2023-02-13T03:41:19.857Z,50.25
2023-02-13T03:44:09.374Z,32.83
2023-02-13T03:46:41.854Z,42.53
2023-02-13T03:49:36.092Z,42.30
2023-02-13T03:52:07.574Z,30.13
2023-02-13T03:55:00.400Z,35.50
2023-02-13T03:57:50.270Z,30.92
2023-02-13T04:00:20.654Z,35.17
2023-02-13T04:03:02.135Z,30.33
2023-02-13T04:05:34.119Z,42.35
2023-02-13T04:08:02.368Z,35.35
2023-02-13T04:10:35.518Z,32.83
2023-02-13T04:13:13.285Z,35.13
2023-02-13T04:15:47.035Z,22.45
2023-02-13T04:18:19.284Z,31.05
2023-02-13T04:20:47.899Z,38.50
2023-02-13T04:23:16.716Z,36.33
2023-02-13T04:25:47.198Z,39.20
2023-02-13T04:28:17.807Z,45.95
2023-02-13T04:30:46.346Z,33.85
2023-02-13T04:33:14.729Z,36.47
2023-02-13T04:35:45.201Z,36.30
2023-02-13T04:38:13.389Z,39.22
2023-02-13T04:40:41.633Z,38.38
2023-02-13T04:43:09.796Z,38.42
2023-02-13T04:45:39.367Z,39.13
2023-02-13T04:48:07.544Z,39.28
2023-02-13T04:50:36.208Z,36.13
2023-02-13T04:53:04.364Z,39.72
2023-02-13T04:55:32.742Z,38.28
2023-02-13T04:58:02.825Z,46.22
2023-02-13T05:00:34.088Z,29.83
2023-02-13T05:03:07.037Z,35.50
2023-02-13T05:05:36.134Z,35.35
2023-02-13T05:08:04.523Z,32.20
2023-02-13T05:10:32.980Z,35.38
2023-02-13T05:13:01.390Z,43.58
2023-02-13T05:15:29.853Z,38.13
2023-02-13T05:17:58.073Z,29.13
2023-02-13T05:20:27.656Z,35.13
2023-02-13T05:23:13.626Z,38.30
2023-02-13T05:25:43.723Z,44.25
2023-02-13T05:28:25.806Z,42.78
2023-02-13T05:30:54.379Z,38.88
2023-02-13T05:33:22.614Z,38.42
2023-02-13T05:35:52.354Z,46.75
2023-02-13T05:38:20.516Z,38.38
2023-02-13T05:40:48.670Z,40.85
2023-02-13T05:43:16.859Z,33.65
2023-02-13T05:45:45.000Z,41.72
2023-02-13T05:48:13.344Z,44.22
2023-02-13T05:50:41.541Z,39.65
2023-02-13T05:53:11.085Z,35.65
2023-02-13T05:55:40.468Z,35.67
2023-02-13T05:58:09.481Z,33.33
2023-02-13T06:00:37.754Z,38.30
2023-02-13T06:03:06.103Z,38.53
2023-02-13T06:05:34.268Z,35.78
2023-02-13T06:08:04.411Z,38.17
2023-02-13T06:10:34.348Z,34.05
2023-02-13T06:13:05.279Z,33.58
2023-02-13T06:15:33.705Z,43.00
2023-02-13T06:18:02.169Z,32.83
2023-02-13T06:20:31.998Z,28.27
2023-02-13T06:23:00.214Z,40.63
2023-02-13T06:25:29.984Z,30.23
2023-02-13T06:27:59.681Z,29.45
2023-02-13T06:30:27.996Z,29.55
2023-02-13T06:32:56.185Z,35.33
2023-02-13T06:35:24.397Z,33.78
2023-02-13T06:37:52.736Z,30.20
2023-02-13T06:40:21.153Z,37.25
2023-02-13T06:42:49.300Z,30.45
2023-02-13T06:45:18.992Z,33.88
2023-02-13T06:47:48.883Z,34.05
2023-02-13T06:50:18.695Z,32.97
2023-02-13T06:52:51.736Z,33.50
2023-02-13T06:55:20.741Z,35.80
2023-02-13T06:57:49.044Z,29.55
2023-02-13T07:00:20.205Z,40.83
2023-02-13T07:02:48.927Z,37.00
2023-02-13T07:05:17.384Z,34.35
2023-02-13T07:07:45.584Z,32.40
2023-02-13T07:10:15.365Z,32.15
2023-02-13T07:12:45.777Z,29.75
2023-02-13T07:15:18.880Z,33.58
2023-02-13T07:17:47.066Z,32.67
2023-02-13T07:20:17.855Z,33.85
2023-02-13T07:22:46.024Z,38.03
2023-02-13T07:25:14.353Z,36.88
2023-02-13T07:27:42.543Z,34.35
2023-02-13T07:30:11.492Z,35.17
2023-02-13T07:32:41.057Z,28.05
2023-02-13T07:35:09.505Z,40.22
2023-02-13T07:37:37.663Z,29.77
2023-02-13T07:40:06.847Z,32.85
2023-02-13T07:42:35.702Z,43.22
2023-02-13T07:45:05.584Z,47.13
2023-02-13T07:47:34.821Z,41.63
2023-02-13T07:50:07.087Z,36.40
2023-02-13T07:52:41.361Z,30.83
2023-02-13T07:55:11.480Z,35.45
2023-02-13T07:57:39.723Z,42.03
2023-02-13T08:00:09.362Z,46.90
2023-02-13T08:02:40.327Z,36.97
2023-02-13T08:05:10.372Z,33.28
2023-02-13T08:07:38.612Z,37.55
2023-02-13T08:10:27.462Z,35.35
2023-02-13T08:12:56.162Z,32.88
2023-02-13T08:15:24.347Z,45.20
2023-02-13T08:17:53.102Z,38.33
2023-02-13T08:20:23.986Z,34.03
2023-02-13T08:22:52.171Z,30.77
2023-02-13T08:25:20.566Z,37.15
2023-02-13T08:27:48.851Z,32.83
2023-02-13T08:30:17.610Z,38.15
2023-02-13T08:32:54.380Z,38.75
2023-02-13T08:35:27.011Z,43.72
2023-02-13T08:37:57.727Z,34.03
2023-02-13T08:40:26.100Z,34.88
2023-02-13T08:42:55.861Z,27.70
2023-02-13T08:45:25.103Z,34.45
2023-02-13T08:47:56.388Z,39.80
2023-02-13T08:50:26.510Z,48.65
2023-02-13T08:52:57.344Z,43.45
2023-02-13T08:55:25.511Z,33.08
2023-02-13T08:57:53.680Z,42.67
2023-02-13T09:00:22.723Z,40.55
2023-02-13T09:02:50.916Z,38.88
2023-02-13T09:05:19.098Z,40.00
2023-02-13T09:07:48.642Z,36.13
2023-02-13T09:10:17.195Z,37.45
2023-02-13T09:12:53.455Z,41.03
2023-02-13T09:15:21.821Z,38.65
2023-02-13T09:17:55.373Z,31.15
2023-02-13T09:20:23.661Z,37.15
2023-02-13T09:22:53.193Z,28.25
2023-02-13T09:25:21.694Z,47.35
2023-02-13T09:27:49.922Z,35.60
2023-02-13T09:30:23.483Z,33.80
2023-02-13T09:32:52.199Z,35.13
2023-02-13T09:35:20.997Z,37.28
2023-02-13T09:37:49.598Z,35.05
2023-02-13T09:40:24.318Z,37.10
2023-02-13T09:42:53.759Z,21.73
2023-02-13T09:45:23.008Z,31.98
2023-02-13T09:47:54.362Z,52.45
2023-02-13T09:50:27.883Z,25.30
2023-02-13T09:53:00.376Z,38.00
2023-02-13T09:55:37.276Z,39.03
2023-02-13T09:58:16.159Z,29.20
2023-02-13T10:00:50.834Z,26.58
2023-02-13T10:03:30.641Z,40.28
2023-02-13T10:06:09.585Z,33.80
2023-02-13T10:08:58.679Z,32.00
2023-02-13T10:11:42.687Z,30.35
2023-02-13T10:14:18.603Z,28.65
2023-02-13T10:16:51.737Z,34.05
2023-02-13T10:19:37.396Z,37.53
2023-02-13T10:22:11.566Z,32.42
2023-02-13T10:24:44.975Z,28.13
2023-02-13T10:27:23.930Z,30.60
2023-02-13T10:30:06.761Z,36.13
2023-02-13T10:32:47.498Z,37.08
2023-02-13T10:35:23.448Z,33.80
2023-02-13T10:37:55.277Z,19.92
2023-02-13T10:40:29.741Z,32.88
2023-02-13T10:43:09.404Z,27.33
2023-02-13T10:46:04.456Z,30.05
2023-02-13T10:48:47.030Z,27.90
2023-02-13T10:51:25.600Z,30.75
2023-02-13T10:54:11.119Z,42.30
2023-02-13T10:56:42.275Z,24.95
2023-02-13T10:59:36.189Z,28.95
2023-02-13T11:02:18.908Z,25.08
2023-02-13T11:04:47.882Z,21.63
2023-02-13T11:07:19.401Z,21.05
2023-02-13T11:09:50.232Z,21.48
2023-02-13T11:12:26.127Z,21.65
2023-02-13T11:15:00.745Z,24.38
2023-02-13T11:17:32.572Z,23.83
2023-02-13T11:20:02.650Z,20.02
2023-02-13T11:22:36.294Z,23.95
2023-02-13T11:25:07.931Z,22.50
2023-02-13T11:27:40.794Z,18.50
2023-02-13T11:30:32.747Z,22.55
2023-02-13T11:33:03.275Z,22.05
2023-02-13T11:35:33.809Z,20.00
2023-02-13T11:38:21.958Z,20.23
2023-02-13T11:40:55.500Z,18.92
2023-02-13T11:43:29.145Z,22.05
2023-02-13T11:46:19.091Z,17.55
2023-02-13T11:49:02.227Z,16.63
2023-02-13T11:51:40.961Z,19.70
2023-02-13T11:54:32.324Z,19.30
2023-02-13T11:57:05.188Z,14.52
2023-02-13T11:59:41.433Z,11.75
2023-02-13T12:02:20.571Z,12.40
2023-02-13T12:04:50.818Z,11.43
2023-02-13T12:07:22.952Z,10.00
2023-02-13T12:09:58.567Z,8.20
2023-02-13T12:12:33.171Z,11.75
2023-02-13T12:15:05.259Z,6.47
2023-02-13T12:17:36.355Z,7.93
2023-02-13T12:20:05.081Z,8.20
2023-02-13T12:22:41.609Z,10.15
2023-02-13T12:25:45.424Z,13.27
2023-02-13T12:28:17.361Z,7.47
2023-02-13T12:31:08.549Z,7.90
2023-02-13T12:34:10.855Z,11.07
2023-02-13T12:36:48.186Z,7.47
2023-02-13T12:39:32.572Z,7.90
2023-02-13T12:42:15.301Z,11.80
2023-02-13T12:45:06.445Z,10.95
2023-02-13T12:47:41.165Z,10.07
2023-02-13T12:50:42.029Z,14.13
2023-02-13T12:53:33.061Z,9.65
2023-02-13T12:56:21.027Z,13.43
2023-02-13T12:59:02.383Z,10.68
2023-02-13T13:01:55.262Z,11.90
2023-02-13T13:04:36.587Z,14.52
2023-02-13T13:07:30.159Z,10.20
2023-02-13T13:10:16.014Z,11.90
2023-02-13T13:12:52.164Z,12.57
2023-02-13T13:15:30.845Z,7.65
2023-02-13T13:18:14.234Z,8.32
2023-02-13T13:20:58.270Z,9.27
2023-02-13T13:23:33.514Z,7.53
2023-02-13T13:26:12.569Z,9.20
2023-02-13T13:28:43.600Z,10.20
2023-02-13T13:31:15.221Z,12.30
2023-02-13T13:33:48.239Z,11.35
2023-02-13T13:36:24.964Z,8.50
2023-02-13T13:39:01.832Z,8.05
2023-02-13T13:41:40.015Z,9.63
2023-02-13T13:44:22.680Z,11.05
2023-02-13T13:47:00.081Z,14.50
2023-02-13T13:49:37.063Z,10.30
2023-02-13T13:52:20.566Z,9.32
2023-02-13T13:54:51.579Z,9.68
2023-02-13T13:57:21.868Z,12.73
2023-02-13T14:00:25.740Z,11.07
2023-02-13T14:03:29.587Z,13.82
2023-02-13T14:06:07.324Z,10.95
2023-02-13T14:09:29.259Z,12.15
2023-02-13T14:11:58.489Z,15.30
2023-02-13T14:14:55.491Z,17.23
2023-02-13T14:17:51.297Z,15.70
2023-02-13T14:20:32.227Z,14.32
2023-02-13T14:23:09.587Z,11.88
2023-02-13T14:25:38.820Z,14.65
2023-02-13T14:28:07.585Z,11.07
2023-02-13T14:30:40.382Z,13.25
2023-02-13T14:33:22.965Z,15.75
2023-02-13T14:36:02.020Z,10.13
2023-02-13T14:38:36.182Z,16.15
2023-02-13T14:41:07.232Z,17.48
2023-02-13T14:43:52.269Z,13.77
2023-02-13T14:46:31.043Z,13.30
2023-02-13T14:49:02.751Z,13.35
2023-02-13T14:51:36.350Z,15.55
2023-02-13T14:54:17.460Z,20.88
2023-02-13T14:56:48.293Z,15.23
2023-02-13T14:59:19.822Z,27.27
2023-02-13T15:01:53.376Z,20.42
2023-02-13T15:04:31.657Z,39.33
2023-02-13T15:07:02.458Z,12.77
2023-02-13T15:09:37.558Z,23.85
2023-02-13T15:12:06.281Z,25.63
2023-02-13T15:14:36.066Z,19.63
2023-02-13T15:17:12.934Z,20.65
2023-02-13T15:19:46.598Z,49.55
2023-02-13T15:22:21.295Z,34.50
2023-02-13T15:24:51.025Z,28.50
2023-02-13T15:27:23.653Z,8.95
2023-02-13T15:29:57.365Z,13.10
2023-02-13T15:32:31.468Z,20.30
2023-02-13T15:34:59.801Z,19.05
2023-02-13T15:37:30.779Z,11.48
2023-02-13T15:40:17.474Z,11.30
2023-02-13T15:42:46.520Z,9.48
2023-02-13T15:45:19.070Z,23.38
2023-02-13T15:47:49.398Z,22.30
2023-02-13T15:50:25.785Z,14.18
2023-02-13T15:52:55.924Z,12.20
2023-02-13T15:55:26.470Z,15.40
2023-02-13T15:57:57.020Z,8.23
2023-02-13T16:00:28.221Z,4.47
2023-02-13T16:03:01.256Z,4.85
2023-02-13T16:05:40.113Z,8.63
2023-02-13T16:08:45.276Z,3.47
2023-02-13T16:11:29.896Z,5.97
2023-02-13T16:14:17.515Z,7.00
2023-02-13T16:16:50.853Z,3.85
2023-02-13T16:19:25.635Z,13.10
2023-02-13T16:21:55.803Z,14.93
2023-02-13T16:24:25.136Z,8.15
2023-02-13T16:26:53.784Z,6.75
2023-02-13T16:29:25.804Z,6.40
2023-02-13T16:31:55.304Z,3.30
2023-02-13T16:34:27.540Z,2.88
2023-02-13T16:36:57.508Z,4.00
2023-02-13T16:39:28.905Z,5.22
2023-02-13T16:41:57.494Z,5.18
2023-02-13T16:44:28.760Z,3.45
2023-02-13T16:46:58.993Z,4.13
2023-02-13T16:49:30.630Z,4.78
2023-02-13T16:52:02.126Z,12.85
2023-02-13T16:54:38.820Z,14.95
2023-02-13T16:57:24.030Z,5.43
2023-02-13T16:59:56.586Z,9.88
2023-02-13T17:02:26.945Z,5.95
2023-02-13T17:04:59.725Z,6.68
2023-02-13T17:07:29.286Z,7.93
2023-02-13T17:09:59.938Z,5.50
2023-02-13T17:12:29.908Z,11.40
2023-02-13T17:14:59.827Z,26.80
2023-02-13T17:17:30.018Z,18.58
2023-02-13T17:19:59.957Z,11.05
2023-02-13T17:22:35.606Z,10.77
2023-02-13T17:25:07.406Z,16.20
2023-02-13T17:27:35.993Z,14.23
2023-02-13T17:30:04.796Z,16.02
2023-02-13T17:32:32.969Z,18.13
2023-02-13T17:35:02.559Z,9.85
2023-02-13T17:37:32.749Z,29.20
2023-02-13T17:40:00.917Z,21.90
2023-02-13T17:42:30.692Z,16.80
2023-02-13T17:45:00.083Z,18.17
2023-02-13T17:47:30.237Z,10.35
2023-02-13T17:50:08.764Z,9.23
2023-02-13T17:52:40.165Z,10.88
2023-02-13T17:55:17.114Z,5.45
2023-02-13T17:57:45.445Z,10.40
2023-02-13T18:00:14.856Z,10.60
2023-02-13T18:02:44.216Z,6.07
2023-02-13T18:05:12.927Z,7.15
2023-02-13T18:07:43.151Z,10.68
2023-02-13T18:10:15.912Z,10.00
2023-02-13T18:12:44.762Z,10.10
2023-02-13T18:15:13.379Z,9.32
2023-02-13T18:17:42.089Z,7.22
2023-02-13T18:20:13.052Z,9.65
2023-02-13T18:22:43.006Z,10.80
2023-02-13T18:25:12.405Z,9.73
2023-02-13T18:27:40.921Z,9.70
2023-02-13T18:30:10.229Z,11.27
2023-02-13T18:32:38.564Z,11.18
2023-02-13T18:35:08.070Z,8.75
2023-02-13T18:37:36.344Z,11.70
2023-02-13T18:40:06.835Z,14.45
2023-02-13T18:42:36.947Z,11.95
2023-02-13T18:45:05.792Z,18.63
2023-02-13T18:47:34.065Z,16.48
2023-02-13T18:50:02.249Z,17.10
2023-02-13T18:52:30.467Z,16.77
2023-02-13T18:54:58.666Z,19.80
2023-02-13T18:57:29.379Z,17.83
2023-02-13T18:59:58.767Z,18.33
2023-02-13T19:02:27.172Z,17.35
2023-02-13T19:04:55.478Z,17.08
2023-02-13T19:07:23.634Z,22.75
2023-02-13T19:09:51.772Z,24.88
2023-02-13T19:12:20.006Z,24.95
2023-02-13T19:14:49.522Z,31.38
2023-02-13T19:17:17.813Z,21.33
2023-02-13T19:19:46.677Z,18.75
2023-02-13T19:22:14.911Z,18.65
2023-02-13T19:24:43.057Z,21.55
2023-02-13T19:27:11.337Z,20.65
2023-02-13T19:29:39.498Z,18.90
2023-02-13T19:32:10.021Z,19.10
2023-02-13T19:34:41.080Z,22.20
2023-02-13T19:37:12.871Z,21.25
2023-02-13T19:39:41.188Z,19.38
2023-02-13T19:42:09.387Z,20.42
2023-02-13T19:44:37.643Z,19.23
2023-02-13T19:47:05.860Z,17.83
2023-02-13T19:49:35.397Z,13.80
2023-02-13T19:52:04.404Z,13.85
2023-02-13T19:54:32.670Z,16.33
2023-02-13T19:57:05.635Z,17.10
2023-02-13T19:59:34.091Z,16.33
2023-02-13T20:02:02.344Z,19.23
2023-02-13T20:04:32.169Z,21.60
2023-02-13T20:07:01.713Z,15.73
2023-02-13T20:09:30.021Z,20.33
2023-02-13T20:11:58.638Z,20.85
2023-02-13T20:14:26.806Z,16.05
2023-02-13T20:16:58.206Z,15.60
2023-02-13T20:19:27.752Z,17.27
2023-02-13T20:21:58.290Z,15.38
2023-02-13T20:24:28.477Z,15.10
2023-02-13T20:26:58.875Z,13.73
2023-02-13T20:29:27.140Z,16.40
2023-02-13T20:31:55.439Z,13.27
2023-02-13T20:34:29.510Z,14.18
2023-02-13T20:37:00.937Z,17.05
2023-02-13T20:39:30.989Z,18.30
2023-02-13T20:41:59.269Z,13.38
2023-02-13T20:44:28.132Z,12.32
2023-02-13T20:46:56.304Z,10.57
2023-02-13T20:49:26.596Z,11.40
2023-02-13T20:51:55.064Z,8.45
2023-02-13T20:54:23.315Z,9.40
2023-02-13T20:56:52.854Z,10.98
2023-02-13T20:59:20.992Z,10.40
2023-02-13T21:01:49.165Z,14.55
2023-02-13T21:04:19.281Z,14.48
2023-02-13T21:06:48.701Z,16.30
2023-02-13T21:09:16.979Z,19.00
2023-02-13T21:11:48.205Z,18.80
2023-02-13T21:14:18.942Z,22.95
2023-02-13T21:16:47.187Z,20.63
2023-02-13T21:19:20.321Z,21.10
2023-02-13T21:21:49.046Z,20.33
2023-02-13T21:24:19.902Z,21.40
2023-02-13T21:26:49.360Z,18.05
2023-02-13T21:29:19.242Z,20.55
2023-02-13T21:31:48.645Z,26.23
2023-02-13T21:34:18.860Z,23.80
2023-02-13T21:36:47.662Z,27.67
2023-02-13T21:39:16.358Z,22.20
2023-02-13T21:41:47.090Z,24.83
2023-02-13T21:44:16.800Z,24.55
2023-02-13T21:46:47.146Z,26.05
2023-02-13T21:49:17.009Z,26.58
2023-02-13T21:51:45.827Z,23.77
2023-02-13T21:54:14.447Z,21.20
2023-02-13T21:56:43.843Z,25.10
2023-02-13T21:59:15.451Z,19.60
2023-02-13T22:01:50.064Z,27.25
2023-02-13T22:04:19.223Z,26.95
2023-02-13T22:06:49.658Z,17.33
2023-02-13T22:09:19.979Z,20.67
2023-02-13T22:11:49.501Z,21.45
2023-02-13T22:14:19.202Z,21.85
2023-02-13T22:16:51.215Z,27.60
2023-02-13T22:19:20.539Z,22.75
2023-02-13T22:21:48.744Z,21.10
2023-02-13T22:24:17.454Z,24.35
2023-02-13T22:26:46.444Z,24.23
2023-02-13T22:29:16.373Z,23.30
2023-02-13T22:31:44.989Z,21.58
2023-02-13T22:34:15.553Z,23.30
2023-02-13T22:36:43.853Z,26.90
2023-02-13T22:39:12.882Z,25.23
2023-02-13T22:41:41.051Z,24.15
2023-02-13T22:44:09.276Z,22.45
2023-02-13T22:46:37.501Z,24.40
2023-02-13T22:49:05.843Z,23.30
2023-02-13T22:51:37.092Z,20.42
2023-02-13T22:54:07.695Z,16.63
2023-02-13T22:56:36.076Z,24.92
2023-02-13T22:59:04.510Z,15.32
2023-02-13T23:01:32.685Z,21.95
2023-02-13T23:04:00.928Z,21.10
2023-02-13T23:06:29.208Z,18.85
2023-02-13T23:08:58.750Z,21.20
2023-02-13T23:11:46.007Z,17.75
2023-02-13T23:14:15.086Z,17.95
2023-02-13T23:17:01.850Z,25.70
2023-02-13T23:19:30.693Z,24.77
2023-02-13T23:21:59.641Z,16.55
2023-02-13T23:24:30.086Z,22.20
2023-02-13T23:26:58.366Z,21.23
2023-02-13T23:29:26.786Z,19.45
2023-02-13T23:31:56.838Z,24.42
2023-02-13T23:34:25.111Z,25.75
2023-02-13T23:36:53.281Z,21.48
2023-02-13T23:39:24.248Z,29.33
2023-02-13T23:41:54.040Z,19.67
2023-02-13T23:44:23.359Z,21.30
2023-02-13T23:46:51.483Z,18.88
2023-02-13T23:49:20.894Z,19.77
2023-02-13T23:51:49.161Z,23.92
2023-02-13T23:54:18.067Z,25.58
2023-02-13T23:56:46.615Z,23.23
2023-02-13T23:59:17.477Z,21.35
