createdAt,value
2019-06-01T00:01:25.124Z,13.73
2019-06-01T00:03:54.504Z,9.53
2019-06-01T00:06:23.809Z,8.77
2019-06-01T00:08:53.125Z,9.53
2019-06-01T00:11:23.419Z,8.97
2019-06-01T00:13:52.729Z,10.17
2019-06-01T00:16:22.047Z,10.17
2019-06-01T00:18:51.431Z,9.43
2019-06-01T00:21:20.808Z,9.97
2019-06-01T00:23:50.129Z,10.83
2019-06-01T00:26:19.441Z,10.27
2019-06-01T00:28:49.964Z,10.13
2019-06-01T00:31:19.420Z,11.20
2019-06-01T00:33:49.571Z,11.50
2019-06-01T00:36:19.009Z,9.87
2019-06-01T00:38:48.321Z,12.67
2019-06-01T00:41:17.915Z,10.77
2019-06-01T00:43:48.705Z,10.07
2019-06-01T00:46:18.232Z,11.40
2019-06-01T00:48:47.941Z,10.67
2019-06-01T00:51:18.283Z,10.80
2019-06-01T00:53:47.704Z,11.50
2019-06-01T00:56:17.025Z,10.70
2019-06-01T00:58:47.760Z,17.00
2019-06-01T01:01:17.166Z,12.47
2019-06-01T01:03:48.188Z,12.03
2019-06-01T01:06:17.750Z,11.27
2019-06-01T01:08:47.188Z,11.40
2019-06-01T01:11:16.602Z,11.13
2019-06-01T01:13:47.114Z,13.67
2019-06-01T01:16:16.495Z,13.07
2019-06-01T01:18:45.823Z,12.00
2019-06-01T01:21:15.131Z,11.93
2019-06-01T01:23:44.464Z,10.73
2019-06-01T01:26:13.774Z,10.77
2019-06-01T01:28:43.087Z,11.73
2019-06-01T01:31:14.176Z,13.47
2019-06-01T01:33:43.454Z,11.13
2019-06-01T01:36:12.762Z,11.30
2019-06-01T01:38:42.084Z,12.60
2019-06-01T01:41:11.580Z,10.93
2019-06-01T01:43:40.912Z,14.00
2019-06-01T01:46:10.209Z,13.57
2019-06-01T01:48:39.536Z,13.37
2019-06-01T01:51:08.852Z,14.10
2019-06-01T01:53:38.190Z,14.13
2019-06-01T01:56:07.506Z,15.47
2019-06-01T01:58:36.888Z,14.97
2019-06-01T02:01:21.325Z,16.53
2019-06-01T02:03:37.252Z,14.07
2019-06-01T02:06:06.571Z,16.80
2019-06-01T02:08:35.899Z,16.30
2019-06-01T02:11:05.207Z,15.50
2019-06-01T02:13:34.529Z,14.67
2019-06-01T02:16:04.067Z,16.40
2019-06-01T02:18:33.417Z,14.57
2019-06-01T02:21:02.803Z,15.53
2019-06-01T02:23:32.127Z,13.90
2019-06-01T02:26:01.454Z,15.93
2019-06-01T02:28:30.775Z,19.90
2019-06-01T02:31:00.184Z,17.73
2019-06-01T02:33:29.897Z,16.83
2019-06-01T02:36:00.628Z,17.93
2019-06-01T02:38:30.228Z,17.03
2019-06-01T02:41:01.055Z,16.47
2019-06-01T02:43:30.645Z,17.83
2019-06-01T02:46:02.523Z,17.50
2019-06-01T02:48:32.224Z,19.50
2019-06-01T02:51:01.923Z,17.80
2019-06-01T02:53:31.562Z,18.90
2019-06-01T02:56:06.332Z,17.37
2019-06-01T02:58:35.689Z,19.50
2019-06-01T03:01:20.316Z,19.50
2019-06-01T03:03:50.576Z,17.90
2019-06-01T03:06:21.114Z,18.97
2019-06-01T03:08:52.549Z,20.67
2019-06-01T03:11:25.216Z,25.10
2019-06-01T03:13:58.215Z,18.67
2019-06-01T03:16:29.434Z,20.50
2019-06-01T03:19:01.843Z,19.73
2019-06-01T03:21:32.960Z,17.30
2019-06-01T03:24:08.160Z,17.33
2019-06-01T03:26:46.016Z,19.37
2019-06-01T03:29:19.764Z,19.30
2019-06-01T03:31:49.145Z,21.60
2019-06-01T03:34:18.947Z,23.07
2019-06-01T03:36:48.409Z,18.67
2019-06-01T03:39:17.900Z,20.43
2019-06-01T03:41:47.455Z,20.00
2019-06-01T03:44:16.782Z,22.47
2019-06-01T03:47:04.057Z,22.43
2019-06-01T03:49:33.395Z,22.60
2019-06-01T03:52:02.758Z,20.93
2019-06-01T03:54:32.090Z,21.87
2019-06-01T03:57:01.513Z,23.20
2019-06-01T03:59:30.929Z,21.77
2019-06-01T04:02:00.872Z,26.03
2019-06-01T04:04:30.242Z,23.93
2019-06-01T04:06:59.563Z,18.07
2019-06-01T04:09:28.881Z,19.67
2019-06-01T04:11:58.272Z,21.30
2019-06-01T04:14:27.597Z,19.73
2019-06-01T04:16:56.911Z,21.07
2019-06-01T04:19:26.270Z,21.57
2019-06-01T04:21:55.630Z,19.87
2019-06-01T04:24:24.945Z,18.27
2019-06-01T04:27:04.391Z,21.53
2019-06-01T04:29:33.711Z,19.97
2019-06-01T04:32:04.412Z,17.83
2019-06-01T04:34:35.731Z,19.33
2019-06-01T04:37:14.919Z,16.77
2019-06-01T04:39:44.229Z,18.33
2019-06-01T04:42:13.908Z,22.07
2019-06-01T04:44:43.411Z,18.63
2019-06-01T04:47:14.558Z,20.40
2019-06-01T04:49:44.092Z,17.17
2019-06-01T04:52:15.360Z,22.33
2019-06-01T04:54:44.668Z,20.37
2019-06-01T04:57:15.100Z,20.33
2019-06-01T04:59:44.620Z,18.67
2019-06-01T05:02:15.144Z,21.70
2019-06-01T05:04:44.666Z,17.17
2019-06-01T05:07:15.395Z,15.80
2019-06-01T05:09:44.888Z,20.43
2019-06-01T05:12:15.458Z,18.48
2019-06-01T05:14:44.894Z,16.87
2019-06-01T05:17:15.105Z,18.50
2019-06-01T05:19:45.235Z,16.62
2019-06-01T05:22:14.649Z,16.82
2019-06-01T05:24:44.047Z,18.92
2019-06-01T05:27:13.397Z,15.43
2019-06-01T05:29:42.741Z,16.80
2019-06-01T05:32:19.829Z,15.38
2019-06-01T05:34:49.135Z,15.85
2019-06-01T05:37:18.726Z,15.88
2019-06-01T05:39:48.064Z,15.72
2019-06-01T05:42:19.027Z,17.77
2019-06-01T05:44:48.552Z,18.32
2019-06-01T05:47:18.844Z,17.37
2019-06-01T05:49:48.164Z,17.90
2019-06-01T05:52:18.699Z,20.88
2019-06-01T05:54:48.193Z,16.75
2019-06-01T05:57:17.522Z,17.05
2019-06-01T05:59:48.504Z,16.73
2019-06-01T06:02:17.828Z,19.17
2019-06-01T06:04:47.149Z,13.68
2019-06-01T06:07:16.875Z,13.03
2019-06-01T06:09:46.366Z,13.68
2019-06-01T06:12:15.689Z,13.62
2019-06-01T06:14:45.079Z,13.00
2019-06-01T06:17:16.214Z,12.47
2019-06-01T06:19:45.407Z,15.43
2019-06-01T06:22:16.175Z,15.50
2019-06-01T06:24:45.674Z,13.35
2019-06-01T06:27:16.449Z,12.03
2019-06-01T06:29:45.914Z,11.40
2019-06-01T06:32:15.245Z,13.18
2019-06-01T06:34:44.571Z,12.73
2019-06-01T06:37:13.942Z,13.15
2019-06-01T06:39:43.260Z,12.05
2019-06-01T06:42:12.591Z,11.95
2019-06-01T06:44:41.898Z,12.33
2019-06-01T06:47:11.229Z,14.85
2019-06-01T06:49:40.532Z,13.22
2019-06-01T06:52:09.863Z,14.68
2019-06-01T06:54:39.172Z,13.88
2019-06-01T06:57:08.514Z,11.15
2019-06-01T06:59:37.837Z,14.15
2019-06-01T07:02:07.433Z,13.65
2019-06-01T07:04:36.828Z,12.28
2019-06-01T07:07:07.041Z,11.35
2019-06-01T07:09:36.363Z,12.63
2019-06-01T07:12:05.771Z,12.05
2019-06-01T07:14:35.095Z,11.28
2019-06-01T07:17:04.421Z,15.75
2019-06-01T07:19:33.740Z,14.38
2019-06-01T07:22:03.051Z,12.82
2019-06-01T07:24:32.854Z,14.70
2019-06-01T07:27:02.181Z,13.55
2019-06-01T07:29:32.468Z,14.13
2019-06-01T07:32:03.919Z,12.55
2019-06-01T07:34:41.206Z,10.32
2019-06-01T07:37:04.253Z,11.20
2019-06-01T07:39:33.620Z,9.40
2019-06-01T07:42:03.146Z,13.25
2019-06-01T07:44:33.264Z,9.25
2019-06-01T07:47:02.677Z,6.83
2019-06-01T07:49:31.997Z,9.68
2019-06-01T07:52:12.089Z,10.03
2019-06-01T07:54:32.701Z,12.50
2019-06-01T07:57:07.052Z,8.93
2019-06-01T07:59:37.309Z,10.72
2019-06-01T08:02:06.659Z,10.10
2019-06-01T08:04:52.512Z,7.28
2019-06-01T08:07:07.310Z,12.10
2019-06-01T08:09:36.619Z,9.35
2019-06-01T08:12:05.949Z,7.05
2019-06-01T08:14:35.328Z,5.80
2019-06-01T08:17:05.011Z,10.72
2019-06-01T08:19:34.334Z,8.55
2019-06-01T08:22:03.650Z,7.62
2019-06-01T08:24:32.958Z,8.45
2019-06-01T08:27:02.271Z,9.38
2019-06-01T08:29:32.890Z,6.40
2019-06-01T08:32:02.353Z,7.62
2019-06-01T08:34:33.034Z,7.67
2019-06-01T08:37:02.420Z,6.25
2019-06-01T08:39:31.731Z,9.48
2019-06-01T08:42:01.715Z,5.97
2019-06-01T08:44:31.696Z,7.35
2019-06-01T08:47:01.099Z,6.65
2019-06-01T08:49:31.067Z,8.50
2019-06-01T08:52:01.440Z,8.20
2019-06-01T08:54:30.760Z,8.13
2019-06-01T08:57:00.081Z,9.55
2019-06-01T08:59:30.374Z,6.80
2019-06-01T09:02:00.772Z,8.03
2019-06-01T09:04:30.773Z,7.33
2019-06-01T09:07:00.069Z,8.15
2019-06-01T09:09:29.441Z,6.80
2019-06-01T09:11:58.746Z,7.25
2019-06-01T09:14:29.109Z,8.58
2019-06-01T09:17:01.524Z,6.00
2019-06-01T09:29:32.219Z,6.40
2019-06-01T09:32:04.987Z,6.03
2019-06-01T09:41:19.467Z,7.78
2019-06-01T09:43:50.189Z,6.35
2019-06-01T09:46:19.660Z,6.67
2019-06-01T09:52:45.710Z,6.58
2019-06-01T09:58:41.763Z,6.95
2019-06-01T10:15:01.994Z,7.03
2019-06-01T10:17:35.148Z,5.83
2019-06-01T10:23:34.487Z,6.92
2019-06-01T10:26:59.827Z,5.15
2019-06-01T10:36:59.955Z,6.10
2019-06-01T10:50:01.174Z,4.08
2019-06-01T10:58:59.420Z,5.28
2019-06-01T11:01:40.918Z,5.10
2019-06-01T11:08:06.725Z,4.58
2019-06-01T11:20:50.543Z,5.37
2019-06-01T11:27:27.234Z,4.97
2019-06-01T11:33:58.550Z,8.20
2019-06-01T11:36:29.674Z,5.53
2019-06-01T11:42:36.918Z,6.10
2019-06-01T11:48:24.890Z,5.40
2019-06-01T11:50:54.197Z,5.42
2019-06-01T11:53:23.514Z,7.40
2019-06-01T11:55:52.897Z,4.25
2019-06-01T11:58:22.277Z,5.65
2019-06-01T12:00:52.555Z,5.65
2019-06-01T12:03:22.830Z,6.37
2019-06-01T12:05:52.141Z,6.90
2019-06-01T12:08:21.444Z,5.55
2019-06-01T12:10:50.763Z,4.67
2019-06-01T12:13:21.140Z,10.65
2019-06-01T12:19:44.750Z,4.25
2019-06-01T12:29:41.518Z,6.53
2019-06-01T12:39:11.707Z,7.47
2019-06-01T12:42:32.614Z,5.53
2019-06-01T12:44:54.124Z,5.53
2019-06-01T12:47:23.439Z,5.80
2019-06-01T12:50:00.456Z,4.95
2019-06-01T12:52:49.843Z,5.33
2019-06-01T13:04:44.739Z,4.42
2019-06-01T13:07:14.235Z,4.47
2019-06-01T13:09:44.096Z,4.62
2019-06-01T13:12:13.462Z,8.28
2019-06-01T13:14:43.221Z,5.00
2019-06-01T13:17:13.463Z,5.35
2019-06-01T13:19:43.299Z,4.30
2019-06-01T13:22:12.669Z,4.08
2019-06-01T13:24:41.980Z,8.15
2019-06-01T13:27:11.288Z,4.30
2019-06-01T13:29:41.653Z,4.55
2019-06-01T13:32:11.113Z,5.33
2019-06-01T13:34:40.463Z,4.15
2019-06-01T13:37:09.786Z,5.83
2019-06-01T13:39:39.086Z,4.65
2019-06-01T13:42:09.479Z,3.95
2019-06-01T13:44:38.783Z,3.55
2019-06-01T13:47:09.057Z,4.33
2019-06-01T13:49:38.358Z,4.83
2019-06-01T13:52:08.635Z,3.80
2019-06-01T13:54:40.146Z,4.45
2019-06-01T13:57:08.971Z,5.65
2019-06-01T13:59:38.322Z,5.10
2019-06-01T14:02:09.625Z,4.28
2019-06-01T14:04:38.929Z,4.22
2019-06-01T14:07:08.328Z,4.33
2019-06-01T14:09:37.623Z,5.75
2019-06-01T14:12:06.935Z,3.98
2019-06-01T14:14:36.253Z,3.95
2019-06-01T14:17:05.567Z,3.72
2019-06-01T14:19:34.875Z,4.45
2019-06-01T14:22:04.387Z,4.28
2019-06-01T14:24:33.750Z,5.83
2019-06-01T14:27:03.064Z,6.22
2019-06-01T14:29:32.372Z,6.70
2019-06-01T14:32:01.673Z,4.67
2019-06-01T14:34:31.021Z,4.47
2019-06-01T14:37:00.376Z,3.85
2019-06-01T14:39:29.696Z,4.10
2019-06-01T14:41:59.003Z,4.75
2019-06-01T14:44:28.332Z,5.90
2019-06-01T14:47:04.040Z,4.40
2019-06-01T14:49:28.657Z,3.72
2019-06-01T14:51:57.976Z,3.77
2019-06-01T14:54:27.305Z,5.37
2019-06-01T14:56:56.606Z,5.87
2019-06-01T14:59:27.549Z,3.90
2019-06-01T15:01:56.852Z,4.42
2019-06-01T15:04:26.181Z,7.03
2019-06-01T15:06:59.907Z,5.75
2019-06-01T15:09:29.223Z,4.28
2019-06-01T15:12:00.022Z,7.75
2019-06-01T15:14:29.416Z,4.75
2019-06-01T15:16:58.736Z,6.40
2019-06-01T15:19:28.071Z,4.22
2019-06-01T15:21:58.416Z,3.60
2019-06-01T15:24:27.736Z,4.03
2019-06-01T15:26:58.993Z,4.12
2019-06-01T15:29:28.375Z,5.22
2019-06-01T15:31:58.047Z,4.83
2019-06-01T15:34:27.375Z,5.58
2019-06-01T15:36:57.767Z,4.28
2019-06-01T15:39:28.840Z,4.50
2019-06-01T15:41:59.152Z,3.90
2019-06-01T15:44:28.539Z,5.85
2019-06-01T15:46:57.867Z,5.40
2019-06-01T15:49:27.179Z,3.95
2019-06-01T15:51:57.588Z,4.35
2019-06-01T15:54:27.655Z,6.15
2019-06-01T15:56:58.518Z,6.03
2019-06-01T15:59:27.959Z,6.17
2019-06-01T16:01:57.420Z,5.58
2019-06-01T16:04:26.783Z,4.40
2019-06-01T16:06:57.153Z,4.70
2019-06-01T16:09:41.506Z,4.10
2019-06-01T16:11:57.680Z,3.80
2019-06-01T16:14:27.016Z,6.55
2019-06-01T16:16:57.880Z,4.30
2019-06-01T16:19:27.488Z,4.08
2019-06-01T16:21:57.998Z,4.30
2019-06-01T16:24:27.385Z,4.50
2019-06-01T16:26:56.713Z,5.40
2019-06-01T16:29:26.081Z,3.83
2019-06-01T16:31:56.564Z,4.45
2019-06-01T16:34:26.968Z,3.83
2019-06-01T16:36:56.779Z,5.37
2019-06-01T16:39:26.288Z,4.60
2019-06-01T16:41:55.658Z,4.00
2019-06-01T16:44:25.010Z,4.92
2019-06-01T16:46:55.493Z,6.35
2019-06-01T16:49:27.197Z,6.20
2019-06-01T16:52:01.242Z,4.75
2019-06-01T16:54:30.758Z,3.77
2019-06-01T16:57:00.061Z,5.70
2019-06-01T16:59:29.379Z,5.00
2019-06-01T17:01:59.042Z,4.12
2019-06-01T17:04:28.439Z,3.72
2019-06-01T17:06:58.669Z,6.28
2019-06-01T17:09:28.068Z,5.35
2019-06-01T17:11:58.661Z,5.17
2019-06-01T17:14:29.407Z,4.87
2019-06-01T17:17:00.972Z,3.58
2019-06-01T17:19:30.377Z,3.05
2019-06-01T17:21:59.680Z,4.28
2019-06-01T17:24:30.072Z,5.12
2019-06-01T17:26:59.737Z,3.52
2019-06-01T17:29:29.184Z,3.87
2019-06-01T17:32:15.917Z,3.95
2019-06-01T17:34:29.522Z,3.98
2019-06-01T17:36:58.852Z,2.40
2019-06-01T17:39:28.230Z,3.92
2019-06-01T17:41:57.535Z,3.10
2019-06-01T17:44:26.859Z,4.87
2019-06-01T17:46:56.179Z,3.92
2019-06-01T17:49:25.480Z,5.45
2019-06-01T17:51:55.771Z,4.58
2019-06-01T17:54:25.080Z,3.37
2019-06-01T17:56:54.401Z,3.80
2019-06-01T17:59:23.699Z,3.40
2019-06-01T18:01:53.029Z,4.72
2019-06-01T18:04:22.327Z,3.42
2019-06-01T18:06:51.643Z,3.90
2019-06-01T18:09:21.083Z,6.35
2019-06-01T18:11:53.348Z,3.35
2019-06-01T18:14:22.930Z,3.60
2019-06-01T18:16:52.780Z,3.05
2019-06-01T18:19:22.344Z,3.15
2019-06-01T18:21:51.925Z,4.97
2019-06-01T18:24:21.216Z,3.42
2019-06-01T18:26:50.541Z,4.53
2019-06-01T18:29:19.847Z,3.60
2019-06-01T18:31:49.185Z,3.92
2019-06-01T18:34:18.494Z,6.45
2019-06-01T18:36:47.812Z,3.42
2019-06-01T18:39:17.188Z,4.65
2019-06-01T18:41:46.500Z,3.50
2019-06-01T18:44:15.803Z,3.70
2019-06-01T18:46:45.117Z,3.67
2019-06-01T18:49:17.904Z,4.75
2019-06-01T18:51:45.423Z,4.37
2019-06-01T18:54:15.154Z,4.17
2019-06-01T18:56:47.405Z,4.25
2019-06-01T18:59:16.827Z,4.95
2019-06-01T19:01:46.280Z,6.47
2019-06-01T19:04:16.019Z,4.25
2019-06-01T19:06:47.159Z,3.75
2019-06-01T19:09:16.555Z,4.25
2019-06-01T19:11:47.150Z,4.42
2019-06-01T19:14:18.029Z,4.33
2019-06-01T19:16:47.702Z,4.08
2019-06-01T19:19:17.075Z,4.15
2019-06-01T19:21:46.479Z,5.05
2019-06-01T19:24:16.748Z,8.10
2019-06-01T19:26:47.774Z,6.05
2019-06-01T19:29:17.161Z,6.58
2019-06-01T19:31:48.140Z,5.85
2019-06-01T19:34:18.219Z,5.67
2019-06-01T19:36:50.120Z,7.83
2019-06-01T19:39:20.059Z,7.05
2019-06-01T19:41:49.560Z,8.83
2019-06-01T19:44:18.865Z,8.08
2019-06-01T19:46:48.251Z,7.37
2019-06-01T19:49:19.030Z,7.08
2019-06-01T19:51:48.947Z,7.20
2019-06-01T19:55:06.439Z,8.25
2019-06-01T19:57:36.785Z,8.78
2019-06-01T20:00:16.333Z,7.65
2019-06-01T20:02:52.270Z,7.55
2019-06-01T20:05:22.877Z,8.30
2019-06-01T20:07:52.365Z,9.70
2019-06-01T20:10:22.633Z,9.05
2019-06-01T20:12:52.149Z,11.40
2019-06-01T20:15:21.570Z,10.63
2019-06-01T20:17:51.037Z,6.78
2019-06-01T20:20:23.057Z,7.30
2019-06-01T20:22:52.618Z,6.97
2019-06-01T20:25:21.927Z,8.00
2019-06-01T20:27:52.213Z,10.20
2019-06-01T20:30:22.238Z,10.30
2019-06-01T20:32:53.903Z,8.40
2019-06-01T20:35:23.230Z,7.62
2019-06-01T20:37:53.780Z,10.23
2019-06-01T20:40:24.427Z,11.35
2019-06-01T20:42:53.926Z,8.28
2019-06-01T20:45:23.492Z,9.10
2019-06-01T20:47:52.912Z,9.20
2019-06-01T20:50:22.879Z,9.70
2019-06-01T20:52:52.330Z,13.65
2019-06-01T20:55:21.666Z,10.50
2019-06-01T20:57:50.991Z,11.95
2019-06-01T21:00:21.737Z,9.05
2019-06-01T21:02:51.164Z,11.70
2019-06-01T21:05:20.488Z,10.98
2019-06-01T21:07:49.817Z,14.78
2019-06-01T21:10:20.486Z,14.23
2019-06-01T21:12:49.875Z,12.85
2019-06-01T21:15:19.367Z,10.25
2019-06-01T21:17:50.105Z,9.33
2019-06-01T21:20:28.275Z,11.22
2019-06-01T21:22:55.458Z,11.85
2019-06-01T21:25:25.400Z,8.08
2019-06-01T21:27:55.053Z,10.08
2019-06-01T21:30:25.808Z,11.48
2019-06-01T21:32:55.250Z,10.95
2019-06-01T21:35:26.992Z,9.35
2019-06-01T21:37:55.567Z,9.78
2019-06-01T21:40:25.757Z,9.98
2019-06-01T21:43:03.298Z,10.08
2019-06-01T21:45:26.388Z,8.88
2019-06-01T21:47:55.950Z,12.88
2019-06-01T21:50:25.978Z,8.55
2019-06-01T21:52:55.350Z,8.23
2019-06-01T21:55:26.332Z,7.67
2019-06-01T21:57:55.694Z,10.63
2019-06-01T22:00:29.752Z,10.93
2019-06-01T22:03:00.699Z,7.47
2019-06-01T22:05:30.048Z,12.45
2019-06-01T22:07:59.372Z,10.20
2019-06-01T22:10:28.765Z,10.53
2019-06-01T22:12:58.084Z,10.63
2019-06-01T22:15:28.051Z,9.25
2019-06-01T22:17:57.384Z,10.35
2019-06-01T22:20:28.104Z,9.50
2019-06-01T22:22:57.606Z,12.58
2019-06-01T22:25:28.051Z,14.50
2019-06-01T22:27:57.408Z,11.48
2019-06-01T22:30:26.737Z,9.98
2019-06-01T22:32:56.120Z,11.03
2019-06-01T22:35:26.464Z,11.68
2019-06-01T22:37:56.135Z,9.90
2019-06-01T22:40:25.447Z,10.00
2019-06-01T22:42:54.792Z,10.72
2019-06-01T22:45:24.652Z,12.37
2019-06-01T22:47:54.107Z,11.53
2019-06-01T22:50:24.737Z,10.90
2019-06-01T22:52:54.124Z,10.32
2019-06-01T22:55:24.330Z,12.70
2019-06-01T22:57:53.769Z,11.43
2019-06-01T23:00:23.653Z,13.93
2019-06-01T23:02:53.100Z,9.83
2019-06-01T23:05:23.005Z,10.63
2019-06-01T23:07:52.525Z,9.88
2019-06-01T23:10:28.064Z,10.60
2019-06-01T23:12:52.897Z,11.25
2019-06-01T23:15:23.302Z,13.72
2019-06-01T23:17:52.925Z,12.95
2019-06-01T23:20:22.251Z,11.57
2019-06-01T23:22:51.561Z,13.83
2019-06-01T23:25:20.885Z,14.07
2019-06-01T23:27:50.208Z,11.68
2019-06-01T23:30:19.528Z,11.25
2019-06-01T23:32:48.844Z,15.18
2019-06-01T23:35:18.198Z,13.65
2019-06-01T23:37:47.553Z,12.93
2019-06-01T23:40:16.890Z,12.88
2019-06-01T23:42:47.277Z,12.45
2019-06-01T23:45:16.609Z,13.28
2019-06-01T23:47:45.936Z,13.48
2019-06-01T23:50:15.264Z,13.88
2019-06-01T23:52:44.586Z,18.27
2019-06-01T23:55:15.832Z,14.87
2019-06-01T23:57:45.148Z,14.10
