createdAt,value
2023-03-12T00:00:08.409Z,1.99
2023-03-12T00:02:56.019Z,1.98
2023-03-12T00:05:25.356Z,1.97
2023-03-12T00:07:52.900Z,1.95
2023-03-12T00:10:20.651Z,1.97
2023-03-12T00:12:47.367Z,1.90
2023-03-12T00:15:14.033Z,1.89
2023-03-12T00:17:40.669Z,1.84
2023-03-12T00:20:07.717Z,1.85
2023-03-12T00:22:34.285Z,1.86
2023-03-12T00:25:01.519Z,1.88
2023-03-12T00:27:28.397Z,1.84
2023-03-12T00:29:55.227Z,1.78
2023-03-12T00:32:22.555Z,1.74
2023-03-12T00:34:54.023Z,1.78
2023-03-12T00:37:21.647Z,1.76
2023-03-12T00:39:48.310Z,1.77
2023-03-12T00:42:15.071Z,1.74
2023-03-12T00:44:42.910Z,1.75
2023-03-12T00:47:10.345Z,1.73
2023-03-12T00:49:37.409Z,1.75
2023-03-12T00:52:05.277Z,1.74
2023-03-12T00:54:32.325Z,1.70
2023-03-12T00:56:58.960Z,1.74
2023-03-12T00:59:25.808Z,1.75
2023-03-12T01:01:52.316Z,1.75
2023-03-12T01:04:18.986Z,1.73
2023-03-12T01:06:45.768Z,1.70
2023-03-12T01:09:12.491Z,1.69
2023-03-12T01:11:39.122Z,1.72
2023-03-12T01:14:08.236Z,1.76
2023-03-12T01:16:35.092Z,1.75
2023-03-12T01:19:03.351Z,1.76
2023-03-12T01:21:30.489Z,1.73
2023-03-12T01:23:57.462Z,1.68
2023-03-12T01:26:24.325Z,1.68
2023-03-12T01:28:51.350Z,1.70
2023-03-12T01:31:18.906Z,1.70
2023-03-12T01:33:50.912Z,1.66
2023-03-12T01:36:26.444Z,1.63
2023-03-12T01:38:57.266Z,1.58
2023-03-12T01:41:26.848Z,1.56
2023-03-12T01:43:53.609Z,1.56
2023-03-12T01:46:29.127Z,1.53
2023-03-12T01:48:56.568Z,1.49
2023-03-12T01:51:27.278Z,1.46
2023-03-12T01:53:57.746Z,1.44
2023-03-12T01:56:27.641Z,1.43
2023-03-12T01:58:56.919Z,1.45
2023-03-12T02:01:24.947Z,1.48
2023-03-12T02:03:55.428Z,1.55
2023-03-12T02:06:30.072Z,1.54
2023-03-12T02:08:59.972Z,1.56
2023-03-12T02:11:26.725Z,1.56
2023-03-12T02:13:53.866Z,1.56
2023-03-12T02:16:20.718Z,1.52
2023-03-12T02:18:50.314Z,1.48
2023-03-12T02:21:26.893Z,1.48
2023-03-12T02:24:07.856Z,1.45
2023-03-12T02:26:37.174Z,1.36
2023-03-12T02:29:04.953Z,1.29
2023-03-12T02:31:38.500Z,1.31
2023-03-12T02:34:05.456Z,1.27
2023-03-12T02:36:32.239Z,1.26
2023-03-12T02:38:59.120Z,1.23
2023-03-12T02:41:50.483Z,1.22
2023-03-12T02:44:29.816Z,1.14
2023-03-12T02:46:59.620Z,1.08
2023-03-12T02:49:30.804Z,1.02
2023-03-12T02:51:59.461Z,1.01
2023-03-12T02:54:27.223Z,0.99
2023-03-12T02:56:54.408Z,0.96
2023-03-12T02:59:25.515Z,0.97
2023-03-12T03:01:58.715Z,1.01
2023-03-12T03:04:27.474Z,0.98
2023-03-12T03:06:54.571Z,0.91
2023-03-12T03:09:21.927Z,0.92
2023-03-12T03:11:49.555Z,0.87
2023-03-12T03:14:17.123Z,0.86
2023-03-12T03:16:44.557Z,0.86
2023-03-12T03:19:11.193Z,0.86
2023-03-12T03:21:37.953Z,0.85
2023-03-12T03:24:05.627Z,0.86
2023-03-12T03:26:32.272Z,0.89
2023-03-12T03:28:58.958Z,0.90
2023-03-12T03:31:25.830Z,0.87
2023-03-12T03:33:52.824Z,0.93
2023-03-12T03:36:19.726Z,0.91
2023-03-12T03:38:53.464Z,0.93
2023-03-12T03:41:20.768Z,0.94
2023-03-12T03:43:47.504Z,1.00
2023-03-12T03:46:15.830Z,1.00
2023-03-12T03:48:44.464Z,0.97
2023-03-12T03:51:12.048Z,1.02
2023-03-12T03:53:41.322Z,1.00
2023-03-12T03:56:11.163Z,0.97
2023-03-12T03:58:39.541Z,0.97
2023-03-12T04:01:06.438Z,1.00
2023-03-12T04:03:34.068Z,0.99
2023-03-12T04:06:04.453Z,1.01
2023-03-12T04:08:34.804Z,1.01
2023-03-12T04:11:09.987Z,0.95
2023-03-12T04:13:37.562Z,0.93
2023-03-12T04:16:05.090Z,0.88
2023-03-12T04:18:35.449Z,0.87
2023-03-12T04:21:04.177Z,0.84
2023-03-12T04:23:31.657Z,0.86
2023-03-12T04:25:58.560Z,0.86
2023-03-12T04:28:25.282Z,0.82
2023-03-12T04:31:01.831Z,0.81
2023-03-12T04:33:38.187Z,0.80
2023-03-12T04:36:06.397Z,0.73
2023-03-12T04:38:34.186Z,0.71
2023-03-12T04:41:07.408Z,0.64
2023-03-12T04:43:35.197Z,0.61
2023-03-12T04:46:05.576Z,0.53
2023-03-12T04:48:33.123Z,0.49
2023-03-12T04:50:59.707Z,0.50
2023-03-12T04:53:26.759Z,0.52
2023-03-12T04:55:53.576Z,0.54
2023-03-12T04:58:21.301Z,0.57
2023-03-12T05:00:49.305Z,0.61
2023-03-12T05:03:16.984Z,0.56
2023-03-12T05:05:44.959Z,0.53
2023-03-12T05:08:12.074Z,0.52
2023-03-12T05:10:38.960Z,0.47
2023-03-12T05:13:17.231Z,0.42
2023-03-12T05:15:44.736Z,0.40
2023-03-12T05:18:11.461Z,0.44
2023-03-12T05:20:38.372Z,0.47
2023-03-12T05:23:05.356Z,0.49
2023-03-12T05:25:32.201Z,0.53
2023-03-12T05:27:58.929Z,0.56
2023-03-12T05:30:25.634Z,0.60
2023-03-12T05:32:52.512Z,0.64
2023-03-12T05:35:19.406Z,0.63
2023-03-12T05:37:46.241Z,0.53
2023-03-12T05:40:13.462Z,0.43
2023-03-12T05:42:40.894Z,0.43
2023-03-12T05:45:08.672Z,0.40
2023-03-12T05:47:36.169Z,0.34
2023-03-12T05:50:03.033Z,0.32
2023-03-12T05:52:30.259Z,0.24
2023-03-12T05:54:57.224Z,0.26
2023-03-12T05:57:23.977Z,0.22
2023-03-12T05:59:51.527Z,0.21
2023-03-12T06:02:19.576Z,0.26
2023-03-12T06:04:46.309Z,0.28
2023-03-12T06:07:13.301Z,0.33
2023-03-12T06:09:41.276Z,0.34
2023-03-12T06:12:08.107Z,0.35
2023-03-12T06:14:35.294Z,0.41
2023-03-12T06:17:02.132Z,0.47
2023-03-12T06:19:28.832Z,0.52
2023-03-12T06:21:55.493Z,0.59
2023-03-12T06:24:22.281Z,0.67
2023-03-12T06:26:54.337Z,0.75
2023-03-12T06:29:20.948Z,0.88
2023-03-12T06:31:47.870Z,0.99
2023-03-12T06:34:16.201Z,1.09
2023-03-12T06:36:43.038Z,1.21
2023-03-12T06:39:09.749Z,1.33
2023-03-12T06:41:36.996Z,1.46
2023-03-12T06:44:05.579Z,1.64
2023-03-12T06:46:32.766Z,1.86
2023-03-12T06:48:59.441Z,2.19
2023-03-12T06:51:26.255Z,2.53
2023-03-12T06:53:52.936Z,2.64
2023-03-12T06:56:19.601Z,4.32
2023-03-12T06:58:46.432Z,7.21
2023-03-12T07:01:13.066Z,9.93
2023-03-12T07:03:39.704Z,12.20
2023-03-12T07:06:14.337Z,14.20
2023-03-12T07:08:41.303Z,16.07
2023-03-12T07:11:08.696Z,15.96
2023-03-12T07:13:35.481Z,14.71
2023-03-12T07:16:03.157Z,15.45
2023-03-12T07:18:29.883Z,16.14
2023-03-12T07:20:56.812Z,16.74
2023-03-12T07:23:23.694Z,15.93
2023-03-12T07:25:50.856Z,14.65
2023-03-12T07:28:18.889Z,15.46
2023-03-12T07:30:52.144Z,17.58
2023-03-12T07:33:21.128Z,19.31
2023-03-12T07:35:51.491Z,20.25
2023-03-12T07:38:18.930Z,20.15
2023-03-12T07:40:51.431Z,18.62
2023-03-12T07:43:20.496Z,16.61
2023-03-12T07:45:50.036Z,15.14
2023-03-12T07:48:19.156Z,15.00
2023-03-12T07:50:46.162Z,14.59
2023-03-12T07:53:12.805Z,16.20
2023-03-12T07:55:39.587Z,15.37
2023-03-12T07:58:06.558Z,14.69
2023-03-12T08:00:33.188Z,13.94
2023-03-12T08:03:00.100Z,13.01
2023-03-12T08:05:27.217Z,14.14
2023-03-12T08:07:54.809Z,15.01
2023-03-12T08:10:22.028Z,15.72
2023-03-12T08:12:49.426Z,15.95
2023-03-12T08:15:16.231Z,16.18
2023-03-12T08:17:43.173Z,17.21
2023-03-12T08:20:11.252Z,18.04
2023-03-12T08:22:38.524Z,18.94
2023-03-12T08:25:06.409Z,19.55
2023-03-12T08:27:33.487Z,20.58
2023-03-12T08:30:00.408Z,21.62
2023-03-12T08:32:27.900Z,22.35
2023-03-12T08:34:54.564Z,22.24
2023-03-12T08:37:22.630Z,22.25
2023-03-12T08:39:49.386Z,23.00
2023-03-12T08:42:16.181Z,23.53
2023-03-12T08:44:42.855Z,23.63
2023-03-12T08:47:09.699Z,23.38
2023-03-12T08:49:36.287Z,23.26
2023-03-12T08:52:03.187Z,23.60
2023-03-12T08:54:30.021Z,24.27
2023-03-12T08:56:56.659Z,24.32
2023-03-12T08:59:23.321Z,24.16
2023-03-12T09:01:50.762Z,23.71
2023-03-12T09:04:17.953Z,23.52
2023-03-12T09:06:44.961Z,23.86
2023-03-12T09:09:12.210Z,24.22
2023-03-12T09:11:39.356Z,24.88
2023-03-12T09:16:53.147Z,25.67
2023-03-12T09:19:20.682Z,25.61
2023-03-12T09:21:47.555Z,25.98
2023-03-12T09:24:14.282Z,26.32
2023-03-12T09:26:40.873Z,26.29
2023-03-12T09:29:07.539Z,26.28
2023-03-12T09:31:35.842Z,26.13
2023-03-12T09:34:04.193Z,25.86
2023-03-12T09:36:31.336Z,26.17
2023-03-12T09:38:58.298Z,26.50
2023-03-12T09:41:28.700Z,26.94
2023-03-12T09:44:28.528Z,26.79
2023-03-12T09:47:00.357Z,26.65
2023-03-12T09:49:48.289Z,27.08
2023-03-12T09:52:23.973Z,27.35
2023-03-12T09:55:06.598Z,27.39
2023-03-12T09:57:34.074Z,27.79
2023-03-12T10:00:01.303Z,28.34
2023-03-12T10:03:07.449Z,28.04
2023-03-12T10:05:43.729Z,28.54
2023-03-12T10:08:28.193Z,28.57
2023-03-12T10:11:21.347Z,28.91
2023-03-12T10:14:07.736Z,29.81
2023-03-12T10:17:06.751Z,31.06
2023-03-12T10:19:33.269Z,31.73
2023-03-12T10:22:22.752Z,32.44
2023-03-12T10:25:21.351Z,33.14
2023-03-12T10:27:48.296Z,33.33
2023-03-12T10:30:26.381Z,33.33
2023-03-12T10:33:00.641Z,33.52
2023-03-12T10:35:32.180Z,33.79
2023-03-12T10:38:01.381Z,33.98
2023-03-12T10:40:35.257Z,34.31
2023-03-12T10:43:03.274Z,34.29
2023-03-12T10:45:43.454Z,34.31
2023-03-12T10:48:18.394Z,34.71
2023-03-12T10:51:00.838Z,34.57
2023-03-12T10:53:31.369Z,33.94
2023-03-12T10:56:08.681Z,33.68
2023-03-12T10:58:50.343Z,33.60
2023-03-12T11:01:27.370Z,32.84
2023-03-12T11:04:14.538Z,33.22
2023-03-12T11:06:41.375Z,33.94
2023-03-12T11:09:19.325Z,33.71
2023-03-12T11:11:48.524Z,33.69
2023-03-12T11:14:24.572Z,33.64
2023-03-12T11:16:53.143Z,33.49
2023-03-12T11:19:32.361Z,33.85
2023-03-12T11:22:04.960Z,34.08
2023-03-12T11:24:31.688Z,33.75
2023-03-12T11:27:19.513Z,33.30
2023-03-12T11:29:49.829Z,32.55
2023-03-12T11:32:19.529Z,32.10
2023-03-12T11:34:49.494Z,32.49
2023-03-12T11:37:25.452Z,32.52
2023-03-12T11:40:20.373Z,32.36
2023-03-12T11:43:02.112Z,31.89
2023-03-12T11:45:34.486Z,30.96
2023-03-12T11:48:25.550Z,30.36
2023-03-12T11:51:00.703Z,30.02
2023-03-12T11:53:30.494Z,29.90
2023-03-12T11:56:12.871Z,29.56
2023-03-12T11:58:52.298Z,29.44
2023-03-12T12:01:48.235Z,29.08
2023-03-12T12:04:33.725Z,28.67
2023-03-12T12:07:09.505Z,28.81
2023-03-12T12:09:39.164Z,28.79
2023-03-12T12:12:24.430Z,29.00
2023-03-12T12:15:13.822Z,28.76
2023-03-12T12:17:41.174Z,28.25
2023-03-12T12:20:16.462Z,27.74
2023-03-12T12:23:06.750Z,27.60
2023-03-12T12:25:57.222Z,27.49
2023-03-12T12:28:56.144Z,27.27
2023-03-12T12:31:32.743Z,27.46
2023-03-12T12:34:26.209Z,27.65
2023-03-12T12:37:18.405Z,28.02
2023-03-12T12:40:08.161Z,28.21
2023-03-12T12:42:45.622Z,28.27
2023-03-12T12:45:15.003Z,28.39
2023-03-12T12:47:55.041Z,28.58
2023-03-12T12:50:26.557Z,28.96
2023-03-12T12:53:17.316Z,29.16
2023-03-12T12:56:30.514Z,28.99
2023-03-12T12:59:24.597Z,28.70
2023-03-12T13:01:55.324Z,29.04
2023-03-12T13:04:33.889Z,29.19
2023-03-12T13:07:12.383Z,29.44
2023-03-12T13:09:44.898Z,29.63
2023-03-12T13:12:14.378Z,29.35
2023-03-12T13:14:43.476Z,28.67
2023-03-12T13:17:26.726Z,28.25
2023-03-12T13:20:01.747Z,28.21
2023-03-12T13:22:34.728Z,27.77
2023-03-12T13:25:04.704Z,27.40
2023-03-12T13:27:38.003Z,27.20
2023-03-12T13:30:32.636Z,27.01
2023-03-12T13:33:01.148Z,26.83
2023-03-12T13:35:36.673Z,26.55
2023-03-12T13:38:05.148Z,26.12
2023-03-12T13:40:31.840Z,25.68
2023-03-12T13:43:07.375Z,24.95
2023-03-12T13:45:39.716Z,24.62
2023-03-12T13:48:19.818Z,24.04
2023-03-12T13:50:56.511Z,23.23
2023-03-12T13:53:27.308Z,22.98
2023-03-12T13:56:16.447Z,22.85
2023-03-12T13:58:56.615Z,22.52
2023-03-12T14:01:31.401Z,21.96
2023-03-12T14:04:06.306Z,21.42
2023-03-12T14:06:58.175Z,21.14
2023-03-12T14:09:51.438Z,20.85
2023-03-12T14:12:39.315Z,20.22
2023-03-12T14:15:28.946Z,19.59
2023-03-12T14:18:00.464Z,18.84
2023-03-12T14:20:29.183Z,18.03
2023-03-12T14:23:05.234Z,17.30
2023-03-12T14:25:31.937Z,16.75
2023-03-12T14:27:59.247Z,16.06
2023-03-12T14:30:33.180Z,15.57
2023-03-12T14:33:02.385Z,15.30
2023-03-12T14:35:37.026Z,14.86
2023-03-12T14:38:24.634Z,14.40
2023-03-12T14:41:06.350Z,13.93
2023-03-12T14:43:34.490Z,13.59
2023-03-12T14:46:05.459Z,13.33
2023-03-12T14:48:35.351Z,12.94
2023-03-12T14:51:05.053Z,12.74
2023-03-12T14:53:35.033Z,12.66
2023-03-12T14:56:24.362Z,12.53
2023-03-12T14:58:52.119Z,12.35
2023-03-12T15:01:25.590Z,12.34
2023-03-12T15:03:57.982Z,12.17
2023-03-12T15:06:30.367Z,11.78
2023-03-12T15:08:59.098Z,11.29
2023-03-12T15:11:27.947Z,10.82
2023-03-12T15:14:01.049Z,10.39
2023-03-12T15:16:28.060Z,9.88
2023-03-12T15:18:55.866Z,9.47
2023-03-12T15:21:23.403Z,9.23
2023-03-12T15:23:50.354Z,8.99
2023-03-12T15:26:19.949Z,8.73
2023-03-12T15:29:01.751Z,8.40
2023-03-12T15:31:42.292Z,8.09
2023-03-12T15:34:12.439Z,7.93
2023-03-12T15:36:46.911Z,7.81
2023-03-12T15:39:25.928Z,7.72
2023-03-12T15:41:54.589Z,7.59
2023-03-12T15:44:44.766Z,7.53
2023-03-12T15:47:16.728Z,7.43
2023-03-12T15:49:48.170Z,7.29
2023-03-12T15:52:17.881Z,7.15
2023-03-12T15:55:03.878Z,7.04
2023-03-12T15:57:33.549Z,6.88
2023-03-12T16:00:11.591Z,6.70
2023-03-12T16:02:56.560Z,6.55
2023-03-12T16:05:32.755Z,6.41
2023-03-12T16:08:13.701Z,6.34
2023-03-12T16:10:40.949Z,6.24
2023-03-12T16:13:13.766Z,6.16
2023-03-12T16:15:40.775Z,6.11
2023-03-12T16:18:15.793Z,6.06
2023-03-12T16:20:43.440Z,6.01
2023-03-12T16:23:10.216Z,5.98
2023-03-12T16:25:38.090Z,5.94
2023-03-12T16:28:06.164Z,5.87
2023-03-12T16:30:36.018Z,5.80
2023-03-12T16:33:08.652Z,5.68
2023-03-12T16:35:35.727Z,5.57
2023-03-12T16:38:03.482Z,5.54
2023-03-12T16:40:34.112Z,5.53
2023-03-12T16:43:05.281Z,5.49
2023-03-12T16:45:35.549Z,5.41
2023-03-12T16:48:06.185Z,5.35
2023-03-12T16:50:32.896Z,5.32
2023-03-12T16:53:02.587Z,5.29
2023-03-12T16:55:31.997Z,5.25
2023-03-12T16:58:00.739Z,5.21
2023-03-12T17:00:30.263Z,5.17
2023-03-12T17:02:58.091Z,5.15
2023-03-12T17:05:27.236Z,5.10
2023-03-12T17:07:54.760Z,5.04
2023-03-12T17:10:22.029Z,4.99
2023-03-12T17:12:49.463Z,4.96
2023-03-12T17:15:30.131Z,4.93
2023-03-12T17:17:59.001Z,4.92
2023-03-12T17:20:25.888Z,4.88
2023-03-12T17:22:52.625Z,4.85
2023-03-12T17:25:24.249Z,4.83
2023-03-12T17:27:51.718Z,4.80
2023-03-12T17:30:20.176Z,4.75
2023-03-12T17:32:47.087Z,4.71
2023-03-12T17:35:13.979Z,4.67
2023-03-12T17:37:40.830Z,4.59
2023-03-12T17:40:09.355Z,4.57
2023-03-12T17:42:37.888Z,4.55
2023-03-12T17:45:06.695Z,4.52
2023-03-12T17:47:34.240Z,4.47
2023-03-12T17:50:01.533Z,4.48
2023-03-12T17:52:28.953Z,4.48
2023-03-12T17:54:55.802Z,4.41
2023-03-12T17:57:24.333Z,4.35
2023-03-12T17:59:51.146Z,4.31
2023-03-12T18:02:18.171Z,4.28
2023-03-12T18:04:45.026Z,4.26
2023-03-12T18:07:12.158Z,4.22
2023-03-12T18:09:39.271Z,4.19
2023-03-12T18:12:06.266Z,4.17
2023-03-12T18:14:33.122Z,4.15
2023-03-12T18:16:59.740Z,4.11
2023-03-12T18:19:26.586Z,4.09
2023-03-12T18:21:53.417Z,4.06
2023-03-12T18:24:20.056Z,4.06
2023-03-12T18:26:48.957Z,4.04
2023-03-12T18:29:15.588Z,4.04
2023-03-12T18:31:42.381Z,4.01
2023-03-12T18:34:09.281Z,4.01
2023-03-12T18:36:35.925Z,4.01
2023-03-12T18:39:04.517Z,4.00
2023-03-12T18:41:32.377Z,3.99
2023-03-12T18:43:59.734Z,3.98
2023-03-12T18:46:27.754Z,3.98
2023-03-12T18:48:54.642Z,3.98
2023-03-12T18:51:21.514Z,3.97
2023-03-12T18:53:48.311Z,3.94
2023-03-12T18:56:15.077Z,3.93
2023-03-12T18:58:42.151Z,3.92
2023-03-12T19:01:08.925Z,3.90
2023-03-12T19:03:35.810Z,3.88
2023-03-12T19:06:06.952Z,3.87
2023-03-12T19:08:36.563Z,3.87
2023-03-12T19:11:09.168Z,3.81
2023-03-12T19:13:36.079Z,3.73
2023-03-12T19:16:07.753Z,3.70
2023-03-12T19:18:37.236Z,3.60
2023-03-12T19:21:06.777Z,3.54
2023-03-12T19:23:33.476Z,3.48
2023-03-12T19:26:00.058Z,3.42
2023-03-12T19:28:26.760Z,3.36
2023-03-12T19:31:00.079Z,3.35
2023-03-12T19:33:28.183Z,3.30
2023-03-12T19:35:55.466Z,3.24
2023-03-12T19:38:22.904Z,3.21
2023-03-12T19:40:50.602Z,3.18
2023-03-12T19:43:18.213Z,3.15
2023-03-12T19:45:45.328Z,3.16
2023-03-12T19:48:13.372Z,3.13
2023-03-12T19:50:40.649Z,3.11
2023-03-12T19:53:07.678Z,3.08
2023-03-12T19:55:34.209Z,3.08
2023-03-12T19:58:01.019Z,3.05
2023-03-12T20:00:28.987Z,3.05
2023-03-12T20:02:55.989Z,3.01
2023-03-12T20:05:22.801Z,3.00
2023-03-12T20:07:49.384Z,2.97
2023-03-12T20:10:16.197Z,2.97
2023-03-12T20:12:43.039Z,2.95
2023-03-12T20:15:09.815Z,2.95
2023-03-12T20:17:36.411Z,2.93
2023-03-12T20:20:05.717Z,2.87
2023-03-12T20:22:35.617Z,2.77
2023-03-12T20:25:05.030Z,2.70
2023-03-12T20:27:33.697Z,2.68
2023-03-12T20:30:00.548Z,2.64
2023-03-12T20:32:28.245Z,2.58
2023-03-12T20:34:55.873Z,2.57
2023-03-12T20:37:22.824Z,2.54
2023-03-12T20:39:49.472Z,2.54
2023-03-12T20:42:16.207Z,2.53
2023-03-12T20:44:42.946Z,2.53
2023-03-12T20:47:09.919Z,2.49
2023-03-12T20:49:36.776Z,2.47
2023-03-12T20:52:03.506Z,2.45
2023-03-12T20:54:30.230Z,2.50
2023-03-12T20:56:56.866Z,2.47
2023-03-12T20:59:23.829Z,2.40
2023-03-12T21:01:50.448Z,2.35
2023-03-12T21:04:17.434Z,2.31
2023-03-12T21:06:44.649Z,2.27
2023-03-12T21:09:11.393Z,2.25
2023-03-12T21:11:39.557Z,2.24
2023-03-12T21:14:06.209Z,2.25
2023-03-12T21:16:33.154Z,2.26
2023-03-12T21:19:00.197Z,2.25
2023-03-12T21:21:26.938Z,2.27
2023-03-12T21:23:53.590Z,2.25
2023-03-12T21:26:21.434Z,2.19
2023-03-12T21:28:48.072Z,2.09
2023-03-12T21:31:16.485Z,2.02
2023-03-12T21:33:43.736Z,1.96
2023-03-12T21:36:13.009Z,1.93
2023-03-12T21:38:42.305Z,1.97
2023-03-12T21:41:14.323Z,2.00
2023-03-12T21:43:41.829Z,1.99
2023-03-12T21:46:13.924Z,1.95
2023-03-12T21:48:44.243Z,1.83
2023-03-12T21:51:13.198Z,1.80
2023-03-12T21:53:40.351Z,1.77
2023-03-12T21:56:08.034Z,1.77
2023-03-12T21:58:35.480Z,1.78
2023-03-12T22:01:06.178Z,1.82
2023-03-12T22:03:33.640Z,1.82
2023-03-12T22:06:00.717Z,1.79
2023-03-12T22:08:27.359Z,1.76
2023-03-12T22:10:54.060Z,1.75
2023-03-12T22:13:20.894Z,1.75
2023-03-12T22:15:56.200Z,1.75
2023-03-12T22:18:23.637Z,1.71
2023-03-12T22:20:55.835Z,1.64
2023-03-12T22:23:23.478Z,1.61
2023-03-12T22:25:50.521Z,1.59
2023-03-12T22:28:17.787Z,1.59
2023-03-12T22:30:45.118Z,1.59
2023-03-12T22:33:12.593Z,1.59
2023-03-12T22:35:47.815Z,1.56
2023-03-12T22:38:15.064Z,1.53
2023-03-12T22:40:42.108Z,1.52
2023-03-12T22:43:08.996Z,1.53
2023-03-12T22:45:35.919Z,1.53
2023-03-12T22:48:02.973Z,1.41
2023-03-12T22:50:29.865Z,1.35
2023-03-12T22:52:56.737Z,1.22
2023-03-12T22:55:23.794Z,1.05
2023-03-12T22:57:50.512Z,0.94
2023-03-12T23:00:23.424Z,0.87
2023-03-12T23:02:50.342Z,0.80
2023-03-12T23:05:17.238Z,0.77
2023-03-12T23:07:44.151Z,0.75
2023-03-12T23:10:11.198Z,0.74
2023-03-12T23:12:37.962Z,0.77
2023-03-12T23:15:06.112Z,0.78
2023-03-12T23:17:32.763Z,0.80
2023-03-12T23:19:59.490Z,0.80
2023-03-12T23:22:26.318Z,0.80
2023-03-12T23:24:52.966Z,0.84
2023-03-12T23:27:19.914Z,0.84
2023-03-12T23:29:46.647Z,0.85
2023-03-12T23:32:13.289Z,0.85
2023-03-12T23:34:40.045Z,0.86
2023-03-12T23:37:06.999Z,0.85
2023-03-12T23:39:42.003Z,0.87
2023-03-12T23:42:15.218Z,0.89
2023-03-12T23:44:41.755Z,0.88
2023-03-12T23:47:08.497Z,0.81
2023-03-12T23:49:35.148Z,0.76
2023-03-12T23:52:01.768Z,0.70
2023-03-12T23:54:28.610Z,0.63
2023-03-12T23:56:55.857Z,0.62
2023-03-12T23:59:22.596Z,0.61
