createdAt,value
2022-10-04T00:00:06.494Z,99.99
2022-10-04T00:01:06.467Z,99.99
2022-10-04T00:02:06.560Z,99.99
2022-10-04T00:03:06.530Z,99.99
2022-10-04T00:04:06.421Z,99.99
2022-10-04T00:05:06.459Z,99.99
2022-10-04T00:06:06.399Z,99.99
2022-10-04T00:07:06.418Z,99.99
2022-10-04T00:08:06.409Z,99.99
2022-10-04T00:09:06.368Z,99.99
2022-10-04T00:10:06.348Z,99.99
2022-10-04T00:11:06.399Z,99.99
2022-10-04T00:12:06.346Z,99.99
2022-10-04T00:13:06.320Z,99.99
2022-10-04T00:14:06.299Z,99.99
2022-10-04T00:15:06.302Z,99.99
2022-10-04T00:16:06.320Z,99.99
2022-10-04T00:17:06.312Z,99.99
2022-10-04T00:18:06.279Z,99.99
2022-10-04T00:19:06.249Z,99.99
2022-10-04T00:20:06.249Z,99.99
2022-10-04T00:21:06.222Z,99.99
2022-10-04T00:22:06.221Z,99.99
2022-10-04T00:23:06.230Z,99.99
2022-10-04T00:24:06.192Z,99.99
2022-10-04T00:25:06.181Z,99.99
2022-10-04T00:26:06.187Z,99.99
2022-10-04T00:27:06.170Z,99.99
2022-10-04T00:28:06.202Z,99.99
2022-10-04T00:29:06.158Z,99.99
2022-10-04T00:30:06.122Z,99.99
2022-10-04T00:31:06.149Z,99.99
2022-10-04T00:32:06.117Z,99.99
2022-10-04T00:33:06.094Z,99.99
2022-10-04T00:34:06.107Z,99.99
2022-10-04T00:35:06.083Z,99.99
2022-10-04T00:36:06.062Z,99.99
2022-10-04T00:37:06.042Z,99.99
2022-10-04T00:38:06.031Z,99.99
2022-10-04T00:39:06.052Z,99.99
2022-10-04T00:40:06.019Z,99.99
2022-10-04T00:41:06.014Z,99.99
2022-10-04T00:42:05.986Z,99.99
2022-10-04T00:43:05.974Z,99.99
2022-10-04T00:44:05.979Z,99.99
2022-10-04T00:45:05.984Z,99.99
2022-10-04T00:46:06.052Z,99.99
2022-10-04T00:47:05.952Z,99.99
2022-10-04T00:48:05.924Z,99.99
2022-10-04T00:49:05.913Z,99.99
2022-10-04T00:50:05.903Z,99.99
2022-10-04T00:51:05.924Z,99.99
2022-10-04T00:52:05.865Z,99.99
2022-10-04T00:53:05.874Z,99.99
2022-10-04T00:54:05.845Z,99.99
2022-10-04T00:55:05.834Z,99.99
2022-10-04T00:56:05.863Z,99.99
2022-10-04T00:57:05.813Z,99.99
2022-10-04T00:58:05.806Z,99.99
2022-10-04T00:59:05.786Z,99.99
2022-10-04T01:00:05.785Z,99.99
2022-10-04T01:01:05.866Z,99.99
2022-10-04T01:02:05.846Z,99.99
2022-10-04T01:03:05.748Z,99.99
2022-10-04T01:04:05.738Z,99.99
2022-10-04T01:05:05.714Z,99.99
2022-10-04T01:06:05.708Z,99.99
2022-10-04T01:07:05.687Z,99.99
2022-10-04T01:08:05.730Z,99.99
2022-10-04T01:09:05.666Z,99.99
2022-10-04T01:10:05.696Z,99.99
2022-10-04T01:11:05.651Z,99.99
2022-10-04T01:12:05.667Z,99.99
2022-10-04T01:13:05.629Z,99.99
2022-10-04T01:14:05.669Z,99.99
2022-10-04T01:15:05.622Z,99.99
2022-10-04T01:16:05.653Z,99.99
2022-10-04T01:17:05.608Z,99.99
2022-10-04T01:18:08.605Z,99.99
2022-10-04T01:19:05.571Z,99.99
2022-10-04T01:20:05.575Z,99.99
2022-10-04T01:21:05.547Z,99.99
2022-10-04T01:22:05.518Z,99.99
2022-10-04T01:23:05.508Z,99.99
2022-10-04T01:24:05.497Z,99.99
2022-10-04T01:25:05.489Z,99.99
2022-10-04T01:26:05.498Z,99.99
2022-10-04T01:27:05.468Z,99.99
2022-10-04T01:28:05.478Z,99.99
2022-10-04T01:29:05.438Z,99.99
2022-10-04T01:30:05.440Z,99.99
2022-10-04T01:31:05.586Z,99.99
2022-10-04T01:32:05.408Z,99.99
2022-10-04T01:33:05.388Z,99.99
2022-10-04T01:34:05.405Z,99.99
2022-10-04T01:35:05.389Z,99.99
2022-10-04T01:36:05.388Z,99.99
2022-10-04T01:37:05.430Z,99.99
2022-10-04T01:38:05.337Z,99.99
2022-10-04T01:39:05.326Z,99.99
2022-10-04T01:40:05.309Z,99.99
2022-10-04T01:41:05.299Z,99.99
2022-10-04T01:42:05.315Z,99.99
2022-10-04T01:43:05.309Z,99.99
2022-10-04T01:44:05.270Z,99.99
2022-10-04T01:45:05.278Z,99.99
2022-10-04T01:46:05.272Z,99.99
2022-10-04T01:47:05.232Z,99.99
2022-10-04T01:48:05.214Z,99.99
2022-10-04T01:49:05.241Z,99.99
2022-10-04T01:50:07.287Z,99.99
2022-10-04T01:51:05.213Z,99.99
2022-10-04T01:52:05.177Z,99.99
2022-10-04T01:53:05.170Z,99.99
2022-10-04T01:54:05.152Z,99.99
2022-10-04T01:55:05.202Z,99.99
2022-10-04T01:56:05.141Z,99.99
2022-10-04T01:57:05.143Z,99.99
2022-10-04T01:58:05.101Z,99.99
2022-10-04T01:59:05.110Z,99.99
2022-10-04T02:00:05.111Z,99.99
2022-10-04T02:01:05.158Z,99.99
2022-10-04T02:02:05.066Z,99.99
2022-10-04T02:03:05.075Z,99.99
2022-10-04T02:04:05.041Z,99.99
2022-10-04T02:05:05.059Z,99.99
2022-10-04T02:06:05.081Z,99.99
2022-10-04T02:07:05.003Z,99.99
2022-10-04T02:08:05.008Z,99.99
2022-10-04T02:09:04.983Z,99.99
2022-10-04T02:10:05.002Z,99.99
2022-10-04T02:11:04.962Z,99.99
2022-10-04T02:12:04.984Z,99.99
2022-10-04T02:13:04.951Z,99.99
2022-10-04T02:14:04.917Z,99.99
2022-10-04T02:15:04.913Z,99.99
2022-10-04T02:16:04.928Z,99.99
2022-10-04T02:17:04.873Z,99.99
2022-10-04T02:18:04.913Z,99.99
2022-10-04T02:19:04.878Z,99.99
2022-10-04T02:20:04.864Z,99.99
2022-10-04T02:21:04.841Z,99.99
2022-10-04T02:22:04.840Z,99.99
2022-10-04T02:23:04.815Z,99.99
2022-10-04T02:24:04.855Z,99.99
2022-10-04T02:25:04.793Z,99.99
2022-10-04T02:26:04.798Z,99.99
2022-10-04T02:27:04.756Z,99.99
2022-10-04T02:28:04.798Z,99.99
2022-10-04T02:29:04.754Z,99.99
2022-10-04T02:30:04.755Z,99.99
2022-10-04T02:31:04.749Z,99.99
2022-10-04T02:32:04.711Z,99.99
2022-10-04T02:33:04.705Z,99.99
2022-10-04T02:34:04.686Z,99.99
2022-10-04T02:35:04.674Z,99.99
2022-10-04T02:36:04.696Z,99.99
2022-10-04T02:37:04.657Z,99.99
2022-10-04T02:38:04.636Z,99.99
2022-10-04T02:39:04.629Z,99.99
2022-10-04T02:40:04.633Z,99.99
2022-10-04T02:41:04.597Z,99.99
2022-10-04T02:42:04.627Z,99.99
2022-10-04T02:43:04.586Z,99.99
2022-10-04T02:44:04.578Z,99.99
2022-10-04T02:45:04.586Z,99.99
2022-10-04T02:46:04.610Z,99.99
2022-10-04T02:47:04.547Z,99.99
2022-10-04T02:48:04.572Z,99.99
2022-10-04T02:49:04.526Z,99.99
2022-10-04T02:50:04.507Z,99.99
2022-10-04T02:51:04.498Z,99.99
2022-10-04T02:52:04.491Z,99.99
2022-10-04T02:53:04.458Z,99.99
2022-10-04T02:54:04.489Z,99.99
2022-10-04T02:55:04.518Z,99.99
2022-10-04T02:56:04.428Z,99.99
2022-10-04T02:57:04.428Z,99.99
2022-10-04T02:58:04.409Z,99.99
2022-10-04T02:59:04.427Z,99.99
2022-10-04T03:00:04.430Z,99.99
2022-10-04T03:01:04.495Z,99.99
2022-10-04T03:02:04.405Z,99.99
2022-10-04T03:03:04.349Z,99.99
2022-10-04T03:04:04.339Z,99.99
2022-10-04T03:05:04.379Z,99.99
2022-10-04T03:06:04.311Z,99.99
2022-10-04T03:07:04.307Z,99.99
2022-10-04T03:08:04.297Z,99.99
2022-10-04T03:09:04.286Z,99.99
2022-10-04T03:10:04.311Z,99.99
2022-10-04T03:11:04.313Z,99.99
2022-10-04T03:12:04.259Z,99.99
2022-10-04T03:13:04.234Z,99.99
2022-10-04T03:14:04.229Z,99.99
2022-10-04T03:15:04.231Z,99.99
2022-10-04T03:16:04.267Z,99.99
2022-10-04T03:17:04.274Z,99.99
2022-10-04T03:18:04.180Z,99.99
2022-10-04T03:19:04.170Z,99.99
2022-10-04T03:20:04.165Z,99.99
2022-10-04T03:21:04.152Z,99.99
2022-10-04T03:22:04.132Z,99.99
2022-10-04T03:23:04.155Z,99.99
2022-10-04T03:24:04.121Z,99.99
2022-10-04T03:25:04.114Z,99.99
2022-10-04T03:26:04.092Z,99.99
2022-10-04T03:27:04.073Z,99.99
2022-10-04T03:28:04.116Z,99.99
2022-10-04T03:29:04.094Z,99.99
2022-10-04T03:30:04.039Z,99.99
2022-10-04T03:31:04.114Z,99.99
2022-10-04T03:32:04.029Z,99.99
2022-10-04T03:33:04.024Z,99.99
2022-10-04T03:34:04.014Z,99.99
2022-10-04T03:35:04.022Z,99.99
2022-10-04T03:36:03.986Z,99.99
2022-10-04T03:37:03.961Z,99.99
2022-10-04T03:38:03.944Z,99.99
2022-10-04T03:39:03.942Z,99.99
2022-10-04T03:40:03.927Z,99.99
2022-10-04T03:41:04.149Z,99.99
2022-10-04T03:42:03.903Z,99.99
2022-10-04T03:43:03.904Z,99.99
2022-10-04T03:44:05.185Z,99.99
2022-10-04T03:45:03.888Z,99.99
2022-10-04T03:46:03.897Z,99.99
2022-10-04T03:47:03.883Z,99.99
2022-10-04T03:48:03.845Z,99.99
2022-10-04T03:49:03.826Z,99.99
2022-10-04T03:50:03.816Z,99.99
2022-10-04T03:51:03.814Z,99.99
2022-10-04T03:52:03.837Z,99.99
2022-10-04T03:53:03.782Z,99.99
2022-10-04T03:54:03.764Z,99.99
2022-10-04T03:55:03.754Z,99.99
2022-10-04T03:56:04.536Z,99.99
2022-10-04T03:57:03.867Z,99.99
2022-10-04T03:58:03.735Z,99.99
2022-10-04T03:59:03.712Z,99.99
2022-10-04T04:00:03.694Z,99.99
2022-10-04T04:01:03.727Z,99.99
2022-10-04T04:02:03.733Z,99.99
2022-10-04T04:03:03.695Z,99.99
2022-10-04T04:04:03.657Z,99.99
2022-10-04T04:05:03.635Z,99.99
2022-10-04T04:06:03.629Z,99.99
2022-10-04T04:07:03.615Z,99.99
2022-10-04T04:08:03.606Z,99.99
2022-10-04T04:09:03.628Z,99.99
2022-10-04T04:10:03.607Z,99.99
2022-10-04T04:11:03.566Z,99.99
2022-10-04T04:12:03.556Z,99.99
2022-10-04T04:13:03.537Z,99.99
2022-10-04T04:14:03.536Z,99.99
2022-10-04T04:15:03.562Z,99.99
2022-10-04T04:16:03.749Z,99.99
2022-10-04T04:17:03.604Z,99.99
2022-10-04T04:18:03.501Z,99.99
2022-10-04T04:19:03.750Z,99.99
2022-10-04T04:20:06.950Z,99.99
2022-10-04T04:21:03.487Z,99.99
2022-10-04T04:22:03.468Z,99.99
2022-10-04T04:23:03.460Z,99.99
2022-10-04T04:24:03.418Z,99.99
2022-10-04T04:25:03.398Z,99.99
2022-10-04T04:26:03.426Z,99.99
2022-10-04T04:27:03.382Z,99.99
2022-10-04T04:28:03.453Z,99.99
2022-10-04T04:29:03.352Z,99.99
2022-10-04T04:30:03.388Z,99.99
2022-10-04T04:31:03.336Z,99.99
2022-10-04T04:32:03.458Z,99.99
2022-10-04T04:33:03.315Z,99.99
2022-10-04T04:34:03.319Z,99.99
2022-10-04T04:35:03.288Z,99.99
2022-10-04T04:36:03.269Z,99.99
2022-10-04T04:37:03.262Z,99.99
2022-10-04T04:38:03.280Z,99.99
2022-10-04T04:39:03.249Z,99.99
2022-10-04T04:40:03.233Z,99.99
2022-10-04T04:41:03.225Z,99.99
2022-10-04T04:42:03.210Z,99.99
2022-10-04T04:43:03.250Z,99.99
2022-10-04T04:44:03.190Z,99.99
2022-10-04T04:45:03.206Z,99.99
2022-10-04T04:46:26.131Z,99.99
2022-10-04T04:47:04.140Z,99.99
2022-10-04T04:48:03.150Z,99.99
2022-10-04T04:49:03.152Z,99.99
2022-10-04T04:50:03.121Z,99.99
2022-10-04T04:51:03.100Z,99.99
2022-10-04T04:52:03.111Z,99.99
2022-10-04T04:53:03.081Z,99.99
2022-10-04T04:54:03.100Z,99.99
2022-10-04T04:55:03.052Z,99.99
2022-10-04T04:56:04.546Z,99.99
2022-10-04T04:57:03.031Z,99.99
2022-10-04T04:58:03.023Z,99.99
2022-10-04T04:59:03.013Z,99.99
2022-10-04T05:00:03.021Z,99.99
2022-10-04T05:01:03.073Z,99.99
2022-10-04T05:02:03.004Z,99.99
2022-10-04T05:03:02.973Z,99.99
2022-10-04T05:04:02.953Z,99.99
2022-10-04T05:05:02.942Z,99.99
2022-10-04T05:06:02.985Z,99.99
2022-10-04T05:07:02.929Z,99.99
2022-10-04T05:08:02.904Z,99.99
2022-10-04T05:09:02.922Z,99.99
2022-10-04T05:10:02.887Z,99.99
2022-10-04T05:11:02.892Z,99.99
2022-10-04T05:12:02.882Z,99.99
2022-10-04T05:13:02.857Z,99.99
2022-10-04T05:14:02.833Z,99.99
2022-10-04T05:15:02.826Z,99.99
2022-10-04T05:16:02.857Z,99.99
2022-10-04T05:17:02.802Z,99.99
2022-10-04T05:18:02.807Z,99.99
2022-10-04T05:19:02.786Z,99.99
2022-10-04T05:20:02.770Z,99.99
2022-10-04T05:21:02.757Z,99.99
2022-10-04T05:22:02.746Z,99.99
2022-10-04T05:23:02.735Z,99.99
2022-10-04T05:24:02.794Z,99.99
2022-10-04T05:25:02.720Z,99.99
2022-10-04T05:26:02.694Z,99.99
2022-10-04T05:27:02.699Z,99.99
2022-10-04T05:28:02.751Z,99.99
2022-10-04T05:29:02.718Z,99.99
2022-10-04T05:30:02.656Z,99.99
2022-10-04T05:31:02.647Z,99.99
2022-10-04T05:32:02.717Z,99.99
2022-10-04T05:33:02.629Z,99.99
2022-10-04T05:34:02.614Z,99.99
2022-10-04T05:35:02.647Z,99.99
2022-10-04T05:36:02.585Z,99.99
2022-10-04T05:37:02.565Z,99.99
2022-10-04T05:38:02.561Z,99.99
2022-10-04T05:39:02.554Z,99.99
2022-10-04T05:40:02.546Z,99.99
2022-10-04T05:41:02.556Z,99.99
2022-10-04T05:42:02.525Z,99.99
2022-10-04T05:43:02.500Z,99.99
2022-10-04T05:44:02.507Z,99.99
2022-10-04T05:45:02.488Z,99.99
2022-10-04T05:46:02.482Z,99.99
2022-10-04T05:47:02.479Z,99.99
2022-10-04T05:48:02.438Z,99.99
2022-10-04T05:49:02.428Z,99.99
2022-10-04T05:50:02.428Z,99.99
2022-10-04T05:51:02.419Z,99.99
2022-10-04T05:52:02.416Z,99.99
2022-10-04T05:53:02.378Z,99.99
2022-10-04T05:54:02.369Z,99.99
2022-10-04T05:55:02.389Z,99.99
2022-10-04T05:56:02.348Z,99.99
2022-10-04T05:57:02.340Z,99.99
2022-10-04T05:58:02.359Z,99.99
2022-10-04T05:59:02.323Z,99.99
2022-10-04T06:00:04.596Z,99.99
2022-10-04T06:01:02.353Z,99.99
2022-10-04T06:02:02.323Z,99.99
2022-10-04T06:03:02.270Z,99.99
2022-10-04T06:04:02.296Z,99.99
2022-10-04T06:05:02.254Z,99.99
2022-10-04T06:06:02.240Z,99.99
2022-10-04T06:07:02.258Z,99.99
2022-10-04T06:08:02.215Z,99.99
2022-10-04T06:09:02.234Z,99.99
2022-10-04T06:10:02.187Z,99.99
2022-10-04T06:11:02.209Z,99.99
2022-10-04T06:12:02.213Z,99.99
2022-10-04T06:13:02.164Z,99.99
2022-10-04T06:14:02.167Z,99.99
2022-10-04T06:15:02.480Z,99.99
2022-10-04T06:16:02.130Z,99.99
2022-10-04T06:17:02.146Z,99.99
2022-10-04T06:18:02.091Z,99.99
2022-10-04T06:19:02.082Z,99.99
2022-10-04T06:20:02.078Z,99.99
2022-10-04T06:21:02.094Z,99.99
2022-10-04T06:22:02.051Z,99.99
2022-10-04T06:23:02.045Z,99.99
2022-10-04T06:24:02.020Z,99.99
2022-10-04T06:25:02.015Z,99.99
2022-10-04T06:26:02.003Z,99.99
2022-10-04T06:27:02.055Z,99.99
2022-10-04T06:28:01.991Z,99.99
2022-10-04T06:29:01.963Z,99.99
2022-10-04T06:30:01.957Z,99.99
2022-10-04T06:31:01.994Z,99.99
2022-10-04T06:32:01.965Z,99.99
2022-10-04T06:33:01.963Z,99.99
2022-10-04T06:34:01.923Z,99.99
2022-10-04T06:35:01.903Z,99.99
2022-10-04T06:36:01.886Z,99.99
2022-10-04T06:37:01.888Z,99.99
2022-10-04T06:38:01.883Z,99.99
2022-10-04T06:39:04.256Z,99.99
2022-10-04T06:40:01.839Z,99.99
2022-10-04T06:41:01.825Z,99.99
2022-10-04T06:42:01.823Z,99.99
2022-10-04T06:43:01.817Z,99.99
2022-10-04T06:44:01.816Z,99.99
2022-10-04T06:45:01.784Z,99.99
2022-10-04T06:46:01.842Z,99.99
2022-10-04T06:47:01.757Z,99.99
2022-10-04T06:48:01.748Z,99.99
2022-10-04T06:49:01.737Z,99.99
2022-10-04T06:50:01.765Z,99.99
2022-10-04T06:51:01.715Z,99.99
2022-10-04T06:52:01.696Z,99.99
2022-10-04T06:53:01.696Z,99.99
2022-10-04T06:54:01.695Z,99.99
2022-10-04T06:55:01.694Z,99.99
2022-10-04T06:56:01.717Z,99.99
2022-10-04T06:57:01.657Z,99.99
2022-10-04T06:58:01.640Z,99.99
2022-10-04T06:59:01.667Z,99.99
2022-10-04T07:00:01.630Z,99.99
2022-10-04T07:01:01.689Z,99.99
2022-10-04T07:02:01.715Z,99.99
2022-10-04T07:03:01.580Z,99.99
2022-10-04T07:04:01.576Z,99.99
2022-10-04T07:05:08.485Z,99.99
2022-10-04T07:06:02.689Z,99.99
2022-10-04T07:07:01.547Z,99.99
2022-10-04T07:08:01.534Z,99.99
2022-10-04T07:09:01.507Z,99.99
2022-10-04T07:10:01.519Z,99.99
2022-10-04T07:11:01.513Z,99.99
2022-10-04T07:12:01.512Z,99.99
2022-10-04T07:13:01.465Z,99.99
2022-10-04T07:14:01.463Z,99.99
2022-10-04T07:15:01.462Z,99.99
2022-10-04T07:16:01.469Z,99.99
2022-10-04T07:17:01.420Z,99.99
2022-10-04T07:18:01.437Z,99.99
2022-10-04T07:19:01.423Z,99.99
2022-10-04T07:20:01.381Z,99.99
2022-10-04T07:21:01.368Z,99.99
2022-10-04T07:22:01.378Z,99.99
2022-10-04T07:23:01.340Z,99.99
2022-10-04T07:24:01.388Z,99.99
2022-10-04T07:25:01.330Z,99.99
2022-10-04T07:26:01.324Z,99.99
2022-10-04T07:27:01.293Z,99.99
2022-10-04T07:28:01.346Z,99.99
2022-10-04T07:29:01.272Z,99.99
2022-10-04T07:30:01.292Z,99.99
2022-10-04T07:31:01.364Z,99.99
2022-10-04T07:32:01.243Z,99.99
2022-10-04T07:33:01.230Z,99.99
2022-10-04T07:34:01.222Z,99.99
2022-10-04T07:35:01.251Z,99.99
2022-10-04T07:36:01.200Z,99.99
2022-10-04T07:37:01.181Z,99.99
2022-10-04T07:38:01.176Z,99.99
2022-10-04T07:39:01.151Z,99.99
2022-10-04T07:40:01.161Z,99.99
2022-10-04T07:41:01.153Z,99.99
2022-10-04T07:42:01.130Z,99.99
2022-10-04T07:43:01.114Z,99.99
2022-10-04T07:44:01.094Z,99.99
2022-10-04T07:45:01.093Z,99.99
2022-10-04T07:46:01.287Z,99.99
2022-10-04T07:47:01.055Z,99.99
2022-10-04T07:48:01.044Z,99.99
2022-10-04T07:49:01.045Z,99.99
2022-10-04T07:50:01.033Z,99.99
2022-10-04T07:51:01.035Z,99.99
2022-10-04T07:52:01.088Z,99.99
2022-10-04T07:53:02.353Z,99.99
2022-10-04T07:54:00.986Z,99.99
2022-10-04T07:55:00.965Z,99.91
2022-10-04T07:56:00.954Z,99.70
2022-10-04T07:57:00.965Z,99.50
2022-10-04T07:58:00.936Z,99.29
2022-10-04T07:59:00.939Z,99.19
2022-10-04T08:00:00.916Z,99.13
2022-10-04T08:01:00.896Z,99.44
2022-10-04T08:02:00.900Z,99.60
2022-10-04T08:03:01.043Z,99.70
2022-10-04T08:04:00.870Z,99.76
2022-10-04T08:05:00.865Z,99.76
2022-10-04T08:06:00.836Z,99.61
2022-10-04T08:07:00.835Z,98.94
2022-10-04T08:08:00.847Z,99.35
2022-10-04T08:09:00.817Z,99.45
2022-10-04T08:10:00.806Z,99.55
2022-10-04T08:11:00.807Z,99.41
2022-10-04T08:12:00.777Z,99.10
2022-10-04T08:13:00.759Z,98.79
2022-10-04T08:14:00.782Z,98.69
2022-10-04T08:15:00.747Z,98.53
2022-10-04T08:16:00.805Z,98.43
2022-10-04T08:17:00.708Z,98.47
2022-10-04T08:18:00.698Z,98.63
2022-10-04T08:19:00.731Z,98.83
2022-10-04T08:20:00.699Z,98.94
2022-10-04T08:21:00.672Z,98.74
2022-10-04T08:22:00.658Z,98.68
2022-10-04T08:23:00.647Z,99.19
2022-10-04T08:24:00.628Z,99.40
2022-10-04T08:25:00.619Z,99.66
2022-10-04T08:26:00.629Z,99.66
2022-10-04T08:27:00.619Z,99.66
2022-10-04T08:28:00.633Z,99.51
2022-10-04T08:29:00.591Z,99.26
2022-10-04T08:30:00.551Z,98.65
2022-10-04T08:31:00.631Z,98.22
2022-10-04T08:32:04.909Z,98.83
2022-10-04T08:33:00.530Z,98.99
2022-10-04T08:34:00.521Z,98.99
2022-10-04T08:35:00.512Z,98.85
2022-10-04T08:36:00.491Z,98.65
2022-10-04T08:37:00.511Z,98.60
2022-10-04T08:38:00.462Z,97.88
2022-10-04T08:39:00.451Z,97.47
2022-10-04T08:40:00.461Z,97.27
2022-10-04T08:41:00.441Z,97.37
2022-10-04T08:42:00.423Z,97.47
2022-10-04T08:43:00.455Z,97.47
2022-10-04T08:44:00.402Z,97.37
2022-10-04T08:45:00.400Z,96.96
2022-10-04T08:46:00.464Z,96.45
2022-10-04T08:47:00.376Z,96.70
2022-10-04T08:48:00.355Z,96.86
2022-10-04T08:49:00.365Z,96.75
2022-10-04T08:50:00.331Z,97.06
2022-10-04T08:51:00.323Z,97.12
2022-10-04T08:52:00.314Z,96.71
2022-10-04T08:53:00.294Z,96.30
2022-10-04T08:54:00.276Z,96.15
2022-10-04T08:55:00.292Z,95.79
2022-10-04T08:56:00.263Z,96.30
2022-10-04T08:57:00.267Z,95.95
2022-10-04T08:58:00.235Z,95.79
2022-10-04T08:59:00.226Z,95.95
2022-10-04T09:00:00.310Z,96.00
2022-10-04T09:01:00.224Z,96.20
2022-10-04T09:02:00.198Z,96.15
2022-10-04T09:03:00.272Z,95.95
2022-10-04T09:04:00.175Z,95.69
2022-10-04T09:05:00.165Z,95.54
2022-10-04T09:06:00.197Z,95.44
2022-10-04T09:07:00.127Z,95.54
2022-10-04T09:08:00.147Z,95.44
2022-10-04T09:09:00.107Z,95.13
2022-10-04T09:10:00.134Z,95.64
2022-10-04T09:11:00.103Z,95.80
2022-10-04T09:12:00.102Z,95.90
2022-10-04T09:13:00.083Z,95.29
2022-10-04T09:14:00.059Z,94.89
2022-10-04T09:15:00.040Z,95.09
2022-10-04T09:16:00.111Z,94.98
2022-10-04T09:17:00.011Z,94.94
2022-10-04T09:18:00.022Z,95.41
2022-10-04T09:18:59.988Z,94.70
2022-10-04T09:20:14.294Z,94.29
2022-10-04T09:21:00.959Z,94.29
2022-10-04T09:21:59.954Z,93.73
2022-10-04T09:23:05.453Z,93.12
2022-10-04T09:24:00.929Z,93.18
2022-10-04T09:24:59.910Z,92.20
2022-10-04T09:25:59.908Z,92.61
2022-10-04T09:26:59.905Z,92.05
2022-10-04T09:27:59.935Z,91.85
2022-10-04T09:29:04.598Z,92.26
2022-10-04T09:30:00.893Z,92.05
2022-10-04T09:30:59.917Z,92.42
2022-10-04T09:31:59.858Z,91.71
2022-10-04T09:32:59.821Z,91.61
2022-10-04T09:33:59.814Z,91.16
2022-10-04T09:34:59.831Z,91.36
2022-10-04T09:35:59.798Z,91.05
2022-10-04T09:36:59.785Z,90.81
2022-10-04T09:37:59.780Z,90.50
2022-10-04T09:39:25.309Z,90.50
2022-10-04T09:40:00.807Z,90.40
2022-10-04T09:40:59.745Z,90.20
2022-10-04T09:41:59.724Z,89.89
2022-10-04T09:42:59.718Z,89.79
2022-10-04T09:43:59.702Z,89.83
2022-10-04T09:44:59.695Z,90.03
2022-10-04T09:45:59.786Z,89.99
2022-10-04T09:46:59.685Z,90.09
2022-10-04T09:47:59.654Z,90.09
2022-10-04T09:48:59.647Z,89.63
2022-10-04T09:49:59.624Z,90.03
2022-10-04T09:50:59.628Z,90.09
2022-10-04T09:51:59.635Z,90.30
2022-10-04T09:52:59.594Z,89.79
2022-10-04T09:53:59.590Z,89.85
2022-10-04T09:54:59.575Z,89.85
2022-10-04T09:55:59.556Z,89.59
2022-10-04T09:56:59.596Z,90.05
2022-10-04T09:57:59.546Z,90.05
2022-10-04T09:58:59.538Z,89.81
2022-10-04T09:59:59.558Z,89.40
2022-10-04T10:00:59.527Z,89.24
2022-10-04T10:01:59.569Z,89.24
2022-10-04T10:02:59.743Z,89.03
2022-10-04T10:03:59.467Z,88.93
2022-10-04T10:04:59.467Z,89.70
2022-10-04T10:05:59.449Z,89.26
2022-10-04T10:06:59.438Z,88.44
2022-10-04T10:07:59.428Z,87.73
2022-10-04T10:08:59.460Z,87.23
2022-10-04T10:09:59.407Z,87.02
2022-10-04T10:10:59.397Z,87.32
2022-10-04T10:11:59.379Z,87.63
2022-10-04T10:12:59.388Z,87.63
2022-10-04T10:13:59.399Z,88.04
2022-10-04T10:14:59.347Z,87.02
2022-10-04T10:15:59.444Z,86.27
2022-10-04T10:16:59.324Z,86.47
2022-10-04T10:17:59.319Z,86.07
2022-10-04T10:18:59.311Z,85.46
2022-10-04T10:19:59.321Z,86.98
2022-10-04T10:20:59.281Z,85.92
2022-10-04T10:21:59.281Z,85.72
2022-10-04T10:22:59.251Z,84.40
2022-10-04T10:23:59.252Z,84.60
2022-10-04T10:24:59.251Z,84.77
2022-10-04T10:25:59.362Z,84.77
2022-10-04T10:26:59.212Z,84.26
2022-10-04T10:27:59.227Z,83.79
2022-10-04T10:28:59.193Z,84.20
2022-10-04T10:29:59.193Z,84.56
2022-10-04T10:30:59.216Z,84.05
2022-10-04T10:31:59.184Z,84.93
2022-10-04T10:32:59.150Z,83.61
2022-10-04T10:33:59.133Z,83.71
2022-10-04T10:34:59.125Z,84.12
2022-10-04T10:35:59.102Z,83.40
2022-10-04T10:36:59.122Z,84.16
2022-10-04T10:38:02.318Z,83.54
2022-10-04T10:39:00.075Z,83.81
2022-10-04T10:39:59.067Z,83.40
2022-10-04T10:40:59.049Z,83.57
2022-10-04T10:41:59.046Z,82.52
2022-10-04T10:42:59.045Z,81.97
2022-10-04T10:43:59.035Z,82.17
2022-10-04T10:44:59.003Z,81.97
2022-10-04T10:45:59.001Z,81.97
2022-10-04T10:46:59.018Z,81.30
2022-10-04T10:47:58.972Z,82.01
2022-10-04T10:48:59.006Z,82.66
2022-10-04T10:49:58.948Z,81.95
2022-10-04T10:50:58.930Z,82.15
2022-10-04T10:51:58.926Z,82.96
2022-10-04T10:52:58.907Z,82.66
2022-10-04T10:53:58.908Z,83.03
2022-10-04T10:54:58.898Z,82.76
2022-10-04T10:55:58.866Z,83.53
2022-10-04T10:56:58.857Z,83.73
2022-10-04T10:57:58.849Z,83.63
2022-10-04T10:58:58.839Z,83.12
2022-10-04T10:59:58.826Z,82.38
2022-10-04T11:00:58.844Z,82.17
2022-10-04T11:01:58.851Z,81.57
2022-10-04T11:03:12.116Z,82.42
2022-10-04T11:03:59.826Z,82.42
2022-10-04T11:04:58.785Z,82.42
2022-10-04T11:05:58.742Z,83.80
2022-10-04T11:06:58.769Z,82.28
2022-10-04T11:07:58.725Z,82.48
2022-10-04T11:08:58.712Z,82.17
2022-10-04T11:09:58.703Z,81.16
2022-10-04T11:10:59.050Z,81.26
2022-10-04T11:11:58.671Z,81.81
2022-10-04T11:12:58.691Z,81.50
2022-10-04T11:13:58.660Z,81.71
2022-10-04T11:14:58.645Z,81.74
2022-10-04T11:15:58.691Z,82.01
2022-10-04T11:16:58.620Z,81.60
2022-10-04T11:17:58.634Z,81.71
2022-10-04T11:18:58.609Z,81.50
2022-10-04T11:19:58.593Z,81.26
2022-10-04T11:20:58.579Z,82.38
2022-10-04T11:21:58.575Z,80.86
2022-10-04T11:22:58.563Z,81.52
2022-10-04T11:23:58.587Z,80.21
2022-10-04T11:24:58.515Z,79.87
2022-10-04T11:25:58.495Z,79.16
2022-10-04T11:26:58.509Z,78.92
2022-10-04T11:27:58.542Z,79.13
2022-10-04T11:28:58.465Z,78.58
2022-10-04T11:29:58.486Z,77.87
2022-10-04T11:30:58.503Z,77.77
2022-10-04T11:31:58.446Z,78.08
2022-10-04T11:32:58.438Z,78.28
2022-10-04T11:33:58.427Z,77.97
2022-10-04T11:34:58.400Z,78.58
2022-10-04T11:35:58.446Z,78.64
2022-10-04T11:36:58.375Z,76.26
2022-10-04T11:37:58.357Z,75.95
2022-10-04T11:38:58.367Z,76.26
2022-10-04T11:39:58.337Z,76.97
2022-10-04T11:40:58.379Z,77.26
2022-10-04T11:41:58.334Z,76.52
2022-10-04T11:42:58.309Z,76.42
2022-10-04T11:43:58.298Z,76.72
2022-10-04T11:44:58.281Z,76.82
2022-10-04T11:45:58.259Z,76.12
2022-10-04T11:46:58.338Z,76.99
2022-10-04T11:47:58.254Z,74.97
2022-10-04T11:48:58.260Z,75.07
2022-10-04T11:49:58.271Z,74.46
2022-10-04T11:50:58.231Z,74.19
2022-10-04T11:52:02.129Z,75.41
2022-10-04T11:52:58.203Z,74.70
2022-10-04T11:53:58.170Z,75.21
2022-10-04T11:54:58.184Z,75.27
2022-10-04T11:55:58.171Z,73.49
2022-10-04T11:56:58.141Z,73.79
2022-10-04T11:57:58.182Z,74.50
2022-10-04T11:58:58.104Z,75.41
2022-10-04T11:59:58.142Z,75.21
2022-10-04T12:00:58.083Z,75.21
2022-10-04T12:01:58.084Z,74.30
2022-10-04T12:02:58.078Z,74.30
2022-10-04T12:03:58.250Z,75.10
2022-10-04T12:04:58.097Z,74.70
2022-10-04T12:05:58.034Z,75.41
2022-10-04T12:06:58.038Z,74.16
2022-10-04T12:07:58.025Z,74.16
2022-10-04T12:08:57.994Z,73.96
2022-10-04T12:10:00.909Z,74.26
2022-10-04T12:10:57.976Z,73.15
2022-10-04T12:11:57.977Z,74.26
2022-10-04T12:12:57.955Z,73.66
2022-10-04T12:13:57.935Z,74.26
2022-10-04T12:14:57.956Z,73.82
2022-10-04T12:15:58.002Z,73.82
2022-10-04T12:16:57.905Z,74.22
2022-10-04T12:17:57.906Z,73.62
2022-10-04T12:18:57.887Z,74.73
2022-10-04T12:19:57.868Z,72.85
2022-10-04T12:20:57.908Z,73.25
2022-10-04T12:21:57.864Z,74.37
2022-10-04T12:22:57.838Z,73.55
2022-10-04T12:23:57.827Z,73.66
2022-10-04T12:24:57.824Z,74.22
2022-10-04T12:25:57.799Z,72.81
2022-10-04T12:26:57.843Z,72.71
2022-10-04T12:27:57.846Z,72.81
2022-10-04T12:28:57.771Z,73.86
2022-10-04T12:29:57.758Z,73.86
2022-10-04T12:30:57.752Z,73.66
2022-10-04T12:31:57.767Z,72.64
2022-10-04T12:32:58.300Z,74.43
2022-10-04T12:33:57.715Z,72.85
2022-10-04T12:34:57.700Z,72.95
2022-10-04T12:35:57.681Z,72.44
2022-10-04T12:36:57.682Z,72.55
2022-10-04T12:37:58.920Z,72.95
2022-10-04T12:38:57.654Z,72.85
2022-10-04T12:39:57.641Z,72.85
2022-10-04T12:40:57.635Z,72.64
2022-10-04T12:41:57.616Z,72.64
2022-10-04T12:42:57.612Z,72.99
2022-10-04T12:43:57.627Z,73.39
2022-10-04T12:44:57.584Z,73.86
2022-10-04T12:45:57.673Z,73.75
2022-10-04T12:46:57.575Z,73.96
2022-10-04T12:47:57.632Z,72.24
2022-10-04T12:48:57.538Z,72.75
2022-10-04T12:49:57.594Z,71.84
2022-10-04T12:50:57.609Z,73.15
2022-10-04T12:51:57.507Z,73.15