createdAt,value
2018-08-09T00:01:07.359Z,98895.96
2018-08-09T00:03:35.849Z,98898.77
2018-08-09T00:06:04.328Z,98905.75
2018-08-09T00:08:32.817Z,98902.09
2018-08-09T00:11:01.311Z,98900.25
2018-08-09T00:13:30.859Z,98895.84
2018-08-09T00:15:59.387Z,98896.86
2018-08-09T00:18:28.052Z,98896.97
2018-08-09T00:20:58.407Z,98907.68
2018-08-09T00:23:26.873Z,98909.84
2018-08-09T00:25:55.528Z,98909.31
2018-08-09T00:28:24.207Z,98907.73
2018-08-09T00:30:52.693Z,98908.20
2018-08-09T00:33:22.235Z,98909.50
2018-08-09T00:35:51.688Z,98911.80
2018-08-09T00:38:20.755Z,98913.38
2018-08-09T00:40:49.915Z,98916.89
2018-08-09T00:43:18.414Z,98907.66
2018-08-09T00:45:46.895Z,98911.36
2018-08-09T00:48:15.366Z,98911.63
2018-08-09T00:50:44.616Z,98903.00
2018-08-09T00:53:13.120Z,98893.68
2018-08-09T00:55:41.564Z,98892.48
2018-08-09T00:58:10.084Z,98892.98
2018-08-09T01:00:38.623Z,98891.98
2018-08-09T01:03:07.257Z,98885.71
2018-08-09T01:05:35.715Z,98889.38
2018-08-09T01:08:05.094Z,98889.80
2018-08-09T01:10:34.009Z,98883.14
2018-08-09T01:13:04.118Z,98889.92
2018-08-09T01:15:32.620Z,98883.85
2018-08-09T01:18:01.076Z,98877.55
2018-08-09T01:20:29.657Z,98871.90
2018-08-09T01:22:58.281Z,98873.02
2018-08-09T01:25:26.730Z,98859.77
2018-08-09T01:27:55.198Z,98857.73
2018-08-09T01:30:23.727Z,98861.46
2018-08-09T01:32:52.238Z,98862.33
2018-08-09T01:35:20.765Z,98866.55
2018-08-09T01:37:49.235Z,98864.16
2018-08-09T01:40:18.387Z,98861.97
2018-08-09T01:42:58.148Z,98850.35
2018-08-09T01:45:26.880Z,98844.82
2018-08-09T01:47:56.159Z,98845.52
2018-08-09T01:50:24.596Z,98837.86
2018-08-09T01:52:53.960Z,98840.91
2018-08-09T01:55:23.016Z,98843.66
2018-08-09T01:57:51.469Z,98835.95
2018-08-09T02:00:19.920Z,98841.16
2018-08-09T02:02:48.527Z,98839.16
2018-08-09T02:05:17.069Z,98828.13
2018-08-09T02:07:47.116Z,98816.31
2018-08-09T02:10:15.808Z,98809.33
2018-08-09T02:12:44.315Z,98809.44
2018-08-09T02:15:13.839Z,98815.59
2018-08-09T02:17:42.634Z,98816.12
2018-08-09T02:20:11.164Z,98814.59
2018-08-09T02:22:40.324Z,98822.36
2018-08-09T02:25:08.800Z,98821.33
2018-08-09T02:27:37.259Z,98809.75
2018-08-09T02:30:06.185Z,98813.98
2018-08-09T02:32:34.635Z,98815.48
2018-08-09T02:35:03.289Z,98816.41
2018-08-09T02:37:32.019Z,98804.63
2018-08-09T02:40:00.861Z,98778.34
2018-08-09T02:42:29.600Z,98811.40
2018-08-09T02:44:58.115Z,98817.40
2018-08-09T02:47:27.338Z,98816.75
2018-08-09T02:49:55.859Z,98818.94
2018-08-09T02:52:24.763Z,98811.28
2018-08-09T02:54:53.298Z,98815.82
2018-08-09T02:57:22.134Z,98803.79
2018-08-09T02:59:51.447Z,98804.61
2018-08-09T03:02:19.872Z,98801.00
2018-08-09T03:04:48.408Z,98804.59
2018-08-09T03:07:17.848Z,98803.81
2018-08-09T03:09:46.387Z,98807.77
2018-08-09T03:12:14.856Z,98798.93
2018-08-09T03:14:43.619Z,98795.55
2018-08-09T03:17:12.114Z,98792.42
2018-08-09T03:19:40.659Z,98795.86
2018-08-09T03:22:09.945Z,98787.13
2018-08-09T03:24:38.421Z,98775.50
2018-08-09T03:27:07.658Z,98771.68
2018-08-09T03:29:37.074Z,98793.09
2018-08-09T03:32:05.712Z,98796.77
2018-08-09T03:34:34.745Z,98802.39
2018-08-09T03:37:03.924Z,98796.58
2018-08-09T03:39:33.482Z,98793.12
2018-08-09T03:42:02.299Z,98803.50
2018-08-09T03:44:30.775Z,98795.59
2018-08-09T03:47:00.361Z,98788.19
2018-08-09T03:49:28.855Z,98789.58
2018-08-09T03:51:57.373Z,98782.84
2018-08-09T03:54:25.920Z,98785.31
2018-08-09T03:56:54.592Z,98776.20
2018-08-09T03:59:23.331Z,98771.73
2018-08-09T04:01:52.619Z,98779.70
2018-08-09T04:04:21.748Z,98791.50
2018-08-09T04:06:50.720Z,98798.05
2018-08-09T04:09:20.925Z,98802.70
2018-08-09T04:11:50.960Z,98805.13
2018-08-09T04:14:19.697Z,98809.13
2018-08-09T04:16:49.704Z,98817.47
2018-08-09T04:19:19.174Z,98816.20
2018-08-09T04:21:47.974Z,98812.98
2018-08-09T04:24:17.620Z,98804.63
2018-08-09T04:26:46.581Z,98805.94
2018-08-09T04:29:16.696Z,98794.46
2018-08-09T04:31:46.325Z,98787.42
2018-08-09T04:34:16.987Z,98783.42
2018-08-09T04:36:46.578Z,98784.05
2018-08-09T04:39:16.322Z,98786.08
2018-08-09T04:41:45.091Z,98778.27
2018-08-09T04:44:14.155Z,98776.56
2018-08-09T04:46:45.169Z,98774.66
2018-08-09T04:49:13.917Z,98770.81
2018-08-09T04:51:42.581Z,98779.56
2018-08-09T04:54:12.340Z,98777.91
2018-08-09T04:56:40.948Z,98766.10
2018-08-09T04:59:09.918Z,98756.77
2018-08-09T05:01:38.727Z,98749.20
2018-08-09T05:04:07.277Z,98750.22
2018-08-09T05:06:35.800Z,98741.81
2018-08-09T05:09:06.293Z,98745.44
2018-08-09T05:11:36.676Z,98748.57
2018-08-09T05:14:05.294Z,98747.32
2018-08-09T05:16:33.964Z,98746.78
2018-08-09T05:19:03.562Z,98740.88
2018-08-09T05:21:32.376Z,98744.13
2018-08-09T05:24:02.331Z,98742.02
2018-08-09T05:26:31.621Z,98732.28
2018-08-09T05:29:00.094Z,98732.70
2018-08-09T05:31:29.408Z,98733.75
2018-08-09T05:33:58.253Z,98744.86
2018-08-09T05:36:26.887Z,98737.19
2018-08-09T05:38:55.431Z,98743.80
2018-08-09T05:41:24.037Z,98737.47
2018-08-09T05:43:53.094Z,98732.70
2018-08-09T05:46:21.844Z,98739.34
2018-08-09T05:48:50.645Z,98726.68
2018-08-09T05:51:19.300Z,98727.59
2018-08-09T05:53:47.838Z,98725.30
2018-08-09T05:56:17.063Z,98713.84
2018-08-09T05:58:46.701Z,98718.98
2018-08-09T06:01:16.252Z,98720.87
2018-08-09T06:03:45.635Z,98715.69
2018-08-09T06:06:15.093Z,98705.80
2018-08-09T06:08:43.706Z,98700.95
2018-08-09T06:11:12.522Z,98694.61
2018-08-09T06:13:41.838Z,98695.70
2018-08-09T06:16:10.694Z,98693.88
2018-08-09T06:18:39.225Z,98682.33
2018-08-09T06:21:09.471Z,98671.87
2018-08-09T06:23:37.999Z,98674.58
2018-08-09T06:26:07.759Z,98673.41
2018-08-09T06:28:36.818Z,98675.37
2018-08-09T06:31:05.376Z,98675.37
2018-08-09T06:33:34.537Z,98675.80
2018-08-09T06:36:03.041Z,98683.00
2018-08-09T06:38:31.566Z,98681.62
2018-08-09T06:41:00.832Z,98684.30
2018-08-09T06:43:29.356Z,98686.32
2018-08-09T06:45:57.914Z,98693.02
2018-08-09T06:48:26.470Z,98690.41
2018-08-09T06:50:56.387Z,98691.45
2018-08-09T06:53:26.015Z,98688.95
2018-08-09T06:55:54.543Z,98701.77
2018-08-09T06:58:23.137Z,98697.02
2018-08-09T07:00:51.593Z,98692.09
2018-08-09T07:03:20.098Z,98697.23
2018-08-09T07:05:48.581Z,98691.31
2018-08-09T07:08:17.071Z,98697.64
2018-08-09T07:10:45.612Z,98700.80
2018-08-09T07:13:14.113Z,98697.65
2018-08-09T07:15:42.562Z,98693.03
2018-08-09T07:18:11.078Z,98694.19
2018-08-09T07:20:39.518Z,98690.94
2018-08-09T07:23:09.927Z,98679.95
2018-08-09T07:25:42.770Z,98677.88
2018-08-09T07:28:11.873Z,98673.04
2018-08-09T07:30:40.310Z,98671.23
2018-08-09T07:33:08.788Z,98672.58
2018-08-09T07:35:37.275Z,98667.43
2018-08-09T07:38:05.916Z,98663.07
2018-08-09T07:40:34.387Z,98651.93
2018-08-09T07:43:03.147Z,98643.42
2018-08-09T07:45:31.606Z,98641.06
2018-08-09T07:48:00.648Z,98642.53
2018-08-09T07:50:29.868Z,98639.82
2018-08-09T07:52:58.668Z,98642.83
2018-08-09T07:55:27.763Z,98637.41
2018-08-09T07:57:57.327Z,98638.20
2018-08-09T08:00:25.923Z,98634.11
2018-08-09T08:02:55.186Z,98643.08
2018-08-09T08:05:24.439Z,98654.92
2018-08-09T08:07:53.077Z,98655.70
2018-08-09T08:10:21.596Z,98660.70
2018-08-09T08:12:50.273Z,98663.30
2018-08-09T08:15:19.000Z,98656.19
2018-08-09T08:17:48.261Z,98648.56
2018-08-09T08:20:17.078Z,98645.77
2018-08-09T08:22:46.404Z,98649.42
2018-08-09T08:25:16.255Z,98655.97
2018-08-09T08:27:45.239Z,98643.73
2018-08-09T08:30:15.408Z,98634.94
2018-08-09T08:32:44.860Z,98630.98
2018-08-09T08:35:13.770Z,98632.76
2018-08-09T08:37:43.026Z,98622.97
2018-08-09T08:40:11.913Z,98618.80
2018-08-09T08:42:40.746Z,98620.86
2018-08-09T08:45:13.242Z,98610.48
2018-08-09T08:47:42.602Z,98594.52
2018-08-09T08:50:12.284Z,98594.33
2018-08-09T08:52:40.805Z,98588.86
2018-08-09T08:55:12.519Z,98591.33
2018-08-09T08:57:41.831Z,98589.35
2018-08-09T09:00:12.709Z,98583.14
2018-08-09T09:02:43.199Z,98585.27
2018-08-09T09:05:15.610Z,98575.90
2018-08-09T09:07:45.075Z,98569.75
2018-08-09T09:10:15.292Z,98574.23
2018-08-09T09:12:44.251Z,98572.30
2018-08-09T09:15:15.182Z,98563.13
2018-08-09T09:17:44.412Z,98548.95
2018-08-09T09:20:15.535Z,98540.09
2018-08-09T09:22:45.010Z,98524.41
2018-08-09T09:25:14.741Z,98516.63
2018-08-09T09:27:43.444Z,98517.30
2018-08-09T09:30:13.671Z,98513.21
2018-08-09T09:32:42.556Z,98506.66
2018-08-09T09:35:11.169Z,98518.52
2018-08-09T09:37:41.292Z,98518.27
2018-08-09T09:40:10.923Z,98504.61
2018-08-09T09:42:41.129Z,98501.54
2018-08-09T09:45:10.769Z,98507.72
2018-08-09T09:47:39.678Z,98497.22
2018-08-09T09:50:10.672Z,98488.60
2018-08-09T09:52:42.161Z,98481.94
2018-08-09T09:55:12.119Z,98471.73
2018-08-09T09:57:40.961Z,98478.40
2018-08-09T10:00:18.228Z,98475.09
2018-08-09T10:02:48.064Z,98474.69
2018-08-09T10:05:17.965Z,98478.35
2018-08-09T10:07:47.114Z,98472.48
2018-08-09T10:10:17.000Z,98472.28
2018-08-09T10:12:47.005Z,98355.98
2018-08-09T10:15:15.840Z,98481.53
2018-08-09T10:17:47.925Z,98478.86
2018-08-09T10:20:16.893Z,98481.30
2018-08-09T10:22:46.222Z,98482.75
2018-08-09T10:25:15.514Z,98491.65
2018-08-09T10:27:44.078Z,98465.78
2018-08-09T10:30:12.808Z,98471.27
2018-08-09T10:32:42.155Z,98471.31
2018-08-09T10:35:11.763Z,98462.88
2018-08-09T10:37:40.912Z,98468.35
2018-08-09T10:40:10.261Z,98457.28
2018-08-09T10:42:39.621Z,98454.17
2018-08-09T10:45:08.799Z,98434.61
2018-08-09T10:47:39.029Z,98427.36
2018-08-09T10:50:09.163Z,98423.22
2018-08-09T10:52:38.689Z,98412.99
2018-08-09T10:55:08.108Z,98414.93
2018-08-09T10:57:38.197Z,98401.91
2018-08-09T11:00:09.170Z,98404.17
2018-08-09T11:02:38.627Z,98406.84
2018-08-09T11:05:09.843Z,98386.11
2018-08-09T11:07:39.111Z,98371.33
2018-08-09T11:10:08.863Z,98362.91
2018-08-09T11:12:37.768Z,98352.22
2018-08-09T11:15:09.312Z,98350.02
2018-08-09T11:17:38.143Z,98353.39
2018-08-09T11:20:07.004Z,98350.89
2018-08-09T11:22:36.124Z,98365.55
2018-08-09T11:25:06.132Z,98384.27
2018-08-09T11:27:35.303Z,98384.56
2018-08-09T11:30:04.570Z,98384.21
2018-08-09T11:32:33.946Z,98385.13
2018-08-09T11:35:03.625Z,98391.90
2018-08-09T11:37:36.024Z,98390.77
2018-08-09T11:40:05.486Z,98389.17
2018-08-09T11:42:34.706Z,98390.27
2018-08-09T11:45:05.426Z,98389.27
2018-08-09T11:47:36.304Z,98436.73
2018-08-09T11:50:05.009Z,98556.05
2018-08-09T11:52:33.602Z,98637.03
2018-08-09T11:55:02.068Z,98697.29
2018-08-09T11:57:30.566Z,98711.97
2018-08-09T11:59:59.350Z,98742.27
2018-08-09T12:02:27.883Z,98716.58
2018-08-09T12:04:56.797Z,98740.02
2018-08-09T12:07:25.320Z,98735.04
2018-08-09T12:09:53.833Z,98712.04
2018-08-09T12:12:22.409Z,98688.92
2018-08-09T12:14:51.520Z,98673.42
2018-08-09T12:17:20.224Z,98674.55
2018-08-09T12:19:48.997Z,98683.84
2018-08-09T12:22:17.495Z,98692.34
2018-08-09T12:24:47.010Z,98693.28
2018-08-09T12:27:15.621Z,98695.91
2018-08-09T12:29:44.105Z,98714.36
2018-08-09T12:32:13.414Z,98704.29
2018-08-09T12:34:42.204Z,98708.16
2018-08-09T12:37:10.884Z,98697.64
2018-08-09T12:39:39.433Z,98699.38
2018-08-09T12:42:07.967Z,98686.61
2018-08-09T12:44:39.062Z,98693.52
2018-08-09T12:47:07.643Z,98696.77
2018-08-09T12:49:36.345Z,98684.56
2018-08-09T12:52:05.569Z,98683.35
2018-08-09T12:54:34.770Z,98685.40
2018-08-09T12:57:03.689Z,98694.98
2018-08-09T12:59:32.458Z,98691.28
2018-08-09T13:02:02.275Z,98692.91
2018-08-09T13:04:31.291Z,98701.55
2018-08-09T13:07:01.286Z,98708.45
2018-08-09T13:09:31.126Z,98710.83
2018-08-09T13:12:01.334Z,98700.42
2018-08-09T13:14:30.562Z,98692.66
2018-08-09T13:17:00.912Z,98701.77
2018-08-09T13:19:30.959Z,98705.39
2018-08-09T13:22:00.687Z,98708.55
2018-08-09T13:24:29.883Z,98697.92
2018-08-09T13:26:59.542Z,98699.77
2018-08-09T13:29:28.341Z,98700.88
2018-08-09T13:31:57.485Z,98695.00
2018-08-09T13:34:26.232Z,98700.55
2018-08-09T13:36:56.094Z,98702.08
2018-08-09T13:39:24.738Z,98695.92
2018-08-09T13:41:53.203Z,98702.20
2018-08-09T13:44:22.201Z,98697.52
2018-08-09T13:46:51.470Z,98697.52
2018-08-09T13:49:21.564Z,98692.92
2018-08-09T13:51:52.186Z,98691.39
2018-08-09T13:54:22.135Z,98686.23
2018-08-09T13:56:51.793Z,98686.77
2018-08-09T13:59:20.430Z,98687.28
2018-08-09T14:01:50.014Z,98688.03
2018-08-09T14:04:18.824Z,98694.48
2018-08-09T14:06:47.463Z,98681.41
2018-08-09T14:09:16.601Z,98668.42
2018-08-09T14:11:45.837Z,98677.92
2018-08-09T14:14:14.353Z,98677.32
2018-08-09T14:16:43.752Z,98674.52
2018-08-09T14:19:12.322Z,98678.43
2018-08-09T14:21:40.887Z,98683.25
2018-08-09T14:24:10.554Z,98685.15
2018-08-09T14:26:40.035Z,98697.36
2018-08-09T14:29:09.642Z,98689.19
2018-08-09T14:31:39.023Z,98674.17
2018-08-09T14:34:07.791Z,98673.20
2018-08-09T14:36:36.553Z,98677.36
2018-08-09T14:39:08.581Z,98666.33
2018-08-09T14:41:37.071Z,98676.28
2018-08-09T14:44:06.230Z,98670.75
2018-08-09T14:46:36.112Z,98663.28
2018-08-09T14:49:04.867Z,98659.11
2018-08-09T14:51:34.373Z,98682.04
2018-08-09T14:54:03.167Z,98694.88
2018-08-09T14:56:31.777Z,98703.84
2018-08-09T14:59:01.582Z,98723.91
2018-08-09T15:01:30.157Z,98723.98
2018-08-09T15:03:58.918Z,98673.04
2018-08-09T15:06:27.814Z,98740.80
2018-08-09T15:08:56.899Z,98737.39
2018-08-09T15:11:27.747Z,98636.97
2018-08-09T15:13:57.299Z,98742.27
2018-08-09T15:16:26.946Z,98748.05
2018-08-09T15:18:55.871Z,98756.16
2018-08-09T15:21:24.704Z,98760.63
2018-08-09T15:23:53.475Z,98764.95
2018-08-09T15:26:22.036Z,98764.05
2018-08-09T15:28:50.739Z,98770.41
2018-08-09T15:31:20.680Z,98769.52
2018-08-09T15:33:49.309Z,98762.72
2018-08-09T15:36:18.366Z,98766.21
2018-08-09T15:38:47.549Z,98763.48
2018-08-09T15:41:16.467Z,98755.49
2018-08-09T15:43:45.602Z,98752.21
2018-08-09T15:46:14.207Z,98765.86
2018-08-09T15:48:42.740Z,98768.64
2018-08-09T15:51:11.244Z,98769.28
2018-08-09T15:53:39.847Z,98772.52
2018-08-09T15:56:08.420Z,98775.09
2018-08-09T15:58:37.053Z,98775.23
2018-08-09T16:01:06.089Z,98777.06
2018-08-09T16:03:34.607Z,98777.92
2018-08-09T16:06:03.147Z,98771.95
2018-08-09T16:08:31.789Z,98774.63
2018-08-09T16:11:00.551Z,98781.33
2018-08-09T16:13:29.282Z,98773.56
2018-08-09T16:15:57.787Z,98782.04
2018-08-09T16:18:26.482Z,98775.38
2018-08-09T16:20:55.001Z,98785.91
2018-08-09T16:23:23.509Z,98792.92
2018-08-09T16:25:52.019Z,98787.66
2018-08-09T16:28:20.627Z,98796.37
2018-08-09T16:30:49.855Z,98788.66
2018-08-09T16:33:18.284Z,98798.95
2018-08-09T16:35:46.846Z,98795.74
2018-08-09T16:38:15.531Z,98789.37
2018-08-09T16:40:44.719Z,98786.25
2018-08-09T16:43:13.345Z,98769.89
2018-08-09T16:45:41.829Z,98780.69
2018-08-09T16:48:10.549Z,98784.53
2018-08-09T16:50:40.444Z,98784.69
2018-08-09T16:53:09.586Z,98779.72
2018-08-09T16:55:38.730Z,98769.95
2018-08-09T16:58:07.353Z,98772.19
2018-08-09T17:00:36.136Z,98774.56
2018-08-09T17:03:06.675Z,98776.98
2018-08-09T17:05:35.289Z,98774.70
2018-08-09T17:08:03.800Z,98771.67
2018-08-09T17:10:32.960Z,98781.57
2018-08-09T17:13:02.020Z,98780.27
2018-08-09T17:15:30.692Z,98787.72
2018-08-09T17:17:59.636Z,98790.13
2018-08-09T17:20:31.150Z,98792.13
2018-08-09T17:23:00.602Z,98801.03
2018-08-09T17:25:29.198Z,98795.41
2018-08-09T17:27:57.880Z,98796.05
2018-08-09T17:30:28.390Z,98804.12
2018-08-09T17:32:58.461Z,98796.42
2018-08-09T17:35:27.023Z,98805.48
2018-08-09T17:37:55.683Z,98810.20
2018-08-09T17:40:26.598Z,98803.23
2018-08-09T17:42:55.964Z,98806.61
2018-08-09T17:45:26.156Z,98804.20
2018-08-09T17:47:55.466Z,98804.88
2018-08-09T17:50:23.931Z,98811.42
2018-08-09T17:52:52.600Z,98813.38
2018-08-09T17:55:21.513Z,98811.81
2018-08-09T17:57:50.092Z,98813.53
2018-08-09T18:00:22.252Z,98817.08
2018-08-09T18:02:52.262Z,98827.77
2018-08-09T18:05:21.975Z,98828.84
2018-08-09T18:07:50.846Z,98829.05
2018-08-09T18:10:22.698Z,98831.13
2018-08-09T18:12:51.703Z,98838.72
2018-08-09T18:20:41.432Z,98865.05
2018-08-09T18:23:11.798Z,98872.16
2018-08-09T18:25:41.533Z,98878.55
2018-08-09T18:28:10.881Z,98889.25
2018-08-09T18:30:39.587Z,98898.97
2018-08-09T18:33:08.188Z,98909.95
2018-08-09T18:35:38.022Z,98901.68
2018-08-09T18:38:07.757Z,98914.66
2018-08-09T18:40:36.446Z,98920.63
2018-08-09T18:43:05.483Z,98927.02
2018-08-09T18:45:35.173Z,98936.23
2018-08-09T18:48:04.613Z,98941.95
2018-08-09T18:50:33.425Z,98934.91
2018-08-09T18:53:02.952Z,98940.60
2018-08-09T18:55:31.997Z,98936.55
2018-08-09T18:58:01.986Z,98947.31
2018-08-09T19:00:31.286Z,98948.23
2018-08-09T19:03:01.110Z,98952.51
2018-08-09T19:05:30.535Z,98955.88
2018-08-09T19:08:00.381Z,98959.19
2018-08-09T19:10:30.909Z,98973.23
2018-08-09T19:13:00.527Z,98961.41
2018-08-09T19:15:29.305Z,98966.55
2018-08-09T19:17:58.201Z,98969.58
2018-08-09T19:20:33.786Z,98971.25
2018-08-09T19:23:02.887Z,98968.24
2018-08-09T19:25:31.343Z,98975.55
2018-08-09T19:28:01.380Z,98975.37
2018-08-09T19:30:31.526Z,98993.90
2018-08-09T19:33:00.667Z,98991.48
2018-08-09T19:35:30.465Z,98990.40
2018-08-09T19:38:02.122Z,99007.91
2018-08-09T19:40:35.584Z,99008.95
2018-08-09T19:43:05.721Z,99011.45
2018-08-09T19:45:35.758Z,99014.97
2018-08-09T19:48:07.890Z,99012.98
2018-08-09T19:50:38.738Z,99031.28
2018-08-09T19:53:07.762Z,99036.14
2018-08-09T19:55:37.261Z,99025.55
2018-08-09T19:58:07.760Z,99027.91
2018-08-09T20:00:37.404Z,99041.33
2018-08-09T20:03:07.347Z,99038.19
2018-08-09T20:05:36.618Z,99037.16
2018-08-09T20:08:05.899Z,99047.95
2018-08-09T20:10:36.223Z,99040.53
2018-08-09T20:13:06.777Z,99048.13
2018-08-09T20:15:38.383Z,99043.54
2018-08-09T20:18:09.336Z,99061.30
2018-08-09T20:20:40.187Z,99062.43
2018-08-09T20:23:12.050Z,99065.80
2018-08-09T20:25:41.543Z,99074.81
2018-08-09T20:28:11.733Z,99077.47
2018-08-09T20:30:42.140Z,99077.16
2018-08-09T20:33:10.892Z,99081.16
2018-08-09T20:35:39.705Z,99085.82
2018-08-09T20:38:08.874Z,99078.30
2018-08-09T20:40:38.808Z,99076.45
2018-08-09T20:43:07.253Z,99079.58
2018-08-09T20:45:36.229Z,99080.88
2018-08-09T20:48:04.716Z,99087.75
2018-08-09T20:50:34.093Z,99085.59
2018-08-09T20:53:03.030Z,99081.48
2018-08-09T20:55:32.106Z,99089.28
2018-08-09T20:58:00.556Z,99079.91
2018-08-09T21:00:32.179Z,99086.75
2018-08-09T21:03:02.137Z,99088.05
2018-08-09T21:05:34.029Z,99087.69
2018-08-09T21:08:03.741Z,99090.86
2018-08-09T21:10:32.370Z,99094.04
2018-08-09T21:13:00.889Z,99097.97
2018-08-09T21:15:30.197Z,99103.00
2018-08-09T21:17:58.824Z,99111.90
2018-08-09T21:20:27.322Z,99124.25
2018-08-09T21:22:56.607Z,99134.97
2018-08-09T21:25:25.393Z,99136.00
2018-08-09T21:27:53.907Z,99144.91
2018-08-09T21:30:23.604Z,99142.48
2018-08-09T21:32:52.701Z,99156.27
2018-08-09T21:35:21.557Z,99154.80
2018-08-09T21:37:50.216Z,99163.08
2018-08-09T21:40:18.756Z,99163.80
2018-08-09T21:42:47.569Z,99167.42
2018-08-09T21:45:19.940Z,99163.63
2018-08-09T21:47:50.072Z,99173.22
2018-08-09T21:50:22.096Z,99174.95
2018-08-09T21:52:50.640Z,99184.23
2018-08-09T21:55:20.413Z,99185.45
2018-08-09T21:57:49.590Z,99193.61
2018-08-09T22:00:32.621Z,99185.06
2018-08-09T22:03:02.950Z,99203.61
2018-08-09T22:05:37.386Z,99209.23
2018-08-09T22:08:12.395Z,99203.13
2018-08-09T22:10:46.866Z,99218.46
2018-08-09T22:13:21.038Z,99222.50
2018-08-09T22:15:55.074Z,99228.64
2018-08-09T22:18:36.784Z,99239.82
2018-08-09T22:21:11.155Z,99243.86
2018-08-09T22:23:42.000Z,99255.43
2018-08-09T22:26:11.836Z,99255.63
2018-08-09T22:28:43.103Z,99270.81
2018-08-09T22:31:12.537Z,99279.40
2018-08-09T22:33:41.676Z,99290.02
2018-08-09T22:36:11.555Z,99301.36
2018-08-09T22:38:40.523Z,99323.20
2018-08-09T22:41:10.009Z,99323.31
2018-08-09T22:43:40.146Z,99333.81
2018-08-09T22:46:09.479Z,99347.68
2018-08-09T22:48:40.014Z,99346.74
2018-08-09T22:51:11.047Z,99355.72
2018-08-09T22:53:41.007Z,99362.65
2018-08-09T22:56:10.021Z,99368.30
2018-08-09T22:58:40.721Z,99374.16
2018-08-09T23:01:09.509Z,99363.97
2018-08-09T23:03:39.047Z,99370.63
2018-08-09T23:06:08.734Z,99368.87
2018-08-09T23:08:37.822Z,99370.37
2018-08-09T23:11:08.002Z,99386.96
2018-08-09T23:13:37.268Z,99374.70
2018-08-09T23:16:06.909Z,99376.70
2018-08-09T23:18:35.819Z,99380.80
2018-08-09T23:21:04.331Z,99384.19
2018-08-09T23:23:32.927Z,99384.50
2018-08-09T23:26:01.694Z,99385.84
2018-08-09T23:28:30.964Z,99391.59
2018-08-09T23:30:59.504Z,99393.91
2018-08-09T23:33:28.300Z,99397.19
2018-08-09T23:35:57.481Z,99404.59
2018-08-09T23:38:26.424Z,99412.64
2018-08-09T23:40:55.967Z,99421.22
2018-08-09T23:43:24.427Z,99421.06
2018-08-09T23:45:52.882Z,99425.61
2018-08-09T23:48:21.312Z,99430.94
2018-08-09T23:50:49.773Z,99439.84
2018-08-09T23:53:18.303Z,99438.63
2018-08-09T23:55:47.660Z,99452.41
2018-08-09T23:58:16.624Z,99441.05
