createdAt,value
2022-10-06T00:01:06.630Z,97889.31
2022-10-06T00:03:34.721Z,97892.53
2022-10-06T00:06:04.828Z,97899.53
2022-10-06T00:08:33.814Z,97901.19
2022-10-06T00:11:02.012Z,97898.75
2022-10-06T00:13:30.852Z,97901.19
2022-10-06T00:16:00.141Z,97903.88
2022-10-06T00:18:29.442Z,97903.38
2022-10-06T00:20:59.078Z,97904.44
2022-10-06T00:23:29.851Z,97901.50
2022-10-06T00:25:58.098Z,97903.91
2022-10-06T00:28:27.136Z,97905.28
2022-10-06T00:30:56.386Z,97906.34
2022-10-06T00:33:24.939Z,97908.75
2022-10-06T00:35:57.773Z,97907.19
2022-10-06T00:38:26.620Z,97914.69
2022-10-06T00:40:56.514Z,97912.81
2022-10-06T00:43:52.213Z,97911.47
2022-10-06T00:46:28.202Z,97916.31
2022-10-06T00:49:00.822Z,97924.38
2022-10-06T00:51:30.309Z,97916.88
2022-10-06T00:53:58.848Z,97921.69
2022-10-06T00:56:28.498Z,97914.19
2022-10-06T00:58:56.503Z,97925.72
2022-10-06T01:01:25.067Z,97926.28
2022-10-06T01:03:56.520Z,97926.00
2022-10-06T01:06:24.588Z,97928.38
2022-10-06T01:08:53.001Z,97912.03
2022-10-06T01:11:21.060Z,97921.69
2022-10-06T01:13:50.411Z,97913.09
2022-10-06T01:16:22.003Z,97920.06
2022-10-06T01:18:50.093Z,97916.31
2022-10-06T01:21:24.532Z,97923.84
2022-10-06T01:23:54.054Z,97924.66
2022-10-06T01:26:24.028Z,97921.69
2022-10-06T01:28:52.475Z,97925.72
2022-10-06T01:35:47.348Z,97940.47
2022-10-06T01:38:15.556Z,97939.41
2022-10-06T01:40:46.113Z,97937.78
2022-10-06T01:43:14.465Z,97934.03
2022-10-06T01:45:44.220Z,97942.59
2022-10-06T01:48:12.279Z,97941.28
2022-10-06T01:50:41.851Z,97946.66
2022-10-06T01:53:09.948Z,97942.59
2022-10-06T01:55:38.035Z,97945.81
2022-10-06T01:58:09.291Z,97949.03
2022-10-06T02:00:37.674Z,97946.09
2022-10-06T02:03:05.743Z,97958.69
2022-10-06T02:05:33.929Z,97957.59
2022-10-06T02:08:02.577Z,97951.72
2022-10-06T02:10:31.676Z,97954.41
2022-10-06T02:13:00.614Z,97956.00
2022-10-06T02:15:33.263Z,97958.13
2022-10-06T02:18:01.371Z,97957.06
2022-10-06T02:20:29.452Z,97957.59
2022-10-06T02:22:57.484Z,97961.06
2022-10-06T02:25:25.596Z,97968.06
2022-10-06T02:27:55.653Z,97969.91
2022-10-06T02:30:23.921Z,97971.53
2022-10-06T02:32:54.369Z,97973.66
2022-10-06T02:35:22.959Z,97974.22
2022-10-06T02:37:51.474Z,97968.03
2022-10-06T02:40:21.054Z,97979.53
2022-10-06T02:43:14.269Z,97980.06
2022-10-06T02:45:54.161Z,97980.06
2022-10-06T02:48:24.428Z,97979.53
2022-10-06T02:50:58.926Z,97988.09
2022-10-06T02:53:27.615Z,97987.00
2022-10-06T02:56:00.668Z,97996.66
2022-10-06T02:58:30.253Z,97994.50
2022-10-06T03:01:03.953Z,97995.56
2022-10-06T03:03:34.982Z,97996.63
2022-10-06T03:06:05.258Z,98000.34
2022-10-06T03:08:35.161Z,98011.09
2022-10-06T03:11:04.028Z,98001.41
2022-10-06T03:13:32.333Z,98005.94
2022-10-06T03:16:00.729Z,98001.13
2022-10-06T03:18:31.614Z,98009.44
2022-10-06T03:21:02.793Z,98007.56
2022-10-06T03:23:31.043Z,98009.44
2022-10-06T03:25:59.428Z,98014.25
2022-10-06T03:28:28.657Z,98010.47
2022-10-06T03:31:02.749Z,98019.09
2022-10-06T03:33:32.148Z,98018.53
2022-10-06T03:36:03.135Z,98019.34
2022-10-06T03:38:33.079Z,98025.50
2022-10-06T03:41:05.989Z,98017.72
2022-10-06T03:43:34.701Z,98027.94
2022-10-06T03:46:04.067Z,98026.00
2022-10-06T03:48:35.761Z,98028.16
2022-10-06T03:51:07.274Z,98034.59
2022-10-06T03:53:36.206Z,98027.63
2022-10-06T03:56:06.190Z,98035.66
2022-10-06T03:58:36.223Z,98039.69
2022-10-06T04:01:08.000Z,98036.69
2022-10-06T04:03:36.862Z,98041.47
2022-10-06T04:06:08.510Z,98038.28
2022-10-06T04:08:37.021Z,98039.84
2022-10-06T04:11:09.306Z,98047.88
2022-10-06T04:13:38.808Z,98052.47
2022-10-06T04:16:14.544Z,98049.00
2022-10-06T04:18:42.835Z,98056.22
2022-10-06T04:21:12.565Z,98054.59
2022-10-06T04:23:40.693Z,98055.38
2022-10-06T04:26:12.623Z,98057.25
2022-10-06T04:28:44.151Z,98066.34
2022-10-06T04:31:19.118Z,98063.63
2022-10-06T04:33:48.540Z,98067.38
2022-10-06T04:36:22.817Z,98074.03
2022-10-06T04:38:56.273Z,98075.13
2022-10-06T04:41:26.563Z,98079.97
2022-10-06T04:43:55.543Z,98078.91
2022-10-06T04:46:42.279Z,98079.94
2022-10-06T04:49:19.430Z,98089.28
2022-10-06T04:51:50.794Z,98082.56
2022-10-06T04:54:19.713Z,98086.31
2022-10-06T04:56:50.976Z,98088.44
2022-10-06T04:59:42.294Z,98090.56
2022-10-06T05:02:11.627Z,98095.88
2022-10-06T05:04:40.215Z,98096.41
2022-10-06T05:07:10.290Z,98107.13
2022-10-06T05:09:38.525Z,98099.94
2022-10-06T05:12:08.993Z,98112.53
2022-10-06T05:14:37.189Z,98112.50
2022-10-06T05:17:06.122Z,98111.19
2022-10-06T05:19:35.736Z,98110.91
2022-10-06T05:22:04.402Z,98118.66
2022-10-06T05:24:35.049Z,98112.00
2022-10-06T05:27:03.967Z,98117.34
2022-10-06T05:29:35.163Z,98120.53
2022-10-06T05:32:05.077Z,98131.81
2022-10-06T05:34:34.343Z,98124.81
2022-10-06T05:37:02.682Z,98129.13
2022-10-06T05:39:31.052Z,98129.66
2022-10-06T05:42:01.099Z,98137.66
2022-10-06T05:44:29.167Z,98140.38
2022-10-06T05:47:01.104Z,98142.53
2022-10-06T05:49:29.891Z,98144.13
2022-10-06T05:52:01.646Z,98146.28
2022-10-06T05:54:32.468Z,98150.59
2022-10-06T05:57:02.725Z,98156.19
2022-10-06T05:59:33.351Z,98165.84
2022-10-06T06:02:02.665Z,98174.75
2022-10-06T06:04:38.737Z,98178.00
2022-10-06T06:07:07.334Z,98180.91
2022-10-06T06:09:35.820Z,98183.84
2022-10-06T06:12:06.755Z,98193.47
2022-10-06T06:14:57.746Z,98190.34
2022-10-06T06:17:32.106Z,98195.16
2022-10-06T06:20:00.886Z,98197.84
2022-10-06T06:22:29.343Z,98196.53
2022-10-06T06:24:57.441Z,98204.88
2022-10-06T06:27:27.273Z,98209.97
2022-10-06T06:29:57.424Z,98214.56
2022-10-06T06:32:27.464Z,98208.72
2022-10-06T06:34:55.947Z,98207.16
2022-10-06T06:37:24.252Z,98208.00
2022-10-06T06:39:52.540Z,98219.00
2022-10-06T06:42:21.871Z,98221.75
2022-10-06T06:44:59.388Z,98224.47
2022-10-06T06:47:40.561Z,98239.97
2022-10-06T06:50:10.764Z,98232.00
2022-10-06T06:52:41.925Z,98239.53
2022-10-06T06:55:12.583Z,98235.88
2022-10-06T06:57:42.503Z,98252.56
2022-10-06T07:00:13.224Z,98245.03
2022-10-06T07:02:41.913Z,98254.25
2022-10-06T07:05:11.565Z,98250.53
2022-10-06T07:11:58.093Z,98274.75
2022-10-06T07:14:27.685Z,98274.53
2022-10-06T07:17:14.744Z,98266.78
2022-10-06T07:20:05.540Z,98274.41
2022-10-06T07:22:51.537Z,98287.09
2022-10-06T07:25:26.076Z,98287.94
2022-10-06T07:28:00.527Z,98280.75
2022-10-06T07:30:40.871Z,98291.78
2022-10-06T07:33:16.307Z,98287.03
2022-10-06T07:35:45.960Z,98290.84
2022-10-06T07:38:16.008Z,98288.19
2022-10-06T07:41:14.572Z,98293.06
2022-10-06T07:43:37.619Z,98300.06
2022-10-06T07:46:11.004Z,98294.44
2022-10-06T07:48:50.386Z,98298.53
2022-10-06T07:51:20.314Z,98294.78
2022-10-06T07:53:51.787Z,98306.09
2022-10-06T07:56:45.940Z,98316.31
2022-10-06T07:59:14.088Z,98319.03
2022-10-06T08:01:44.594Z,98309.38
2022-10-06T08:04:39.471Z,98316.38
2022-10-06T08:07:10.641Z,98320.16
2022-10-06T08:09:38.740Z,98316.38
2022-10-06T08:12:37.622Z,98321.72
2022-10-06T08:15:07.836Z,98321.41
2022-10-06T08:17:37.469Z,98316.22
2022-10-06T08:20:09.269Z,98323.72
2022-10-06T08:22:38.843Z,98324.19
2022-10-06T08:25:09.581Z,98326.25
2022-10-06T08:27:38.831Z,98319.47
2022-10-06T08:30:08.338Z,98316.97
2022-10-06T08:32:36.454Z,98320.56
2022-10-06T08:35:04.768Z,98319.41
2022-10-06T08:37:35.490Z,98323.03
2022-10-06T08:40:03.638Z,98328.81
2022-10-06T08:42:40.069Z,98321.47
2022-10-06T08:45:14.717Z,98315.66
2022-10-06T08:47:50.684Z,98331.19
2022-10-06T08:50:21.399Z,98329.72
2022-10-06T08:52:56.156Z,98333.66
2022-10-06T08:55:36.607Z,98326.53
2022-10-06T08:58:23.533Z,98324.16
2022-10-06T09:00:56.770Z,98329.94
2022-10-06T09:03:29.629Z,98329.28
2022-10-06T09:06:02.011Z,98321.59
2022-10-06T09:08:41.859Z,98324.97
2022-10-06T09:11:20.723Z,98328.44
2022-10-06T09:13:53.557Z,98339.13
2022-10-06T09:16:28.130Z,98340.66
2022-10-06T09:19:09.006Z,98333.94
2022-10-06T09:21:41.099Z,98329.94
2022-10-06T09:24:15.249Z,98334.09
2022-10-06T09:26:45.481Z,98330.63
2022-10-06T09:29:14.666Z,98337.50
2022-10-06T09:31:44.295Z,98334.00
2022-10-06T09:34:20.313Z,98328.72
2022-10-06T09:37:03.102Z,98332.53
2022-10-06T09:39:36.999Z,98332.13
2022-10-06T09:42:08.041Z,98340.06
2022-10-06T09:44:48.211Z,98334.97
2022-10-06T09:47:39.076Z,98330.16
2022-10-06T09:50:20.618Z,98326.94
2022-10-06T09:53:07.350Z,98323.63
2022-10-06T09:55:56.576Z,98324.53
2022-10-06T09:58:32.855Z,98334.28
2022-10-06T10:01:02.614Z,98329.66
2022-10-06T10:04:20.168Z,98338.59
2022-10-06T10:06:40.195Z,98332.34
2022-10-06T10:09:22.286Z,98321.88
2022-10-06T10:12:28.087Z,98323.97
2022-10-06T10:15:01.831Z,98322.88
2022-10-06T10:17:40.797Z,98327.69
2022-10-06T10:20:24.642Z,98325.25
2022-10-06T10:22:53.687Z,98332.69
2022-10-06T10:25:34.413Z,98327.97
2022-10-06T10:28:15.179Z,98335.94
2022-10-06T10:30:49.987Z,98336.81
2022-10-06T10:33:26.911Z,98334.59
2022-10-06T10:35:57.039Z,98329.16
2022-10-06T10:38:26.969Z,98333.53
2022-10-06T10:41:00.815Z,98328.91
2022-10-06T10:43:32.745Z,98334.53
2022-10-06T10:46:05.253Z,98336.13
2022-10-06T10:48:37.739Z,98342.50
2022-10-06T10:51:08.684Z,98338.16
2022-10-06T10:53:44.486Z,98341.38
2022-10-06T10:56:16.168Z,98329.28
2022-10-06T10:58:46.909Z,98336.44
2022-10-06T11:01:23.583Z,98343.84
2022-10-06T11:03:56.749Z,98340.22
2022-10-06T11:06:55.097Z,98340.88
2022-10-06T11:09:27.493Z,98339.47
2022-10-06T11:12:04.850Z,98332.47
2022-10-06T11:14:50.129Z,98343.22
2022-10-06T11:17:29.695Z,98333.59
2022-10-06T11:20:04.031Z,98323.22
2022-10-06T11:22:41.706Z,98322.16
2022-10-06T11:25:19.393Z,98322.47
2022-10-06T11:27:54.498Z,98331.75
2022-10-06T11:30:26.524Z,98326.63
2022-10-06T11:33:04.200Z,98313.31
2022-10-06T11:35:36.193Z,98320.41
2022-10-06T11:38:09.155Z,98319.00
2022-10-06T11:40:50.716Z,98312.78
2022-10-06T11:43:28.619Z,98318.53
2022-10-06T11:46:04.979Z,98314.09
2022-10-06T11:48:34.791Z,98312.81
2022-10-06T11:51:31.331Z,98312.66
2022-10-06T11:53:59.823Z,98308.97
2022-10-06T11:56:38.257Z,98299.19
2022-10-06T11:59:31.468Z,98304.97
2022-10-06T12:02:02.169Z,98307.53
2022-10-06T12:04:30.870Z,98309.94
2022-10-06T12:07:03.938Z,98313.44
2022-10-06T12:09:41.274Z,98307.34
2022-10-06T12:13:05.486Z,98310.72
2022-10-06T12:18:51.218Z,98309.94
2022-10-06T12:21:32.011Z,98307.53
2022-10-06T12:24:05.340Z,98303.38
2022-10-06T12:26:40.045Z,98304.50
2022-10-06T12:29:22.966Z,98301.78
2022-10-06T12:31:59.230Z,98303.41
2022-10-06T12:35:03.136Z,98300.97
2022-10-06T12:37:42.075Z,98294.72
2022-10-06T12:40:59.572Z,98295.72
2022-10-06T12:43:33.535Z,98297.31
2022-10-06T12:46:06.211Z,98300.66
2022-10-06T12:48:42.933Z,98302.44
2022-10-06T12:51:25.317Z,98296.19
2022-10-06T12:54:00.866Z,98289.28
2022-10-06T12:56:31.460Z,98279.50
2022-10-06T12:59:02.699Z,98292.16
2022-10-06T13:01:31.201Z,98279.19
2022-10-06T13:04:00.494Z,98289.59
2022-10-06T13:06:30.030Z,98282.56
2022-10-06T13:09:07.636Z,98276.13
2022-10-06T13:11:35.872Z,98285.13
2022-10-06T13:14:13.449Z,98281.72
2022-10-06T13:16:43.297Z,98277.56
2022-10-06T13:19:19.551Z,98270.81
2022-10-06T13:21:49.165Z,98267.63
2022-10-06T13:24:20.585Z,98272.13
2022-10-06T13:26:49.164Z,98272.38
2022-10-06T13:29:20.594Z,98271.75
2022-10-06T13:31:52.835Z,98265.94
2022-10-06T13:34:26.346Z,98270.47
2022-10-06T13:36:56.055Z,98269.22
2022-10-06T13:39:25.706Z,98269.25
2022-10-06T13:41:56.077Z,98266.50
2022-10-06T13:45:14.371Z,98263.94
2022-10-06T13:47:42.531Z,98267.13
2022-10-06T13:50:19.798Z,98271.75
2022-10-06T13:52:50.712Z,98275.63
2022-10-06T13:55:20.432Z,98270.53
2022-10-06T13:57:50.233Z,98274.38
2022-10-06T14:00:21.681Z,98272.13
2022-10-06T14:02:51.399Z,98266.97
2022-10-06T14:05:24.184Z,98268.91
2022-10-06T14:07:55.799Z,98272.72
2022-10-06T14:10:28.237Z,98277.22
2022-10-06T14:12:56.563Z,98271.78
2022-10-06T14:15:27.086Z,98272.13
2022-10-06T14:17:56.829Z,98270.97
2022-10-06T14:20:46.996Z,98260.81
2022-10-06T14:23:45.310Z,98261.00
2022-10-06T14:26:14.383Z,98261.97
2022-10-06T14:28:48.484Z,98259.56
2022-10-06T14:31:17.037Z,98255.25
2022-10-06T14:33:46.470Z,98258.13
2022-10-06T14:36:20.672Z,98257.81
2022-10-06T14:38:51.446Z,98261.84
2022-10-06T14:41:20.463Z,98254.13
2022-10-06T14:43:49.060Z,98256.69
2022-10-06T14:46:17.186Z,98258.47
2022-10-06T14:48:45.384Z,98260.56
2022-10-06T14:51:13.453Z,98261.38
2022-10-06T14:53:41.552Z,98261.19
2022-10-06T14:56:14.240Z,98255.13
2022-10-06T14:58:45.635Z,98254.47
2022-10-06T15:01:17.214Z,98260.88
2022-10-06T15:03:51.326Z,98255.75
2022-10-06T15:06:37.723Z,98249.78
2022-10-06T15:09:08.977Z,98250.88
2022-10-06T15:11:39.219Z,98247.78
2022-10-06T15:14:08.640Z,98252.28
2022-10-06T15:16:40.668Z,98248.94
2022-10-06T15:19:11.037Z,98245.59
2022-10-06T15:21:40.034Z,98250.44
2022-10-06T15:24:09.037Z,98249.25
2022-10-06T15:26:55.812Z,98245.53
2022-10-06T15:29:27.137Z,98249.28
2022-10-06T15:31:55.379Z,98253.78
2022-10-06T15:34:25.341Z,98247.97
2022-10-06T15:36:54.651Z,98250.06
2022-10-06T15:39:24.460Z,98254.59
2022-10-06T15:41:54.372Z,98243.22
2022-10-06T15:44:23.211Z,98252.38
2022-10-06T15:46:52.468Z,98248.69
2022-10-06T15:49:21.871Z,98253.47
2022-10-06T15:51:52.409Z,98264.25
2022-10-06T15:54:23.556Z,98251.59
2022-10-06T15:56:54.649Z,98254.81
2022-10-06T15:59:24.199Z,98252.75
2022-10-06T16:01:56.047Z,98256.28
2022-10-06T16:04:31.660Z,98254.81
2022-10-06T16:07:00.258Z,98259.44
2022-10-06T16:09:30.423Z,98250.00
2022-10-06T16:12:01.760Z,98256.09
2022-10-06T16:14:30.289Z,98252.56
2022-10-06T16:17:01.893Z,98255.59
2022-10-06T16:19:31.885Z,98251.91
2022-10-06T16:22:01.342Z,98260.09
2022-10-06T16:24:29.412Z,98256.06
2022-10-06T16:27:00.115Z,98261.38
2022-10-06T16:29:29.031Z,98257.69
2022-10-06T16:31:57.215Z,98255.13
2022-10-06T16:34:25.601Z,98256.06
2022-10-06T16:36:53.705Z,98253.81
2022-10-06T16:39:23.344Z,98257.81
2022-10-06T16:41:51.976Z,98252.53
2022-10-06T16:44:21.504Z,98262.31
2022-10-06T16:46:49.680Z,98260.03
2022-10-06T16:49:17.838Z,98255.88
2022-10-06T16:51:46.808Z,98259.34
2022-10-06T16:54:17.135Z,98263.97
2022-10-06T16:56:46.518Z,98267.44
2022-10-06T16:59:15.777Z,98268.66
2022-10-06T17:01:46.045Z,98268.63
2022-10-06T17:04:15.870Z,98269.72
2022-10-06T17:06:45.488Z,98275.63
2022-10-06T17:09:16.284Z,98281.50
2022-10-06T17:11:45.849Z,98282.91
2022-10-06T17:14:14.017Z,98273.28
2022-10-06T17:16:43.922Z,98277.75
2022-10-06T17:19:14.589Z,98282.81
2022-10-06T17:21:48.129Z,98289.47
2022-10-06T17:24:18.614Z,98284.97
2022-10-06T17:26:48.189Z,98285.13
2022-10-06T17:29:18.790Z,98289.50
2022-10-06T17:31:47.390Z,98284.50
2022-10-06T17:34:20.838Z,98291.16
2022-10-06T17:36:51.153Z,98296.25
2022-10-06T17:39:20.725Z,98290.44
2022-10-06T17:41:49.846Z,98300.91
2022-10-06T17:44:23.296Z,98297.81
2022-10-06T17:46:53.930Z,98287.69
2022-10-06T17:49:24.900Z,98291.13
2022-10-06T17:51:54.512Z,98292.34
2022-10-06T17:54:24.698Z,98289.75
2022-10-06T17:56:54.220Z,98287.13
2022-10-06T17:59:24.686Z,98295.41
2022-10-06T18:01:56.393Z,98298.19
2022-10-06T18:04:26.564Z,98294.47
2022-10-06T18:06:55.181Z,98296.22
2022-10-06T18:09:23.916Z,98291.97
2022-10-06T18:11:55.961Z,98296.34
2022-10-06T18:14:25.793Z,98294.56
2022-10-06T18:16:56.787Z,98294.38
2022-10-06T18:19:30.093Z,98287.91
2022-10-06T18:22:00.512Z,98296.16
2022-10-06T18:24:30.529Z,98289.75
2022-10-06T18:27:00.591Z,98295.78
2022-10-06T18:29:30.848Z,98294.25
2022-10-06T18:32:15.493Z,98300.56
2022-10-06T18:38:01.890Z,98293.44
2022-10-06T18:40:30.001Z,98304.38
2022-10-06T18:42:58.138Z,98300.63
2022-10-06T18:45:43.845Z,98300.72
2022-10-06T18:48:34.734Z,98304.34
2022-10-06T18:51:04.369Z,98302.53
2022-10-06T18:53:32.683Z,98303.44
2022-10-06T18:56:00.744Z,98302.72
2022-10-06T18:58:29.189Z,98312.50
2022-10-06T19:00:57.622Z,98304.47
2022-10-06T19:03:28.691Z,98299.16
2022-10-06T19:05:58.769Z,98305.44
2022-10-06T19:08:28.244Z,98296.59
2022-10-06T19:11:13.799Z,98303.66
2022-10-06T19:13:47.278Z,98298.31
2022-10-06T19:16:16.030Z,98295.41
2022-10-06T19:18:44.169Z,98297.88
2022-10-06T19:21:12.375Z,98303.69
2022-10-06T19:23:42.174Z,98300.25
2022-10-06T19:26:12.028Z,98297.63
2022-10-06T19:28:40.711Z,98302.59
2022-10-06T19:31:11.721Z,98306.47
2022-10-06T19:33:40.415Z,98300.63
2022-10-06T19:36:10.016Z,98299.09
2022-10-06T19:38:38.946Z,98298.34
2022-10-06T19:41:26.066Z,98301.41
2022-10-06T19:43:54.252Z,98294.44
2022-10-06T19:46:22.476Z,98299.13
2022-10-06T19:48:55.319Z,98296.69
2022-10-06T19:51:24.409Z,98295.69
2022-10-06T19:53:52.588Z,98301.66
2022-10-06T19:56:25.187Z,98302.81
2022-10-06T19:58:53.728Z,98293.66
2022-10-06T20:01:21.872Z,98299.16
2022-10-06T20:03:50.063Z,98305.13
2022-10-06T20:06:18.307Z,98298.69
2022-10-06T20:08:46.366Z,98297.91
2022-10-06T20:11:16.159Z,98291.97
2022-10-06T20:13:46.294Z,98299.31
2022-10-06T20:16:17.320Z,98299.91
2022-10-06T20:18:46.961Z,98292.66
2022-10-06T20:21:17.428Z,98292.41
2022-10-06T20:23:49.140Z,98290.28
2022-10-06T20:26:19.174Z,98290.94
2022-10-06T20:28:49.101Z,98286.06
2022-10-06T20:31:19.822Z,98286.41
2022-10-06T20:34:13.447Z,98289.97
2022-10-06T20:36:41.508Z,98285.16
2022-10-06T20:39:30.565Z,98292.72
2022-10-06T20:41:58.619Z,98279.81
2022-10-06T20:44:53.106Z,98287.97
2022-10-06T20:47:21.241Z,98286.94
2022-10-06T20:49:54.249Z,98284.28
2022-10-06T20:52:23.190Z,98280.03
2022-10-06T20:54:51.308Z,98284.34
2022-10-06T20:57:19.672Z,98288.72
2022-10-06T20:59:48.459Z,98277.16
2022-10-06T21:02:18.002Z,98284.47
2022-10-06T21:04:46.274Z,98272.66
2022-10-06T21:07:14.424Z,98275.09
2022-10-06T21:09:42.585Z,98278.63
2022-10-06T21:12:10.830Z,98271.63
2022-10-06T21:14:42.357Z,98270.03
2022-10-06T21:17:10.624Z,98269.53
2022-10-06T21:19:40.255Z,98268.47
2022-10-06T21:22:08.478Z,98275.75
2022-10-06T21:24:36.642Z,98272.22
2022-10-06T21:27:05.054Z,98269.00
2022-10-06T21:29:33.301Z,98263.34
2022-10-06T21:32:01.538Z,98259.56
2022-10-06T21:34:29.768Z,98262.53
2022-10-06T21:37:24.264Z,98261.22
2022-10-06T21:39:52.668Z,98258.53
2022-10-06T21:42:20.994Z,98257.44
2022-10-06T21:44:49.553Z,98261.00
2022-10-06T21:47:17.887Z,98247.00
2022-10-06T21:49:46.222Z,98249.19
2022-10-06T21:52:14.424Z,98249.75
2022-10-06T21:54:43.977Z,98248.16
2022-10-06T21:57:15.482Z,98248.72
2022-10-06T21:59:43.653Z,98244.94
2022-10-06T22:02:11.931Z,98244.94
2022-10-06T22:04:40.545Z,98233.91
2022-10-06T22:07:08.746Z,98236.34
2022-10-06T22:09:36.896Z,98238.00
2022-10-06T22:12:06.627Z,98245.28
2022-10-06T22:14:34.859Z,98234.50
2022-10-06T22:17:05.020Z,98235.06
2022-10-06T22:19:33.263Z,98237.53
2022-10-06T22:22:01.474Z,98231.66
2022-10-06T22:24:29.754Z,98224.38
2022-10-06T22:26:58.937Z,98234.34
2022-10-06T22:29:28.553Z,98232.22
2022-10-06T22:31:58.824Z,98224.13
2022-10-06T22:34:27.777Z,98220.66
2022-10-06T22:36:55.967Z,98222.00
2022-10-06T22:39:24.166Z,98223.63
2022-10-06T22:41:52.306Z,98222.56
2022-10-06T22:44:20.456Z,98215.56
2022-10-06T22:46:50.090Z,98218.00
2022-10-06T22:49:18.362Z,98218.81
2022-10-06T22:51:46.563Z,98209.66
2022-10-06T22:54:18.860Z,98216.66
2022-10-06T22:56:47.039Z,98209.13
2022-10-06T22:59:15.234Z,98203.75
2022-10-06T23:01:43.384Z,98196.50
2022-10-06T23:04:12.982Z,98197.88
2022-10-06T23:06:41.174Z,98198.66
2022-10-06T23:09:09.374Z,98184.38
2022-10-06T23:11:37.564Z,98189.53
2022-10-06T23:14:05.727Z,98186.03
2022-10-06T23:16:34.030Z,98184.44
2022-10-06T23:19:02.219Z,98180.94
2022-10-06T23:21:32.420Z,98176.38
2022-10-06T23:24:01.175Z,98178.00
2022-10-06T23:26:29.530Z,98179.56
2022-10-06T23:28:59.175Z,98180.66
2022-10-06T23:31:28.086Z,98177.72
2022-10-06T23:33:56.353Z,98169.38
2022-10-06T23:36:24.568Z,98175.84
2022-10-06T23:38:54.090Z,98169.94
2022-10-06T23:41:22.778Z,98166.16
2022-10-06T23:43:50.980Z,98161.31
2022-10-06T23:46:19.344Z,98165.13
2022-10-06T23:48:47.570Z,98163.78
2022-10-06T23:51:16.436Z,98154.63
2022-10-06T23:53:44.917Z,98156.22
2022-10-06T23:56:14.951Z,98157.59
2022-10-06T23:58:43.727Z,98154.88
