createdAt,value
2019-01-27T00:00:22.736Z,4.74
2019-01-27T00:01:22.577Z,4.76
2019-01-27T00:02:22.556Z,4.75
2019-01-27T00:03:22.534Z,4.75
2019-01-27T00:04:22.515Z,4.75
2019-01-27T00:05:22.495Z,4.75
2019-01-27T00:06:22.474Z,4.75
2019-01-27T00:07:22.462Z,4.75
2019-01-27T00:08:22.438Z,4.76
2019-01-27T00:09:22.414Z,4.82
2019-01-27T00:10:22.389Z,4.79
2019-01-27T00:11:22.409Z,4.79
2019-01-27T00:12:22.364Z,4.79
2019-01-27T00:13:22.333Z,4.83
2019-01-27T00:14:22.328Z,4.83
2019-01-27T00:15:22.313Z,4.86
2019-01-27T00:16:22.405Z,4.86
2019-01-27T00:17:22.270Z,4.90
2019-01-27T00:18:22.236Z,4.90
2019-01-27T00:19:22.238Z,4.89
2019-01-27T00:20:22.199Z,4.89
2019-01-27T00:21:22.190Z,4.90
2019-01-27T00:22:22.247Z,4.97
2019-01-27T00:23:22.143Z,4.94
2019-01-27T00:24:22.123Z,4.95
2019-01-27T00:25:22.110Z,4.94
2019-01-27T00:26:22.085Z,4.92
2019-01-27T00:27:22.077Z,4.98
2019-01-27T00:28:22.074Z,4.97
2019-01-27T00:29:22.041Z,4.95
2019-01-27T00:30:22.026Z,4.95
2019-01-27T00:31:21.989Z,4.97
2019-01-27T00:32:21.977Z,4.95
2019-01-27T00:33:21.989Z,4.95
2019-01-27T00:34:21.939Z,4.92
2019-01-27T00:35:21.937Z,4.95
2019-01-27T00:36:21.901Z,4.97
2019-01-27T00:37:21.885Z,4.97
2019-01-27T00:38:21.879Z,4.95
2019-01-27T00:39:21.846Z,4.95
2019-01-27T00:40:21.827Z,4.92
2019-01-27T00:41:21.804Z,4.92
2019-01-27T00:42:21.795Z,4.90
2019-01-27T00:43:21.798Z,4.90
2019-01-27T00:44:21.743Z,4.90
2019-01-27T00:45:21.727Z,4.90
2019-01-27T00:46:21.707Z,4.94
2019-01-27T00:47:21.676Z,4.90
2019-01-27T00:48:21.675Z,4.89
2019-01-27T00:49:21.657Z,4.89
2019-01-27T00:50:21.624Z,4.89
2019-01-27T00:51:21.655Z,4.87
2019-01-27T00:52:21.585Z,4.87
2019-01-27T00:53:21.574Z,4.87
2019-01-27T00:54:21.541Z,4.86
2019-01-27T00:55:21.524Z,4.87
2019-01-27T00:56:21.659Z,4.84
2019-01-27T00:57:21.487Z,4.84
2019-01-27T00:58:21.482Z,4.83
2019-01-27T00:59:21.449Z,4.84
2019-01-27T01:00:21.446Z,4.82
2019-01-27T01:01:21.417Z,4.82
2019-01-27T01:02:21.421Z,4.79
2019-01-27T01:03:21.384Z,4.78
2019-01-27T01:04:21.351Z,4.76
2019-01-27T01:05:21.343Z,4.74
2019-01-27T01:06:21.320Z,4.75
2019-01-27T01:07:21.417Z,4.76
2019-01-27T01:08:21.284Z,4.82
2019-01-27T01:09:21.258Z,4.79
2019-01-27T01:10:21.237Z,4.82
2019-01-27T01:11:21.234Z,4.83
2019-01-27T01:12:21.209Z,4.79
2019-01-27T01:13:21.195Z,4.82
2019-01-27T01:14:21.172Z,4.79
2019-01-27T01:15:21.149Z,4.82
2019-01-27T01:16:21.136Z,4.78
2019-01-27T01:17:21.147Z,4.82
2019-01-27T01:18:21.098Z,4.79
2019-01-27T01:19:21.071Z,4.79
2019-01-27T01:20:21.043Z,4.78
2019-01-27T01:21:21.185Z,4.78
2019-01-27T01:22:21.007Z,4.76
2019-01-27T01:23:20.990Z,4.75
2019-01-27T01:24:20.965Z,4.78
2019-01-27T01:25:20.951Z,4.79
2019-01-27T01:26:20.948Z,4.83
2019-01-27T01:27:20.945Z,4.82
2019-01-27T01:28:20.907Z,4.82
2019-01-27T01:29:20.888Z,4.82
2019-01-27T01:30:20.883Z,4.79
2019-01-27T01:31:20.841Z,4.78
2019-01-27T01:32:20.824Z,4.78
2019-01-27T01:33:20.797Z,4.78
2019-01-27T01:34:20.779Z,4.79
2019-01-27T01:35:20.767Z,4.79
2019-01-27T01:36:20.740Z,4.82
2019-01-27T01:37:20.729Z,4.79
2019-01-27T01:38:20.708Z,4.84
2019-01-27T01:39:20.692Z,4.83
2019-01-27T01:40:20.667Z,4.82
2019-01-27T01:41:20.781Z,4.79
2019-01-27T01:42:20.626Z,4.82
2019-01-27T01:43:20.612Z,4.82
2019-01-27T01:44:20.594Z,4.78
2019-01-27T01:45:20.563Z,4.78
2019-01-27T01:46:20.552Z,4.78
2019-01-27T01:47:20.594Z,4.78
2019-01-27T01:48:20.504Z,4.79
2019-01-27T01:49:20.497Z,4.79
2019-01-27T01:50:20.509Z,4.82
2019-01-27T01:51:20.451Z,4.79
2019-01-27T01:52:20.433Z,4.87
2019-01-27T01:53:20.425Z,4.87
2019-01-27T01:54:20.403Z,4.86
2019-01-27T01:55:20.413Z,4.83
2019-01-27T01:56:20.352Z,4.82
2019-01-27T01:57:20.342Z,4.79
2019-01-27T01:58:20.314Z,4.79
2019-01-27T01:59:20.328Z,4.82
2019-01-27T02:00:20.283Z,4.82
2019-01-27T02:01:20.259Z,4.87
2019-01-27T02:02:20.240Z,4.87
2019-01-27T02:03:20.225Z,4.86
2019-01-27T02:04:20.261Z,4.89
2019-01-27T02:05:20.181Z,4.86
2019-01-27T02:06:20.169Z,4.83
2019-01-27T02:07:20.139Z,4.84
2019-01-27T02:08:20.128Z,4.84
2019-01-27T02:09:20.107Z,4.84
2019-01-27T02:10:20.151Z,4.84
2019-01-27T02:11:20.067Z,4.83
2019-01-27T02:12:20.044Z,4.83
2019-01-27T02:13:20.040Z,4.82
2019-01-27T02:14:20.017Z,4.79
2019-01-27T02:15:19.997Z,4.79
2019-01-27T02:16:19.980Z,4.83
2019-01-27T02:17:20.019Z,4.84
2019-01-27T02:18:19.928Z,4.83
2019-01-27T02:19:19.917Z,4.82
2019-01-27T02:20:19.892Z,4.76
2019-01-27T02:21:19.907Z,4.76
2019-01-27T02:22:19.860Z,4.75
2019-01-27T02:23:19.838Z,4.75
2019-01-27T02:24:19.822Z,4.75
2019-01-27T02:25:19.802Z,4.75
2019-01-27T02:26:19.812Z,4.75
2019-01-27T02:27:19.752Z,4.74
2019-01-27T02:28:19.749Z,4.71
2019-01-27T02:29:19.737Z,4.71
2019-01-27T02:30:19.767Z,4.71
2019-01-27T02:31:19.693Z,4.71
2019-01-27T02:32:19.693Z,4.71
2019-01-27T02:33:19.637Z,4.71
2019-01-27T02:34:19.627Z,4.74
2019-01-27T02:35:19.632Z,4.71
2019-01-27T02:36:19.633Z,4.71
2019-01-27T02:37:19.577Z,4.71
2019-01-27T02:38:19.610Z,4.70
2019-01-27T02:39:19.543Z,4.70
2019-01-27T02:40:19.500Z,4.70
2019-01-27T02:41:19.499Z,4.70
2019-01-27T02:42:19.467Z,4.70
2019-01-27T02:43:19.468Z,4.71
2019-01-27T02:44:19.428Z,4.74
2019-01-27T02:45:19.415Z,4.71
2019-01-27T02:46:19.395Z,4.74
2019-01-27T02:47:19.387Z,4.71
2019-01-27T02:48:19.385Z,4.71
2019-01-27T02:49:19.338Z,4.71
2019-01-27T02:50:19.322Z,4.71
2019-01-27T02:51:19.292Z,4.71
2019-01-27T02:52:19.279Z,4.76
2019-01-27T02:53:19.389Z,4.76
2019-01-27T02:54:19.231Z,4.76
2019-01-27T02:55:19.226Z,4.75
2019-01-27T02:56:19.190Z,4.74
2019-01-27T02:57:19.172Z,4.74
2019-01-27T02:58:19.170Z,4.74
2019-01-27T02:59:19.144Z,4.74
2019-01-27T03:00:19.125Z,4.70
2019-01-27T03:01:19.094Z,4.76
2019-01-27T03:02:19.077Z,4.76
2019-01-27T03:03:19.060Z,4.76
2019-01-27T03:04:19.074Z,4.76
2019-01-27T03:05:19.032Z,4.76
2019-01-27T03:06:18.998Z,4.76
2019-01-27T03:07:18.980Z,4.76
2019-01-27T03:08:18.980Z,4.75
2019-01-27T03:09:18.958Z,4.75
2019-01-27T03:10:18.940Z,4.74
2019-01-27T03:11:18.945Z,4.71
2019-01-27T03:12:18.890Z,4.70
2019-01-27T03:13:18.866Z,4.70
2019-01-27T03:14:18.875Z,4.68
2019-01-27T03:15:18.866Z,4.68
2019-01-27T03:16:18.822Z,4.67
2019-01-27T03:17:18.807Z,4.67
2019-01-27T03:18:18.771Z,4.68
2019-01-27T03:19:18.758Z,4.67
2019-01-27T03:20:18.749Z,4.67
2019-01-27T03:21:18.745Z,4.70
2019-01-27T03:22:18.700Z,4.71
2019-01-27T03:23:18.681Z,4.70
2019-01-27T03:24:18.665Z,4.71
2019-01-27T03:25:18.644Z,4.71
2019-01-27T03:26:18.665Z,4.71
2019-01-27T03:27:18.603Z,4.74
2019-01-27T03:28:18.593Z,4.74
2019-01-27T03:29:18.570Z,4.71
2019-01-27T03:30:18.544Z,4.71
2019-01-27T03:31:18.531Z,4.71
2019-01-27T03:32:18.544Z,4.74
2019-01-27T03:33:18.488Z,4.74
2019-01-27T03:34:18.456Z,4.76
2019-01-27T03:35:18.455Z,4.75
2019-01-27T03:36:18.423Z,4.75
2019-01-27T03:37:18.550Z,4.74
2019-01-27T03:38:18.390Z,4.74
2019-01-27T03:39:18.362Z,4.74
2019-01-27T03:40:18.359Z,4.75
2019-01-27T03:41:18.334Z,4.75
2019-01-27T03:42:18.311Z,4.75
2019-01-27T03:43:18.364Z,4.76
2019-01-27T03:44:18.277Z,4.75
2019-01-27T03:45:18.256Z,4.75
2019-01-27T03:46:18.224Z,4.74
2019-01-27T03:47:18.214Z,4.74
2019-01-27T03:48:18.199Z,4.74
2019-01-27T03:49:18.188Z,4.71
2019-01-27T03:50:18.172Z,4.70
2019-01-27T03:51:18.135Z,4.70
2019-01-27T03:52:18.116Z,4.68
2019-01-27T03:53:18.114Z,4.70
2019-01-27T03:54:18.077Z,4.70
2019-01-27T03:55:18.102Z,4.70
2019-01-27T03:56:18.034Z,4.68
2019-01-27T03:57:18.013Z,4.70
2019-01-27T03:58:18.032Z,4.68
2019-01-27T03:59:17.987Z,4.68
2019-01-27T04:00:18.026Z,4.70
2019-01-27T04:01:17.948Z,4.70
2019-01-27T04:02:17.917Z,4.70
2019-01-27T04:03:17.906Z,4.71
2019-01-27T04:04:17.895Z,4.71
2019-01-27T04:05:18.073Z,4.71
2019-01-27T04:06:17.858Z,4.70
2019-01-27T04:07:17.842Z,4.70
2019-01-27T04:08:17.802Z,4.67
2019-01-27T04:09:17.788Z,4.68
2019-01-27T04:10:17.776Z,4.68
2019-01-27T04:11:17.793Z,4.68
2019-01-27T04:12:17.726Z,4.70
2019-01-27T04:13:17.730Z,4.71
2019-01-27T04:14:17.683Z,4.71
2019-01-27T04:15:17.671Z,4.74
2019-01-27T04:16:17.655Z,4.74
2019-01-27T04:17:17.628Z,4.71
2019-01-27T04:18:17.629Z,4.71
2019-01-27T04:19:17.588Z,4.71
2019-01-27T04:20:17.578Z,4.74
2019-01-27T04:21:17.542Z,4.71
2019-01-27T04:22:17.540Z,4.71
2019-01-27T04:23:17.547Z,4.70
2019-01-27T04:24:17.626Z,4.70
2019-01-27T04:25:17.477Z,4.68
2019-01-27T04:26:17.459Z,4.70
2019-01-27T04:27:17.440Z,4.74
2019-01-27T04:28:17.418Z,4.70
2019-01-27T04:29:17.391Z,4.75
2019-01-27T04:30:17.415Z,4.78
2019-01-27T04:31:17.364Z,4.78
2019-01-27T04:32:17.346Z,4.78
2019-01-27T04:33:17.353Z,4.78
2019-01-27T04:34:17.295Z,4.79
2019-01-27T04:35:17.286Z,4.78
2019-01-27T04:36:17.287Z,4.78
2019-01-27T04:37:17.239Z,4.76
2019-01-27T04:38:17.223Z,4.76
2019-01-27T04:39:17.228Z,4.78
2019-01-27T04:40:17.182Z,4.78
2019-01-27T04:41:17.178Z,4.79
2019-01-27T04:42:17.135Z,4.79
2019-01-27T04:43:17.156Z,4.82
2019-01-27T04:44:17.099Z,4.83
2019-01-27T04:45:17.102Z,4.83
2019-01-27T04:46:17.064Z,4.83
2019-01-27T04:47:17.046Z,4.82
2019-01-27T04:48:17.022Z,4.78
2019-01-27T04:49:17.014Z,4.79
2019-01-27T04:50:17.008Z,4.78
2019-01-27T04:51:16.969Z,4.78
2019-01-27T04:52:16.979Z,4.79
2019-01-27T04:53:16.928Z,4.83
2019-01-27T04:54:16.904Z,4.84
2019-01-27T04:55:16.922Z,4.86
2019-01-27T04:56:16.867Z,4.84
2019-01-27T04:57:16.850Z,4.86
2019-01-27T04:58:16.824Z,4.86
2019-01-27T04:59:16.819Z,4.84
2019-01-27T05:00:16.796Z,4.83
2019-01-27T05:01:16.787Z,4.83
2019-01-27T05:02:16.766Z,4.83
2019-01-27T05:03:16.726Z,4.82
2019-01-27T05:04:16.724Z,4.79
2019-01-27T05:05:16.747Z,4.79
2019-01-27T05:06:16.672Z,4.79
2019-01-27T05:07:16.689Z,4.79
2019-01-27T05:08:16.639Z,4.78
2019-01-27T05:09:16.619Z,4.78
2019-01-27T05:10:16.607Z,4.78
2019-01-27T05:11:16.574Z,4.79
2019-01-27T05:12:16.568Z,4.78
2019-01-27T05:13:16.544Z,4.76
2019-01-27T05:14:16.514Z,4.76
2019-01-27T05:15:16.492Z,4.76
2019-01-27T05:16:16.526Z,4.82
2019-01-27T05:17:16.463Z,4.82
2019-01-27T05:18:16.447Z,4.79
2019-01-27T05:19:16.425Z,4.78
2019-01-27T05:20:16.396Z,4.79
2019-01-27T05:21:16.544Z,4.79
2019-01-27T05:22:16.366Z,4.79
2019-01-27T05:23:16.356Z,4.79
2019-01-27T05:24:16.328Z,4.82
2019-01-27T05:25:16.321Z,4.79
2019-01-27T05:26:16.293Z,4.82
2019-01-27T05:27:16.303Z,4.78
2019-01-27T05:28:16.254Z,4.79
2019-01-27T05:29:16.226Z,4.79
2019-01-27T05:30:16.213Z,4.78
2019-01-27T05:31:16.201Z,4.78
2019-01-27T05:32:16.191Z,4.76
2019-01-27T05:33:16.154Z,4.76
2019-01-27T05:34:16.127Z,4.76
2019-01-27T05:35:16.117Z,4.76
2019-01-27T05:36:16.087Z,4.76
2019-01-27T05:37:16.141Z,4.76
2019-01-27T05:38:16.059Z,4.76
2019-01-27T05:39:16.042Z,4.78
2019-01-27T05:40:16.008Z,4.79
2019-01-27T05:41:15.985Z,4.82
2019-01-27T05:42:15.987Z,4.82
2019-01-27T05:43:15.979Z,4.82
2019-01-27T05:44:15.930Z,4.82
2019-01-27T05:45:15.917Z,4.82
2019-01-27T05:46:15.902Z,4.82
2019-01-27T05:47:15.885Z,4.79
2019-01-27T05:48:15.866Z,4.79
2019-01-27T05:49:15.843Z,4.82
2019-01-27T05:50:15.821Z,4.82
2019-01-27T05:51:15.835Z,4.83
2019-01-27T05:52:15.780Z,4.87
2019-01-27T05:53:15.755Z,4.84
2019-01-27T05:54:15.773Z,4.86
2019-01-27T05:55:15.727Z,4.86
2019-01-27T05:56:15.699Z,4.87
2019-01-27T05:57:15.694Z,4.89
2019-01-27T05:58:15.660Z,4.92
2019-01-27T05:59:15.677Z,4.95
2019-01-27T06:00:15.619Z,4.97
2019-01-27T06:01:15.605Z,4.95
2019-01-27T06:02:15.587Z,4.98
2019-01-27T06:03:15.572Z,5.00
2019-01-27T06:04:16.425Z,4.98
2019-01-27T06:05:15.532Z,4.98
2019-01-27T06:06:15.529Z,4.97
2019-01-27T06:07:15.494Z,4.97
2019-01-27T06:08:15.482Z,4.97
2019-01-27T06:09:15.480Z,4.95
2019-01-27T06:10:15.442Z,4.97
2019-01-27T06:11:15.421Z,4.97
2019-01-27T06:12:15.391Z,4.95
2019-01-27T06:13:15.408Z,4.95
2019-01-27T06:14:15.351Z,4.97
2019-01-27T06:15:15.331Z,4.95
2019-01-27T06:16:15.318Z,4.95
2019-01-27T06:17:15.290Z,4.92
2019-01-27T06:18:15.334Z,4.92
2019-01-27T06:19:15.277Z,4.90
2019-01-27T06:20:15.233Z,4.92
2019-01-27T06:21:15.213Z,4.94
2019-01-27T06:22:15.206Z,4.95
2019-01-27T06:23:15.174Z,4.94
2019-01-27T06:24:15.219Z,4.94
2019-01-27T06:25:15.152Z,4.90
2019-01-27T06:26:15.121Z,4.90
2019-01-27T06:27:15.109Z,4.89
2019-01-27T06:28:15.097Z,4.92
2019-01-27T06:29:15.062Z,4.90
2019-01-27T06:30:15.079Z,4.89
2019-01-27T06:31:15.027Z,4.87
2019-01-27T06:32:15.003Z,4.90
2019-01-27T06:33:14.995Z,4.90
2019-01-27T06:34:14.979Z,4.89
2019-01-27T06:35:14.945Z,4.86
2019-01-27T06:36:14.930Z,4.86
2019-01-27T06:37:15.064Z,4.86
2019-01-27T06:38:14.894Z,4.84
2019-01-27T06:39:14.873Z,4.87
2019-01-27T06:40:14.851Z,4.84
2019-01-27T06:41:14.835Z,4.83
2019-01-27T06:42:14.807Z,4.84
2019-01-27T06:43:14.831Z,4.82
2019-01-27T06:44:14.768Z,4.79
2019-01-27T06:45:14.753Z,4.82
2019-01-27T06:46:14.730Z,4.83
2019-01-27T06:47:14.754Z,4.84
2019-01-27T06:48:14.690Z,4.83
2019-01-27T06:49:14.683Z,4.89
2019-01-27T06:50:14.691Z,4.87
2019-01-27T06:51:14.633Z,4.86
2019-01-27T06:52:14.627Z,4.87
2019-01-27T06:53:14.595Z,4.86
2019-01-27T06:54:14.586Z,4.87
2019-01-27T06:55:14.599Z,4.87
2019-01-27T06:56:14.555Z,4.87
2019-01-27T06:57:14.529Z,4.92
2019-01-27T06:58:14.508Z,4.90
2019-01-27T06:59:14.487Z,4.90
2019-01-27T07:00:14.528Z,4.89
2019-01-27T07:01:14.453Z,4.92
2019-01-27T07:02:14.429Z,4.90
2019-01-27T07:03:14.410Z,4.89
2019-01-27T07:04:14.388Z,4.90
2019-01-27T07:05:14.371Z,4.94
2019-01-27T07:06:14.392Z,4.94
2019-01-27T07:07:14.326Z,4.92
2019-01-27T07:08:14.330Z,4.89
2019-01-27T07:09:14.299Z,4.89
2019-01-27T07:10:14.283Z,4.89
2019-01-27T07:11:14.286Z,4.87
2019-01-27T07:12:14.239Z,4.87
2019-01-27T07:13:14.207Z,4.83
2019-01-27T07:14:14.199Z,4.86
2019-01-27T07:15:14.173Z,4.84
2019-01-27T07:16:14.294Z,4.86
2019-01-27T07:17:14.132Z,4.87
2019-01-27T07:18:14.123Z,4.86
2019-01-27T07:19:14.107Z,4.87
2019-01-27T07:20:14.082Z,4.90
2019-01-27T07:21:14.056Z,4.92
2019-01-27T07:22:14.052Z,4.94
2019-01-27T07:23:14.033Z,4.97
2019-01-27T07:24:14.018Z,4.95
2019-01-27T07:25:14.113Z,4.98
2019-01-27T07:26:13.970Z,5.02
2019-01-27T07:27:13.993Z,5.00
2019-01-27T07:28:13.923Z,4.95
2019-01-27T07:29:13.911Z,4.90
2019-01-27T07:30:13.888Z,4.87
2019-01-27T07:31:13.867Z,4.83
2019-01-27T07:32:13.848Z,4.87
2019-01-27T07:33:13.865Z,4.83
2019-01-27T07:34:13.802Z,4.83
2019-01-27T07:35:13.938Z,4.83
2019-01-27T07:36:13.766Z,4.84
2019-01-27T07:37:13.745Z,4.87
2019-01-27T07:38:13.735Z,4.87
2019-01-27T07:39:13.710Z,4.89
2019-01-27T07:40:13.695Z,4.90
2019-01-27T07:41:13.699Z,4.90
2019-01-27T07:42:13.661Z,4.89
2019-01-27T07:43:13.654Z,4.89
2019-01-27T07:44:13.620Z,4.87
2019-01-27T07:45:13.622Z,4.90
2019-01-27T07:46:13.606Z,4.89
2019-01-27T07:47:13.570Z,4.87
2019-01-27T07:48:13.546Z,4.87
2019-01-27T07:49:13.529Z,4.87
2019-01-27T07:50:13.496Z,4.89
2019-01-27T07:51:13.515Z,4.92
2019-01-27T07:52:13.463Z,4.90
2019-01-27T07:53:13.490Z,4.92
2019-01-27T07:54:13.418Z,4.90
2019-01-27T07:55:13.413Z,4.92
2019-01-27T07:56:13.397Z,4.94
2019-01-27T07:57:13.363Z,4.94
2019-01-27T07:58:13.344Z,4.95
2019-01-27T07:59:13.333Z,4.97
2019-01-27T08:00:13.305Z,4.97
2019-01-27T08:01:13.360Z,4.97
2019-01-27T08:02:13.266Z,4.97
2019-01-27T08:03:13.255Z,4.98
2019-01-27T08:04:13.237Z,4.98
2019-01-27T08:05:13.217Z,5.01
2019-01-27T08:06:13.196Z,5.00
2019-01-27T08:07:13.180Z,5.00
2019-01-27T08:08:13.157Z,5.01
2019-01-27T08:09:13.169Z,4.98
2019-01-27T08:10:13.123Z,4.98
2019-01-27T08:11:13.106Z,5.00
2019-01-27T08:12:13.088Z,5.00
2019-01-27T08:13:13.085Z,5.04
2019-01-27T08:14:13.050Z,5.01
2019-01-27T08:15:13.030Z,5.04
2019-01-27T08:16:13.002Z,5.04
2019-01-27T08:17:12.988Z,5.02
2019-01-27T08:18:12.973Z,5.02
2019-01-27T08:19:12.940Z,5.07
2019-01-27T08:20:12.925Z,5.08
2019-01-27T08:21:12.916Z,5.08
2019-01-27T08:22:12.880Z,5.12
2019-01-27T08:23:13.825Z,5.10
2019-01-27T08:24:12.852Z,5.10
2019-01-27T08:25:13.009Z,5.12
2019-01-27T08:26:12.805Z,5.13
2019-01-27T08:27:12.794Z,5.15
2019-01-27T08:28:12.773Z,5.16
2019-01-27T08:29:12.755Z,5.19
2019-01-27T08:30:12.736Z,5.20
2019-01-27T08:31:12.714Z,5.20
2019-01-27T08:32:12.704Z,5.22
2019-01-27T08:33:12.825Z,5.23
2019-01-27T08:34:12.654Z,5.22
2019-01-27T08:35:12.667Z,5.26
2019-01-27T08:36:12.621Z,5.26
2019-01-27T08:37:12.604Z,5.26
2019-01-27T08:38:12.572Z,5.29
2019-01-27T08:39:12.589Z,5.29
2019-01-27T08:40:12.537Z,5.28
2019-01-27T08:41:12.549Z,5.28
2019-01-27T08:42:12.505Z,5.31
2019-01-27T08:43:12.486Z,5.33
2019-01-27T08:44:12.492Z,5.37
2019-01-27T08:45:12.457Z,5.43
2019-01-27T08:46:12.442Z,5.43
2019-01-27T08:47:12.429Z,5.44
2019-01-27T08:48:12.398Z,5.44
2019-01-27T08:49:12.385Z,5.46
2019-01-27T08:50:12.370Z,5.46
2019-01-27T08:51:12.373Z,5.47
2019-01-27T08:52:12.350Z,5.49
2019-01-27T08:53:12.304Z,5.51
2019-01-27T08:54:12.287Z,5.55
2019-01-27T08:55:12.272Z,5.62
2019-01-27T08:56:12.246Z,5.65
2019-01-27T08:57:12.257Z,5.65
2019-01-27T08:58:12.212Z,5.64
2019-01-27T08:59:12.212Z,5.62
2019-01-27T09:00:12.310Z,5.62
2019-01-27T09:01:12.156Z,5.62
2019-01-27T09:02:12.143Z,5.65
2019-01-27T09:03:12.110Z,5.69
2019-01-27T09:04:12.089Z,5.67
2019-01-27T09:05:12.085Z,5.69
2019-01-27T09:06:12.074Z,5.67
2019-01-27T09:07:12.030Z,5.70
2019-01-27T09:08:12.075Z,5.69
2019-01-27T09:09:11.996Z,5.70
2019-01-27T09:10:11.998Z,5.67
2019-01-27T09:11:11.963Z,5.67
2019-01-27T09:12:11.936Z,5.69
2019-01-27T09:13:11.927Z,5.65
2019-01-27T09:14:11.897Z,5.64
2019-01-27T09:15:11.998Z,5.64
2019-01-27T09:16:11.864Z,5.69
2019-01-27T09:17:11.848Z,5.70
2019-01-27T09:18:11.826Z,5.70
2019-01-27T09:19:11.807Z,5.69
2019-01-27T09:20:11.788Z,5.73
2019-01-27T09:21:11.782Z,5.72
2019-01-27T09:22:11.784Z,5.73
2019-01-27T09:23:12.467Z,5.72
2019-01-27T09:24:11.709Z,5.73
2019-01-27T09:25:11.957Z,5.76
2019-01-27T09:26:11.747Z,5.77
2019-01-27T09:27:11.655Z,5.80
2019-01-27T09:28:11.629Z,5.80
2019-01-27T09:29:11.620Z,5.81
2019-01-27T09:30:11.609Z,5.87
2019-01-27T09:31:11.657Z,5.90
2019-01-27T09:32:11.572Z,5.91
2019-01-27T09:33:11.555Z,5.91
2019-01-27T09:34:13.337Z,5.91
2019-01-27T09:35:11.505Z,5.92
2019-01-27T09:36:11.502Z,5.95
2019-01-27T09:37:11.506Z,5.95
2019-01-27T09:38:12.972Z,5.97
2019-01-27T09:39:11.441Z,5.97
2019-01-27T09:40:11.422Z,5.97
2019-01-27T09:41:11.394Z,5.97
2019-01-27T09:42:11.433Z,5.98
2019-01-27T09:43:11.360Z,5.98
2019-01-27T09:44:11.348Z,5.97
2019-01-27T09:45:11.321Z,5.98
2019-01-27T09:46:11.726Z,5.97
2019-01-27T09:47:11.286Z,5.97
2019-01-27T09:48:11.411Z,5.98
2019-01-27T09:49:11.275Z,5.98
2019-01-27T09:50:11.237Z,5.98
2019-01-27T09:51:11.224Z,5.99
2019-01-27T09:52:11.204Z,5.99
2019-01-27T09:53:11.179Z,5.99
2019-01-27T09:54:11.297Z,5.99
2019-01-27T09:55:11.216Z,6.02
2019-01-27T09:56:11.116Z,6.02
2019-01-27T09:57:12.111Z,6.02
2019-01-27T09:58:11.097Z,6.02
2019-01-27T09:59:11.059Z,6.05
2019-01-27T10:00:11.087Z,6.06
2019-01-27T10:01:11.031Z,6.06
2019-01-27T10:02:11.015Z,6.06
2019-01-27T10:03:10.998Z,6.07
2019-01-27T10:04:10.988Z,6.06
2019-01-27T10:05:10.992Z,6.06
2019-01-27T10:06:10.949Z,6.07
2019-01-27T10:07:10.927Z,6.07
2019-01-27T10:08:10.908Z,6.07
2019-01-27T10:09:10.880Z,6.10
2019-01-27T10:10:10.876Z,6.12
2019-01-27T10:11:10.845Z,6.13
2019-01-27T10:12:10.833Z,6.13
2019-01-27T10:13:10.806Z,6.16
2019-01-27T10:14:10.804Z,6.16
2019-01-27T10:15:10.802Z,6.17
2019-01-27T10:16:10.762Z,6.20
2019-01-27T10:17:10.750Z,6.25
2019-01-27T10:18:10.744Z,6.25
2019-01-27T10:19:10.698Z,6.28
2019-01-27T10:20:10.719Z,6.29
2019-01-27T10:21:10.671Z,6.31
2019-01-27T10:22:10.702Z,6.31
2019-01-27T10:23:10.640Z,6.31
2019-01-27T10:24:10.624Z,6.29
2019-01-27T10:25:15.956Z,6.29
2019-01-27T10:26:10.599Z,6.28
2019-01-27T10:27:10.576Z,6.26
2019-01-27T10:28:10.539Z,6.31
2019-01-27T10:29:10.675Z,6.26
2019-01-27T10:30:10.515Z,6.25
2019-01-27T10:31:10.499Z,6.25
2019-01-27T10:32:10.465Z,6.25
2019-01-27T10:33:10.458Z,6.22
2019-01-27T10:34:10.465Z,6.20
2019-01-27T10:35:10.427Z,6.20
2019-01-27T10:36:10.400Z,6.20
2019-01-27T10:37:12.191Z,6.22
2019-01-27T10:38:10.363Z,6.20
2019-01-27T10:39:10.348Z,6.22
2019-01-27T10:40:10.670Z,6.22
2019-01-27T10:41:10.306Z,6.20
2019-01-27T10:42:10.287Z,6.19
2019-01-27T10:43:10.276Z,6.17
2019-01-27T10:44:10.249Z,6.16
2019-01-27T10:45:10.225Z,6.12
2019-01-27T10:46:10.235Z,6.13
2019-01-27T10:47:10.194Z,6.09
2019-01-27T10:48:10.209Z,6.07
2019-01-27T10:49:10.159Z,6.05
2019-01-27T10:50:10.139Z,6.01
2019-01-27T10:51:10.175Z,5.98
2019-01-27T10:52:10.105Z,5.97
2019-01-27T10:53:10.081Z,5.95
2019-01-27T10:54:10.061Z,5.92
2019-01-27T10:55:10.047Z,5.91
2019-01-27T10:56:10.028Z,5.91
2019-01-27T10:57:10.055Z,5.90
2019-01-27T10:58:10.024Z,5.88
2019-01-27T10:59:09.965Z,5.88
2019-01-27T11:00:09.960Z,5.90
2019-01-27T11:01:09.939Z,5.90
2019-01-27T11:02:09.955Z,5.88
2019-01-27T11:03:09.931Z,5.88
2019-01-27T11:04:09.898Z,5.88
2019-01-27T11:05:09.873Z,5.87
2019-01-27T11:06:09.838Z,5.87
2019-01-27T11:07:09.840Z,5.87
2019-01-27T11:08:09.869Z,5.88
2019-01-27T11:09:09.793Z,5.87
2019-01-27T11:10:09.783Z,5.87
2019-01-27T11:11:09.759Z,5.88
2019-01-27T11:12:09.731Z,5.90
2019-01-27T11:13:09.775Z,5.88
2019-01-27T11:14:09.707Z,5.90
2019-01-27T11:15:09.677Z,5.90
2019-01-27T11:16:09.658Z,5.88
2019-01-27T11:17:09.642Z,5.87
2019-01-27T11:18:09.634Z,5.84
2019-01-27T11:19:09.632Z,5.83
2019-01-27T11:20:09.591Z,5.81
2019-01-27T11:21:09.562Z,5.81
2019-01-27T11:22:09.582Z,5.81
2019-01-27T11:23:09.671Z,5.80
2019-01-27T11:24:09.509Z,5.79
2019-01-27T11:25:09.730Z,5.79
2019-01-27T11:26:09.476Z,5.79
2019-01-27T11:27:09.453Z,5.80
2019-01-27T11:28:09.434Z,5.79
2019-01-27T11:29:09.433Z,5.79
2019-01-27T11:30:09.411Z,5.77
2019-01-27T11:31:09.386Z,5.77
2019-01-27T11:32:09.378Z,5.77
2019-01-27T11:33:09.342Z,5.77
2019-01-27T11:34:09.364Z,5.77
2019-01-27T11:35:09.315Z,5.79
2019-01-27T11:36:09.288Z,5.79
2019-01-27T11:37:09.282Z,5.80
2019-01-27T11:38:09.262Z,5.81
2019-01-27T11:39:09.283Z,5.87
2019-01-27T11:40:09.222Z,5.88
2019-01-27T11:41:09.203Z,5.94
2019-01-27T11:42:09.175Z,5.95
2019-01-27T11:43:09.169Z,5.98
2019-01-27T11:44:09.140Z,5.97
2019-01-27T11:45:09.262Z,5.98
2019-01-27T11:46:09.104Z,5.99
2019-01-27T11:47:09.084Z,5.98
2019-01-27T11:48:09.077Z,6.01
2019-01-27T11:49:09.057Z,5.98
2019-01-27T11:50:09.040Z,5.99
2019-01-27T11:51:09.041Z,5.99
2019-01-27T11:52:15.318Z,5.99
2019-01-27T11:53:08.973Z,5.99
2019-01-27T11:54:08.954Z,5.97
2019-01-27T11:55:08.964Z,5.94
2019-01-27T11:56:08.941Z,5.91
2019-01-27T11:57:08.913Z,5.91
2019-01-27T11:58:08.896Z,5.90
2019-01-27T11:59:08.863Z,5.88
2019-01-27T12:00:08.901Z,5.84
2019-01-27T12:01:08.831Z,5.83
2019-01-27T12:02:08.802Z,5.83
2019-01-27T12:03:08.801Z,5.81
2019-01-27T12:04:08.772Z,5.80
2019-01-27T12:05:08.743Z,5.79
2019-01-27T12:06:08.763Z,5.79
2019-01-27T12:07:08.707Z,5.79
2019-01-27T12:08:08.702Z,5.79
2019-01-27T12:09:08.683Z,5.76
2019-01-27T12:10:08.654Z,5.74
2019-01-27T12:11:08.660Z,5.73
2019-01-27T12:12:08.625Z,5.73
2019-01-27T12:13:08.609Z,5.72
2019-01-27T12:14:08.608Z,5.72
2019-01-27T12:15:08.573Z,5.70
2019-01-27T12:16:08.551Z,5.70
2019-01-27T12:17:08.537Z,5.69
2019-01-27T12:18:08.521Z,5.67
2019-01-27T12:19:08.498Z,5.67
2019-01-27T12:20:08.507Z,5.64
2019-01-27T12:21:08.457Z,5.64
2019-01-27T12:22:08.449Z,5.64
2019-01-27T12:23:08.421Z,5.62
2019-01-27T12:24:08.389Z,5.61
2019-01-27T12:25:08.689Z,5.62
2019-01-27T12:26:08.375Z,5.62
2019-01-27T12:27:08.372Z,5.61
2019-01-27T12:28:08.321Z,5.62
2019-01-27T12:29:08.342Z,5.64
2019-01-27T12:30:08.349Z,5.64
2019-01-27T12:31:08.302Z,5.64
2019-01-27T12:32:08.259Z,5.62
2019-01-27T12:33:08.224Z,5.61
2019-01-27T12:34:08.228Z,5.62
2019-01-27T12:35:08.212Z,5.62
2019-01-27T12:36:08.227Z,5.61
2019-01-27T12:37:08.189Z,5.61
2019-01-27T12:38:08.140Z,5.61
2019-01-27T12:39:08.131Z,5.59
2019-01-27T12:40:08.136Z,5.61
2019-01-27T12:41:08.115Z,5.62
2019-01-27T12:42:08.055Z,5.61
2019-01-27T12:43:08.037Z,5.59
2019-01-27T12:44:08.024Z,5.59
2019-01-27T12:45:08.005Z,5.58
2019-01-27T12:46:08.001Z,5.55
2019-01-27T12:47:07.961Z,5.55
2019-01-27T12:48:07.952Z,5.55
2019-01-27T12:49:07.967Z,5.55
2019-01-27T12:50:07.910Z,5.55
2019-01-27T12:51:07.914Z,5.56
2019-01-27T12:52:07.876Z,5.56
2019-01-27T12:53:07.858Z,5.56
2019-01-27T12:54:08.391Z,5.55
2019-01-27T12:55:07.806Z,5.54
2019-01-27T12:56:07.821Z,5.52
2019-01-27T12:57:07.801Z,5.52
2019-01-27T12:58:07.784Z,5.51
2019-01-27T12:59:07.749Z,5.47
2019-01-27T13:00:07.720Z,5.47
2019-01-27T13:01:07.702Z,5.47
2019-01-27T13:02:07.761Z,5.44
2019-01-27T13:03:07.670Z,5.43
2019-01-27T13:04:07.645Z,5.44
2019-01-27T13:05:10.333Z,5.44
2019-01-27T13:06:07.612Z,5.41
2019-01-27T13:07:07.578Z,5.41
2019-01-27T13:08:07.713Z,5.41
2019-01-27T13:09:07.547Z,5.40
2019-01-27T13:10:07.536Z,5.41
2019-01-27T13:11:07.509Z,5.41
2019-01-27T13:12:07.489Z,5.40
2019-01-27T13:13:11.898Z,5.43
2019-01-27T13:14:07.477Z,5.40
2019-01-27T13:15:07.459Z,5.43
2019-01-27T13:16:07.407Z,5.43
2019-01-27T13:17:07.688Z,5.43
2019-01-27T13:18:07.408Z,5.44