createdAt,value
2018-05-27T00:00:40.082Z,20.78
2018-05-27T00:01:40.079Z,20.85
2018-05-27T00:02:40.083Z,20.78
2018-05-27T00:03:40.075Z,20.80
2018-05-27T00:04:40.072Z,20.80
2018-05-27T00:05:40.069Z,20.77
2018-05-27T00:06:40.091Z,20.81
2018-05-27T00:07:40.059Z,20.80
2018-05-27T00:08:40.053Z,20.82
2018-05-27T00:09:40.086Z,20.77
2018-05-27T00:10:40.050Z,20.66
2018-05-27T00:11:40.046Z,20.72
2018-05-27T00:12:40.044Z,20.70
2018-05-27T00:13:40.036Z,20.66
2018-05-27T00:14:40.031Z,20.59
2018-05-27T00:15:40.030Z,20.59
2018-05-27T00:16:40.024Z,20.66
2018-05-27T00:17:40.025Z,20.66
2018-05-27T00:18:40.023Z,20.69
2018-05-27T00:19:40.019Z,20.56
2018-05-27T00:20:40.011Z,20.66
2018-05-27T00:21:40.012Z,20.66
2018-05-27T00:22:40.013Z,20.63
2018-05-27T00:23:39.999Z,20.58
2018-05-27T00:24:39.999Z,20.52
2018-05-27T00:25:39.996Z,20.58
2018-05-27T00:26:39.995Z,20.58
2018-05-27T00:27:39.985Z,20.58
2018-05-27T00:28:39.981Z,20.58
2018-05-27T00:29:39.986Z,20.41
2018-05-27T00:30:39.975Z,20.41
2018-05-27T00:31:39.974Z,20.41
2018-05-27T00:32:39.975Z,20.47
2018-05-27T00:33:39.968Z,20.48
2018-05-27T00:34:39.961Z,20.37
2018-05-27T00:35:39.957Z,20.36
2018-05-27T00:36:39.953Z,20.36
2018-05-27T00:37:39.951Z,20.37
2018-05-27T00:38:39.948Z,20.31
2018-05-27T00:39:39.945Z,20.29
2018-05-27T00:40:39.944Z,20.22
2018-05-27T00:41:39.943Z,20.24
2018-05-27T00:42:39.933Z,20.31
2018-05-27T00:43:39.928Z,20.31
2018-05-27T00:44:39.925Z,20.24
2018-05-27T00:45:39.922Z,20.24
2018-05-27T00:46:39.921Z,20.18
2018-05-27T00:47:39.908Z,20.19
2018-05-27T00:48:39.908Z,20.26
2018-05-27T00:49:39.906Z,20.22
2018-05-27T00:50:39.901Z,20.22
2018-05-27T00:51:39.898Z,20.18
2018-05-27T00:52:39.894Z,20.24
2018-05-27T00:53:39.889Z,20.21
2018-05-27T00:54:39.882Z,20.21
2018-05-27T00:55:39.880Z,20.19
2018-05-27T00:56:39.878Z,20.19
2018-05-27T00:57:39.876Z,20.16
2018-05-27T00:58:39.872Z,20.19
2018-05-27T00:59:39.871Z,20.04
2018-05-27T01:00:39.869Z,20.18
2018-05-27T01:01:39.864Z,20.06
2018-05-27T01:02:39.853Z,20.04
2018-05-27T01:03:39.849Z,20.04
2018-05-27T01:04:39.845Z,20.00
2018-05-27T01:05:39.854Z,20.07
2018-05-27T01:06:39.846Z,19.96
2018-05-27T01:07:39.841Z,19.94
2018-05-27T01:08:39.835Z,20.00
2018-05-27T01:09:39.832Z,19.94
2018-05-27T01:10:39.837Z,19.94
2018-05-27T01:11:39.822Z,19.92
2018-05-27T01:12:39.823Z,19.89
2018-05-27T01:13:39.809Z,19.91
2018-05-27T01:14:39.810Z,19.88
2018-05-27T01:15:39.809Z,19.84
2018-05-27T01:16:39.825Z,19.86
2018-05-27T01:17:39.795Z,19.81
2018-05-27T01:18:39.897Z,19.74
2018-05-27T01:19:39.797Z,19.74
2018-05-27T01:20:39.787Z,19.77
2018-05-27T01:21:39.783Z,19.76
2018-05-27T01:22:39.778Z,19.74
2018-05-27T01:23:39.776Z,19.74
2018-05-27T01:24:39.767Z,19.64
2018-05-27T01:25:39.766Z,19.66
2018-05-27T01:26:39.765Z,19.64
2018-05-27T01:27:39.760Z,19.67
2018-05-27T01:28:39.755Z,19.66
2018-05-27T01:29:39.754Z,19.64
2018-05-27T01:30:39.745Z,19.67
2018-05-27T01:31:39.744Z,19.69
2018-05-27T01:32:39.736Z,19.63
2018-05-27T01:33:39.740Z,19.58
2018-05-27T01:34:39.733Z,19.58
2018-05-27T01:35:39.747Z,19.56
2018-05-27T01:36:39.724Z,19.49
2018-05-27T01:37:39.717Z,19.58
2018-05-27T01:38:39.713Z,19.52
2018-05-27T01:39:39.709Z,19.51
2018-05-27T01:40:39.711Z,19.54
2018-05-27T01:41:39.698Z,19.52
2018-05-27T01:42:39.699Z,19.62
2018-05-27T01:43:39.697Z,19.51
2018-05-27T01:44:39.718Z,19.44
2018-05-27T01:45:39.688Z,19.49
2018-05-27T01:46:39.683Z,19.45
2018-05-27T01:47:39.686Z,19.45
2018-05-27T01:48:39.675Z,19.40
2018-05-27T01:49:39.671Z,19.47
2018-05-27T01:50:39.670Z,19.36
2018-05-27T01:51:39.660Z,19.41
2018-05-27T01:52:39.655Z,19.40
2018-05-27T01:53:39.650Z,19.34
2018-05-27T01:54:39.651Z,19.30
2018-05-27T01:55:39.645Z,19.33
2018-05-27T01:56:39.646Z,19.30
2018-05-27T01:57:39.641Z,19.26
2018-05-27T01:58:39.631Z,19.18
2018-05-27T01:59:39.631Z,19.26
2018-05-27T02:00:39.622Z,19.18
2018-05-27T02:01:39.624Z,19.24
2018-05-27T02:02:39.618Z,19.24
2018-05-27T02:03:39.612Z,19.19
2018-05-27T02:04:39.610Z,19.24
2018-05-27T02:05:39.605Z,19.21
2018-05-27T02:06:39.601Z,19.19
2018-05-27T02:07:39.592Z,19.21
2018-05-27T02:08:39.593Z,19.18
2018-05-27T02:09:39.585Z,19.11
2018-05-27T02:10:39.581Z,19.07
2018-05-27T02:11:39.579Z,19.09
2018-05-27T02:12:39.588Z,19.12
2018-05-27T02:13:39.573Z,19.16
2018-05-27T02:14:39.566Z,19.08
2018-05-27T02:15:39.575Z,19.11
2018-05-27T02:16:39.570Z,19.09
2018-05-27T02:17:39.557Z,18.98
2018-05-27T02:18:39.553Z,19.07
2018-05-27T02:19:39.547Z,18.99
2018-05-27T02:20:39.543Z,18.95
2018-05-27T02:21:39.538Z,18.96
2018-05-27T02:22:39.532Z,18.99
2018-05-27T02:23:39.529Z,18.93
2018-05-27T02:24:39.527Z,18.95
2018-05-27T02:25:39.520Z,18.89
2018-05-27T02:26:39.518Z,18.95
2018-05-27T02:27:39.508Z,18.92
2018-05-27T02:28:39.504Z,18.98
2018-05-27T02:29:39.505Z,19.00
2018-05-27T02:30:39.499Z,18.96
2018-05-27T02:31:39.503Z,18.95
2018-05-27T02:32:39.488Z,18.93
2018-05-27T02:33:39.488Z,18.92
2018-05-27T02:34:39.484Z,18.86
2018-05-27T02:35:39.478Z,18.92
2018-05-27T02:36:39.482Z,18.90
2018-05-27T02:37:39.470Z,18.84
2018-05-27T02:38:39.466Z,18.86
2018-05-27T02:39:39.480Z,18.86
2018-05-27T02:40:39.465Z,18.86
2018-05-27T02:41:39.464Z,18.92
2018-05-27T02:42:39.454Z,18.84
2018-05-27T02:43:39.445Z,18.84
2018-05-27T02:44:39.440Z,18.92
2018-05-27T02:45:39.439Z,18.81
2018-05-27T02:46:39.427Z,18.93
2018-05-27T02:47:39.425Z,18.86
2018-05-27T02:48:39.418Z,18.86
2018-05-27T02:49:39.459Z,18.90
2018-05-27T02:50:39.414Z,18.83
2018-05-27T02:51:39.409Z,18.89
2018-05-27T02:52:39.407Z,18.88
2018-05-27T02:53:39.401Z,18.88
2018-05-27T02:54:39.401Z,18.83
2018-05-27T02:55:39.389Z,18.78
2018-05-27T02:56:39.393Z,18.74
2018-05-27T02:57:39.388Z,18.80
2018-05-27T02:58:39.382Z,18.78
2018-05-27T02:59:39.416Z,18.75
2018-05-27T03:00:39.373Z,18.81
2018-05-27T03:01:39.366Z,18.83
2018-05-27T03:02:39.360Z,18.83
2018-05-27T03:03:39.360Z,18.86
2018-05-27T03:04:39.354Z,18.80
2018-05-27T03:05:39.352Z,18.74
2018-05-27T03:06:39.344Z,18.74
2018-05-27T03:07:39.339Z,18.77
2018-05-27T03:08:39.380Z,18.66
2018-05-27T03:09:39.330Z,18.70
2018-05-27T03:10:39.333Z,18.68
2018-05-27T03:11:39.326Z,18.65
2018-05-27T03:12:39.321Z,18.66
2018-05-27T03:13:39.313Z,18.66
2018-05-27T03:14:39.309Z,18.73
2018-05-27T03:15:39.317Z,18.63
2018-05-27T03:16:39.307Z,18.60
2018-05-27T03:17:39.295Z,18.60
2018-05-27T03:18:39.318Z,18.52
2018-05-27T03:19:39.291Z,18.55
2018-05-27T03:20:39.285Z,18.53
2018-05-27T03:21:39.285Z,18.53
2018-05-27T03:22:39.273Z,18.55
2018-05-27T03:23:39.269Z,18.58
2018-05-27T03:24:39.275Z,18.59
2018-05-27T03:25:39.277Z,18.50
2018-05-27T03:26:39.259Z,18.52
2018-05-27T03:27:39.255Z,18.45
2018-05-27T03:28:39.252Z,18.43
2018-05-27T03:29:39.245Z,18.41
2018-05-27T03:30:39.244Z,18.53
2018-05-27T03:31:39.234Z,18.44
2018-05-27T03:32:39.230Z,18.40
2018-05-27T03:33:39.230Z,18.33
2018-05-27T03:34:39.222Z,18.49
2018-05-27T03:35:39.220Z,18.35
2018-05-27T03:36:39.215Z,18.40
2018-05-27T03:37:39.213Z,18.40
2018-05-27T03:38:39.203Z,18.41
2018-05-27T03:39:39.202Z,18.40
2018-05-27T03:40:39.199Z,18.35
2018-05-27T03:41:39.191Z,18.35
2018-05-27T03:42:39.189Z,18.34
2018-05-27T03:43:39.190Z,18.28
2018-05-27T03:44:39.187Z,18.23
2018-05-27T03:45:39.174Z,18.26
2018-05-27T03:46:39.173Z,18.31
2018-05-27T03:47:39.168Z,18.22
2018-05-27T03:48:39.164Z,18.25
2018-05-27T03:49:39.170Z,18.28
2018-05-27T03:50:39.146Z,18.26
2018-05-27T03:51:39.144Z,18.25
2018-05-27T03:52:40.297Z,18.26
2018-05-27T03:53:39.149Z,18.23
2018-05-27T03:54:39.135Z,18.31
2018-05-27T03:55:39.129Z,18.25
2018-05-27T03:56:39.129Z,18.19
2018-05-27T03:57:39.119Z,18.20
2018-05-27T03:58:39.115Z,18.25
2018-05-27T03:59:39.108Z,18.20
2018-05-27T04:00:39.105Z,18.23
2018-05-27T04:01:39.103Z,18.23
2018-05-27T04:02:39.095Z,18.22
2018-05-27T04:03:39.093Z,18.29
2018-05-27T04:04:39.087Z,18.26
2018-05-27T04:05:39.080Z,18.22
2018-05-27T04:06:39.087Z,18.22
2018-05-27T04:07:39.079Z,18.29
2018-05-27T04:08:39.068Z,18.29
2018-05-27T04:09:39.066Z,18.23
2018-05-27T04:10:39.058Z,18.26
2018-05-27T04:11:39.055Z,18.29
2018-05-27T04:12:39.051Z,18.23
2018-05-27T04:13:39.045Z,18.23
2018-05-27T04:14:39.044Z,18.29
2018-05-27T04:15:39.039Z,18.26
2018-05-27T04:16:39.034Z,18.11
2018-05-27T04:17:39.028Z,18.13
2018-05-27T04:18:39.024Z,18.16
2018-05-27T04:19:39.041Z,18.10
2018-05-27T04:20:39.016Z,18.08
2018-05-27T04:21:39.009Z,18.05
2018-05-27T04:22:39.011Z,18.04
2018-05-27T04:23:39.001Z,18.08
2018-05-27T04:24:38.999Z,18.05
2018-05-27T04:25:38.993Z,18.11
2018-05-27T04:26:38.987Z,18.04
2018-05-27T04:27:38.988Z,18.11
2018-05-27T04:28:39.019Z,18.07
2018-05-27T04:29:38.972Z,18.08
2018-05-27T04:30:38.970Z,18.10
2018-05-27T04:31:38.972Z,18.07
2018-05-27T04:32:38.958Z,18.04
2018-05-27T04:33:38.958Z,18.13
2018-05-27T04:34:38.952Z,18.04
2018-05-27T04:35:38.948Z,18.08
2018-05-27T04:36:38.942Z,17.97
2018-05-27T04:37:38.938Z,18.05
2018-05-27T04:38:38.936Z,18.03
2018-05-27T04:39:38.927Z,18.07
2018-05-27T04:40:38.925Z,18.08
2018-05-27T04:41:38.918Z,18.15
2018-05-27T04:42:38.916Z,18.13
2018-05-27T04:43:38.915Z,18.25
2018-05-27T04:44:38.904Z,18.28
2018-05-27T04:45:38.900Z,18.31
2018-05-27T04:46:38.895Z,18.34
2018-05-27T04:47:38.888Z,18.33
2018-05-27T04:48:38.884Z,18.55
2018-05-27T04:49:38.882Z,18.55
2018-05-27T04:50:38.878Z,18.53
2018-05-27T04:51:38.879Z,18.62
2018-05-27T04:52:38.866Z,18.66
2018-05-27T04:53:38.860Z,18.71
2018-05-27T04:54:38.858Z,18.81
2018-05-27T04:55:38.854Z,18.71
2018-05-27T04:56:38.846Z,18.71
2018-05-27T04:57:38.845Z,18.89
2018-05-27T04:58:38.841Z,18.89
2018-05-27T04:59:38.838Z,18.88
2018-05-27T05:00:38.833Z,18.95
2018-05-27T05:01:38.828Z,19.09
2018-05-27T05:02:38.822Z,19.12
2018-05-27T05:03:38.819Z,19.11
2018-05-27T05:04:38.816Z,19.16
2018-05-27T05:05:38.810Z,19.27
2018-05-27T05:06:38.803Z,19.29
2018-05-27T05:07:38.797Z,19.36
2018-05-27T05:08:38.799Z,19.30
2018-05-27T05:09:38.797Z,19.33
2018-05-27T05:10:38.785Z,19.41
2018-05-27T05:11:38.788Z,19.40
2018-05-27T05:12:38.781Z,19.51
2018-05-27T05:13:38.777Z,19.47
2018-05-27T05:14:38.769Z,19.51
2018-05-27T05:15:38.764Z,19.54
2018-05-27T05:16:38.765Z,19.52
2018-05-27T05:17:38.756Z,19.67
2018-05-27T05:18:38.755Z,19.67
2018-05-27T05:19:38.755Z,19.66
2018-05-27T05:20:38.758Z,19.71
2018-05-27T05:21:38.746Z,19.76
2018-05-27T05:22:38.739Z,19.70
2018-05-27T05:23:38.743Z,19.81
2018-05-27T05:24:38.732Z,19.84
2018-05-27T05:25:38.733Z,19.89
2018-05-27T05:26:38.729Z,20.00
2018-05-27T05:27:38.737Z,19.96
2018-05-27T05:28:38.722Z,20.07
2018-05-27T05:29:38.717Z,20.07
2018-05-27T05:30:38.715Z,20.09
2018-05-27T05:31:38.720Z,20.16
2018-05-27T05:32:38.713Z,20.26
2018-05-27T05:33:38.715Z,20.37
2018-05-27T05:34:38.708Z,20.36
2018-05-27T05:35:38.703Z,20.43
2018-05-27T05:36:38.701Z,20.50
2018-05-27T05:37:38.695Z,20.51
2018-05-27T05:38:38.693Z,20.60
2018-05-27T05:39:38.699Z,20.63
2018-05-27T05:40:38.695Z,20.65
2018-05-27T05:41:38.688Z,20.77
2018-05-27T05:42:38.687Z,20.84
2018-05-27T05:43:38.727Z,20.85
2018-05-27T05:44:38.680Z,20.96
2018-05-27T05:45:38.693Z,20.93
2018-05-27T05:46:38.681Z,21.07
2018-05-27T05:47:38.720Z,21.06
2018-05-27T05:48:38.678Z,21.21
2018-05-27T05:49:38.678Z,21.22
2018-05-27T05:50:38.672Z,21.29
2018-05-27T05:51:38.673Z,21.37
2018-05-27T05:52:38.671Z,21.54
2018-05-27T05:53:38.668Z,21.69
2018-05-27T05:54:38.671Z,21.62
2018-05-27T05:55:38.669Z,21.69
2018-05-27T05:56:38.669Z,21.75
2018-05-27T05:57:38.673Z,21.72
2018-05-27T05:58:38.662Z,21.79
2018-05-27T05:59:38.665Z,21.72
2018-05-27T06:00:38.667Z,21.83
2018-05-27T06:01:38.677Z,21.80
2018-05-27T06:02:38.666Z,21.89
2018-05-27T06:03:38.665Z,21.92
2018-05-27T06:04:38.671Z,22.00
2018-05-27T06:05:38.669Z,22.13
2018-05-27T06:06:38.661Z,22.10
2018-05-27T06:07:38.663Z,22.11
2018-05-27T06:08:38.667Z,22.13
2018-05-27T06:09:38.673Z,22.20
2018-05-27T06:10:38.660Z,22.11
2018-05-27T06:11:38.663Z,22.18
2018-05-27T06:12:38.674Z,22.15
2018-05-27T06:13:38.746Z,22.18
2018-05-27T06:14:38.659Z,22.25
2018-05-27T06:15:38.664Z,22.30
2018-05-27T06:16:38.665Z,22.30
2018-05-27T06:17:38.665Z,22.43
2018-05-27T06:18:38.662Z,22.36
2018-05-27T06:19:38.691Z,22.54
2018-05-27T06:20:38.662Z,22.60
2018-05-27T06:21:38.663Z,22.65
2018-05-27T06:22:38.665Z,22.65
2018-05-27T06:23:38.667Z,22.72
2018-05-27T06:24:38.668Z,22.76
2018-05-27T06:25:38.688Z,22.68
2018-05-27T06:26:38.675Z,22.76
2018-05-27T06:27:38.670Z,22.88
2018-05-27T06:28:38.667Z,22.85
2018-05-27T06:29:38.670Z,22.73
2018-05-27T06:30:38.672Z,22.69
2018-05-27T06:31:38.679Z,22.68
2018-05-27T06:32:38.672Z,22.81
2018-05-27T06:33:38.674Z,22.75
2018-05-27T06:34:38.672Z,22.85
2018-05-27T06:35:38.677Z,22.78
2018-05-27T06:36:38.679Z,22.91
2018-05-27T06:37:38.680Z,23.10
2018-05-27T06:38:38.685Z,23.17
2018-05-27T06:39:38.683Z,23.20
2018-05-27T06:40:38.683Z,23.32
2018-05-27T06:41:38.683Z,23.32
2018-05-27T06:42:38.686Z,23.50
2018-05-27T06:43:38.691Z,23.58
2018-05-27T06:44:38.691Z,23.74
2018-05-27T06:45:38.691Z,23.93
2018-05-27T06:46:38.698Z,24.01
2018-05-27T06:47:38.695Z,24.14
2018-05-27T06:48:38.698Z,24.21
2018-05-27T06:49:38.703Z,24.36
2018-05-27T06:50:38.704Z,24.51
2018-05-27T06:51:38.713Z,24.43
2018-05-27T06:52:38.712Z,24.57
2018-05-27T06:53:38.713Z,24.66
2018-05-27T06:54:38.717Z,24.80
2018-05-27T06:55:38.720Z,24.84
2018-05-27T06:56:38.719Z,24.69
2018-05-27T06:57:38.723Z,24.76
2018-05-27T06:58:38.733Z,24.76
2018-05-27T06:59:38.735Z,24.76
2018-05-27T07:00:38.738Z,24.85
2018-05-27T07:01:38.735Z,24.88
2018-05-27T07:02:38.743Z,25.10
2018-05-27T07:03:38.743Z,25.16
2018-05-27T07:04:38.779Z,25.23
2018-05-27T07:05:38.758Z,25.32
2018-05-27T07:06:38.756Z,25.38
2018-05-27T07:07:38.760Z,25.48
2018-05-27T07:08:38.761Z,25.38
2018-05-27T07:09:38.770Z,25.31
2018-05-27T07:10:38.777Z,25.22
2018-05-27T07:11:38.820Z,25.38
2018-05-27T07:12:38.784Z,25.58
2018-05-27T07:13:38.788Z,25.70
2018-05-27T07:14:38.790Z,25.75
2018-05-27T07:15:38.791Z,25.91
2018-05-27T07:16:38.815Z,25.98
2018-05-27T07:17:38.802Z,26.02
2018-05-27T07:18:38.808Z,26.02
2018-05-27T07:19:38.818Z,25.80
2018-05-27T07:20:38.819Z,25.55
2018-05-27T07:21:38.826Z,25.48
2018-05-27T07:22:38.824Z,25.62
2018-05-27T07:23:38.832Z,25.77
2018-05-27T07:24:38.837Z,25.85
2018-05-27T07:25:38.842Z,26.05
2018-05-27T07:26:38.905Z,26.22
2018-05-27T07:27:38.855Z,26.37
2018-05-27T07:28:38.919Z,26.53
2018-05-27T07:29:38.869Z,26.85
2018-05-27T07:30:38.876Z,26.93
2018-05-27T07:31:38.872Z,27.22
2018-05-27T07:32:38.878Z,27.49
2018-05-27T07:33:38.889Z,27.55
2018-05-27T07:34:38.962Z,27.33
2018-05-27T07:35:38.894Z,27.47
2018-05-27T07:36:38.901Z,27.05
2018-05-27T07:37:38.906Z,26.95
2018-05-27T07:38:38.915Z,26.66
2018-05-27T07:39:38.920Z,26.55
2018-05-27T07:40:38.932Z,26.43
2018-05-27T07:41:38.934Z,26.40
2018-05-27T07:42:38.942Z,26.47
2018-05-27T07:43:38.946Z,26.59
2018-05-27T07:44:38.952Z,26.77
2018-05-27T07:45:38.959Z,26.65
2018-05-27T07:46:38.990Z,26.77
2018-05-27T07:47:38.973Z,26.74
2018-05-27T07:48:38.975Z,26.78
2018-05-27T07:49:38.991Z,26.59
2018-05-27T07:50:38.998Z,26.44
2018-05-27T07:51:38.994Z,26.22
2018-05-27T07:52:39.013Z,26.23
2018-05-27T07:53:39.011Z,26.29
2018-05-27T07:54:39.018Z,26.43
2018-05-27T07:55:39.027Z,26.56
2018-05-27T07:56:39.029Z,26.78
2018-05-27T07:57:39.042Z,26.99
2018-05-27T07:58:39.042Z,27.08
2018-05-27T07:59:39.048Z,27.02
2018-05-27T08:00:39.056Z,26.97
2018-05-27T08:01:39.063Z,26.92
2018-05-27T08:02:39.072Z,26.83
2018-05-27T08:03:39.106Z,26.84
2018-05-27T08:04:39.103Z,26.73
2018-05-27T08:05:39.088Z,26.71
2018-05-27T08:06:39.098Z,26.77
2018-05-27T08:07:39.112Z,26.78
2018-05-27T08:08:39.104Z,26.83
2018-05-27T08:09:39.113Z,26.95
2018-05-27T08:10:39.117Z,26.96
2018-05-27T08:11:39.122Z,26.90
2018-05-27T08:12:39.123Z,26.99
2018-05-27T08:13:39.133Z,26.92
2018-05-27T08:14:39.141Z,26.93
2018-05-27T08:15:39.145Z,26.89
2018-05-27T08:16:39.146Z,26.88
2018-05-27T08:17:39.155Z,26.78
2018-05-27T08:18:39.159Z,26.62
2018-05-27T08:19:39.220Z,26.53
2018-05-27T08:20:39.174Z,26.51
2018-05-27T08:21:39.175Z,26.56
2018-05-27T08:22:39.191Z,26.53
2018-05-27T08:23:39.177Z,26.66
2018-05-27T08:24:39.187Z,26.62
2018-05-27T08:25:39.208Z,26.60
2018-05-27T08:26:39.192Z,26.56
2018-05-27T08:27:39.199Z,26.65
2018-05-27T08:28:39.204Z,26.78
2018-05-27T08:29:40.036Z,26.83
2018-05-27T08:30:39.213Z,26.80
2018-05-27T08:31:39.212Z,27.03
2018-05-27T08:32:39.280Z,27.27
2018-05-27T08:33:39.235Z,27.35
2018-05-27T08:34:39.222Z,27.40
2018-05-27T08:35:39.231Z,27.59
2018-05-27T08:36:39.237Z,27.90
2018-05-27T08:37:39.242Z,27.85
2018-05-27T08:38:39.258Z,27.68
2018-05-27T08:39:39.250Z,27.59
2018-05-27T08:40:39.262Z,27.47
2018-05-27T08:41:39.261Z,27.45
2018-05-27T08:42:39.264Z,27.51
2018-05-27T08:43:39.282Z,27.32
2018-05-27T08:44:39.275Z,27.21
2018-05-27T08:45:39.277Z,27.26
2018-05-27T08:46:39.290Z,27.33
2018-05-27T08:47:39.292Z,27.39
2018-05-27T08:48:39.295Z,27.36
2018-05-27T08:49:39.303Z,27.39
2018-05-27T08:50:39.308Z,27.52
2018-05-27T08:51:39.314Z,27.60
2018-05-27T08:52:39.316Z,27.47
2018-05-27T08:53:39.324Z,27.52
2018-05-27T08:54:39.329Z,27.54
2018-05-27T08:55:39.333Z,27.54
2018-05-27T08:56:39.344Z,27.51
2018-05-27T08:57:39.348Z,27.64
2018-05-27T08:58:39.410Z,27.68
2018-05-27T08:59:39.357Z,27.63
2018-05-27T09:00:39.377Z,27.74
2018-05-27T09:01:39.375Z,27.86
2018-05-27T09:02:39.389Z,28.02
2018-05-27T09:03:39.388Z,28.02
2018-05-27T09:04:39.395Z,27.95
2018-05-27T09:05:39.399Z,28.04
2018-05-27T09:06:39.405Z,27.96
2018-05-27T09:07:39.416Z,28.02
2018-05-27T09:08:39.425Z,28.23
2018-05-27T09:09:39.436Z,28.38
2018-05-27T09:10:39.439Z,28.39
2018-05-27T09:11:39.443Z,28.41
2018-05-27T09:12:39.446Z,28.62
2018-05-27T09:13:39.455Z,28.75
2018-05-27T09:14:39.462Z,28.81
2018-05-27T09:15:39.476Z,28.75
2018-05-27T09:16:39.482Z,28.74
2018-05-27T09:17:39.488Z,28.94
2018-05-27T09:18:39.497Z,28.84
2018-05-27T09:19:39.505Z,28.76
2018-05-27T09:20:39.511Z,28.69
2018-05-27T09:21:39.518Z,28.62
2018-05-27T09:22:39.529Z,28.67
2018-05-27T09:23:39.542Z,28.75
2018-05-27T09:24:39.548Z,28.74
2018-05-27T09:25:39.549Z,28.63
2018-05-27T09:26:39.558Z,28.57
2018-05-27T09:27:39.570Z,28.45
2018-05-27T09:28:39.576Z,28.57
2018-05-27T09:29:39.588Z,28.57
2018-05-27T09:30:39.598Z,28.69
2018-05-27T09:31:39.608Z,28.84
2018-05-27T09:32:39.612Z,29.02
2018-05-27T09:33:39.621Z,29.13
2018-05-27T09:34:39.638Z,29.13
2018-05-27T09:35:39.633Z,29.20
2018-05-27T09:36:39.653Z,29.41
2018-05-27T09:37:39.659Z,29.42
2018-05-27T09:38:39.668Z,29.57
2018-05-27T09:39:39.670Z,29.57
2018-05-27T09:40:39.677Z,29.81
2018-05-27T09:41:39.691Z,29.95
2018-05-27T09:42:39.700Z,29.93
2018-05-27T09:43:39.708Z,30.08
2018-05-27T09:44:39.718Z,30.19
2018-05-27T09:45:39.726Z,30.40
2018-05-27T09:46:39.732Z,30.68
2018-05-27T09:47:39.757Z,30.66
2018-05-27T09:48:40.682Z,30.61
2018-05-27T09:49:41.839Z,30.50
2018-05-27T09:50:39.900Z,30.32
2018-05-27T09:51:39.778Z,30.24
2018-05-27T09:52:39.786Z,30.12
2018-05-27T09:53:44.616Z,30.05
2018-05-27T09:54:39.833Z,30.12
2018-05-27T09:55:39.847Z,30.08
2018-05-27T09:56:39.828Z,30.12
2018-05-27T09:57:39.859Z,30.16
2018-05-27T09:58:39.840Z,30.19
2018-05-27T09:59:39.867Z,30.19
2018-05-27T10:00:39.883Z,30.13
2018-05-27T10:01:39.869Z,30.06
2018-05-27T10:02:39.907Z,30.35
2018-05-27T10:03:39.890Z,30.48
2018-05-27T10:04:39.893Z,30.53
2018-05-27T10:05:39.915Z,30.55
2018-05-27T10:06:39.913Z,30.63
2018-05-27T10:07:39.924Z,30.90
2018-05-27T10:08:39.931Z,31.29
2018-05-27T10:09:39.945Z,31.25
2018-05-27T10:10:39.949Z,31.25
2018-05-27T10:11:40.014Z,31.34
2018-05-27T10:12:39.972Z,31.25
2018-05-27T10:13:39.986Z,31.07
2018-05-27T10:14:39.989Z,30.94
2018-05-27T10:15:40.005Z,30.96
2018-05-27T10:16:40.010Z,30.84
2018-05-27T10:17:40.024Z,30.73
2018-05-27T10:18:40.035Z,30.63
2018-05-27T10:19:40.034Z,30.73
2018-05-27T10:20:40.070Z,30.73
2018-05-27T10:21:40.056Z,31.00
2018-05-27T10:22:40.066Z,30.83
2018-05-27T10:23:40.080Z,30.99
2018-05-27T10:24:40.092Z,30.88
2018-05-27T10:25:40.096Z,30.51
2018-05-27T10:26:40.103Z,30.28
2018-05-27T10:27:40.163Z,29.94
2018-05-27T10:28:40.142Z,29.68
2018-05-27T10:29:40.141Z,29.61
2018-05-27T10:30:40.155Z,29.54
2018-05-27T10:31:40.159Z,29.49
2018-05-27T10:32:40.168Z,29.34
2018-05-27T10:33:40.175Z,29.14
2018-05-27T10:34:40.186Z,28.97
2018-05-27T10:35:40.198Z,28.89
2018-05-27T10:36:40.206Z,28.85
2018-05-27T10:37:40.205Z,28.75
2018-05-27T10:38:40.217Z,28.51
2018-05-27T10:39:50.271Z,28.52
2018-05-27T10:41:33.981Z,28.63
2018-05-27T10:42:33.973Z,28.67
2018-05-27T10:44:27.812Z,28.79
2018-05-27T10:45:27.765Z,28.89
2018-05-27T10:47:21.770Z,29.04
2018-05-27T10:48:21.420Z,28.98
2018-05-27T10:49:21.433Z,29.08
2018-05-27T10:50:21.445Z,29.27
2018-05-27T10:51:21.458Z,29.19
2018-05-27T10:52:21.472Z,29.08
2018-05-27T10:53:21.482Z,28.89
2018-05-27T10:54:21.478Z,28.91
2018-05-27T10:55:21.509Z,28.94
2018-05-27T10:56:21.487Z,29.23
2018-05-27T10:57:21.503Z,29.49
2018-05-27T10:58:21.509Z,29.53
2018-05-27T10:59:21.512Z,29.57
2018-05-27T11:00:21.523Z,29.42
2018-05-27T11:01:21.533Z,29.54
2018-05-27T11:02:21.538Z,29.69
2018-05-27T11:03:21.551Z,29.88
2018-05-27T11:04:21.554Z,30.12
2018-05-27T11:05:21.573Z,30.32
2018-05-27T11:06:21.572Z,30.31
2018-05-27T11:07:21.597Z,30.08
2018-05-27T11:08:22.249Z,29.90
2018-05-27T11:09:21.611Z,29.84
2018-05-27T11:10:21.625Z,29.87
2018-05-27T11:11:21.621Z,29.87
2018-05-27T11:12:21.634Z,29.95
2018-05-27T11:13:21.638Z,30.02
2018-05-27T11:14:21.651Z,29.98
2018-05-27T11:15:21.659Z,29.76
2018-05-27T11:16:21.665Z,30.24
2018-05-27T11:17:22.245Z,30.35
2018-05-27T11:18:22.250Z,30.32
2018-05-27T11:19:21.712Z,30.23
2018-05-27T11:20:21.700Z,30.19
2018-05-27T11:21:21.716Z,30.16
2018-05-27T11:22:21.727Z,30.19
2018-05-27T11:23:21.726Z,29.93
2018-05-27T11:24:21.734Z,29.81
2018-05-27T11:25:21.747Z,29.75
2018-05-27T11:26:21.751Z,29.76
2018-05-27T11:27:21.765Z,29.73
2018-05-27T11:28:21.776Z,29.81
2018-05-27T11:29:21.787Z,30.25
2018-05-27T11:30:21.789Z,30.24
2018-05-27T11:31:21.815Z,30.31
2018-05-27T11:32:21.822Z,30.32
2018-05-27T11:33:21.818Z,30.53
2018-05-27T11:34:21.828Z,30.44
2018-05-27T11:35:21.838Z,30.32
2018-05-27T11:36:21.848Z,30.15
2018-05-27T11:37:21.857Z,29.93
2018-05-27T11:38:21.869Z,29.72
2018-05-27T11:39:21.889Z,29.56
2018-05-27T11:40:21.881Z,29.51
2018-05-27T11:41:21.890Z,29.60
2018-05-27T11:42:21.895Z,29.60
2018-05-27T11:43:21.900Z,29.53
2018-05-27T11:44:21.908Z,29.49
2018-05-27T11:45:21.920Z,29.56
2018-05-27T11:46:21.931Z,29.44
2018-05-27T11:47:21.931Z,29.41
2018-05-27T11:48:21.945Z,29.39
2018-05-27T11:49:21.955Z,29.34
2018-05-27T11:50:21.958Z,29.59
2018-05-27T11:51:21.965Z,29.61
2018-05-27T11:52:21.972Z,29.71
2018-05-27T11:53:21.983Z,30.06
2018-05-27T11:54:21.988Z,30.16
2018-05-27T11:55:21.996Z,30.50
2018-05-27T11:56:22.004Z,30.65
2018-05-27T11:57:22.010Z,30.72
2018-05-27T11:58:22.015Z,30.77
2018-05-27T11:59:22.027Z,31.12
2018-05-27T12:00:22.034Z,31.70
2018-05-27T12:01:22.041Z,32.00
2018-05-27T12:02:22.061Z,32.04
2018-05-27T12:03:22.052Z,32.03
2018-05-27T12:04:22.064Z,31.87
2018-05-27T12:05:22.065Z,31.34
2018-05-27T12:06:22.072Z,30.96
2018-05-27T12:07:22.080Z,30.81
2018-05-27T12:08:22.086Z,30.68
2018-05-27T12:09:22.277Z,30.51
2018-05-27T12:10:22.104Z,30.47
2018-05-27T12:11:22.110Z,30.32
2018-05-27T12:12:22.117Z,30.25
2018-05-27T12:13:22.132Z,30.05
2018-05-27T12:14:22.134Z,30.08
2018-05-27T12:15:22.142Z,29.93
2018-05-27T12:16:22.147Z,29.93
2018-05-27T12:17:22.154Z,29.97
2018-05-27T12:18:22.164Z,30.06
2018-05-27T12:19:22.174Z,30.19
2018-05-27T12:20:22.184Z,30.18
2018-05-27T12:21:22.189Z,29.98
2018-05-27T12:22:22.197Z,29.84
2018-05-27T12:23:22.209Z,30.12
2018-05-27T12:24:22.215Z,30.48
2018-05-27T12:25:24.802Z,30.43
2018-05-27T12:26:22.800Z,30.24
2018-05-27T12:27:22.254Z,30.15
2018-05-27T12:28:22.258Z,30.15
2018-05-27T12:29:22.253Z,30.09
2018-05-27T12:30:22.254Z,30.18
2018-05-27T12:31:22.265Z,30.21
2018-05-27T12:32:22.280Z,30.46
2018-05-27T12:33:22.287Z,30.62
2018-05-27T12:34:22.290Z,30.77
2018-05-27T12:35:22.308Z,30.70
2018-05-27T12:36:22.306Z,30.70
2018-05-27T12:37:22.305Z,30.77
2018-05-27T12:38:22.331Z,30.65
2018-05-27T12:39:22.319Z,30.46
2018-05-27T12:40:22.323Z,30.40
2018-05-27T12:41:22.331Z,30.18
2018-05-27T12:42:22.338Z,30.05
2018-05-27T12:43:22.351Z,29.97
2018-05-27T12:44:22.350Z,29.86
2018-05-27T12:45:22.356Z,30.12
2018-05-27T12:46:22.361Z,30.13
2018-05-27T12:47:22.367Z,29.98
2018-05-27T12:48:22.384Z,29.97
2018-05-27T12:49:22.384Z,29.93
2018-05-27T12:50:22.395Z,29.93
2018-05-27T12:51:22.397Z,29.90
2018-05-27T12:52:22.401Z,29.87
2018-05-27T12:53:22.405Z,29.88
2018-05-27T12:54:22.412Z,29.93
2018-05-27T12:55:22.431Z,29.90