createdAt,value
2022-09-07T00:00:50.736Z,101260.84
2022-09-07T00:03:17.411Z,101261.72
2022-09-07T00:05:43.878Z,101264.47
2022-09-07T00:08:10.225Z,101260.84
2022-09-07T00:10:36.616Z,101253.66
2022-09-07T00:13:02.913Z,101246.50
2022-09-07T00:15:29.239Z,101238.47
2022-09-07T00:17:55.595Z,101226.81
2022-09-07T00:20:21.815Z,101216.19
2022-09-07T00:22:48.119Z,101215.50
2022-09-07T00:25:14.351Z,101211.16
2022-09-07T00:27:40.663Z,101205.25
2022-09-07T00:30:06.950Z,101206.41
2022-09-07T00:32:33.406Z,101209.41
2022-09-07T00:34:59.671Z,101195.22
2022-09-07T00:37:25.952Z,101188.31
2022-09-07T00:39:52.296Z,101203.22
2022-09-07T00:42:18.598Z,101213.28
2022-09-07T00:44:44.884Z,101208.94
2022-09-07T00:47:11.226Z,101211.06
2022-09-07T00:49:37.585Z,101206.78
2022-09-07T00:52:03.866Z,101209.75
2022-09-07T00:54:30.179Z,101214.50
2022-09-07T00:56:56.551Z,101214.78
2022-09-07T00:59:22.792Z,101219.38
2022-09-07T01:01:49.377Z,101210.59
2022-09-07T01:04:15.776Z,101208.28
2022-09-07T01:06:42.071Z,101205.84
2022-09-07T01:09:08.354Z,101205.09
2022-09-07T01:11:34.636Z,101196.22
2022-09-07T01:14:00.891Z,101198.22
2022-09-07T01:16:27.329Z,101196.75
2022-09-07T01:18:53.948Z,101205.19
2022-09-07T01:21:20.266Z,101204.50
2022-09-07T01:23:46.562Z,101199.31
2022-09-07T01:26:12.867Z,101202.56
2022-09-07T01:28:39.354Z,101190.13
2022-09-07T01:31:05.670Z,101192.97
2022-09-07T01:33:32.182Z,101193.09
2022-09-07T01:35:58.466Z,101193.38
2022-09-07T01:38:24.800Z,101184.34
2022-09-07T01:40:51.221Z,101183.63
2022-09-07T01:43:17.488Z,101194.75
2022-09-07T01:45:43.868Z,101193.91
2022-09-07T01:48:10.163Z,101192.31
2022-09-07T01:50:36.488Z,101195.44
2022-09-07T01:53:02.762Z,101189.28
2022-09-07T01:55:29.082Z,101185.81
2022-09-07T01:57:55.416Z,101196.13
2022-09-07T02:00:21.706Z,101189.81
2022-09-07T02:02:48.110Z,101189.94
2022-09-07T02:05:14.440Z,101181.06
2022-09-07T02:07:40.744Z,101178.63
2022-09-07T02:10:07.024Z,101174.16
2022-09-07T02:12:33.270Z,101174.44
2022-09-07T02:14:59.733Z,101179.00
2022-09-07T02:17:25.955Z,101172.84
2022-09-07T02:19:52.197Z,101176.56
2022-09-07T02:22:18.483Z,101172.13
2022-09-07T02:24:44.722Z,101171.50
2022-09-07T02:27:11.018Z,101169.91
2022-09-07T02:29:37.278Z,101166.47
2022-09-07T02:32:03.577Z,101169.34
2022-09-07T02:34:29.987Z,101167.59
2022-09-07T02:36:56.263Z,101163.16
2022-09-07T02:39:22.532Z,101159.56
2022-09-07T02:41:48.927Z,101169.75
2022-09-07T02:44:15.230Z,101165.53
2022-09-07T02:46:41.600Z,101171.22
2022-09-07T02:49:07.940Z,101163.19
2022-09-07T02:51:34.217Z,101170.50
2022-09-07T02:54:00.486Z,101165.19
2022-09-07T02:56:26.956Z,101160.88
2022-09-07T02:58:53.178Z,101166.44
2022-09-07T03:01:19.478Z,101167.44
2022-09-07T03:03:45.828Z,101167.69
2022-09-07T03:06:12.271Z,101164.97
2022-09-07T03:08:38.553Z,101166.97
2022-09-07T03:11:04.779Z,101165.38
2022-09-07T03:13:31.230Z,101162.78
2022-09-07T03:15:57.614Z,101160.34
2022-09-07T03:18:23.899Z,101158.59
2022-09-07T03:20:50.209Z,101153.44
2022-09-07T03:23:16.616Z,101158.13
2022-09-07T03:25:42.896Z,101168.28
2022-09-07T03:28:09.159Z,101156.69
2022-09-07T03:30:35.472Z,101168.56
2022-09-07T03:33:01.823Z,101168.69
2022-09-07T03:35:28.423Z,101168.81
2022-09-07T03:37:54.701Z,101164.38
2022-09-07T03:40:21.006Z,101159.91
2022-09-07T03:42:47.417Z,101158.22
2022-09-07T03:45:13.720Z,101156.75
2022-09-07T03:47:39.988Z,101154.28
2022-09-07T03:50:06.289Z,101157.13
2022-09-07T03:52:32.560Z,101151.81
2022-09-07T03:54:58.812Z,101152.94
2022-09-07T03:57:25.024Z,101154.91
2022-09-07T03:59:51.312Z,101146.91
2022-09-07T04:02:17.680Z,101136.03
2022-09-07T04:04:43.999Z,101119.84
2022-09-07T04:07:10.408Z,101119.13
2022-09-07T04:09:36.740Z,101110.34
2022-09-07T04:12:02.980Z,101113.19
2022-09-07T04:14:29.235Z,101113.34
2022-09-07T04:16:55.516Z,101109.91
2022-09-07T04:19:21.849Z,101109.00
2022-09-07T04:21:48.128Z,101110.00
2022-09-07T04:24:14.760Z,101109.00
2022-09-07T04:26:41.099Z,101109.91
2022-09-07T04:29:07.415Z,101114.59
2022-09-07T04:31:33.718Z,101119.28
2022-09-07T04:33:59.994Z,101121.25
2022-09-07T04:36:26.294Z,101125.09
2022-09-07T04:38:52.635Z,101123.38
2022-09-07T04:41:19.077Z,101126.09
2022-09-07T04:43:45.298Z,101126.25
2022-09-07T04:46:11.850Z,101121.91
2022-09-07T04:48:38.143Z,101125.63
2022-09-07T04:51:05.892Z,101119.34
2022-09-07T04:53:32.296Z,101119.19
2022-09-07T04:55:58.545Z,101119.34
2022-09-07T04:58:24.838Z,101116.63
2022-09-07T05:00:51.269Z,101118.22
2022-09-07T05:03:17.597Z,101110.16
2022-09-07T05:05:43.944Z,101119.34
2022-09-07T05:08:10.203Z,101113.91
2022-09-07T05:10:36.613Z,101108.59
2022-09-07T05:13:02.835Z,101119.47
2022-09-07T05:15:29.068Z,101111.19
2022-09-07T05:17:55.398Z,101110.16
2022-09-07T05:20:21.726Z,101113.91
2022-09-07T05:22:48.217Z,101117.34
2022-09-07T05:25:14.491Z,101120.06
2022-09-07T05:27:40.925Z,101109.19
2022-09-07T05:30:07.472Z,101110.78
2022-09-07T05:32:33.792Z,101098.94
2022-09-07T05:35:00.036Z,101110.53
2022-09-07T05:37:26.328Z,101103.97
2022-09-07T05:39:52.593Z,101092.97
2022-09-07T05:42:18.857Z,101097.41
2022-09-07T05:44:45.649Z,101098.00
2022-09-07T05:47:12.272Z,101094.19
2022-09-07T05:49:38.582Z,101099.34
2022-09-07T05:52:04.864Z,101102.81
2022-09-07T05:54:31.191Z,101104.38
2022-09-07T05:56:57.480Z,101106.72
2022-09-07T05:59:23.762Z,101102.75
2022-09-07T06:01:50.188Z,101106.91
2022-09-07T06:04:16.575Z,101109.25
2022-09-07T06:06:47.787Z,101098.97
2022-09-07T06:09:29.850Z,101102.16
2022-09-07T06:11:56.877Z,101118.66
2022-09-07T06:14:23.207Z,101108.41
2022-09-07T06:16:49.770Z,101117.88
2022-09-07T06:19:16.184Z,101114.88
2022-09-07T06:21:42.488Z,101116.94
2022-09-07T06:24:08.773Z,101117.31
2022-09-07T06:26:34.983Z,101113.88
2022-09-07T06:29:01.312Z,101114.22
2022-09-07T06:31:27.816Z,101108.22
2022-09-07T06:33:54.099Z,101108.41
2022-09-07T06:36:20.373Z,101112.19
2022-09-07T06:38:46.639Z,101112.50
2022-09-07T06:43:59.167Z,101112.97
2022-09-07T06:49:11.783Z,101104.41
2022-09-07T06:51:38.091Z,101110.16
2022-09-07T06:56:50.668Z,101105.03
2022-09-07T06:59:17.119Z,101107.63
2022-09-07T07:01:43.445Z,101112.63
2022-09-07T07:04:09.741Z,101100.59
2022-09-07T07:06:36.031Z,101093.72
2022-09-07T07:09:02.282Z,101090.56
2022-09-07T07:11:28.591Z,101094.59
2022-09-07T07:13:54.872Z,101095.19
2022-09-07T07:16:21.307Z,101095.78
2022-09-07T07:18:47.724Z,101090.75
2022-09-07T07:21:14.112Z,101079.44
2022-09-07T07:23:40.367Z,101080.72
2022-09-07T07:26:06.725Z,101080.97
2022-09-07T07:31:19.282Z,101081.72
2022-09-07T07:33:45.709Z,101078.09
2022-09-07T07:36:12.035Z,101076.66
2022-09-07T07:44:10.749Z,101089.38
2022-09-07T07:46:37.130Z,101083.31
2022-09-07T07:49:03.591Z,101081.53
2022-09-07T07:51:29.951Z,101078.53
2022-09-07T07:53:57.125Z,101079.94
2022-09-07T07:56:32.136Z,101079.09
2022-09-07T07:58:58.775Z,101075.59
2022-09-07T08:01:29.145Z,101075.13
2022-09-07T08:03:55.972Z,101080.31
2022-09-07T08:06:22.199Z,101078.13
2022-09-07T08:08:48.428Z,101065.59
2022-09-07T08:11:14.657Z,101073.72
2022-09-07T08:13:40.868Z,101069.38
2022-09-07T08:16:07.113Z,101065.00
2022-09-07T08:18:33.340Z,101064.94
2022-09-07T08:20:59.527Z,101072.34
2022-09-07T08:23:25.804Z,101076.50
2022-09-07T08:25:52.077Z,101079.50
2022-09-07T08:28:18.309Z,101079.00
2022-09-07T08:30:44.489Z,101086.59
2022-09-07T08:33:10.705Z,101083.94
2022-09-07T08:35:36.889Z,101090.53
2022-09-07T08:38:03.103Z,101083.41
2022-09-07T08:40:29.287Z,101081.44
2022-09-07T08:42:55.520Z,101078.47
2022-09-07T08:45:21.771Z,101071.88
2022-09-07T08:47:47.987Z,101067.84
2022-09-07T08:50:14.177Z,101067.72
2022-09-07T08:52:40.429Z,101066.91
2022-09-07T08:55:06.615Z,101062.66
2022-09-07T08:57:32.834Z,101062.88
2022-09-07T08:59:59.007Z,101062.63
2022-09-07T09:02:28.982Z,101052.56
2022-09-07T09:07:43.021Z,101043.41
2022-09-07T09:10:09.288Z,101047.03
2022-09-07T09:12:37.710Z,101045.84
2022-09-07T09:15:04.170Z,101037.84
2022-09-07T09:17:30.383Z,101041.94
2022-09-07T09:19:56.559Z,101041.16
2022-09-07T09:22:22.789Z,101036.38
2022-09-07T09:24:48.983Z,101039.06
2022-09-07T09:27:15.261Z,101029.81
2022-09-07T09:29:41.469Z,101031.53
2022-09-07T09:32:07.698Z,101036.81
2022-09-07T09:34:35.198Z,101028.94
2022-09-07T09:37:01.493Z,101035.28
2022-09-07T09:39:27.743Z,101032.50
2022-09-07T09:41:53.965Z,101033.00
2022-09-07T09:44:20.167Z,101031.44
2022-09-07T09:46:47.002Z,101038.34
2022-09-07T09:49:13.228Z,101038.16
2022-09-07T09:54:25.805Z,101020.94
2022-09-07T09:56:52.189Z,101028.16
2022-09-07T10:04:51.257Z,101023.53
2022-09-07T10:07:17.690Z,101015.09
2022-09-07T10:09:44.214Z,101013.38
2022-09-07T10:12:10.655Z,101012.19
2022-09-07T10:14:36.890Z,101009.97
2022-09-07T10:17:03.181Z,101003.69
2022-09-07T10:19:29.599Z,101003.66
2022-09-07T10:21:55.890Z,100997.22
2022-09-07T10:24:22.175Z,100993.34
2022-09-07T10:26:48.534Z,100989.06
2022-09-07T10:29:15.240Z,100984.06
2022-09-07T10:31:41.913Z,100981.44
2022-09-07T10:36:54.458Z,100976.63
2022-09-07T10:39:20.709Z,100974.66
2022-09-07T10:41:46.971Z,100984.06
2022-09-07T10:44:13.158Z,100983.50
2022-09-07T10:49:25.799Z,100995.94
2022-09-07T10:51:52.072Z,100991.41
2022-09-07T10:54:33.886Z,100996.03
2022-09-07T10:57:00.353Z,100994.22
2022-09-07T10:59:26.778Z,100990.69
2022-09-07T11:01:53.239Z,100986.97
2022-09-07T11:04:19.862Z,100986.06
2022-09-07T11:06:46.178Z,100975.97
2022-09-07T11:09:16.516Z,100972.25
2022-09-07T11:14:29.542Z,100965.00
2022-09-07T11:16:55.965Z,100959.09
2022-09-07T11:19:38.155Z,100961.66
2022-09-07T11:22:04.749Z,100964.50
2022-09-07T11:24:31.232Z,100962.00
2022-09-07T11:26:57.566Z,100968.50
2022-09-07T11:29:30.841Z,100967.72
2022-09-07T11:31:57.200Z,100978.16
2022-09-07T11:34:24.142Z,100972.50
2022-09-07T11:36:50.760Z,100985.97
2022-09-07T11:39:17.055Z,100984.63
2022-09-07T11:41:43.319Z,100980.66
2022-09-07T11:44:09.639Z,100976.53
2022-09-07T11:46:35.913Z,100966.59
2022-09-07T11:49:04.479Z,100971.94
2022-09-07T11:51:30.994Z,100967.84
2022-09-07T11:53:57.247Z,100960.19
2022-09-07T11:56:23.704Z,100961.63
2022-09-07T11:58:49.970Z,100960.50
2022-09-07T12:01:16.246Z,100961.69
2022-09-07T12:03:42.655Z,100971.63
2022-09-07T12:06:09.067Z,100973.91
2022-09-07T12:08:35.300Z,100973.25
2022-09-07T12:11:01.574Z,100966.03
2022-09-07T12:13:28.016Z,100958.88
2022-09-07T12:15:54.506Z,100955.78
2022-09-07T12:18:20.866Z,100951.63
2022-09-07T12:20:47.090Z,100950.25
2022-09-07T12:23:13.310Z,100951.81
2022-09-07T12:25:39.499Z,100953.56
2022-09-07T12:28:05.790Z,100950.88
2022-09-07T12:30:31.992Z,100950.25
2022-09-07T12:32:58.907Z,100949.88
2022-09-07T12:35:25.230Z,100950.31
2022-09-07T12:37:51.458Z,100946.50
2022-09-07T12:40:17.718Z,100947.16
2022-09-07T12:42:43.967Z,100944.19
2022-09-07T12:45:10.166Z,100945.06
2022-09-07T12:47:36.401Z,100936.78
2022-09-07T12:50:02.680Z,100935.47
2022-09-07T12:52:31.499Z,100932.25
2022-09-07T12:55:23.499Z,100930.50
2022-09-07T12:57:44.221Z,100927.25
2022-09-07T13:00:10.465Z,100920.22
2022-09-07T13:02:37.870Z,100916.31
2022-09-07T13:05:04.182Z,100919.47
2022-09-07T13:07:30.455Z,100922.03
2022-09-07T13:09:56.669Z,100916.78
2022-09-07T13:15:14.626Z,100912.38
2022-09-07T13:17:46.430Z,100906.22
2022-09-07T13:20:15.266Z,100908.13
2022-09-07T13:22:41.485Z,100903.84
2022-09-07T13:25:07.697Z,100905.94
2022-09-07T13:27:33.949Z,100897.84
2022-09-07T13:30:00.357Z,100897.47
2022-09-07T13:33:08.014Z,100899.19
2022-09-07T13:35:12.957Z,100895.16
2022-09-07T13:37:39.276Z,100886.25
2022-09-07T13:40:05.518Z,100882.81
2022-09-07T13:42:31.880Z,100883.66
2022-09-07T13:44:58.181Z,100888.72
2022-09-07T13:47:24.409Z,100884.94
2022-09-07T13:49:55.546Z,100884.53
2022-09-07T13:52:22.272Z,100886.28
2022-09-07T13:54:48.538Z,100882.09
2022-09-07T13:57:14.876Z,100880.56
2022-09-07T13:59:41.169Z,100880.34
2022-09-07T14:02:07.506Z,100882.75
2022-09-07T14:04:36.048Z,100880.47
2022-09-07T14:07:02.307Z,100881.94
2022-09-07T14:09:31.030Z,100884.22
2022-09-07T14:11:57.343Z,100884.09
2022-09-07T14:14:23.547Z,100884.56
2022-09-07T14:16:50.053Z,100887.41
2022-09-07T14:19:16.637Z,100887.94
2022-09-07T14:21:42.869Z,100888.22
2022-09-07T14:24:09.101Z,100881.47
2022-09-07T14:26:35.319Z,100871.25
2022-09-07T14:29:01.594Z,100877.47
2022-09-07T14:31:27.815Z,100883.69
2022-09-07T14:33:54.059Z,100876.34
2022-09-07T14:39:06.785Z,100867.47
2022-09-07T14:41:33.049Z,100860.44
2022-09-07T14:43:59.317Z,100856.00
2022-09-07T14:46:25.607Z,100857.91
2022-09-07T14:48:52.062Z,100856.66
2022-09-07T14:51:32.407Z,100859.19
2022-09-07T14:54:02.249Z,100858.06
2022-09-07T14:56:28.453Z,100865.94
2022-09-07T14:58:54.758Z,100861.69
2022-09-07T15:04:07.274Z,100856.13
2022-09-07T15:09:22.116Z,100856.97
2022-09-07T15:11:49.322Z,100842.53
2022-09-07T15:14:15.591Z,100848.72
2022-09-07T15:16:42.084Z,100841.31
2022-09-07T15:19:08.953Z,100842.75
2022-09-07T15:21:35.312Z,100841.59
2022-09-07T15:24:01.616Z,100835.91
2022-09-07T15:29:14.412Z,100848.34
2022-09-07T15:31:43.414Z,100844.38
2022-09-07T15:34:11.050Z,100850.06
2022-09-07T15:36:37.498Z,100851.41
2022-09-07T15:39:03.901Z,100846.53
2022-09-07T15:41:30.261Z,100843.78
2022-09-07T15:43:56.867Z,100842.63
2022-09-07T15:46:24.881Z,100841.16
2022-09-07T15:48:51.382Z,100840.16
2022-09-07T15:54:11.552Z,100826.16
2022-09-07T15:56:39.460Z,100832.38
2022-09-07T15:59:05.809Z,100827.44
2022-09-07T16:04:18.667Z,100818.97
2022-09-07T16:06:48.215Z,100813.75
2022-09-07T16:09:14.811Z,100815.88
2022-09-07T16:11:41.091Z,100809.97
2022-09-07T16:14:07.414Z,100805.97
2022-09-07T16:19:20.840Z,100812.53
2022-09-07T16:21:47.367Z,100812.13
2022-09-07T16:24:13.624Z,100805.50
2022-09-07T16:26:39.852Z,100806.53
2022-09-07T16:29:08.041Z,100811.59
2022-09-07T16:31:34.682Z,100816.00
2022-09-07T16:34:01.104Z,100796.59
2022-09-07T16:36:27.437Z,100795.09
2022-09-07T16:38:53.649Z,100790.78
2022-09-07T16:41:20.464Z,100780.34
2022-09-07T16:43:46.821Z,100779.03
2022-09-07T16:46:13.080Z,100786.41
2022-09-07T16:48:39.473Z,100791.84
2022-09-07T16:51:05.688Z,100785.22
2022-09-07T16:53:31.921Z,100793.50
2022-09-07T16:55:58.361Z,100798.75
2022-09-07T16:58:39.961Z,100805.94
2022-09-07T17:01:06.282Z,100803.16
2022-09-07T17:03:32.759Z,100809.03
2022-09-07T17:05:59.058Z,100804.31
2022-09-07T17:08:25.378Z,100804.94
2022-09-07T17:10:51.607Z,100800.03
2022-09-07T17:13:18.000Z,100807.00
2022-09-07T17:15:44.208Z,100824.13
2022-09-07T17:18:10.623Z,100858.88
2022-09-07T17:20:37.167Z,100861.84
2022-09-07T17:23:03.352Z,100870.34
2022-09-07T17:25:29.697Z,100896.00
2022-09-07T17:27:59.722Z,100931.91
2022-09-07T17:30:42.253Z,100915.13
2022-09-07T17:33:08.611Z,100885.66
2022-09-07T17:35:37.404Z,100836.16
2022-09-07T17:39:14.367Z,100824.13
2022-09-07T17:40:50.633Z,100822.31
2022-09-07T17:46:03.360Z,100819.13
2022-09-07T17:48:29.915Z,100820.28
2022-09-07T17:50:56.127Z,100819.75
2022-09-07T17:53:22.389Z,100817.19
2022-09-07T17:55:48.790Z,100826.41
2022-09-07T17:58:15.072Z,100846.56
2022-09-07T18:00:41.519Z,100844.88
2022-09-07T18:03:08.104Z,100853.22
2022-09-07T18:05:42.263Z,100857.66
2022-09-07T18:13:37.242Z,100857.53
2022-09-07T18:16:03.765Z,100870.38
2022-09-07T18:18:30.239Z,100869.50
2022-09-07T18:20:56.425Z,100867.97
2022-09-07T18:23:22.668Z,100871.72
2022-09-07T18:25:49.124Z,100867.97
2022-09-07T18:31:01.811Z,100882.66
2022-09-07T18:33:28.036Z,100887.44
2022-09-07T18:35:55.109Z,100897.19
2022-09-07T18:38:21.380Z,100902.50
2022-09-07T18:40:47.823Z,100914.16
2022-09-07T18:43:16.376Z,100908.50
2022-09-07T18:45:43.136Z,100907.50
2022-09-07T18:48:14.802Z,100912.81
2022-09-07T18:50:57.969Z,100919.81
2022-09-07T18:53:24.422Z,100917.06
2022-09-07T18:55:50.918Z,100926.16
2022-09-07T18:58:17.147Z,100911.47
2022-09-07T19:00:44.862Z,100912.47
2022-09-07T19:03:11.547Z,100919.66
2022-09-07T19:05:53.322Z,100909.25
2022-09-07T19:08:19.783Z,100904.63
2022-09-07T19:10:53.603Z,100900.19
2022-09-07T19:13:19.881Z,100899.47
2022-09-07T19:15:46.179Z,100904.28
2022-09-07T19:18:13.262Z,100912.47
2022-09-07T19:20:39.572Z,100911.06
2022-09-07T19:23:05.904Z,100909.69
2022-09-07T19:25:32.158Z,100900.97
2022-09-07T19:27:58.544Z,100897.50
2022-09-07T19:30:24.846Z,100898.69
2022-09-07T19:32:51.330Z,100902.47
2022-09-07T19:35:17.536Z,100893.50
2022-09-07T19:37:43.783Z,100895.22
2022-09-07T19:40:10.158Z,100891.66
2022-09-07T19:42:36.418Z,100894.56
2022-09-07T19:45:02.658Z,100889.94
2022-09-07T19:47:29.078Z,100894.38
2022-09-07T19:49:55.388Z,100900.56
2022-09-07T19:52:21.654Z,100895.09
2022-09-07T19:54:47.876Z,100893.22
2022-09-07T19:57:14.101Z,100895.94
2022-09-07T19:59:40.792Z,100887.88
2022-09-07T20:02:07.081Z,100886.06
2022-09-07T20:04:33.383Z,100880.59
2022-09-07T20:06:59.636Z,100878.81
2022-09-07T20:09:25.871Z,100876.25
2022-09-07T20:11:52.083Z,100874.38
2022-09-07T20:14:18.488Z,100874.38
2022-09-07T20:16:44.809Z,100871.78
2022-09-07T20:19:11.116Z,100867.34
2022-09-07T20:21:37.517Z,100861.34
2022-09-07T20:24:03.961Z,100857.91
2022-09-07T20:26:30.168Z,100857.38
2022-09-07T20:29:11.079Z,100839.59
2022-09-07T20:31:43.109Z,100838.34
2022-09-07T20:34:09.377Z,100829.06
2022-09-07T20:36:35.656Z,100842.53
2022-09-07T20:39:01.900Z,100832.41
2022-09-07T20:41:28.176Z,100825.69
2022-09-07T20:43:54.395Z,100829.75
2022-09-07T20:46:20.647Z,100819.88
2022-09-07T20:48:46.953Z,100818.47
2022-09-07T20:51:13.140Z,100814.00
2022-09-07T20:53:39.403Z,100802.41
2022-09-07T20:56:05.699Z,100805.97
2022-09-07T20:58:32.024Z,100810.44
2022-09-07T21:00:58.518Z,100804.25
2022-09-07T21:03:24.798Z,100813.47
2022-09-07T21:05:51.117Z,100814.66
2022-09-07T21:08:17.450Z,100823.19
2022-09-07T21:10:43.753Z,100816.31
2022-09-07T21:13:10.050Z,100817.31
2022-09-07T21:15:36.323Z,100819.50
2022-09-07T21:18:02.763Z,100810.44
2022-09-07T21:20:29.102Z,100815.22
2022-09-07T21:22:55.341Z,100817.41
2022-09-07T21:25:21.669Z,100805.06
2022-09-07T21:27:47.961Z,100811.84
2022-09-07T21:30:14.367Z,100795.44
2022-09-07T21:32:40.858Z,100806.75
2022-09-07T21:35:07.178Z,100795.31
2022-09-07T21:37:37.793Z,100803.81
2022-09-07T21:40:04.682Z,100807.72
2022-09-07T21:42:31.073Z,100812.47
2022-09-07T21:44:59.189Z,100803.88
2022-09-07T21:47:25.418Z,100794.44
2022-09-07T21:49:51.628Z,100795.22
2022-09-07T21:52:18.261Z,100787.38
2022-09-07T21:54:44.605Z,100791.09
2022-09-07T21:57:10.808Z,100789.22
2022-09-07T21:59:37.044Z,100792.81
2022-09-07T22:02:03.309Z,100793.66
2022-09-07T22:04:29.582Z,100795.38
2022-09-07T22:06:55.916Z,100803.56
2022-09-07T22:12:02.234Z,100806.91
2022-09-07T22:14:28.468Z,100800.03
2022-09-07T22:16:54.877Z,100810.94
2022-09-07T22:19:21.081Z,100811.25
2022-09-07T22:21:47.284Z,100799.66
2022-09-07T22:24:13.530Z,100790.75
2022-09-07T22:26:39.750Z,100786.31
2022-09-07T22:29:05.989Z,100784.75
2022-09-07T22:31:32.248Z,100789.50
2022-09-07T22:33:58.545Z,100802.28
2022-09-07T22:36:24.746Z,100797.97
2022-09-07T22:38:50.975Z,100807.34
2022-09-07T22:41:17.178Z,100816.69
2022-09-07T22:43:43.381Z,100809.66
2022-09-07T22:46:09.595Z,100815.59
2022-09-07T22:48:35.857Z,100817.75
2022-09-07T22:51:02.054Z,100814.31
2022-09-07T22:53:28.264Z,100815.47
2022-09-07T22:55:54.463Z,100810.47
2022-09-07T22:58:20.680Z,100793.16
2022-09-07T23:00:48.343Z,100785.41
2022-09-07T23:03:14.603Z,100782.28
2022-09-07T23:05:40.857Z,100772.53
2022-09-07T23:08:07.112Z,100767.38
2022-09-07T23:10:33.491Z,100763.06
2022-09-07T23:12:59.734Z,100771.41
2022-09-07T23:15:25.953Z,100765.25
2022-09-07T23:17:52.187Z,100776.16
2022-09-07T23:20:18.370Z,100770.84
2022-09-07T23:22:44.582Z,100764.53
2022-09-07T23:25:10.804Z,100754.94
2022-09-07T23:27:37.058Z,100758.69
2022-09-07T23:30:03.391Z,100761.69
2022-09-07T23:32:29.678Z,100756.38
2022-09-07T23:34:55.922Z,100749.94
2022-09-07T23:37:22.182Z,100750.78
2022-09-07T23:39:48.411Z,100737.16
2022-09-07T23:42:14.763Z,100739.03
2022-09-07T23:44:41.439Z,100740.75
2022-09-07T23:47:07.653Z,100742.59
2022-09-07T23:49:33.852Z,100733.59
2022-09-07T23:52:00.119Z,100729.13
2022-09-07T23:54:26.308Z,100726.41
2022-09-07T23:56:52.514Z,100728.28
2022-09-07T23:59:18.703Z,100727.59
