createdAt,value
2022-10-10T00:01:37.002Z,11.40
2022-10-10T00:04:05.975Z,11.40
2022-10-10T00:06:35.423Z,11.50
2022-10-10T00:09:04.664Z,11.40
2022-10-10T00:11:32.949Z,11.40
2022-10-10T00:14:00.980Z,11.40
2022-10-10T00:16:28.973Z,11.40
2022-10-10T00:18:56.902Z,11.40
2022-10-10T00:21:24.739Z,11.40
2022-10-10T00:23:54.149Z,11.40
2022-10-10T00:26:22.117Z,11.40
2022-10-10T00:28:50.420Z,11.40
2022-10-10T00:31:18.264Z,11.40
2022-10-10T00:33:46.584Z,11.50
2022-10-10T00:36:15.672Z,11.50
2022-10-10T00:38:43.574Z,11.60
2022-10-10T00:41:12.903Z,11.60
2022-10-10T00:43:41.179Z,11.60
2022-10-10T00:46:09.279Z,11.50
2022-10-10T00:48:40.421Z,11.50
2022-10-10T00:51:12.102Z,11.50
2022-10-10T00:53:44.350Z,11.50
2022-10-10T00:56:15.363Z,11.60
2022-10-10T00:58:47.421Z,11.50
2022-10-10T01:01:15.518Z,11.50
2022-10-10T01:03:43.483Z,11.50
2022-10-10T01:06:12.081Z,11.50
2022-10-10T01:08:40.189Z,11.60
2022-10-10T01:11:25.190Z,11.60
2022-10-10T01:13:58.889Z,11.60
2022-10-10T01:16:32.410Z,11.70
2022-10-10T01:19:13.539Z,11.70
2022-10-10T01:21:53.078Z,11.70
2022-10-10T01:25:06.127Z,11.70
2022-10-10T01:27:39.401Z,11.70
2022-10-10T01:30:12.051Z,11.70
2022-10-10T01:32:44.608Z,11.70
2022-10-10T01:35:25.026Z,11.70
2022-10-10T01:38:00.336Z,11.70
2022-10-10T01:40:32.865Z,11.80
2022-10-10T01:43:03.811Z,11.80
2022-10-10T01:45:33.395Z,11.70
2022-10-10T01:48:04.232Z,11.70
2022-10-10T01:50:34.636Z,11.70
2022-10-10T01:53:10.707Z,11.70
2022-10-10T01:55:57.228Z,11.80
2022-10-10T01:58:51.314Z,11.80
2022-10-10T02:01:27.041Z,11.80
2022-10-10T02:04:03.419Z,11.90
2022-10-10T02:06:35.700Z,11.80
2022-10-10T02:09:08.104Z,11.80
2022-10-10T02:11:39.343Z,11.80
2022-10-10T02:14:13.011Z,11.80
2022-10-10T02:16:46.394Z,11.80
2022-10-10T02:19:18.702Z,11.80
2022-10-10T02:21:47.789Z,11.80
2022-10-10T02:24:16.821Z,11.80
2022-10-10T02:26:48.228Z,11.90
2022-10-10T02:29:19.497Z,11.90
2022-10-10T02:31:54.210Z,11.80
2022-10-10T02:34:26.961Z,11.80
2022-10-10T02:36:59.215Z,11.80
2022-10-10T02:39:31.786Z,11.80
2022-10-10T02:41:59.725Z,11.80
2022-10-10T02:44:28.305Z,11.70
2022-10-10T02:46:57.512Z,11.70
2022-10-10T02:49:26.980Z,11.80
2022-10-10T02:51:55.030Z,11.80
2022-10-10T02:54:22.903Z,11.90
2022-10-10T02:56:50.830Z,11.90
2022-10-10T02:59:19.110Z,11.90
2022-10-10T03:01:46.999Z,11.80
2022-10-10T03:04:16.958Z,11.80
2022-10-10T03:06:45.215Z,11.80
2022-10-10T03:09:13.088Z,11.90
2022-10-10T03:11:40.927Z,11.90
2022-10-10T03:14:08.818Z,11.90
2022-10-10T03:16:36.679Z,11.80
2022-10-10T03:19:06.647Z,11.70
2022-10-10T03:21:36.002Z,11.70
2022-10-10T03:24:05.338Z,11.70
2022-10-10T03:26:33.430Z,11.70
2022-10-10T03:29:03.053Z,11.60
2022-10-10T03:31:31.720Z,11.50
2022-10-10T03:34:00.441Z,11.40
2022-10-10T03:36:28.335Z,11.30
2022-10-10T03:38:57.610Z,11.30
2022-10-10T03:41:25.721Z,11.20
2022-10-10T03:43:53.594Z,11.20
2022-10-10T03:46:21.952Z,11.20
2022-10-10T03:48:49.992Z,11.20
2022-10-10T03:51:17.902Z,11.10
2022-10-10T03:53:45.812Z,11.20
2022-10-10T03:56:15.064Z,11.20
2022-10-10T03:58:42.959Z,11.20
2022-10-10T04:01:10.917Z,11.20
2022-10-10T04:03:38.756Z,11.20
2022-10-10T04:06:07.000Z,11.20
2022-10-10T04:08:34.813Z,11.20
2022-10-10T04:11:02.802Z,11.20
2022-10-10T04:13:32.052Z,11.30
2022-10-10T04:15:59.963Z,11.20
2022-10-10T04:18:27.936Z,11.20
2022-10-10T04:20:55.783Z,11.30
2022-10-10T04:23:23.681Z,11.40
2022-10-10T04:25:53.590Z,11.40
2022-10-10T04:28:21.743Z,11.40
2022-10-10T04:30:51.163Z,11.40
2022-10-10T04:33:19.129Z,11.40
2022-10-10T04:35:50.048Z,11.40
2022-10-10T04:38:19.737Z,11.40
2022-10-10T04:40:49.189Z,11.40
2022-10-10T04:43:17.205Z,11.40
2022-10-10T04:45:45.236Z,11.40
2022-10-10T04:48:14.514Z,11.40
2022-10-10T04:50:42.715Z,11.30
2022-10-10T04:53:11.523Z,11.30
2022-10-10T04:55:39.377Z,11.30
2022-10-10T04:58:07.325Z,11.20
2022-10-10T05:00:35.194Z,11.30
2022-10-10T05:03:03.072Z,11.20
2022-10-10T05:05:32.360Z,11.20
2022-10-10T05:08:00.492Z,11.20
2022-10-10T05:10:28.796Z,11.20
2022-10-10T05:12:56.863Z,11.10
2022-10-10T05:15:24.760Z,11.00
2022-10-10T05:17:52.665Z,11.00
2022-10-10T05:20:20.541Z,11.00
2022-10-10T05:22:50.225Z,11.00
2022-10-10T05:25:18.332Z,11.10
2022-10-10T05:27:46.207Z,11.10
2022-10-10T05:30:14.584Z,11.10
2022-10-10T05:32:42.608Z,11.10
2022-10-10T05:35:10.716Z,11.20
2022-10-10T05:37:38.668Z,11.30
2022-10-10T05:40:09.244Z,11.40
2022-10-10T05:42:37.075Z,11.50
2022-10-10T05:45:05.307Z,11.40
2022-10-10T05:47:33.145Z,11.40
2022-10-10T05:50:00.948Z,11.50
2022-10-10T05:52:29.172Z,11.60
2022-10-10T05:54:57.331Z,11.70
2022-10-10T05:57:26.573Z,11.60
2022-10-10T05:59:54.897Z,11.60
2022-10-10T06:02:22.738Z,11.50
2022-10-10T06:04:50.761Z,11.50
2022-10-10T06:07:18.640Z,11.50
2022-10-10T06:09:46.800Z,11.60
2022-10-10T06:12:14.628Z,11.70
2022-10-10T06:14:43.975Z,11.70
2022-10-10T06:17:11.800Z,11.80
2022-10-10T06:19:39.960Z,11.70
2022-10-10T06:22:07.772Z,11.70
2022-10-10T06:24:35.699Z,11.70
2022-10-10T06:27:03.542Z,11.80
2022-10-10T06:29:31.387Z,11.90
2022-10-10T06:32:00.759Z,12.00
2022-10-10T06:34:29.169Z,12.10
2022-10-10T06:36:57.149Z,12.20
2022-10-10T06:39:25.012Z,12.30
2022-10-10T06:41:52.966Z,12.40
2022-10-10T06:44:20.963Z,12.50
2022-10-10T06:46:49.158Z,12.60
2022-10-10T06:49:18.330Z,12.60
2022-10-10T06:51:46.149Z,12.70
2022-10-10T06:54:14.037Z,12.70
2022-10-10T06:56:41.881Z,12.70
2022-10-10T06:59:09.759Z,12.80
2022-10-10T07:01:37.734Z,12.90
2022-10-10T07:04:06.294Z,13.00
2022-10-10T07:06:35.506Z,13.00
2022-10-10T07:09:03.351Z,13.10
2022-10-10T07:11:31.312Z,13.20
2022-10-10T07:13:59.339Z,13.30
2022-10-10T07:16:27.229Z,13.30
2022-10-10T07:18:55.084Z,13.30
2022-10-10T07:21:22.983Z,13.40
2022-10-10T07:23:52.468Z,13.50
2022-10-10T07:26:22.258Z,13.50
2022-10-10T07:28:50.769Z,13.60
2022-10-10T07:31:18.751Z,13.60
2022-10-10T07:33:50.524Z,13.60
2022-10-10T07:36:19.466Z,13.60
2022-10-10T07:38:52.744Z,13.80
2022-10-10T07:41:21.681Z,13.90
2022-10-10T07:43:54.213Z,13.90
2022-10-10T07:46:22.235Z,14.00
2022-10-10T07:48:50.393Z,14.10
2022-10-10T07:51:19.341Z,14.10
2022-10-10T07:53:47.174Z,14.20
2022-10-10T07:56:16.480Z,14.30
2022-10-10T07:58:46.654Z,14.50
2022-10-10T08:01:15.565Z,14.60
2022-10-10T08:03:43.689Z,14.70
2022-10-10T08:06:14.689Z,14.80
2022-10-10T08:08:50.726Z,14.80
2022-10-10T08:11:22.358Z,14.90
2022-10-10T08:13:51.164Z,15.10
2022-10-10T08:16:19.981Z,15.10
2022-10-10T08:18:48.159Z,15.20
2022-10-10T08:21:16.806Z,15.20
2022-10-10T08:23:44.870Z,15.30
2022-10-10T08:26:14.842Z,15.50
2022-10-10T08:28:47.271Z,15.60
2022-10-10T08:31:16.893Z,15.60
2022-10-10T08:33:46.662Z,15.60
2022-10-10T08:36:16.481Z,15.70
2022-10-10T08:38:44.841Z,15.70
2022-10-10T08:41:19.426Z,15.80
2022-10-10T08:43:53.373Z,15.80
2022-10-10T08:46:28.431Z,15.90
2022-10-10T08:48:57.851Z,16.00
2022-10-10T08:51:30.823Z,16.20
2022-10-10T08:54:01.461Z,16.40
2022-10-10T08:56:33.631Z,16.50
2022-10-10T08:59:10.552Z,16.70
2022-10-10T09:02:18.918Z,16.80
2022-10-10T09:04:30.316Z,16.90
2022-10-10T09:07:09.920Z,17.10
2022-10-10T09:09:45.121Z,17.30
2022-10-10T09:12:26.492Z,17.50
2022-10-10T09:15:11.018Z,17.60
2022-10-10T09:17:46.940Z,17.70
2022-10-10T09:20:27.136Z,18.10
2022-10-10T09:23:00.009Z,18.50
2022-10-10T09:25:32.390Z,18.80
2022-10-10T09:28:04.571Z,18.80
2022-10-10T09:30:38.459Z,18.80
2022-10-10T09:33:17.436Z,18.80
2022-10-10T09:35:47.249Z,18.80
2022-10-10T09:38:28.419Z,19.00
2022-10-10T09:41:00.938Z,19.50
2022-10-10T09:43:32.448Z,19.90
2022-10-10T09:46:02.203Z,20.40
2022-10-10T09:48:32.803Z,20.80
2022-10-10T09:51:01.700Z,20.80
2022-10-10T09:53:29.794Z,20.90
2022-10-10T09:55:59.499Z,21.30
2022-10-10T09:58:33.761Z,21.70
2022-10-10T10:01:15.327Z,21.80
2022-10-10T10:03:44.086Z,21.80
2022-10-10T10:06:14.952Z,21.80
2022-10-10T10:08:46.750Z,21.40
2022-10-10T10:11:29.468Z,21.20
2022-10-10T10:13:59.770Z,21.00
2022-10-10T10:16:34.817Z,20.90
2022-10-10T10:19:03.478Z,20.80
2022-10-10T10:21:32.236Z,20.70
2022-10-10T10:24:02.302Z,20.70
2022-10-10T10:26:44.377Z,20.60
2022-10-10T10:29:28.326Z,20.60
2022-10-10T10:32:04.185Z,20.50
2022-10-10T10:35:15.989Z,20.40
2022-10-10T10:38:08.614Z,20.40
2022-10-10T10:40:41.773Z,20.30
2022-10-10T10:43:50.893Z,20.10
2022-10-10T10:46:32.286Z,20.00
2022-10-10T10:49:08.932Z,20.00
2022-10-10T10:52:06.427Z,20.00
2022-10-10T10:54:51.459Z,20.00
2022-10-10T10:57:36.926Z,20.10
2022-10-10T11:00:47.426Z,20.20
2022-10-10T11:05:17.847Z,21.00
2022-10-10T11:06:23.214Z,21.80
2022-10-10T11:09:02.663Z,22.70
2022-10-10T11:11:41.437Z,23.20
2022-10-10T11:14:18.740Z,23.60
2022-10-10T11:16:49.987Z,24.30
2022-10-10T11:19:26.796Z,24.60
2022-10-10T11:22:00.407Z,24.70
2022-10-10T11:24:39.269Z,24.80
2022-10-10T11:27:12.293Z,24.90
2022-10-10T11:29:52.306Z,25.20
2022-10-10T11:32:26.322Z,25.30
2022-10-10T11:35:04.483Z,25.50
2022-10-10T11:37:38.018Z,25.90
2022-10-10T11:40:07.339Z,26.40
2022-10-10T11:42:41.819Z,26.90
2022-10-10T11:45:16.606Z,26.80
2022-10-10T11:47:49.158Z,26.90
2022-10-10T11:50:24.774Z,27.20
2022-10-10T11:53:03.170Z,27.20
2022-10-10T11:55:39.199Z,27.10
2022-10-10T11:58:36.304Z,27.20
2022-10-10T12:01:11.967Z,27.30
2022-10-10T12:03:39.876Z,27.30
2022-10-10T12:06:15.071Z,27.40
2022-10-10T12:08:52.344Z,27.50
2022-10-10T12:11:24.860Z,27.80
2022-10-10T12:13:56.313Z,28.10
2022-10-10T12:16:30.666Z,28.70
2022-10-10T12:19:03.594Z,28.30
2022-10-10T12:21:33.207Z,27.50
2022-10-10T12:24:09.105Z,26.60
2022-10-10T12:27:26.073Z,26.30
2022-10-10T12:30:24.675Z,26.50
2022-10-10T12:32:55.370Z,26.40
2022-10-10T12:35:38.417Z,26.20
2022-10-10T12:38:19.144Z,26.20
2022-10-10T12:41:14.374Z,25.70
2022-10-10T12:44:12.771Z,25.10
2022-10-10T12:46:40.891Z,25.00
2022-10-10T12:49:19.268Z,24.50
2022-10-10T12:52:01.040Z,24.10
2022-10-10T12:54:31.741Z,24.00
2022-10-10T12:57:15.914Z,23.90
2022-10-10T12:59:44.133Z,23.80
2022-10-10T13:02:19.325Z,23.60
2022-10-10T13:04:49.689Z,23.50
2022-10-10T13:07:20.316Z,23.40
2022-10-10T13:09:49.830Z,23.30
2022-10-10T13:12:28.200Z,23.20
2022-10-10T13:14:57.555Z,23.10
2022-10-10T13:17:29.507Z,23.10
2022-10-10T13:19:59.140Z,23.00
2022-10-10T13:22:28.068Z,22.70
2022-10-10T13:24:56.416Z,22.60
2022-10-10T13:27:28.037Z,22.70
2022-10-10T13:29:56.592Z,23.10
2022-10-10T13:32:27.431Z,23.70
2022-10-10T13:34:58.401Z,24.10
2022-10-10T13:37:27.473Z,24.70
2022-10-10T13:39:55.996Z,25.20
2022-10-10T13:42:33.238Z,25.70
2022-10-10T13:45:03.578Z,26.00
2022-10-10T13:47:52.670Z,26.70
2022-10-10T13:50:29.255Z,27.10
2022-10-10T13:53:32.548Z,27.20
2022-10-10T13:56:04.512Z,27.20
2022-10-10T13:58:39.575Z,27.10
2022-10-10T14:01:07.630Z,27.70
2022-10-10T14:03:35.602Z,28.00
2022-10-10T14:06:03.507Z,28.50
2022-10-10T14:08:34.546Z,28.80
2022-10-10T14:11:05.136Z,29.30
2022-10-10T14:13:38.091Z,29.90
2022-10-10T14:16:22.140Z,30.50
2022-10-10T14:18:50.672Z,30.30
2022-10-10T14:21:18.547Z,30.10
2022-10-10T14:23:46.503Z,30.00
2022-10-10T14:26:16.956Z,29.90
2022-10-10T14:28:46.719Z,29.80
2022-10-10T14:31:14.726Z,29.40
2022-10-10T14:33:42.552Z,28.90
2022-10-10T14:36:14.087Z,28.80
2022-10-10T14:38:41.958Z,28.50
2022-10-10T14:41:13.114Z,28.60
2022-10-10T14:43:45.680Z,28.90
2022-10-10T14:46:18.876Z,28.60
2022-10-10T14:48:46.993Z,28.10
2022-10-10T14:51:33.126Z,27.60
2022-10-10T14:54:10.409Z,27.20
2022-10-10T14:57:09.232Z,27.10
2022-10-10T14:59:48.629Z,26.80
2022-10-10T15:02:21.049Z,26.20
2022-10-10T15:04:49.378Z,25.70
2022-10-10T15:07:17.794Z,25.30
2022-10-10T15:12:35.209Z,24.70
2022-10-10T15:15:04.266Z,24.60
2022-10-10T15:17:34.661Z,24.50
2022-10-10T15:20:03.336Z,24.40
2022-10-10T15:22:32.207Z,24.20
2022-10-10T15:25:00.626Z,24.00
2022-10-10T15:27:28.960Z,23.80
2022-10-10T15:29:57.067Z,23.70
2022-10-10T15:32:25.480Z,23.60
2022-10-10T15:34:55.090Z,23.60
2022-10-10T15:37:25.869Z,23.40
2022-10-10T15:39:53.829Z,23.10
2022-10-10T15:45:10.744Z,22.60
2022-10-10T15:47:45.504Z,22.40
2022-10-10T15:50:15.790Z,22.20
2022-10-10T15:52:43.853Z,22.00
2022-10-10T15:55:12.096Z,21.90
2022-10-10T15:57:40.035Z,21.80
2022-10-10T15:59:17.722Z,22.80
2022-10-10T16:00:09.494Z,21.60
2022-10-10T16:02:40.705Z,21.50
2022-10-10T16:05:10.183Z,21.30
2022-10-10T16:07:48.080Z,21.10
2022-10-10T16:10:16.630Z,21.00
2022-10-10T16:12:44.505Z,20.80
2022-10-10T16:15:12.667Z,20.60
2022-10-10T16:17:40.574Z,20.50
2022-10-10T16:20:09.339Z,20.50
2022-10-10T16:22:37.220Z,20.40
2022-10-10T16:25:21.839Z,20.30
2022-10-10T16:27:51.848Z,20.10
2022-10-10T16:30:20.902Z,19.90
2022-10-10T16:32:49.619Z,19.80
2022-10-10T16:35:17.541Z,19.60
2022-10-10T16:37:45.412Z,19.50
2022-10-10T16:40:14.855Z,19.30
2022-10-10T16:42:42.795Z,19.00
2022-10-10T16:45:11.889Z,18.90
2022-10-10T16:47:39.785Z,18.80
2022-10-10T16:50:08.266Z,18.60
2022-10-10T16:52:38.214Z,18.50
2022-10-10T16:55:07.549Z,18.50
2022-10-10T16:57:37.534Z,18.40
2022-10-10T17:00:07.458Z,18.30
2022-10-10T17:02:38.607Z,18.20
2022-10-10T17:05:07.649Z,18.10
2022-10-10T17:07:35.765Z,17.90
2022-10-10T17:10:03.805Z,17.80
2022-10-10T17:12:31.787Z,17.60
2022-10-10T17:15:01.535Z,17.40
2022-10-10T17:17:29.420Z,17.30
2022-10-10T17:19:57.231Z,17.30
2022-10-10T17:22:25.133Z,17.20
2022-10-10T17:24:52.979Z,17.20
2022-10-10T17:27:21.004Z,17.10
2022-10-10T17:29:48.855Z,17.10
2022-10-10T17:32:18.251Z,17.00
2022-10-10T17:34:46.199Z,16.90
2022-10-10T17:37:14.322Z,16.90
2022-10-10T17:39:42.177Z,16.90
2022-10-10T17:42:10.029Z,16.80
2022-10-10T17:44:44.735Z,16.80
2022-10-10T17:47:14.954Z,16.70
2022-10-10T17:49:46.554Z,16.60
2022-10-10T17:52:18.832Z,16.70
2022-10-10T17:54:49.205Z,16.60
2022-10-10T17:57:17.069Z,16.60
2022-10-10T17:59:45.014Z,16.60
2022-10-10T18:02:16.349Z,16.50
2022-10-10T18:04:45.873Z,16.50
2022-10-10T18:07:14.210Z,16.50
2022-10-10T18:09:42.205Z,16.40
2022-10-10T18:12:10.166Z,16.40
2022-10-10T18:14:38.011Z,16.40
2022-10-10T18:17:05.908Z,16.40
2022-10-10T18:19:35.007Z,16.40
2022-10-10T18:22:04.509Z,16.50
2022-10-10T18:24:32.457Z,16.90
2022-10-10T18:27:00.388Z,17.00
2022-10-10T18:29:28.317Z,16.30
2022-10-10T18:31:56.609Z,15.50
2022-10-10T18:34:24.456Z,15.10
2022-10-10T18:36:52.392Z,14.90
2022-10-10T18:39:21.664Z,14.70
2022-10-10T18:41:49.734Z,14.60
2022-10-10T18:44:19.638Z,14.60
2022-10-10T18:46:48.417Z,14.60
2022-10-10T18:49:16.372Z,14.70
2022-10-10T18:51:44.734Z,14.70
2022-10-10T18:54:15.250Z,14.70
2022-10-10T18:56:45.283Z,14.60
2022-10-10T18:59:15.838Z,14.50
2022-10-10T19:01:45.639Z,14.40
2022-10-10T19:04:15.677Z,14.40
2022-10-10T19:06:43.963Z,14.40
2022-10-10T19:09:14.674Z,14.30
2022-10-10T19:11:45.808Z,14.30
2022-10-10T19:14:16.874Z,14.30
2022-10-10T19:16:46.014Z,14.30
2022-10-10T19:19:17.928Z,14.30
2022-10-10T19:21:47.996Z,14.20
2022-10-10T19:24:20.926Z,14.20
2022-10-10T19:26:56.564Z,14.20
2022-10-10T19:29:25.576Z,14.20
2022-10-10T19:31:53.632Z,14.20
2022-10-10T19:34:21.586Z,14.30
2022-10-10T19:36:51.547Z,14.40
2022-10-10T19:39:19.493Z,14.40
2022-10-10T19:41:47.828Z,14.40
2022-10-10T19:44:17.222Z,14.50
2022-10-10T19:46:45.113Z,14.50
2022-10-10T19:49:13.036Z,14.50
2022-10-10T19:51:40.963Z,14.50
2022-10-10T19:54:08.999Z,14.60
2022-10-10T19:56:39.868Z,14.50
2022-10-10T19:59:08.042Z,14.60
2022-10-10T20:01:37.562Z,14.60
2022-10-10T20:04:05.671Z,14.60
2022-10-10T20:06:33.587Z,14.50
2022-10-10T20:09:01.519Z,14.40
2022-10-10T20:11:29.413Z,14.40
2022-10-10T20:14:00.015Z,14.40
2022-10-10T20:16:27.944Z,14.40
2022-10-10T20:18:59.445Z,14.30
2022-10-10T20:21:33.888Z,14.30
2022-10-10T20:24:03.773Z,14.30
2022-10-10T20:26:31.645Z,14.30
2022-10-10T20:29:00.011Z,14.30
2022-10-10T20:31:29.617Z,14.30
2022-10-10T20:34:01.606Z,14.40
2022-10-10T20:36:31.676Z,14.40
2022-10-10T20:39:01.896Z,14.50
2022-10-10T20:41:33.152Z,14.50
2022-10-10T20:44:03.169Z,14.50
2022-10-10T20:46:34.906Z,14.50
2022-10-10T20:49:06.262Z,14.50
2022-10-10T20:51:34.350Z,14.50
2022-10-10T20:54:03.867Z,14.50
2022-10-10T20:56:33.652Z,14.50
2022-10-10T20:59:01.908Z,14.50
2022-10-10T21:01:31.469Z,14.40
2022-10-10T21:04:00.138Z,14.40
2022-10-10T21:06:32.241Z,14.40
2022-10-10T21:09:01.459Z,14.40
2022-10-10T21:11:32.186Z,14.40
2022-10-10T21:14:01.395Z,14.40
2022-10-10T21:16:31.659Z,14.40
2022-10-10T21:18:59.759Z,14.30
2022-10-10T21:21:30.836Z,14.30
2022-10-10T21:23:59.077Z,14.30
2022-10-10T21:26:28.988Z,14.20
2022-10-10T21:28:58.087Z,14.20
2022-10-10T21:31:28.226Z,14.20
2022-10-10T21:33:57.097Z,14.20
2022-10-10T21:36:26.555Z,14.20
2022-10-10T21:38:56.869Z,14.20
2022-10-10T21:41:25.305Z,14.20
2022-10-10T21:43:54.650Z,14.20
2022-10-10T21:46:24.455Z,14.10
2022-10-10T21:48:53.108Z,14.10
2022-10-10T21:51:22.050Z,14.20
2022-10-10T21:53:50.006Z,14.20
2022-10-10T21:56:19.431Z,14.20
2022-10-10T21:58:47.292Z,14.10
2022-10-10T22:01:17.406Z,14.10
2022-10-10T22:03:46.243Z,14.20
2022-10-10T22:06:16.010Z,14.20
2022-10-10T22:08:44.590Z,14.20
2022-10-10T22:11:14.834Z,14.30
2022-10-10T22:13:44.684Z,14.20
2022-10-10T22:16:12.702Z,14.30
2022-10-10T22:18:41.195Z,14.20
2022-10-10T22:21:11.297Z,14.20
2022-10-10T22:23:39.302Z,14.20
2022-10-10T22:26:09.279Z,14.20
2022-10-10T22:28:37.492Z,14.20
2022-10-10T22:31:07.422Z,14.30
2022-10-10T22:33:35.687Z,14.30
2022-10-10T22:36:04.679Z,14.30
2022-10-10T22:38:33.038Z,14.30
2022-10-10T22:41:00.892Z,14.20
2022-10-10T22:43:28.696Z,14.20
2022-10-10T22:45:56.591Z,14.20
2022-10-10T22:48:25.808Z,14.20
2022-10-10T22:51:00.836Z,14.20
2022-10-10T22:53:29.474Z,14.20
2022-10-10T22:55:57.423Z,14.30
2022-10-10T22:58:25.810Z,14.40
2022-10-10T23:00:54.324Z,14.40
2022-10-10T23:03:22.408Z,14.40
2022-10-10T23:05:51.584Z,14.40
2022-10-10T23:08:19.916Z,14.40
2022-10-10T23:10:48.460Z,14.30
2022-10-10T23:13:16.490Z,14.30
2022-10-10T23:15:44.588Z,14.30
2022-10-10T23:18:12.605Z,14.20
2022-10-10T23:20:41.425Z,14.20
2022-10-10T23:23:10.677Z,14.10
2022-10-10T23:25:41.926Z,14.10
2022-10-10T23:28:10.035Z,14.10
2022-10-10T23:30:39.839Z,14.10
2022-10-10T23:33:07.740Z,14.10
2022-10-10T23:35:36.026Z,14.10
2022-10-10T23:38:04.259Z,14.20
2022-10-10T23:40:33.962Z,14.10
2022-10-10T23:43:01.908Z,14.10
2022-10-10T23:45:29.857Z,14.10
2022-10-10T23:47:57.707Z,14.00
2022-10-10T23:50:25.633Z,14.00
2022-10-10T23:52:53.688Z,13.90
2022-10-10T23:55:21.739Z,13.80
2022-10-10T23:57:51.075Z,13.80
