createdAt,value
2017-10-04T00:00:48.426Z,96176.65
2017-10-04T00:03:15.987Z,96168.95
2017-10-04T00:05:43.532Z,96169.23
2017-10-04T00:08:11.126Z,96165.39
2017-10-04T00:10:38.650Z,96156.56
2017-10-04T00:13:06.162Z,96153.13
2017-10-04T00:15:33.731Z,96150.34
2017-10-04T00:18:01.325Z,96148.42
2017-10-04T00:20:29.129Z,96154.80
2017-10-04T00:22:56.691Z,96144.88
2017-10-04T00:25:24.217Z,96145.92
2017-10-04T00:27:51.743Z,96139.50
2017-10-04T00:30:19.373Z,96133.87
2017-10-04T00:32:46.900Z,96129.56
2017-10-04T00:35:14.430Z,96127.52
2017-10-04T00:37:41.984Z,96132.58
2017-10-04T00:40:09.512Z,96131.17
2017-10-04T00:42:37.270Z,96134.45
2017-10-04T00:45:04.826Z,96135.39
2017-10-04T00:47:33.011Z,96132.62
2017-10-04T00:50:00.546Z,96131.84
2017-10-04T00:52:28.127Z,96135.38
2017-10-04T00:54:55.695Z,96137.83
2017-10-04T00:57:23.459Z,96135.80
2017-10-04T00:59:51.021Z,96139.39
2017-10-04T01:02:18.613Z,96143.93
2017-10-04T01:04:46.153Z,96147.09
2017-10-04T01:07:13.927Z,96142.18
2017-10-04T01:09:41.481Z,96138.86
2017-10-04T01:12:09.005Z,96150.02
2017-10-04T01:14:36.553Z,96145.31
2017-10-04T01:17:04.107Z,96150.09
2017-10-04T01:19:31.655Z,96149.33
2017-10-04T01:21:59.218Z,96146.72
2017-10-04T01:24:26.801Z,96159.73
2017-10-04T01:26:54.358Z,96142.87
2017-10-04T01:29:21.889Z,96150.66
2017-10-04T01:31:49.461Z,96146.05
2017-10-04T01:34:17.241Z,96155.22
2017-10-04T01:36:44.802Z,96144.37
2017-10-04T01:39:12.397Z,96146.30
2017-10-04T01:41:39.931Z,96145.11
2017-10-04T01:44:07.724Z,96142.22
2017-10-04T01:46:35.493Z,96151.14
2017-10-04T01:49:03.016Z,96147.80
2017-10-04T01:51:30.547Z,96151.64
2017-10-04T01:53:58.119Z,96151.06
2017-10-04T01:56:25.636Z,96155.62
2017-10-04T01:58:53.462Z,96158.87
2017-10-04T02:01:21.033Z,96157.69
2017-10-04T02:03:48.774Z,96162.67
2017-10-04T02:06:16.581Z,96159.34
2017-10-04T02:08:44.166Z,96161.10
2017-10-04T02:11:11.689Z,96162.75
2017-10-04T02:13:39.297Z,96169.30
2017-10-04T02:16:07.791Z,96160.52
2017-10-04T02:18:35.351Z,96165.95
2017-10-04T02:21:02.894Z,96161.32
2017-10-04T02:23:30.483Z,96167.23
2017-10-04T02:25:58.012Z,96162.68
2017-10-04T02:28:25.558Z,96157.44
2017-10-04T02:30:53.128Z,96158.09
2017-10-04T02:33:20.682Z,96157.36
2017-10-04T02:35:48.246Z,96156.08
2017-10-04T02:38:15.833Z,96154.17
2017-10-04T02:40:43.360Z,96158.16
2017-10-04T02:43:10.895Z,96157.29
2017-10-04T02:45:38.479Z,96162.45
2017-10-04T02:48:06.030Z,96160.22
2017-10-04T02:50:33.775Z,96156.64
2017-10-04T02:53:01.334Z,96160.28
2017-10-04T02:55:28.860Z,96161.91
2017-10-04T02:57:56.376Z,96163.37
2017-10-04T03:00:23.969Z,96176.30
2017-10-04T03:02:51.486Z,96173.52
2017-10-04T03:05:19.024Z,96168.41
2017-10-04T03:07:46.608Z,96178.62
2017-10-04T03:10:14.129Z,96178.82
2017-10-04T03:12:41.687Z,96177.94
2017-10-04T03:15:09.264Z,96182.17
2017-10-04T03:17:36.794Z,96177.91
2017-10-04T03:20:04.315Z,96178.41
2017-10-04T03:22:31.909Z,96176.81
2017-10-04T03:24:59.432Z,96173.09
2017-10-04T03:27:27.174Z,96177.26
2017-10-04T03:29:54.777Z,96172.90
2017-10-04T03:32:22.566Z,96179.31
2017-10-04T03:34:50.091Z,96172.33
2017-10-04T03:37:17.619Z,96164.53
2017-10-04T03:39:45.181Z,96173.70
2017-10-04T03:42:12.755Z,96173.38
2017-10-04T03:44:40.513Z,96168.84
2017-10-04T03:47:08.732Z,96171.62
2017-10-04T03:49:36.751Z,96177.28
2017-10-04T03:52:04.271Z,96174.55
2017-10-04T03:54:32.146Z,96170.23
2017-10-04T03:56:59.663Z,96176.66
2017-10-04T03:59:27.193Z,96185.70
2017-10-04T04:01:55.034Z,96189.20
2017-10-04T04:04:22.572Z,96191.11
2017-10-04T04:06:50.117Z,96184.10
2017-10-04T04:09:17.699Z,96186.59
2017-10-04T04:11:45.543Z,96186.44
2017-10-04T04:14:13.070Z,96198.17
2017-10-04T04:16:40.658Z,96208.03
2017-10-04T04:19:08.185Z,96204.95
2017-10-04T04:21:35.701Z,96212.00
2017-10-04T04:24:03.242Z,96214.16
2017-10-04T04:26:30.766Z,96223.83
2017-10-04T04:28:58.301Z,96223.00
2017-10-04T04:31:25.855Z,96222.34
2017-10-04T04:33:53.379Z,96225.53
2017-10-04T04:36:20.898Z,96221.91
2017-10-04T04:39:00.311Z,96223.29
2017-10-04T04:41:27.847Z,96221.13
2017-10-04T04:43:55.381Z,96224.16
2017-10-04T04:46:22.945Z,96233.59
2017-10-04T04:48:50.466Z,96225.36
2017-10-04T04:51:17.988Z,96222.53
2017-10-04T04:53:45.560Z,96219.32
2017-10-04T04:56:13.085Z,96218.19
2017-10-04T04:58:40.602Z,96231.39
2017-10-04T05:01:08.386Z,96231.94
2017-10-04T05:03:35.935Z,96237.19
2017-10-04T05:06:03.693Z,96229.98
2017-10-04T05:08:31.310Z,96233.61
2017-10-04T05:10:58.834Z,96234.19
2017-10-04T05:13:26.367Z,96244.95
2017-10-04T05:15:54.004Z,96242.19
2017-10-04T05:18:21.543Z,96242.69
2017-10-04T05:20:49.053Z,96237.59
2017-10-04T05:23:16.649Z,96244.09
2017-10-04T05:25:44.186Z,96251.11
2017-10-04T05:28:11.716Z,96242.33
2017-10-04T05:30:39.635Z,96252.61
2017-10-04T05:33:07.173Z,96247.78
2017-10-04T05:35:34.725Z,96245.85
2017-10-04T05:38:02.278Z,96253.93
2017-10-04T05:40:29.802Z,96262.84
2017-10-04T05:42:57.308Z,96273.27
2017-10-04T05:45:24.902Z,96279.55
2017-10-04T05:47:52.427Z,96282.36
2017-10-04T05:50:19.965Z,96290.47
2017-10-04T05:52:47.520Z,96295.09
2017-10-04T05:55:15.038Z,96294.75
2017-10-04T05:57:42.579Z,96286.42
2017-10-04T06:00:10.260Z,96296.50
2017-10-04T06:02:37.802Z,96285.48
2017-10-04T06:05:05.340Z,96298.80
2017-10-04T06:07:32.872Z,96303.63
2017-10-04T06:10:00.404Z,96301.11
2017-10-04T06:12:28.201Z,96296.71
2017-10-04T06:14:56.037Z,96304.42
2017-10-04T06:17:23.616Z,96296.75
2017-10-04T06:19:51.139Z,96302.45
2017-10-04T06:22:18.688Z,96303.84
2017-10-04T06:24:46.227Z,96311.58
2017-10-04T06:27:13.771Z,96312.80
2017-10-04T06:29:41.325Z,96317.31
2017-10-04T06:32:08.921Z,96322.66
2017-10-04T06:34:36.448Z,96313.77
2017-10-04T06:37:04.265Z,96318.83
2017-10-04T06:39:31.826Z,96307.53
2017-10-04T06:41:59.586Z,96327.39
2017-10-04T06:44:27.119Z,96323.25
2017-10-04T06:46:54.694Z,96310.17
2017-10-04T06:49:22.203Z,96327.71
2017-10-04T06:51:49.725Z,96326.17
2017-10-04T06:54:17.287Z,96320.88
2017-10-04T06:56:44.883Z,96329.13
2017-10-04T06:59:12.426Z,96327.86
2017-10-04T07:01:39.988Z,96330.63
2017-10-04T07:04:07.866Z,96332.67
2017-10-04T07:06:35.393Z,96333.30
2017-10-04T07:09:02.945Z,96336.41
2017-10-04T07:11:31.354Z,96337.72
2017-10-04T07:13:58.866Z,96339.59
2017-10-04T07:16:26.439Z,96340.66
2017-10-04T07:18:54.311Z,96341.58
2017-10-04T07:21:21.845Z,96339.51
2017-10-04T07:23:49.425Z,96345.72
2017-10-04T07:26:16.957Z,96346.54
2017-10-04T07:28:44.474Z,96346.55
2017-10-04T07:31:12.017Z,96348.37
2017-10-04T07:33:39.566Z,96352.09
2017-10-04T07:36:07.082Z,96348.19
2017-10-04T07:38:34.626Z,96346.83
2017-10-04T07:41:02.496Z,96359.87
2017-10-04T07:43:30.071Z,96356.06
2017-10-04T07:45:57.605Z,96357.70
2017-10-04T07:48:25.169Z,96360.81
2017-10-04T07:50:52.938Z,96359.42
2017-10-04T07:53:21.091Z,96362.45
2017-10-04T07:55:48.630Z,96370.84
2017-10-04T07:58:16.173Z,96360.75
2017-10-04T08:00:43.949Z,96371.46
2017-10-04T08:03:11.495Z,96367.26
2017-10-04T08:05:39.276Z,96369.12
2017-10-04T08:08:06.825Z,96368.38
2017-10-04T08:10:34.344Z,96370.05
2017-10-04T08:13:02.116Z,96367.85
2017-10-04T08:15:29.959Z,96364.55
2017-10-04T08:17:57.589Z,96367.82
2017-10-04T08:20:25.121Z,96373.66
2017-10-04T08:22:52.681Z,96369.19
2017-10-04T08:25:20.194Z,96374.36
2017-10-04T08:27:47.726Z,96373.40
2017-10-04T08:30:15.343Z,96383.09
2017-10-04T08:32:42.914Z,96381.83
2017-10-04T08:35:10.440Z,96375.41
2017-10-04T08:37:38.029Z,96374.96
2017-10-04T08:40:05.551Z,96379.55
2017-10-04T08:42:33.071Z,96375.58
2017-10-04T08:45:00.666Z,96385.27
2017-10-04T08:47:40.118Z,96391.79
2017-10-04T08:50:08.317Z,96393.76
2017-10-04T08:52:35.845Z,96395.25
2017-10-04T08:55:03.371Z,96384.55
2017-10-04T08:57:30.943Z,96392.72
2017-10-04T08:59:58.554Z,96391.77
2017-10-04T09:02:26.129Z,96395.13
2017-10-04T09:05:05.473Z,96385.97
2017-10-04T09:07:33.050Z,96378.81
2017-10-04T09:10:00.815Z,96384.41
2017-10-04T09:12:28.336Z,96382.31
2017-10-04T09:14:55.882Z,96382.02
2017-10-04T09:17:23.421Z,96382.05
2017-10-04T09:19:50.950Z,96379.11
2017-10-04T09:22:18.514Z,96382.92
2017-10-04T09:24:46.275Z,96382.36
2017-10-04T09:27:13.799Z,96380.05
2017-10-04T09:29:41.351Z,96375.52
2017-10-04T09:32:08.957Z,96373.29
2017-10-04T09:34:36.471Z,96379.82
2017-10-04T09:37:04.009Z,96377.57
2017-10-04T09:39:31.545Z,96371.02
2017-10-04T09:41:59.130Z,96371.62
2017-10-04T09:44:26.660Z,96381.00
2017-10-04T09:46:54.214Z,96363.80
2017-10-04T09:49:21.981Z,96361.64
2017-10-04T09:51:49.526Z,96363.46
2017-10-04T09:54:17.103Z,96371.52
2017-10-04T09:56:44.625Z,96359.17
2017-10-04T09:59:12.141Z,96359.73
2017-10-04T10:01:39.693Z,96357.80
2017-10-04T10:04:07.217Z,96356.61
2017-10-04T10:06:34.746Z,96364.83
2017-10-04T10:09:02.405Z,96357.34
2017-10-04T10:11:29.920Z,96350.09
2017-10-04T10:13:57.440Z,96351.36
2017-10-04T10:16:25.006Z,96349.72
2017-10-04T10:18:52.538Z,96344.53
2017-10-04T10:21:20.063Z,96345.09
2017-10-04T10:23:47.711Z,96346.66
2017-10-04T10:26:17.110Z,96341.53
2017-10-04T10:28:45.711Z,96334.16
2017-10-04T10:31:13.386Z,96327.33
2017-10-04T10:33:40.930Z,96321.56
2017-10-04T10:36:08.637Z,96325.89
2017-10-04T10:38:36.270Z,96330.52
2017-10-04T10:41:04.028Z,96318.55
2017-10-04T10:43:32.115Z,96321.89
2017-10-04T10:46:00.800Z,96326.16
2017-10-04T10:48:29.424Z,96331.03
2017-10-04T10:50:57.054Z,96316.05
2017-10-04T10:53:25.522Z,96315.30
2017-10-04T10:55:53.155Z,96297.05
2017-10-04T10:58:21.504Z,96296.48
2017-10-04T11:00:49.093Z,96287.90
2017-10-04T11:03:17.838Z,96294.66
2017-10-04T11:05:45.441Z,96284.23
2017-10-04T11:08:13.059Z,96284.25
2017-10-04T11:10:40.644Z,96289.37
2017-10-04T11:13:08.298Z,96291.33
2017-10-04T11:15:35.885Z,96280.42
2017-10-04T11:18:03.675Z,96280.83
2017-10-04T11:20:31.443Z,96279.22
2017-10-04T11:22:59.762Z,96273.63
2017-10-04T11:25:27.587Z,96278.62
2017-10-04T11:27:56.699Z,96271.52
2017-10-04T11:30:24.902Z,96273.06
2017-10-04T11:32:52.561Z,96273.27
2017-10-04T11:35:20.402Z,96272.73
2017-10-04T11:37:48.935Z,96264.28
2017-10-04T11:40:17.318Z,96268.47
2017-10-04T11:42:46.227Z,96256.37
2017-10-04T11:45:13.825Z,96262.91
2017-10-04T11:47:41.565Z,96257.48
2017-10-04T11:50:09.084Z,96255.17
2017-10-04T11:52:36.637Z,96252.51
2017-10-04T11:55:04.162Z,96246.19
2017-10-04T11:57:31.903Z,96237.42
2017-10-04T11:59:59.474Z,96237.23
2017-10-04T12:02:27.019Z,96233.84
2017-10-04T12:04:54.522Z,96233.70
2017-10-04T12:07:22.049Z,96227.41
2017-10-04T12:09:49.627Z,96228.02
2017-10-04T12:12:17.361Z,96227.98
2017-10-04T12:14:44.869Z,96229.80
2017-10-04T12:17:12.439Z,96232.04
2017-10-04T12:19:40.960Z,96228.39
2017-10-04T12:22:08.461Z,96235.09
2017-10-04T12:24:36.006Z,96230.90
2017-10-04T12:27:03.545Z,96224.54
2017-10-04T12:29:31.278Z,96216.77
2017-10-04T12:31:59.436Z,96215.19
2017-10-04T12:34:27.182Z,96217.00
2017-10-04T12:36:55.614Z,96221.22
2017-10-04T12:39:36.197Z,96220.61
2017-10-04T12:42:12.349Z,96220.37
2017-10-04T12:44:40.358Z,96222.25
2017-10-04T12:47:08.187Z,96221.27
2017-10-04T12:49:35.699Z,96211.84
2017-10-04T12:52:03.243Z,96209.12
2017-10-04T12:54:30.759Z,96215.77
2017-10-04T12:56:58.274Z,96211.30
2017-10-04T12:59:25.871Z,96209.33
2017-10-04T13:01:54.137Z,96197.92
2017-10-04T13:04:21.655Z,96197.23
2017-10-04T13:06:50.102Z,96196.23
2017-10-04T13:09:17.647Z,96206.28
2017-10-04T13:11:45.176Z,96199.53
2017-10-04T13:14:12.682Z,96193.23
2017-10-04T13:16:40.226Z,96190.95
2017-10-04T13:19:07.747Z,96188.13
2017-10-04T13:21:35.255Z,96188.66
2017-10-04T13:24:03.039Z,96189.84
2017-10-04T13:26:30.598Z,96179.56
2017-10-04T13:28:58.125Z,96184.36
2017-10-04T13:31:25.704Z,96185.56
2017-10-04T13:33:53.276Z,96176.88
2017-10-04T13:36:21.304Z,96183.97
2017-10-04T13:38:48.864Z,96185.62
2017-10-04T13:41:16.621Z,96183.73
2017-10-04T13:43:44.152Z,96178.50
2017-10-04T13:46:11.713Z,96179.95
2017-10-04T13:48:39.243Z,96169.19
2017-10-04T13:51:07.009Z,96168.97
2017-10-04T13:53:34.588Z,96164.95
2017-10-04T13:56:02.374Z,96168.28
2017-10-04T13:58:29.900Z,96166.91
2017-10-04T14:00:57.496Z,96165.02
2017-10-04T14:03:25.022Z,96161.73
2017-10-04T14:05:52.770Z,96168.46
2017-10-04T14:08:20.332Z,96164.40
2017-10-04T14:10:49.012Z,96157.47
2017-10-04T14:13:16.781Z,96153.97
2017-10-04T14:15:44.365Z,96151.82
2017-10-04T14:18:11.881Z,96160.18
2017-10-04T14:20:39.400Z,96153.74
2017-10-04T14:23:07.190Z,96152.41
2017-10-04T14:25:35.491Z,96150.00
2017-10-04T14:28:03.026Z,96143.16
2017-10-04T14:30:31.925Z,96147.52
2017-10-04T14:32:59.672Z,96140.67
2017-10-04T14:35:27.770Z,96143.09
2017-10-04T14:37:55.491Z,96146.83
2017-10-04T14:40:23.527Z,96141.55
2017-10-04T14:42:51.123Z,96136.00
2017-10-04T14:45:19.479Z,96145.23
2017-10-04T14:47:47.910Z,96149.09
2017-10-04T14:50:15.696Z,96150.60
2017-10-04T14:52:43.315Z,96153.78
2017-10-04T14:55:10.896Z,96157.98
2017-10-04T14:57:38.521Z,96152.63
2017-10-04T15:00:06.171Z,96146.61
2017-10-04T15:02:33.739Z,96148.12
2017-10-04T15:05:01.374Z,96142.38
2017-10-04T15:07:29.150Z,96150.52
2017-10-04T15:09:56.979Z,96152.17
2017-10-04T15:12:25.140Z,96151.58
2017-10-04T15:14:53.653Z,96156.81
2017-10-04T15:17:21.741Z,96154.05
2017-10-04T15:19:50.347Z,96150.88
2017-10-04T15:22:17.953Z,96147.48
2017-10-04T15:24:45.832Z,96156.10
2017-10-04T15:27:13.649Z,96150.88
2017-10-04T15:29:41.462Z,96152.75
2017-10-04T15:32:09.304Z,96150.10
2017-10-04T15:34:36.810Z,96145.72
2017-10-04T15:37:04.312Z,96147.34
2017-10-04T15:39:31.931Z,96152.92
2017-10-04T15:41:59.434Z,96142.25
2017-10-04T15:44:28.459Z,96145.16
2017-10-04T15:46:56.095Z,96141.05
2017-10-04T15:49:23.906Z,96142.10
2017-10-04T15:51:51.755Z,96149.11
2017-10-04T15:54:19.321Z,96145.37
2017-10-04T15:56:46.861Z,96141.19
2017-10-04T15:59:14.406Z,96151.44
2017-10-04T16:01:41.996Z,96146.94
2017-10-04T16:04:09.529Z,96146.16
2017-10-04T16:06:37.370Z,96149.73
2017-10-04T16:09:04.966Z,96149.97
2017-10-04T16:11:32.657Z,96139.11
2017-10-04T16:14:00.175Z,96144.97
2017-10-04T16:16:27.734Z,96143.73
2017-10-04T16:18:56.341Z,96150.44
2017-10-04T16:21:23.866Z,96145.32
2017-10-04T16:23:51.678Z,96148.12
2017-10-04T16:26:19.548Z,96144.03
2017-10-04T16:28:47.067Z,96144.80
2017-10-04T16:31:15.315Z,96140.08
2017-10-04T16:33:43.063Z,96136.34
2017-10-04T16:36:10.827Z,96137.84
2017-10-04T16:38:38.493Z,96141.70
2017-10-04T16:41:06.300Z,96140.64
2017-10-04T16:43:33.847Z,96141.23
2017-10-04T16:46:01.490Z,96143.93
2017-10-04T16:48:29.605Z,96141.00
2017-10-04T16:50:57.954Z,96117.94
2017-10-04T16:53:25.542Z,96140.56
2017-10-04T16:55:53.547Z,96137.56
2017-10-04T16:58:21.641Z,96138.43
2017-10-04T17:00:50.195Z,96134.88
2017-10-04T17:03:18.431Z,96139.16
2017-10-04T17:05:45.988Z,96138.53
2017-10-04T17:08:14.269Z,96135.67
2017-10-04T17:10:42.041Z,96135.17
2017-10-04T17:13:09.570Z,96134.58
2017-10-04T17:15:37.172Z,96136.77
2017-10-04T17:18:04.897Z,96140.09
2017-10-04T17:20:32.477Z,96140.19
2017-10-04T17:23:00.054Z,96139.75
2017-10-04T17:25:28.490Z,96138.05
2017-10-04T17:27:56.034Z,96141.33
2017-10-04T17:30:23.699Z,96136.63
2017-10-04T17:32:51.278Z,96141.95
2017-10-04T17:35:18.911Z,96148.52
2017-10-04T17:37:46.724Z,96138.64
2017-10-04T17:40:15.245Z,96147.13
2017-10-04T17:42:43.040Z,96141.09
2017-10-04T17:45:10.666Z,96135.16
2017-10-04T17:47:38.300Z,96133.98
2017-10-04T17:50:06.191Z,96140.79
2017-10-04T17:52:33.968Z,96137.28
2017-10-04T17:55:01.736Z,96144.72
2017-10-04T17:57:30.171Z,96145.05
2017-10-04T17:59:58.080Z,96145.49
2017-10-04T18:02:25.668Z,96147.84
2017-10-04T18:04:53.201Z,96152.18
2017-10-04T18:07:20.988Z,96153.73
2017-10-04T18:09:49.358Z,96148.22
2017-10-04T18:12:17.781Z,96164.84
2017-10-04T18:14:45.627Z,96148.99
2017-10-04T18:17:14.057Z,96143.43
2017-10-04T18:19:41.895Z,96143.94
2017-10-04T18:22:09.428Z,96141.03
2017-10-04T18:24:36.994Z,96141.98
2017-10-04T18:27:04.527Z,96135.58
2017-10-04T18:29:32.069Z,96139.50
2017-10-04T18:31:59.637Z,96148.16
2017-10-04T18:34:27.459Z,96149.71
2017-10-04T18:36:55.456Z,96143.31
2017-10-04T18:39:23.062Z,96148.59
2017-10-04T18:41:50.587Z,96147.59
2017-10-04T18:44:18.103Z,96148.44
2017-10-04T18:46:45.642Z,96154.38
2017-10-04T18:49:18.050Z,96155.88
2017-10-04T18:51:45.702Z,96151.42
2017-10-04T18:54:13.227Z,96155.03
2017-10-04T18:56:43.125Z,96156.14
2017-10-04T18:59:10.746Z,96155.18
2017-10-04T19:01:38.335Z,96162.78
2017-10-04T19:04:05.875Z,96161.26
2017-10-04T19:06:33.939Z,96165.69
2017-10-04T19:09:01.535Z,96165.41
2017-10-04T19:11:29.046Z,96166.14
2017-10-04T19:13:56.584Z,96168.53
2017-10-04T19:16:24.134Z,96158.51
2017-10-04T19:18:53.453Z,96158.06
2017-10-04T19:21:20.984Z,96156.81
2017-10-04T19:23:48.557Z,96161.52
2017-10-04T19:26:16.078Z,96155.77
2017-10-04T19:28:43.613Z,96164.14
2017-10-04T19:31:11.198Z,96158.00
2017-10-04T19:33:38.723Z,96167.63
2017-10-04T19:36:06.251Z,96162.52
2017-10-04T19:38:33.814Z,96169.00
2017-10-04T19:41:01.333Z,96155.52
2017-10-04T19:43:28.965Z,96163.27
2017-10-04T19:45:57.335Z,96170.16
2017-10-04T19:48:25.936Z,96157.60
2017-10-04T19:50:53.683Z,96162.87
2017-10-04T19:53:21.667Z,96166.09
2017-10-04T19:55:49.542Z,96170.53
2017-10-04T19:58:17.070Z,96165.59
2017-10-04T20:00:44.634Z,96173.59
2017-10-04T20:03:13.146Z,96171.19
2017-10-04T20:05:40.732Z,96177.18
2017-10-04T20:08:08.303Z,96170.20
2017-10-04T20:10:35.831Z,96171.65
2017-10-04T20:13:03.362Z,96172.95
2017-10-04T20:15:31.163Z,96171.80
2017-10-04T20:17:58.690Z,96169.52
2017-10-04T20:20:26.204Z,96169.64
2017-10-04T20:22:53.775Z,96166.97
2017-10-04T20:25:21.354Z,96174.06
2017-10-04T20:27:49.116Z,96170.89
2017-10-04T20:30:16.693Z,96161.36
2017-10-04T20:32:44.559Z,96169.17
2017-10-04T20:35:12.096Z,96164.69
2017-10-04T20:37:39.637Z,96175.10
2017-10-04T20:40:07.150Z,96172.67
2017-10-04T20:42:34.666Z,96176.95
2017-10-04T20:45:02.235Z,96175.59
2017-10-04T20:47:29.800Z,96179.45
2017-10-04T20:49:57.320Z,96169.25
2017-10-04T20:52:24.888Z,96172.27
2017-10-04T20:54:52.658Z,96167.13
2017-10-04T20:57:20.182Z,96171.00
2017-10-04T20:59:47.781Z,96172.09
2017-10-04T21:02:15.356Z,96173.72
2017-10-04T21:04:42.899Z,96170.94
2017-10-04T21:07:10.470Z,96170.73
2017-10-04T21:09:38.052Z,96169.80
2017-10-04T21:12:05.590Z,96172.66
2017-10-04T21:14:33.122Z,96172.36
2017-10-04T21:17:00.693Z,96175.29
2017-10-04T21:19:28.441Z,96169.49
2017-10-04T21:21:55.955Z,96165.06
2017-10-04T21:24:23.778Z,96170.87
2017-10-04T21:26:51.567Z,96162.27
2017-10-04T21:29:19.213Z,96158.97
2017-10-04T21:31:46.759Z,96166.05
2017-10-04T21:34:15.274Z,96152.44
2017-10-04T21:36:43.021Z,96156.36
2017-10-04T21:39:10.597Z,96154.13
2017-10-04T21:41:38.123Z,96151.08
2017-10-04T21:44:05.910Z,96139.71
2017-10-04T21:46:33.485Z,96147.81
2017-10-04T21:49:01.009Z,96156.14
2017-10-04T21:51:28.526Z,96154.91
2017-10-04T21:53:56.071Z,96159.79
2017-10-04T21:56:23.944Z,96144.13
2017-10-04T21:58:51.472Z,96139.77
2017-10-04T22:01:19.036Z,96141.69
2017-10-04T22:03:46.576Z,96143.19
2017-10-04T22:06:14.109Z,96145.57
2017-10-04T22:08:41.930Z,96141.17
2017-10-04T22:11:09.469Z,96145.33
2017-10-04T22:13:37.730Z,96143.25
2017-10-04T22:16:05.319Z,96143.45
2017-10-04T22:18:32.853Z,96142.44
2017-10-04T22:21:00.613Z,96139.30
2017-10-04T22:23:28.216Z,96133.85
2017-10-04T22:25:55.776Z,96138.25
2017-10-04T22:28:23.334Z,96133.31
2017-10-04T22:30:50.887Z,96134.48
2017-10-04T22:33:18.408Z,96134.44
2017-10-04T22:35:46.261Z,96128.02
2017-10-04T22:38:13.797Z,96129.09
2017-10-04T22:40:41.532Z,96125.69
2017-10-04T22:43:09.055Z,96123.76
2017-10-04T22:45:36.602Z,96119.33
2017-10-04T22:48:04.137Z,96120.09
2017-10-04T22:50:31.655Z,96128.60
2017-10-04T22:52:59.220Z,96115.98
2017-10-04T22:55:26.750Z,96122.14
2017-10-04T22:57:54.328Z,96120.14
2017-10-04T23:00:21.902Z,96126.81
2017-10-04T23:02:50.311Z,96141.61
2017-10-04T23:05:18.086Z,96137.80
2017-10-04T23:07:45.685Z,96131.91
2017-10-04T23:10:13.477Z,96125.56
2017-10-04T23:12:41.001Z,96125.89
2017-10-04T23:15:08.614Z,96113.03
2017-10-04T23:17:36.156Z,96114.39
2017-10-04T23:20:04.475Z,96117.09
2017-10-04T23:22:32.323Z,96123.63
2017-10-04T23:24:59.840Z,96121.09
2017-10-04T23:27:27.584Z,96123.63
2017-10-04T23:29:55.134Z,96130.33
2017-10-04T23:32:22.681Z,96123.80
2017-10-04T23:34:50.433Z,96127.13
2017-10-04T23:37:17.946Z,96116.27
2017-10-04T23:39:45.495Z,96120.16
2017-10-04T23:42:13.027Z,96117.77
2017-10-04T23:44:40.550Z,96110.35
2017-10-04T23:47:08.089Z,96112.59
2017-10-04T23:49:35.633Z,96110.36
2017-10-04T23:52:03.157Z,96113.62
2017-10-04T23:54:30.735Z,96111.49
2017-10-04T23:56:58.607Z,96116.01
2017-10-04T23:59:26.171Z,96103.86
