createdAt,value
2016-09-18T00:00:15.234Z,47.19
2016-09-18T00:00:55.915Z,47.39
2016-09-18T00:01:36.571Z,47.39
2016-09-18T00:02:17.229Z,47.58
2016-09-18T00:02:57.963Z,46.81
2016-09-18T00:03:38.711Z,47.58
2016-09-18T00:04:19.418Z,47.39
2016-09-18T00:05:00.133Z,47.29
2016-09-18T00:05:40.773Z,46.71
2016-09-18T00:06:21.449Z,47
2016-09-18T00:07:02.110Z,46.81
2016-09-18T00:07:42.774Z,46.52
2016-09-18T00:08:23.487Z,46.52
2016-09-18T00:09:04.112Z,46.62
2016-09-18T00:09:44.805Z,46.71
2016-09-18T00:10:25.491Z,46.52
2016-09-18T00:11:06.164Z,46.23
2016-09-18T00:11:46.864Z,46.52
2016-09-18T00:12:27.548Z,46.42
2016-09-18T00:13:08.233Z,46.42
2016-09-18T00:13:48.854Z,46.62
2016-09-18T00:14:29.568Z,46.42
2016-09-18T00:15:10.261Z,46.52
2016-09-18T00:15:50.917Z,46.52
2016-09-18T00:16:31.591Z,46.5
2016-09-18T00:17:12.279Z,46.42
2016-09-18T00:17:52.934Z,45.94
2016-09-18T00:18:33.603Z,46.01
2016-09-18T00:19:14.307Z,45.75
2016-09-18T00:19:54.941Z,45.94
2016-09-18T00:20:35.642Z,45.75
2016-09-18T00:21:16.321Z,46.33
2016-09-18T00:21:57.016Z,46.04
2016-09-18T00:22:37.655Z,46.42
2016-09-18T00:23:18.328Z,46.69
2016-09-18T00:23:59.000Z,47.27
2016-09-18T00:24:39.681Z,47.08
2016-09-18T00:25:20.370Z,46.98
2016-09-18T00:26:01.072Z,46.71
2016-09-18T00:26:41.731Z,46.59
2016-09-18T00:27:22.438Z,46.5
2016-09-18T00:28:03.155Z,46.62
2016-09-18T00:28:43.819Z,46.5
2016-09-18T00:29:24.505Z,46.59
2016-09-18T00:30:05.164Z,46.42
2016-09-18T00:30:45.836Z,46.4
2016-09-18T00:31:26.508Z,46.59
2016-09-18T00:32:07.186Z,46.11
2016-09-18T00:32:47.823Z,46.5
2016-09-18T00:33:28.520Z,46.88
2016-09-18T00:34:09.195Z,46.4
2016-09-18T00:34:49.835Z,46.31
2016-09-18T00:35:30.526Z,46.5
2016-09-18T00:36:11.205Z,46.78
2016-09-18T00:36:51.861Z,46.69
2016-09-18T00:37:32.528Z,46.59
2016-09-18T00:38:13.231Z,46.59
2016-09-18T00:38:53.917Z,46.59
2016-09-18T00:39:34.574Z,46.5
2016-09-18T00:40:15.256Z,46.78
2016-09-18T00:40:55.921Z,46.59
2016-09-18T00:41:36.629Z,46.59
2016-09-18T00:42:17.358Z,46.59
2016-09-18T00:42:58.089Z,46.5
2016-09-18T00:43:38.757Z,46.5
2016-09-18T00:44:19.443Z,46.5
2016-09-18T00:45:00.135Z,46.78
2016-09-18T00:45:40.767Z,46.78
2016-09-18T00:46:21.464Z,49.22
2016-09-18T00:47:02.134Z,50.09
2016-09-18T00:47:42.785Z,50.18
2016-09-18T00:48:23.488Z,50.47
2016-09-18T00:49:04.126Z,50.27
2016-09-18T00:49:44.839Z,50.88
2016-09-18T00:50:25.518Z,50.88
2016-09-18T00:51:06.190Z,50.59
2016-09-18T00:51:46.865Z,50.59
2016-09-18T00:52:27.591Z,50.88
2016-09-18T00:53:08.264Z,51.07
2016-09-18T00:53:48.959Z,51.26
2016-09-18T00:54:29.653Z,50.88
2016-09-18T00:55:10.344Z,50.21
2016-09-18T00:55:50.992Z,50.3
2016-09-18T00:56:31.680Z,50.42
2016-09-18T00:57:12.394Z,50.04
2016-09-18T00:57:53.094Z,49.94
2016-09-18T00:58:33.779Z,50.23
2016-09-18T00:59:14.462Z,49.94
2016-09-18T00:59:55.137Z,49.65
2016-09-18T01:00:35.794Z,49.19
2016-09-18T01:01:16.419Z,49.19
2016-09-18T01:01:57.096Z,49.68
2016-09-18T01:02:37.803Z,49.68
2016-09-18T01:03:18.459Z,49.19
2016-09-18T01:03:59.171Z,48.9
2016-09-18T01:04:39.836Z,49
2016-09-18T01:05:20.531Z,48.9
2016-09-18T01:06:01.190Z,49.39
2016-09-18T01:06:41.836Z,48.64
2016-09-18T01:07:22.523Z,48.44
2016-09-18T01:08:03.262Z,48.64
2016-09-18T01:08:43.969Z,48.54
2016-09-18T01:09:24.661Z,47.77
2016-09-18T01:10:05.325Z,48.16
2016-09-18T01:10:46.009Z,48.25
2016-09-18T01:11:26.709Z,48.06
2016-09-18T01:12:07.404Z,47.87
2016-09-18T01:12:48.072Z,47.87
2016-09-18T01:13:28.760Z,48.16
2016-09-18T01:14:09.463Z,47.77
2016-09-18T01:14:50.139Z,48.35
2016-09-18T01:15:30.825Z,48.25
2016-09-18T01:16:11.510Z,48.35
2016-09-18T01:16:52.220Z,48.74
2016-09-18T01:17:32.910Z,48.44
2016-09-18T01:18:13.552Z,48.54
2016-09-18T01:18:54.247Z,48.52
2016-09-18T01:19:34.912Z,48.9
2016-09-18T01:20:15.585Z,49.12
2016-09-18T01:20:56.289Z,48.61
2016-09-18T01:21:36.981Z,48.44
2016-09-18T01:22:17.660Z,48.33
2016-09-18T01:22:58.376Z,48.93
2016-09-18T01:23:39.046Z,48.52
2016-09-18T01:24:19.729Z,48.42
2016-09-18T01:25:00.450Z,48.25
2016-09-18T01:25:41.082Z,48.16
2016-09-18T01:26:21.828Z,48.25
2016-09-18T01:27:02.545Z,48.16
2016-09-18T01:27:43.188Z,48.25
2016-09-18T01:28:23.863Z,48.25
2016-09-18T01:29:04.504Z,48.33
2016-09-18T01:29:45.184Z,48.16
2016-09-18T01:30:25.865Z,48.16
2016-09-18T01:31:06.538Z,48.16
2016-09-18T01:31:47.223Z,48.25
2016-09-18T01:32:27.889Z,48.44
2016-09-18T01:33:08.597Z,48.25
2016-09-18T01:33:49.325Z,48.35
2016-09-18T01:34:30.001Z,48.25
2016-09-18T01:35:10.689Z,48.06
2016-09-18T01:35:51.351Z,48.06
2016-09-18T01:36:32.101Z,48.25
2016-09-18T01:37:12.821Z,48.64
2016-09-18T01:37:53.484Z,48.35
2016-09-18T01:38:34.108Z,48.44
2016-09-18T01:39:14.792Z,48.44
2016-09-18T01:39:55.526Z,48.44
2016-09-18T01:40:36.189Z,48.25
2016-09-18T01:41:16.900Z,48.16
2016-09-18T01:41:57.602Z,48.25
2016-09-18T01:42:38.270Z,48.64
2016-09-18T01:43:18.953Z,48.64
2016-09-18T01:43:59.670Z,48.54
2016-09-18T01:44:40.364Z,48.16
2016-09-18T01:45:21.000Z,48.64
2016-09-18T01:46:01.676Z,48.44
2016-09-18T01:46:42.392Z,48.54
2016-09-18T01:47:23.071Z,48.35
2016-09-18T01:48:03.778Z,48.35
2016-09-18T01:48:44.483Z,48.54
2016-09-18T01:49:25.206Z,48.16
2016-09-18T01:50:05.877Z,48.44
2016-09-18T01:50:46.551Z,48.44
2016-09-18T01:51:27.230Z,47.77
2016-09-18T01:52:07.929Z,48.16
2016-09-18T01:52:48.575Z,48.35
2016-09-18T01:53:29.216Z,48.44
2016-09-18T01:54:09.921Z,48.35
2016-09-18T01:54:50.626Z,48.16
2016-09-18T01:55:31.328Z,48.25
2016-09-18T01:56:11.964Z,48.35
2016-09-18T01:56:52.682Z,48.16
2016-09-18T01:57:33.397Z,48.25
2016-09-18T01:58:14.108Z,48.35
2016-09-18T01:58:54.805Z,48.35
2016-09-18T01:59:35.445Z,48.54
2016-09-18T02:00:16.155Z,48.16
2016-09-18T02:00:56.855Z,48.25
2016-09-18T02:01:37.570Z,48.06
2016-09-18T02:02:18.233Z,48.35
2016-09-18T02:02:58.911Z,48.06
2016-09-18T02:03:39.575Z,48.08
2016-09-18T02:04:20.238Z,48.08
2016-09-18T02:05:00.939Z,48.16
2016-09-18T02:05:41.653Z,48.06
2016-09-18T02:06:22.297Z,47.89
2016-09-18T02:07:02.988Z,47.77
2016-09-18T02:07:43.703Z,47.48
2016-09-18T02:08:24.410Z,47.19
2016-09-18T02:09:05.049Z,47.96
2016-09-18T02:09:45.721Z,47.67
2016-09-18T02:10:26.349Z,48.71
2016-09-18T02:11:07.056Z,48.61
2016-09-18T02:11:47.710Z,49.29
2016-09-18T02:12:28.395Z,49.29
2016-09-18T02:13:09.088Z,49.94
2016-09-18T02:13:49.793Z,49.75
2016-09-18T02:14:30.484Z,49.55
2016-09-18T02:15:11.161Z,49.17
2016-09-18T02:15:51.817Z,49.34
2016-09-18T02:16:32.488Z,49.24
2016-09-18T02:17:13.172Z,49.53
2016-09-18T02:17:53.807Z,49.34
2016-09-18T02:18:34.505Z,49.05
2016-09-18T02:19:15.204Z,48.86
2016-09-18T02:19:55.906Z,49.53
2016-09-18T02:20:36.610Z,49.24
2016-09-18T02:21:17.276Z,49.24
2016-09-18T02:21:57.933Z,49.24
2016-09-18T02:22:38.638Z,49.43
2016-09-18T02:23:19.354Z,49.63
2016-09-18T02:24:00.044Z,49.05
2016-09-18T02:24:40.713Z,49.34
2016-09-18T02:25:21.394Z,49.12
2016-09-18T02:26:02.072Z,49.24
2016-09-18T02:26:42.735Z,48.66
2016-09-18T02:27:23.423Z,48.57
2016-09-18T02:28:04.120Z,48.74
2016-09-18T02:28:44.875Z,48.35
2016-09-18T02:29:25.546Z,48.35
2016-09-18T02:30:06.191Z,48.38
2016-09-18T02:30:46.894Z,48.35
2016-09-18T02:31:27.569Z,48.44
2016-09-18T02:32:08.272Z,48.35
2016-09-18T02:32:49.001Z,48.44
2016-09-18T02:33:29.642Z,48.25
2016-09-18T02:34:10.294Z,48.06
2016-09-18T02:34:50.999Z,47.67
2016-09-18T02:35:31.697Z,47.77
2016-09-18T02:36:12.379Z,47.87
2016-09-18T02:36:53.045Z,47.77
2016-09-18T02:37:33.687Z,47.77
2016-09-18T02:38:14.376Z,47.77
2016-09-18T02:38:55.028Z,47.65
2016-09-18T02:39:35.714Z,47.87
2016-09-18T02:40:16.395Z,47.49
2016-09-18T02:40:57.080Z,47.58
2016-09-18T02:41:37.731Z,47.58
2016-09-18T02:42:18.441Z,47.87
2016-09-18T02:42:59.126Z,47.77
2016-09-18T02:43:39.802Z,47.67
2016-09-18T02:44:20.506Z,47.77
2016-09-18T02:45:01.195Z,47.29
2016-09-18T02:45:41.853Z,47.75
2016-09-18T02:46:22.560Z,47.56
2016-09-18T02:47:03.216Z,47.29
2016-09-18T02:47:43.873Z,47.56
2016-09-18T02:48:24.574Z,47.39
2016-09-18T02:49:05.258Z,47.27
2016-09-18T02:49:45.934Z,47.17
2016-09-18T02:50:26.637Z,47.49
2016-09-18T02:51:07.360Z,47.27
2016-09-18T02:51:48.001Z,47.46
2016-09-18T02:52:28.670Z,47.27
2016-09-18T02:53:09.362Z,46.88
2016-09-18T02:53:50.049Z,46.59
2016-09-18T02:54:30.753Z,46.91
2016-09-18T02:55:11.472Z,46.69
2016-09-18T02:55:52.171Z,46.21
2016-09-18T02:56:32.812Z,46.69
2016-09-18T02:57:13.476Z,46.81
2016-09-18T02:57:54.196Z,46.42
2016-09-18T02:58:34.889Z,46.5
2016-09-18T02:59:15.539Z,46.78
2016-09-18T02:59:56.258Z,46.88
2016-09-18T03:00:36.978Z,46.59
2016-09-18T03:01:17.611Z,46.88
2016-09-18T03:01:58.317Z,46.78
2016-09-18T03:02:39.023Z,46.78
2016-09-18T03:03:19.732Z,46.4
2016-09-18T03:04:00.399Z,46.78
2016-09-18T03:04:41.117Z,46.98
2016-09-18T03:05:21.761Z,46.59
2016-09-18T03:06:02.465Z,46.78
2016-09-18T03:06:43.191Z,46.88
2016-09-18T03:07:23.930Z,46.69
2016-09-18T03:08:04.625Z,46.5
2016-09-18T03:08:45.335Z,46.69
2016-09-18T03:09:26.039Z,46.59
2016-09-18T03:10:06.730Z,46.78
2016-09-18T03:10:47.360Z,46.78
2016-09-18T03:11:28.045Z,46.69
2016-09-18T03:12:08.721Z,46.69
2016-09-18T03:12:49.436Z,46.78
2016-09-18T03:13:30.091Z,46.69
2016-09-18T03:14:10.757Z,46.4
2016-09-18T03:14:51.425Z,46.31
2016-09-18T03:15:32.099Z,46.5
2016-09-18T03:16:12.783Z,46.31
2016-09-18T03:16:53.456Z,46.4
2016-09-18T03:17:34.137Z,46.31
2016-09-18T03:18:14.839Z,46.5
2016-09-18T03:18:55.551Z,46.31
2016-09-18T03:19:36.225Z,46.5
2016-09-18T03:20:16.917Z,46.78
2016-09-18T03:20:57.635Z,47.46
2016-09-18T03:21:38.317Z,47.17
2016-09-18T03:22:19.017Z,47.36
2016-09-18T03:22:59.673Z,47.65
2016-09-18T03:23:40.327Z,47.85
2016-09-18T03:24:21.052Z,47.75
2016-09-18T03:25:01.700Z,47.75
2016-09-18T03:25:42.412Z,47.46
2016-09-18T03:26:23.121Z,47.27
2016-09-18T03:27:03.800Z,47.65
2016-09-18T03:27:44.472Z,47.27
2016-09-18T03:28:25.158Z,47.36
2016-09-18T03:29:05.854Z,47.17
2016-09-18T03:29:46.532Z,47.17
2016-09-18T03:30:27.223Z,47.17
2016-09-18T03:31:07.893Z,47.17
2016-09-18T03:31:48.566Z,47.36
2016-09-18T03:32:29.223Z,47.46
2016-09-18T03:33:09.863Z,47.46
2016-09-18T03:33:51.496Z,47.27
2016-09-18T03:34:31.170Z,47.36
2016-09-18T03:35:11.838Z,48.52
2016-09-18T03:35:52.551Z,50.73
2016-09-18T03:36:33.211Z,50.63
2016-09-18T03:37:13.899Z,50.85
2016-09-18T03:37:54.525Z,51.34
2016-09-18T03:38:35.225Z,51.34
2016-09-18T03:39:15.950Z,50.66
2016-09-18T03:39:56.615Z,51.07
2016-09-18T03:40:37.327Z,50.88
2016-09-18T03:41:18.019Z,50.88
2016-09-18T03:41:58.652Z,51.36
2016-09-18T03:42:39.363Z,51.17
2016-09-18T03:43:20.045Z,51.36
2016-09-18T03:44:00.728Z,50.88
2016-09-18T03:44:41.447Z,50.98
2016-09-18T03:45:22.132Z,51.07
2016-09-18T03:46:02.787Z,50.78
2016-09-18T03:46:43.435Z,50.32
2016-09-18T03:47:24.114Z,50.42
2016-09-18T03:48:04.777Z,50.23
2016-09-18T03:48:45.499Z,50.23
2016-09-18T03:49:26.240Z,50.42
2016-09-18T03:50:06.894Z,49.84
2016-09-18T03:50:47.596Z,49.27
2016-09-18T03:51:28.289Z,49.84
2016-09-18T03:52:08.998Z,49.84
2016-09-18T03:52:49.713Z,49.75
2016-09-18T03:53:30.377Z,49.39
2016-09-18T03:54:11.076Z,49.87
2016-09-18T03:54:51.802Z,49.75
2016-09-18T03:55:32.504Z,49.87
2016-09-18T03:56:13.162Z,49.77
2016-09-18T03:56:53.848Z,49.1
2016-09-18T03:57:34.520Z,49.39
2016-09-18T03:58:15.231Z,49.29
2016-09-18T03:58:55.905Z,49.48
2016-09-18T03:59:36.581Z,49.58
2016-09-18T04:00:17.280Z,49.68
2016-09-18T04:00:57.947Z,49.58
2016-09-18T04:01:38.607Z,49.19
2016-09-18T04:02:19.296Z,48.81
2016-09-18T04:02:59.938Z,49.39
2016-09-18T04:03:40.597Z,49
2016-09-18T04:04:21.263Z,49.1
2016-09-18T04:05:01.946Z,48.71
2016-09-18T04:05:42.671Z,48.81
2016-09-18T04:06:23.379Z,48.52
2016-09-18T04:07:04.075Z,48.52
2016-09-18T04:07:44.715Z,48.64
2016-09-18T04:08:25.398Z,48.74
2016-09-18T04:09:06.068Z,48.74
2016-09-18T04:09:46.716Z,48.54
2016-09-18T04:10:27.407Z,48.33
2016-09-18T04:11:08.110Z,48.64
2016-09-18T04:11:48.762Z,48.44
2016-09-18T04:12:29.439Z,48.44
2016-09-18T04:13:10.137Z,48.16
2016-09-18T04:13:50.824Z,48.35
2016-09-18T04:14:31.549Z,48.35
2016-09-18T04:15:12.216Z,48.44
2016-09-18T04:15:52.915Z,48.64
2016-09-18T04:16:33.524Z,48.54
2016-09-18T04:17:14.201Z,47.87
2016-09-18T04:17:54.913Z,47.96
2016-09-18T04:18:35.564Z,48.16
2016-09-18T04:19:16.208Z,48.25
2016-09-18T04:19:56.866Z,48.25
2016-09-18T04:20:37.556Z,47.87
2016-09-18T04:21:18.203Z,48.35
2016-09-18T04:21:58.914Z,48.25
2016-09-18T04:22:39.587Z,48.06
2016-09-18T04:23:20.312Z,47.96
2016-09-18T04:24:00.975Z,48.06
2016-09-18T04:24:41.674Z,47.96
2016-09-18T04:25:22.378Z,47.96
2016-09-18T04:26:03.077Z,47.96
2016-09-18T04:26:43.718Z,47.96
2016-09-18T04:27:24.403Z,47.96
2016-09-18T04:28:05.117Z,47.96
2016-09-18T04:28:45.801Z,47.77
2016-09-18T04:29:26.484Z,47.96
2016-09-18T04:30:07.142Z,47.48
2016-09-18T04:30:47.836Z,47.96
2016-09-18T04:31:28.487Z,47.77
2016-09-18T04:32:09.223Z,47.89
2016-09-18T04:32:49.877Z,47.7
2016-09-18T04:33:30.550Z,47.89
2016-09-18T04:34:11.226Z,47.8
2016-09-18T04:34:51.916Z,47.7
2016-09-18T04:35:32.584Z,47.77
2016-09-18T04:36:13.281Z,47.48
2016-09-18T04:36:53.915Z,47.77
2016-09-18T04:37:34.596Z,47.5
2016-09-18T04:38:15.304Z,47.6
2016-09-18T04:38:56.000Z,47.5
2016-09-18T04:39:36.647Z,47.7
2016-09-18T04:40:17.323Z,47.41
2016-09-18T04:40:58.013Z,47.22
2016-09-18T04:41:38.685Z,47.41
2016-09-18T04:42:19.359Z,47.31
2016-09-18T04:43:00.047Z,47.31
2016-09-18T04:43:40.732Z,47.5
2016-09-18T04:44:21.380Z,47.6
2016-09-18T04:45:02.034Z,47.5
2016-09-18T04:45:42.742Z,47.5
2016-09-18T04:46:23.420Z,47.5
2016-09-18T04:47:04.089Z,47.5
2016-09-18T04:47:44.774Z,47.5
2016-09-18T04:48:25.467Z,47.5
2016-09-18T04:49:06.145Z,47.6
2016-09-18T04:49:46.835Z,47.7
2016-09-18T04:50:27.561Z,47.6
2016-09-18T04:51:08.247Z,47.5
2016-09-18T04:51:48.962Z,47.7
2016-09-18T04:52:29.671Z,47.7
2016-09-18T04:53:10.342Z,47.7
2016-09-18T04:53:51.014Z,47.6
2016-09-18T04:54:31.649Z,47.6
2016-09-18T04:55:12.361Z,47.6
2016-09-18T04:55:53.060Z,47.02
2016-09-18T04:56:33.704Z,47.31
2016-09-18T04:57:14.388Z,47.31
2016-09-18T04:57:55.140Z,46.92
2016-09-18T04:58:35.799Z,46.92
2016-09-18T04:59:16.475Z,47.22
2016-09-18T04:59:57.148Z,46.92
2016-09-18T05:00:37.790Z,47.12
2016-09-18T05:01:18.485Z,46.92
2016-09-18T05:01:59.149Z,46.92
2016-09-18T05:02:39.859Z,46.83
2016-09-18T05:03:20.500Z,47.12
2016-09-18T05:04:01.218Z,47.02
2016-09-18T05:04:41.883Z,46.92
2016-09-18T05:05:22.621Z,47.02
2016-09-18T05:06:03.293Z,46.92
2016-09-18T05:06:43.976Z,46.85
2016-09-18T05:07:24.673Z,46.83
2016-09-18T05:08:05.369Z,46.85
2016-09-18T05:08:46.057Z,46.83
2016-09-18T05:09:26.771Z,46.95
2016-09-18T05:10:07.465Z,46.92
2016-09-18T05:10:48.099Z,46.73
2016-09-18T05:11:28.791Z,46.92
2016-09-18T05:12:09.480Z,46.83
2016-09-18T05:12:50.160Z,46.73
2016-09-18T05:13:30.862Z,46.44
2016-09-18T05:14:11.511Z,46.64
2016-09-18T05:14:52.178Z,46.64
2016-09-18T05:15:32.847Z,46.92
2016-09-18T05:16:13.560Z,46.54
2016-09-18T05:16:54.213Z,46.64
2016-09-18T05:17:34.878Z,46.83
2016-09-18T05:18:15.536Z,46.64
2016-09-18T05:18:56.233Z,46.66
2016-09-18T05:19:36.901Z,46.73
2016-09-18T05:20:17.574Z,46.47
2016-09-18T05:20:58.273Z,46.56
2016-09-18T05:21:38.940Z,46.56
2016-09-18T05:22:19.638Z,46.56
2016-09-18T05:23:00.364Z,46.37
2016-09-18T05:23:41.071Z,46.73
2016-09-18T05:24:21.738Z,47.6
2016-09-18T05:25:02.426Z,47.48
2016-09-18T05:25:43.115Z,47.67
2016-09-18T05:26:23.795Z,47.96
2016-09-18T05:27:04.435Z,47.87
2016-09-18T05:27:45.126Z,48.13
2016-09-18T05:28:25.831Z,49.29
2016-09-18T05:29:06.509Z,49.19
2016-09-18T05:29:47.191Z,49.48
2016-09-18T05:30:27.893Z,48.81
2016-09-18T05:31:08.572Z,48.79
2016-09-18T05:31:49.281Z,48.79
2016-09-18T05:32:30.008Z,49.46
2016-09-18T05:33:10.626Z,49.65
2016-09-18T05:33:51.319Z,49.27
2016-09-18T05:34:32.061Z,49.73
2016-09-18T05:35:12.709Z,50.13
2016-09-18T05:35:53.390Z,50.11
2016-09-18T05:36:34.081Z,49.63
2016-09-18T05:37:14.761Z,49.73
2016-09-18T05:37:55.420Z,49.63
2016-09-18T05:38:36.065Z,49.34
2016-09-18T05:39:16.762Z,49.15
2016-09-18T05:39:57.446Z,49.24
2016-09-18T05:40:38.135Z,49.43
2016-09-18T05:41:18.784Z,49.24
2016-09-18T05:41:59.413Z,49.15
2016-09-18T05:42:40.063Z,49.43
2016-09-18T05:43:20.728Z,49.63
2016-09-18T05:44:01.393Z,49.24
2016-09-18T05:44:42.043Z,49.43
2016-09-18T05:45:22.724Z,48.76
2016-09-18T05:46:03.412Z,48.86
2016-09-18T05:46:44.091Z,48.66
2016-09-18T05:47:24.744Z,50.21
2016-09-18T05:48:05.415Z,51.17
2016-09-18T05:48:46.085Z,51.07
2016-09-18T05:49:26.795Z,51.07
2016-09-18T05:50:07.505Z,51.17
2016-09-18T05:50:48.161Z,51.17
2016-09-18T05:51:28.867Z,51.1
2016-09-18T05:52:09.541Z,51.17
2016-09-18T05:52:50.230Z,50.78
2016-09-18T05:53:30.939Z,49.53
2016-09-18T05:54:11.578Z,48.66
2016-09-18T05:54:52.303Z,48.76
2016-09-18T05:55:32.978Z,49.24
2016-09-18T05:56:13.633Z,49.24
2016-09-18T05:56:54.386Z,49.82
2016-09-18T05:57:35.076Z,50.11
2016-09-18T05:58:15.785Z,50.4
2016-09-18T05:58:56.480Z,50.88
2016-09-18T05:59:37.122Z,50.69
2016-09-18T06:00:17.824Z,50.21
2016-09-18T06:00:58.467Z,50.01
2016-09-18T06:01:39.127Z,49.91
2016-09-18T06:02:19.825Z,50.01
2016-09-18T06:03:00.466Z,49.63
2016-09-18T06:03:41.133Z,49.43
2016-09-18T06:04:21.821Z,49.34
2016-09-18T06:05:02.509Z,49.41
2016-09-18T06:05:43.157Z,49.53
2016-09-18T06:06:23.803Z,49.02
2016-09-18T06:07:04.490Z,49.34
2016-09-18T06:07:45.162Z,49.15
2016-09-18T06:08:25.866Z,49.51
2016-09-18T06:09:06.566Z,49.22
2016-09-18T06:09:47.243Z,49.32
2016-09-18T06:10:27.886Z,49.02
2016-09-18T06:11:08.510Z,48.83
2016-09-18T06:11:49.232Z,49.02
2016-09-18T06:12:29.899Z,48.64
2016-09-18T06:13:10.571Z,49.02
2016-09-18T06:13:51.280Z,48.93
2016-09-18T06:14:31.940Z,48.54
2016-09-18T06:15:12.640Z,48.44
2016-09-18T06:15:53.339Z,49.22
2016-09-18T06:16:34.038Z,48.74
2016-09-18T06:17:14.729Z,48.54
2016-09-18T06:17:55.394Z,48.16
2016-09-18T06:18:36.039Z,48.44
2016-09-18T06:19:16.721Z,48.35
2016-09-18T06:19:57.403Z,48.25
2016-09-18T06:20:38.059Z,48.33
2016-09-18T06:21:18.795Z,48.16
2016-09-18T06:21:59.467Z,48.06
2016-09-18T06:22:40.163Z,47.94
2016-09-18T06:23:20.895Z,48.03
2016-09-18T06:24:01.573Z,47.87
2016-09-18T06:24:42.260Z,47.56
2016-09-18T06:25:22.891Z,47.36
2016-09-18T06:26:03.569Z,47.65
2016-09-18T06:26:44.210Z,47.27
2016-09-18T06:27:24.875Z,47.36
2016-09-18T06:28:05.599Z,47.17
2016-09-18T06:28:46.322Z,47.36
2016-09-18T06:29:26.997Z,47.36
2016-09-18T06:30:07.665Z,47.56
2016-09-18T06:30:48.368Z,47.36
2016-09-18T06:31:29.023Z,47.46
2016-09-18T06:32:09.701Z,47.36
2016-09-18T06:32:50.396Z,47.46
2016-09-18T06:33:31.066Z,47.65
2016-09-18T06:34:11.717Z,47.75
2016-09-18T06:34:52.410Z,47.67
2016-09-18T06:35:33.085Z,47.75
2016-09-18T06:36:13.771Z,47.65
2016-09-18T06:36:54.407Z,47.29
2016-09-18T06:37:35.125Z,47.36
2016-09-18T06:38:15.732Z,47.27
2016-09-18T06:38:56.384Z,48.83
2016-09-18T06:39:37.050Z,50.76
2016-09-18T06:40:17.731Z,50.47
2016-09-18T06:40:58.420Z,50.47
2016-09-18T06:41:39.111Z,50.78
2016-09-18T06:42:19.813Z,51.26
2016-09-18T06:43:00.531Z,51.07
2016-09-18T06:43:41.184Z,51.36
2016-09-18T06:44:21.897Z,50.98
2016-09-18T06:45:02.564Z,51.46
2016-09-18T06:45:43.244Z,50.98
2016-09-18T06:46:23.918Z,51.17
2016-09-18T06:47:04.575Z,51.26
2016-09-18T06:47:45.261Z,50.98
2016-09-18T06:48:25.974Z,50.81
2016-09-18T06:49:06.626Z,50.81
2016-09-18T06:49:47.318Z,51.1
2016-09-18T06:50:28.045Z,50.52
2016-09-18T06:51:08.714Z,50.71
2016-09-18T06:51:49.421Z,50.23
2016-09-18T06:52:30.081Z,50.42
2016-09-18T06:53:10.789Z,50.26
2016-09-18T06:53:51.453Z,50.35
2016-09-18T06:54:32.182Z,49.96
2016-09-18T06:55:12.844Z,49.87
2016-09-18T06:55:53.584Z,49.96
2016-09-18T06:56:34.248Z,49.68
2016-09-18T06:57:14.928Z,49.1
2016-09-18T06:57:55.574Z,49.39
2016-09-18T06:58:36.220Z,49.19
2016-09-18T06:59:16.933Z,49.19
2016-09-18T06:59:57.615Z,49.19
2016-09-18T07:00:38.285Z,49.51
2016-09-18T07:01:18.981Z,49.39
2016-09-18T07:01:59.661Z,49.32
2016-09-18T07:02:40.344Z,49.32
2016-09-18T07:03:21.041Z,49.22
2016-09-18T07:04:01.727Z,49.32
2016-09-18T07:04:42.396Z,49.32
2016-09-18T07:05:23.103Z,49.22
2016-09-18T07:06:03.785Z,48.93
2016-09-18T07:06:44.458Z,49.02
2016-09-18T07:07:25.111Z,48.74
2016-09-18T07:08:05.793Z,48.93
2016-09-18T07:08:46.468Z,48.64
2016-09-18T07:09:27.159Z,48.54
2016-09-18T07:10:07.841Z,48.74
2016-09-18T07:10:48.504Z,48.74
2016-09-18T07:11:29.169Z,48.64
2016-09-18T07:12:09.898Z,48.44
2016-09-18T07:12:50.599Z,48.25
2016-09-18T07:13:31.271Z,48.44
2016-09-18T07:14:11.931Z,48.35
2016-09-18T07:14:52.595Z,48.64
2016-09-18T07:15:33.302Z,48.64
2016-09-18T07:16:13.963Z,48.16
2016-09-18T07:16:54.680Z,48.35
2016-09-18T07:17:35.375Z,48.54
2016-09-18T07:18:16.069Z,48.44
2016-09-18T07:18:56.700Z,48.16
2016-09-18T07:19:37.393Z,48.54
2016-09-18T07:20:18.078Z,48.16
2016-09-18T07:20:58.738Z,48.16
2016-09-18T07:21:39.387Z,48.57
2016-09-18T07:22:20.092Z,48.28
2016-09-18T07:23:00.761Z,48.28
2016-09-18T07:23:41.456Z,48.08
2016-09-18T07:24:22.101Z,48.25
2016-09-18T07:25:02.808Z,47.7
2016-09-18T07:25:43.456Z,47.7
2016-09-18T07:26:24.124Z,47.8
2016-09-18T07:27:04.809Z,47.89
2016-09-18T07:27:45.469Z,47.8
2016-09-18T07:28:26.136Z,47.99
2016-09-18T07:29:06.858Z,47.5
2016-09-18T07:29:47.502Z,47.89
2016-09-18T07:30:28.197Z,47.99
2016-09-18T07:31:08.921Z,47.89
2016-09-18T07:31:49.544Z,47.99
2016-09-18T07:32:30.227Z,47.89
2016-09-18T07:33:10.871Z,47.8
2016-09-18T07:33:51.552Z,47.89
2016-09-18T07:34:32.238Z,47.8
2016-09-18T07:35:12.882Z,47.8
2016-09-18T07:35:53.577Z,47.89
2016-09-18T07:36:34.274Z,47.7
2016-09-18T07:37:14.956Z,47.5
2016-09-18T07:37:55.676Z,47.8
2016-09-18T07:38:36.321Z,47.5
2016-09-18T07:39:16.993Z,47.41
2016-09-18T07:39:57.646Z,47.5
2016-09-18T07:40:38.346Z,47.99
2016-09-18T07:41:19.037Z,47.5
2016-09-18T07:41:59.714Z,47.41
2016-09-18T07:42:40.367Z,47.22
2016-09-18T07:43:21.090Z,47.33
2016-09-18T07:44:01.751Z,47.41
2016-09-18T07:44:42.405Z,47.5
2016-09-18T07:45:23.082Z,47.5
2016-09-18T07:46:03.776Z,47.5
2016-09-18T07:46:44.465Z,47.53
2016-09-18T07:47:25.151Z,47.63
2016-09-18T07:48:05.844Z,47.72
2016-09-18T07:48:46.549Z,47.63
2016-09-18T07:49:27.230Z,47.53
2016-09-18T07:50:07.948Z,47.43
2016-09-18T07:50:48.633Z,47.05
2016-09-18T07:51:29.356Z,47.24
2016-09-18T07:52:10.024Z,47.14
2016-09-18T07:52:50.720Z,47.14
2016-09-18T07:53:31.404Z,47.14
2016-09-18T07:54:12.044Z,46.95
2016-09-18T07:54:52.708Z,46.95
2016-09-18T07:55:33.372Z,47.05
2016-09-18T07:56:14.118Z,46.75
2016-09-18T07:56:54.814Z,46.75
2016-09-18T07:57:35.443Z,46.56
2016-09-18T07:58:16.181Z,46.56
2016-09-18T07:58:56.886Z,46.83
2016-09-18T07:59:37.568Z,47.6
2016-09-18T08:00:18.869Z,47.89
2016-09-18T08:00:59.552Z,47.87
2016-09-18T08:01:40.236Z,47.77
2016-09-18T08:02:20.937Z,47.77
2016-09-18T08:03:01.665Z,48.52
2016-09-18T08:03:42.372Z,48.42
2016-09-18T08:04:23.090Z,48.81
2016-09-18T08:05:03.730Z,49.19
2016-09-18T08:05:44.393Z,48.69
2016-09-18T08:06:25.075Z,48.59
2016-09-18T08:07:05.767Z,48.59
2016-09-18T08:07:46.463Z,48.69
2016-09-18T08:08:27.136Z,48.59
2016-09-18T08:09:07.813Z,48.3
2016-09-18T08:09:48.474Z,48.18
2016-09-18T08:10:29.155Z,48.4
2016-09-18T08:11:09.842Z,48.18
2016-09-18T08:11:50.562Z,48.38
2016-09-18T08:12:31.242Z,48.38
2016-09-18T08:13:11.941Z,48.47
2016-09-18T08:13:52.609Z,48.08
2016-09-18T08:14:33.318Z,48.08
2016-09-18T08:15:13.998Z,48.08
2016-09-18T08:15:54.725Z,47.7
2016-09-18T08:16:35.372Z,47.6
2016-09-18T08:17:16.094Z,47.8
2016-09-18T08:17:56.749Z,47.8
2016-09-18T08:18:37.436Z,47.51
2016-09-18T08:19:18.123Z,47.89
2016-09-18T08:19:58.809Z,47.41
2016-09-18T08:20:39.459Z,47.51
2016-09-18T08:21:20.150Z,47.6
2016-09-18T08:22:00.784Z,47.41
2016-09-18T08:22:41.453Z,47.51
2016-09-18T08:23:22.114Z,47.51
2016-09-18T08:24:02.825Z,47.41
2016-09-18T08:24:43.512Z,47.41
2016-09-18T08:25:24.234Z,47.41
2016-09-18T08:26:04.908Z,47.22
2016-09-18T08:26:45.617Z,47.6
2016-09-18T08:27:26.286Z,47.31
2016-09-18T08:28:06.944Z,47.51
2016-09-18T08:28:47.645Z,47.31
2016-09-18T08:29:28.334Z,47.6
2016-09-18T08:30:08.997Z,47.31
2016-09-18T08:30:49.679Z,46.83
2016-09-18T08:31:30.388Z,47.03
2016-09-18T08:32:11.049Z,47.03
2016-09-18T08:32:51.743Z,46.83
2016-09-18T08:33:32.436Z,46.83
2016-09-18T08:34:13.118Z,46.64
2016-09-18T08:34:53.882Z,46.55
2016-09-18T08:35:34.524Z,46.35
2016-09-18T08:36:15.243Z,46.15
2016-09-18T08:36:55.925Z,45.97
2016-09-18T08:37:36.654Z,45.68
2016-09-18T08:38:17.317Z,46.55
2016-09-18T08:38:57.975Z,46.55
2016-09-18T08:39:38.693Z,46.45
2016-09-18T08:40:19.368Z,46.64
2016-09-18T08:41:00.078Z,45.97
2016-09-18T08:41:40.783Z,45.77
2016-09-18T08:42:21.477Z,46.35
2016-09-18T08:43:02.207Z,46.35
2016-09-18T08:43:42.886Z,46.64
2016-09-18T08:44:23.604Z,46.35
2016-09-18T08:45:04.286Z,46.64
2016-09-18T08:45:44.972Z,46.23