createdAt,value
2018-12-17T00:01:30.526Z,51.33
2018-12-17T00:04:01.235Z,49.37
2018-12-17T00:06:31.997Z,52.13
2018-12-17T00:09:00.901Z,51.60
2018-12-17T00:11:30.927Z,51.83
2018-12-17T00:13:59.690Z,51.40
2018-12-17T00:16:28.427Z,51.90
2018-12-17T00:18:57.148Z,48.20
2018-12-17T00:21:26.047Z,48.20
2018-12-17T00:23:54.907Z,51.57
2018-12-17T00:26:23.731Z,55.17
2018-12-17T00:28:52.606Z,50.53
2018-12-17T00:31:21.353Z,48.47
2018-12-17T00:33:50.086Z,51.67
2018-12-17T00:36:18.956Z,47.47
2018-12-17T00:38:47.807Z,45.00
2018-12-17T00:41:16.558Z,52.13
2018-12-17T00:43:45.465Z,46.87
2018-12-17T00:46:14.346Z,48.63
2018-12-17T00:48:43.285Z,49.10
2018-12-17T00:51:12.099Z,49.50
2018-12-17T00:53:40.949Z,50.00
2018-12-17T00:56:09.780Z,53.50
2018-12-17T00:58:38.541Z,47.63
2018-12-17T01:01:07.397Z,48.73
2018-12-17T01:03:36.236Z,54.07
2018-12-17T01:06:05.101Z,49.43
2018-12-17T01:08:33.931Z,48.33
2018-12-17T01:11:02.661Z,50.73
2018-12-17T01:13:31.515Z,50.83
2018-12-17T01:16:05.627Z,50.33
2018-12-17T01:18:34.466Z,51.03
2018-12-17T01:21:03.378Z,50.93
2018-12-17T01:23:32.131Z,50.83
2018-12-17T01:26:01.006Z,45.87
2018-12-17T01:28:29.814Z,53.03
2018-12-17T01:30:58.587Z,50.07
2018-12-17T01:33:27.339Z,49.23
2018-12-17T01:35:56.199Z,49.23
2018-12-17T01:38:24.927Z,49.00
2018-12-17T01:40:53.675Z,48.77
2018-12-17T01:43:22.499Z,49.20
2018-12-17T01:45:51.408Z,49.17
2018-12-17T01:48:20.160Z,49.83
2018-12-17T01:50:49.030Z,47.80
2018-12-17T01:53:17.895Z,46.33
2018-12-17T01:55:46.681Z,50.17
2018-12-17T01:58:15.473Z,49.20
2018-12-17T02:00:44.293Z,49.47
2018-12-17T02:03:13.154Z,50.77
2018-12-17T02:05:42.961Z,53.03
2018-12-17T02:08:11.896Z,50.93
2018-12-17T02:10:41.150Z,49.83
2018-12-17T02:13:09.876Z,48.53
2018-12-17T02:15:38.625Z,51.77
2018-12-17T02:18:07.412Z,46.77
2018-12-17T02:20:36.245Z,49.73
2018-12-17T02:23:05.069Z,48.73
2018-12-17T02:25:33.876Z,51.67
2018-12-17T02:28:02.801Z,50.57
2018-12-17T02:30:31.665Z,46.37
2018-12-17T02:33:00.456Z,50.60
2018-12-17T02:35:29.241Z,50.10
2018-12-17T02:37:58.761Z,49.43
2018-12-17T02:40:27.498Z,54.67
2018-12-17T02:42:56.251Z,51.90
2018-12-17T02:45:25.041Z,55.13
2018-12-17T02:47:53.905Z,49.53
2018-12-17T02:50:22.703Z,52.20
2018-12-17T02:52:51.456Z,53.07
2018-12-17T02:55:20.282Z,52.53
2018-12-17T02:57:49.149Z,45.67
2018-12-17T03:00:17.941Z,48.03
2018-12-17T03:02:46.800Z,51.70
2018-12-17T03:05:15.673Z,54.57
2018-12-17T03:07:44.509Z,54.10
2018-12-17T03:10:13.542Z,55.17
2018-12-17T03:12:42.351Z,56.17
2018-12-17T03:15:11.185Z,54.77
2018-12-17T03:17:40.149Z,57.13
2018-12-17T03:20:08.958Z,55.27
2018-12-17T03:22:37.742Z,56.27
2018-12-17T03:25:06.574Z,54.10
2018-12-17T03:27:35.388Z,56.77
2018-12-17T03:30:05.557Z,50.73
2018-12-17T03:32:34.365Z,51.60
2018-12-17T03:35:03.209Z,48.50
2018-12-17T03:37:32.037Z,51.23
2018-12-17T03:40:00.856Z,48.57
2018-12-17T03:42:29.785Z,53.73
2018-12-17T03:44:58.593Z,53.50
2018-12-17T03:47:27.349Z,52.50
2018-12-17T03:49:57.097Z,48.23
2018-12-17T03:52:25.825Z,53.37
2018-12-17T03:54:54.630Z,52.63
2018-12-17T03:57:23.372Z,49.47
2018-12-17T03:59:52.112Z,53.30
2018-12-17T04:02:20.939Z,52.10
2018-12-17T04:04:50.089Z,49.53
2018-12-17T04:07:18.951Z,45.60
2018-12-17T04:09:48.101Z,49.87
2018-12-17T04:12:16.931Z,53.57
2018-12-17T04:14:45.709Z,53.13
2018-12-17T04:17:14.624Z,52.37
2018-12-17T04:19:43.435Z,57.10
2018-12-17T04:22:12.294Z,53.13
2018-12-17T04:24:41.040Z,53.90
2018-12-17T04:27:09.792Z,56.40
2018-12-17T04:29:38.538Z,52.17
2018-12-17T04:32:07.241Z,55.03
2018-12-17T04:34:35.981Z,56.77
2018-12-17T04:37:04.814Z,56.13
2018-12-17T04:39:33.506Z,58.47
2018-12-17T04:42:02.272Z,53.87
2018-12-17T04:44:31.169Z,54.93
2018-12-17T04:46:59.973Z,53.97
2018-12-17T04:49:28.790Z,53.40
2018-12-17T04:51:57.552Z,56.53
2018-12-17T04:54:26.639Z,53.80
2018-12-17T04:56:55.324Z,54.80
2018-12-17T04:59:24.060Z,55.83
2018-12-17T05:01:52.903Z,52.40
2018-12-17T05:04:21.740Z,53.23
2018-12-17T05:06:50.712Z,56.70
2018-12-17T05:09:19.554Z,59.23
2018-12-17T05:11:48.346Z,58.03
2018-12-17T05:14:17.105Z,55.93
2018-12-17T05:16:45.933Z,56.50
2018-12-17T05:19:14.792Z,64.47
2018-12-17T05:21:43.482Z,56.13
2018-12-17T05:24:12.533Z,55.27
2018-12-17T05:26:41.316Z,53.67
2018-12-17T05:29:10.045Z,56.90
2018-12-17T05:31:38.848Z,54.47
2018-12-17T05:34:07.662Z,57.27
2018-12-17T05:36:37.128Z,57.23
2018-12-17T05:39:07.072Z,60.60
2018-12-17T05:41:35.808Z,61.10
2018-12-17T05:44:04.683Z,58.10
2018-12-17T05:46:33.410Z,57.27
2018-12-17T05:49:03.497Z,61.33
2018-12-17T05:51:32.589Z,57.77
2018-12-17T05:54:01.352Z,61.87
2018-12-17T05:56:30.169Z,59.63
2018-12-17T05:58:58.974Z,61.00
2018-12-17T06:01:27.712Z,61.70
2018-12-17T06:03:56.417Z,62.37
2018-12-17T06:06:25.113Z,58.67
2018-12-17T06:08:53.973Z,61.60
2018-12-17T06:11:22.727Z,56.87
2018-12-17T06:13:51.687Z,58.90
2018-12-17T06:16:20.580Z,59.50
2018-12-17T06:18:49.373Z,57.87
2018-12-17T06:21:18.531Z,64.50
2018-12-17T06:23:47.277Z,60.17
2018-12-17T06:26:16.078Z,60.20
2018-12-17T06:28:44.929Z,61.80
2018-12-17T06:31:13.662Z,58.23
2018-12-17T06:33:42.480Z,62.93
2018-12-17T06:36:11.217Z,63.57
2018-12-17T06:38:40.035Z,62.80
2018-12-17T06:41:08.713Z,58.90
2018-12-17T06:43:37.608Z,58.37
2018-12-17T06:46:06.456Z,61.60
2018-12-17T06:48:36.115Z,61.30
2018-12-17T06:51:04.923Z,57.43
2018-12-17T06:53:33.641Z,58.87
2018-12-17T06:56:02.386Z,57.10
2018-12-17T06:58:31.481Z,59.20
2018-12-17T07:01:00.293Z,58.90
2018-12-17T07:03:29.075Z,58.77
2018-12-17T07:05:57.816Z,63.07
2018-12-17T07:08:26.620Z,59.73
2018-12-17T07:10:55.372Z,57.43
2018-12-17T07:13:24.155Z,65.40
2018-12-17T07:15:53.031Z,65.87
2018-12-17T07:18:28.569Z,58.63
2018-12-17T07:20:57.286Z,65.17
2018-12-17T07:23:26.112Z,62.53
2018-12-17T07:25:55.016Z,59.37
2018-12-17T07:28:23.816Z,57.33
2018-12-17T07:30:52.651Z,62.87
2018-12-17T07:33:21.475Z,66.27
2018-12-17T07:35:50.290Z,60.57
2018-12-17T07:38:19.033Z,63.20
2018-12-17T07:40:47.799Z,61.03
2018-12-17T07:43:16.587Z,63.67
2018-12-17T07:45:45.376Z,65.70
2018-12-17T07:48:14.148Z,62.77
2018-12-17T07:50:42.855Z,62.73
2018-12-17T07:53:11.649Z,61.10
2018-12-17T07:55:40.412Z,66.00
2018-12-17T07:58:09.197Z,60.67
2018-12-17T08:00:38.008Z,66.90
2018-12-17T08:03:06.922Z,60.43
2018-12-17T08:05:35.692Z,59.00
2018-12-17T08:08:04.453Z,67.83
2018-12-17T08:10:33.185Z,63.13
2018-12-17T08:13:02.028Z,64.23
2018-12-17T08:15:30.882Z,65.97
2018-12-17T08:18:12.921Z,64.03
2018-12-17T08:20:41.710Z,67.33
2018-12-17T08:23:10.535Z,70.97
2018-12-17T08:25:39.227Z,66.67
2018-12-17T08:28:08.041Z,69.90
2018-12-17T08:30:36.856Z,64.13
2018-12-17T08:33:05.677Z,64.77
2018-12-17T08:35:34.496Z,60.83
2018-12-17T08:38:03.280Z,63.17
2018-12-17T08:40:32.126Z,64.00
2018-12-17T08:43:01.019Z,66.23
2018-12-17T08:45:30.528Z,61.97
2018-12-17T08:47:59.528Z,68.83
2018-12-17T08:50:28.337Z,66.20
2018-12-17T08:52:57.221Z,66.93
2018-12-17T08:55:25.977Z,68.07
2018-12-17T08:57:54.721Z,66.03
2018-12-17T09:00:23.488Z,69.27
2018-12-17T09:02:52.199Z,65.53
2018-12-17T09:05:21.003Z,67.90
2018-12-17T09:07:49.855Z,68.10
2018-12-17T09:10:18.693Z,66.50
2018-12-17T09:12:47.519Z,68.50
2018-12-17T09:15:16.326Z,72.33
2018-12-17T09:17:45.133Z,69.47
2018-12-17T09:20:13.943Z,63.60
2018-12-17T09:22:42.756Z,67.80
2018-12-17T09:25:18.072Z,63.93
2018-12-17T09:27:46.820Z,63.80
2018-12-17T09:30:18.517Z,62.07
2018-12-17T09:32:46.445Z,73.37
2018-12-17T09:35:15.173Z,66.97
2018-12-17T09:37:43.950Z,68.23
2018-12-17T09:40:12.816Z,65.70
2018-12-17T09:42:41.573Z,63.23
2018-12-17T09:45:10.401Z,65.03
2018-12-17T09:47:39.222Z,64.33
2018-12-17T09:50:08.040Z,62.87
2018-12-17T09:52:36.868Z,62.40
2018-12-17T09:55:05.876Z,64.40
2018-12-17T09:57:34.736Z,61.03
2018-12-17T10:00:05.626Z,62.10
2018-12-17T10:02:34.409Z,62.40
2018-12-17T10:05:03.213Z,64.13
2018-12-17T10:07:32.109Z,61.33
2018-12-17T10:10:00.943Z,64.87
2018-12-17T10:12:29.674Z,60.27
2018-12-17T10:14:58.463Z,60.17
2018-12-17T10:17:27.181Z,62.37
2018-12-17T10:19:56.001Z,61.63
2018-12-17T10:22:25.511Z,58.73
2018-12-17T10:24:55.055Z,60.47
2018-12-17T10:27:23.821Z,66.23
2018-12-17T10:29:52.634Z,57.90
2018-12-17T10:32:21.419Z,60.73
2018-12-17T10:34:50.245Z,62.10
2018-12-17T10:37:19.009Z,58.97
2018-12-17T10:39:47.848Z,57.33
2018-12-17T10:42:16.655Z,60.23
2018-12-17T10:44:45.441Z,62.00
2018-12-17T10:47:14.229Z,60.23
2018-12-17T10:49:43.015Z,54.43
2018-12-17T10:52:11.801Z,56.47
2018-12-17T10:54:40.553Z,59.43
2018-12-17T10:57:09.339Z,58.70
2018-12-17T10:59:38.135Z,57.97
2018-12-17T11:02:11.657Z,65.50
2018-12-17T11:04:44.748Z,62.40
2018-12-17T11:07:13.645Z,62.53
2018-12-17T11:09:42.333Z,60.47
2018-12-17T11:12:11.133Z,61.73
2018-12-17T11:14:39.880Z,61.27
2018-12-17T11:17:08.688Z,58.37
2018-12-17T11:19:37.441Z,59.20
2018-12-17T11:22:06.291Z,64.90
2018-12-17T11:24:36.598Z,62.50
2018-12-17T11:27:05.564Z,60.70
2018-12-17T11:29:34.277Z,66.07
2018-12-17T11:32:03.087Z,66.53
2018-12-17T11:34:31.881Z,61.27
2018-12-17T11:37:00.666Z,63.23
2018-12-17T11:39:29.473Z,61.40
2018-12-17T11:41:58.214Z,67.27
2018-12-17T11:44:27.989Z,65.50
2018-12-17T11:46:56.821Z,59.97
2018-12-17T11:49:25.574Z,62.70
2018-12-17T11:51:54.401Z,68.33
2018-12-17T11:54:23.330Z,60.80
2018-12-17T11:59:09.748Z,58.10
2018-12-17T12:01:40.415Z,65.83
2018-12-17T12:04:09.506Z,70.57
2018-12-17T12:06:38.352Z,65.13
2018-12-17T12:09:07.186Z,65.67
2018-12-17T12:11:36.049Z,65.10
2018-12-17T12:14:04.870Z,65.33
2018-12-17T12:16:33.742Z,66.43
2018-12-17T12:19:02.420Z,65.57
2018-12-17T12:21:32.231Z,67.33
2018-12-17T12:24:00.966Z,61.90
2018-12-17T12:26:29.662Z,66.10
2018-12-17T12:28:58.481Z,65.73
2018-12-17T12:31:27.316Z,68.93
2018-12-17T12:33:56.145Z,64.13
2018-12-17T12:36:24.914Z,65.83
2018-12-17T12:38:53.723Z,63.60
2018-12-17T12:41:22.504Z,62.67
2018-12-17T12:43:51.400Z,66.87
2018-12-17T12:46:20.128Z,65.47
2018-12-17T12:48:48.916Z,64.07
2018-12-17T12:51:17.692Z,62.80
2018-12-17T12:53:46.434Z,61.13
2018-12-17T12:56:15.172Z,66.43
2018-12-17T12:58:43.937Z,59.87
2018-12-17T13:01:12.713Z,61.57
2018-12-17T13:03:41.470Z,61.80
2018-12-17T13:06:10.253Z,66.37
2018-12-17T13:08:39.082Z,68.70
2018-12-17T13:11:07.832Z,62.93
2018-12-17T13:13:36.683Z,65.07
2018-12-17T13:16:05.558Z,66.93
2018-12-17T13:18:34.378Z,61.50
2018-12-17T13:21:04.274Z,64.27
2018-12-17T13:23:33.040Z,62.77
2018-12-17T13:26:01.923Z,63.93
2018-12-17T13:28:30.684Z,61.67
2018-12-17T13:30:59.516Z,65.47
2018-12-17T13:33:28.335Z,65.43
2018-12-17T13:35:57.104Z,60.93
2018-12-17T13:38:25.932Z,59.10
2018-12-17T13:40:54.621Z,63.23
2018-12-17T13:43:23.430Z,62.57
2018-12-17T13:45:52.284Z,61.00
2018-12-17T13:48:21.113Z,60.23
2018-12-17T13:50:51.463Z,57.27
2018-12-17T13:53:25.730Z,60.97
2018-12-17T13:55:54.493Z,60.10
2018-12-17T13:58:23.364Z,57.43
2018-12-17T14:00:52.152Z,63.77
2018-12-17T14:03:20.896Z,61.37
2018-12-17T14:05:49.724Z,59.40
2018-12-17T14:08:18.524Z,59.27
2018-12-17T14:10:53.537Z,60.90
2018-12-17T14:13:22.817Z,62.33
2018-12-17T14:15:52.130Z,62.33
2018-12-17T14:18:26.338Z,69.50
2018-12-17T14:21:00.708Z,64.03
2018-12-17T14:23:29.556Z,66.20
2018-12-17T14:25:58.438Z,63.53
2018-12-17T14:28:27.171Z,65.40
2018-12-17T14:30:56.048Z,61.70
2018-12-17T14:33:24.924Z,63.23
2018-12-17T14:35:59.302Z,64.20
2018-12-17T14:38:28.012Z,67.17
2018-12-17T14:40:56.831Z,64.13
2018-12-17T14:43:25.696Z,62.80
2018-12-17T14:45:54.487Z,63.50
2018-12-17T14:48:23.256Z,67.83
2018-12-17T14:50:52.139Z,66.93
2018-12-17T14:53:20.962Z,68.87
2018-12-17T14:55:49.814Z,64.40
2018-12-17T14:58:18.644Z,66.50
2018-12-17T15:00:47.532Z,72.03
2018-12-17T15:03:16.381Z,69.77
2018-12-17T15:05:45.224Z,78.83
2018-12-17T15:08:14.461Z,71.20
2018-12-17T15:10:43.313Z,75.43
2018-12-17T15:13:12.140Z,70.30
2018-12-17T15:15:40.961Z,74.73
2018-12-17T15:18:09.750Z,75.17
2018-12-17T15:20:38.490Z,68.10
2018-12-17T15:23:07.296Z,76.87
2018-12-17T15:25:36.249Z,71.23
2018-12-17T15:28:05.038Z,75.27
2018-12-17T15:30:33.897Z,74.73
2018-12-17T15:33:02.667Z,80.30
2018-12-17T15:35:31.640Z,73.30
2018-12-17T15:38:00.484Z,68.37
2018-12-17T15:40:29.275Z,71.50
2018-12-17T15:42:58.032Z,67.97
2018-12-17T15:45:26.762Z,71.57
2018-12-17T15:47:55.593Z,74.57
2018-12-17T15:50:24.373Z,73.87
2018-12-17T15:52:53.161Z,79.13
2018-12-17T15:55:21.942Z,80.43
2018-12-17T15:57:50.795Z,74.80
2018-12-17T16:00:19.624Z,77.50
2018-12-17T16:02:48.448Z,75.33
2018-12-17T16:05:17.304Z,76.80
2018-12-17T16:07:46.246Z,79.53
2018-12-17T16:10:15.085Z,79.90
2018-12-17T16:12:43.924Z,78.70
2018-12-17T16:15:12.796Z,82.10
2018-12-17T16:17:41.698Z,80.90
2018-12-17T16:20:10.554Z,76.37
2018-12-17T16:22:39.400Z,81.83
2018-12-17T16:25:08.207Z,80.70
2018-12-17T16:27:38.059Z,85.70
2018-12-17T16:30:09.322Z,80.63
2018-12-17T16:32:38.042Z,81.47
2018-12-17T16:35:06.991Z,77.17
2018-12-17T16:37:35.835Z,76.20
2018-12-17T16:40:06.159Z,84.77
2018-12-17T16:42:35.026Z,73.37
2018-12-17T16:45:04.357Z,80.23
2018-12-17T16:47:33.267Z,82.43
2018-12-17T16:50:02.623Z,83.57
2018-12-17T16:52:31.599Z,75.33
2018-12-17T16:55:00.339Z,82.60
2018-12-17T16:57:29.213Z,74.10
2018-12-17T16:59:58.132Z,86.17
2018-12-17T17:02:26.903Z,78.83
2018-12-17T17:04:55.688Z,79.60
2018-12-17T17:07:24.521Z,90.20
2018-12-17T17:09:55.272Z,86.10
2018-12-17T17:12:24.117Z,84.03
2018-12-17T17:14:52.901Z,87.00
2018-12-17T17:17:21.635Z,80.27
2018-12-17T17:19:51.030Z,83.27
2018-12-17T17:22:20.140Z,85.23
2018-12-17T17:24:49.030Z,86.00
2018-12-17T17:27:17.967Z,79.30
2018-12-17T17:29:46.787Z,80.60
2018-12-17T17:32:15.629Z,85.40
2018-12-17T17:34:44.403Z,84.37
2018-12-17T17:37:13.264Z,81.37
2018-12-17T17:39:42.045Z,81.60
2018-12-17T17:42:10.929Z,81.40
2018-12-17T17:44:39.694Z,83.80
2018-12-17T17:47:08.510Z,89.90
2018-12-17T17:49:37.302Z,88.87
2018-12-17T17:52:06.270Z,85.03
2018-12-17T17:54:35.097Z,87.70
2018-12-17T17:57:04.004Z,86.37
2018-12-17T17:59:32.994Z,93.10
2018-12-17T18:02:01.772Z,88.40
2018-12-17T18:04:30.738Z,91.93
2018-12-17T18:06:59.581Z,85.57
2018-12-17T18:09:28.356Z,87.67
2018-12-17T18:11:57.149Z,97.53
2018-12-17T18:14:25.924Z,87.77
2018-12-17T18:16:54.766Z,88.43
2018-12-17T18:19:23.560Z,99.17
2018-12-17T18:21:52.301Z,91.13
2018-12-17T18:24:21.139Z,93.83
2018-12-17T18:26:50.003Z,92.87
2018-12-17T18:29:18.859Z,88.83
2018-12-17T18:31:47.647Z,102.23
2018-12-17T18:34:16.539Z,91.47
2018-12-17T18:36:45.433Z,92.63
2018-12-17T18:39:14.632Z,94.73
2018-12-17T18:41:43.501Z,94.57
2018-12-17T18:44:12.373Z,96.07
2018-12-17T18:46:42.291Z,103.90
2018-12-17T18:49:11.103Z,97.83
2018-12-17T18:51:39.993Z,103.37
2018-12-17T18:54:08.860Z,111.10
2018-12-17T18:56:37.681Z,109.57
2018-12-17T18:59:06.494Z,99.73
2018-12-17T19:01:35.256Z,104.53
2018-12-17T19:04:04.146Z,107.80
2018-12-17T19:06:33.067Z,103.80
2018-12-17T19:09:01.826Z,108.50
2018-12-17T19:11:31.525Z,101.70
2018-12-17T19:14:00.325Z,102.07
2018-12-17T19:16:29.189Z,107.67
2018-12-17T19:18:57.969Z,97.47
2018-12-17T19:21:26.885Z,102.73
2018-12-17T19:23:55.754Z,105.10
2018-12-17T19:26:24.565Z,108.77
2018-12-17T19:28:53.369Z,106.40
2018-12-17T19:31:22.244Z,103.87
2018-12-17T19:33:51.061Z,102.60
2018-12-17T19:36:19.905Z,100.63
2018-12-17T19:38:48.790Z,108.47
2018-12-17T19:41:17.760Z,99.77
2018-12-17T19:43:46.515Z,108.10
2018-12-17T19:46:15.329Z,113.97
2018-12-17T19:48:44.149Z,114.73
2018-12-17T19:51:12.956Z,109.50
2018-12-17T19:53:41.726Z,115.50
2018-12-17T19:56:11.281Z,109.30
2018-12-17T19:58:40.055Z,104.63
2018-12-17T20:01:08.804Z,114.53
2018-12-17T20:03:37.658Z,111.83
2018-12-17T20:06:06.489Z,105.23
2018-12-17T20:08:35.322Z,110.17
2018-12-17T20:11:04.175Z,120.10
2018-12-17T20:13:33.176Z,108.17
2018-12-17T20:16:01.960Z,118.50
2018-12-17T20:18:31.918Z,111.80
2018-12-17T20:21:00.667Z,112.30
2018-12-17T20:23:29.496Z,110.60
2018-12-17T20:25:58.414Z,103.37
2018-12-17T20:28:27.304Z,122.17
2018-12-17T20:30:56.183Z,112.60
2018-12-17T20:33:24.975Z,118.43
2018-12-17T20:35:53.872Z,120.73
2018-12-17T20:38:22.864Z,126.70
2018-12-17T20:40:51.758Z,126.77
2018-12-17T20:43:20.541Z,139.70
2018-12-17T20:45:49.617Z,125.67
2018-12-17T20:48:18.455Z,126.37
2018-12-17T20:50:47.245Z,130.10
2018-12-17T20:53:15.970Z,126.53
2018-12-17T20:55:44.740Z,123.83
2018-12-17T20:58:13.916Z,123.47
2018-12-17T21:00:42.745Z,121.23
2018-12-17T21:03:11.617Z,132.33
2018-12-17T21:05:41.750Z,124.60
2018-12-17T21:08:10.848Z,137.00
2018-12-17T21:10:39.781Z,134.13
2018-12-17T21:13:09.006Z,131.80
2018-12-17T21:15:37.892Z,139.70
2018-12-17T21:18:06.661Z,135.90
2018-12-17T21:20:35.468Z,134.60
2018-12-17T21:23:04.272Z,140.37
2018-12-17T21:25:33.294Z,139.63
2018-12-17T21:28:02.096Z,138.17
2018-12-17T21:30:31.122Z,137.83
2018-12-17T21:33:06.563Z,135.90
2018-12-17T21:35:30.930Z,146.23
2018-12-17T21:37:59.704Z,127.63
2018-12-17T21:40:28.594Z,141.63
2018-12-17T21:42:57.449Z,128.90
2018-12-17T21:45:26.189Z,138.57
2018-12-17T21:47:55.077Z,133.37
2018-12-17T21:50:23.961Z,145.03
2018-12-17T21:52:52.765Z,139.13
2018-12-17T21:55:21.689Z,144.70
2018-12-17T21:57:50.475Z,142.50
2018-12-17T22:00:20.321Z,137.20
2018-12-17T22:02:51.112Z,147.90
2018-12-17T22:05:19.997Z,141.47
2018-12-17T22:07:48.776Z,148.13
2018-12-17T22:10:31.786Z,144.83
2018-12-17T22:13:00.561Z,146.30
2018-12-17T22:15:29.408Z,135.50
2018-12-17T22:17:58.319Z,147.67
2018-12-17T22:20:27.134Z,138.37
2018-12-17T22:22:56.009Z,149.00
2018-12-17T22:25:24.877Z,146.73
2018-12-17T22:27:54.724Z,134.63
2018-12-17T22:30:23.624Z,141.53
2018-12-17T22:32:52.474Z,139.20
2018-12-17T22:35:21.358Z,135.97
2018-12-17T22:37:50.148Z,143.43
2018-12-17T22:40:18.933Z,138.93
2018-12-17T22:42:47.655Z,141.27
2018-12-17T22:45:16.568Z,144.33
2018-12-17T22:47:45.429Z,138.73
2018-12-17T22:50:14.281Z,127.63
2018-12-17T22:52:43.128Z,140.20
2018-12-17T22:55:11.873Z,144.30
2018-12-17T22:57:40.716Z,135.60
2018-12-17T23:00:09.928Z,136.40
2018-12-17T23:02:40.678Z,134.90
2018-12-17T23:05:09.617Z,139.30
2018-12-17T23:07:38.637Z,137.20
2018-12-17T23:10:18.862Z,141.67
2018-12-17T23:12:59.004Z,130.67
2018-12-17T23:15:40.323Z,131.00
2018-12-17T23:18:08.213Z,129.47
2018-12-17T23:20:40.884Z,126.73
2018-12-17T23:23:11.607Z,127.13
2018-12-17T23:25:40.490Z,134.10
2018-12-17T23:28:09.295Z,138.87
2018-12-17T23:30:38.185Z,132.83
2018-12-17T23:33:07.090Z,123.43
2018-12-17T23:35:35.982Z,127.33
2018-12-17T23:38:04.840Z,135.60
2018-12-17T23:40:33.645Z,142.90
2018-12-17T23:43:02.637Z,134.67
2018-12-17T23:45:31.425Z,136.87
2018-12-17T23:48:00.362Z,132.17
2018-12-17T23:50:29.259Z,131.80
2018-12-17T23:52:58.322Z,133.80
2018-12-17T23:55:27.213Z,136.03
2018-12-17T23:57:56.216Z,134.77
