createdAt,value
2018-12-27T00:00:15.706Z,98782.00
2018-12-27T00:02:45.292Z,98784.00
2018-12-27T00:05:14.654Z,98777.00
2018-12-27T00:07:44.074Z,98786.00
2018-12-27T00:10:13.388Z,98795.00
2018-12-27T00:12:42.823Z,98786.00
2018-12-27T00:15:12.202Z,98783.00
2018-12-27T00:17:41.571Z,98784.00
2018-12-27T00:20:10.936Z,98787.00
2018-12-27T00:22:40.436Z,98782.00
2018-12-27T00:25:09.752Z,98776.00
2018-12-27T00:27:39.114Z,98781.00
2018-12-27T00:30:08.736Z,98788.00
2018-12-27T00:32:38.369Z,98780.00
2018-12-27T00:35:07.981Z,98776.00
2018-12-27T00:37:37.607Z,98773.00
2018-12-27T00:40:07.191Z,98788.00
2018-12-27T00:42:36.793Z,98774.00
2018-12-27T00:45:06.848Z,98776.00
2018-12-27T00:47:36.402Z,98763.00
2018-12-27T00:50:07.117Z,98758.00
2018-12-27T00:52:36.735Z,98762.00
2018-12-27T00:55:06.665Z,98749.00
2018-12-27T00:57:37.582Z,98741.00
2018-12-27T01:00:07.545Z,98757.00
2018-12-27T01:02:37.910Z,98761.00
2018-12-27T01:05:07.509Z,98747.00
2018-12-27T01:07:37.203Z,98742.00
2018-12-27T01:10:06.877Z,98745.00
2018-12-27T01:12:36.543Z,98745.00
2018-12-27T01:15:06.541Z,98752.00
2018-12-27T01:17:36.160Z,98742.00
2018-12-27T01:20:06.566Z,98750.00
2018-12-27T01:22:36.173Z,98742.00
2018-12-27T01:25:06.499Z,98750.00
2018-12-27T01:27:36.093Z,98749.00
2018-12-27T01:30:06.592Z,98757.00
2018-12-27T01:32:36.191Z,98742.00
2018-12-27T01:35:05.790Z,98752.00
2018-12-27T01:37:35.427Z,98756.00
2018-12-27T01:40:05.021Z,98747.00
2018-12-27T01:42:34.613Z,98744.00
2018-12-27T01:45:04.250Z,98734.00
2018-12-27T01:47:33.845Z,98727.00
2018-12-27T01:50:03.447Z,98734.00
2018-12-27T01:52:34.984Z,98731.00
2018-12-27T01:55:04.576Z,98745.00
2018-12-27T01:57:34.158Z,98741.00
2018-12-27T02:00:04.313Z,98742.00
2018-12-27T02:02:33.894Z,98739.00
2018-12-27T02:05:03.495Z,98733.00
2018-12-27T02:07:33.098Z,98723.00
2018-12-27T02:10:02.702Z,98711.00
2018-12-27T02:12:32.272Z,98731.00
2018-12-27T02:15:02.257Z,98721.00
2018-12-27T02:17:31.831Z,98721.00
2018-12-27T02:20:01.425Z,98726.00
2018-12-27T02:22:31.036Z,98732.00
2018-12-27T02:25:00.622Z,98724.00
2018-12-27T02:27:30.208Z,98722.00
2018-12-27T02:29:59.815Z,98712.00
2018-12-27T02:32:29.421Z,98711.00
2018-12-27T02:34:59.008Z,98720.00
2018-12-27T02:37:28.881Z,98705.00
2018-12-27T02:39:58.472Z,98702.00
2018-12-27T02:42:28.080Z,98712.00
2018-12-27T02:44:57.685Z,98714.00
2018-12-27T02:47:27.285Z,98705.00
2018-12-27T02:49:56.873Z,98700.00
2018-12-27T02:52:26.485Z,98696.00
2018-12-27T02:54:56.077Z,98700.00
2018-12-27T02:57:25.674Z,98694.00
2018-12-27T02:59:55.659Z,98698.00
2018-12-27T03:02:25.620Z,98697.00
2018-12-27T03:04:55.198Z,98698.00
2018-12-27T03:07:24.806Z,98698.00
2018-12-27T03:09:54.398Z,98693.00
2018-12-27T03:12:23.998Z,98678.00
2018-12-27T03:14:54.368Z,98676.00
2018-12-27T03:17:23.961Z,98673.00
2018-12-27T03:19:53.569Z,98675.00
2018-12-27T03:22:23.450Z,98660.00
2018-12-27T03:24:53.022Z,98661.00
2018-12-27T03:27:22.609Z,98668.00
2018-12-27T03:29:52.237Z,98671.00
2018-12-27T03:32:21.857Z,98661.00
2018-12-27T03:34:51.424Z,98662.00
2018-12-27T03:37:21.043Z,98673.00
2018-12-27T03:39:50.653Z,98657.00
2018-12-27T03:42:20.258Z,98659.00
2018-12-27T03:44:49.887Z,98665.00
2018-12-27T03:47:19.480Z,98649.00
2018-12-27T03:49:49.133Z,98654.00
2018-12-27T03:52:18.734Z,98651.00
2018-12-27T03:54:48.324Z,98656.00
2018-12-27T03:57:17.930Z,98652.00
2018-12-27T03:59:47.543Z,98650.00
2018-12-27T04:02:17.124Z,98644.00
2018-12-27T04:04:47.299Z,98633.00
2018-12-27T04:07:16.962Z,98640.00
2018-12-27T04:09:46.549Z,98632.00
2018-12-27T04:12:16.112Z,98623.00
2018-12-27T04:14:45.747Z,98617.00
2018-12-27T04:17:15.113Z,98621.00
2018-12-27T04:19:44.484Z,98632.00
2018-12-27T04:22:13.847Z,98633.00
2018-12-27T04:24:43.636Z,98623.00
2018-12-27T04:27:13.045Z,98616.00
2018-12-27T04:29:43.180Z,98624.00
2018-12-27T04:32:13.064Z,98627.00
2018-12-27T04:34:43.118Z,98616.00
2018-12-27T04:37:12.915Z,98622.00
2018-12-27T04:39:42.268Z,98613.00
2018-12-27T04:42:11.709Z,98608.00
2018-12-27T04:44:41.631Z,98619.00
2018-12-27T04:47:11.010Z,98616.00
2018-12-27T04:49:40.364Z,98621.00
2018-12-27T04:52:09.788Z,98627.00
2018-12-27T04:54:39.150Z,98616.00
2018-12-27T04:57:08.521Z,98622.00
2018-12-27T04:59:37.917Z,98629.00
2018-12-27T05:02:07.287Z,98630.00
2018-12-27T05:04:36.637Z,98625.00
2018-12-27T05:07:06.335Z,98616.00
2018-12-27T05:09:35.764Z,98615.00
2018-12-27T05:12:05.069Z,98631.00
2018-12-27T05:14:34.497Z,98615.00
2018-12-27T05:17:03.861Z,98625.00
2018-12-27T05:19:33.217Z,98611.00
2018-12-27T05:22:02.596Z,98616.00
2018-12-27T05:24:31.946Z,98610.00
2018-12-27T05:27:01.310Z,98613.00
2018-12-27T05:29:30.699Z,98615.00
2018-12-27T05:32:00.066Z,98618.00
2018-12-27T05:34:29.418Z,98614.00
2018-12-27T05:36:58.823Z,98622.00
2018-12-27T05:39:28.199Z,98615.00
2018-12-27T05:41:57.563Z,98614.00
2018-12-27T05:44:26.947Z,98622.00
2018-12-27T05:46:56.299Z,98629.00
2018-12-27T05:49:25.678Z,98633.00
2018-12-27T05:51:55.033Z,98632.00
2018-12-27T05:54:24.385Z,98627.00
2018-12-27T05:56:53.726Z,98629.00
2018-12-27T05:59:23.142Z,98614.00
2018-12-27T06:01:52.505Z,98620.00
2018-12-27T06:04:21.854Z,98632.00
2018-12-27T06:06:51.232Z,98627.00
2018-12-27T06:09:21.157Z,98623.00
2018-12-27T06:11:50.499Z,98622.00
2018-12-27T06:14:19.859Z,98629.00
2018-12-27T06:16:49.385Z,98630.00
2018-12-27T06:19:18.737Z,98635.00
2018-12-27T06:21:48.466Z,98636.00
2018-12-27T06:24:17.812Z,98643.00
2018-12-27T06:26:47.179Z,98640.00
2018-12-27T06:29:16.536Z,98651.00
2018-12-27T06:31:45.911Z,98646.00
2018-12-27T06:34:15.259Z,98643.00
2018-12-27T06:36:44.631Z,98635.00
2018-12-27T06:39:13.981Z,98645.00
2018-12-27T06:41:43.327Z,98635.00
2018-12-27T06:44:12.737Z,98643.00
2018-12-27T06:46:42.070Z,98632.00
2018-12-27T06:49:11.415Z,98637.00
2018-12-27T06:51:40.778Z,98652.00
2018-12-27T06:54:10.126Z,98651.00
2018-12-27T06:56:39.477Z,98637.00
2018-12-27T06:59:08.851Z,98649.00
2018-12-27T07:01:38.204Z,98639.00
2018-12-27T07:04:07.549Z,98631.00
2018-12-27T07:06:37.197Z,98633.00
2018-12-27T07:09:07.716Z,98642.00
2018-12-27T07:11:37.323Z,98655.00
2018-12-27T07:14:06.697Z,98647.00
2018-12-27T07:16:36.051Z,98658.00
2018-12-27T07:19:05.425Z,98654.00
2018-12-27T07:21:34.797Z,98657.00
2018-12-27T07:24:04.158Z,98658.00
2018-12-27T07:26:33.505Z,98670.00
2018-12-27T07:29:02.966Z,98648.00
2018-12-27T07:31:32.328Z,98656.00
2018-12-27T07:34:01.684Z,98642.00
2018-12-27T07:36:31.048Z,98647.00
2018-12-27T07:39:00.465Z,98651.00
2018-12-27T07:41:29.811Z,98658.00
2018-12-27T07:43:59.184Z,98648.00
2018-12-27T07:46:28.521Z,98647.00
2018-12-27T07:48:57.893Z,98659.00
2018-12-27T07:51:27.279Z,98664.00
2018-12-27T07:53:56.632Z,98654.00
2018-12-27T07:56:25.998Z,98650.00
2018-12-27T07:58:55.384Z,98648.00
2018-12-27T08:01:24.733Z,98662.00
2018-12-27T08:03:54.090Z,98656.00
2018-12-27T08:06:23.455Z,98654.00
2018-12-27T08:08:52.820Z,98659.00
2018-12-27T08:11:22.174Z,98661.00
2018-12-27T08:13:51.859Z,98672.00
2018-12-27T08:16:21.216Z,98657.00
2018-12-27T08:18:50.611Z,98660.00
2018-12-27T08:21:20.065Z,98669.00
2018-12-27T08:23:49.497Z,98656.00
2018-12-27T08:26:18.875Z,98667.00
2018-12-27T08:28:48.328Z,98669.00
2018-12-27T08:31:17.743Z,98657.00
2018-12-27T08:33:47.118Z,98661.00
2018-12-27T08:36:16.508Z,98658.00
2018-12-27T08:38:45.858Z,98644.00
2018-12-27T08:41:15.225Z,98645.00
2018-12-27T08:43:44.624Z,98654.00
2018-12-27T08:46:13.981Z,98634.00
2018-12-27T08:48:43.336Z,98628.00
2018-12-27T08:51:12.709Z,98646.00
2018-12-27T08:53:42.051Z,98650.00
2018-12-27T08:56:11.405Z,98645.00
2018-12-27T08:58:40.793Z,98634.00
2018-12-27T09:01:10.142Z,98644.00
2018-12-27T09:03:39.500Z,98635.00
2018-12-27T09:06:08.884Z,98638.00
2018-12-27T09:08:38.226Z,98631.00
2018-12-27T09:11:07.588Z,98631.00
2018-12-27T09:13:36.961Z,98613.00
2018-12-27T09:16:06.628Z,98619.00
2018-12-27T09:18:36.012Z,98621.00
2018-12-27T09:21:05.648Z,98619.00
2018-12-27T09:23:35.017Z,98622.00
2018-12-27T09:26:04.373Z,98614.00
2018-12-27T09:28:33.749Z,98628.00
2018-12-27T09:31:03.096Z,98633.00
2018-12-27T09:33:32.480Z,98624.00
2018-12-27T09:36:01.859Z,98630.00
2018-12-27T09:38:31.214Z,98634.00
2018-12-27T09:41:00.568Z,98627.00
2018-12-27T09:43:29.966Z,98628.00
2018-12-27T09:45:59.317Z,98630.00
2018-12-27T09:48:28.687Z,98629.00
2018-12-27T09:50:58.097Z,98615.00
2018-12-27T09:53:27.455Z,98625.00
2018-12-27T09:55:56.824Z,98616.00
2018-12-27T09:58:26.211Z,98615.00
2018-12-27T10:00:55.571Z,98604.00
2018-12-27T10:03:24.931Z,98601.00
2018-12-27T10:05:54.773Z,98607.00
2018-12-27T10:08:24.122Z,98609.00
2018-12-27T10:10:53.494Z,98598.00
2018-12-27T10:13:22.884Z,98596.00
2018-12-27T10:15:52.240Z,98585.00
2018-12-27T10:18:22.204Z,98582.00
2018-12-27T10:20:51.604Z,98590.00
2018-12-27T10:23:20.965Z,98571.00
2018-12-27T10:25:50.327Z,98584.00
2018-12-27T10:28:19.765Z,98579.00
2018-12-27T10:30:49.122Z,98568.00
2018-12-27T10:33:18.479Z,98578.00
2018-12-27T10:35:47.868Z,98587.00
2018-12-27T10:38:17.245Z,98581.00
2018-12-27T10:40:46.607Z,98571.00
2018-12-27T10:43:15.979Z,98570.00
2018-12-27T10:45:45.338Z,98565.00
2018-12-27T10:48:14.687Z,98559.00
2018-12-27T10:50:44.485Z,98548.00
2018-12-27T10:53:13.848Z,98546.00
2018-12-27T10:55:43.207Z,98549.00
2018-12-27T10:58:12.623Z,98545.00
2018-12-27T11:00:42.027Z,98543.00
2018-12-27T11:03:11.389Z,98542.00
2018-12-27T11:05:40.821Z,98529.00
2018-12-27T11:08:10.190Z,98534.00
2018-12-27T11:10:39.550Z,98521.00
2018-12-27T11:13:09.353Z,98527.00
2018-12-27T11:15:38.727Z,98519.00
2018-12-27T11:18:08.093Z,98501.00
2018-12-27T11:20:38.120Z,98507.00
2018-12-27T11:23:07.465Z,98497.00
2018-12-27T11:25:36.880Z,98486.00
2018-12-27T11:28:06.283Z,98492.00
2018-12-27T11:30:35.702Z,98490.00
2018-12-27T11:33:05.072Z,98483.00
2018-12-27T11:35:34.920Z,98465.00
2018-12-27T11:38:04.291Z,98471.00
2018-12-27T11:40:33.645Z,98461.00
2018-12-27T11:43:03.060Z,98462.00
2018-12-27T11:45:32.437Z,98459.00
2018-12-27T11:48:01.803Z,98463.00
2018-12-27T11:50:31.184Z,98454.00
2018-12-27T11:53:00.557Z,98462.00
2018-12-27T11:55:29.927Z,98446.00
2018-12-27T11:57:59.390Z,98453.00
2018-12-27T12:00:28.780Z,98456.00
2018-12-27T12:02:58.914Z,98459.00
2018-12-27T12:05:28.349Z,98444.00
2018-12-27T12:07:57.709Z,98437.00
2018-12-27T12:10:27.099Z,98441.00
2018-12-27T12:12:56.541Z,98436.00
2018-12-27T12:15:25.916Z,98442.00
2018-12-27T12:17:55.268Z,98444.00
2018-12-27T12:20:24.993Z,98446.00
2018-12-27T12:22:55.405Z,98441.00
2018-12-27T12:25:24.789Z,98439.00
2018-12-27T12:27:54.188Z,98454.00
2018-12-27T12:30:23.577Z,98438.00
2018-12-27T12:32:52.921Z,98439.00
2018-12-27T12:35:22.314Z,98447.00
2018-12-27T13:04:58.500Z,98424.00
2018-12-27T13:07:48.928Z,98430.00
2018-12-27T13:10:18.314Z,98443.00
2018-12-27T13:12:47.699Z,98430.00
2018-12-27T13:15:17.065Z,98430.00
2018-12-27T13:17:46.509Z,98424.00
2018-12-27T13:20:15.864Z,98432.00
2018-12-27T13:22:45.228Z,98423.00
2018-12-27T13:25:14.942Z,98429.00
2018-12-27T13:27:44.313Z,98428.00
2018-12-27T13:30:13.667Z,98445.00
2018-12-27T13:32:43.148Z,98442.00
2018-12-27T13:35:12.499Z,98443.00
2018-12-27T13:37:41.866Z,98437.00
2018-12-27T13:40:11.236Z,98433.00
2018-12-27T13:42:40.582Z,98433.00
2018-12-27T13:45:09.946Z,98441.00
2018-12-27T13:47:41.540Z,98451.00
2018-12-27T13:50:10.883Z,98433.00
2018-12-27T13:52:40.242Z,98435.00
2018-12-27T13:55:09.715Z,98435.00
2018-12-27T13:57:40.099Z,98433.00
2018-12-27T14:00:09.821Z,98429.00
2018-12-27T14:02:39.696Z,98433.00
2018-12-27T14:05:09.183Z,98433.00
2018-12-27T14:07:38.534Z,98431.00
2018-12-27T14:10:09.055Z,98423.00
2018-12-27T14:12:38.413Z,98437.00
2018-12-27T14:15:08.515Z,98429.00
2018-12-27T14:17:37.990Z,98440.00
2018-12-27T14:20:08.881Z,98438.00
2018-12-27T14:22:38.237Z,98427.00
2018-12-27T14:25:07.674Z,98432.00
2018-12-27T14:27:37.347Z,98445.00
2018-12-27T14:30:08.809Z,98439.00
2018-12-27T14:32:38.574Z,98446.00
2018-12-27T14:35:08.081Z,98447.00
2018-12-27T14:37:37.445Z,98440.00
2018-12-27T14:40:09.230Z,98453.00
2018-12-27T14:42:38.578Z,98442.00
2018-12-27T14:45:07.930Z,98440.00
2018-12-27T14:47:37.298Z,98447.00
2018-12-27T14:50:07.678Z,98433.00
2018-12-27T14:52:37.042Z,98448.00
2018-12-27T14:55:07.471Z,98446.00
2018-12-27T14:57:36.827Z,98439.00
2018-12-27T15:00:10.812Z,98447.00
2018-12-27T15:02:40.181Z,98440.00
2018-12-27T15:05:09.546Z,98429.00
2018-12-27T15:07:38.920Z,98438.00
2018-12-27T15:10:09.962Z,98424.00
2018-12-27T15:12:39.313Z,98432.00
2018-12-27T15:15:09.056Z,98418.00
2018-12-27T15:17:38.501Z,98431.00
2018-12-27T15:20:08.694Z,98420.00
2018-12-27T15:22:38.039Z,98430.00
2018-12-27T15:25:07.419Z,98430.00
2018-12-27T15:27:36.787Z,98438.00
2018-12-27T15:30:07.501Z,98433.00
2018-12-27T15:32:37.277Z,98440.00
2018-12-27T15:35:06.710Z,98439.00
2018-12-27T15:37:36.052Z,98436.00
2018-12-27T15:40:06.622Z,98438.00
2018-12-27T15:42:36.011Z,98446.00
2018-12-27T15:45:06.982Z,98434.00
2018-12-27T15:47:36.374Z,98423.00
2018-12-27T15:50:08.511Z,98424.00
2018-12-27T15:52:37.875Z,98419.00
2018-12-27T15:55:07.582Z,98415.00
2018-12-27T15:57:36.932Z,98416.00
2018-12-27T16:00:09.393Z,98428.00
2018-12-27T16:02:38.772Z,98436.00
2018-12-27T16:05:08.157Z,98438.00
2018-12-27T16:07:37.528Z,98433.00
2018-12-27T16:10:07.005Z,98438.00
2018-12-27T16:12:36.405Z,98441.00
2018-12-27T16:15:06.808Z,98444.00
2018-12-27T16:17:36.205Z,98421.00
2018-12-27T16:20:06.897Z,98427.00
2018-12-27T16:22:36.262Z,98420.00
2018-12-27T16:25:06.577Z,98415.00
2018-12-27T16:27:35.950Z,98411.00
2018-12-27T16:30:08.386Z,98430.00
2018-12-27T16:32:38.263Z,98414.00
2018-12-27T16:35:07.618Z,98424.00
2018-12-27T16:37:36.981Z,98418.00
2018-12-27T16:40:08.568Z,98419.00
2018-12-27T16:42:37.911Z,98414.00
2018-12-27T16:45:07.358Z,98432.00
2018-12-27T16:47:36.721Z,98425.00
2018-12-27T16:50:09.422Z,98419.00
2018-12-27T16:52:38.799Z,98420.00
2018-12-27T16:55:08.187Z,98402.00
2018-12-27T16:57:37.553Z,98413.00
2018-12-27T17:00:08.756Z,98416.00
2018-12-27T17:02:38.129Z,98422.00
2018-12-27T17:05:07.560Z,98418.00
2018-12-27T17:07:36.844Z,98407.00
2018-12-27T17:10:07.147Z,98429.00
2018-12-27T17:12:36.521Z,98410.00
2018-12-27T17:15:06.637Z,98402.00
2018-12-27T17:17:36.785Z,98410.00
2018-12-27T17:20:06.771Z,98406.00
2018-12-27T17:22:36.124Z,98414.00
2018-12-27T17:25:05.675Z,98408.00
2018-12-27T17:27:34.982Z,98411.00
2018-12-27T17:30:05.876Z,98405.00
2018-12-27T17:32:35.271Z,98411.00
2018-12-27T17:35:05.681Z,98406.00
2018-12-27T17:37:35.061Z,98408.00
2018-12-27T17:40:05.231Z,98418.00
2018-12-27T17:42:34.599Z,98408.00
2018-12-27T17:45:04.169Z,98405.00
2018-12-27T17:47:33.541Z,98407.00
2018-12-27T17:50:02.891Z,98413.00
2018-12-27T17:52:32.442Z,98412.00
2018-12-27T17:55:01.822Z,98412.00
2018-12-27T17:57:34.566Z,98415.00
2018-12-27T18:00:05.641Z,98419.00
2018-12-27T18:02:35.122Z,98413.00
2018-12-27T18:05:05.511Z,98423.00
2018-12-27T18:07:34.942Z,98431.00
2018-12-27T18:10:05.637Z,98421.00
2018-12-27T18:12:34.998Z,98428.00
2018-12-27T18:15:05.117Z,98438.00
2018-12-27T18:17:36.615Z,98436.00
2018-12-27T18:20:07.927Z,98432.00
2018-12-27T18:22:37.267Z,98423.00
2018-12-27T18:25:07.332Z,98435.00
2018-12-27T18:27:36.762Z,98439.00
2018-12-27T18:30:08.585Z,98443.00
2018-12-27T18:32:38.024Z,98447.00
2018-12-27T18:35:08.554Z,98437.00
2018-12-27T18:37:38.841Z,98437.00
2018-12-27T18:40:09.123Z,98456.00
2018-12-27T18:42:38.438Z,98453.00
2018-12-27T18:45:08.605Z,98463.00
2018-12-27T18:47:38.030Z,98453.00
2018-12-27T18:50:07.590Z,98458.00
2018-12-27T18:52:36.949Z,98453.00
2018-12-27T18:55:06.764Z,98435.00
2018-12-27T18:57:36.123Z,98437.00
2018-12-27T19:00:09.582Z,98425.00
2018-12-27T19:02:42.022Z,98430.00
2018-12-27T19:05:10.713Z,98431.00
2018-12-27T19:07:44.911Z,98431.00
2018-12-27T19:10:11.167Z,98438.00
2018-12-27T19:13:09.051Z,98425.00
2018-12-27T19:15:43.172Z,98446.00
2018-12-27T19:18:20.105Z,98429.00
2018-12-27T19:20:54.895Z,98432.00
2018-12-27T19:23:24.593Z,98433.00
2018-12-27T19:25:53.974Z,98419.00
2018-12-27T19:28:23.378Z,98443.00
2018-12-27T19:30:52.706Z,98439.00
2018-12-27T19:33:22.044Z,98441.00
2018-12-27T19:35:51.444Z,98439.00
2018-12-27T19:38:20.789Z,98452.00
2018-12-27T19:40:50.409Z,98462.00
2018-12-27T19:43:20.117Z,98462.00
2018-12-27T19:45:49.793Z,98453.00
2018-12-27T19:48:19.135Z,98457.00
2018-12-27T19:50:48.498Z,98456.00
2018-12-27T19:53:18.097Z,98455.00
2018-12-27T19:55:47.455Z,98454.00
2018-12-27T19:58:16.835Z,98459.00
2018-12-27T20:00:46.230Z,98467.00
2018-12-27T20:03:15.656Z,98472.00
2018-12-27T20:05:45.383Z,98475.00
2018-12-27T20:08:14.724Z,98477.00
2018-12-27T20:10:44.079Z,98468.00
2018-12-27T20:13:13.455Z,98467.00
2018-12-27T20:15:42.796Z,98476.00
2018-12-27T20:18:16.692Z,98480.00
2018-12-27T20:20:46.122Z,98470.00
2018-12-27T20:23:15.501Z,98483.00
2018-12-27T20:25:44.847Z,98465.00
2018-12-27T20:28:15.059Z,98470.00
2018-12-27T20:30:44.496Z,98479.00
2018-12-27T20:33:13.835Z,98472.00
2018-12-27T20:35:43.193Z,98485.00
2018-12-27T20:38:12.551Z,98474.00
2018-12-27T20:40:41.905Z,98466.00
2018-12-27T20:43:12.206Z,98466.00
2018-12-27T20:45:41.571Z,98470.00
2018-12-27T20:48:10.924Z,98477.00
2018-12-27T20:50:40.339Z,98476.00
2018-12-27T20:53:09.786Z,98468.00
2018-12-27T20:55:39.197Z,98453.00
2018-12-27T20:58:08.729Z,98473.00
2018-12-27T21:00:38.148Z,98448.00
2018-12-27T21:03:07.506Z,98448.00
2018-12-27T21:05:37.596Z,98441.00
2018-12-27T21:08:13.936Z,98441.00
2018-12-27T21:10:38.065Z,98451.00
2018-12-27T21:13:07.415Z,98446.00
2018-12-27T21:15:38.469Z,98431.00
2018-12-27T21:18:07.824Z,98426.00
2018-12-27T21:20:37.210Z,98423.00
2018-12-27T21:23:06.565Z,98426.00
2018-12-27T21:25:35.910Z,98431.00
2018-12-27T21:28:05.302Z,98419.00
2018-12-27T21:30:34.670Z,98418.00
2018-12-27T21:33:04.023Z,98433.00
2018-12-27T21:35:41.575Z,98430.00
2018-12-27T21:38:06.544Z,98418.00
2018-12-27T21:40:35.908Z,98420.00
2018-12-27T21:43:05.333Z,98429.00
2018-12-27T21:45:36.659Z,98423.00
2018-12-27T21:48:06.076Z,98424.00
2018-12-27T21:50:35.834Z,98424.00
2018-12-27T21:53:05.197Z,98425.00
2018-12-27T21:55:34.555Z,98425.00
2018-12-27T21:58:03.925Z,98441.00
2018-12-27T22:00:33.298Z,98430.00
2018-12-27T22:03:02.749Z,98437.00
2018-12-27T22:05:32.126Z,98441.00
2018-12-27T22:08:01.489Z,98431.00
2018-12-27T22:10:30.843Z,98441.00
2018-12-27T22:13:01.011Z,98441.00
2018-12-27T22:15:30.438Z,98435.00
2018-12-27T22:17:59.787Z,98443.00
2018-12-27T22:20:29.161Z,98439.00
2018-12-27T22:22:58.528Z,98431.00
2018-12-27T22:25:27.877Z,98422.00
2018-12-27T22:27:57.274Z,98417.00
2018-12-27T22:30:26.712Z,98413.00
2018-12-27T22:32:56.736Z,98415.00
2018-12-27T22:35:26.855Z,98400.00
2018-12-27T22:37:56.209Z,98415.00
2018-12-27T22:40:25.559Z,98417.00
2018-12-27T22:42:55.005Z,98412.00
2018-12-27T22:45:24.372Z,98389.00
2018-12-27T22:47:59.865Z,98407.00
2018-12-27T22:50:29.315Z,98398.00
2018-12-27T22:52:58.657Z,98410.00
2018-12-27T22:55:28.028Z,98426.00
2018-12-27T22:57:57.406Z,98418.00
2018-12-27T23:00:29.340Z,98422.00
2018-12-27T23:02:59.588Z,98424.00
2018-12-27T23:05:29.037Z,98449.00
2018-12-27T23:07:58.384Z,98434.00
2018-12-27T23:10:27.731Z,98422.00
2018-12-27T23:12:57.560Z,98424.00
2018-12-27T23:15:26.921Z,98423.00
2018-12-27T23:17:56.273Z,98432.00
2018-12-27T23:20:25.637Z,98440.00
2018-12-27T23:22:54.999Z,98434.00
2018-12-27T23:25:24.352Z,98445.00
2018-12-27T23:27:53.723Z,98448.00
2018-12-27T23:30:23.073Z,98455.00
2018-12-27T23:32:52.427Z,98450.00
2018-12-27T23:35:21.839Z,98446.00
2018-12-27T23:37:51.215Z,98446.00
2018-12-27T23:40:20.576Z,98447.00
2018-12-27T23:42:49.946Z,98448.00
2018-12-27T23:45:19.298Z,98449.00
2018-12-27T23:47:48.654Z,98434.00
2018-12-27T23:50:18.360Z,98450.00
2018-12-27T23:52:49.822Z,98431.00
2018-12-27T23:55:19.331Z,98425.00
2018-12-27T23:57:49.134Z,98416.00
