createdAt,value
2017-10-10T00:01:56.410Z,9.80
2017-10-10T00:04:23.914Z,9.80
2017-10-10T00:06:51.445Z,9.80
2017-10-10T00:09:18.962Z,9.90
2017-10-10T00:11:47.248Z,9.80
2017-10-10T00:14:14.790Z,9.80
2017-10-10T00:16:43.132Z,9.80
2017-10-10T00:19:10.675Z,9.80
2017-10-10T00:21:38.169Z,9.80
2017-10-10T00:24:05.780Z,9.80
2017-10-10T00:26:33.312Z,9.80
2017-10-10T00:29:01.671Z,9.90
2017-10-10T00:31:29.171Z,9.90
2017-10-10T00:33:56.674Z,9.90
2017-10-10T00:36:24.172Z,9.80
2017-10-10T00:38:52.440Z,9.80
2017-10-10T00:41:20.857Z,9.70
2017-10-10T00:43:48.385Z,9.70
2017-10-10T00:46:16.621Z,9.70
2017-10-10T00:48:44.121Z,9.60
2017-10-10T00:51:12.365Z,9.70
2017-10-10T00:53:41.372Z,9.60
2017-10-10T00:56:08.864Z,9.60
2017-10-10T00:58:36.840Z,9.60
2017-10-10T01:01:04.351Z,9.60
2017-10-10T01:03:31.911Z,9.60
2017-10-10T01:05:59.402Z,9.60
2017-10-10T01:08:26.904Z,9.60
2017-10-10T01:10:54.405Z,9.60
2017-10-10T01:13:22.664Z,9.60
2017-10-10T01:15:50.939Z,9.60
2017-10-10T01:18:18.471Z,9.60
2017-10-10T01:20:46.764Z,9.60
2017-10-10T01:23:14.261Z,9.60
2017-10-10T01:25:41.843Z,9.60
2017-10-10T01:28:09.353Z,9.60
2017-10-10T01:30:36.853Z,9.60
2017-10-10T01:33:04.410Z,9.60
2017-10-10T01:35:31.920Z,9.60
2017-10-10T01:38:00.186Z,9.50
2017-10-10T01:40:27.680Z,9.50
2017-10-10T01:42:56.088Z,9.50
2017-10-10T01:45:23.583Z,9.40
2017-10-10T01:47:51.071Z,9.40
2017-10-10T01:50:19.347Z,9.40
2017-10-10T01:52:47.624Z,9.40
2017-10-10T01:55:15.940Z,9.30
2017-10-10T01:57:43.441Z,9.40
2017-10-10T02:00:11.051Z,9.30
2017-10-10T02:02:38.541Z,9.30
2017-10-10T02:05:06.838Z,9.30
2017-10-10T02:07:34.381Z,9.20
2017-10-10T02:10:01.912Z,9.20
2017-10-10T02:12:29.467Z,9.30
2017-10-10T02:14:57.023Z,9.30
2017-10-10T02:17:24.500Z,9.30
2017-10-10T02:19:51.980Z,9.30
2017-10-10T02:22:19.512Z,9.30
2017-10-10T02:24:47.059Z,9.20
2017-10-10T02:27:14.576Z,9.20
2017-10-10T02:29:42.841Z,9.10
2017-10-10T02:32:10.379Z,9.10
2017-10-10T02:34:37.878Z,9.10
2017-10-10T02:37:06.154Z,9.00
2017-10-10T02:39:34.404Z,9.00
2017-10-10T02:42:01.938Z,9.00
2017-10-10T02:44:29.453Z,9.10
2017-10-10T02:46:57.707Z,9.00
2017-10-10T02:49:25.804Z,9.00
2017-10-10T02:51:53.329Z,9.00
2017-10-10T02:54:20.808Z,9.00
2017-10-10T02:56:49.075Z,9.00
2017-10-10T02:59:16.577Z,9.00
2017-10-10T03:01:44.129Z,9.00
2017-10-10T03:04:11.612Z,8.90
2017-10-10T03:06:39.092Z,8.90
2017-10-10T03:09:06.591Z,8.90
2017-10-10T03:11:35.777Z,8.90
2017-10-10T03:14:04.071Z,9.00
2017-10-10T03:16:31.564Z,9.00
2017-10-10T03:18:59.064Z,9.00
2017-10-10T03:21:27.331Z,9.00
2017-10-10T03:23:54.839Z,9.00
2017-10-10T03:26:22.331Z,9.00
2017-10-10T03:28:49.960Z,8.90
2017-10-10T03:31:18.271Z,9.00
2017-10-10T03:33:46.684Z,8.90
2017-10-10T03:36:14.930Z,8.90
2017-10-10T03:38:42.437Z,8.80
2017-10-10T03:41:09.925Z,8.90
2017-10-10T03:43:37.408Z,8.90
2017-10-10T03:46:04.917Z,8.80
2017-10-10T03:48:32.473Z,8.90
2017-10-10T03:50:59.988Z,8.80
2017-10-10T03:53:27.476Z,8.70
2017-10-10T03:55:55.897Z,8.70
2017-10-10T03:58:23.394Z,8.80
2017-10-10T04:00:51.649Z,8.70
2017-10-10T04:03:19.204Z,8.70
2017-10-10T04:05:46.829Z,8.80
2017-10-10T04:08:14.322Z,8.80
2017-10-10T04:10:41.834Z,8.80
2017-10-10T04:13:09.336Z,8.80
2017-10-10T04:15:36.966Z,8.80
2017-10-10T04:18:05.714Z,8.80
2017-10-10T04:20:33.206Z,8.80
2017-10-10T04:23:00.776Z,8.90
2017-10-10T04:25:28.285Z,8.90
2017-10-10T04:27:55.793Z,8.90
2017-10-10T04:30:23.329Z,8.90
2017-10-10T04:32:51.607Z,9.00
2017-10-10T04:35:19.929Z,9.00
2017-10-10T04:37:47.420Z,9.00
2017-10-10T04:40:16.650Z,9.10
2017-10-10T04:42:44.144Z,9.10
2017-10-10T04:45:11.636Z,9.10
2017-10-10T04:47:39.910Z,9.10
2017-10-10T04:50:07.431Z,9.10
2017-10-10T04:52:34.952Z,9.10
2017-10-10T04:55:02.435Z,9.10
2017-10-10T04:57:29.911Z,9.00
2017-10-10T04:59:57.414Z,9.00
2017-10-10T05:02:25.707Z,9.00
2017-10-10T05:04:53.184Z,9.00
2017-10-10T05:07:20.845Z,9.10
2017-10-10T05:09:48.352Z,9.10
2017-10-10T05:12:16.639Z,9.10
2017-10-10T05:14:44.896Z,9.20
2017-10-10T05:17:12.531Z,9.20
2017-10-10T05:19:40.056Z,9.10
2017-10-10T05:22:08.332Z,9.20
2017-10-10T05:24:35.835Z,9.20
2017-10-10T05:27:23.859Z,9.30
2017-10-10T05:29:51.361Z,9.30
2017-10-10T05:32:19.667Z,9.30
2017-10-10T05:34:47.171Z,9.30
2017-10-10T05:37:14.667Z,9.30
2017-10-10T05:39:43.281Z,9.30
2017-10-10T05:42:10.951Z,9.30
2017-10-10T05:44:38.616Z,9.30
2017-10-10T05:47:06.223Z,9.30
2017-10-10T05:49:34.507Z,9.40
2017-10-10T05:52:02.060Z,9.40
2017-10-10T05:54:29.610Z,9.40
2017-10-10T05:56:57.180Z,9.40
2017-10-10T05:59:24.895Z,9.40
2017-10-10T06:01:52.676Z,9.40
2017-10-10T06:04:20.338Z,9.50
2017-10-10T06:06:48.194Z,9.50
2017-10-10T06:09:15.736Z,9.50
2017-10-10T06:11:43.269Z,9.50
2017-10-10T06:14:11.611Z,9.50
2017-10-10T06:16:39.164Z,9.50
2017-10-10T06:19:06.715Z,9.50
2017-10-10T06:21:34.465Z,9.60
2017-10-10T06:24:02.136Z,9.60
2017-10-10T06:26:29.667Z,9.60
2017-10-10T06:28:57.353Z,9.60
2017-10-10T06:31:24.994Z,9.70
2017-10-10T06:33:52.564Z,9.60
2017-10-10T06:36:20.088Z,9.60
2017-10-10T06:38:48.385Z,9.70
2017-10-10T06:41:15.915Z,9.70
2017-10-10T06:43:43.425Z,9.80
2017-10-10T06:46:10.941Z,9.80
2017-10-10T06:48:39.270Z,9.80
2017-10-10T06:51:06.792Z,9.80
2017-10-10T06:53:34.375Z,9.80
2017-10-10T06:56:01.897Z,9.80
2017-10-10T06:58:30.197Z,9.90
2017-10-10T07:00:57.702Z,9.90
2017-10-10T07:03:25.229Z,10.00
2017-10-10T07:05:52.714Z,10.00
2017-10-10T07:08:20.252Z,10.00
2017-10-10T07:10:47.745Z,10.00
2017-10-10T07:13:15.267Z,10.00
2017-10-10T07:15:42.762Z,10.10
2017-10-10T07:18:10.289Z,10.00
2017-10-10T07:20:37.847Z,10.10
2017-10-10T07:23:05.394Z,10.10
2017-10-10T07:25:32.926Z,10.20
2017-10-10T07:28:01.288Z,10.20
2017-10-10T07:30:28.801Z,10.20
2017-10-10T07:32:56.340Z,10.30
2017-10-10T07:35:23.848Z,10.30
2017-10-10T07:37:51.359Z,10.30
2017-10-10T07:40:18.889Z,10.30
2017-10-10T07:42:47.172Z,10.40
2017-10-10T07:45:15.476Z,10.40
2017-10-10T07:47:42.989Z,10.40
2017-10-10T07:50:10.539Z,10.50
2017-10-10T07:52:38.056Z,10.50
2017-10-10T07:55:05.547Z,10.60
2017-10-10T07:57:33.067Z,10.60
2017-10-10T08:00:00.576Z,10.60
2017-10-10T08:02:28.110Z,10.60
2017-10-10T08:04:55.648Z,10.60
2017-10-10T08:07:23.150Z,10.60
2017-10-10T08:09:50.661Z,10.60
2017-10-10T08:12:18.188Z,10.70
2017-10-10T08:14:46.468Z,10.80
2017-10-10T08:17:14.783Z,10.80
2017-10-10T08:19:42.302Z,10.80
2017-10-10T08:22:10.559Z,10.90
2017-10-10T08:24:38.191Z,10.90
2017-10-10T08:27:05.812Z,11.00
2017-10-10T08:29:33.332Z,11.00
2017-10-10T08:32:00.857Z,11.10
2017-10-10T08:34:28.430Z,11.10
2017-10-10T08:36:55.955Z,11.20
2017-10-10T08:39:23.508Z,11.20
2017-10-10T08:41:51.905Z,11.20
2017-10-10T08:44:19.423Z,11.20
2017-10-10T08:46:46.931Z,11.20
2017-10-10T08:49:14.462Z,11.20
2017-10-10T08:51:42.748Z,11.10
2017-10-10T08:54:10.284Z,11.10
2017-10-10T08:56:38.651Z,11.10
2017-10-10T08:59:07.653Z,11.10
2017-10-10T09:01:35.163Z,11.10
2017-10-10T09:04:02.660Z,11.10
2017-10-10T09:06:30.173Z,11.10
2017-10-10T09:09:01.269Z,11.10
2017-10-10T09:11:29.639Z,11.10
2017-10-10T09:13:57.124Z,11.10
2017-10-10T09:16:25.527Z,11.30
2017-10-10T09:18:53.075Z,11.30
2017-10-10T09:21:20.670Z,11.40
2017-10-10T09:23:48.276Z,11.40
2017-10-10T09:26:15.872Z,11.50
2017-10-10T09:28:43.375Z,11.50
2017-10-10T09:31:10.883Z,11.60
2017-10-10T09:33:38.375Z,11.80
2017-10-10T09:36:05.880Z,11.90
2017-10-10T09:38:34.151Z,12.00
2017-10-10T09:41:02.434Z,12.00
2017-10-10T09:43:30.007Z,12.00
2017-10-10T09:45:57.549Z,12.00
2017-10-10T09:48:25.882Z,12.10
2017-10-10T09:50:53.384Z,12.10
2017-10-10T09:53:21.688Z,12.20
2017-10-10T09:55:49.314Z,12.20
2017-10-10T09:58:18.019Z,12.40
2017-10-10T10:00:46.414Z,12.40
2017-10-10T10:03:13.941Z,12.50
2017-10-10T10:05:42.223Z,12.70
2017-10-10T10:08:09.780Z,12.60
2017-10-10T10:10:38.245Z,12.70
2017-10-10T10:13:05.841Z,12.70
2017-10-10T10:15:33.371Z,12.80
2017-10-10T10:18:01.679Z,12.90
2017-10-10T10:20:29.326Z,12.90
2017-10-10T10:22:57.605Z,13.10
2017-10-10T10:25:25.142Z,13.00
2017-10-10T10:27:52.637Z,13.10
2017-10-10T10:30:20.293Z,13.20
2017-10-10T10:32:47.808Z,13.20
2017-10-10T10:35:15.360Z,13.40
2017-10-10T10:37:42.864Z,13.40
2017-10-10T10:40:10.391Z,13.50
2017-10-10T10:42:37.891Z,13.60
2017-10-10T10:45:05.468Z,13.60
2017-10-10T10:47:32.973Z,13.70
2017-10-10T10:50:06.955Z,13.60
2017-10-10T10:52:34.496Z,13.50
2017-10-10T10:55:02.001Z,13.40
2017-10-10T10:57:29.715Z,13.40
2017-10-10T10:59:57.220Z,13.30
2017-10-10T11:02:24.724Z,13.30
2017-10-10T11:04:52.246Z,13.20
2017-10-10T11:07:20.654Z,13.20
2017-10-10T11:09:48.231Z,13.20
2017-10-10T11:12:15.747Z,13.20
2017-10-10T11:14:44.019Z,13.10
2017-10-10T11:17:12.315Z,13.10
2017-10-10T11:19:39.829Z,13.10
2017-10-10T11:22:08.155Z,13.10
2017-10-10T11:24:35.651Z,13.10
2017-10-10T11:27:03.150Z,13.00
2017-10-10T11:29:31.425Z,12.90
2017-10-10T11:31:59.461Z,12.90
2017-10-10T11:34:26.989Z,12.90
2017-10-10T11:36:54.533Z,12.80
2017-10-10T11:39:22.832Z,12.90
2017-10-10T11:41:50.324Z,12.80
2017-10-10T11:44:17.952Z,12.90
2017-10-10T11:46:49.847Z,12.80
2017-10-10T11:49:17.366Z,12.80
2017-10-10T11:51:44.917Z,12.60
2017-10-10T11:54:12.491Z,12.60
2017-10-10T11:56:40.017Z,12.60
2017-10-10T11:59:08.492Z,12.60
2017-10-10T12:01:36.753Z,12.70
2017-10-10T12:04:04.251Z,12.60
2017-10-10T12:06:31.798Z,12.70
2017-10-10T12:09:00.064Z,12.80
2017-10-10T12:11:28.441Z,12.70
2017-10-10T12:13:56.713Z,12.70
2017-10-10T12:16:25.000Z,12.70
2017-10-10T12:18:53.412Z,12.70
2017-10-10T12:24:13.830Z,12.70
2017-10-10T12:26:41.405Z,12.60
2017-10-10T12:29:08.900Z,12.60
2017-10-10T12:31:41.620Z,12.60
2017-10-10T12:34:09.238Z,12.50
2017-10-10T12:36:36.797Z,12.50
2017-10-10T12:39:04.300Z,12.50
2017-10-10T12:41:31.923Z,12.50
2017-10-10T12:46:52.780Z,12.50
2017-10-10T12:49:20.266Z,12.50
2017-10-10T12:51:48.004Z,12.50
2017-10-10T12:54:15.674Z,12.50
2017-10-10T12:56:43.221Z,12.50
2017-10-10T12:59:10.789Z,12.50
2017-10-10T13:01:39.091Z,12.50
2017-10-10T13:04:06.608Z,12.50
2017-10-10T13:06:34.179Z,12.50
2017-10-10T13:09:01.696Z,12.50
2017-10-10T13:11:29.343Z,12.60
2017-10-10T13:13:57.995Z,12.50
2017-10-10T13:16:25.578Z,12.60
2017-10-10T13:18:53.307Z,12.60
2017-10-10T13:21:20.866Z,12.60
2017-10-10T13:23:48.563Z,12.60
2017-10-10T13:26:16.058Z,12.60
2017-10-10T13:28:44.317Z,12.60
2017-10-10T13:31:12.602Z,12.70
2017-10-10T13:33:40.944Z,12.70
2017-10-10T13:36:08.649Z,12.70
2017-10-10T13:38:36.972Z,12.80
2017-10-10T13:41:04.535Z,12.80
2017-10-10T13:43:32.167Z,12.70
2017-10-10T13:45:59.746Z,12.70
2017-10-10T13:48:27.274Z,12.70
2017-10-10T13:50:55.560Z,12.70
2017-10-10T13:53:23.089Z,12.70
2017-10-10T13:55:50.577Z,12.70
2017-10-10T13:58:18.563Z,12.70
2017-10-10T14:00:46.065Z,12.70
2017-10-10T14:03:13.587Z,12.80
2017-10-10T14:05:41.173Z,12.90
2017-10-10T14:08:08.808Z,12.90
2017-10-10T14:10:36.350Z,13.00
2017-10-10T14:13:03.879Z,13.00
2017-10-10T14:15:31.432Z,13.10
2017-10-10T14:17:59.050Z,13.10
2017-10-10T14:20:26.681Z,13.00
2017-10-10T14:22:54.234Z,13.00
2017-10-10T14:25:21.751Z,13.00
2017-10-10T14:27:49.379Z,13.00
2017-10-10T14:30:16.916Z,13.00
2017-10-10T14:32:45.165Z,13.10
2017-10-10T14:35:12.738Z,13.10
2017-10-10T14:37:40.271Z,13.10
2017-10-10T14:40:07.894Z,13.10
2017-10-10T14:42:35.441Z,13.10
2017-10-10T14:45:02.955Z,13.20
2017-10-10T14:47:30.467Z,13.20
2017-10-10T14:49:58.038Z,13.20
2017-10-10T14:52:25.560Z,13.20
2017-10-10T14:54:53.973Z,13.20
2017-10-10T14:57:21.480Z,13.20
2017-10-10T14:59:49.037Z,13.30
2017-10-10T15:02:16.520Z,13.30
2017-10-10T15:04:44.885Z,13.30
2017-10-10T15:07:12.484Z,13.20
2017-10-10T15:09:40.000Z,13.20
2017-10-10T15:12:08.283Z,13.20
2017-10-10T15:14:36.588Z,13.20
2017-10-10T15:17:04.086Z,13.20
2017-10-10T15:19:31.668Z,13.10
2017-10-10T15:21:59.156Z,13.10
2017-10-10T15:24:26.643Z,13.10
2017-10-10T15:26:54.171Z,13.10
2017-10-10T15:29:21.675Z,13.00
2017-10-10T15:31:49.173Z,13.00
2017-10-10T15:34:17.439Z,13.00
2017-10-10T15:36:44.979Z,12.90
2017-10-10T15:39:12.486Z,12.90
2017-10-10T15:41:40.039Z,12.90
2017-10-10T15:44:08.453Z,12.80
2017-10-10T15:46:35.984Z,12.80
2017-10-10T15:49:03.558Z,12.80
2017-10-10T15:51:31.095Z,12.80
2017-10-10T15:53:59.362Z,12.70
2017-10-10T15:56:27.662Z,12.70
2017-10-10T15:58:55.151Z,12.70
2017-10-10T16:01:22.680Z,12.70
2017-10-10T16:03:50.171Z,12.60
2017-10-10T16:06:17.819Z,12.60
2017-10-10T16:08:45.371Z,12.60
2017-10-10T16:11:12.895Z,12.60
2017-10-10T16:13:41.304Z,12.60
2017-10-10T16:16:08.855Z,12.60
2017-10-10T16:18:36.423Z,12.60
2017-10-10T16:21:03.990Z,12.60
2017-10-10T16:23:31.544Z,12.60
2017-10-10T16:25:59.078Z,12.50
2017-10-10T16:28:27.332Z,12.50
2017-10-10T16:30:54.914Z,12.40
2017-10-10T16:33:22.440Z,12.40
2017-10-10T16:35:49.964Z,12.40
2017-10-10T16:38:17.481Z,12.30
2017-10-10T16:40:45.896Z,12.20
2017-10-10T16:43:13.446Z,12.20
2017-10-10T16:45:40.965Z,12.20
2017-10-10T16:48:08.476Z,12.10
2017-10-10T16:50:36.142Z,12.10
2017-10-10T16:53:03.700Z,12.10
2017-10-10T16:55:31.303Z,12.00
2017-10-10T16:57:58.876Z,12.00
2017-10-10T17:00:27.252Z,11.90
2017-10-10T17:02:56.355Z,11.90
2017-10-10T17:05:24.837Z,11.90
2017-10-10T17:07:53.223Z,11.90
2017-10-10T17:10:22.160Z,11.90
2017-10-10T17:12:49.688Z,11.90
2017-10-10T17:15:17.221Z,11.90
2017-10-10T17:17:45.637Z,11.90
2017-10-10T17:20:13.337Z,11.90
2017-10-10T17:22:40.937Z,11.90
2017-10-10T17:25:09.353Z,11.90
2017-10-10T17:27:36.934Z,11.90
2017-10-10T17:30:04.515Z,11.90
2017-10-10T17:32:33.059Z,11.90
2017-10-10T17:35:00.639Z,11.90
2017-10-10T17:37:28.267Z,11.80
2017-10-10T17:39:55.843Z,11.80
2017-10-10T17:42:23.393Z,11.80
2017-10-10T17:44:51.275Z,11.80
2017-10-10T17:47:18.847Z,11.80
2017-10-10T17:49:46.621Z,11.80
2017-10-10T17:52:14.115Z,11.80
2017-10-10T17:54:41.661Z,11.80
2017-10-10T17:57:09.970Z,11.70
2017-10-10T17:59:37.499Z,11.70
2017-10-10T18:02:05.778Z,11.70
2017-10-10T18:04:34.061Z,11.80
2017-10-10T18:07:02.326Z,11.80
2017-10-10T18:09:30.623Z,11.80
2017-10-10T18:11:58.116Z,11.80
2017-10-10T18:14:25.658Z,11.70
2017-10-10T18:16:53.152Z,11.70
2017-10-10T18:19:20.674Z,11.80
2017-10-10T18:21:48.217Z,11.70
2017-10-10T18:24:15.772Z,11.70
2017-10-10T18:26:43.277Z,11.70
2017-10-10T18:29:10.830Z,11.60
2017-10-10T18:31:38.386Z,11.60
2017-10-10T18:34:05.957Z,11.60
2017-10-10T18:36:33.539Z,11.50
2017-10-10T18:39:01.819Z,11.60
2017-10-10T18:41:29.321Z,11.50
2017-10-10T18:43:56.827Z,11.60
2017-10-10T18:46:24.369Z,11.60
2017-10-10T18:48:51.997Z,11.60
2017-10-10T18:51:19.658Z,11.60
2017-10-10T18:53:47.164Z,11.70
2017-10-10T18:56:14.699Z,11.70
2017-10-10T18:58:42.196Z,11.70
2017-10-10T19:01:10.467Z,11.70
2017-10-10T19:03:37.960Z,11.70
2017-10-10T19:06:05.496Z,11.70
2017-10-10T19:08:41.804Z,11.70
2017-10-10T19:11:09.318Z,11.70
2017-10-10T19:13:37.611Z,11.70
2017-10-10T19:16:05.891Z,11.70
2017-10-10T19:18:33.392Z,11.70
2017-10-10T19:21:00.933Z,11.70
2017-10-10T19:23:28.502Z,11.70
2017-10-10T19:25:56.062Z,11.70
2017-10-10T19:28:23.643Z,11.70
2017-10-10T19:30:51.189Z,11.70
2017-10-10T19:33:18.710Z,11.70
2017-10-10T19:35:46.271Z,11.60
2017-10-10T19:38:13.949Z,11.60
2017-10-10T19:40:41.446Z,11.60
2017-10-10T19:43:08.955Z,11.60
2017-10-10T19:45:36.542Z,11.60
2017-10-10T19:48:04.124Z,11.60
2017-10-10T19:50:31.621Z,11.60
2017-10-10T19:52:59.108Z,11.60
2017-10-10T19:55:26.692Z,11.60
2017-10-10T19:57:54.242Z,11.60
2017-10-10T20:00:21.762Z,11.60
2017-10-10T20:02:49.323Z,11.60
2017-10-10T20:05:17.002Z,11.70
2017-10-10T20:07:44.675Z,11.70
2017-10-10T20:10:12.284Z,11.70
2017-10-10T20:12:40.628Z,11.70
2017-10-10T20:15:21.596Z,11.70
2017-10-10T20:17:49.197Z,11.70
2017-10-10T20:20:17.559Z,11.70
2017-10-10T20:22:45.085Z,11.70
2017-10-10T20:25:12.740Z,11.70
2017-10-10T20:27:41.188Z,11.70
2017-10-10T20:30:09.448Z,11.70
2017-10-10T20:32:38.914Z,11.70
2017-10-10T20:35:06.913Z,11.70
2017-10-10T20:37:35.217Z,11.70
2017-10-10T20:40:02.744Z,11.70
2017-10-10T20:42:30.292Z,11.80
2017-10-10T20:44:57.879Z,11.80
2017-10-10T20:47:26.159Z,11.80
2017-10-10T20:49:54.457Z,11.80
2017-10-10T20:52:22.036Z,11.80
2017-10-10T20:54:49.549Z,11.80
2017-10-10T20:57:17.821Z,11.70
2017-10-10T20:59:45.928Z,11.70
2017-10-10T21:02:13.455Z,11.80
2017-10-10T21:04:40.950Z,11.70
2017-10-10T21:07:08.451Z,11.70
2017-10-10T21:09:35.965Z,11.80
2017-10-10T21:12:03.467Z,11.80
2017-10-10T21:14:30.977Z,11.80
2017-10-10T21:16:58.471Z,11.80
2017-10-10T21:19:26.024Z,11.90
2017-10-10T21:21:53.536Z,11.90
2017-10-10T21:24:21.823Z,11.90
2017-10-10T21:26:49.353Z,11.90
2017-10-10T21:29:16.860Z,11.90
2017-10-10T21:31:44.423Z,11.90
2017-10-10T21:34:11.934Z,11.90
2017-10-10T21:36:39.542Z,11.90
2017-10-10T21:39:07.032Z,11.80
2017-10-10T21:41:34.554Z,11.80
2017-10-10T21:44:02.048Z,11.80
2017-10-10T21:46:29.565Z,11.80
2017-10-10T21:48:57.068Z,11.70
2017-10-10T21:51:24.585Z,11.70
2017-10-10T21:53:52.069Z,11.70
2017-10-10T21:56:20.699Z,11.70
2017-10-10T21:58:48.966Z,11.70
2017-10-10T22:01:17.269Z,11.70
2017-10-10T22:03:44.744Z,11.70
2017-10-10T22:06:12.297Z,11.70
2017-10-10T22:08:39.823Z,11.70
2017-10-10T22:11:08.080Z,11.70
2017-10-10T22:13:37.135Z,11.70
2017-10-10T22:16:04.655Z,11.70
2017-10-10T22:18:32.924Z,11.80
2017-10-10T22:21:01.216Z,11.80
2017-10-10T22:23:29.467Z,11.80
2017-10-10T22:25:56.947Z,11.70
2017-10-10T22:28:25.461Z,11.80
2017-10-10T22:30:52.964Z,11.80
2017-10-10T22:33:20.451Z,11.80
2017-10-10T22:35:48.697Z,11.90
2017-10-10T22:38:16.222Z,11.80
2017-10-10T22:40:43.753Z,11.90
2017-10-10T22:43:11.278Z,11.90
2017-10-10T22:45:39.541Z,11.80
2017-10-10T22:48:07.055Z,11.90
2017-10-10T22:50:34.581Z,11.90
2017-10-10T22:53:02.893Z,11.90
2017-10-10T22:55:30.459Z,11.90
2017-10-10T22:57:57.969Z,11.90
2017-10-10T23:00:25.470Z,11.90
2017-10-10T23:02:52.977Z,11.90
2017-10-10T23:05:21.996Z,11.90
2017-10-10T23:07:50.290Z,11.90
2017-10-10T23:10:17.782Z,11.90
2017-10-10T23:12:45.277Z,12.00
2017-10-10T23:15:12.779Z,11.90
2017-10-10T23:17:40.282Z,11.90
2017-10-10T23:20:07.804Z,11.90
2017-10-10T23:22:37.119Z,11.90
2017-10-10T23:25:04.643Z,11.90
2017-10-10T23:27:32.135Z,11.90
2017-10-10T23:29:59.677Z,11.90
2017-10-10T23:32:27.173Z,11.90
2017-10-10T23:34:54.736Z,11.90
2017-10-10T23:37:22.454Z,11.90
2017-10-10T23:39:49.976Z,11.90
2017-10-10T23:42:18.280Z,11.80
2017-10-10T23:44:45.784Z,11.80
2017-10-10T23:47:13.304Z,11.80
2017-10-10T23:49:40.788Z,11.80
2017-10-10T23:52:08.283Z,11.80
2017-10-10T23:54:36.595Z,11.80
2017-10-10T23:57:04.114Z,11.80
2017-10-10T23:59:32.395Z,11.80
