createdAt,value
2017-10-15T00:02:11.106Z,78.60
2017-10-15T00:04:37.632Z,78.50
2017-10-15T00:07:03.829Z,78.50
2017-10-15T00:09:30.075Z,79.00
2017-10-15T00:11:56.295Z,79.00
2017-10-15T00:14:22.500Z,78.60
2017-10-15T00:16:48.758Z,78.40
2017-10-15T00:19:14.975Z,78.10
2017-10-15T00:21:41.199Z,77.80
2017-10-15T00:24:07.429Z,77.60
2017-10-15T00:26:33.627Z,77.90
2017-10-15T00:28:59.853Z,78.00
2017-10-15T00:31:27.064Z,77.90
2017-10-15T00:33:53.307Z,77.80
2017-10-15T00:36:19.537Z,77.60
2017-10-15T00:38:45.800Z,77.70
2017-10-15T00:41:11.993Z,77.70
2017-10-15T00:43:38.225Z,77.80
2017-10-15T00:46:04.450Z,77.60
2017-10-15T00:48:30.631Z,77.60
2017-10-15T00:50:56.853Z,77.50
2017-10-15T00:53:23.092Z,77.50
2017-10-15T00:55:49.327Z,77.80
2017-10-15T00:58:15.566Z,78.10
2017-10-15T01:00:41.839Z,78.20
2017-10-15T01:03:08.043Z,78.00
2017-10-15T01:05:34.290Z,77.90
2017-10-15T01:08:00.499Z,77.70
2017-10-15T01:10:26.752Z,77.90
2017-10-15T01:12:52.962Z,77.90
2017-10-15T01:15:19.182Z,78.00
2017-10-15T01:17:45.660Z,78.30
2017-10-15T01:20:11.876Z,78.10
2017-10-15T01:22:38.105Z,78.20
2017-10-15T01:25:04.345Z,78.60
2017-10-15T01:27:30.587Z,78.60
2017-10-15T01:29:57.122Z,78.50
2017-10-15T01:32:23.348Z,78.40
2017-10-15T01:34:49.618Z,78.20
2017-10-15T01:37:15.887Z,78.00
2017-10-15T01:39:42.111Z,78.10
2017-10-15T01:42:08.351Z,77.80
2017-10-15T01:44:34.584Z,77.60
2017-10-15T01:47:00.846Z,77.40
2017-10-15T01:49:27.098Z,77.40
2017-10-15T01:51:53.727Z,77.60
2017-10-15T01:54:19.975Z,77.60
2017-10-15T01:56:46.211Z,77.30
2017-10-15T01:59:12.452Z,77.30
2017-10-15T02:01:38.651Z,77.40
2017-10-15T02:04:04.891Z,77.50
2017-10-15T02:06:31.828Z,77.70
2017-10-15T02:08:58.055Z,77.70
2017-10-15T02:11:24.333Z,77.70
2017-10-15T02:13:50.575Z,77.80
2017-10-15T02:16:16.809Z,77.80
2017-10-15T02:18:43.068Z,78.00
2017-10-15T02:21:09.680Z,78.00
2017-10-15T02:23:35.942Z,78.00
2017-10-15T02:26:02.138Z,78.20
2017-10-15T02:28:28.355Z,78.40
2017-10-15T02:30:54.527Z,78.70
2017-10-15T02:33:20.735Z,78.40
2017-10-15T02:35:47.332Z,78.60
2017-10-15T02:38:13.565Z,78.60
2017-10-15T02:40:39.849Z,78.80
2017-10-15T02:43:06.071Z,78.60
2017-10-15T02:45:32.307Z,78.60
2017-10-15T02:47:58.549Z,78.40
2017-10-15T02:50:24.788Z,78.30
2017-10-15T02:52:50.977Z,78.10
2017-10-15T02:55:17.195Z,78.30
2017-10-15T02:57:43.379Z,78.20
2017-10-15T03:00:09.596Z,78.10
2017-10-15T03:02:35.813Z,78.30
2017-10-15T03:05:01.996Z,78.30
2017-10-15T03:07:28.212Z,78.40
2017-10-15T03:09:54.399Z,78.20
2017-10-15T03:12:20.561Z,78.70
2017-10-15T03:14:46.772Z,79.10
2017-10-15T03:17:12.986Z,79.40
2017-10-15T03:19:39.235Z,80.40
2017-10-15T03:22:05.444Z,80.50
2017-10-15T03:24:31.632Z,80.80
2017-10-15T03:26:58.200Z,82.10
2017-10-15T03:29:24.378Z,82.10
2017-10-15T03:31:50.885Z,82.20
2017-10-15T03:34:17.109Z,82.70
2017-10-15T03:36:43.326Z,82.60
2017-10-15T03:39:09.575Z,82.20
2017-10-15T03:41:35.764Z,82.20
2017-10-15T03:44:02.055Z,82.30
2017-10-15T03:46:28.244Z,82.60
2017-10-15T03:48:54.448Z,83.30
2017-10-15T03:51:20.642Z,83.90
2017-10-15T03:53:46.839Z,84.30
2017-10-15T03:56:13.049Z,84.90
2017-10-15T03:58:39.271Z,84.80
2017-10-15T04:01:05.524Z,84.70
2017-10-15T04:03:31.706Z,84.80
2017-10-15T04:05:57.907Z,85.10
2017-10-15T04:08:24.459Z,85.10
2017-10-15T04:10:50.684Z,85.10
2017-10-15T04:13:16.917Z,85.30
2017-10-15T04:15:43.506Z,86.80
2017-10-15T04:18:09.745Z,86.80
2017-10-15T04:20:35.981Z,86.80
2017-10-15T04:23:02.223Z,86.10
2017-10-15T04:25:28.810Z,86.70
2017-10-15T04:27:54.988Z,86.70
2017-10-15T04:30:21.572Z,86.70
2017-10-15T04:32:47.765Z,86.70
2017-10-15T04:35:14.003Z,86.90
2017-10-15T04:37:40.184Z,87.30
2017-10-15T04:40:06.444Z,87.90
2017-10-15T04:42:32.669Z,88.10
2017-10-15T04:44:58.878Z,87.60
2017-10-15T04:47:25.090Z,87.20
2017-10-15T04:49:51.295Z,86.90
2017-10-15T04:52:17.528Z,86.60
2017-10-15T04:54:43.724Z,86.40
2017-10-15T04:57:09.940Z,86.70
2017-10-15T04:59:36.507Z,86.80
2017-10-15T05:02:02.703Z,86.80
2017-10-15T05:04:28.940Z,86.90
2017-10-15T05:06:55.168Z,86.40
2017-10-15T05:09:21.365Z,85.60
2017-10-15T05:11:47.578Z,86.30
2017-10-15T05:14:13.787Z,86.50
2017-10-15T05:16:39.994Z,85.50
2017-10-15T05:19:06.197Z,86.10
2017-10-15T05:21:32.796Z,85.70
2017-10-15T05:23:59.017Z,85.70
2017-10-15T05:26:25.215Z,85.60
2017-10-15T05:28:51.421Z,85.60
2017-10-15T05:31:17.614Z,85.30
2017-10-15T05:33:43.857Z,85.40
2017-10-15T05:36:10.489Z,85.70
2017-10-15T05:38:37.112Z,85.90
2017-10-15T05:41:03.334Z,85.90
2017-10-15T05:43:29.534Z,84.70
2017-10-15T05:45:55.738Z,84.40
2017-10-15T05:48:21.945Z,85.40
2017-10-15T05:50:48.213Z,85.90
2017-10-15T05:53:14.440Z,85.60
2017-10-15T05:55:40.688Z,85.50
2017-10-15T05:58:07.193Z,84.80
2017-10-15T06:00:33.392Z,85.20
2017-10-15T06:02:59.992Z,86.80
2017-10-15T06:05:26.227Z,86.80
2017-10-15T06:07:52.480Z,87.00
2017-10-15T06:10:19.955Z,87.20
2017-10-15T06:12:46.460Z,87.20
2017-10-15T06:15:12.713Z,87.20
2017-10-15T06:17:39.319Z,88.00
2017-10-15T06:20:05.539Z,88.00
2017-10-15T06:22:31.772Z,87.30
2017-10-15T06:24:58.032Z,87.20
2017-10-15T06:27:24.632Z,87.40
2017-10-15T06:29:50.854Z,87.40
2017-10-15T06:32:17.086Z,86.80
2017-10-15T06:34:43.296Z,88.60
2017-10-15T06:37:09.526Z,89.40
2017-10-15T06:39:35.726Z,88.20
2017-10-15T06:42:01.939Z,87.60
2017-10-15T06:44:28.145Z,88.20
2017-10-15T06:46:54.359Z,89.10
2017-10-15T06:49:20.577Z,88.70
2017-10-15T06:51:47.124Z,88.30
2017-10-15T06:54:13.349Z,87.30
2017-10-15T06:56:39.559Z,87.60
2017-10-15T06:59:05.796Z,87.00
2017-10-15T07:01:31.992Z,86.20
2017-10-15T07:03:58.225Z,85.90
2017-10-15T07:06:24.391Z,85.20
2017-10-15T07:08:50.603Z,86.00
2017-10-15T07:11:16.782Z,86.30
2017-10-15T07:13:43.398Z,86.20
2017-10-15T07:16:09.596Z,86.20
2017-10-15T07:18:35.807Z,86.40
2017-10-15T07:21:02.051Z,85.90
2017-10-15T07:23:28.265Z,86.10
2017-10-15T07:25:54.462Z,85.80
2017-10-15T07:28:20.687Z,84.40
2017-10-15T07:30:46.898Z,83.40
2017-10-15T07:33:13.080Z,83.30
2017-10-15T07:35:39.286Z,83.80
2017-10-15T07:38:05.518Z,83.70
2017-10-15T07:40:31.816Z,82.30
2017-10-15T07:42:58.044Z,82.00
2017-10-15T07:45:24.283Z,81.70
2017-10-15T07:47:50.891Z,81.50
2017-10-15T07:50:17.108Z,81.50
2017-10-15T07:52:43.337Z,83.20
2017-10-15T07:55:09.588Z,83.00
2017-10-15T07:57:35.804Z,82.70
2017-10-15T08:00:02.320Z,82.10
2017-10-15T08:02:29.034Z,81.50
2017-10-15T08:04:55.256Z,81.20
2017-10-15T08:07:21.525Z,80.90
2017-10-15T08:09:47.726Z,80.20
2017-10-15T08:12:13.995Z,80.40
2017-10-15T08:14:40.215Z,80.10
2017-10-15T08:17:06.465Z,79.20
2017-10-15T08:19:33.392Z,79.50
2017-10-15T08:21:59.650Z,79.00
2017-10-15T08:24:25.901Z,78.30
2017-10-15T08:26:52.125Z,78.30
2017-10-15T08:29:18.467Z,78.20
2017-10-15T08:31:44.714Z,78.30
2017-10-15T08:34:11.856Z,78.00
2017-10-15T08:36:38.048Z,78.60
2017-10-15T08:39:04.362Z,78.50
2017-10-15T08:41:30.990Z,77.30
2017-10-15T08:43:57.426Z,77.30
2017-10-15T08:46:23.661Z,77.50
2017-10-15T08:48:49.869Z,77.10
2017-10-15T08:51:16.152Z,76.90
2017-10-15T08:53:42.364Z,76.10
2017-10-15T08:56:08.589Z,77.30
2017-10-15T08:58:34.836Z,77.00
2017-10-15T09:01:01.130Z,77.60
2017-10-15T09:03:29.478Z,77.00
2017-10-15T09:05:55.728Z,77.00
2017-10-15T09:08:22.432Z,76.40
2017-10-15T09:10:52.287Z,76.40
2017-10-15T09:13:18.946Z,76.90
2017-10-15T09:15:45.177Z,76.90
2017-10-15T09:18:11.378Z,76.90
2017-10-15T09:20:37.626Z,76.00
2017-10-15T09:23:03.843Z,75.90
2017-10-15T09:25:30.041Z,75.40
2017-10-15T09:27:56.292Z,75.30
2017-10-15T09:30:22.943Z,75.10
2017-10-15T09:32:49.193Z,75.10
2017-10-15T09:35:15.449Z,74.90
2017-10-15T09:37:41.696Z,75.80
2017-10-15T09:40:07.945Z,74.80
2017-10-15T09:42:34.529Z,75.00
2017-10-15T09:45:00.774Z,75.00
2017-10-15T09:47:27.026Z,75.20
2017-10-15T09:49:53.679Z,74.40
2017-10-15T09:52:19.884Z,74.40
2017-10-15T09:54:46.257Z,74.70
2017-10-15T09:57:12.601Z,73.60
2017-10-15T09:59:39.143Z,73.80
2017-10-15T10:02:05.412Z,73.80
2017-10-15T10:04:31.627Z,74.80
2017-10-15T10:06:57.858Z,75.10
2017-10-15T10:09:24.111Z,74.20
2017-10-15T10:11:50.791Z,76.10
2017-10-15T10:14:17.000Z,76.10
2017-10-15T10:16:43.213Z,74.70
2017-10-15T10:19:09.799Z,74.10
2017-10-15T10:21:36.003Z,74.00
2017-10-15T10:24:02.248Z,73.80
2017-10-15T10:26:28.499Z,73.40
2017-10-15T10:28:55.030Z,73.40
2017-10-15T10:31:21.297Z,71.30
2017-10-15T10:33:47.544Z,71.30
2017-10-15T10:36:13.788Z,69.60
2017-10-15T10:38:40.010Z,68.50
2017-10-15T10:41:06.266Z,67.20
2017-10-15T10:43:32.496Z,58.00
2017-10-15T10:45:58.708Z,53.90
2017-10-15T10:48:25.563Z,49.60
2017-10-15T10:50:51.784Z,41.20
2017-10-15T10:53:18.012Z,41.00
2017-10-15T10:55:44.221Z,38.00
2017-10-15T10:58:10.424Z,33.60
2017-10-15T11:00:36.681Z,31.80
2017-10-15T11:03:02.887Z,29.50
2017-10-15T11:05:29.097Z,27.60
2017-10-15T11:07:55.748Z,24.00
2017-10-15T11:10:22.386Z,24.50
2017-10-15T11:12:48.589Z,24.50
2017-10-15T11:15:15.228Z,23.30
2017-10-15T11:17:41.441Z,23.30
2017-10-15T11:20:07.687Z,22.20
2017-10-15T11:22:33.915Z,22.80
2017-10-15T11:25:00.143Z,21.80
2017-10-15T11:27:26.588Z,22.20
2017-10-15T11:29:52.806Z,22.10
2017-10-15T11:32:19.019Z,21.40
2017-10-15T11:34:45.275Z,21.00
2017-10-15T11:37:11.496Z,20.90
2017-10-15T11:39:37.767Z,20.70
2017-10-15T11:42:03.948Z,19.90
2017-10-15T11:44:30.484Z,19.30
2017-10-15T11:46:57.049Z,19.90
2017-10-15T11:49:23.248Z,19.90
2017-10-15T11:51:49.481Z,19.90
2017-10-15T11:54:15.710Z,20.40
2017-10-15T11:56:41.977Z,20.40
2017-10-15T11:59:08.200Z,19.90
2017-10-15T12:01:34.864Z,19.80
2017-10-15T12:04:01.087Z,19.20
2017-10-15T12:06:27.335Z,19.50
2017-10-15T12:08:53.586Z,18.50
2017-10-15T12:11:20.211Z,18.50
2017-10-15T12:13:47.366Z,18.50
2017-10-15T12:16:13.987Z,21.10
2017-10-15T12:18:40.236Z,21.20
2017-10-15T12:21:06.473Z,21.70
2017-10-15T12:23:33.177Z,22.70
2017-10-15T12:25:59.387Z,22.10
2017-10-15T12:28:25.605Z,21.00
2017-10-15T12:30:51.831Z,20.60
2017-10-15T12:33:18.055Z,20.80
2017-10-15T12:35:44.279Z,20.80
2017-10-15T12:38:10.494Z,21.30
2017-10-15T12:40:36.760Z,21.70
2017-10-15T12:43:02.976Z,21.50
2017-10-15T12:45:29.259Z,21.40
2017-10-15T12:47:55.835Z,20.80
2017-10-15T12:50:22.128Z,20.80
2017-10-15T12:52:48.714Z,20.70
2017-10-15T12:55:14.922Z,20.70
2017-10-15T12:57:41.214Z,20.20
2017-10-15T13:00:07.835Z,17.50
2017-10-15T13:02:34.464Z,17.50
2017-10-15T13:05:00.728Z,17.80
2017-10-15T13:07:27.330Z,16.80
2017-10-15T13:09:53.567Z,16.80
2017-10-15T13:12:19.791Z,17.40
2017-10-15T13:14:46.005Z,18.40
2017-10-15T13:17:12.282Z,18.00
2017-10-15T13:19:38.869Z,17.10
2017-10-15T13:22:05.080Z,17.10
2017-10-15T13:24:31.974Z,17.40
2017-10-15T13:26:58.175Z,16.30
2017-10-15T13:29:24.408Z,17.40
2017-10-15T13:31:50.629Z,16.00
2017-10-15T13:34:16.840Z,15.90
2017-10-15T13:36:43.090Z,16.40
2017-10-15T13:39:09.292Z,15.80
2017-10-15T13:41:35.513Z,16.20
2017-10-15T13:44:01.758Z,15.70
2017-10-15T13:46:28.014Z,16.00
2017-10-15T13:48:54.255Z,16.80
2017-10-15T13:51:20.484Z,16.00
2017-10-15T13:53:46.680Z,16.20
2017-10-15T13:56:12.877Z,15.90
2017-10-15T13:58:39.114Z,16.20
2017-10-15T14:01:05.315Z,15.90
2017-10-15T14:03:31.965Z,16.20
2017-10-15T14:05:58.431Z,16.20
2017-10-15T14:08:24.664Z,16.00
2017-10-15T14:10:50.916Z,17.00
2017-10-15T14:13:17.095Z,16.30
2017-10-15T14:15:43.345Z,16.70
2017-10-15T14:18:09.522Z,16.80
2017-10-15T14:20:35.751Z,16.80
2017-10-15T14:23:01.999Z,17.00
2017-10-15T14:25:28.225Z,18.20
2017-10-15T14:27:54.522Z,18.10
2017-10-15T14:30:21.946Z,18.20
2017-10-15T14:32:48.223Z,18.20
2017-10-15T14:35:14.812Z,19.50
2017-10-15T14:37:42.032Z,19.50
2017-10-15T14:40:08.918Z,21.50
2017-10-15T14:42:35.534Z,27.90
2017-10-15T14:45:02.727Z,27.90
2017-10-15T14:47:29.783Z,31.30
2017-10-15T14:49:56.893Z,33.30
2017-10-15T14:52:23.116Z,36.50
2017-10-15T14:54:49.723Z,38.10
2017-10-15T14:57:15.929Z,39.80
2017-10-15T14:59:42.491Z,43.50
2017-10-15T15:02:08.728Z,43.50
2017-10-15T15:04:34.966Z,45.00
2017-10-15T15:07:01.242Z,46.30
2017-10-15T15:09:27.838Z,48.90
2017-10-15T15:11:54.014Z,48.90
2017-10-15T15:14:20.584Z,50.70
2017-10-15T15:16:46.799Z,50.80
2017-10-15T15:19:13.997Z,52.40
2017-10-15T15:21:40.219Z,53.30
2017-10-15T15:24:06.460Z,53.40
2017-10-15T15:26:32.976Z,54.50
2017-10-15T15:28:59.213Z,55.20
2017-10-15T15:31:25.440Z,56.10
2017-10-15T15:33:51.648Z,56.60
2017-10-15T15:36:17.861Z,56.50
2017-10-15T15:38:44.088Z,57.00
2017-10-15T15:41:10.328Z,58.40
2017-10-15T15:43:36.595Z,59.20
2017-10-15T15:46:03.224Z,61.30
2017-10-15T15:48:29.435Z,61.40
2017-10-15T15:50:55.658Z,62.10
2017-10-15T15:53:21.856Z,62.90
2017-10-15T15:55:48.088Z,63.40
2017-10-15T15:58:14.292Z,63.80
2017-10-15T16:00:41.004Z,63.70
2017-10-15T16:03:07.233Z,65.00
2017-10-15T16:05:33.431Z,65.60
2017-10-15T16:07:59.660Z,65.80
2017-10-15T16:10:25.938Z,66.30
2017-10-15T16:12:53.510Z,67.40
2017-10-15T16:15:19.736Z,67.40
2017-10-15T16:17:45.972Z,66.90
2017-10-15T16:20:12.203Z,67.70
2017-10-15T16:22:38.413Z,68.10
2017-10-15T16:25:05.019Z,69.00
2017-10-15T16:27:31.229Z,69.00
2017-10-15T16:29:57.500Z,69.40
2017-10-15T16:32:24.082Z,70.30
2017-10-15T16:34:50.319Z,70.30
2017-10-15T16:37:16.592Z,70.70
2017-10-15T16:39:42.820Z,70.50
2017-10-15T16:42:09.094Z,71.20
2017-10-15T16:44:36.311Z,71.40
2017-10-15T16:47:02.583Z,71.50
2017-10-15T16:49:28.777Z,71.70
2017-10-15T16:51:55.068Z,71.90
2017-10-15T16:54:21.285Z,72.20
2017-10-15T16:56:47.505Z,72.90
2017-10-15T16:59:13.789Z,73.30
2017-10-15T17:01:40.045Z,74.20
2017-10-15T17:04:06.379Z,74.30
2017-10-15T17:06:32.691Z,74.80
2017-10-15T17:08:58.927Z,74.90
2017-10-15T17:11:25.171Z,73.50
2017-10-15T17:13:51.415Z,73.90
2017-10-15T17:16:17.716Z,74.20
2017-10-15T17:18:43.967Z,74.50
2017-10-15T17:21:10.248Z,74.50
2017-10-15T17:23:36.483Z,74.70
2017-10-15T17:26:02.736Z,75.00
2017-10-15T17:28:30.124Z,75.50
2017-10-15T17:30:56.924Z,75.70
2017-10-15T17:33:23.230Z,75.90
2017-10-15T17:35:49.475Z,75.40
2017-10-15T17:38:15.691Z,75.30
2017-10-15T17:40:41.931Z,75.70
2017-10-15T17:43:08.159Z,75.70
2017-10-15T17:45:34.720Z,75.80
2017-10-15T17:48:01.213Z,75.80
2017-10-15T17:50:27.530Z,76.20
2017-10-15T17:52:53.863Z,76.30
2017-10-15T17:55:20.533Z,76.20
2017-10-15T17:57:46.883Z,76.20
2017-10-15T18:00:13.189Z,76.50
2017-10-15T18:02:39.532Z,76.60
2017-10-15T18:05:05.816Z,76.60
2017-10-15T18:07:32.077Z,76.30
2017-10-15T18:09:58.319Z,76.60
2017-10-15T18:12:25.500Z,76.20
2017-10-15T18:14:52.486Z,76.30
2017-10-15T18:17:19.346Z,76.80
2017-10-15T18:19:45.682Z,77.00
2017-10-15T18:22:12.695Z,76.90
2017-10-15T18:24:39.010Z,76.70
2017-10-15T18:27:05.421Z,76.40
2017-10-15T18:29:31.757Z,76.60
2017-10-15T18:31:57.989Z,76.70
2017-10-15T18:34:24.817Z,77.30
2017-10-15T18:36:51.090Z,77.30
2017-10-15T18:39:18.179Z,77.60
2017-10-15T18:41:44.444Z,77.60
2017-10-15T18:44:10.772Z,77.50
2017-10-15T18:46:38.561Z,77.20
2017-10-15T18:49:04.995Z,77.00
2017-10-15T18:51:31.416Z,76.90
2017-10-15T18:53:58.168Z,76.90
2017-10-15T18:56:24.689Z,77.00
2017-10-15T18:58:51.318Z,77.30
2017-10-15T19:01:18.411Z,77.40
2017-10-15T19:03:45.094Z,77.20
2017-10-15T19:06:12.341Z,77.10
2017-10-15T19:08:39.542Z,77.00
2017-10-15T19:11:05.808Z,76.70
2017-10-15T19:13:32.174Z,77.10
2017-10-15T19:15:58.493Z,77.40
2017-10-15T19:18:24.802Z,78.30
2017-10-15T19:20:51.117Z,78.20
2017-10-15T19:23:17.406Z,77.90
2017-10-15T19:25:44.155Z,77.50
2017-10-15T19:28:10.414Z,77.50
2017-10-15T19:30:37.675Z,77.80
2017-10-15T19:33:03.999Z,77.90
2017-10-15T19:35:31.198Z,78.10
2017-10-15T19:37:57.863Z,78.30
2017-10-15T19:40:25.038Z,78.30
2017-10-15T19:42:51.371Z,78.00
2017-10-15T19:45:17.653Z,77.60
2017-10-15T19:47:44.054Z,77.60
2017-10-15T19:50:10.427Z,77.70
2017-10-15T19:52:36.812Z,77.60
2017-10-15T19:55:04.147Z,78.00
2017-10-15T19:57:30.565Z,78.10
2017-10-15T19:59:56.984Z,77.90
2017-10-15T20:02:23.233Z,78.10
2017-10-15T20:04:49.523Z,77.70
2017-10-15T20:07:15.815Z,78.10
2017-10-15T20:09:42.138Z,78.10
2017-10-15T20:12:08.369Z,78.30
2017-10-15T20:14:34.619Z,78.00
2017-10-15T20:17:00.865Z,77.80
2017-10-15T20:19:27.582Z,77.60
2017-10-15T20:21:53.863Z,77.90
2017-10-15T20:24:20.162Z,78.20
2017-10-15T20:26:46.559Z,78.70
2017-10-15T20:29:12.974Z,78.80
2017-10-15T20:31:39.396Z,79.00
2017-10-15T20:34:05.801Z,78.70
2017-10-15T20:36:32.106Z,79.00
2017-10-15T20:38:58.963Z,78.50
2017-10-15T20:41:25.472Z,78.30
2017-10-15T20:43:52.523Z,78.40
2017-10-15T20:46:19.853Z,78.30
2017-10-15T20:48:46.121Z,78.40
2017-10-15T20:51:12.374Z,78.70
2017-10-15T20:53:38.590Z,78.90
2017-10-15T20:56:04.836Z,78.90
2017-10-15T20:58:31.343Z,79.30
2017-10-15T21:00:57.576Z,79.50
2017-10-15T21:03:24.188Z,79.00
2017-10-15T21:05:50.443Z,79.00
2017-10-15T21:08:17.032Z,79.10
2017-10-15T21:10:43.241Z,79.10
2017-10-15T21:13:09.498Z,79.00
2017-10-15T21:15:35.737Z,78.90
2017-10-15T21:18:01.963Z,78.70
2017-10-15T21:20:28.192Z,79.00
2017-10-15T21:22:54.406Z,79.60
2017-10-15T21:25:20.632Z,78.90
2017-10-15T21:27:46.839Z,78.70
2017-10-15T21:30:13.052Z,79.90
2017-10-15T21:32:39.302Z,79.60
2017-10-15T21:35:05.576Z,78.70
2017-10-15T21:37:32.214Z,81.90
2017-10-15T21:39:58.486Z,81.90
2017-10-15T21:42:24.777Z,81.40
2017-10-15T21:44:51.862Z,80.80
2017-10-15T21:47:18.094Z,80.00
2017-10-15T21:49:44.319Z,79.50
2017-10-15T21:52:10.515Z,79.30
2017-10-15T21:54:36.733Z,79.00
2017-10-15T21:57:03.315Z,79.10
2017-10-15T21:59:29.542Z,79.10
2017-10-15T22:01:55.754Z,79.40
2017-10-15T22:04:21.989Z,79.40
2017-10-15T22:06:48.243Z,79.40
2017-10-15T22:09:14.481Z,79.20
2017-10-15T22:11:40.702Z,79.20
2017-10-15T22:14:06.941Z,79.10
2017-10-15T22:16:33.198Z,79.20
2017-10-15T22:19:03.415Z,79.20
2017-10-15T22:21:46.364Z,79.20
2017-10-15T22:24:12.575Z,79.50
2017-10-15T22:26:38.797Z,80.90
2017-10-15T22:29:05.014Z,82.60
2017-10-15T22:31:31.204Z,82.40
2017-10-15T22:33:58.083Z,82.60
2017-10-15T22:36:24.305Z,84.40
2017-10-15T22:38:50.515Z,84.10
2017-10-15T22:41:16.757Z,84.00
2017-10-15T22:43:43.006Z,85.90
2017-10-15T22:46:09.308Z,86.40
2017-10-15T22:48:35.561Z,86.30
2017-10-15T22:51:01.748Z,86.00
2017-10-15T22:53:27.972Z,86.10
2017-10-15T22:55:54.191Z,85.90
2017-10-15T22:58:20.411Z,85.70
2017-10-15T23:00:46.624Z,85.50
2017-10-15T23:03:12.854Z,85.70
2017-10-15T23:05:39.070Z,85.50
2017-10-15T23:08:05.300Z,85.20
2017-10-15T23:10:31.556Z,84.90
2017-10-15T23:12:57.726Z,84.60
2017-10-15T23:15:23.952Z,84.50
2017-10-15T23:17:50.140Z,84.70
2017-10-15T23:20:16.361Z,84.50
2017-10-15T23:22:43.145Z,85.00
2017-10-15T23:25:09.315Z,85.00
2017-10-15T23:27:35.526Z,85.10
2017-10-15T23:30:01.714Z,85.20
2017-10-15T23:32:27.927Z,85.00
2017-10-15T23:34:54.116Z,84.70
2017-10-15T23:37:20.708Z,85.20
2017-10-15T23:39:46.904Z,85.20
2017-10-15T23:42:13.133Z,84.90
2017-10-15T23:44:39.355Z,85.10
2017-10-15T23:47:05.558Z,84.80
2017-10-15T23:49:32.030Z,84.90
2017-10-15T23:51:58.240Z,84.60
2017-10-15T23:54:24.456Z,85.20
2017-10-15T23:56:51.095Z,84.40
2017-10-15T23:59:17.294Z,84.40
