createdAt,value
2023-08-01T00:02:22.895Z,88.30
2023-08-01T00:05:08.939Z,87.80
2023-08-01T00:07:54.377Z,88.20
2023-08-01T00:10:41.546Z,88.50
2023-08-01T00:13:26.790Z,88.50
2023-08-01T00:16:12.556Z,88.10
2023-08-01T00:18:58.054Z,88.50
2023-08-01T00:21:43.783Z,88.60
2023-08-01T00:24:29.451Z,88.80
2023-08-01T00:27:15.428Z,88.80
2023-08-01T00:30:00.805Z,88.70
2023-08-01T00:32:46.128Z,88.40
2023-08-01T00:35:31.639Z,86.70
2023-08-01T00:38:17.204Z,87.30
2023-08-01T00:41:02.724Z,88.00
2023-08-01T00:43:48.189Z,87.20
2023-08-01T00:46:33.843Z,87.70
2023-08-01T00:49:19.175Z,86.30
2023-08-01T00:52:05.368Z,87.10
2023-08-01T00:54:51.412Z,86.90
2023-08-01T00:57:36.878Z,87.50
2023-08-01T01:00:22.540Z,88.20
2023-08-01T01:03:08.220Z,88.60
2023-08-01T01:06:11.693Z,89.20
2023-08-01T01:08:57.552Z,89.70
2023-08-01T01:11:43.274Z,90.00
2023-08-01T01:14:29.541Z,91.10
2023-08-01T01:17:14.996Z,92.00
2023-08-01T01:20:00.567Z,92.40
2023-08-01T01:22:46.102Z,92.80
2023-08-01T01:25:32.759Z,93.10
2023-08-01T01:28:19.184Z,93.30
2023-08-01T01:31:04.855Z,93.00
2023-08-01T01:33:51.301Z,93.00
2023-08-01T01:36:36.927Z,93.20
2023-08-01T01:39:22.303Z,93.40
2023-08-01T01:42:08.150Z,93.70
2023-08-01T01:44:53.564Z,93.40
2023-08-01T01:47:39.260Z,92.60
2023-08-01T01:50:26.316Z,92.80
2023-08-01T01:53:11.716Z,93.30
2023-08-01T01:55:57.311Z,93.30
2023-08-01T01:58:42.871Z,93.60
2023-08-01T02:01:28.327Z,94.20
2023-08-01T02:04:13.819Z,95.20
2023-08-01T02:06:59.267Z,95.50
2023-08-01T02:09:44.803Z,95.70
2023-08-01T02:12:32.753Z,95.70
2023-08-01T02:15:18.410Z,95.70
2023-08-01T02:18:03.903Z,95.90
2023-08-01T02:20:49.362Z,96.00
2023-08-01T02:23:37.433Z,96.20
2023-08-01T02:26:25.044Z,96.20
2023-08-01T02:29:10.296Z,96.50
2023-08-01T02:31:57.184Z,96.60
2023-08-01T02:34:42.642Z,96.20
2023-08-01T02:37:28.023Z,96.10
2023-08-01T02:40:13.655Z,96.10
2023-08-01T02:42:59.136Z,95.60
2023-08-01T02:45:44.553Z,95.30
2023-08-01T02:48:31.160Z,95.10
2023-08-01T02:51:16.534Z,95.20
2023-08-01T02:54:01.930Z,95.40
2023-08-01T02:56:47.338Z,95.80
2023-08-01T02:59:34.115Z,95.70
2023-08-01T03:02:20.658Z,95.80
2023-08-01T03:05:08.938Z,95.80
2023-08-01T03:07:54.448Z,95.70
2023-08-01T03:10:40.125Z,95.70
2023-08-01T03:13:25.469Z,95.80
2023-08-01T03:16:12.138Z,96.00
2023-08-01T03:18:57.697Z,96.50
2023-08-01T03:21:43.329Z,96.50
2023-08-01T03:24:28.812Z,96.50
2023-08-01T03:27:14.381Z,96.80
2023-08-01T03:29:59.913Z,97.20
2023-08-01T03:32:45.462Z,97.20
2023-08-01T03:35:31.028Z,97.20
2023-08-01T03:38:16.639Z,97.10
2023-08-01T03:41:02.282Z,96.90
2023-08-01T03:43:47.625Z,97.20
2023-08-01T03:46:33.213Z,96.50
2023-08-01T03:49:19.425Z,96.30
2023-08-01T03:52:06.960Z,96.10
2023-08-01T03:54:55.879Z,95.00
2023-08-01T03:57:41.546Z,93.40
2023-08-01T04:00:33.231Z,92.30
2023-08-01T04:03:18.832Z,92.20
2023-08-01T04:06:04.285Z,92.00
2023-08-01T04:08:49.787Z,91.50
2023-08-01T04:11:35.525Z,91.40
2023-08-01T04:14:20.607Z,91.70
2023-08-01T04:17:06.277Z,91.60
2023-08-01T04:19:51.920Z,91.40
2023-08-01T04:22:37.547Z,90.50
2023-08-01T04:25:25.966Z,93.00
2023-08-01T04:28:11.316Z,93.10
2023-08-01T04:30:56.812Z,92.80
2023-08-01T04:33:42.437Z,93.00
2023-08-01T04:36:27.797Z,92.10
2023-08-01T04:39:13.358Z,91.80
2023-08-01T04:41:58.945Z,91.90
2023-08-01T04:44:44.577Z,91.40
2023-08-01T04:47:30.034Z,90.30
2023-08-01T04:50:15.739Z,90.50
2023-08-01T04:53:01.124Z,90.80
2023-08-01T04:55:46.604Z,91.30
2023-08-01T04:58:32.123Z,91.60
2023-08-01T05:01:17.684Z,91.80
2023-08-01T05:04:03.410Z,92.20
2023-08-01T05:06:48.988Z,92.10
2023-08-01T05:09:34.575Z,91.30
2023-08-01T05:12:19.976Z,90.90
2023-08-01T05:15:06.018Z,90.10
2023-08-01T05:17:51.605Z,90.70
2023-08-01T05:20:37.195Z,89.90
2023-08-01T05:23:22.734Z,90.10
2023-08-01T05:26:08.248Z,89.90
2023-08-01T05:28:53.816Z,90.00
2023-08-01T05:31:41.306Z,89.10
2023-08-01T05:34:27.379Z,89.60
2023-08-01T05:37:12.933Z,89.40
2023-08-01T05:39:58.413Z,89.60
2023-08-01T05:42:43.955Z,89.50
2023-08-01T05:45:29.532Z,89.50
2023-08-01T05:48:15.219Z,89.70
2023-08-01T05:51:00.741Z,89.60
2023-08-01T05:53:46.144Z,89.80
2023-08-01T05:56:31.881Z,90.40
2023-08-01T05:59:17.192Z,90.90
2023-08-01T06:02:03.912Z,90.90
2023-08-01T06:04:49.331Z,91.20
2023-08-01T06:07:34.816Z,89.80
2023-08-01T06:10:20.756Z,88.90
2023-08-01T06:13:05.902Z,89.50
2023-08-01T06:15:51.566Z,89.50
2023-08-01T06:18:37.907Z,89.10
2023-08-01T06:21:23.925Z,88.90
2023-08-01T06:24:09.566Z,87.90
2023-08-01T06:26:54.765Z,87.30
2023-08-01T06:29:40.271Z,86.90
2023-08-01T06:32:25.970Z,85.50
2023-08-01T06:35:11.361Z,86.10
2023-08-01T06:37:56.951Z,86.20
2023-08-01T06:40:42.552Z,86.50
2023-08-01T06:43:28.161Z,86.50
2023-08-01T06:46:14.080Z,86.10
2023-08-01T06:48:59.744Z,86.40
2023-08-01T06:51:45.350Z,84.80
2023-08-01T06:54:30.938Z,84.70
2023-08-01T06:57:16.389Z,85.50
2023-08-01T07:00:01.905Z,85.00
2023-08-01T07:02:47.822Z,85.20
2023-08-01T07:05:33.440Z,85.20
2023-08-01T07:08:18.819Z,85.50
2023-08-01T07:11:04.421Z,85.50
2023-08-01T07:13:49.916Z,85.90
2023-08-01T07:16:35.414Z,85.60
2023-08-01T07:19:21.049Z,85.00
2023-08-01T07:22:06.534Z,85.70
2023-08-01T07:24:55.946Z,86.00
2023-08-01T07:27:41.506Z,85.10
2023-08-01T07:30:27.084Z,85.10
2023-08-01T07:33:12.535Z,84.00
2023-08-01T07:35:58.488Z,83.30
2023-08-01T07:38:44.045Z,84.00
2023-08-01T07:41:29.583Z,84.30
2023-08-01T07:44:14.963Z,84.10
2023-08-01T07:47:00.557Z,82.70
2023-08-01T07:49:46.127Z,81.90
2023-08-01T07:52:31.490Z,82.60
2023-08-01T07:55:18.150Z,82.20
2023-08-01T07:58:03.561Z,82.20
2023-08-01T08:00:49.325Z,81.80
2023-08-01T08:03:35.098Z,82.20
2023-08-01T08:06:22.266Z,81.90
2023-08-01T08:09:08.230Z,81.10
2023-08-01T08:11:53.446Z,79.60
2023-08-01T08:14:39.525Z,79.10
2023-08-01T08:17:24.841Z,78.50
2023-08-01T08:20:10.704Z,78.00
2023-08-01T08:22:55.937Z,77.60
2023-08-01T08:25:42.692Z,78.10
2023-08-01T08:28:31.038Z,78.90
2023-08-01T08:31:16.539Z,80.00
2023-08-01T08:34:02.001Z,78.80
2023-08-01T08:36:47.590Z,77.60
2023-08-01T08:39:32.998Z,77.50
2023-08-01T08:42:20.562Z,76.70
2023-08-01T08:45:07.457Z,75.40
2023-08-01T08:48:01.836Z,75.30
2023-08-01T08:50:47.861Z,75.50
2023-08-01T08:53:36.010Z,75.50
2023-08-01T08:56:21.689Z,75.20
2023-08-01T08:59:07.017Z,74.50
2023-08-01T09:01:52.578Z,74.50
2023-08-01T09:04:38.207Z,74.80
2023-08-01T09:07:27.956Z,74.90
2023-08-01T09:10:13.143Z,74.70
2023-08-01T09:12:58.627Z,73.50
2023-08-01T09:15:45.110Z,72.50
2023-08-01T09:18:30.285Z,71.40
2023-08-01T09:21:15.944Z,72.80
2023-08-01T09:24:11.309Z,73.00
2023-08-01T09:27:05.836Z,73.30
2023-08-01T09:29:51.448Z,73.50
2023-08-01T09:32:36.966Z,73.20
2023-08-01T09:35:23.255Z,74.60
2023-08-01T09:38:08.989Z,75.80
2023-08-01T09:40:54.492Z,75.10
2023-08-01T09:43:39.940Z,74.70
2023-08-01T09:46:25.961Z,73.90
2023-08-01T09:49:13.228Z,74.90
2023-08-01T09:51:59.419Z,74.30
2023-08-01T09:54:44.964Z,73.10
2023-08-01T09:57:31.922Z,69.90
2023-08-01T10:00:17.270Z,69.90
2023-08-01T10:03:04.015Z,69.80
2023-08-01T10:05:49.608Z,69.30
2023-08-01T10:08:35.995Z,68.90
2023-08-01T10:11:23.347Z,68.80
2023-08-01T10:14:08.918Z,69.40
2023-08-01T10:16:55.787Z,68.40
2023-08-01T10:19:43.512Z,67.60
2023-08-01T10:22:29.158Z,67.60
2023-08-01T10:25:16.485Z,67.50
2023-08-01T10:28:06.920Z,67.80
2023-08-01T10:30:52.207Z,66.90
2023-08-01T10:33:39.235Z,66.20
2023-08-01T10:36:28.192Z,66.70
2023-08-01T10:39:23.971Z,67.50
2023-08-01T10:42:13.277Z,68.30
2023-08-01T10:44:58.591Z,68.50
2023-08-01T10:47:44.087Z,68.10
2023-08-01T10:50:29.802Z,69.00
2023-08-01T10:53:16.169Z,67.70
2023-08-01T10:56:02.590Z,67.30
2023-08-01T10:58:48.742Z,67.40
2023-08-01T11:01:45.119Z,67.50
2023-08-01T11:04:30.480Z,67.50
2023-08-01T11:07:16.097Z,68.30
2023-08-01T11:10:11.359Z,68.50
2023-08-01T11:12:57.462Z,68.10
2023-08-01T11:15:42.929Z,68.60
2023-08-01T11:18:28.409Z,66.50
2023-08-01T11:21:15.583Z,66.80
2023-08-01T11:24:06.717Z,66.60
2023-08-01T11:26:53.653Z,68.00
2023-08-01T11:29:41.462Z,72.80
2023-08-01T11:32:37.926Z,75.50
2023-08-01T11:35:24.048Z,78.20
2023-08-01T11:38:09.871Z,81.50
2023-08-01T11:40:57.597Z,80.80
2023-08-01T11:43:43.586Z,83.30
2023-08-01T11:46:33.855Z,80.90
2023-08-01T11:49:19.640Z,79.40
2023-08-01T11:52:05.672Z,80.20
2023-08-01T11:54:51.645Z,79.90
2023-08-01T11:57:37.122Z,77.50
2023-08-01T12:00:24.756Z,78.40
2023-08-01T12:03:15.012Z,79.00
2023-08-01T12:06:05.848Z,78.70
2023-08-01T12:08:53.459Z,78.00
2023-08-01T12:11:42.443Z,78.70
2023-08-01T12:14:29.077Z,77.20
2023-08-01T12:17:15.036Z,76.50
2023-08-01T12:20:00.270Z,78.40
2023-08-01T12:22:45.868Z,83.50
2023-08-01T12:25:31.307Z,87.70
2023-08-01T12:28:17.382Z,94.30
2023-08-01T12:31:03.100Z,97.90
2023-08-01T12:33:48.937Z,98.50
2023-08-01T12:36:34.329Z,99.10
2023-08-01T12:39:19.794Z,99.60
2023-08-01T12:42:05.678Z,99.50
2023-08-01T12:44:51.142Z,99.90
2023-08-01T12:47:36.616Z,99.60
2023-08-01T12:50:22.217Z,99.60
2023-08-01T12:53:07.726Z,97.90
2023-08-01T12:55:53.812Z,97.50
2023-08-01T12:58:39.330Z,97.80
2023-08-01T13:01:24.761Z,97.70
2023-08-01T13:04:10.508Z,96.20
2023-08-01T13:06:55.979Z,94.40
2023-08-01T13:09:41.426Z,92.60
2023-08-01T13:12:27.075Z,95.40
2023-08-01T13:15:17.701Z,91.70
2023-08-01T13:18:03.750Z,88.80
2023-08-01T13:20:49.220Z,86.50
2023-08-01T13:23:34.649Z,86.10
2023-08-01T13:26:20.114Z,82.50
2023-08-01T13:29:05.722Z,79.30
2023-08-01T13:31:52.597Z,80.60
2023-08-01T13:34:38.129Z,77.80
2023-08-01T13:37:23.510Z,77.20
2023-08-01T13:40:11.439Z,74.80
2023-08-01T13:42:56.684Z,73.00
2023-08-01T13:45:42.475Z,73.60
2023-08-01T13:48:27.947Z,74.80
2023-08-01T13:51:13.859Z,73.80
2023-08-01T13:54:00.139Z,75.70
2023-08-01T13:56:45.705Z,90.00
2023-08-01T13:59:31.573Z,88.90
2023-08-01T14:02:17.162Z,89.30
2023-08-01T14:05:02.716Z,92.10
2023-08-01T14:07:48.245Z,93.10
2023-08-01T14:10:34.101Z,97.00
2023-08-01T14:13:19.312Z,98.40
2023-08-01T14:16:05.177Z,99.10
2023-08-01T14:18:50.712Z,99.20
2023-08-01T14:21:36.569Z,99.10
2023-08-01T14:24:22.032Z,97.60
2023-08-01T14:27:07.685Z,98.40
2023-08-01T14:29:53.298Z,92.40
2023-08-01T14:32:39.877Z,83.50
2023-08-01T14:35:25.359Z,79.50
2023-08-01T14:38:11.587Z,71.50
2023-08-01T14:41:09.311Z,72.10
2023-08-01T14:44:02.877Z,67.90
2023-08-01T14:46:48.704Z,67.60
2023-08-01T14:49:34.406Z,67.20
2023-08-01T14:52:25.154Z,66.90
2023-08-01T14:55:11.375Z,67.00
2023-08-01T14:57:56.948Z,68.90
2023-08-01T15:00:42.217Z,69.90
2023-08-01T15:03:27.593Z,72.40
2023-08-01T15:06:16.171Z,72.60
2023-08-01T15:09:01.861Z,73.10
2023-08-01T15:11:47.423Z,74.10
2023-08-01T15:14:33.288Z,73.50
2023-08-01T15:17:18.504Z,74.60
2023-08-01T15:20:04.771Z,74.30
2023-08-01T15:22:50.451Z,74.30
2023-08-01T15:25:37.965Z,75.30
2023-08-01T15:28:24.958Z,71.50
2023-08-01T15:31:10.957Z,72.10
2023-08-01T15:33:56.422Z,70.90
2023-08-01T15:36:46.944Z,70.70
2023-08-01T15:39:32.319Z,71.20
2023-08-01T15:42:17.709Z,72.30
2023-08-01T15:45:03.307Z,72.00
2023-08-01T15:47:48.890Z,71.20
2023-08-01T15:50:34.404Z,71.70
2023-08-01T15:53:20.059Z,72.20
2023-08-01T15:56:07.643Z,73.20
2023-08-01T15:58:53.372Z,73.30
2023-08-01T16:01:38.911Z,72.20
2023-08-01T16:04:24.125Z,93.10
2023-08-01T16:07:09.651Z,95.40
2023-08-01T16:09:55.119Z,96.00
2023-08-01T16:12:40.639Z,94.90
2023-08-01T16:15:26.099Z,95.70
2023-08-01T16:18:11.667Z,94.80
2023-08-01T16:20:57.192Z,96.20
2023-08-01T16:23:42.666Z,95.90
2023-08-01T16:26:28.400Z,97.40
2023-08-01T16:29:14.234Z,89.20
2023-08-01T16:32:00.441Z,75.90
2023-08-01T16:34:45.889Z,73.50
2023-08-01T16:37:31.564Z,70.80
2023-08-01T16:40:17.258Z,70.90
2023-08-01T16:43:02.685Z,74.60
2023-08-01T16:45:48.325Z,75.80
2023-08-01T16:48:34.001Z,77.10
2023-08-01T16:51:19.650Z,77.70
2023-08-01T16:54:05.456Z,81.10
2023-08-01T16:56:50.551Z,80.30
2023-08-01T16:59:42.518Z,80.10
2023-08-01T17:02:27.785Z,80.20
2023-08-01T17:05:14.123Z,81.00
2023-08-01T17:08:00.046Z,82.50
2023-08-01T17:10:45.397Z,80.20
2023-08-01T17:13:31.973Z,80.30
2023-08-01T17:16:17.494Z,81.10
2023-08-01T17:19:03.019Z,80.40
2023-08-01T17:21:48.500Z,80.00
2023-08-01T17:24:34.083Z,80.70
2023-08-01T17:27:19.725Z,79.80
2023-08-01T17:30:05.699Z,80.70
2023-08-01T17:32:51.216Z,80.30
2023-08-01T17:35:36.600Z,77.90
2023-08-01T17:38:22.054Z,78.80
2023-08-01T17:41:27.892Z,76.80
2023-08-01T17:44:14.662Z,78.60
2023-08-01T17:47:00.771Z,77.70
2023-08-01T17:49:46.446Z,77.30
2023-08-01T17:52:33.051Z,77.50
2023-08-01T17:55:19.481Z,79.00
2023-08-01T17:58:05.749Z,78.30
2023-08-01T18:00:51.208Z,78.40
2023-08-01T18:03:37.028Z,78.10
2023-08-01T18:06:22.856Z,78.70
2023-08-01T18:09:08.337Z,77.80
2023-08-01T18:11:54.142Z,78.30
2023-08-01T18:14:39.595Z,79.30
2023-08-01T18:17:25.043Z,76.70
2023-08-01T18:20:11.474Z,74.80
2023-08-01T18:22:56.789Z,75.00
2023-08-01T18:25:42.480Z,74.60
2023-08-01T18:28:27.922Z,74.00
2023-08-01T18:31:13.586Z,74.40
2023-08-01T18:33:59.045Z,73.50
2023-08-01T18:36:44.584Z,72.20
2023-08-01T18:39:30.110Z,72.10
2023-08-01T18:42:15.519Z,71.70
2023-08-01T18:45:01.138Z,71.00
2023-08-01T18:47:46.891Z,70.40
2023-08-01T18:50:33.762Z,71.20
2023-08-01T18:53:18.998Z,70.10
2023-08-01T18:56:13.736Z,71.20
2023-08-01T18:58:59.210Z,70.70
2023-08-01T19:01:44.800Z,70.30
2023-08-01T19:04:30.601Z,70.90
2023-08-01T19:07:15.968Z,71.00
2023-08-01T19:10:03.723Z,70.30
2023-08-01T19:12:49.157Z,70.90
2023-08-01T19:15:34.662Z,72.30
2023-08-01T19:18:20.324Z,70.90
2023-08-01T19:21:05.767Z,72.40
2023-08-01T19:23:51.878Z,71.20
2023-08-01T19:26:37.603Z,71.70
2023-08-01T19:29:23.017Z,73.10
2023-08-01T19:32:08.740Z,73.30
2023-08-01T19:34:53.888Z,72.20
2023-08-01T19:37:39.510Z,73.10
2023-08-01T19:40:25.091Z,72.60
2023-08-01T19:43:11.294Z,72.50
2023-08-01T19:45:56.834Z,72.10
2023-08-01T19:48:42.237Z,72.20
2023-08-01T19:51:27.521Z,72.40
2023-08-01T19:54:13.119Z,72.80
2023-08-01T19:56:58.631Z,72.90
2023-08-01T19:59:44.188Z,72.20
2023-08-01T20:02:32.198Z,72.10
2023-08-01T20:05:17.925Z,72.50
2023-08-01T20:08:03.689Z,74.30
2023-08-01T20:10:54.544Z,74.00
2023-08-01T20:13:40.111Z,72.50
2023-08-01T20:16:25.825Z,72.80
2023-08-01T20:19:11.637Z,72.90
2023-08-01T20:21:56.779Z,72.10
2023-08-01T20:24:42.765Z,72.60
2023-08-01T20:27:28.028Z,74.50
2023-08-01T20:30:13.717Z,73.70
2023-08-01T20:32:59.242Z,73.10
2023-08-01T20:35:44.662Z,74.30
2023-08-01T20:38:30.475Z,73.40
2023-08-01T20:41:17.161Z,74.80
2023-08-01T20:44:02.581Z,75.70
2023-08-01T20:46:48.147Z,75.40
2023-08-01T20:49:33.711Z,74.90
2023-08-01T20:52:19.389Z,73.20
2023-08-01T20:55:05.860Z,72.00
2023-08-01T20:57:51.437Z,72.10
2023-08-01T21:00:37.015Z,72.20
2023-08-01T21:03:22.453Z,72.10
2023-08-01T21:06:16.423Z,71.50
2023-08-01T21:09:05.336Z,71.50
2023-08-01T21:11:51.728Z,70.90
2023-08-01T21:14:37.211Z,70.20
2023-08-01T21:17:22.982Z,69.60
2023-08-01T21:20:12.211Z,70.00
2023-08-01T21:22:57.723Z,70.10
2023-08-01T21:25:43.265Z,70.30
2023-08-01T21:28:28.900Z,69.60
2023-08-01T21:31:14.373Z,70.00
2023-08-01T21:33:59.944Z,69.90
2023-08-01T21:36:45.294Z,69.60
2023-08-01T21:39:34.075Z,70.10
2023-08-01T21:42:19.837Z,70.30
2023-08-01T21:45:05.841Z,70.30
2023-08-01T21:47:51.456Z,71.20
2023-08-01T21:50:37.334Z,70.60
2023-08-01T21:53:22.599Z,72.30
2023-08-01T21:56:08.172Z,71.70
2023-08-01T21:58:53.685Z,71.30
2023-08-01T22:01:39.219Z,70.90
2023-08-01T22:04:24.682Z,71.20
2023-08-01T22:07:10.035Z,73.50
2023-08-01T22:09:57.055Z,72.30
2023-08-01T22:12:43.619Z,72.50
2023-08-01T22:15:29.853Z,72.50
2023-08-01T22:18:25.141Z,72.90
2023-08-01T22:21:10.805Z,73.50
2023-08-01T22:23:56.224Z,73.00
2023-08-01T22:26:41.965Z,74.20
2023-08-01T22:29:27.797Z,73.60
2023-08-01T22:32:13.240Z,72.90
2023-08-01T22:34:58.847Z,74.20
2023-08-01T22:37:44.570Z,74.60
2023-08-01T22:40:30.569Z,74.70
2023-08-01T22:43:16.039Z,75.20
2023-08-01T22:46:01.194Z,77.90
2023-08-01T22:48:47.514Z,76.80
2023-08-01T22:51:33.320Z,78.10
2023-08-01T22:54:18.783Z,77.00
2023-08-01T22:57:04.501Z,78.20
2023-08-01T22:59:49.877Z,78.40
2023-08-01T23:02:35.445Z,78.40
2023-08-01T23:05:21.510Z,79.70
2023-08-01T23:08:07.210Z,79.80
2023-08-01T23:10:52.634Z,80.60
2023-08-01T23:13:38.045Z,79.70
2023-08-01T23:16:23.516Z,79.70
2023-08-01T23:19:09.291Z,80.20
2023-08-01T23:21:54.489Z,81.10
2023-08-01T23:24:47.101Z,81.60
2023-08-01T23:27:33.152Z,81.00
2023-08-01T23:30:18.666Z,81.10
2023-08-01T23:33:04.745Z,80.30
2023-08-01T23:35:50.253Z,80.10
2023-08-01T23:38:35.723Z,80.50
2023-08-01T23:41:22.230Z,79.50
2023-08-01T23:44:07.677Z,79.90
2023-08-01T23:46:53.161Z,78.60
2023-08-01T23:49:38.821Z,78.70
2023-08-01T23:52:24.211Z,78.10
2023-08-01T23:55:09.968Z,77.40
2023-08-01T23:57:55.100Z,77.10
