createdAt,value
2023-04-09T06:32:50.966Z,9.85
2023-04-09T06:35:21.092Z,9.88
2023-04-09T06:37:47.666Z,9.91
2023-04-09T06:40:14.587Z,9.92
2023-04-09T06:42:41.170Z,9.92
2023-04-09T06:45:08.712Z,9.97
2023-04-09T06:47:36.262Z,9.95
2023-04-09T06:50:03.518Z,9.97
2023-04-09T06:52:30.326Z,10.02
2023-04-09T06:54:56.911Z,10.05
2023-04-09T06:57:23.556Z,10.02
2023-04-09T06:59:50.369Z,10.03
2023-04-09T07:02:19.946Z,10.06
2023-04-09T07:04:54.078Z,10.12
2023-04-09T07:07:34.652Z,10.26
2023-04-09T07:10:05.378Z,10.35
2023-04-09T07:12:36.444Z,10.29
2023-04-09T07:15:09.384Z,10.22
2023-04-09T07:17:39.818Z,10.12
2023-04-09T07:20:07.224Z,10.19
2023-04-09T07:22:35.354Z,10.23
2023-04-09T07:25:05.990Z,10.35
2023-04-09T07:27:33.757Z,10.35
2023-04-09T07:30:02.673Z,10.39
2023-04-09T07:32:29.934Z,10.37
2023-04-09T07:34:59.924Z,10.26
2023-04-09T07:37:29.930Z,10.25
2023-04-09T07:39:57.398Z,10.35
2023-04-09T07:42:24.320Z,10.33
2023-04-09T07:44:51.875Z,10.46
2023-04-09T07:47:18.733Z,10.56
2023-04-09T07:49:45.474Z,10.53
2023-04-09T07:52:13.332Z,10.52
2023-04-09T07:54:40.055Z,10.46
2023-04-09T07:57:07.781Z,10.47
2023-04-09T07:59:36.317Z,10.50
2023-04-09T08:02:04.252Z,10.59
2023-04-09T08:04:32.521Z,10.70
2023-04-09T08:06:59.381Z,10.78
2023-04-09T08:09:27.188Z,10.94
2023-04-09T08:11:53.872Z,11.11
2023-04-09T08:14:20.562Z,11.24
2023-04-09T08:16:48.159Z,11.52
2023-04-09T08:19:17.065Z,11.47
2023-04-09T08:21:45.394Z,11.47
2023-04-09T08:24:12.821Z,11.63
2023-04-09T08:26:41.132Z,11.82
2023-04-09T08:29:09.476Z,11.90
2023-04-09T08:31:37.963Z,11.98
2023-04-09T08:34:05.592Z,12.11
2023-04-09T08:36:32.760Z,11.91
2023-04-09T08:39:00.819Z,12.31
2023-04-09T08:41:31.687Z,12.40
2023-04-09T08:43:59.522Z,12.66
2023-04-09T08:46:27.975Z,13.10
2023-04-09T08:48:55.293Z,13.38
2023-04-09T08:51:24.925Z,13.68
2023-04-09T08:54:04.733Z,14.46
2023-04-09T08:56:49.957Z,14.64
2023-04-09T08:59:21.766Z,15.91
2023-04-09T09:01:54.752Z,16.11
2023-04-09T09:04:22.042Z,16.42
2023-04-09T09:06:48.888Z,16.62
2023-04-09T09:09:17.814Z,17.34
2023-04-09T09:11:58.121Z,18.04
2023-04-09T09:14:28.781Z,18.13
2023-04-09T09:17:00.265Z,17.78
2023-04-09T09:19:27.071Z,18.64
2023-04-09T09:21:59.137Z,18.91
2023-04-09T09:24:26.453Z,19.66
2023-04-09T09:26:54.640Z,19.41
2023-04-09T09:29:22.170Z,19.88
2023-04-09T09:31:53.920Z,18.85
2023-04-09T09:34:23.698Z,18.85
2023-04-09T09:36:56.002Z,19.15
2023-04-09T09:39:24.477Z,18.10
2023-04-09T09:42:08.108Z,19.33
2023-04-09T09:44:35.292Z,19.45
2023-04-09T09:47:05.511Z,19.50
2023-04-09T09:49:35.561Z,19.23
2023-04-09T09:52:04.950Z,19.33
2023-04-09T09:54:43.149Z,18.67
2023-04-09T09:57:15.636Z,20.16
2023-04-09T09:59:50.001Z,20.76
2023-04-09T10:02:23.160Z,20.62
2023-04-09T10:04:54.040Z,19.84
2023-04-09T10:07:22.601Z,19.53
2023-04-09T10:09:54.886Z,20.35
2023-04-09T10:12:25.840Z,20.49
2023-04-09T10:14:56.688Z,21.83
2023-04-09T10:17:24.051Z,21.90
2023-04-09T10:20:04.473Z,21.05
2023-04-09T10:22:36.936Z,21.53
2023-04-09T10:25:05.112Z,22.31
2023-04-09T10:27:32.465Z,22.52
2023-04-09T10:30:00.449Z,22.25
2023-04-09T10:32:28.343Z,21.30
2023-04-09T10:34:59.869Z,21.30
2023-04-09T10:37:28.844Z,21.53
2023-04-09T10:39:58.098Z,22.38
2023-04-09T10:42:32.933Z,21.86
2023-04-09T10:45:15.294Z,23.26
2023-04-09T10:47:44.218Z,21.49
2023-04-09T10:50:26.143Z,21.35
2023-04-09T10:52:57.632Z,20.56
2023-04-09T10:55:31.895Z,22.06
2023-04-09T10:57:59.291Z,19.43
2023-04-09T11:00:26.557Z,18.75
2023-04-09T11:03:14.347Z,18.31
2023-04-09T11:05:43.349Z,19.61
2023-04-09T11:08:12.445Z,21.37
2023-04-09T11:10:45.044Z,21.78
2023-04-09T11:13:16.600Z,22.09
2023-04-09T11:15:46.000Z,20.40
2023-04-09T11:18:24.206Z,19.91
2023-04-09T11:20:55.696Z,19.75
2023-04-09T11:23:23.939Z,19.75
2023-04-09T11:25:52.305Z,18.62
2023-04-09T11:28:20.509Z,18.44
2023-04-09T11:30:47.775Z,18.54
2023-04-09T11:33:16.924Z,18.58
2023-04-09T11:35:45.544Z,18.10
2023-04-09T11:38:15.613Z,18.68
2023-04-09T11:40:49.473Z,19.39
2023-04-09T11:43:18.540Z,21.22
2023-04-09T11:45:50.955Z,21.69
2023-04-09T11:48:18.839Z,20.01
2023-04-09T11:50:47.047Z,20.04
2023-04-09T11:53:18.268Z,18.65
2023-04-09T11:55:48.191Z,19.77
2023-04-09T11:58:18.418Z,18.94
2023-04-09T12:00:45.755Z,17.87
2023-04-09T12:03:13.751Z,17.73
2023-04-09T12:05:50.651Z,19.81
2023-04-09T12:08:23.880Z,20.36
2023-04-09T12:10:53.727Z,19.39
2023-04-09T12:13:21.739Z,18.40
2023-04-09T12:15:50.207Z,19.06
2023-04-09T12:18:18.580Z,18.81
2023-04-09T12:20:49.904Z,20.66
2023-04-09T12:23:17.354Z,20.30
2023-04-09T12:25:46.012Z,20.69
2023-04-09T12:28:15.782Z,21.07
2023-04-09T12:30:44.337Z,20.29
2023-04-09T12:33:11.877Z,19.33
2023-04-09T12:35:39.203Z,18.55
2023-04-09T12:38:06.246Z,17.90
2023-04-09T12:40:36.728Z,17.75
2023-04-09T12:43:04.497Z,19.22
2023-04-09T12:45:33.137Z,19.58
2023-04-09T12:48:00.276Z,22.41
2023-04-09T12:50:27.280Z,23.40
2023-04-09T12:52:54.320Z,23.13
2023-04-09T12:55:22.630Z,22.73
2023-04-09T12:57:51.477Z,24.09
2023-04-09T13:00:22.076Z,23.88
2023-04-09T13:02:50.280Z,24.63
2023-04-09T13:05:17.806Z,23.88
2023-04-09T13:07:47.642Z,23.54
2023-04-09T13:10:14.292Z,24.57
2023-04-09T13:12:41.611Z,23.81
2023-04-09T13:15:08.703Z,23.46
2023-04-09T13:17:52.749Z,22.22
2023-04-09T13:20:20.889Z,23.68
2023-04-09T13:22:49.399Z,23.75
2023-04-09T13:25:17.281Z,23.79
2023-04-09T13:27:45.749Z,21.69
2023-04-09T13:30:13.512Z,21.99
2023-04-09T13:32:41.286Z,21.20
2023-04-09T13:35:09.560Z,22.47
2023-04-09T13:37:37.391Z,22.33
2023-04-09T13:40:05.461Z,22.47
2023-04-09T13:42:33.657Z,22.10
2023-04-09T13:45:01.350Z,20.45
2023-04-09T13:47:28.157Z,22.09
2023-04-09T13:49:55.680Z,22.28
2023-04-09T13:52:22.844Z,22.43
2023-04-09T13:54:50.506Z,22.55
2023-04-09T13:57:18.461Z,23.33
2023-04-09T13:59:48.757Z,23.33
2023-04-09T14:02:20.000Z,22.47
2023-04-09T14:04:47.098Z,22.16
2023-04-09T14:07:14.645Z,22.92
2023-04-09T14:09:43.130Z,22.72
2023-04-09T14:12:11.029Z,22.57
2023-04-09T14:14:38.247Z,22.44
2023-04-09T14:17:04.810Z,21.45
2023-04-09T14:19:35.021Z,21.31
2023-04-09T14:22:02.613Z,20.22
2023-04-09T14:24:29.542Z,19.68
2023-04-09T14:26:57.038Z,19.75
2023-04-09T14:29:24.541Z,19.37
2023-04-09T14:31:54.273Z,18.95
2023-04-09T14:34:22.772Z,18.23
2023-04-09T14:36:54.284Z,18.38
2023-04-09T14:39:21.571Z,18.40
2023-04-09T14:41:52.085Z,18.45
2023-04-09T14:44:19.069Z,19.63
2023-04-09T14:46:46.099Z,20.49
2023-04-09T14:49:16.291Z,20.06
2023-04-09T14:51:43.402Z,19.08
2023-04-09T14:54:10.338Z,19.22
2023-04-09T14:56:37.885Z,20.02
2023-04-09T14:59:05.518Z,20.42
2023-04-09T15:01:34.358Z,20.25
2023-04-09T15:04:05.392Z,20.14
2023-04-09T15:06:32.448Z,19.74
2023-04-09T15:09:05.642Z,19.84
2023-04-09T15:11:34.406Z,20.12
2023-04-09T15:14:01.330Z,20.26
2023-04-09T15:16:37.648Z,20.46
2023-04-09T15:19:05.045Z,20.29
2023-04-09T15:21:32.396Z,20.16
2023-04-09T15:24:00.953Z,20.05
2023-04-09T15:26:29.747Z,20.06
2023-04-09T15:29:10.495Z,19.94
2023-04-09T15:31:39.508Z,19.81
2023-04-09T15:34:08.745Z,19.78
2023-04-09T15:36:35.768Z,19.64
2023-04-09T15:39:05.561Z,19.37
2023-04-09T15:41:33.988Z,19.54
2023-04-09T15:44:01.002Z,19.45
2023-04-09T15:46:29.354Z,19.05
2023-04-09T15:48:56.298Z,19.06
2023-04-09T15:51:23.172Z,18.69
2023-04-09T15:53:50.395Z,18.81
2023-04-09T15:56:18.997Z,18.48
2023-04-09T15:58:46.736Z,18.37
2023-04-09T16:01:13.713Z,18.17
2023-04-09T16:03:41.573Z,18.00
2023-04-09T16:06:10.140Z,17.51
2023-04-09T16:08:38.266Z,17.35
2023-04-09T16:11:07.106Z,17.36
2023-04-09T16:13:34.656Z,17.24
2023-04-09T16:16:01.820Z,17.48
2023-04-09T16:19:05.061Z,17.73
2023-04-09T16:21:33.658Z,17.66
2023-04-09T16:24:00.961Z,17.31
2023-04-09T16:26:30.275Z,17.14
2023-04-09T16:29:02.917Z,16.94
2023-04-09T16:31:31.601Z,16.96
2023-04-09T16:34:03.021Z,16.70
2023-04-09T16:36:34.402Z,16.58
2023-04-09T16:39:08.939Z,16.46
2023-04-09T16:41:49.655Z,16.52
2023-04-09T16:44:16.832Z,16.58
2023-04-09T16:46:44.314Z,16.38
2023-04-09T16:49:14.948Z,16.26
2023-04-09T16:51:42.143Z,16.18
2023-04-09T16:54:18.601Z,16.14
2023-04-09T16:56:46.166Z,16.04
2023-04-09T16:59:14.116Z,16.04
2023-04-09T17:01:41.354Z,15.94
2023-04-09T17:04:13.607Z,15.88
2023-04-09T17:06:40.844Z,15.74
2023-04-09T17:09:08.317Z,15.71
2023-04-09T17:11:38.217Z,15.83
2023-04-09T17:16:48.854Z,15.57
2023-04-09T17:19:27.725Z,15.59
2023-04-09T17:21:54.747Z,15.46
2023-04-09T17:24:24.605Z,15.46
2023-04-09T17:26:52.002Z,15.33
2023-04-09T17:29:18.971Z,15.35
2023-04-09T17:31:47.510Z,15.22
2023-04-09T17:34:16.521Z,15.08
2023-04-09T17:36:57.368Z,15.08
2023-04-09T17:39:31.574Z,14.99
2023-04-09T17:42:03.601Z,14.98
2023-04-09T17:44:35.359Z,14.92
2023-04-09T17:47:08.082Z,14.85
2023-04-09T17:49:35.498Z,14.94
2023-04-09T17:52:02.473Z,14.84
2023-04-09T17:54:36.982Z,14.64
2023-04-09T17:57:04.761Z,14.50
2023-04-09T17:59:32.913Z,14.47
2023-04-09T18:02:04.184Z,14.41
2023-04-09T18:04:31.934Z,14.46
2023-04-09T18:07:01.665Z,14.33
2023-04-09T18:09:31.836Z,14.34
2023-04-09T18:12:05.089Z,14.17
2023-04-09T18:14:32.797Z,14.09
2023-04-09T18:17:02.850Z,14.01
2023-04-09T18:19:29.913Z,13.98
2023-04-09T18:22:05.645Z,13.88
2023-04-09T18:24:34.425Z,13.95
2023-04-09T18:27:04.295Z,13.89
2023-04-09T18:29:31.858Z,13.82
2023-04-09T18:31:59.803Z,13.83
2023-04-09T18:34:34.160Z,13.72
2023-04-09T18:37:03.655Z,13.68
2023-04-09T18:39:31.178Z,13.71
2023-04-09T18:41:58.122Z,13.71
2023-04-09T18:44:27.614Z,13.72
2023-04-09T18:46:57.200Z,13.62
2023-04-09T18:49:27.831Z,13.54
2023-04-09T18:51:54.992Z,13.57
2023-04-09T18:54:21.837Z,13.61
2023-04-09T18:56:49.390Z,13.59
2023-04-09T18:59:16.734Z,13.48
2023-04-09T19:01:43.918Z,13.37
2023-04-09T19:04:12.486Z,13.31
2023-04-09T19:06:39.661Z,13.40
2023-04-09T19:09:06.813Z,13.33
2023-04-09T19:11:33.531Z,13.16
2023-04-09T19:14:00.822Z,13.10
2023-04-09T19:16:27.652Z,13.19
2023-04-09T19:18:54.819Z,13.10
2023-04-09T19:21:22.729Z,12.97
2023-04-09T19:23:50.089Z,12.97
2023-04-09T19:26:16.778Z,12.96
2023-04-09T19:28:44.163Z,12.96
2023-04-09T19:31:14.547Z,12.80
2023-04-09T19:33:41.283Z,12.76
2023-04-09T19:36:08.575Z,12.58
2023-04-09T19:38:38.525Z,12.55
2023-04-09T19:41:05.989Z,12.44
2023-04-09T19:43:33.051Z,12.38
2023-04-09T19:46:10.913Z,12.30
2023-04-09T19:48:38.572Z,12.25
2023-04-09T19:51:06.146Z,12.22
2023-04-09T19:53:33.621Z,12.22
2023-04-09T19:56:05.511Z,12.21
2023-04-09T19:58:32.829Z,12.18
2023-04-09T20:01:00.001Z,12.22
2023-04-09T20:03:28.941Z,12.17
2023-04-09T20:05:56.667Z,12.20
2023-04-09T20:08:23.654Z,12.34
2023-04-09T20:10:51.169Z,12.21
2023-04-09T20:13:20.042Z,12.13
2023-04-09T20:15:50.890Z,12.14
2023-04-09T20:18:17.836Z,12.20
2023-04-09T20:20:44.834Z,12.28
2023-04-09T20:23:12.427Z,12.11
2023-04-09T20:25:39.133Z,12.01
2023-04-09T20:28:07.046Z,12.05
2023-04-09T20:30:34.160Z,12.04
2023-04-09T20:33:01.539Z,12.00
2023-04-09T20:35:28.904Z,11.93
2023-04-09T20:38:02.172Z,11.91
2023-04-09T20:40:30.809Z,11.89
2023-04-09T20:42:58.517Z,11.87
2023-04-09T20:45:25.582Z,11.89
2023-04-09T20:47:53.323Z,11.98
2023-04-09T20:50:25.156Z,11.86
2023-04-09T20:52:52.150Z,11.86
2023-04-09T20:55:19.707Z,11.82
2023-04-09T20:57:46.771Z,11.72
2023-04-09T21:00:13.551Z,11.65
2023-04-09T21:02:40.868Z,11.69
2023-04-09T21:05:21.720Z,11.74
2023-04-09T21:07:53.775Z,11.72
2023-04-09T21:10:24.397Z,11.67
2023-04-09T21:12:52.073Z,11.69
2023-04-09T21:15:19.269Z,11.63
2023-04-09T21:17:47.166Z,11.59
2023-04-09T21:20:15.305Z,11.61
2023-04-09T21:22:44.542Z,11.51
2023-04-09T21:25:15.561Z,11.58
2023-04-09T21:27:45.032Z,11.51
2023-04-09T21:30:12.453Z,11.42
2023-04-09T21:32:39.469Z,11.39
2023-04-09T21:35:08.477Z,11.32
2023-04-09T21:37:37.684Z,11.35
2023-04-09T21:40:05.573Z,11.35
2023-04-09T21:42:36.244Z,11.31
2023-04-09T21:45:04.032Z,11.31
2023-04-09T21:47:32.401Z,11.26
2023-04-09T21:49:59.637Z,11.28
2023-04-09T21:52:27.073Z,11.21
2023-04-09T21:54:54.468Z,11.15
2023-04-09T21:57:22.726Z,11.16
2023-04-09T22:24:34.972Z,10.87
2023-04-09T22:27:01.708Z,10.93
2023-04-09T22:29:28.821Z,10.93
2023-04-09T22:31:55.882Z,10.94
2023-04-09T22:34:22.498Z,10.93
2023-04-09T22:36:49.220Z,10.90
2023-04-09T22:39:15.804Z,10.83
2023-04-09T22:41:42.411Z,10.81
2023-04-09T22:44:09.693Z,10.80
2023-04-09T22:46:36.747Z,10.76
2023-04-09T22:49:05.314Z,10.76
2023-04-09T22:51:34.550Z,10.73
2023-04-09T22:54:02.182Z,10.73
2023-04-09T22:56:30.140Z,10.77
2023-04-09T22:58:56.708Z,10.74
2023-04-09T23:01:23.509Z,10.68
2023-04-09T23:03:50.926Z,10.64
2023-04-09T23:06:17.611Z,10.64
2023-04-09T23:08:44.579Z,10.63
2023-04-09T23:11:11.486Z,10.59
2023-04-09T23:13:38.792Z,10.52
2023-04-09T23:16:06.749Z,10.47
2023-04-09T23:18:34.963Z,10.43
2023-04-09T23:21:06.606Z,10.43
2023-04-09T23:23:35.961Z,10.43
2023-04-09T23:26:02.641Z,10.40
2023-04-09T23:28:29.614Z,10.40
2023-04-09T23:30:56.896Z,10.33
2023-04-09T23:33:23.487Z,10.29
2023-04-09T23:35:50.489Z,10.28
2023-04-09T23:38:17.133Z,10.25
2023-04-09T23:40:43.730Z,10.26
2023-04-09T23:43:11.085Z,10.20
2023-04-09T23:45:37.690Z,10.20
2023-04-09T23:48:06.235Z,10.15
2023-04-09T23:50:34.031Z,10.12
2023-04-09T23:53:03.460Z,10.06
2023-04-09T23:55:30.396Z,10.06
2023-04-09T23:57:56.976Z,10.01
