createdAt,value
2023-03-11T00:00:21.167Z,5.20
2023-03-11T00:02:50.406Z,2.70
2023-03-11T00:05:20.584Z,2.20
2023-03-11T00:07:48.739Z,3.85
2023-03-11T00:10:17.797Z,5.00
2023-03-11T00:12:45.794Z,2.60
2023-03-11T00:15:15.333Z,3.92
2023-03-11T00:17:44.658Z,2.30
2023-03-11T00:20:18.754Z,4.78
2023-03-11T00:22:47.022Z,5.28
2023-03-11T00:25:16.450Z,1.73
2023-03-11T00:27:44.549Z,3.72
2023-03-11T00:30:14.681Z,2.95
2023-03-11T00:32:44.425Z,3.77
2023-03-11T00:35:14.523Z,5.13
2023-03-11T00:37:43.227Z,3.77
2023-03-11T00:40:14.592Z,2.72
2023-03-11T00:42:42.793Z,2.97
2023-03-11T00:45:11.210Z,4.80
2023-03-11T00:47:39.358Z,2.90
2023-03-11T00:50:12.244Z,4.82
2023-03-11T00:52:40.271Z,5.28
2023-03-11T00:55:09.194Z,4.10
2023-03-11T00:57:37.208Z,2.70
2023-03-11T01:00:07.001Z,3.60
2023-03-11T01:02:36.545Z,3.30
2023-03-11T01:05:05.403Z,1.85
2023-03-11T01:07:34.736Z,4.67
2023-03-11T01:10:03.311Z,1.70
2023-03-11T01:12:31.252Z,3.92
2023-03-11T01:14:59.327Z,4.78
2023-03-11T01:17:27.314Z,4.05
2023-03-11T01:19:55.257Z,4.15
2023-03-11T01:22:23.215Z,2.88
2023-03-11T01:24:52.559Z,7.38
2023-03-11T01:27:20.542Z,7.57
2023-03-11T01:29:48.512Z,6.38
2023-03-11T01:32:16.473Z,3.95
2023-03-11T01:34:44.532Z,6.20
2023-03-11T01:37:12.615Z,3.60
2023-03-11T01:39:40.584Z,3.10
2023-03-11T01:42:10.028Z,3.10
2023-03-11T01:44:38.003Z,5.45
2023-03-11T01:47:40.901Z,3.47
2023-03-11T01:50:13.407Z,4.60
2023-03-11T01:52:43.419Z,4.45
2023-03-11T01:55:13.086Z,3.00
2023-03-11T01:57:44.460Z,4.77
2023-03-11T02:00:15.650Z,5.07
2023-03-11T02:02:46.661Z,3.30
2023-03-11T02:05:14.888Z,5.40
2023-03-11T02:07:43.203Z,5.70
2023-03-11T02:10:13.528Z,5.00
2023-03-11T02:12:43.634Z,3.22
2023-03-11T02:15:13.815Z,3.30
2023-03-11T02:17:43.472Z,4.22
2023-03-11T02:20:22.866Z,6.00
2023-03-11T02:22:51.775Z,3.37
2023-03-11T02:25:29.978Z,5.68
2023-03-11T02:28:00.731Z,3.83
2023-03-11T02:30:28.795Z,5.10
2023-03-11T02:32:57.797Z,3.38
2023-03-11T02:35:26.173Z,4.63
2023-03-11T02:37:55.227Z,1.53
2023-03-11T02:40:52.861Z,1.60
2023-03-11T02:43:25.921Z,2.40
2023-03-11T02:45:54.671Z,2.10
2023-03-11T02:48:24.004Z,1.67
2023-03-11T02:50:52.336Z,4.28
2023-03-11T02:53:20.372Z,2.00
2023-03-11T02:55:48.288Z,3.92
2023-03-11T02:58:16.264Z,3.97
2023-03-11T03:00:45.731Z,4.22
2023-03-11T03:03:13.727Z,2.83
2023-03-11T03:05:41.670Z,2.10
2023-03-11T03:08:09.975Z,4.73
2023-03-11T03:10:37.900Z,3.10
2023-03-11T03:13:06.018Z,5.40
2023-03-11T03:15:33.979Z,1.80
2023-03-11T03:18:03.541Z,4.32
2023-03-11T03:20:31.655Z,1.58
2023-03-11T03:22:59.555Z,1.67
2023-03-11T03:25:27.598Z,2.58
2023-03-11T03:27:55.517Z,3.40
2023-03-11T03:30:23.481Z,5.40
2023-03-11T03:32:51.445Z,2.70
2023-03-11T03:35:20.821Z,2.97
2023-03-11T03:37:48.775Z,2.60
2023-03-11T03:40:17.150Z,2.20
2023-03-11T03:42:45.126Z,2.78
2023-03-11T03:45:13.372Z,4.07
2023-03-11T03:47:41.504Z,4.00
2023-03-11T03:50:11.527Z,2.97
2023-03-11T03:52:41.101Z,5.25
2023-03-11T03:55:09.735Z,3.55
2023-03-11T03:57:37.712Z,1.60
2023-03-11T04:00:09.013Z,3.60
2023-03-11T04:02:37.189Z,3.55
2023-03-11T04:05:06.123Z,3.47
2023-03-11T04:07:35.822Z,4.35
2023-03-11T04:10:06.111Z,2.22
2023-03-11T04:12:34.273Z,2.90
2023-03-11T04:15:02.232Z,4.03
2023-03-11T04:17:30.212Z,3.08
2023-03-11T04:19:58.226Z,2.47
2023-03-11T04:22:26.261Z,2.50
2023-03-11T04:24:54.233Z,4.15
2023-03-11T04:27:23.518Z,3.63
2023-03-11T04:29:51.552Z,2.42
2023-03-11T04:32:19.487Z,2.30
2023-03-11T04:34:47.457Z,1.77
2023-03-11T04:37:15.372Z,3.00
2023-03-11T04:39:43.427Z,4.32
2023-03-11T04:42:13.884Z,2.30
2023-03-11T04:44:43.241Z,1.40
2023-03-11T04:47:11.208Z,2.53
2023-03-11T04:49:39.379Z,3.22
2023-03-11T04:52:07.438Z,3.50
2023-03-11T04:54:35.373Z,3.17
2023-03-11T04:57:03.349Z,2.70
2023-03-11T04:59:31.262Z,3.20
2023-03-11T05:02:00.565Z,3.53
2023-03-11T05:04:28.558Z,2.65
2023-03-11T05:06:56.497Z,3.10
2023-03-11T05:09:24.520Z,1.40
2023-03-11T05:11:52.467Z,1.88
2023-03-11T05:14:20.434Z,4.47
2023-03-11T05:16:48.415Z,2.20
2023-03-11T05:19:34.573Z,2.73
2023-03-11T05:22:03.237Z,4.20
2023-03-11T05:24:31.462Z,1.83
2023-03-11T05:26:59.475Z,2.40
2023-03-11T05:29:27.731Z,3.45
2023-03-11T05:31:55.805Z,1.90
2023-03-11T05:34:25.126Z,1.42
2023-03-11T05:36:53.165Z,3.50
2023-03-11T05:39:21.146Z,1.20
2023-03-11T05:41:49.162Z,4.30
2023-03-11T05:44:17.130Z,3.00
2023-03-11T05:46:45.157Z,2.42
2023-03-11T05:49:13.178Z,1.65
2023-03-11T05:51:42.475Z,3.58
2023-03-11T05:54:15.053Z,1.50
2023-03-11T05:56:43.621Z,2.40
2023-03-11T05:59:15.085Z,2.95
2023-03-11T06:01:44.726Z,2.42
2023-03-11T06:04:13.482Z,1.40
2023-03-11T06:06:42.954Z,2.83
2023-03-11T06:09:13.613Z,1.73
2023-03-11T06:11:41.871Z,3.40
2023-03-11T06:14:13.143Z,1.50
2023-03-11T06:16:41.633Z,1.60
2023-03-11T06:19:09.810Z,1.35
2023-03-11T06:21:38.037Z,1.98
2023-03-11T06:24:07.958Z,2.40
2023-03-11T06:26:36.101Z,2.15
2023-03-11T06:29:04.179Z,4.72
2023-03-11T06:31:32.347Z,3.40
2023-03-11T06:34:00.568Z,2.70
2023-03-11T06:36:28.679Z,2.70
2023-03-11T06:38:56.702Z,3.10
2023-03-11T06:41:26.614Z,2.13
2023-03-11T06:43:54.583Z,5.32
2023-03-11T06:46:24.115Z,4.10
2023-03-11T06:48:52.856Z,1.70
2023-03-11T06:51:21.692Z,2.27
2023-03-11T06:53:51.820Z,1.60
2023-03-11T06:56:21.041Z,1.75
2023-03-11T06:58:50.687Z,3.60
2023-03-11T07:01:21.094Z,3.60
2023-03-11T07:03:50.084Z,2.50
2023-03-11T07:06:19.953Z,2.30
2023-03-11T07:08:48.761Z,2.35
2023-03-11T07:11:19.149Z,2.08
2023-03-11T07:13:47.489Z,2.00
2023-03-11T07:16:19.454Z,3.10
2023-03-11T07:18:48.762Z,2.75
2023-03-11T07:21:18.885Z,2.92
2023-03-11T07:23:49.248Z,3.90
2023-03-11T07:26:18.946Z,3.83
2023-03-11T07:28:47.259Z,6.10
2023-03-11T07:31:20.703Z,5.38
2023-03-11T07:33:49.064Z,2.97
2023-03-11T07:36:18.689Z,4.80
2023-03-11T07:38:47.540Z,5.20
2023-03-11T07:41:16.682Z,4.72
2023-03-11T07:43:45.557Z,6.65
2023-03-11T07:46:16.660Z,6.93
2023-03-11T07:48:46.938Z,5.63
2023-03-11T07:51:16.754Z,4.63
2023-03-11T07:53:45.198Z,5.22
2023-03-11T07:56:14.514Z,4.20
2023-03-11T07:58:45.643Z,3.20
2023-03-11T08:01:16.268Z,4.15
2023-03-11T08:03:46.912Z,5.30
2023-03-11T08:06:15.179Z,4.40
2023-03-11T08:08:43.612Z,6.15
2023-03-11T08:11:13.101Z,6.00
2023-03-11T08:13:41.456Z,5.75
2023-03-11T08:16:10.926Z,4.20
2023-03-11T08:18:38.897Z,3.40
2023-03-11T08:21:09.596Z,5.60
2023-03-11T08:23:37.640Z,3.50
2023-03-11T08:26:06.378Z,5.53
2023-03-11T08:28:34.950Z,5.45
2023-03-11T08:31:03.044Z,4.20
2023-03-11T08:33:31.166Z,7.57
2023-03-11T08:35:59.241Z,8.23
2023-03-11T08:38:28.735Z,4.75
2023-03-11T08:40:56.738Z,5.85
2023-03-11T08:43:24.666Z,4.03
2023-03-11T08:45:52.634Z,3.97
2023-03-11T08:48:20.604Z,3.80
2023-03-11T08:50:54.269Z,3.90
2023-03-11T08:53:23.079Z,4.97
2023-03-11T08:55:52.998Z,6.25
2023-03-11T08:58:21.558Z,6.50
2023-03-11T09:00:49.518Z,4.38
2023-03-11T09:03:17.486Z,3.45
2023-03-11T09:05:45.545Z,4.85
2023-03-11T09:08:13.591Z,4.10
2023-03-11T09:10:41.647Z,4.50
2023-03-11T09:13:10.903Z,4.68
2023-03-11T09:15:39.956Z,10.45
2023-03-11T09:18:09.131Z,5.90
2023-03-11T09:20:39.573Z,6.05
2023-03-11T09:23:07.669Z,5.80
2023-03-11T09:25:35.602Z,6.00
2023-03-11T09:28:03.766Z,2.23
2023-03-11T09:30:33.430Z,6.90
2023-03-11T09:33:01.414Z,5.07
2023-03-11T09:35:29.430Z,7.57
2023-03-11T09:37:57.435Z,2.75
2023-03-11T09:40:28.285Z,2.10
2023-03-11T09:43:07.681Z,5.97
2023-03-11T09:45:41.890Z,2.87
2023-03-11T09:48:22.911Z,4.90
2023-03-11T09:50:54.834Z,4.82
2023-03-11T09:53:33.833Z,3.75
2023-03-11T09:56:04.955Z,3.60
2023-03-11T09:58:40.557Z,3.30
2023-03-11T10:01:18.393Z,4.75
2023-03-11T10:03:47.719Z,4.72
2023-03-11T10:06:18.859Z,3.08
2023-03-11T10:08:51.602Z,2.87
2023-03-11T10:11:49.342Z,3.80
2023-03-11T10:14:36.174Z,4.50
2023-03-11T10:17:12.210Z,4.07
2023-03-11T10:19:49.034Z,3.42
2023-03-11T10:22:28.146Z,2.58
2023-03-11T10:25:07.082Z,5.30
2023-03-11T10:27:42.114Z,1.40
2023-03-11T10:30:20.121Z,2.40
2023-03-11T10:32:53.297Z,3.28
2023-03-11T10:35:23.670Z,3.60
2023-03-11T10:37:55.847Z,5.43
2023-03-11T10:40:30.398Z,3.23
2023-03-11T10:43:01.853Z,4.20
2023-03-11T10:45:41.363Z,3.38
2023-03-11T10:48:12.313Z,4.13
2023-03-11T10:50:47.223Z,5.82
2023-03-11T10:53:17.986Z,10.50
2023-03-11T10:55:51.054Z,3.35
2023-03-11T10:58:21.709Z,6.43
2023-03-11T11:01:02.171Z,6.75
2023-03-11T11:03:32.028Z,4.80
2023-03-11T11:06:03.307Z,5.03
2023-03-11T11:08:31.931Z,5.97
2023-03-11T11:11:01.378Z,6.03
2023-03-11T11:13:31.354Z,5.55
2023-03-11T11:16:01.492Z,4.00
2023-03-11T11:18:34.599Z,4.65
2023-03-11T11:21:05.758Z,4.13
2023-03-11T11:23:38.476Z,5.90
2023-03-11T11:26:09.837Z,3.58
2023-03-11T11:28:37.840Z,7.35
2023-03-11T11:31:19.975Z,4.00
2023-03-11T11:33:53.846Z,4.60
2023-03-11T11:36:26.537Z,4.10
2023-03-11T11:38:55.516Z,3.70
2023-03-11T11:41:25.866Z,4.60
2023-03-11T11:43:55.226Z,5.80
2023-03-11T11:46:27.246Z,2.70
2023-03-11T11:49:06.750Z,8.13
2023-03-11T11:51:40.269Z,3.17
2023-03-11T11:54:17.532Z,4.57
2023-03-11T11:56:46.088Z,4.47
2023-03-11T11:59:18.862Z,5.22
2023-03-11T12:01:59.320Z,2.55
2023-03-11T12:04:51.661Z,6.38
2023-03-11T12:07:42.337Z,4.65
2023-03-11T12:10:24.156Z,2.95
2023-03-11T12:13:29.326Z,4.97
2023-03-11T12:16:03.491Z,4.33
2023-03-11T12:18:37.196Z,3.00
2023-03-11T12:21:23.555Z,8.43
2023-03-11T12:24:05.389Z,3.50
2023-03-11T12:26:35.815Z,2.58
2023-03-11T12:29:09.728Z,3.78
2023-03-11T12:31:39.902Z,3.30
2023-03-11T12:34:12.119Z,3.22
2023-03-11T12:36:43.860Z,4.87
2023-03-11T12:39:23.641Z,4.28
2023-03-11T12:42:20.191Z,2.20
2023-03-11T12:44:49.695Z,4.00
2023-03-11T12:47:25.754Z,3.95
2023-03-11T12:49:55.910Z,5.13
2023-03-11T12:52:26.802Z,7.30
2023-03-11T12:55:26.092Z,3.47
2023-03-11T12:58:02.148Z,3.80
2023-03-11T13:00:50.863Z,4.30
2023-03-11T13:03:41.770Z,5.55
2023-03-11T13:06:32.957Z,4.03
2023-03-11T13:09:01.498Z,5.95
2023-03-11T13:11:44.442Z,4.97
2023-03-11T13:14:27.375Z,4.78
2023-03-11T13:16:56.411Z,3.45
2023-03-11T13:19:55.881Z,6.45
2023-03-11T13:22:58.653Z,4.10
2023-03-11T13:25:37.996Z,4.35
2023-03-11T13:28:42.191Z,5.72
2023-03-11T13:31:30.717Z,3.10
2023-03-11T13:34:06.540Z,4.03
2023-03-11T13:36:46.977Z,5.72
2023-03-11T13:39:24.989Z,4.40
2023-03-11T13:41:53.806Z,2.42
2023-03-11T13:44:30.527Z,3.45
2023-03-11T13:47:05.200Z,4.10
2023-03-11T13:49:39.509Z,4.80
2023-03-11T13:52:10.654Z,1.87
2023-03-11T13:54:47.582Z,5.13
2023-03-11T13:57:26.356Z,3.13
2023-03-11T13:59:55.097Z,3.38
2023-03-11T14:02:26.617Z,3.53
2023-03-11T14:04:58.322Z,4.40
2023-03-11T14:07:30.004Z,2.70
2023-03-11T14:10:24.852Z,3.20
2023-03-11T14:12:53.439Z,5.57
2023-03-11T14:15:24.682Z,2.53
2023-03-11T14:17:55.564Z,2.20
2023-03-11T14:20:26.257Z,3.67
2023-03-11T14:22:56.291Z,3.45
2023-03-11T14:25:26.627Z,3.40
2023-03-11T14:27:58.009Z,4.38
2023-03-11T14:30:28.358Z,2.60
2023-03-11T14:33:03.441Z,1.95
2023-03-11T14:35:33.625Z,4.45
2023-03-11T14:38:02.259Z,5.22
2023-03-11T14:40:32.469Z,4.72
2023-03-11T14:43:03.077Z,3.60
2023-03-11T14:45:33.955Z,2.60
2023-03-11T14:48:10.538Z,6.10
2023-03-11T14:50:38.953Z,6.57
2023-03-11T14:53:09.950Z,2.80
2023-03-11T14:55:41.105Z,3.10
2023-03-11T14:58:15.470Z,3.20
2023-03-11T15:00:48.472Z,2.50
2023-03-11T15:03:24.365Z,3.38
2023-03-11T15:05:55.691Z,9.90
2023-03-11T15:08:28.086Z,3.67
2023-03-11T15:11:05.062Z,4.20
2023-03-11T15:13:33.350Z,2.88
2023-03-11T15:16:02.954Z,4.47
2023-03-11T15:18:37.387Z,3.15
2023-03-11T15:21:12.713Z,3.35
2023-03-11T15:23:45.441Z,3.38
2023-03-11T15:26:21.086Z,5.90
2023-03-11T15:28:55.490Z,4.78
2023-03-11T15:31:42.530Z,2.55
2023-03-11T15:34:26.279Z,5.28
2023-03-11T15:37:00.576Z,5.30
2023-03-11T15:39:41.223Z,5.45
2023-03-11T15:42:16.146Z,2.40
2023-03-11T15:44:49.927Z,2.50
2023-03-11T15:47:20.103Z,3.00
2023-03-11T15:49:50.435Z,2.90
2023-03-11T15:52:20.212Z,2.33
2023-03-11T15:54:55.522Z,6.20
2023-03-11T15:57:27.008Z,3.00
2023-03-11T15:59:56.745Z,2.60
2023-03-11T16:02:27.458Z,2.40
2023-03-11T16:04:57.952Z,2.88
2023-03-11T16:07:38.570Z,4.28
2023-03-11T16:10:08.158Z,5.75
2023-03-11T16:12:36.252Z,3.50
2023-03-11T16:15:04.973Z,4.10
2023-03-11T16:17:48.543Z,5.15
2023-03-11T16:20:19.220Z,1.33
2023-03-11T16:22:47.408Z,5.80
2023-03-11T16:25:21.617Z,4.43
2023-03-11T16:27:50.870Z,2.88
2023-03-11T16:30:19.655Z,4.50
2023-03-11T16:32:47.704Z,4.10
2023-03-11T16:35:16.043Z,4.28
2023-03-11T16:37:45.541Z,3.38
2023-03-11T16:40:15.830Z,3.20
2023-03-11T16:42:44.646Z,1.92
2023-03-11T16:45:13.458Z,2.60
2023-03-11T16:47:41.615Z,3.00
2023-03-11T16:50:12.597Z,5.97
2023-03-11T16:52:40.867Z,5.90
2023-03-11T16:55:11.014Z,5.80
2023-03-11T16:57:39.521Z,7.22
2023-03-11T17:00:09.856Z,6.40
2023-03-11T17:02:38.272Z,4.22
2023-03-11T17:05:08.051Z,4.45
2023-03-11T17:07:39.221Z,5.70
2023-03-11T17:10:08.780Z,2.83
2023-03-11T17:12:38.480Z,3.47
2023-03-11T17:15:08.395Z,5.20
2023-03-11T17:17:36.551Z,3.90
2023-03-11T17:20:06.376Z,3.05
2023-03-11T17:22:34.517Z,2.95
2023-03-11T17:25:02.951Z,3.05
2023-03-11T17:27:32.596Z,4.00
2023-03-11T17:30:03.299Z,3.40
2023-03-11T17:32:31.902Z,4.05
2023-03-11T17:35:00.061Z,4.72
2023-03-11T17:37:28.015Z,5.80
2023-03-11T17:39:56.053Z,3.43
2023-03-11T17:42:24.164Z,3.80
2023-03-11T17:44:55.837Z,6.70
2023-03-11T17:47:26.900Z,9.40
2023-03-11T17:49:55.322Z,3.78
2023-03-11T17:52:23.346Z,4.60
2023-03-11T17:54:52.090Z,4.80
2023-03-11T17:57:20.034Z,4.47
2023-03-11T17:59:52.647Z,4.55
2023-03-11T18:02:21.272Z,7.50
2023-03-11T18:04:53.904Z,6.70
2023-03-11T18:07:23.660Z,8.82
2023-03-11T18:09:53.067Z,6.60
2023-03-11T18:12:21.521Z,8.73
2023-03-11T18:14:49.581Z,10.05
2023-03-11T18:17:18.545Z,9.13
2023-03-11T18:19:46.613Z,9.90
2023-03-11T18:22:16.457Z,9.13
2023-03-11T18:24:45.465Z,10.23
2023-03-11T18:27:13.519Z,11.55
2023-03-11T18:29:41.560Z,11.93
2023-03-11T18:32:09.602Z,10.10
2023-03-11T18:34:37.578Z,12.90
2023-03-11T18:37:05.585Z,13.52
2023-03-11T18:39:34.973Z,11.63
2023-03-11T18:42:03.045Z,13.02
2023-03-11T18:44:31.077Z,12.35
2023-03-11T18:46:59.050Z,15.38
2023-03-11T18:49:29.106Z,14.88
2023-03-11T18:51:57.148Z,14.67
2023-03-11T18:54:25.139Z,16.97
2023-03-11T18:56:54.494Z,12.57
2023-03-11T18:59:22.481Z,14.48
2023-03-11T19:01:51.072Z,13.27
2023-03-11T19:04:19.082Z,12.23
2023-03-11T19:06:47.499Z,10.95
2023-03-11T19:09:15.587Z,13.38
2023-03-11T19:11:43.639Z,12.40
2023-03-11T19:14:13.179Z,9.88
2023-03-11T19:16:41.255Z,10.40
2023-03-11T19:19:11.579Z,13.75
2023-03-11T19:21:39.906Z,10.82
2023-03-11T19:24:08.051Z,8.38
2023-03-11T19:26:46.599Z,10.80
2023-03-11T19:29:16.453Z,8.90
2023-03-11T19:31:45.362Z,9.80
2023-03-11T19:34:13.316Z,9.25
2023-03-11T19:36:41.327Z,10.70
2023-03-11T19:39:09.573Z,11.23
2023-03-11T19:41:37.654Z,11.30
2023-03-11T19:44:05.700Z,9.25
2023-03-11T19:46:36.356Z,12.43
2023-03-11T19:49:04.975Z,10.40
2023-03-11T19:51:48.187Z,9.85
2023-03-11T19:54:17.094Z,14.70
2023-03-11T19:56:45.139Z,10.63
2023-03-11T19:59:13.288Z,11.30
2023-03-11T20:01:43.225Z,8.88
2023-03-11T20:04:11.458Z,9.80
2023-03-11T20:06:39.596Z,13.00
2023-03-11T20:09:07.922Z,12.77
2023-03-11T20:11:39.684Z,9.90
2023-03-11T20:14:07.830Z,10.98
2023-03-11T20:16:35.860Z,10.70
2023-03-11T20:19:05.523Z,12.93
2023-03-11T20:21:33.640Z,10.45
2023-03-11T20:24:01.640Z,12.07
2023-03-11T20:26:29.617Z,11.15
2023-03-11T20:28:58.043Z,14.50
2023-03-11T20:31:27.974Z,9.85
2023-03-11T20:33:56.947Z,14.40
2023-03-11T20:36:28.644Z,14.38
2023-03-11T20:38:57.007Z,11.18
2023-03-11T20:41:26.620Z,13.20
2023-03-11T20:43:55.996Z,11.75
2023-03-11T20:46:24.160Z,12.68
2023-03-11T20:48:52.268Z,16.65
2023-03-11T20:51:21.376Z,14.45
2023-03-11T20:53:50.820Z,17.55
2023-03-11T20:56:21.143Z,15.57
2023-03-11T20:58:51.034Z,15.85
2023-03-11T21:01:21.414Z,15.68
2023-03-11T21:03:49.619Z,14.63
2023-03-11T21:06:19.987Z,14.93
2023-03-11T21:08:48.530Z,19.85
2023-03-11T21:11:18.834Z,18.08
2023-03-11T21:13:46.810Z,21.23
2023-03-11T21:16:15.218Z,14.23
2023-03-11T21:18:44.442Z,19.10
2023-03-11T21:21:13.154Z,17.75
2023-03-11T21:23:42.102Z,19.48
2023-03-11T21:26:10.827Z,20.38
2023-03-11T21:28:42.180Z,17.60
2023-03-11T21:31:12.640Z,17.83
2023-03-11T21:33:41.740Z,16.00
2023-03-11T21:36:12.157Z,15.25
2023-03-11T21:38:41.149Z,17.00
2023-03-11T21:41:11.596Z,11.27
2023-03-11T21:43:42.265Z,10.95
2023-03-11T21:46:11.826Z,12.82
2023-03-11T21:48:39.900Z,15.85
2023-03-11T21:51:08.416Z,14.98
2023-03-11T21:53:36.719Z,13.60
2023-03-11T21:56:05.216Z,10.32
2023-03-11T21:58:33.977Z,11.95
2023-03-11T22:01:03.968Z,12.85
2023-03-11T22:03:35.419Z,11.85
2023-03-11T22:06:05.975Z,13.80
2023-03-11T22:08:34.340Z,11.07
2023-03-11T22:11:03.100Z,10.35
2023-03-11T22:13:31.147Z,11.18
2023-03-11T22:15:59.631Z,15.77
2023-03-11T22:18:29.301Z,11.00
2023-03-11T22:20:59.068Z,11.60
2023-03-11T22:23:28.327Z,11.77
2023-03-11T22:25:56.584Z,11.47
2023-03-11T22:28:25.166Z,11.70
2023-03-11T22:30:53.177Z,13.13
2023-03-11T22:33:21.402Z,12.73
2023-03-11T22:35:54.977Z,12.02
2023-03-11T22:38:23.833Z,11.45
2023-03-11T22:40:52.296Z,11.40
2023-03-11T22:43:20.538Z,11.57
2023-03-11T22:45:48.567Z,10.55
2023-03-11T22:48:16.515Z,11.68
2023-03-11T22:50:45.563Z,10.85
2023-03-11T22:53:15.151Z,10.20
2023-03-11T22:55:44.612Z,9.77
2023-03-11T22:58:13.394Z,9.98
2023-03-11T23:00:44.109Z,9.53
2023-03-11T23:03:12.788Z,8.38
2023-03-11T23:05:42.310Z,10.50
2023-03-11T23:08:11.219Z,13.05
2023-03-11T23:10:42.772Z,9.75
2023-03-11T23:13:10.875Z,11.00
2023-03-11T23:15:41.377Z,10.15
2023-03-11T23:18:09.958Z,13.80
2023-03-11T23:20:38.601Z,8.32
2023-03-11T23:23:07.110Z,10.40
2023-03-11T23:25:35.571Z,10.57
2023-03-11T23:28:06.261Z,8.10
2023-03-11T23:30:34.627Z,10.43
2023-03-11T23:33:03.574Z,8.07
2023-03-11T23:35:32.205Z,8.03
2023-03-11T23:38:00.916Z,9.60
2023-03-11T23:40:29.342Z,6.90
2023-03-11T23:42:57.346Z,10.73
2023-03-11T23:45:26.746Z,8.73
2023-03-11T23:47:55.045Z,8.07
2023-03-11T23:50:23.015Z,9.57
2023-03-11T23:52:50.928Z,9.80
2023-03-11T23:55:19.116Z,8.90
2023-03-11T23:57:47.067Z,9.73
