createdAt,value
2018-03-14T00:00:41.335Z,6.28
2018-03-14T00:02:34.315Z,6.26
2018-03-14T00:03:34.378Z,6.26
2018-03-14T00:05:27.368Z,6.30
2018-03-14T00:06:27.406Z,6.22
2018-03-14T00:08:20.392Z,6.31
2018-03-14T00:09:20.453Z,6.24
2018-03-14T00:11:13.460Z,6.20
2018-03-14T00:12:13.496Z,6.27
2018-03-14T00:14:06.509Z,6.27
2018-03-14T00:15:06.536Z,6.33
2018-03-14T00:16:59.523Z,6.33
2018-03-14T00:17:59.584Z,6.22
2018-03-14T00:19:52.585Z,6.28
2018-03-14T00:20:52.629Z,6.27
2018-03-14T00:22:46.118Z,6.24
2018-03-14T00:23:46.174Z,6.22
2018-03-14T00:25:39.180Z,6.28
2018-03-14T00:26:39.216Z,6.22
2018-03-14T00:28:32.201Z,6.16
2018-03-14T00:29:32.255Z,6.20
2018-03-14T00:31:25.255Z,6.11
2018-03-14T00:32:25.294Z,6.16
2018-03-14T00:34:18.277Z,6.24
2018-03-14T00:35:18.335Z,6.19
2018-03-14T00:37:11.383Z,6.16
2018-03-14T00:38:11.379Z,6.11
2018-03-14T00:40:04.371Z,6.19
2018-03-14T00:41:04.430Z,6.11
2018-03-14T00:42:57.433Z,6.05
2018-03-14T00:43:57.478Z,6.01
2018-03-14T00:45:50.460Z,6.04
2018-03-14T00:46:50.514Z,6.08
2018-03-14T00:48:43.542Z,6.12
2018-03-14T00:49:43.560Z,6.14
2018-03-14T00:51:36.559Z,6.14
2018-03-14T00:52:36.617Z,6.09
2018-03-14T00:54:29.609Z,6.09
2018-03-14T00:55:29.631Z,6.16
2018-03-14T00:57:22.645Z,6.20
2018-03-14T00:58:22.663Z,6.12
2018-03-14T01:00:15.648Z,6.11
2018-03-14T01:01:15.705Z,6.07
2018-03-14T01:03:08.710Z,6.09
2018-03-14T01:04:08.747Z,6.04
2018-03-14T01:06:01.726Z,6.19
2018-03-14T01:07:01.783Z,6.11
2018-03-14T01:08:54.791Z,6.11
2018-03-14T01:09:54.829Z,6.09
2018-03-14T01:11:47.806Z,6.01
2018-03-14T01:12:47.863Z,6.07
2018-03-14T01:14:40.867Z,6.07
2018-03-14T01:15:40.906Z,6.02
2018-03-14T01:17:33.907Z,6.09
2018-03-14T01:18:33.946Z,6.12
2018-03-14T01:20:26.943Z,6.14
2018-03-14T01:21:26.980Z,6.08
2018-03-14T01:23:20.506Z,6.05
2018-03-14T01:24:20.530Z,6.08
2018-03-14T01:26:13.515Z,6.05
2018-03-14T01:27:13.575Z,6.01
2018-03-14T01:29:06.591Z,6.04
2018-03-14T01:30:06.605Z,6.04
2018-03-14T01:31:59.585Z,6.12
2018-03-14T01:32:59.640Z,6.02
2018-03-14T01:34:52.638Z,6.12
2018-03-14T01:35:52.677Z,6.05
2018-03-14T01:37:45.659Z,6.09
2018-03-14T01:38:45.711Z,6.02
2018-03-14T01:40:38.708Z,6.09
2018-03-14T01:41:38.747Z,6.07
2018-03-14T01:43:31.724Z,6.01
2018-03-14T01:44:31.782Z,6.09
2018-03-14T01:46:24.795Z,6.05
2018-03-14T01:47:24.833Z,6.16
2018-03-14T01:49:17.813Z,6.02
2018-03-14T01:50:17.871Z,6.09
2018-03-14T01:52:10.872Z,6.09
2018-03-14T01:53:10.910Z,6.07
2018-03-14T01:55:03.931Z,6.12
2018-03-14T01:56:03.950Z,6.09
2018-03-14T01:57:56.927Z,6.08
2018-03-14T01:58:56.985Z,6.14
2018-03-14T02:00:50.016Z,6.05
2018-03-14T02:01:50.019Z,6.09
2018-03-14T02:03:43.003Z,6.05
2018-03-14T02:04:43.061Z,6.01
2018-03-14T02:06:36.059Z,6.08
2018-03-14T02:07:36.096Z,5.97
2018-03-14T02:09:29.076Z,5.99
2018-03-14T02:10:29.129Z,5.98
2018-03-14T02:12:22.126Z,5.93
2018-03-14T02:13:22.162Z,5.91
2018-03-14T02:15:15.159Z,5.97
2018-03-14T02:16:15.198Z,5.97
2018-03-14T02:18:08.194Z,5.98
2018-03-14T02:19:08.231Z,5.86
2018-03-14T02:21:01.231Z,5.97
2018-03-14T02:22:01.266Z,5.97
2018-03-14T02:23:54.244Z,5.91
2018-03-14T02:24:54.301Z,5.84
2018-03-14T02:26:47.320Z,5.86
2018-03-14T02:27:47.335Z,5.97
2018-03-14T02:29:40.323Z,5.93
2018-03-14T02:30:40.397Z,5.79
2018-03-14T02:32:33.379Z,5.89
2018-03-14T02:33:33.416Z,5.86
2018-03-14T02:35:26.400Z,5.86
2018-03-14T02:36:26.457Z,5.86
2018-03-14T02:38:19.455Z,5.94
2018-03-14T02:39:19.492Z,5.87
2018-03-14T02:41:12.470Z,5.98
2018-03-14T02:42:12.525Z,5.91
2018-03-14T02:44:05.525Z,5.98
2018-03-14T02:45:05.580Z,5.87
2018-03-14T02:46:58.538Z,5.93
2018-03-14T02:47:58.595Z,5.87
2018-03-14T02:49:51.600Z,5.91
2018-03-14T02:50:51.637Z,5.91
2018-03-14T02:52:44.635Z,5.89
2018-03-14T02:53:44.672Z,5.80
2018-03-14T02:55:37.655Z,5.80
2018-03-14T02:56:37.714Z,5.76
2018-03-14T02:58:30.712Z,5.72
2018-03-14T02:59:30.756Z,5.82
2018-03-14T03:01:23.737Z,5.72
2018-03-14T03:02:23.794Z,5.66
2018-03-14T03:04:16.810Z,5.71
2018-03-14T03:05:16.847Z,5.76
2018-03-14T03:07:09.837Z,5.82
2018-03-14T03:08:09.893Z,5.69
2018-03-14T03:10:02.905Z,5.83
2018-03-14T03:11:02.941Z,5.73
2018-03-14T03:12:55.946Z,5.75
2018-03-14T03:13:55.989Z,5.83
2018-03-14T03:15:48.988Z,5.83
2018-03-14T03:16:49.025Z,5.73
2018-03-14T03:18:42.009Z,5.75
2018-03-14T03:19:42.061Z,5.73
2018-03-14T03:21:35.082Z,5.72
2018-03-14T03:22:35.107Z,5.73
2018-03-14T03:24:28.116Z,5.72
2018-03-14T03:25:28.154Z,5.80
2018-03-14T03:27:21.146Z,5.83
2018-03-14T03:28:21.195Z,5.79
2018-03-14T03:30:14.196Z,5.76
2018-03-14T03:31:14.235Z,5.72
2018-03-14T03:33:07.217Z,5.76
2018-03-14T03:34:07.270Z,5.76
2018-03-14T03:36:00.269Z,5.80
2018-03-14T03:37:00.302Z,5.69
2018-03-14T03:38:53.286Z,5.72
2018-03-14T03:39:53.342Z,5.64
2018-03-14T03:41:46.346Z,5.72
2018-03-14T03:42:46.383Z,5.71
2018-03-14T03:44:39.387Z,5.68
2018-03-14T03:45:39.417Z,5.72
2018-03-14T03:47:32.409Z,5.66
2018-03-14T03:48:32.466Z,5.71
2018-03-14T03:50:25.473Z,5.72
2018-03-14T03:51:25.511Z,5.72
2018-03-14T03:53:18.503Z,5.72
2018-03-14T03:54:18.560Z,5.64
2018-03-14T03:56:11.558Z,5.62
2018-03-14T03:57:11.594Z,5.65
2018-03-14T03:59:04.583Z,5.57
2018-03-14T04:00:04.642Z,5.66
2018-03-14T04:01:57.640Z,5.62
2018-03-14T04:02:57.679Z,5.51
2018-03-14T04:04:50.655Z,5.53
2018-03-14T04:05:50.710Z,5.46
2018-03-14T04:07:44.223Z,5.54
2018-03-14T04:08:44.260Z,5.62
2018-03-14T04:10:37.246Z,5.61
2018-03-14T04:11:37.304Z,5.53
2018-03-14T04:13:30.309Z,5.57
2018-03-14T04:14:30.345Z,5.53
2018-03-14T04:16:23.328Z,5.57
2018-03-14T04:17:23.384Z,5.41
2018-03-14T04:19:16.393Z,5.46
2018-03-14T04:20:16.424Z,5.54
2018-03-14T04:22:09.438Z,5.43
2018-03-14T04:23:09.464Z,5.38
2018-03-14T04:25:02.448Z,5.32
2018-03-14T04:26:02.552Z,5.15
2018-03-14T04:27:55.506Z,5.17
2018-03-14T04:28:55.544Z,5.17
2018-03-14T04:30:48.521Z,5.05
2018-03-14T04:31:48.578Z,4.94
2018-03-14T04:33:41.573Z,4.97
2018-03-14T04:34:41.608Z,4.87
2018-03-14T04:36:34.588Z,4.93
2018-03-14T04:37:34.649Z,4.89
2018-03-14T04:39:27.647Z,4.84
2018-03-14T04:40:27.678Z,4.87
2018-03-14T04:42:20.653Z,4.78
2018-03-14T04:43:20.740Z,4.89
2018-03-14T04:45:13.712Z,4.90
2018-03-14T04:46:13.747Z,4.80
2018-03-14T04:48:06.743Z,4.92
2018-03-14T04:49:06.780Z,4.77
2018-03-14T04:50:59.767Z,4.87
2018-03-14T04:51:59.821Z,4.86
2018-03-14T04:53:52.839Z,4.89
2018-03-14T04:54:52.854Z,4.90
2018-03-14T04:56:45.834Z,4.90
2018-03-14T04:57:45.892Z,4.94
2018-03-14T04:59:38.886Z,4.89
2018-03-14T05:00:38.924Z,4.90
2018-03-14T05:02:31.902Z,4.93
2018-03-14T05:03:31.958Z,4.87
2018-03-14T05:05:24.966Z,5.04
2018-03-14T05:06:25.001Z,4.96
2018-03-14T05:08:18.495Z,5.04
2018-03-14T05:09:18.549Z,5.02
2018-03-14T05:11:11.548Z,4.99
2018-03-14T05:12:11.590Z,4.93
2018-03-14T05:14:04.569Z,5.07
2018-03-14T05:15:04.620Z,5.02
2018-03-14T05:16:57.617Z,5.05
2018-03-14T05:17:57.653Z,5.07
2018-03-14T05:19:50.636Z,5.07
2018-03-14T05:20:50.692Z,5.02
2018-03-14T05:22:43.691Z,5.08
2018-03-14T05:23:43.727Z,5.08
2018-03-14T05:25:36.720Z,5.14
2018-03-14T05:26:36.773Z,5.11
2018-03-14T05:28:29.773Z,5.12
2018-03-14T05:29:29.811Z,5.07
2018-03-14T05:31:22.821Z,5.07
2018-03-14T05:32:22.844Z,5.11
2018-03-14T05:34:15.834Z,5.11
2018-03-14T05:35:15.889Z,5.08
2018-03-14T05:37:08.889Z,5.11
2018-03-14T05:38:08.927Z,5.04
2018-03-14T05:40:01.909Z,5.04
2018-03-14T05:41:01.960Z,5.07
2018-03-14T05:42:54.969Z,5.05
2018-03-14T05:43:55.007Z,5.07
2018-03-14T05:45:47.984Z,4.99
2018-03-14T05:46:48.040Z,5.02
2018-03-14T05:48:41.557Z,4.97
2018-03-14T05:49:41.591Z,5.00
2018-03-14T05:51:34.566Z,4.89
2018-03-14T05:52:34.624Z,4.90
2018-03-14T05:54:27.620Z,4.90
2018-03-14T05:55:27.656Z,4.84
2018-03-14T05:57:20.639Z,4.90
2018-03-14T05:58:20.697Z,4.87
2018-03-14T06:00:13.696Z,4.89
2018-03-14T06:01:13.734Z,4.97
2018-03-14T06:03:06.744Z,4.77
2018-03-14T06:04:06.766Z,4.94
2018-03-14T06:05:59.742Z,4.89
2018-03-14T06:06:59.799Z,4.92
2018-03-14T06:08:52.794Z,4.97
2018-03-14T06:09:52.830Z,5.02
2018-03-14T06:11:45.808Z,5.10
2018-03-14T06:12:45.864Z,5.05
2018-03-14T06:14:38.868Z,5.20
2018-03-14T06:15:38.905Z,5.20
2018-03-14T06:17:31.892Z,5.20
2018-03-14T06:18:31.949Z,5.32
2018-03-14T06:20:24.945Z,5.29
2018-03-14T06:21:24.982Z,5.38
2018-03-14T06:23:17.960Z,5.32
2018-03-14T06:24:18.017Z,5.30
2018-03-14T06:26:11.015Z,5.33
2018-03-14T06:27:11.051Z,5.32
2018-03-14T06:29:04.061Z,5.43
2018-03-14T06:30:04.095Z,5.44
2018-03-14T06:31:57.076Z,5.39
2018-03-14T06:32:57.128Z,5.48
2018-03-14T06:34:50.124Z,5.48
2018-03-14T06:35:50.159Z,5.51
2018-03-14T06:37:43.139Z,5.57
2018-03-14T06:38:43.193Z,5.50
2018-03-14T06:40:36.194Z,5.64
2018-03-14T06:41:36.228Z,5.64
2018-03-14T06:43:29.212Z,5.64
2018-03-14T06:44:29.268Z,5.72
2018-03-14T06:46:22.268Z,5.69
2018-03-14T06:47:22.304Z,5.79
2018-03-14T06:49:15.282Z,5.83
2018-03-14T06:50:15.339Z,5.73
2018-03-14T06:52:08.342Z,5.82
2018-03-14T06:53:08.380Z,5.87
2018-03-14T06:55:01.388Z,5.84
2018-03-14T06:56:01.412Z,5.84
2018-03-14T06:57:54.392Z,5.87
2018-03-14T06:58:54.448Z,5.90
2018-03-14T07:00:47.445Z,5.89
2018-03-14T07:01:47.482Z,5.93
2018-03-14T07:03:40.458Z,5.98
2018-03-14T07:04:40.514Z,6.01
2018-03-14T07:06:33.513Z,6.01
2018-03-14T07:07:33.552Z,6.09
2018-03-14T07:09:26.534Z,6.07
2018-03-14T07:10:26.585Z,6.12
2018-03-14T07:12:19.583Z,6.12
2018-03-14T07:13:19.620Z,6.11
2018-03-14T07:15:12.597Z,6.26
2018-03-14T07:16:12.654Z,6.16
2018-03-14T07:18:05.651Z,6.28
2018-03-14T07:19:05.690Z,6.24
2018-03-14T07:20:59.208Z,6.28
2018-03-14T07:21:59.237Z,6.26
2018-03-14T07:23:52.229Z,6.26
2018-03-14T07:24:52.283Z,6.24
2018-03-14T07:26:45.293Z,6.39
2018-03-14T07:27:45.329Z,6.42
2018-03-14T07:29:38.349Z,6.57
2018-03-14T07:30:38.371Z,6.62
2018-03-14T07:32:31.371Z,6.77
2018-03-14T07:33:31.407Z,6.74
2018-03-14T07:35:24.395Z,6.84
2018-03-14T07:36:24.501Z,6.82
2018-03-14T07:38:17.463Z,6.88
2018-03-14T07:39:17.502Z,6.84
2018-03-14T07:41:10.485Z,6.88
2018-03-14T07:42:10.544Z,6.81
2018-03-14T07:44:03.544Z,6.89
2018-03-14T07:45:03.582Z,6.92
2018-03-14T07:46:56.571Z,7.02
2018-03-14T07:47:56.630Z,7.00
2018-03-14T07:49:49.627Z,7.17
2018-03-14T07:50:49.663Z,7.24
2018-03-14T07:52:42.717Z,7.31
2018-03-14T07:53:42.702Z,7.29
2018-03-14T07:55:35.682Z,7.29
2018-03-14T07:56:35.739Z,7.40
2018-03-14T07:58:28.748Z,7.69
2018-03-14T07:59:28.788Z,7.80
2018-03-14T08:01:21.768Z,7.83
2018-03-14T08:02:21.827Z,7.87
2018-03-14T08:04:14.838Z,7.80
2018-03-14T08:05:14.877Z,7.95
2018-03-14T08:07:07.868Z,7.88
2018-03-14T08:08:07.925Z,7.85
2018-03-14T08:10:00.931Z,7.93
2018-03-14T08:11:00.970Z,7.91
2018-03-14T08:12:53.949Z,8.00
2018-03-14T08:13:54.138Z,7.91
2018-03-14T08:15:47.018Z,7.94
2018-03-14T08:16:47.056Z,7.83
2018-03-14T08:18:40.035Z,8.01
2018-03-14T08:19:40.098Z,7.97
2018-03-14T08:21:33.610Z,7.94
2018-03-14T08:22:33.648Z,8.00
2018-03-14T08:24:26.667Z,7.85
2018-03-14T08:25:26.700Z,7.88
2018-03-14T08:27:19.681Z,7.95
2018-03-14T08:28:19.739Z,8.06
2018-03-14T08:30:12.740Z,8.03
2018-03-14T08:31:12.779Z,7.97
2018-03-14T08:33:05.767Z,8.00
2018-03-14T08:34:05.827Z,8.03
2018-03-14T08:35:58.829Z,8.09
2018-03-14T08:36:58.867Z,8.16
2018-03-14T08:38:51.852Z,8.30
2018-03-14T08:39:51.913Z,8.26
2018-03-14T08:41:44.922Z,8.31
2018-03-14T08:42:44.961Z,8.48
2018-03-14T08:44:37.946Z,8.53
2018-03-14T08:45:38.005Z,8.48
2018-03-14T08:47:31.012Z,8.42
2018-03-14T08:48:31.050Z,8.41
2018-03-14T08:50:24.094Z,8.56
2018-03-14T08:51:24.095Z,8.58
2018-03-14T08:53:17.102Z,8.79
2018-03-14T08:54:17.193Z,8.78
2018-03-14T08:56:10.145Z,8.97
2018-03-14T08:57:10.184Z,9.11
2018-03-14T08:59:03.168Z,9.16
2018-03-14T09:00:03.227Z,9.21
2018-03-14T09:01:56.230Z,9.37
2018-03-14T09:02:56.266Z,9.23
2018-03-14T09:04:49.262Z,9.31
2018-03-14T09:05:49.321Z,9.36
2018-03-14T09:07:42.325Z,9.51
2018-03-14T09:08:42.364Z,9.62
2018-03-14T09:10:35.351Z,9.64
2018-03-14T09:11:35.412Z,9.50
2018-03-14T09:13:28.414Z,9.43
2018-03-14T09:14:28.453Z,9.50
2018-03-14T09:16:21.446Z,9.50
2018-03-14T09:17:21.505Z,9.44
2018-03-14T09:19:14.515Z,9.46
2018-03-14T09:20:14.554Z,9.56
2018-03-14T09:22:07.576Z,9.46
2018-03-14T09:23:07.594Z,9.41
2018-03-14T09:25:00.587Z,9.55
2018-03-14T09:26:00.644Z,9.47
2018-03-14T09:27:53.646Z,9.54
2018-03-14T09:28:53.684Z,9.55
2018-03-14T09:30:46.675Z,9.51
2018-03-14T09:31:46.805Z,9.58
2018-03-14T09:33:39.732Z,9.50
2018-03-14T09:34:39.771Z,9.48
2018-03-14T09:36:32.761Z,9.83
2018-03-14T09:37:32.821Z,9.86
2018-03-14T09:39:25.834Z,10.04
2018-03-14T09:40:25.871Z,9.99
2018-03-14T09:42:18.865Z,10.13
2018-03-14T09:43:18.926Z,10.22
2018-03-14T09:45:11.939Z,10.09
2018-03-14T09:46:11.969Z,10.17
2018-03-14T09:48:05.017Z,10.25
2018-03-14T09:49:05.044Z,10.19
2018-03-14T09:50:58.034Z,10.30
2018-03-14T09:51:58.094Z,10.44
2018-03-14T09:53:51.099Z,10.67
2018-03-14T09:54:51.141Z,10.67
2018-03-14T09:56:44.123Z,10.72
2018-03-14T09:57:44.184Z,10.63
2018-03-14T09:59:37.187Z,10.61
2018-03-14T10:00:37.226Z,10.74
2018-03-14T10:02:30.220Z,11.02
2018-03-14T10:03:30.282Z,11.08
2018-03-14T10:05:23.294Z,11.26
2018-03-14T10:06:23.334Z,11.25
2018-03-14T10:08:16.334Z,11.27
2018-03-14T10:09:16.391Z,11.22
2018-03-14T10:11:09.400Z,11.00
2018-03-14T10:12:09.438Z,10.96
2018-03-14T10:14:02.457Z,11.02
2018-03-14T10:15:02.494Z,10.86
2018-03-14T10:16:55.488Z,10.56
2018-03-14T10:17:55.548Z,10.40
2018-03-14T10:19:48.557Z,10.16
2018-03-14T10:20:48.597Z,10.16
2018-03-14T10:22:41.591Z,9.89
2018-03-14T10:23:41.650Z,9.87
2018-03-14T10:25:34.730Z,9.84
2018-03-14T10:26:34.694Z,9.86
2018-03-14T10:28:27.685Z,9.89
2018-03-14T10:29:27.744Z,9.89
2018-03-14T10:31:20.758Z,9.92
2018-03-14T10:32:20.798Z,9.83
2018-03-14T10:34:13.782Z,9.97
2018-03-14T10:35:13.846Z,9.92
2018-03-14T10:37:06.847Z,9.91
2018-03-14T10:38:06.888Z,9.92
2018-03-14T10:39:59.885Z,9.82
2018-03-14T10:40:59.941Z,9.79
2018-03-14T10:42:52.956Z,9.72
2018-03-14T10:43:52.994Z,9.76
2018-03-14T10:45:45.980Z,9.82
2018-03-14T10:46:46.036Z,9.89
2018-03-14T10:48:39.049Z,9.97
2018-03-14T10:49:39.109Z,9.98
2018-03-14T10:51:32.096Z,10.09
2018-03-14T10:52:32.138Z,10.13
2018-03-14T10:54:25.122Z,10.17
2018-03-14T10:55:25.180Z,10.19
2018-03-14T10:57:18.183Z,10.20
2018-03-14T10:58:18.223Z,10.37
2018-03-14T11:00:11.215Z,10.34
2018-03-14T11:01:11.276Z,10.33
2018-03-14T11:03:04.284Z,10.25
2018-03-14T11:04:04.324Z,10.28
2018-03-14T11:05:57.315Z,9.95
2018-03-14T11:06:57.375Z,10.12
2018-03-14T11:08:50.378Z,10.28
2018-03-14T11:09:50.417Z,10.25
2018-03-14T11:11:43.398Z,10.34
2018-03-14T11:12:43.459Z,10.26
2018-03-14T11:14:36.467Z,10.51
2018-03-14T11:15:36.554Z,10.60
2018-03-14T11:17:29.499Z,10.82
2018-03-14T11:18:29.560Z,10.94
2018-03-14T11:20:22.615Z,11.22
2018-03-14T11:21:22.606Z,11.35
2018-03-14T11:23:15.618Z,11.26
2018-03-14T11:24:15.658Z,11.37
2018-03-14T11:26:08.641Z,11.75
2018-03-14T11:27:08.702Z,11.86
2018-03-14T11:29:01.705Z,11.91
2018-03-14T11:30:01.744Z,12.09
2018-03-14T11:31:54.736Z,12.00
2018-03-14T11:32:54.796Z,11.90
2018-03-14T11:34:47.805Z,11.90
2018-03-14T11:35:47.844Z,11.87
2018-03-14T11:37:40.834Z,11.80
2018-03-14T11:38:40.896Z,11.55
2018-03-14T11:40:33.910Z,11.08
2018-03-14T11:41:33.952Z,11.14
2018-03-14T11:43:26.966Z,10.99
2018-03-14T11:44:27.008Z,11.11
2018-03-14T11:46:19.993Z,11.25
2018-03-14T11:47:20.046Z,11.26
2018-03-14T11:49:13.057Z,11.40
2018-03-14T11:50:13.100Z,11.47
2018-03-14T11:52:06.092Z,11.52
2018-03-14T11:53:06.156Z,11.69
2018-03-14T11:54:59.166Z,11.75
2018-03-14T11:55:59.210Z,11.77
2018-03-14T11:57:52.199Z,11.88
2018-03-14T11:58:52.261Z,11.86
2018-03-14T12:00:45.275Z,11.91
2018-03-14T12:01:45.316Z,12.00
2018-03-14T12:03:38.301Z,12.04
2018-03-14T12:04:38.362Z,12.00
2018-03-14T12:06:31.370Z,11.91
2018-03-14T12:07:31.411Z,11.81
2018-03-14T12:09:24.426Z,11.78
2018-03-14T12:10:24.464Z,11.73
2018-03-14T12:12:17.489Z,11.75
2018-03-14T12:13:17.513Z,11.66
2018-03-14T12:15:10.519Z,11.70
2018-03-14T12:16:10.560Z,11.55
2018-03-14T12:18:03.549Z,11.70
2018-03-14T12:19:03.607Z,11.59
2018-03-14T12:20:56.678Z,11.40
2018-03-14T12:21:56.660Z,11.12
2018-03-14T12:23:49.649Z,10.96
2018-03-14T12:24:49.710Z,11.04
2018-03-14T12:26:42.714Z,11.17
2018-03-14T12:27:42.755Z,11.23
2018-03-14T12:29:35.746Z,11.33
2018-03-14T12:30:35.808Z,11.37
2018-03-14T12:32:28.821Z,11.59
2018-03-14T12:33:28.888Z,11.70
2018-03-14T12:35:21.859Z,11.77
2018-03-14T12:36:21.922Z,11.69
2018-03-14T12:38:14.928Z,11.72
2018-03-14T12:39:14.968Z,11.80
2018-03-14T12:41:07.995Z,11.57
2018-03-14T12:42:08.024Z,11.54
2018-03-14T12:44:01.018Z,11.45
2018-03-14T12:45:01.081Z,11.37
2018-03-14T12:46:54.095Z,11.45
2018-03-14T12:47:54.135Z,11.43
2018-03-14T12:49:47.125Z,11.55
2018-03-14T12:50:47.184Z,11.52
2018-03-14T12:52:40.197Z,11.57
2018-03-14T12:53:40.237Z,11.54
2018-03-14T12:55:33.226Z,11.70
2018-03-14T12:56:33.284Z,11.70
2018-03-14T12:58:26.295Z,11.54
2018-03-14T12:59:26.344Z,11.62
2018-03-14T13:01:19.324Z,11.29
2018-03-14T13:02:19.385Z,10.79
2018-03-14T13:04:12.404Z,10.53
2018-03-14T13:05:12.440Z,10.53
2018-03-14T13:07:05.459Z,10.75
2018-03-14T13:08:05.488Z,10.74
2018-03-14T13:09:58.480Z,10.81
2018-03-14T13:10:58.530Z,10.78
2018-03-14T13:12:51.536Z,10.99
2018-03-14T13:13:51.574Z,10.74
2018-03-14T13:15:44.558Z,10.19
2018-03-14T13:16:44.619Z,10.16
2018-03-14T13:18:37.624Z,9.92
2018-03-14T13:19:37.664Z,9.86
2018-03-14T13:21:31.163Z,9.91
2018-03-14T13:22:31.219Z,9.91
2018-03-14T13:24:24.232Z,9.76
2018-03-14T13:25:24.273Z,9.73
2018-03-14T13:27:17.263Z,9.91
2018-03-14T13:28:17.324Z,10.01
2018-03-14T13:30:10.330Z,10.26
2018-03-14T13:31:10.380Z,10.15
2018-03-14T13:33:03.356Z,10.35
2018-03-14T13:34:03.418Z,10.41
2018-03-14T13:35:56.414Z,10.30
2018-03-14T13:36:56.453Z,10.37
2018-03-14T13:38:49.450Z,10.31
2018-03-14T13:39:49.505Z,10.25
2018-03-14T13:41:42.508Z,10.34
2018-03-14T13:42:42.543Z,10.38
2018-03-14T13:44:35.549Z,10.34
2018-03-14T13:45:35.587Z,10.48
2018-03-14T13:47:28.588Z,10.48
2018-03-14T13:48:28.632Z,10.46
2018-03-14T13:50:21.657Z,10.37
2018-03-14T13:51:21.688Z,10.33
2018-03-14T13:53:14.704Z,10.22
2018-03-14T13:54:14.765Z,10.23
2018-03-14T13:56:07.765Z,10.28
2018-03-14T13:57:07.804Z,10.20
2018-03-14T13:59:00.851Z,10.19
2018-03-14T14:00:00.856Z,10.20
2018-03-14T14:01:53.858Z,10.30
2018-03-14T14:02:53.894Z,10.20
2018-03-14T14:04:46.878Z,10.16
2018-03-14T14:05:46.934Z,10.26
2018-03-14T14:07:39.949Z,10.26
2018-03-14T14:08:39.986Z,10.37
2018-03-14T14:10:32.993Z,10.56
2018-03-14T14:11:33.034Z,10.69
2018-03-14T14:13:26.051Z,11.22
2018-03-14T14:14:26.107Z,11.55
2018-03-14T14:16:19.123Z,11.88
2018-03-14T14:17:19.159Z,12.10
2018-03-14T14:19:12.156Z,12.20
2018-03-14T14:20:12.218Z,12.35
2018-03-14T14:22:05.744Z,12.73
2018-03-14T14:23:05.782Z,12.80
2018-03-14T14:24:58.799Z,13.38
2018-03-14T14:25:58.830Z,13.71
2018-03-14T14:27:51.841Z,13.19
2018-03-14T14:28:51.882Z,12.91
2018-03-14T14:30:44.871Z,12.31
2018-03-14T14:31:44.931Z,11.84
2018-03-14T14:33:37.937Z,11.26
2018-03-14T14:34:37.978Z,11.18
2018-03-14T14:36:30.993Z,11.02
2018-03-14T14:37:31.040Z,10.97
2018-03-14T14:39:24.023Z,10.64
2018-03-14T14:40:24.084Z,10.54
2018-03-14T14:42:17.090Z,10.60
2018-03-14T14:43:17.129Z,10.64
2018-03-14T14:45:10.129Z,10.71
2018-03-14T14:46:10.188Z,10.72
2018-03-14T14:48:03.228Z,10.40
2018-03-14T14:49:03.238Z,10.35
2018-03-14T14:50:56.229Z,10.33
2018-03-14T14:51:56.287Z,10.15
2018-03-14T14:53:49.804Z,10.19
2018-03-14T14:54:49.844Z,10.12
2018-03-14T14:56:42.830Z,10.09
2018-03-14T14:57:42.890Z,10.16
2018-03-14T14:59:35.902Z,10.02
2018-03-14T15:00:35.944Z,10.13
2018-03-14T15:02:28.924Z,10.28
2018-03-14T15:03:28.991Z,10.28
2018-03-14T15:05:21.999Z,10.22
2018-03-14T15:06:22.089Z,10.17
2018-03-14T15:08:15.041Z,10.26
2018-03-14T15:09:15.079Z,10.22
2018-03-14T15:11:08.069Z,10.15
2018-03-14T15:12:08.129Z,10.16
2018-03-14T15:14:01.130Z,9.91
2018-03-14T15:15:01.169Z,9.94
2018-03-14T15:16:54.161Z,9.98
2018-03-14T15:17:54.219Z,9.94
2018-03-14T15:19:47.736Z,9.87
2018-03-14T15:20:47.260Z,9.91
2018-03-14T15:22:40.243Z,10.01
2018-03-14T15:23:40.301Z,10.05
2018-03-14T15:25:33.347Z,10.09
2018-03-14T15:26:33.343Z,10.07
2018-03-14T15:28:26.325Z,9.84
2018-03-14T15:29:26.384Z,9.74
2018-03-14T15:31:19.384Z,9.80
2018-03-14T15:32:19.426Z,9.83
2018-03-14T15:34:12.467Z,9.77
2018-03-14T15:35:12.471Z,9.86
2018-03-14T15:37:05.458Z,9.80
2018-03-14T15:38:05.513Z,9.66
2018-03-14T15:39:58.521Z,9.77
2018-03-14T15:40:58.555Z,9.72
2018-03-14T15:42:51.539Z,9.69
2018-03-14T15:43:51.598Z,9.74
2018-03-14T15:45:44.596Z,9.91
2018-03-14T15:46:44.634Z,9.77
2018-03-14T15:48:37.623Z,9.86
2018-03-14T15:49:37.683Z,9.82
2018-03-14T15:51:30.689Z,9.66
2018-03-14T15:52:30.729Z,9.73
2018-03-14T15:54:23.716Z,9.69
2018-03-14T15:55:23.774Z,9.64
2018-03-14T15:57:16.790Z,9.55
2018-03-14T15:58:16.819Z,9.48
2018-03-14T16:00:09.822Z,9.48
2018-03-14T16:01:09.861Z,9.55
2018-03-14T16:03:02.842Z,9.48
2018-03-14T16:04:02.900Z,9.55
2018-03-14T16:05:55.912Z,9.44
2018-03-14T16:06:55.948Z,9.46
2018-03-14T16:08:48.930Z,9.48
2018-03-14T16:09:48.996Z,9.50
2018-03-14T16:11:41.992Z,9.47
2018-03-14T16:12:42.030Z,9.55
2018-03-14T16:14:35.015Z,9.48
2018-03-14T16:15:35.074Z,9.56
2018-03-14T16:17:28.075Z,9.51
2018-03-14T16:18:28.114Z,9.47
2018-03-14T16:20:21.098Z,9.44
2018-03-14T16:21:21.177Z,9.46
2018-03-14T16:23:14.157Z,9.32
2018-03-14T16:24:14.196Z,9.41
2018-03-14T16:26:07.201Z,9.40
2018-03-14T16:27:07.241Z,9.37
2018-03-14T16:29:00.222Z,9.36
2018-03-14T16:30:00.284Z,9.32
2018-03-14T16:31:53.294Z,9.28
2018-03-14T16:32:53.318Z,9.26
2018-03-14T16:34:46.298Z,9.28
2018-03-14T16:35:46.357Z,9.31
2018-03-14T16:37:39.359Z,9.23
2018-03-14T16:38:39.407Z,9.31
2018-03-14T16:40:32.376Z,9.21
2018-03-14T16:41:32.434Z,9.21
2018-03-14T16:43:25.433Z,9.18
2018-03-14T16:44:25.494Z,9.16
2018-03-14T16:46:18.459Z,9.04
2018-03-14T16:47:18.511Z,9.11
2018-03-14T16:49:11.512Z,9.08
2018-03-14T16:50:11.576Z,9.08
2018-03-14T16:52:04.558Z,9.04
2018-03-14T16:53:04.634Z,9.03
2018-03-14T16:54:57.616Z,9.04
2018-03-14T16:55:57.670Z,8.92
2018-03-14T16:57:50.692Z,8.88
2018-03-14T16:58:50.680Z,8.81
2018-03-14T17:00:43.671Z,8.82
2018-03-14T17:01:43.717Z,8.87
2018-03-14T17:03:36.714Z,8.82
2018-03-14T17:04:36.754Z,8.79
2018-03-14T17:06:29.730Z,8.71
2018-03-14T17:07:29.791Z,8.69
2018-03-14T17:09:22.795Z,8.60
2018-03-14T17:10:22.835Z,8.63
2018-03-14T17:12:15.813Z,8.66
2018-03-14T17:13:15.872Z,8.55
2018-03-14T17:15:08.877Z,8.53
2018-03-14T17:16:08.917Z,8.51
2018-03-14T17:18:01.909Z,8.48
2018-03-14T17:19:01.947Z,8.48
2018-03-14T17:20:55.428Z,8.42
2018-03-14T17:21:55.487Z,8.38
2018-03-14T17:23:48.493Z,8.30
2018-03-14T17:24:48.556Z,8.34
2018-03-14T17:26:41.518Z,8.31
2018-03-14T17:27:41.572Z,8.31
2018-03-14T17:29:34.575Z,8.26
2018-03-14T17:30:34.661Z,8.15
2018-03-14T17:32:27.597Z,8.16
2018-03-14T17:33:27.657Z,8.15
2018-03-14T17:35:20.658Z,8.15
2018-03-14T17:36:20.698Z,8.15
2018-03-14T17:38:13.676Z,8.06
2018-03-14T17:39:13.732Z,8.05
2018-03-14T17:41:07.256Z,8.05
2018-03-14T17:42:07.291Z,7.98
2018-03-14T17:44:00.272Z,7.95
2018-03-14T17:45:00.326Z,7.95
2018-03-14T17:46:53.328Z,7.80
2018-03-14T17:47:53.366Z,7.77
2018-03-14T17:49:46.343Z,7.79
2018-03-14T17:50:46.408Z,7.80
2018-03-14T17:52:39.399Z,7.77
2018-03-14T17:53:39.436Z,7.73
2018-03-14T17:55:32.435Z,7.61
2018-03-14T17:56:32.473Z,7.70
2018-03-14T17:58:25.451Z,7.63
2018-03-14T17:59:25.512Z,7.63
2018-03-14T18:01:18.505Z,7.53
2018-03-14T18:02:18.543Z,7.47
2018-03-14T18:04:11.533Z,7.51
2018-03-14T18:05:11.583Z,7.50
2018-03-14T18:07:04.580Z,7.42
2018-03-14T18:08:04.618Z,7.48
2018-03-14T18:09:57.602Z,7.42
2018-03-14T18:10:57.653Z,7.40
2018-03-14T18:12:50.650Z,7.31
2018-03-14T18:13:50.691Z,7.31
2018-03-14T18:15:43.668Z,7.20
2018-03-14T18:16:43.724Z,7.14
2018-03-14T18:18:36.722Z,7.20
2018-03-14T18:19:36.759Z,7.06
2018-03-14T18:21:29.736Z,7.06
2018-03-14T18:22:29.794Z,7.05
2018-03-14T18:24:22.792Z,6.95
2018-03-14T18:25:22.831Z,6.92
2018-03-14T18:27:15.833Z,6.85
2018-03-14T18:28:15.869Z,6.87
2018-03-14T18:30:08.849Z,6.87
2018-03-14T18:31:08.909Z,6.82
2018-03-14T18:33:01.905Z,6.87
2018-03-14T18:34:01.941Z,6.72
2018-03-14T18:35:54.918Z,6.78
2018-03-14T18:36:54.975Z,6.72
2018-03-14T18:38:47.979Z,6.77
2018-03-14T18:39:48.017Z,6.69
2018-03-14T18:41:41.001Z,6.62
2018-03-14T18:42:41.055Z,6.64
2018-03-14T18:44:34.056Z,6.60
2018-03-14T18:45:34.093Z,6.56
2018-03-14T18:47:27.073Z,6.57
2018-03-14T18:48:27.130Z,6.64
2018-03-14T18:50:20.134Z,6.57
2018-03-14T18:51:20.333Z,6.51
2018-03-14T18:53:13.152Z,6.49
2018-03-14T18:54:13.209Z,6.48
2018-03-14T18:56:06.210Z,6.41
2018-03-14T18:57:06.550Z,6.33
2018-03-14T18:58:59.248Z,6.36
2018-03-14T18:59:59.282Z,6.36
2018-03-14T19:01:52.266Z,6.39